createdAt,value
2018-12-13T00:02:22.412Z,13.20
2018-12-13T00:04:48.634Z,13.30
2018-12-13T00:07:14.861Z,13.30
2018-12-13T00:09:41.083Z,13.20
2018-12-13T00:12:07.318Z,13.20
2018-12-13T00:14:33.540Z,13.20
2018-12-13T00:16:59.770Z,13.30
2018-12-13T00:19:25.925Z,13.30
2018-12-13T00:21:52.223Z,13.30
2018-12-13T00:24:18.445Z,13.30
2018-12-13T00:26:44.736Z,13.20
2018-12-13T00:29:10.896Z,13.30
2018-12-13T00:31:37.124Z,13.20
2018-12-13T00:34:03.354Z,13.20
2018-12-13T00:36:29.586Z,13.20
2018-12-13T00:38:55.800Z,13.10
2018-12-13T00:41:22.039Z,13.20
2018-12-13T00:43:48.204Z,13.20
2018-12-13T00:46:14.344Z,13.20
2018-12-13T00:48:40.517Z,13.20
2018-12-13T00:51:06.932Z,13.30
2018-12-13T00:53:33.090Z,13.20
2018-12-13T00:55:59.384Z,13.20
2018-12-13T00:58:25.536Z,13.20
2018-12-13T01:00:51.845Z,13.30
2018-12-13T01:03:18.073Z,13.30
2018-12-13T01:05:44.242Z,13.20
2018-12-13T01:08:10.525Z,13.20
2018-12-13T01:10:36.749Z,13.20
2018-12-13T01:13:02.976Z,13.20
2018-12-13T01:15:29.209Z,13.20
2018-12-13T01:17:55.369Z,13.20
2018-12-13T01:20:21.657Z,13.20
2018-12-13T01:22:47.884Z,13.20
2018-12-13T01:25:14.108Z,13.20
2018-12-13T01:27:40.257Z,13.20
2018-12-13T01:30:06.562Z,13.10
2018-12-13T01:32:32.784Z,13.10
2018-12-13T01:34:58.938Z,13.20
2018-12-13T01:37:25.241Z,13.20
2018-12-13T01:39:51.462Z,13.20
2018-12-13T01:42:17.695Z,13.20
2018-12-13T01:44:43.927Z,13.20
2018-12-13T01:47:10.146Z,13.20
2018-12-13T01:49:36.372Z,13.20
2018-12-13T01:52:02.598Z,13.20
2018-12-13T01:54:29.644Z,13.20
2018-12-13T01:56:55.875Z,13.20
2018-12-13T01:59:22.100Z,13.10
2018-12-13T02:01:48.326Z,13.10
2018-12-13T02:04:14.554Z,13.20
2018-12-13T02:06:40.777Z,13.10
2018-12-13T02:09:07.007Z,13.20
2018-12-13T02:11:33.229Z,13.20
2018-12-13T02:14:00.273Z,13.20
2018-12-13T02:16:26.501Z,13.20
2018-12-13T02:18:52.730Z,13.10
2018-12-13T02:21:18.958Z,13.10
2018-12-13T02:23:45.187Z,13.10
2018-12-13T02:26:11.352Z,13.10
2018-12-13T02:28:37.636Z,13.10
2018-12-13T02:31:03.866Z,13.10
2018-12-13T02:33:30.025Z,13.10
2018-12-13T02:35:56.314Z,13.20
2018-12-13T02:38:22.472Z,13.10
2018-12-13T02:40:48.767Z,13.10
2018-12-13T02:43:15.437Z,13.10
2018-12-13T02:45:41.629Z,13.10
2018-12-13T02:48:07.862Z,13.10
2018-12-13T02:50:34.092Z,13.10
2018-12-13T02:53:00.249Z,13.10
2018-12-13T02:55:26.532Z,13.20
2018-12-13T02:57:52.756Z,13.10
2018-12-13T03:00:18.910Z,13.10
2018-12-13T03:02:45.211Z,13.10
2018-12-13T03:05:11.435Z,13.10
2018-12-13T03:07:37.587Z,13.10
2018-12-13T03:10:03.892Z,13.10
2018-12-13T03:12:30.121Z,13.10
2018-12-13T03:14:56.353Z,13.10
2018-12-13T03:17:22.594Z,13.10
2018-12-13T03:19:48.747Z,13.10
2018-12-13T03:22:15.024Z,13.10
2018-12-13T03:24:41.253Z,13.10
2018-12-13T03:27:07.476Z,13.10
2018-12-13T03:29:33.704Z,13.10
2018-12-13T03:31:59.938Z,13.10
2018-12-13T03:34:26.169Z,13.10
2018-12-13T03:36:52.387Z,13.10
2018-12-13T03:39:18.618Z,13.00
2018-12-13T03:41:44.839Z,13.10
2018-12-13T03:44:11.075Z,13.10
2018-12-13T03:46:37.305Z,13.10
2018-12-13T03:49:03.528Z,13.10
2018-12-13T03:51:29.747Z,13.10
2018-12-13T03:53:55.973Z,13.10
2018-12-13T03:56:22.197Z,13.10
2018-12-13T03:58:48.420Z,13.10
2018-12-13T04:01:14.572Z,13.00
2018-12-13T04:03:40.876Z,13.00
2018-12-13T04:06:07.099Z,13.10
2018-12-13T04:08:33.258Z,13.10
2018-12-13T04:10:59.561Z,13.00
2018-12-13T04:13:25.786Z,13.00
2018-12-13T04:15:52.016Z,13.00
2018-12-13T04:18:18.241Z,13.00
2018-12-13T04:20:44.470Z,13.00
2018-12-13T04:23:10.695Z,13.00
2018-12-13T04:25:36.926Z,13.00
2018-12-13T04:28:03.148Z,13.00
2018-12-13T04:30:29.376Z,12.90
2018-12-13T04:32:55.598Z,13.00
2018-12-13T04:35:21.823Z,13.00
2018-12-13T04:37:48.049Z,13.00
2018-12-13T04:40:14.277Z,13.00
2018-12-13T04:42:40.520Z,13.00
2018-12-13T04:45:06.761Z,13.00
2018-12-13T04:47:34.199Z,13.00
2018-12-13T04:50:00.420Z,13.00
2018-12-13T04:52:26.653Z,13.00
2018-12-13T04:54:52.867Z,13.00
2018-12-13T04:57:19.020Z,12.90
2018-12-13T04:59:45.325Z,13.00
2018-12-13T05:02:11.552Z,12.90
2018-12-13T05:04:37.784Z,13.00
2018-12-13T05:07:03.936Z,13.00
2018-12-13T05:09:30.237Z,13.00
2018-12-13T05:11:56.461Z,13.00
2018-12-13T05:14:22.694Z,13.00
2018-12-13T05:16:48.836Z,13.00
2018-12-13T05:19:16.368Z,13.00
2018-12-13T05:21:42.601Z,13.00
2018-12-13T05:24:08.830Z,13.00
2018-12-13T05:26:34.987Z,13.00
2018-12-13T05:29:01.280Z,13.00
2018-12-13T05:31:27.505Z,13.00
2018-12-13T05:33:53.744Z,13.00
2018-12-13T05:36:19.892Z,13.00
2018-12-13T05:38:46.048Z,13.00
2018-12-13T05:41:12.417Z,13.00
2018-12-13T05:43:38.560Z,13.00
2018-12-13T05:46:04.871Z,12.90
2018-12-13T05:48:31.094Z,12.90
2018-12-13T05:50:57.322Z,12.90
2018-12-13T05:53:23.472Z,12.90
2018-12-13T05:55:49.624Z,12.90
2018-12-13T05:58:15.997Z,12.90
2018-12-13T06:00:42.228Z,12.90
2018-12-13T06:03:08.456Z,12.90
2018-12-13T06:05:34.693Z,12.90
2018-12-13T06:08:00.918Z,12.90
2018-12-13T06:10:27.148Z,13.00
2018-12-13T06:12:53.293Z,12.90
2018-12-13T06:15:19.588Z,12.90
2018-12-13T06:17:45.825Z,12.90
2018-12-13T06:20:12.044Z,12.90
2018-12-13T06:22:38.277Z,12.90
2018-12-13T06:25:04.511Z,12.90
2018-12-13T06:27:30.728Z,12.90
2018-12-13T06:29:59.045Z,12.90
2018-12-13T06:32:23.195Z,12.90
2018-12-13T06:34:49.417Z,12.90
2018-12-13T06:37:15.644Z,12.90
2018-12-13T06:39:41.876Z,12.90
2018-12-13T06:42:08.099Z,12.90
2018-12-13T06:44:34.325Z,12.90
2018-12-13T06:47:00.550Z,12.90
2018-12-13T06:49:26.697Z,12.90
2018-12-13T06:51:53.005Z,12.90
2018-12-13T06:54:19.232Z,12.90
2018-12-13T06:56:45.464Z,12.90
2018-12-13T06:59:11.684Z,12.90
2018-12-13T07:01:37.912Z,12.90
2018-12-13T07:04:04.140Z,12.90
2018-12-13T07:06:30.297Z,12.80
2018-12-13T07:08:56.601Z,12.80
2018-12-13T07:11:22.829Z,12.80
2018-12-13T07:13:49.062Z,12.90
2018-12-13T07:16:15.286Z,12.90
2018-12-13T07:18:41.509Z,12.90
2018-12-13T07:21:07.735Z,12.90
2018-12-13T07:23:33.896Z,12.90
2018-12-13T07:26:00.192Z,12.80
2018-12-13T07:28:26.418Z,12.80
2018-12-13T07:30:52.644Z,12.80
2018-12-13T07:33:18.877Z,12.80
2018-12-13T07:35:45.105Z,12.80
2018-12-13T07:38:14.236Z,12.80
2018-12-13T07:40:37.561Z,12.80
2018-12-13T07:43:03.788Z,12.80
2018-12-13T07:45:30.016Z,12.80
2018-12-13T07:47:56.170Z,12.80
2018-12-13T07:50:22.473Z,12.80
2018-12-13T07:52:48.697Z,12.80
2018-12-13T07:55:14.932Z,12.80
2018-12-13T07:57:41.153Z,12.70
2018-12-13T08:00:07.383Z,12.70
2018-12-13T08:02:33.610Z,12.80
2018-12-13T08:04:59.842Z,12.80
2018-12-13T08:07:26.064Z,12.80
2018-12-13T08:09:52.293Z,12.80
2018-12-13T08:12:18.521Z,12.70
2018-12-13T08:14:44.750Z,12.80
2018-12-13T08:17:10.902Z,12.80
2018-12-13T08:19:37.204Z,12.80
2018-12-13T08:22:03.430Z,12.80
2018-12-13T08:24:29.660Z,12.80
2018-12-13T08:26:55.855Z,12.80
2018-12-13T08:29:22.116Z,12.80
2018-12-13T08:31:48.350Z,12.70
2018-12-13T08:34:14.572Z,12.70
2018-12-13T08:36:40.810Z,12.80
2018-12-13T08:39:07.032Z,12.70
2018-12-13T08:41:33.341Z,12.70
2018-12-13T08:43:59.499Z,12.70
2018-12-13T08:46:25.718Z,12.70
2018-12-13T08:48:51.936Z,12.80
2018-12-13T08:51:18.160Z,12.80
2018-12-13T08:53:44.384Z,12.80
2018-12-13T08:56:10.536Z,12.80
2018-12-13T08:58:36.849Z,12.80
2018-12-13T09:01:03.077Z,12.80
2018-12-13T09:03:29.230Z,12.80
2018-12-13T09:05:55.528Z,12.70
2018-12-13T09:08:21.757Z,12.80
2018-12-13T09:10:53.717Z,12.80
2018-12-13T09:13:19.936Z,12.80
2018-12-13T09:15:46.171Z,12.70
2018-12-13T09:18:12.385Z,12.70
2018-12-13T09:20:38.635Z,12.70
2018-12-13T09:23:04.848Z,12.70
2018-12-13T09:25:31.072Z,12.70
2018-12-13T09:27:57.329Z,12.70
2018-12-13T09:30:23.528Z,12.70
2018-12-13T09:32:49.769Z,12.70
2018-12-13T09:35:15.971Z,12.70
2018-12-13T09:37:47.507Z,12.80
2018-12-13T09:40:08.443Z,12.80
2018-12-13T09:42:34.663Z,12.80
2018-12-13T09:45:00.904Z,12.80
2018-12-13T09:47:27.135Z,12.70
2018-12-13T09:49:53.301Z,12.80
2018-12-13T09:52:19.577Z,12.70
2018-12-13T09:54:45.812Z,12.70
2018-12-13T09:57:12.041Z,12.80
2018-12-13T09:59:38.252Z,12.70
2018-12-13T10:02:04.909Z,12.80
2018-12-13T10:04:31.067Z,12.70
2018-12-13T10:06:59.806Z,12.80
2018-12-13T10:09:26.028Z,12.80
2018-12-13T10:11:52.266Z,12.80
2018-12-13T10:14:18.480Z,12.80
2018-12-13T10:16:44.633Z,12.80
2018-12-13T10:19:10.948Z,12.80
2018-12-13T10:21:37.166Z,12.70
2018-12-13T10:24:03.328Z,12.80
2018-12-13T10:26:29.622Z,12.70
2018-12-13T10:28:55.864Z,12.80
2018-12-13T10:31:22.027Z,12.80
2018-12-13T10:33:49.128Z,12.80
2018-12-13T10:36:15.355Z,12.70
2018-12-13T10:38:41.517Z,12.70
2018-12-13T10:41:07.780Z,12.70
2018-12-13T10:43:33.933Z,12.80
2018-12-13T10:46:00.093Z,12.70
2018-12-13T10:48:27.309Z,12.80
2018-12-13T10:50:53.462Z,12.80
2018-12-13T10:53:19.772Z,12.70
2018-12-13T10:55:46.030Z,12.80
2018-12-13T10:58:12.216Z,12.80
2018-12-13T11:00:38.509Z,12.80
2018-12-13T11:03:05.084Z,12.80
2018-12-13T11:05:31.314Z,12.80
2018-12-13T11:07:57.520Z,12.80
2018-12-13T11:10:25.508Z,12.80
2018-12-13T11:12:49.938Z,12.80
2018-12-13T11:15:17.048Z,12.70
2018-12-13T11:17:43.271Z,12.70
2018-12-13T11:20:09.492Z,12.80
2018-12-13T11:22:35.655Z,12.70
2018-12-13T11:25:01.964Z,12.80
2018-12-13T11:27:28.184Z,12.80
2018-12-13T11:29:54.404Z,12.80
2018-12-13T11:32:20.662Z,12.80
2018-12-13T11:34:46.817Z,12.80
2018-12-13T11:37:13.090Z,12.80
2018-12-13T11:39:39.252Z,12.80
2018-12-13T11:42:05.550Z,12.80
2018-12-13T11:44:31.705Z,12.80
2018-12-13T11:46:58.000Z,12.80
2018-12-13T11:49:24.227Z,12.80
2018-12-13T11:51:50.452Z,12.80
2018-12-13T11:54:16.680Z,12.80
2018-12-13T11:56:42.909Z,12.80
2018-12-13T11:59:09.177Z,12.80
2018-12-13T12:01:35.772Z,12.80
2018-12-13T12:04:02.013Z,12.80
2018-12-13T12:06:28.229Z,12.80
2018-12-13T12:08:54.458Z,12.80
2018-12-13T12:11:20.685Z,12.80
2018-12-13T12:13:46.909Z,12.70
2018-12-13T12:16:13.147Z,12.80
2018-12-13T12:18:39.294Z,12.80
2018-12-13T12:21:05.598Z,12.70
2018-12-13T12:23:31.745Z,12.80
2018-12-13T12:25:58.053Z,12.70
2018-12-13T12:28:24.286Z,12.80
2018-12-13T12:30:50.509Z,12.70
2018-12-13T12:33:16.741Z,12.80
2018-12-13T12:35:42.966Z,12.70
2018-12-13T12:38:09.190Z,12.80
2018-12-13T12:40:35.423Z,12.80
2018-12-13T12:43:01.645Z,12.70
2018-12-13T12:45:27.878Z,12.70
2018-12-13T12:47:54.102Z,12.70
2018-12-13T12:50:20.324Z,12.80
2018-12-13T12:52:46.553Z,12.80
2018-12-13T12:55:12.781Z,12.80
2018-12-13T12:57:38.929Z,12.80
2018-12-13T13:00:05.079Z,12.80
2018-12-13T13:02:31.457Z,12.80
2018-12-13T13:04:57.694Z,12.80
2018-12-13T13:07:23.928Z,12.80
2018-12-13T13:09:50.148Z,12.80
2018-12-13T13:12:16.374Z,12.80
2018-12-13T13:14:42.615Z,12.80
2018-12-13T13:17:08.839Z,12.80
2018-12-13T13:19:35.058Z,12.80
2018-12-13T13:22:01.291Z,12.80
2018-12-13T13:24:27.521Z,12.80
2018-12-13T13:26:53.882Z,12.80
2018-12-13T13:29:20.114Z,12.80
2018-12-13T13:31:46.341Z,12.80
2018-12-13T13:34:12.568Z,12.80
2018-12-13T13:36:38.786Z,12.80
2018-12-13T13:39:05.022Z,12.80
2018-12-13T13:41:31.175Z,12.80
2018-12-13T13:43:57.473Z,12.80
2018-12-13T13:46:23.704Z,12.70
2018-12-13T13:48:49.916Z,12.70
2018-12-13T13:51:16.153Z,12.70
2018-12-13T13:53:42.380Z,12.70
2018-12-13T13:56:08.614Z,12.70
2018-12-13T13:58:34.832Z,12.80
2018-12-13T14:01:01.057Z,12.80
2018-12-13T14:03:27.284Z,12.80
2018-12-13T14:05:53.525Z,12.80
2018-12-13T14:08:19.744Z,12.80
2018-12-13T14:10:45.972Z,12.80
2018-12-13T14:13:12.198Z,12.70
2018-12-13T14:15:38.430Z,12.80
2018-12-13T14:18:04.656Z,12.80
2018-12-13T14:20:30.877Z,12.80
2018-12-13T14:22:57.100Z,12.80
2018-12-13T14:25:23.329Z,12.80
2018-12-13T14:27:49.567Z,12.80
2018-12-13T14:30:15.786Z,12.80
2018-12-13T14:32:42.008Z,12.80
2018-12-13T14:35:08.233Z,12.80
2018-12-13T14:37:34.387Z,12.70
2018-12-13T14:40:00.692Z,12.80
2018-12-13T14:42:26.916Z,12.70
2018-12-13T14:44:53.068Z,12.70
2018-12-13T14:47:19.372Z,12.70
2018-12-13T14:49:45.600Z,12.70
2018-12-13T14:52:11.752Z,12.80
2018-12-13T14:54:38.052Z,12.80
2018-12-13T14:57:04.283Z,12.80
2018-12-13T14:59:30.519Z,12.70
2018-12-13T15:01:56.746Z,12.70
2018-12-13T15:04:22.970Z,12.70
2018-12-13T15:06:49.204Z,12.70
2018-12-13T15:09:15.369Z,12.70
2018-12-13T15:11:41.650Z,12.70
2018-12-13T15:14:07.872Z,12.70
2018-12-13T15:16:34.097Z,12.70
2018-12-13T15:19:00.255Z,12.70
2018-12-13T15:21:26.564Z,12.70
2018-12-13T15:23:52.776Z,12.70
2018-12-13T15:26:19.000Z,12.70
2018-12-13T15:28:45.242Z,12.70
2018-12-13T15:31:11.393Z,12.60
2018-12-13T15:33:37.688Z,12.70
2018-12-13T15:36:03.838Z,12.60
2018-12-13T15:38:30.141Z,12.70
2018-12-13T15:40:56.376Z,12.70
2018-12-13T15:43:22.588Z,12.70
2018-12-13T15:45:48.833Z,12.70
2018-12-13T15:48:15.058Z,12.70
2018-12-13T15:50:42.092Z,12.70
2018-12-13T15:53:08.322Z,12.60
2018-12-13T15:55:34.474Z,12.70
2018-12-13T15:58:00.768Z,12.70
2018-12-13T16:00:27.012Z,12.70
2018-12-13T16:02:53.236Z,12.70
2018-12-13T16:05:19.390Z,12.60
2018-12-13T16:07:45.685Z,12.70
2018-12-13T16:10:11.904Z,12.60
2018-12-13T16:12:38.055Z,12.60
2018-12-13T16:15:04.361Z,12.60
2018-12-13T16:17:30.585Z,12.70
2018-12-13T16:19:56.814Z,12.70
2018-12-13T16:22:23.042Z,12.70
2018-12-13T16:24:49.258Z,12.70
2018-12-13T16:27:15.401Z,12.70
2018-12-13T16:29:41.717Z,12.60
2018-12-13T16:32:07.866Z,12.60
2018-12-13T16:34:34.014Z,12.70
2018-12-13T16:37:00.393Z,12.60
2018-12-13T16:39:26.540Z,12.60
2018-12-13T16:41:52.863Z,12.70
2018-12-13T16:44:24.001Z,12.70
2018-12-13T16:46:50.221Z,12.70
2018-12-13T16:49:16.450Z,12.70
2018-12-13T16:51:42.689Z,12.60
2018-12-13T16:54:08.913Z,12.60
2018-12-13T16:56:35.128Z,12.60
2018-12-13T16:59:01.357Z,12.60
2018-12-13T17:01:27.581Z,12.60
2018-12-13T17:03:54.551Z,12.70
2018-12-13T17:06:20.862Z,12.60
2018-12-13T17:08:47.082Z,12.60
2018-12-13T17:11:13.305Z,12.70
2018-12-13T17:13:39.526Z,12.70
2018-12-13T17:16:05.682Z,12.70
2018-12-13T17:18:31.984Z,12.70
2018-12-13T17:20:58.222Z,12.70
2018-12-13T17:23:24.432Z,12.70
2018-12-13T17:25:50.665Z,12.60
2018-12-13T17:28:16.885Z,12.60
2018-12-13T17:30:43.117Z,12.60
2018-12-13T17:33:09.354Z,12.60
2018-12-13T17:35:35.573Z,12.60
2018-12-13T17:38:01.796Z,12.60
2018-12-13T17:40:28.026Z,12.60
2018-12-13T17:42:54.257Z,12.60
2018-12-13T17:45:20.428Z,12.60
2018-12-13T17:47:46.708Z,12.60
2018-12-13T17:50:13.342Z,12.50
2018-12-13T17:52:39.566Z,12.60
2018-12-13T17:55:05.786Z,12.60
2018-12-13T17:57:32.015Z,12.60
2018-12-13T17:59:58.245Z,12.50
2018-12-13T18:02:24.473Z,12.60
2018-12-13T18:04:50.695Z,12.60
2018-12-13T18:07:16.931Z,12.60
2018-12-13T18:09:43.078Z,12.60
2018-12-13T18:12:09.377Z,12.60
2018-12-13T18:14:35.524Z,12.60
2018-12-13T18:17:01.831Z,12.60
2018-12-13T18:19:28.074Z,12.60
2018-12-13T18:21:54.297Z,12.60
2018-12-13T18:24:20.507Z,12.60
2018-12-13T18:26:46.741Z,12.60
2018-12-13T18:29:12.888Z,12.60
2018-12-13T18:31:39.048Z,12.60
2018-12-13T18:34:05.209Z,12.60
2018-12-13T18:36:31.641Z,12.50
2018-12-13T18:38:57.872Z,12.60
2018-12-13T18:41:24.107Z,12.50
2018-12-13T18:43:50.262Z,12.50
2018-12-13T18:46:16.410Z,12.50
2018-12-13T18:48:42.772Z,12.50
2018-12-13T18:51:08.922Z,12.50
2018-12-13T18:53:35.241Z,12.50
2018-12-13T18:56:01.457Z,12.50
2018-12-13T18:58:27.615Z,12.50
2018-12-13T19:00:53.770Z,12.60
2018-12-13T19:03:20.128Z,12.50
2018-12-13T19:05:46.357Z,12.50
2018-12-13T19:08:12.509Z,12.60
2018-12-13T19:10:41.911Z,12.50
2018-12-13T19:13:05.047Z,12.60
2018-12-13T19:15:31.281Z,12.60
2018-12-13T19:17:57.496Z,12.60
2018-12-13T19:20:23.716Z,12.50
2018-12-13T19:22:49.952Z,12.50
2018-12-13T19:25:16.173Z,12.50
2018-12-13T19:27:42.316Z,12.50
2018-12-13T19:30:08.625Z,12.50
2018-12-13T19:32:34.857Z,12.50
2018-12-13T19:35:01.077Z,12.50
2018-12-13T19:37:27.311Z,12.50
2018-12-13T19:39:54.353Z,12.50
2018-12-13T19:42:20.578Z,12.50
2018-12-13T19:44:46.813Z,12.50
2018-12-13T19:47:12.961Z,12.50
2018-12-13T19:49:39.258Z,12.50
2018-12-13T19:52:05.486Z,12.50
2018-12-13T19:54:31.719Z,12.50
2018-12-13T19:56:57.937Z,12.50
2018-12-13T19:59:24.163Z,12.50
2018-12-13T20:01:50.389Z,12.50
2018-12-13T20:04:16.617Z,12.50
2018-12-13T20:06:42.773Z,12.50
2018-12-13T20:09:09.060Z,12.50
2018-12-13T20:11:35.764Z,12.50
2018-12-13T20:14:02.332Z,12.50
2018-12-13T20:16:28.569Z,12.50
2018-12-13T20:18:54.788Z,12.50
2018-12-13T20:21:20.950Z,12.50
2018-12-13T20:23:47.241Z,12.50
2018-12-13T20:26:13.468Z,12.40
2018-12-13T20:28:39.692Z,12.50
2018-12-13T20:31:05.862Z,12.40
2018-12-13T20:33:32.157Z,12.50
2018-12-13T20:35:58.378Z,12.40
2018-12-13T20:38:24.604Z,12.50
2018-12-13T20:40:50.836Z,12.50
2018-12-13T20:43:17.070Z,12.50
2018-12-13T20:45:43.281Z,12.50
2018-12-13T20:48:09.511Z,12.40
2018-12-13T20:50:35.727Z,12.40
2018-12-13T20:53:01.959Z,12.40
2018-12-13T20:55:28.188Z,12.50
2018-12-13T20:57:54.341Z,12.40
2018-12-13T21:00:20.650Z,12.40
2018-12-13T21:02:46.870Z,12.50
2018-12-13T21:05:13.096Z,12.50
2018-12-13T21:07:39.322Z,12.50
2018-12-13T21:10:05.490Z,12.40
2018-12-13T21:12:31.772Z,12.50
2018-12-13T21:14:57.994Z,12.50
2018-12-13T21:17:24.221Z,12.50
2018-12-13T21:19:50.458Z,12.50
2018-12-13T21:22:16.682Z,12.50
2018-12-13T21:24:42.904Z,12.50
2018-12-13T21:27:09.132Z,12.50
2018-12-13T21:29:35.658Z,12.50
2018-12-13T21:32:01.811Z,12.40
2018-12-13T21:34:28.223Z,12.40
2018-12-13T21:36:54.457Z,12.40
2018-12-13T21:39:20.604Z,12.50
2018-12-13T21:41:46.897Z,12.50
2018-12-13T21:44:13.133Z,12.50
2018-12-13T21:46:39.305Z,12.40
2018-12-13T21:49:05.581Z,12.50
2018-12-13T21:51:31.809Z,12.40
2018-12-13T21:53:58.033Z,12.40
2018-12-13T21:56:24.263Z,12.40
2018-12-13T21:58:50.484Z,12.40
2018-12-13T22:01:16.713Z,12.40
2018-12-13T22:03:42.861Z,12.50
2018-12-13T22:06:09.168Z,12.40
2018-12-13T22:08:35.398Z,12.40
2018-12-13T22:11:01.621Z,12.50
2018-12-13T22:13:27.853Z,12.50
2018-12-13T22:15:54.083Z,12.50
2018-12-13T22:18:20.304Z,12.50
2018-12-13T22:20:46.525Z,12.50
2018-12-13T22:23:12.764Z,12.50
2018-12-13T22:25:38.992Z,12.40
2018-12-13T22:28:05.210Z,12.40
2018-12-13T22:30:31.435Z,12.40
2018-12-13T22:32:57.622Z,12.40
2018-12-13T22:35:23.880Z,12.40
2018-12-13T22:37:50.112Z,12.40
2018-12-13T22:40:16.341Z,12.50
2018-12-13T22:42:42.565Z,12.40
2018-12-13T22:45:08.712Z,12.40
2018-12-13T22:47:35.428Z,12.50
2018-12-13T22:50:01.578Z,12.40
2018-12-13T22:52:27.884Z,12.40
2018-12-13T22:54:54.108Z,12.40
2018-12-13T22:57:20.263Z,12.40
2018-12-13T22:59:46.564Z,12.40
2018-12-13T23:02:12.795Z,12.40
2018-12-13T23:04:39.027Z,12.40
2018-12-13T23:07:05.249Z,12.40
2018-12-13T23:09:31.476Z,12.40
2018-12-13T23:11:57.693Z,12.40
2018-12-13T23:14:23.931Z,12.40
2018-12-13T23:16:50.160Z,12.40
2018-12-13T23:19:16.385Z,12.40
2018-12-13T23:21:42.601Z,12.40
2018-12-13T23:24:08.839Z,12.40
2018-12-13T23:26:35.066Z,12.40
2018-12-13T23:29:01.285Z,12.40
2018-12-13T23:31:27.518Z,12.40
2018-12-13T23:33:53.741Z,12.40
2018-12-13T23:36:19.965Z,12.40
2018-12-13T23:38:46.112Z,12.40
2018-12-13T23:41:12.416Z,12.40
2018-12-13T23:43:38.650Z,12.40
2018-12-13T23:46:04.872Z,12.30
2018-12-13T23:48:31.100Z,12.40
2018-12-13T23:50:57.333Z,12.40
2018-12-13T23:53:23.561Z,12.40
2018-12-13T23:55:49.784Z,12.40
2018-12-13T23:58:15.941Z,12.40
