createdAt,value
2018-06-30T00:01:23.519Z,94.50
2018-06-30T00:03:56.795Z,94.60
2018-06-30T00:06:27.818Z,94.60
2018-06-30T00:08:56.815Z,94.80
2018-06-30T00:11:25.839Z,94.60
2018-06-30T00:13:54.852Z,94.70
2018-06-30T00:16:23.183Z,94.70
2018-06-30T00:18:51.479Z,94.60
2018-06-30T00:21:19.719Z,94.70
2018-06-30T00:23:47.968Z,94.90
2018-06-30T00:26:16.171Z,94.70
2018-06-30T00:28:44.415Z,94.90
2018-06-30T00:31:12.639Z,95.10
2018-06-30T00:33:40.856Z,94.70
2018-06-30T00:36:09.108Z,95.10
2018-06-30T00:38:37.315Z,95.00
2018-06-30T00:41:05.643Z,95.10
2018-06-30T00:43:34.231Z,94.80
2018-06-30T00:46:02.539Z,94.90
2018-06-30T00:48:30.798Z,95.10
2018-06-30T00:50:58.996Z,95.00
2018-06-30T00:53:27.195Z,95.00
2018-06-30T00:55:55.441Z,94.70
2018-06-30T00:58:23.647Z,94.30
2018-06-30T01:00:51.891Z,94.50
2018-06-30T01:03:20.109Z,94.60
2018-06-30T01:05:48.409Z,94.30
2018-06-30T01:08:16.644Z,94.40
2018-06-30T01:10:52.520Z,94.10
2018-06-30T01:13:20.811Z,94.30
2018-06-30T01:15:49.072Z,93.90
2018-06-30T01:18:17.320Z,93.80
2018-06-30T01:20:45.560Z,93.50
2018-06-30T01:23:13.876Z,93.80
2018-06-30T01:25:45.748Z,93.70
2018-06-30T01:28:15.445Z,93.60
2018-06-30T01:31:06.907Z,94.00
2018-06-30T01:33:39.901Z,93.30
2018-06-30T01:36:08.179Z,93.30
2018-06-30T01:38:36.392Z,93.40
2018-06-30T01:41:04.641Z,93.50
2018-06-30T01:43:32.861Z,93.40
2018-06-30T01:46:01.096Z,93.70
2018-06-30T01:48:29.315Z,93.30
2018-06-30T01:50:57.574Z,93.50
2018-06-30T01:53:25.829Z,93.40
2018-06-30T01:55:54.059Z,93.40
2018-06-30T01:58:22.324Z,93.50
2018-06-30T02:00:50.571Z,93.70
2018-06-30T02:03:18.855Z,93.80
2018-06-30T02:05:47.080Z,93.90
2018-06-30T02:08:15.333Z,94.00
2018-06-30T02:10:43.579Z,94.10
2018-06-30T02:13:11.809Z,94.10
2018-06-30T02:15:40.144Z,94.10
2018-06-30T02:18:08.377Z,94.00
2018-06-30T02:20:36.636Z,94.30
2018-06-30T02:23:04.873Z,94.00
2018-06-30T02:25:33.104Z,93.90
2018-06-30T02:28:01.320Z,94.20
2018-06-30T02:30:29.576Z,94.10
2018-06-30T02:32:57.792Z,94.30
2018-06-30T02:35:26.724Z,94.50
2018-06-30T02:40:23.059Z,94.70
2018-06-30T02:42:51.289Z,95.00
2018-06-30T02:45:19.525Z,95.00
2018-06-30T02:47:47.761Z,95.20
2018-06-30T02:50:16.021Z,95.00
2018-06-30T02:52:44.258Z,95.40
2018-06-30T02:55:12.557Z,96.00
2018-06-30T02:57:40.775Z,95.90
2018-06-30T03:00:09.925Z,95.80
2018-06-30T03:02:38.143Z,95.90
2018-06-30T03:05:06.392Z,96.00
2018-06-30T03:07:34.613Z,95.90
2018-06-30T03:12:30.860Z,96.10
2018-06-30T03:14:59.129Z,96.20
2018-06-30T03:17:27.346Z,96.20
2018-06-30T03:19:55.604Z,96.50
2018-06-30T03:22:23.832Z,96.40
2018-06-30T03:24:52.084Z,96.70
2018-06-30T03:27:23.091Z,96.60
2018-06-30T03:29:51.420Z,96.50
2018-06-30T03:32:19.675Z,96.60
2018-06-30T03:34:47.939Z,96.50
2018-06-30T03:37:16.201Z,96.60
2018-06-30T03:39:44.485Z,96.70
2018-06-30T03:42:12.712Z,96.60
2018-06-30T03:44:40.941Z,96.50
2018-06-30T03:47:09.202Z,96.80
2018-06-30T03:49:37.448Z,96.60
2018-06-30T03:54:33.709Z,96.50
2018-06-30T03:57:01.953Z,96.50
2018-06-30T04:01:58.545Z,96.50
2018-06-30T04:04:26.759Z,96.00
2018-06-30T04:06:54.985Z,95.80
2018-06-30T04:09:23.231Z,96.00
2018-06-30T04:11:51.472Z,95.80
2018-06-30T04:14:19.721Z,95.50
2018-06-30T04:16:48.042Z,95.60
2018-06-30T04:21:45.817Z,94.40
2018-06-30T04:24:14.041Z,94.60
2018-06-30T04:26:43.294Z,94.10
2018-06-30T04:29:12.059Z,94.10
2018-06-30T04:31:40.301Z,94.60
2018-06-30T04:34:08.956Z,93.80
2018-06-30T04:36:37.199Z,92.90
2018-06-30T04:39:07.271Z,91.40
2018-06-30T04:41:35.510Z,90.10
2018-06-30T04:46:31.837Z,82.00
2018-06-30T04:49:00.056Z,83.30
2018-06-30T04:51:28.312Z,85.40
2018-06-30T04:53:56.570Z,87.40
2018-06-30T04:56:24.867Z,88.70
2018-06-30T04:58:53.305Z,88.40
2018-06-30T05:01:21.553Z,88.00
2018-06-30T05:03:49.768Z,88.80
2018-06-30T05:06:18.004Z,88.80
2018-06-30T05:08:46.255Z,89.70
2018-06-30T05:11:14.484Z,88.90
2018-06-30T05:13:42.725Z,88.90
2018-06-30T05:16:10.989Z,86.10
2018-06-30T05:18:39.212Z,86.10
2018-06-30T05:21:07.443Z,84.20
2018-06-30T05:23:35.856Z,83.00
2018-06-30T05:26:04.159Z,83.60
2018-06-30T05:31:00.392Z,81.70
2018-06-30T05:33:28.716Z,77.90
2018-06-30T05:35:56.900Z,77.00
2018-06-30T05:38:25.140Z,77.70
2018-06-30T05:40:53.351Z,77.90
2018-06-30T05:43:21.616Z,77.20
2018-06-30T05:45:49.833Z,76.50
2018-06-30T05:48:18.239Z,76.40
2018-06-30T05:50:46.482Z,74.90
2018-06-30T05:53:14.794Z,74.50
2018-06-30T05:55:42.933Z,75.70
2018-06-30T05:58:11.148Z,76.00
2018-06-30T06:00:39.371Z,76.40
2018-06-30T06:03:07.611Z,76.80
2018-06-30T06:05:35.847Z,71.80
2018-06-30T06:08:04.337Z,73.30
2018-06-30T06:10:32.560Z,73.10
2018-06-30T06:13:00.909Z,73.70
2018-06-30T06:15:29.153Z,71.20
2018-06-30T06:17:57.413Z,69.10
2018-06-30T06:20:25.655Z,67.90
2018-06-30T06:22:53.892Z,68.90
2018-06-30T06:25:22.124Z,64.10
2018-06-30T06:27:50.402Z,61.20
2018-06-30T06:30:18.632Z,63.00
2018-06-30T06:32:46.915Z,61.80
2018-06-30T06:35:15.079Z,62.50
2018-06-30T06:37:43.297Z,60.20
2018-06-30T06:40:11.514Z,61.30
2018-06-30T06:42:39.752Z,63.60
2018-06-30T06:45:07.957Z,62.10
2018-06-30T06:47:36.270Z,62.20
2018-06-30T06:52:32.588Z,59.70
2018-06-30T06:55:00.804Z,60.20
2018-06-30T06:57:29.101Z,60.50
2018-06-30T06:59:57.320Z,57.10
2018-06-30T07:02:25.583Z,55.10
2018-06-30T07:04:53.818Z,51.90
2018-06-30T07:07:22.094Z,51.00
2018-06-30T07:09:50.524Z,49.80
2018-06-30T07:12:19.702Z,48.50
2018-06-30T07:14:48.516Z,50.10
2018-06-30T07:17:16.945Z,51.30
2018-06-30T07:19:45.160Z,51.10
2018-06-30T07:22:13.432Z,50.40
2018-06-30T07:24:41.927Z,44.80
2018-06-30T07:27:09.905Z,44.20
2018-06-30T07:29:38.108Z,43.70
2018-06-30T07:34:34.371Z,37.00
2018-06-30T07:37:02.607Z,34.10
2018-06-30T07:39:31.035Z,29.60
2018-06-30T07:41:59.262Z,25.50
2018-06-30T07:44:27.565Z,22.40
2018-06-30T07:46:55.812Z,19.30
2018-06-30T07:49:24.100Z,19.10
2018-06-30T07:51:52.364Z,18.70
2018-06-30T07:54:20.632Z,18.30
2018-06-30T07:56:48.913Z,17.20
2018-06-30T07:59:17.177Z,17.00
2018-06-30T08:01:45.376Z,17.50
2018-06-30T08:04:13.621Z,17.00
2018-06-30T08:06:41.919Z,17.40
2018-06-30T08:11:39.525Z,18.20
2018-06-30T08:14:08.016Z,17.10
2018-06-30T08:16:36.240Z,17.20
2018-06-30T08:19:04.784Z,16.80
2018-06-30T08:21:33.044Z,16.00
2018-06-30T08:24:01.325Z,15.60
2018-06-30T08:26:29.522Z,16.30
2018-06-30T08:28:57.821Z,17.10
2018-06-30T08:31:26.187Z,16.10
2018-06-30T08:33:54.470Z,15.70
2018-06-30T08:36:22.705Z,16.60
2018-06-30T08:38:51.824Z,15.40
2018-06-30T08:41:20.067Z,15.60
2018-06-30T08:43:48.284Z,15.20
2018-06-30T08:46:16.532Z,16.00
2018-06-30T08:48:44.760Z,15.30
2018-06-30T08:51:13.044Z,14.80
2018-06-30T08:56:09.277Z,17.00
2018-06-30T08:58:37.734Z,16.60
2018-06-30T09:01:06.048Z,19.60
2018-06-30T09:03:34.612Z,20.60
2018-06-30T09:06:02.838Z,22.00
2018-06-30T09:08:31.063Z,20.50
2018-06-30T09:11:00.069Z,20.10
2018-06-30T09:13:28.322Z,20.10
2018-06-30T09:15:56.594Z,21.40
2018-06-30T09:18:24.864Z,24.00
2018-06-30T09:23:21.076Z,29.40
2018-06-30T09:25:49.410Z,30.90
2018-06-30T09:28:24.080Z,28.40
2018-06-30T09:30:52.302Z,28.70
2018-06-30T09:33:20.539Z,25.20
2018-06-30T09:35:48.752Z,25.00
2018-06-30T09:38:17.046Z,27.70
2018-06-30T09:40:45.257Z,30.10
2018-06-30T09:43:13.518Z,32.00
2018-06-30T09:45:41.757Z,30.30
2018-06-30T09:48:10.042Z,26.90
2018-06-30T09:50:38.308Z,23.90
2018-06-30T09:53:06.832Z,21.30
2018-06-30T09:55:35.082Z,20.80
2018-06-30T09:58:03.296Z,18.20
2018-06-30T10:00:35.384Z,18.10
2018-06-30T10:03:03.548Z,19.70
2018-06-30T10:05:31.848Z,20.90
2018-06-30T10:08:00.080Z,20.40
2018-06-30T10:10:28.314Z,21.10
2018-06-30T10:12:56.530Z,24.20
2018-06-30T10:15:24.792Z,23.20
2018-06-30T10:17:53.018Z,21.90
2018-06-30T10:20:21.252Z,24.80
2018-06-30T10:22:49.481Z,22.60
2018-06-30T10:25:17.840Z,25.70
2018-06-30T10:27:46.056Z,28.00
2018-06-30T10:30:14.295Z,29.30
2018-06-30T10:32:42.545Z,29.10
2018-06-30T10:35:10.815Z,31.30
2018-06-30T10:37:39.065Z,32.40
2018-06-30T10:40:07.294Z,33.10
2018-06-30T10:42:35.533Z,32.60
2018-06-30T10:47:31.947Z,34.70
2018-06-30T10:50:00.771Z,31.90
2018-06-30T10:52:29.012Z,31.90
2018-06-30T10:54:57.235Z,31.10
2018-06-30T10:57:25.465Z,32.20
2018-06-30T10:59:53.720Z,29.90
2018-06-30T11:02:21.953Z,29.90
2018-06-30T11:04:50.176Z,30.50
2018-06-30T11:07:18.384Z,30.40
2018-06-30T11:12:14.648Z,29.40
2018-06-30T11:14:43.060Z,29.80
2018-06-30T11:17:11.317Z,28.20
2018-06-30T11:19:39.551Z,28.10
2018-06-30T11:22:07.760Z,28.20
2018-06-30T11:24:36.045Z,28.40
2018-06-30T11:27:04.309Z,29.80
2018-06-30T11:29:32.615Z,28.60
2018-06-30T11:32:00.782Z,29.20
2018-06-30T11:34:29.004Z,27.60
2018-06-30T11:36:57.236Z,30.00
2018-06-30T11:39:25.451Z,29.80
2018-06-30T11:44:21.692Z,29.50
2018-06-30T11:46:49.932Z,28.70
2018-06-30T11:49:18.216Z,29.10
2018-06-30T11:51:46.442Z,28.50
2018-06-30T11:54:14.709Z,28.50
2018-06-30T11:56:42.963Z,29.20
2018-06-30T11:59:11.211Z,30.00
2018-06-30T12:01:39.795Z,30.00
2018-06-30T12:04:08.052Z,31.50
2018-06-30T12:06:36.267Z,32.40
2018-06-30T12:09:07.588Z,32.10
2018-06-30T12:11:36.106Z,32.50
2018-06-30T12:14:04.633Z,32.20
2018-06-30T12:16:32.876Z,32.40
2018-06-30T12:19:01.122Z,32.60
2018-06-30T12:21:29.444Z,32.50
2018-06-30T12:23:57.747Z,35.20
2018-06-30T12:26:25.976Z,35.90
2018-06-30T12:28:54.221Z,35.00
2018-06-30T12:31:22.478Z,34.10
2018-06-30T12:33:50.729Z,32.40
2018-06-30T12:36:18.969Z,32.00
2018-06-30T12:38:47.203Z,30.80
2018-06-30T12:41:15.741Z,29.70
2018-06-30T12:43:44.108Z,29.40
2018-06-30T12:46:12.380Z,29.10
2018-06-30T12:48:40.596Z,30.70
2018-06-30T12:51:08.839Z,30.10
2018-06-30T12:53:37.218Z,30.00
2018-06-30T12:56:05.876Z,30.30
2018-06-30T12:58:34.128Z,30.60
2018-06-30T13:01:03.056Z,31.30
2018-06-30T13:03:31.262Z,32.40
2018-06-30T13:05:59.510Z,32.70
2018-06-30T13:08:27.797Z,32.60
2018-06-30T13:10:56.152Z,32.40
2018-06-30T13:13:24.414Z,32.60
2018-06-30T13:18:20.848Z,31.80
2018-06-30T13:20:49.103Z,33.30
2018-06-30T13:23:17.389Z,34.00
2018-06-30T13:25:45.610Z,32.70
2018-06-30T13:28:13.848Z,33.30
2018-06-30T13:30:42.085Z,33.90
2018-06-30T13:33:10.283Z,32.80
2018-06-30T13:35:38.527Z,30.60
2018-06-30T13:38:06.988Z,32.30
2018-06-30T13:40:35.363Z,32.00
2018-06-30T13:43:03.588Z,33.50
2018-06-30T13:45:31.856Z,33.20
2018-06-30T13:48:00.093Z,32.90
2018-06-30T13:50:28.447Z,32.90
2018-06-30T13:52:56.676Z,33.90
2018-06-30T13:55:24.916Z,31.80
2018-06-30T13:57:53.148Z,33.30
2018-06-30T14:00:21.386Z,33.00
2018-06-30T14:02:49.596Z,33.90
2018-06-30T14:05:17.836Z,34.20
2018-06-30T14:07:46.056Z,34.40
2018-06-30T14:10:14.333Z,36.70
2018-06-30T14:15:10.828Z,34.20
2018-06-30T14:17:39.320Z,36.20
2018-06-30T14:20:08.741Z,35.40
2018-06-30T14:22:36.983Z,34.30
2018-06-30T14:25:05.488Z,33.60
2018-06-30T14:27:33.751Z,33.00
2018-06-30T14:30:01.991Z,33.50
2018-06-30T14:32:30.234Z,33.30
2018-06-30T14:34:58.487Z,34.30
2018-06-30T14:37:26.709Z,35.10
2018-06-30T14:39:54.924Z,35.20
2018-06-30T14:42:23.200Z,36.00
2018-06-30T14:44:51.513Z,35.30
2018-06-30T14:47:19.776Z,35.70
2018-06-30T14:49:48.377Z,34.70
2018-06-30T14:54:44.589Z,34.70
2018-06-30T14:57:12.820Z,34.00
2018-06-30T14:59:41.020Z,33.40
2018-06-30T15:02:09.524Z,33.50
2018-06-30T15:04:37.764Z,32.10
2018-06-30T15:07:06.040Z,33.00
2018-06-30T15:09:34.245Z,32.60
2018-06-30T15:12:02.525Z,33.30
2018-06-30T15:14:30.752Z,33.00
2018-06-30T15:16:59.009Z,32.70
2018-06-30T15:19:27.421Z,33.90
2018-06-30T15:21:55.658Z,33.30
2018-06-30T15:24:23.963Z,34.30
2018-06-30T15:26:52.208Z,33.70
2018-06-30T15:29:20.431Z,33.20
2018-06-30T15:31:48.696Z,33.30
2018-06-30T15:34:16.907Z,34.60
2018-06-30T15:36:45.233Z,36.00
2018-06-30T15:39:13.489Z,36.80
2018-06-30T15:41:41.731Z,38.10
2018-06-30T15:44:10.016Z,38.50
2018-06-30T15:46:38.270Z,38.00
2018-06-30T15:49:06.627Z,37.50
2018-06-30T15:51:35.001Z,36.40
2018-06-30T15:54:03.262Z,36.40
2018-06-30T15:56:31.580Z,35.70
2018-06-30T15:58:59.796Z,36.40
2018-06-30T16:01:28.032Z,35.70
2018-06-30T16:03:56.245Z,36.40
2018-06-30T16:06:24.535Z,34.90
2018-06-30T16:08:52.764Z,35.60
2018-06-30T16:13:49.624Z,36.70
2018-06-30T16:16:17.890Z,36.70
2018-06-30T16:21:15.148Z,35.60
2018-06-30T16:23:43.371Z,35.90
2018-06-30T16:26:12.001Z,35.40
2018-06-30T16:28:40.260Z,36.40
2018-06-30T16:31:08.473Z,35.90
2018-06-30T16:36:04.908Z,36.60
2018-06-30T16:38:33.245Z,37.30
2018-06-30T16:41:01.524Z,37.90
2018-06-30T16:43:29.766Z,37.60
2018-06-30T16:45:58.053Z,36.70
2018-06-30T16:48:26.283Z,37.30
2018-06-30T16:50:54.519Z,37.00
2018-06-30T16:53:22.736Z,37.00
2018-06-30T16:55:51.120Z,36.50
2018-06-30T16:58:19.352Z,36.40
2018-06-30T17:00:47.608Z,36.10
2018-06-30T17:03:16.040Z,36.00
2018-06-30T17:05:44.317Z,36.70
2018-06-30T17:08:12.711Z,36.90
2018-06-30T17:10:40.927Z,38.30
2018-06-30T17:13:09.206Z,38.90
2018-06-30T17:15:37.474Z,39.20
2018-06-30T17:18:06.105Z,39.70
2018-06-30T17:23:02.468Z,39.20
2018-06-30T17:25:30.712Z,38.10
2018-06-30T17:27:58.940Z,41.00
2018-06-30T17:30:27.468Z,40.80
2018-06-30T17:32:55.742Z,39.60
2018-06-30T17:35:23.992Z,40.00
2018-06-30T17:37:52.267Z,41.10
2018-06-30T17:40:20.550Z,40.90
2018-06-30T17:42:48.790Z,41.30
2018-06-30T17:45:17.029Z,42.10
2018-06-30T17:47:45.289Z,40.60
2018-06-30T17:50:13.520Z,42.90
2018-06-30T17:52:41.794Z,42.20
2018-06-30T17:55:10.081Z,41.90
2018-06-30T17:57:38.312Z,41.00
2018-06-30T18:02:34.908Z,42.80
2018-06-30T18:05:03.165Z,41.50
2018-06-30T18:07:31.593Z,41.30
2018-06-30T18:09:59.803Z,42.80
2018-06-30T18:12:28.055Z,41.20
2018-06-30T18:14:56.344Z,40.30
2018-06-30T18:17:24.600Z,42.10
2018-06-30T18:19:53.075Z,43.30
2018-06-30T18:22:21.363Z,42.00
2018-06-30T18:24:49.622Z,42.50
2018-06-30T18:27:17.976Z,42.80
2018-06-30T18:29:46.218Z,43.00
2018-06-30T18:32:14.932Z,45.30
2018-06-30T18:37:11.517Z,45.70
2018-06-30T18:39:39.732Z,44.70
2018-06-30T18:42:08.114Z,47.00
2018-06-30T18:44:36.936Z,46.10
2018-06-30T18:47:05.184Z,47.20
2018-06-30T18:49:33.770Z,47.70
2018-06-30T18:52:02.053Z,47.10
2018-06-30T18:54:30.313Z,47.80
2018-06-30T18:56:58.525Z,47.00
2018-06-30T18:59:27.005Z,48.50
2018-06-30T19:01:55.254Z,48.80
2018-06-30T19:04:23.492Z,48.70
2018-06-30T19:06:51.836Z,47.30
2018-06-30T19:09:20.608Z,49.80
2018-06-30T19:16:45.361Z,49.60
2018-06-30T19:19:13.592Z,49.90
2018-06-30T19:21:41.804Z,51.00
2018-06-30T19:24:10.045Z,51.30
2018-06-30T19:26:38.878Z,52.50
2018-06-30T19:29:07.167Z,53.30
2018-06-30T19:31:35.392Z,54.30
2018-06-30T19:34:03.912Z,53.80
2018-06-30T19:36:32.167Z,54.10
2018-06-30T19:39:00.418Z,54.10
2018-06-30T19:41:28.667Z,54.40
2018-06-30T19:43:56.980Z,54.70
2018-06-30T19:46:25.340Z,55.00
2018-06-30T19:48:53.659Z,55.40
2018-06-30T19:51:21.957Z,55.40
2018-06-30T19:53:50.377Z,56.40
2018-06-30T19:56:18.624Z,57.30
2018-06-30T19:58:47.053Z,58.20
2018-06-30T20:01:15.271Z,59.70
2018-06-30T20:03:43.568Z,59.30
2018-06-30T20:06:11.868Z,59.70
2018-06-30T20:08:40.262Z,60.40
2018-06-30T20:11:08.693Z,60.30
2018-06-30T20:13:37.023Z,61.80
2018-06-30T20:16:07.570Z,62.80
2018-06-30T20:18:35.928Z,64.00
2018-06-30T20:21:04.168Z,63.80
2018-06-30T20:23:32.703Z,64.90
2018-06-30T20:26:00.948Z,64.90
2018-06-30T20:28:29.183Z,66.20
2018-06-30T20:30:57.461Z,66.90
2018-06-30T20:33:25.948Z,66.90
2018-06-30T20:35:54.112Z,66.60
2018-06-30T20:38:22.339Z,66.60
2018-06-30T20:40:51.185Z,66.30
2018-06-30T20:43:19.564Z,67.30
2018-06-30T20:45:47.940Z,67.00
2018-06-30T20:48:16.677Z,68.00
2018-06-30T20:50:45.147Z,68.40
2018-06-30T20:53:13.373Z,69.10
2018-06-30T20:55:41.961Z,68.70
2018-06-30T20:58:10.182Z,68.50
2018-06-30T21:00:38.524Z,68.30
2018-06-30T21:03:07.201Z,69.60
2018-06-30T21:05:35.455Z,69.50
2018-06-30T21:08:03.686Z,70.10
2018-06-30T21:10:32.228Z,70.40
2018-06-30T21:13:00.435Z,71.20
2018-06-30T21:17:57.077Z,71.70
2018-06-30T21:20:25.410Z,71.40
2018-06-30T21:22:53.713Z,72.80
2018-06-30T21:25:21.964Z,72.90
2018-06-30T21:27:51.175Z,72.50
2018-06-30T21:30:19.481Z,74.10
2018-06-30T21:32:47.707Z,74.50
2018-06-30T21:35:16.325Z,74.80
2018-06-30T21:37:44.571Z,73.80
2018-06-30T21:40:12.827Z,74.20
2018-06-30T21:42:41.050Z,74.20
2018-06-30T21:45:09.294Z,75.50
2018-06-30T21:47:37.670Z,76.50
2018-06-30T21:50:06.074Z,75.90
2018-06-30T21:52:34.373Z,77.20
2018-06-30T21:55:02.659Z,77.40
2018-06-30T21:57:30.915Z,78.50
2018-06-30T22:02:27.167Z,79.00
2018-06-30T22:04:55.429Z,78.80
2018-06-30T22:07:23.676Z,80.00
2018-06-30T22:09:52.069Z,81.70
2018-06-30T22:12:20.737Z,80.80
2018-06-30T22:14:49.003Z,82.30
2018-06-30T22:17:17.453Z,82.50
2018-06-30T22:19:45.702Z,82.60
2018-06-30T22:24:41.932Z,82.70
2018-06-30T22:27:10.163Z,82.90
2018-06-30T22:29:38.569Z,83.10
2018-06-30T22:32:06.829Z,82.50
2018-06-30T22:34:35.077Z,81.30
2018-06-30T22:37:03.308Z,81.20
2018-06-30T22:39:42.929Z,81.80
2018-06-30T22:42:11.579Z,81.70
2018-06-30T22:44:39.808Z,81.80
2018-06-30T22:47:08.111Z,82.40
2018-06-30T22:49:36.296Z,83.00
2018-06-30T22:52:04.548Z,83.10
2018-06-30T22:54:32.781Z,82.90
2018-06-30T22:57:00.993Z,83.30
2018-06-30T22:59:29.236Z,82.80
2018-06-30T23:01:57.500Z,82.60
2018-06-30T23:04:25.739Z,81.90
2018-06-30T23:06:54.157Z,82.00
2018-06-30T23:09:23.182Z,81.80
2018-06-30T23:11:51.428Z,82.40
2018-06-30T23:14:19.712Z,82.40
2018-06-30T23:16:48.405Z,83.50
2018-06-30T23:19:16.617Z,83.50
2018-06-30T23:21:44.853Z,84.40
2018-06-30T23:24:13.368Z,85.30
2018-06-30T23:26:42.180Z,85.90
2018-06-30T23:29:10.562Z,86.70
2018-06-30T23:31:39.301Z,87.00
2018-06-30T23:34:08.431Z,87.10
2018-06-30T23:36:36.733Z,86.80
2018-06-30T23:39:08.379Z,86.10
2018-06-30T23:41:36.737Z,86.20
2018-06-30T23:44:05.080Z,86.10
2018-06-30T23:46:33.515Z,86.70
2018-06-30T23:49:02.145Z,86.30
2018-06-30T23:51:31.039Z,85.80
2018-06-30T23:53:59.361Z,85.40
2018-06-30T23:56:28.090Z,85.60
2018-06-30T23:58:56.324Z,85.90
