createdAt,value
2019-01-02T00:00:45.230Z,4.57
2019-01-02T00:03:19.054Z,3.97
2019-01-02T00:05:52.848Z,4.33
2019-01-02T00:08:26.809Z,3.60
2019-01-02T00:11:00.609Z,3.37
2019-01-02T00:13:34.439Z,3.80
2019-01-02T00:16:08.931Z,3.30
2019-01-02T00:18:43.089Z,3.97
2019-01-02T00:21:16.854Z,3.93
2019-01-02T00:23:50.643Z,3.60
2019-01-02T00:29:06.606Z,4.40
2019-01-02T00:31:40.646Z,3.97
2019-01-02T00:34:14.417Z,4.07
2019-01-02T00:39:31.019Z,3.63
2019-01-02T00:42:05.578Z,4.50
2019-01-02T00:44:39.344Z,4.23
2019-01-02T00:49:52.869Z,3.73
2019-01-02T00:52:26.633Z,4.10
2019-01-02T00:55:00.465Z,4.03
2019-01-02T00:57:34.244Z,4.73
2019-01-02T01:00:22.874Z,3.70
2019-01-02T01:02:57.222Z,4.13
2019-01-02T01:05:31.097Z,4.63
2019-01-02T01:08:04.905Z,4.50
2019-01-02T01:13:18.598Z,4.10
2019-01-02T01:15:52.310Z,4.50
2019-01-02T01:18:26.074Z,4.40
2019-01-02T01:21:00.897Z,4.10
2019-01-02T01:23:34.711Z,3.97
2019-01-02T01:26:09.239Z,4.73
2019-01-02T01:31:25.184Z,4.77
2019-01-02T01:33:58.888Z,4.57
2019-01-02T01:36:32.697Z,4.10
2019-01-02T01:39:07.852Z,3.73
2019-01-02T01:41:42.485Z,4.10
2019-01-02T01:44:16.345Z,4.60
2019-01-02T01:46:50.899Z,3.70
2019-01-02T01:49:25.070Z,3.77
2019-01-02T01:51:59.636Z,3.93
2019-01-02T01:54:33.419Z,4.47
2019-01-02T01:57:07.193Z,4.30
2019-01-02T01:59:41.038Z,3.63
2019-01-02T02:02:14.840Z,3.67
2019-01-02T02:10:11.041Z,5.50
2019-01-02T02:12:45.398Z,4.50
2019-01-02T02:15:19.910Z,4.07
2019-01-02T02:17:53.636Z,4.23
2019-01-02T02:20:28.312Z,4.63
2019-01-02T02:23:02.129Z,4.10
2019-01-02T02:25:35.963Z,5.07
2019-01-02T02:30:49.591Z,4.67
2019-01-02T02:33:23.301Z,3.97
2019-01-02T02:35:57.417Z,3.83
2019-01-02T02:38:31.241Z,4.73
2019-01-02T02:41:05.751Z,4.07
2019-01-02T02:43:39.828Z,3.67
2019-01-02T02:46:13.641Z,3.63
2019-01-02T02:48:47.749Z,4.03
2019-01-02T02:51:21.528Z,4.43
2019-01-02T02:53:56.057Z,3.53
2019-01-02T02:59:09.356Z,4.73
2019-01-02T03:01:43.378Z,4.23
2019-01-02T03:06:56.660Z,4.17
2019-01-02T03:09:30.405Z,4.37
2019-01-02T03:12:04.185Z,5.37
2019-01-02T03:14:38.748Z,4.30
2019-01-02T03:17:12.572Z,3.90
2019-01-02T03:19:47.089Z,4.33
2019-01-02T03:22:27.573Z,4.43
2019-01-02T03:25:02.108Z,4.87
2019-01-02T03:27:36.637Z,3.70
2019-01-02T03:30:14.732Z,4.60
2019-01-02T03:32:49.233Z,4.63
2019-01-02T03:35:23.077Z,3.97
2019-01-02T03:37:56.875Z,4.83
2019-01-02T03:40:30.654Z,4.40
2019-01-02T03:43:05.173Z,5.40
2019-01-02T03:45:39.059Z,4.80
2019-01-02T03:48:12.855Z,4.33
2019-01-02T03:50:46.683Z,4.63
2019-01-02T03:53:20.461Z,4.17
2019-01-02T03:55:54.296Z,4.33
2019-01-02T03:58:28.420Z,4.07
2019-01-02T04:01:02.985Z,5.77
2019-01-02T04:03:36.737Z,4.53
2019-01-02T04:06:11.074Z,4.57
2019-01-02T04:08:45.544Z,4.83
2019-01-02T04:11:19.293Z,3.90
2019-01-02T04:13:54.541Z,4.50
2019-01-02T04:16:28.400Z,4.07
2019-01-02T04:21:41.650Z,5.00
2019-01-02T04:24:15.427Z,3.80
2019-01-02T04:26:49.261Z,4.97
2019-01-02T04:32:02.935Z,4.40
2019-01-02T04:34:36.691Z,4.07
2019-01-02T04:37:10.705Z,4.70
2019-01-02T04:39:44.529Z,4.77
2019-01-02T04:42:18.327Z,4.57
2019-01-02T04:44:52.085Z,5.17
2019-01-02T04:47:25.904Z,4.43
2019-01-02T04:52:42.106Z,4.53
2019-01-02T04:58:13.264Z,5.10
2019-01-02T05:00:47.571Z,4.93
2019-01-02T05:03:21.693Z,6.03
2019-01-02T05:05:55.825Z,4.60
2019-01-02T05:11:12.438Z,5.13
2019-01-02T05:13:46.233Z,5.53
2019-01-02T05:16:20.033Z,4.77
2019-01-02T05:18:54.938Z,5.67
2019-01-02T05:21:28.702Z,4.80
2019-01-02T05:24:03.530Z,4.97
2019-01-02T05:26:37.264Z,4.67
2019-01-02T05:29:11.086Z,4.60
2019-01-02T05:31:45.230Z,4.17
2019-01-02T05:34:18.972Z,5.40
2019-01-02T05:36:53.513Z,5.47
2019-01-02T05:39:27.348Z,5.87
2019-01-02T05:42:01.381Z,4.50
2019-01-02T05:44:35.105Z,5.50
2019-01-02T05:47:09.228Z,5.33
2019-01-02T05:49:43.025Z,4.40
2019-01-02T05:52:17.561Z,5.60
2019-01-02T05:54:52.089Z,5.53
2019-01-02T05:57:26.635Z,5.35
2019-01-02T06:00:00.395Z,4.30
2019-01-02T06:02:34.545Z,4.30
2019-01-02T06:05:08.623Z,4.40
2019-01-02T06:07:42.386Z,4.63
2019-01-02T06:10:17.825Z,4.47
2019-01-02T06:12:51.585Z,4.17
2019-01-02T06:15:25.377Z,3.60
2019-01-02T06:17:59.134Z,4.80
2019-01-02T06:20:32.982Z,4.20
2019-01-02T06:23:06.710Z,4.93
2019-01-02T06:25:41.256Z,4.53
2019-01-02T06:28:15.286Z,4.40
2019-01-02T06:30:49.412Z,4.30
2019-01-02T06:33:23.216Z,4.47
2019-01-02T06:35:57.007Z,4.13
2019-01-02T06:38:30.793Z,4.70
2019-01-02T06:41:05.368Z,4.27
2019-01-02T06:43:39.177Z,5.60
2019-01-02T06:46:13.247Z,4.07
2019-01-02T06:48:47.053Z,4.40
2019-01-02T06:51:20.820Z,5.83
2019-01-02T06:53:54.578Z,5.63
2019-01-02T06:56:28.378Z,5.30
2019-01-02T06:59:02.166Z,4.27
2019-01-02T07:01:36.672Z,5.20
2019-01-02T07:04:10.797Z,5.83
2019-01-02T07:06:45.317Z,4.87
2019-01-02T07:09:19.785Z,4.47
2019-01-02T07:11:54.293Z,4.70
2019-01-02T07:14:28.153Z,5.03
2019-01-02T07:17:01.918Z,5.43
2019-01-02T07:19:35.671Z,4.87
2019-01-02T07:22:09.482Z,4.80
2019-01-02T07:24:44.128Z,4.93
2019-01-02T07:27:18.068Z,5.50
2019-01-02T07:29:51.848Z,4.80
2019-01-02T07:32:25.613Z,4.37
2019-01-02T07:47:18.862Z,3.80
2019-01-02T07:50:26.378Z,4.60
2019-01-02T07:53:38.806Z,5.67
2019-01-02T08:11:46.494Z,4.70
2019-01-02T08:15:17.452Z,5.70
2019-01-02T08:19:02.610Z,3.83
2019-01-02T08:22:52.241Z,4.00
2019-01-02T08:26:02.986Z,5.37
2019-01-02T08:29:40.698Z,4.20
2019-01-02T08:36:45.858Z,4.70
2019-01-02T08:43:47.437Z,4.77
2019-01-02T08:51:05.297Z,4.90
2019-01-02T09:05:13.801Z,4.50
2019-01-02T09:16:12.014Z,4.27
2019-01-02T09:29:36.307Z,4.67
2019-01-02T09:32:41.448Z,5.20
2019-01-02T09:43:38.577Z,3.90
2019-01-02T09:46:46.256Z,3.47
2019-01-02T09:53:27.756Z,3.77
2019-01-02T10:00:25.854Z,6.47
2019-01-02T10:03:59.041Z,4.00
2019-01-02T10:11:25.414Z,4.47
2019-01-02T10:22:30.778Z,4.73
2019-01-02T10:33:29.294Z,3.70
2019-01-02T10:40:18.861Z,4.73
2019-01-02T10:43:32.219Z,5.30
2019-01-02T10:47:13.131Z,4.20
2019-01-02T10:58:16.631Z,4.37
2019-01-02T11:01:25.163Z,3.72
2019-01-02T11:15:34.061Z,4.47
2019-01-02T11:39:58.027Z,3.27
2019-01-02T11:43:22.089Z,3.12
2019-01-02T11:48:37.330Z,3.47
2019-01-02T11:51:11.125Z,3.45
2019-01-02T11:53:44.943Z,3.63
2019-01-02T11:58:58.265Z,3.55
2019-01-02T12:01:32.379Z,3.27
2019-01-02T12:04:06.181Z,3.30
2019-01-02T12:06:40.342Z,3.27
2019-01-02T12:09:15.577Z,3.03
2019-01-02T12:11:50.118Z,2.70
2019-01-02T12:14:23.860Z,2.70
2019-01-02T12:16:57.561Z,2.83
2019-01-02T12:19:31.410Z,3.00
2019-01-02T12:22:05.472Z,3.08
2019-01-02T12:24:39.585Z,3.53
2019-01-02T12:27:13.330Z,3.17
2019-01-02T12:29:47.352Z,3.43
2019-01-02T12:32:21.079Z,3.17
2019-01-02T12:34:55.561Z,3.37
2019-01-02T12:37:29.318Z,2.80
2019-01-02T12:42:45.329Z,3.00
2019-01-02T12:48:00.572Z,3.33
2019-01-02T12:50:34.340Z,3.45
2019-01-02T12:53:08.441Z,3.33
2019-01-02T12:55:43.005Z,2.80
2019-01-02T13:01:06.883Z,2.77
2019-01-02T13:08:30.006Z,2.80
2019-01-02T13:11:20.778Z,2.60
2019-01-02T13:18:22.613Z,2.17
2019-01-02T13:21:29.144Z,2.55
2019-01-02T13:24:52.579Z,2.02
2019-01-02T13:30:50.373Z,2.00
2019-01-02T13:37:42.961Z,2.00
2019-01-02T13:41:09.391Z,1.70
2019-01-02T13:44:39.837Z,1.62
2019-01-02T13:47:57.837Z,1.90
2019-01-02T13:54:03.893Z,1.42
2019-01-02T13:59:21.383Z,1.40
2019-01-02T14:01:55.955Z,1.52
2019-01-02T14:04:29.819Z,2.02
2019-01-02T14:07:04.212Z,1.50
2019-01-02T14:09:38.300Z,1.57
2019-01-02T14:12:12.089Z,1.92
2019-01-02T14:14:46.137Z,1.65
2019-01-02T14:17:20.899Z,1.40
2019-01-02T14:19:55.423Z,1.17
2019-01-02T14:22:29.912Z,1.42
2019-01-02T14:25:03.711Z,1.60
2019-01-02T14:27:37.739Z,3.17
2019-01-02T14:30:11.561Z,1.70
2019-01-02T14:32:45.265Z,1.72
2019-01-02T14:35:22.307Z,1.67
2019-01-02T14:37:53.998Z,1.95
2019-01-02T14:40:27.750Z,1.77
2019-01-02T14:43:01.541Z,2.20
2019-01-02T14:45:36.064Z,1.45
2019-01-02T14:48:09.890Z,1.80
2019-01-02T14:50:43.693Z,1.92
2019-01-02T14:53:17.521Z,1.87
2019-01-02T14:55:51.279Z,1.95
2019-01-02T14:58:25.417Z,1.90
2019-01-02T15:00:59.221Z,1.67
2019-01-02T15:03:33.009Z,1.95
2019-01-02T15:06:07.514Z,2.30
2019-01-02T15:08:42.096Z,1.70
2019-01-02T15:11:15.844Z,1.80
2019-01-02T15:13:49.628Z,2.03
2019-01-02T15:16:23.381Z,1.60
2019-01-02T15:18:57.431Z,2.15
2019-01-02T15:21:31.237Z,1.57
2019-01-02T15:24:05.006Z,2.13
2019-01-02T15:26:38.822Z,2.00
2019-01-02T15:29:12.921Z,1.37
2019-01-02T15:31:47.427Z,2.00
2019-01-02T15:34:21.969Z,1.60
2019-01-02T15:36:56.127Z,1.77
2019-01-02T15:39:30.178Z,1.57
2019-01-02T15:42:04.689Z,2.10
2019-01-02T15:44:38.489Z,3.97
2019-01-02T15:47:12.257Z,6.07
2019-01-02T15:49:46.059Z,8.43
2019-01-02T15:52:19.820Z,5.47
2019-01-02T15:54:54.269Z,2.43
2019-01-02T15:57:27.994Z,2.63
2019-01-02T16:00:02.809Z,9.17
2019-01-02T16:02:36.635Z,6.33
2019-01-02T16:05:10.425Z,4.10
2019-01-02T16:07:44.181Z,7.03
2019-01-02T16:10:18.302Z,3.23
2019-01-02T16:12:52.059Z,2.97
2019-01-02T16:15:25.840Z,2.80
2019-01-02T16:17:59.637Z,2.43
2019-01-02T16:20:33.498Z,1.80
2019-01-02T16:25:58.489Z,1.87
2019-01-02T16:28:32.279Z,2.00
2019-01-02T16:31:06.815Z,1.80
2019-01-02T16:33:40.891Z,2.10
2019-01-02T16:36:14.641Z,3.63
2019-01-02T16:38:48.414Z,3.33
2019-01-02T16:41:22.886Z,3.10
2019-01-02T16:43:56.597Z,2.90
2019-01-02T16:46:30.706Z,2.60
2019-01-02T16:49:04.445Z,2.77
2019-01-02T16:51:39.610Z,2.53
2019-01-02T16:54:14.114Z,2.53
2019-01-02T16:56:48.845Z,3.50
2019-01-02T16:59:23.330Z,2.43
2019-01-02T17:01:58.154Z,2.67
2019-01-02T17:04:31.941Z,2.27
2019-01-02T17:07:06.291Z,2.10
2019-01-02T17:09:40.093Z,2.10
2019-01-02T17:12:13.903Z,2.33
2019-01-02T17:14:48.687Z,1.50
2019-01-02T17:17:22.466Z,1.90
2019-01-02T17:19:56.256Z,2.40
2019-01-02T17:22:30.313Z,2.60
2019-01-02T17:25:04.103Z,2.20
2019-01-02T17:27:38.630Z,2.00
2019-01-02T17:30:13.401Z,2.60
2019-01-02T17:40:53.705Z,2.30
2019-01-02T17:46:07.341Z,2.73
2019-01-02T17:48:41.430Z,2.20
2019-01-02T17:51:15.972Z,2.13
2019-01-02T17:53:49.803Z,2.00
2019-01-02T17:56:23.857Z,2.30
2019-01-02T17:58:57.642Z,1.90
2019-01-02T18:01:31.384Z,2.33
2019-01-02T18:04:05.832Z,2.17
2019-01-02T18:06:39.643Z,3.57
2019-01-02T18:09:13.354Z,2.27
2019-01-02T18:11:47.187Z,1.80
2019-01-02T18:14:20.972Z,2.33
2019-01-02T18:16:54.739Z,2.03
2019-01-02T18:19:29.561Z,2.20
2019-01-02T18:22:04.076Z,2.23
2019-01-02T18:24:38.197Z,1.93
2019-01-02T18:27:11.955Z,1.60
2019-01-02T18:29:45.769Z,1.70
2019-01-02T18:32:19.581Z,1.90
2019-01-02T18:34:53.340Z,2.27
2019-01-02T18:37:27.176Z,2.10
2019-01-02T18:40:00.947Z,2.33
2019-01-02T18:42:35.453Z,2.13
2019-01-02T18:47:54.266Z,2.40
2019-01-02T18:50:28.031Z,2.27
2019-01-02T18:53:02.580Z,2.80
2019-01-02T18:55:36.370Z,1.80
2019-01-02T18:58:10.878Z,2.00
2019-01-02T19:00:45.013Z,2.20
2019-01-02T19:03:18.820Z,2.03
2019-01-02T19:08:34.761Z,2.13
2019-01-02T19:11:08.529Z,2.10
2019-01-02T19:13:43.081Z,1.90
2019-01-02T19:16:21.537Z,2.20
2019-01-02T19:18:51.395Z,1.73
2019-01-02T19:21:25.881Z,2.23
2019-01-02T19:23:59.714Z,2.23
2019-01-02T19:26:34.497Z,2.13
2019-01-02T19:29:08.284Z,2.30
2019-01-02T19:31:41.988Z,2.00
2019-01-02T19:36:57.253Z,1.93
2019-01-02T19:39:32.068Z,2.10
2019-01-02T19:42:06.660Z,2.03
2019-01-02T19:44:40.746Z,2.03
2019-01-02T19:47:14.870Z,2.57
2019-01-02T19:49:48.661Z,1.87
2019-01-02T19:52:22.684Z,1.97
2019-01-02T19:54:56.421Z,1.97
2019-01-02T19:57:30.211Z,2.30
2019-01-02T20:02:45.402Z,2.20
2019-01-02T20:05:19.316Z,2.90
2019-01-02T20:10:34.597Z,2.07
2019-01-02T20:13:08.389Z,2.03
2019-01-02T20:15:42.654Z,2.30
2019-01-02T20:18:16.462Z,1.83
2019-01-02T20:20:50.995Z,1.90
2019-01-02T20:23:25.522Z,1.70
2019-01-02T20:26:00.006Z,1.83
2019-01-02T20:28:34.497Z,1.90
2019-01-02T20:31:08.320Z,3.70
2019-01-02T20:33:42.348Z,2.20
2019-01-02T20:36:16.522Z,2.40
2019-01-02T20:38:50.296Z,2.07
2019-01-02T20:41:25.109Z,2.30
2019-01-02T20:43:59.021Z,2.60
2019-01-02T20:46:32.761Z,2.07
2019-01-02T20:51:53.899Z,3.40
2019-01-02T20:54:27.986Z,2.60
2019-01-02T20:57:02.576Z,4.33
2019-01-02T20:59:37.161Z,2.17
2019-01-02T21:02:10.928Z,1.73
2019-01-02T21:04:44.788Z,1.93
2019-01-02T21:07:18.602Z,2.10
2019-01-02T21:09:52.350Z,2.50
2019-01-02T21:12:26.156Z,2.00
2019-01-02T21:15:00.265Z,2.43
2019-01-02T21:17:34.649Z,2.27
2019-01-02T21:20:10.133Z,2.20
2019-01-02T21:22:43.865Z,2.00
2019-01-02T21:25:18.312Z,2.47
2019-01-02T21:27:52.069Z,2.40
2019-01-02T21:30:25.879Z,2.43
2019-01-02T21:33:00.753Z,2.23
2019-01-02T21:35:34.517Z,2.67
2019-01-02T21:38:09.072Z,2.13
2019-01-02T21:40:43.002Z,2.33
2019-01-02T21:43:17.540Z,2.20
2019-01-02T21:45:51.303Z,2.60
2019-01-02T21:48:25.075Z,2.30
2019-01-02T21:50:59.221Z,2.63
2019-01-02T21:53:33.003Z,2.50
2019-01-02T21:56:06.786Z,2.87
2019-01-02T21:58:40.744Z,2.63
2019-01-02T22:01:14.840Z,2.50
2019-01-02T22:03:48.613Z,3.17
2019-01-02T22:06:22.688Z,2.40
2019-01-02T22:08:56.813Z,2.80
2019-01-02T22:17:00.813Z,2.97
2019-01-02T22:19:34.756Z,3.10
2019-01-02T22:22:08.562Z,2.87
2019-01-02T22:24:42.356Z,2.33
2019-01-02T22:27:16.130Z,2.67
2019-01-02T22:29:49.905Z,2.67
2019-01-02T22:32:23.924Z,2.47
2019-01-02T22:37:40.601Z,2.63
2019-01-02T22:40:15.108Z,2.40
2019-01-02T22:42:49.657Z,2.60
2019-01-02T22:45:23.429Z,2.47
2019-01-02T22:47:57.531Z,2.50
2019-01-02T22:50:31.297Z,2.40
2019-01-02T22:53:05.060Z,3.47
2019-01-02T22:58:24.829Z,3.30
2019-01-02T23:01:03.648Z,3.60
2019-01-02T23:04:00.235Z,3.10
2019-01-02T23:09:56.589Z,2.60
2019-01-02T23:12:50.044Z,4.07
2019-01-02T23:15:42.472Z,3.40
2019-01-02T23:31:19.710Z,2.67
2019-01-02T23:34:12.080Z,3.80
2019-01-02T23:36:58.605Z,3.30
2019-01-02T23:39:51.759Z,4.87
2019-01-02T23:42:52.542Z,3.20
2019-01-02T23:45:49.889Z,3.37
2019-01-02T23:48:46.785Z,3.13
2019-01-02T23:58:26.341Z,3.17
