createdAt,value
2017-10-14T00:01:21.729Z,17.00
2017-10-14T00:03:50.067Z,16.33
2017-10-14T00:06:18.389Z,18.23
2017-10-14T00:08:48.948Z,16.23
2017-10-14T00:11:20.856Z,18.10
2017-10-14T00:13:49.187Z,16.50
2017-10-14T00:16:17.514Z,18.63
2017-10-14T00:18:45.843Z,16.90
2017-10-14T00:21:14.153Z,18.13
2017-10-14T00:23:42.590Z,17.50
2017-10-14T00:26:10.944Z,18.10
2017-10-14T00:28:40.022Z,16.07
2017-10-14T00:31:09.118Z,17.27
2017-10-14T00:33:38.195Z,18.80
2017-10-14T00:36:06.527Z,17.57
2017-10-14T00:38:34.846Z,17.83
2017-10-14T00:41:03.194Z,18.20
2017-10-14T00:43:31.502Z,17.00
2017-10-14T00:45:59.845Z,17.40
2017-10-14T00:48:28.147Z,16.83
2017-10-14T00:50:56.474Z,15.90
2017-10-14T00:53:24.797Z,17.60
2017-10-14T00:55:53.147Z,16.03
2017-10-14T00:58:21.447Z,16.00
2017-10-14T01:00:49.775Z,19.70
2017-10-14T01:03:19.560Z,17.77
2017-10-14T01:05:47.902Z,16.40
2017-10-14T01:08:16.203Z,17.13
2017-10-14T01:10:45.298Z,18.27
2017-10-14T01:13:13.636Z,16.83
2017-10-14T01:15:41.934Z,17.07
2017-10-14T01:18:10.261Z,16.13
2017-10-14T01:20:38.586Z,16.47
2017-10-14T01:23:06.976Z,16.67
2017-10-14T01:25:35.858Z,17.20
2017-10-14T01:28:04.202Z,14.50
2017-10-14T01:30:32.529Z,15.97
2017-10-14T01:33:00.870Z,17.40
2017-10-14T01:35:29.194Z,17.17
2017-10-14T01:37:57.511Z,14.33
2017-10-14T01:40:25.874Z,13.97
2017-10-14T01:42:54.926Z,13.67
2017-10-14T01:45:23.259Z,14.60
2017-10-14T01:47:51.571Z,14.57
2017-10-14T01:50:19.916Z,13.53
2017-10-14T01:52:48.231Z,13.47
2017-10-14T01:55:16.539Z,12.63
2017-10-14T01:57:44.872Z,13.80
2017-10-14T02:00:13.199Z,13.10
2017-10-14T02:02:41.516Z,16.53
2017-10-14T02:05:09.850Z,16.03
2017-10-14T02:07:38.164Z,16.37
2017-10-14T02:10:06.468Z,14.00
2017-10-14T02:12:34.802Z,13.83
2017-10-14T02:15:03.106Z,13.93
2017-10-14T02:17:31.428Z,13.27
2017-10-14T02:20:00.512Z,14.63
2017-10-14T02:22:29.669Z,13.90
2017-10-14T02:24:57.979Z,14.70
2017-10-14T02:27:27.136Z,15.30
2017-10-14T02:29:55.441Z,14.30
2017-10-14T02:32:23.780Z,14.87
2017-10-14T02:34:52.090Z,14.00
2017-10-14T02:37:20.447Z,13.30
2017-10-14T02:39:48.766Z,15.03
2017-10-14T02:42:17.840Z,13.00
2017-10-14T02:44:46.972Z,13.90
2017-10-14T02:47:15.282Z,12.73
2017-10-14T02:49:43.622Z,12.33
2017-10-14T02:52:12.750Z,13.30
2017-10-14T02:54:41.202Z,12.50
2017-10-14T02:57:09.521Z,11.70
2017-10-14T02:59:37.859Z,11.60
2017-10-14T03:02:06.173Z,13.80
2017-10-14T03:04:34.483Z,13.67
2017-10-14T03:07:02.813Z,12.70
2017-10-14T03:09:31.124Z,11.30
2017-10-14T03:11:59.455Z,11.63
2017-10-14T03:14:27.766Z,13.33
2017-10-14T03:16:56.113Z,12.40
2017-10-14T03:19:24.489Z,12.37
2017-10-14T03:21:52.842Z,12.63
2017-10-14T03:24:21.204Z,11.40
2017-10-14T03:26:49.547Z,11.27
2017-10-14T03:29:17.894Z,9.97
2017-10-14T03:31:46.231Z,11.50
2017-10-14T03:34:14.554Z,11.20
2017-10-14T03:36:42.868Z,10.80
2017-10-14T03:39:11.972Z,12.40
2017-10-14T03:41:41.070Z,11.53
2017-10-14T03:44:09.411Z,11.80
2017-10-14T03:46:37.734Z,12.73
2017-10-14T03:49:06.102Z,11.13
2017-10-14T03:51:34.414Z,11.93
2017-10-14T03:54:03.489Z,11.83
2017-10-14T03:56:32.584Z,11.97
2017-10-14T03:59:01.664Z,11.70
2017-10-14T04:01:30.008Z,10.43
2017-10-14T04:03:58.322Z,12.50
2017-10-14T04:06:27.428Z,12.13
2017-10-14T04:08:56.521Z,11.60
2017-10-14T04:11:25.615Z,10.80
2017-10-14T04:13:54.703Z,12.73
2017-10-14T04:16:23.036Z,10.97
2017-10-14T04:18:51.343Z,11.50
2017-10-14T04:21:21.630Z,13.00
2017-10-14T04:23:50.595Z,12.80
2017-10-14T04:26:18.904Z,12.60
2017-10-14T04:28:47.241Z,13.13
2017-10-14T04:31:16.315Z,13.87
2017-10-14T04:33:45.411Z,13.20
2017-10-14T04:36:14.028Z,13.13
2017-10-14T04:38:42.373Z,12.20
2017-10-14T04:41:10.675Z,13.00
2017-10-14T04:43:39.009Z,14.10
2017-10-14T04:46:07.334Z,12.40
2017-10-14T04:48:35.678Z,13.00
2017-10-14T04:51:03.992Z,16.00
2017-10-14T04:53:32.303Z,15.20
2017-10-14T04:56:00.650Z,14.50
2017-10-14T04:58:29.141Z,13.57
2017-10-14T05:00:57.461Z,14.90
2017-10-14T05:03:26.556Z,14.67
2017-10-14T05:05:54.896Z,12.47
2017-10-14T05:08:23.219Z,12.73
2017-10-14T05:10:52.350Z,12.00
2017-10-14T05:13:20.662Z,14.13
2017-10-14T05:15:48.982Z,14.00
2017-10-14T05:18:18.083Z,12.90
2017-10-14T05:20:46.390Z,13.20
2017-10-14T05:23:14.711Z,13.87
2017-10-14T05:25:43.795Z,13.93
2017-10-14T05:28:12.146Z,14.10
2017-10-14T05:30:40.458Z,13.70
2017-10-14T05:33:08.781Z,16.20
2017-10-14T05:35:37.102Z,13.30
2017-10-14T05:38:05.447Z,14.77
2017-10-14T05:40:34.753Z,14.50
2017-10-14T05:43:03.115Z,13.83
2017-10-14T05:45:31.417Z,13.63
2017-10-14T05:47:59.732Z,13.50
2017-10-14T05:50:28.833Z,15.27
2017-10-14T05:52:57.897Z,15.90
2017-10-14T05:55:26.234Z,14.50
2017-10-14T05:57:54.531Z,15.37
2017-10-14T06:00:22.873Z,14.30
2017-10-14T06:02:51.178Z,15.90
2017-10-14T06:05:19.519Z,14.03
2017-10-14T06:07:47.851Z,15.23
2017-10-14T06:10:16.181Z,14.40
2017-10-14T06:12:44.495Z,13.70
2017-10-14T06:15:12.826Z,15.37
2017-10-14T06:17:41.134Z,13.37
2017-10-14T06:20:09.452Z,15.77
2017-10-14T06:22:38.579Z,13.40
2017-10-14T06:25:06.887Z,13.20
2017-10-14T06:27:35.237Z,13.60
2017-10-14T06:30:03.538Z,14.80
2017-10-14T06:32:31.875Z,12.60
2017-10-14T06:35:00.953Z,13.17
2017-10-14T06:37:29.273Z,12.70
2017-10-14T06:39:57.583Z,13.10
2017-10-14T06:42:25.919Z,13.27
2017-10-14T06:44:54.243Z,14.50
2017-10-14T06:47:22.546Z,15.40
2017-10-14T06:49:51.638Z,15.27
2017-10-14T06:52:20.715Z,13.80
2017-10-14T06:54:49.050Z,14.73
2017-10-14T06:57:18.151Z,13.97
2017-10-14T06:59:46.466Z,15.90
2017-10-14T07:02:15.562Z,14.67
2017-10-14T07:04:44.678Z,13.80
2017-10-14T07:07:13.743Z,13.30
2017-10-14T07:09:42.071Z,15.30
2017-10-14T07:12:10.419Z,14.57
2017-10-14T07:14:38.769Z,12.83
2017-10-14T07:17:07.062Z,12.47
2017-10-14T07:19:35.417Z,13.97
2017-10-14T07:22:03.736Z,12.37
2017-10-14T07:24:32.836Z,14.13
2017-10-14T07:27:01.923Z,13.77
2017-10-14T07:29:31.007Z,11.77
2017-10-14T07:32:00.122Z,13.73
2017-10-14T07:34:29.406Z,14.07
2017-10-14T07:36:58.511Z,13.10
2017-10-14T07:39:26.841Z,14.20
2017-10-14T07:41:55.183Z,13.27
2017-10-14T07:44:23.517Z,13.30
2017-10-14T07:46:52.614Z,13.83
2017-10-14T07:49:21.706Z,12.53
2017-10-14T07:51:50.830Z,11.30
2017-10-14T07:54:19.162Z,12.87
2017-10-14T07:56:47.460Z,14.73
2017-10-14T07:59:16.554Z,12.20
2017-10-14T08:01:45.632Z,12.90
2017-10-14T08:04:13.955Z,11.40
2017-10-14T08:06:42.263Z,14.20
2017-10-14T08:09:10.618Z,10.87
2017-10-14T08:11:39.857Z,11.73
2017-10-14T08:14:08.173Z,11.63
2017-10-14T08:16:37.247Z,9.50
2017-10-14T08:19:05.554Z,9.63
2017-10-14T08:21:34.641Z,10.50
2017-10-14T08:24:02.961Z,8.60
2017-10-14T08:26:31.296Z,11.00
2017-10-14T08:29:00.367Z,10.70
2017-10-14T08:31:28.692Z,9.23
2017-10-14T08:33:56.989Z,9.80
2017-10-14T08:36:25.327Z,11.37
2017-10-14T08:38:54.403Z,13.43
2017-10-14T08:41:23.509Z,9.63
2017-10-14T08:43:52.570Z,12.00
2017-10-14T08:46:21.664Z,15.33
2017-10-14T08:48:50.003Z,10.50
2017-10-14T08:51:18.302Z,10.70
2017-10-14T08:53:46.618Z,9.97
2017-10-14T08:56:14.947Z,12.37
2017-10-14T08:58:43.270Z,11.60
2017-10-14T09:01:11.587Z,9.47
2017-10-14T09:03:39.925Z,9.30
2017-10-14T09:06:08.998Z,9.53
2017-10-14T09:08:37.319Z,9.10
2017-10-14T09:11:05.628Z,7.53
2017-10-14T09:13:33.941Z,9.23
2017-10-14T09:16:03.026Z,11.33
2017-10-14T09:18:31.364Z,8.63
2017-10-14T09:20:59.659Z,8.87
2017-10-14T09:23:27.948Z,7.93
2017-10-14T09:25:56.251Z,8.50
2017-10-14T09:28:25.315Z,8.00
2017-10-14T09:30:53.614Z,5.77
2017-10-14T09:33:21.906Z,7.50
2017-10-14T09:35:51.086Z,7.30
2017-10-14T09:38:20.164Z,6.90
2017-10-14T09:40:49.290Z,6.93
2017-10-14T09:43:17.591Z,7.83
2017-10-14T09:45:45.888Z,6.50
2017-10-14T09:48:14.203Z,7.00
2017-10-14T09:50:43.339Z,7.57
2017-10-14T09:53:11.671Z,11.20
2017-10-14T09:55:39.972Z,7.20
2017-10-14T09:58:09.047Z,7.73
2017-10-14T10:00:38.107Z,8.23
2017-10-14T10:03:06.459Z,6.37
2017-10-14T10:05:34.769Z,7.50
2017-10-14T10:08:03.102Z,7.87
2017-10-14T10:10:31.434Z,5.73
2017-10-14T10:12:59.756Z,6.57
2017-10-14T10:15:28.051Z,6.40
2017-10-14T10:17:56.387Z,6.43
2017-10-14T10:20:25.460Z,7.10
2017-10-14T10:22:53.751Z,6.90
2017-10-14T10:25:22.848Z,7.87
2017-10-14T10:27:51.158Z,7.90
2017-10-14T10:30:19.486Z,7.80
2017-10-14T10:32:48.571Z,7.23
2017-10-14T10:35:16.897Z,7.50
2017-10-14T10:37:45.207Z,5.90
2017-10-14T10:40:13.538Z,5.80
2017-10-14T10:42:41.845Z,6.67
2017-10-14T10:45:10.163Z,6.10
2017-10-14T10:47:38.454Z,6.77
2017-10-14T10:50:07.560Z,8.00
2017-10-14T10:52:35.879Z,6.70
2017-10-14T10:55:04.181Z,6.10
2017-10-14T10:57:32.486Z,6.67
2017-10-14T11:00:00.791Z,6.40
2017-10-14T11:02:29.116Z,6.47
2017-10-14T11:04:57.392Z,6.73
2017-10-14T11:07:25.765Z,5.80
2017-10-14T11:09:54.073Z,9.57
2017-10-14T11:12:23.180Z,10.47
2017-10-14T11:14:51.483Z,7.17
2017-10-14T11:17:19.787Z,9.40
2017-10-14T11:19:48.131Z,10.20
2017-10-14T11:22:16.451Z,10.60
2017-10-14T11:24:44.789Z,10.07
2017-10-14T11:27:13.090Z,8.90
2017-10-14T11:29:41.412Z,9.43
2017-10-14T11:32:09.714Z,9.67
2017-10-14T11:34:38.006Z,10.50
2017-10-14T11:37:06.347Z,9.57
2017-10-14T11:39:34.653Z,10.90
2017-10-14T11:42:02.965Z,11.87
2017-10-14T11:44:31.307Z,9.73
2017-10-14T11:46:59.611Z,10.73
2017-10-14T11:49:27.900Z,9.77
2017-10-14T11:51:56.994Z,10.80
2017-10-14T11:54:26.100Z,13.83
2017-10-14T11:56:55.177Z,13.07
2017-10-14T11:59:23.519Z,14.03
2017-10-14T12:01:51.822Z,13.67
2017-10-14T12:04:20.120Z,11.57
2017-10-14T12:06:49.327Z,12.57
2017-10-14T12:09:17.603Z,12.93
2017-10-14T12:11:46.702Z,12.17
2017-10-14T12:14:15.119Z,10.40
2017-10-14T12:16:43.467Z,12.40
2017-10-14T12:19:11.799Z,10.87
2017-10-14T12:21:40.151Z,12.90
2017-10-14T12:24:09.219Z,11.73
2017-10-14T12:26:37.526Z,12.13
2017-10-14T12:29:05.862Z,9.57
2017-10-14T12:31:34.182Z,7.90
2017-10-14T12:34:02.495Z,10.10
2017-10-14T12:36:30.831Z,10.87
2017-10-14T12:38:59.130Z,9.17
2017-10-14T12:41:27.860Z,11.97
2017-10-14T12:43:56.219Z,9.60
2017-10-14T12:46:25.295Z,8.70
2017-10-14T12:48:53.691Z,11.90
2017-10-14T12:51:22.767Z,9.63
2017-10-14T12:53:51.079Z,9.03
2017-10-14T12:56:20.242Z,8.57
2017-10-14T12:58:48.542Z,13.17
2017-10-14T13:01:16.866Z,12.80
2017-10-14T13:03:45.289Z,12.67
2017-10-14T13:06:13.586Z,13.57
2017-10-14T13:08:41.939Z,10.50
2017-10-14T13:11:11.035Z,9.80
2017-10-14T13:13:40.174Z,10.63
2017-10-14T13:16:08.622Z,10.10
2017-10-14T13:18:37.046Z,9.43
2017-10-14T13:21:05.422Z,9.50
2017-10-14T13:23:33.738Z,10.60
2017-10-14T13:26:02.991Z,11.10
2017-10-14T13:28:31.392Z,10.73
2017-10-14T13:30:59.811Z,8.73
2017-10-14T13:33:29.033Z,11.73
2017-10-14T13:35:57.578Z,10.80
2017-10-14T13:38:25.887Z,11.53
2017-10-14T13:40:54.233Z,11.70
2017-10-14T13:43:23.309Z,10.00
2017-10-14T13:45:52.479Z,11.10
2017-10-14T13:48:20.795Z,11.67
2017-10-14T13:50:49.869Z,11.43
2017-10-14T13:53:18.275Z,13.40
2017-10-14T13:55:47.368Z,13.87
2017-10-14T13:58:16.478Z,12.23
2017-10-14T14:00:44.842Z,10.47
2017-10-14T14:03:13.167Z,9.83
2017-10-14T14:05:41.503Z,8.73
2017-10-14T14:08:10.604Z,10.10
2017-10-14T14:10:38.983Z,11.37
2017-10-14T14:13:07.324Z,10.93
2017-10-14T14:15:35.612Z,9.13
2017-10-14T14:18:04.302Z,9.93
2017-10-14T14:20:32.600Z,13.00
2017-10-14T14:23:00.931Z,10.20
2017-10-14T14:25:29.263Z,10.07
2017-10-14T14:27:57.563Z,10.17
2017-10-14T14:30:25.893Z,8.23
2017-10-14T14:32:55.000Z,11.67
2017-10-14T14:35:24.090Z,10.80
2017-10-14T14:37:53.160Z,11.13
2017-10-14T14:40:21.477Z,9.13
2017-10-14T14:42:49.826Z,8.07
2017-10-14T14:45:18.898Z,9.10
2017-10-14T14:47:47.411Z,9.20
2017-10-14T14:50:15.764Z,7.93
2017-10-14T14:52:44.162Z,8.87
2017-10-14T14:55:14.085Z,7.07
2017-10-14T14:57:43.197Z,8.40
2017-10-14T15:00:12.242Z,7.43
2017-10-14T15:02:40.543Z,9.23
2017-10-14T15:05:09.631Z,7.40
2017-10-14T15:07:38.830Z,7.07
2017-10-14T15:10:07.203Z,5.53
2017-10-14T15:12:35.502Z,7.50
2017-10-14T15:15:03.797Z,10.10
2017-10-14T15:17:32.110Z,8.13
2017-10-14T15:20:00.454Z,9.97
2017-10-14T15:22:28.742Z,9.00
2017-10-14T15:24:57.070Z,8.10
2017-10-14T15:27:26.021Z,7.50
2017-10-14T15:29:54.346Z,7.40
2017-10-14T15:32:23.436Z,7.77
2017-10-14T15:34:52.526Z,7.13
2017-10-14T15:37:21.947Z,7.73
2017-10-14T15:39:50.303Z,6.83
2017-10-14T15:42:18.688Z,7.50
2017-10-14T15:44:47.039Z,8.07
2017-10-14T15:47:15.449Z,7.90
2017-10-14T15:49:44.520Z,9.17
2017-10-14T15:52:13.636Z,8.90
2017-10-14T15:54:42.860Z,10.00
2017-10-14T15:57:11.167Z,9.50
2017-10-14T15:59:39.464Z,8.70
2017-10-14T16:02:08.484Z,8.50
2017-10-14T16:04:37.596Z,8.33
2017-10-14T16:07:05.904Z,9.67
2017-10-14T16:09:35.011Z,9.70
2017-10-14T16:12:03.353Z,9.07
2017-10-14T16:14:31.665Z,10.00
2017-10-14T16:17:00.001Z,7.53
2017-10-14T16:19:28.329Z,8.10
2017-10-14T16:21:56.623Z,8.13
2017-10-14T16:24:25.718Z,8.90
2017-10-14T16:26:54.809Z,7.57
2017-10-14T16:29:23.184Z,8.53
2017-10-14T16:31:52.253Z,9.00
2017-10-14T16:34:20.549Z,9.30
2017-10-14T16:36:48.879Z,7.47
2017-10-14T16:39:17.181Z,8.83
2017-10-14T16:41:45.508Z,9.33
2017-10-14T16:44:14.596Z,10.63
2017-10-14T16:46:42.957Z,8.93
2017-10-14T16:49:11.322Z,7.60
2017-10-14T16:51:39.678Z,9.93
2017-10-14T16:54:08.015Z,9.10
2017-10-14T16:56:36.351Z,8.77
2017-10-14T16:59:04.659Z,9.40
2017-10-14T17:01:32.984Z,9.33
2017-10-14T17:04:01.302Z,8.90
2017-10-14T17:06:30.404Z,9.10
2017-10-14T17:08:58.755Z,9.27
2017-10-14T17:11:27.064Z,10.93
2017-10-14T17:13:55.376Z,8.60
2017-10-14T17:16:23.718Z,9.90
2017-10-14T17:18:52.039Z,8.80
2017-10-14T17:21:20.380Z,11.07
2017-10-14T17:23:48.714Z,10.93
2017-10-14T17:26:17.852Z,9.97
2017-10-14T17:28:46.163Z,8.40
2017-10-14T17:31:14.471Z,7.53
2017-10-14T17:33:42.808Z,8.80
2017-10-14T17:36:11.112Z,8.40
2017-10-14T17:38:39.481Z,8.27
2017-10-14T17:41:07.781Z,7.87
2017-10-14T17:43:36.120Z,10.00
2017-10-14T17:46:04.516Z,10.70
2017-10-14T17:48:32.815Z,9.33
2017-10-14T17:51:01.164Z,8.50
2017-10-14T17:53:29.503Z,10.43
2017-10-14T17:55:57.843Z,11.93
2017-10-14T17:58:26.962Z,9.87
2017-10-14T18:00:56.022Z,10.20
2017-10-14T18:03:24.335Z,9.93
2017-10-14T18:05:52.712Z,9.20
2017-10-14T18:08:21.114Z,10.63
2017-10-14T18:10:49.432Z,12.07
2017-10-14T18:13:18.468Z,10.70
2017-10-14T18:15:46.776Z,10.37
2017-10-14T18:18:15.116Z,9.30
2017-10-14T18:20:43.426Z,10.20
2017-10-14T18:23:11.752Z,9.30
2017-10-14T18:25:40.875Z,11.10
2017-10-14T18:28:09.227Z,10.60
2017-10-14T18:30:38.299Z,9.70
2017-10-14T18:33:07.440Z,9.40
2017-10-14T18:35:35.798Z,9.37
2017-10-14T18:38:04.920Z,9.57
2017-10-14T18:40:33.279Z,10.37
2017-10-14T18:43:01.713Z,8.37
2017-10-14T18:45:30.840Z,8.63
2017-10-14T18:47:59.159Z,9.13
2017-10-14T18:50:28.085Z,9.40
2017-10-14T18:52:57.205Z,9.10
2017-10-14T18:55:25.583Z,10.60
2017-10-14T18:57:53.948Z,10.40
2017-10-14T19:00:23.059Z,8.80
2017-10-14T19:02:51.411Z,10.00
2017-10-14T19:05:20.531Z,10.40
2017-10-14T19:07:48.895Z,9.77
2017-10-14T19:10:18.069Z,8.47
2017-10-14T19:12:46.424Z,9.67
2017-10-14T19:15:14.798Z,10.97
2017-10-14T19:17:43.160Z,11.00
2017-10-14T19:20:11.513Z,8.60
2017-10-14T19:22:39.874Z,11.17
2017-10-14T19:25:08.236Z,10.70
2017-10-14T19:27:36.571Z,13.50
2017-10-14T19:30:04.885Z,12.33
2017-10-14T19:32:33.234Z,14.03
2017-10-14T19:35:01.567Z,15.67
2017-10-14T19:37:29.936Z,13.07
2017-10-14T19:39:59.056Z,14.67
2017-10-14T19:42:27.407Z,13.77
2017-10-14T19:44:56.680Z,14.47
2017-10-14T19:47:25.809Z,13.73
2017-10-14T19:49:54.946Z,13.87
2017-10-14T19:52:23.259Z,12.60
2017-10-14T19:54:51.612Z,12.83
2017-10-14T19:57:20.092Z,13.90
2017-10-14T19:59:48.447Z,10.97
2017-10-14T20:02:16.768Z,12.67
2017-10-14T20:04:45.119Z,14.50
2017-10-14T20:07:13.443Z,13.90
2017-10-14T20:09:41.802Z,12.97
2017-10-14T20:12:10.130Z,13.90
2017-10-14T20:14:38.442Z,12.90
2017-10-14T20:17:06.826Z,16.30
2017-10-14T20:19:35.170Z,14.17
2017-10-14T20:22:03.578Z,13.73
2017-10-14T20:24:31.956Z,15.33
2017-10-14T20:27:00.290Z,13.67
2017-10-14T20:29:28.635Z,12.73
2017-10-14T20:31:57.074Z,13.77
2017-10-14T20:34:25.426Z,13.60
2017-10-14T20:36:53.743Z,13.20
2017-10-14T20:39:22.063Z,13.83
2017-10-14T20:41:50.445Z,13.67
2017-10-14T20:44:19.519Z,13.80
2017-10-14T20:46:47.855Z,14.47
2017-10-14T20:49:16.163Z,13.80
2017-10-14T20:51:44.529Z,13.83
2017-10-14T20:54:13.069Z,13.57
2017-10-14T20:56:42.174Z,14.83
2017-10-14T20:59:10.515Z,12.07
2017-10-14T21:01:38.959Z,14.17
2017-10-14T21:04:07.272Z,12.67
2017-10-14T21:06:36.366Z,13.23
2017-10-14T21:09:05.483Z,13.70
2017-10-14T21:11:33.983Z,15.20
2017-10-14T21:14:02.344Z,15.47
2017-10-14T21:16:31.426Z,15.13
2017-10-14T21:19:00.544Z,13.50
2017-10-14T21:21:28.900Z,12.30
2017-10-14T21:23:57.244Z,14.10
2017-10-14T21:26:25.607Z,15.50
2017-10-14T21:28:53.979Z,13.10
2017-10-14T21:31:22.377Z,13.77
2017-10-14T21:33:50.731Z,13.80
2017-10-14T21:36:19.072Z,13.40
2017-10-14T21:38:47.383Z,16.70
2017-10-14T21:41:15.728Z,16.10
2017-10-14T21:43:44.626Z,14.90
2017-10-14T21:46:12.940Z,16.73
2017-10-14T21:48:41.243Z,18.90
2017-10-14T21:51:09.594Z,14.20
2017-10-14T21:53:37.946Z,15.00
2017-10-14T21:56:06.323Z,15.47
2017-10-14T21:58:34.626Z,15.13
2017-10-14T22:01:03.072Z,14.10
2017-10-14T22:03:31.417Z,15.03
2017-10-14T22:05:59.909Z,15.37
2017-10-14T22:08:28.308Z,15.07
2017-10-14T22:10:56.672Z,16.30
2017-10-14T22:13:24.991Z,17.20
2017-10-14T22:15:53.381Z,16.07
2017-10-14T22:18:21.703Z,15.23
2017-10-14T22:20:50.809Z,16.23
2017-10-14T22:23:19.172Z,16.30
2017-10-14T22:25:47.563Z,17.37
2017-10-14T22:28:15.900Z,14.30
2017-10-14T22:30:44.243Z,15.00
2017-10-14T22:33:12.582Z,15.77
2017-10-14T22:35:41.657Z,13.40
2017-10-14T22:38:10.788Z,13.23
2017-10-14T22:40:39.107Z,14.90
2017-10-14T22:43:07.419Z,13.93
2017-10-14T22:45:35.782Z,13.03
2017-10-14T22:48:04.112Z,13.70
2017-10-14T22:50:32.441Z,12.60
2017-10-14T22:53:00.819Z,15.10
2017-10-14T22:55:29.158Z,13.70
2017-10-14T22:57:57.475Z,14.63
2017-10-14T23:00:26.555Z,15.23
2017-10-14T23:02:54.914Z,13.20
2017-10-14T23:05:23.249Z,13.67
2017-10-14T23:07:51.588Z,14.50
2017-10-14T23:10:19.919Z,11.70
2017-10-14T23:12:48.274Z,12.57
2017-10-14T23:15:17.344Z,14.00
2017-10-14T23:17:45.728Z,14.30
2017-10-14T23:20:14.053Z,15.63
2017-10-14T23:22:42.347Z,13.90
2017-10-14T23:25:10.715Z,13.63
2017-10-14T23:27:39.032Z,13.57
2017-10-14T23:30:07.338Z,16.60
2017-10-14T23:32:35.714Z,14.17
2017-10-14T23:35:04.053Z,13.67
2017-10-14T23:37:32.404Z,14.37
2017-10-14T23:40:00.733Z,14.03
2017-10-14T23:42:29.048Z,15.00
2017-10-14T23:44:57.367Z,14.10
2017-10-14T23:47:26.504Z,13.93
2017-10-14T23:49:54.809Z,15.50
2017-10-14T23:52:23.146Z,12.80
2017-10-14T23:54:51.452Z,14.13
2017-10-14T23:57:19.794Z,15.87
2017-10-14T23:59:48.899Z,14.03
