createdAt,value
2018-08-09T00:01:09.024Z,22.45
2018-08-09T00:03:38.738Z,22.46
2018-08-09T00:06:08.512Z,22.42
2018-08-09T00:08:38.500Z,22.19
2018-08-09T00:11:08.372Z,22.04
2018-08-09T00:13:38.108Z,22.22
2018-08-09T00:16:07.824Z,22.34
2018-08-09T00:18:37.558Z,22.37
2018-08-09T00:21:07.382Z,22.26
2018-08-09T00:23:37.362Z,22.14
2018-08-09T00:26:07.215Z,22.19
2018-08-09T00:28:36.894Z,22.27
2018-08-09T00:31:06.672Z,22.28
2018-08-09T00:33:36.694Z,22.31
2018-08-09T00:36:06.399Z,22.18
2018-08-09T00:38:36.107Z,22.17
2018-08-09T00:41:05.791Z,22.16
2018-08-09T00:43:35.887Z,21.91
2018-08-09T00:46:05.812Z,21.91
2018-08-09T00:48:35.479Z,21.98
2018-08-09T00:51:05.191Z,21.92
2018-08-09T00:53:35.003Z,21.76
2018-08-09T00:56:04.724Z,21.88
2018-08-09T00:58:34.450Z,21.91
2018-08-09T01:01:04.274Z,21.96
2018-08-09T01:03:34.018Z,21.88
2018-08-09T01:06:03.818Z,21.66
2018-08-09T01:08:33.576Z,21.63
2018-08-09T01:11:03.374Z,21.45
2018-08-09T01:13:33.213Z,21.64
2018-08-09T01:16:02.954Z,21.67
2018-08-09T01:18:32.749Z,21.68
2018-08-09T01:21:02.461Z,21.81
2018-08-09T01:23:32.241Z,21.84
2018-08-09T01:26:01.952Z,21.78
2018-08-09T01:28:31.675Z,21.70
2018-08-09T01:31:01.406Z,21.66
2018-08-09T01:33:31.136Z,21.67
2018-08-09T01:36:00.814Z,21.55
2018-08-09T01:38:30.530Z,21.36
2018-08-09T01:41:00.301Z,21.28
2018-08-09T01:43:41.108Z,21.26
2018-08-09T01:46:10.857Z,20.94
2018-08-09T01:48:40.564Z,21.01
2018-08-09T01:51:10.295Z,21.21
2018-08-09T01:53:39.984Z,21.37
2018-08-09T01:56:09.710Z,21.36
2018-08-09T01:58:40.018Z,21.33
2018-08-09T02:01:09.738Z,21.16
2018-08-09T02:03:39.487Z,20.91
2018-08-09T02:06:09.199Z,20.99
2018-08-09T02:08:38.892Z,21.10
2018-08-09T02:11:10.007Z,21.22
2018-08-09T02:13:39.688Z,20.97
2018-08-09T02:16:09.491Z,21.06
2018-08-09T02:18:39.607Z,21.11
2018-08-09T02:21:10.397Z,21.11
2018-08-09T02:23:40.106Z,21.09
2018-08-09T02:26:09.796Z,20.98
2018-08-09T02:28:39.564Z,20.91
2018-08-09T02:31:09.323Z,20.96
2018-08-09T02:33:39.090Z,20.85
2018-08-09T02:36:08.921Z,20.77
2018-08-09T02:38:38.622Z,20.64
2018-08-09T02:41:08.360Z,20.62
2018-08-09T02:43:38.044Z,20.50
2018-08-09T02:46:07.741Z,20.27
2018-08-09T02:48:37.488Z,20.33
2018-08-09T02:51:07.169Z,20.39
2018-08-09T02:53:36.910Z,20.73
2018-08-09T02:56:06.695Z,20.83
2018-08-09T02:58:36.677Z,20.84
2018-08-09T03:01:06.467Z,20.93
2018-08-09T03:03:36.178Z,20.91
2018-08-09T03:06:06.009Z,20.78
2018-08-09T03:08:35.774Z,20.72
2018-08-09T03:11:05.475Z,20.57
2018-08-09T03:13:35.235Z,20.61
2018-08-09T03:16:05.006Z,20.45
2018-08-09T03:18:34.728Z,20.43
2018-08-09T03:21:04.494Z,20.47
2018-08-09T03:23:34.205Z,20.33
2018-08-09T03:26:04.143Z,20.23
2018-08-09T03:28:34.126Z,20.22
2018-08-09T03:31:03.921Z,20.23
2018-08-09T03:33:33.916Z,20.19
2018-08-09T03:36:03.683Z,20.03
2018-08-09T03:38:33.424Z,20.19
2018-08-09T03:41:03.126Z,20.13
2018-08-09T03:43:32.807Z,19.96
2018-08-09T03:46:02.585Z,19.95
2018-08-09T03:48:32.596Z,19.97
2018-08-09T03:51:02.383Z,19.90
2018-08-09T03:53:32.129Z,19.87
2018-08-09T03:56:01.859Z,19.94
2018-08-09T03:58:31.580Z,20.20
2018-08-09T04:01:01.292Z,20.24
2018-08-09T04:03:31.136Z,20.15
2018-08-09T04:06:00.860Z,20.31
2018-08-09T04:08:30.580Z,20.35
2018-08-09T04:11:00.336Z,20.41
2018-08-09T04:13:30.036Z,20.39
2018-08-09T04:15:59.842Z,20.27
2018-08-09T04:18:30.113Z,20.25
2018-08-09T04:20:59.808Z,20.26
2018-08-09T04:23:29.499Z,20.24
2018-08-09T04:25:59.231Z,20.21
2018-08-09T04:28:28.928Z,20.22
2018-08-09T04:30:58.614Z,20.25
2018-08-09T04:33:28.359Z,20.30
2018-08-09T04:35:58.030Z,20.25
2018-08-09T04:38:28.131Z,20.31
2018-08-09T04:40:57.876Z,20.31
2018-08-09T04:43:27.700Z,20.29
2018-08-09T04:45:57.460Z,20.37
2018-08-09T04:48:27.212Z,20.39
2018-08-09T04:50:56.900Z,20.42
2018-08-09T04:53:26.635Z,20.45
2018-08-09T04:55:56.325Z,20.50
2018-08-09T04:58:26.048Z,20.52
2018-08-09T05:00:56.017Z,20.54
2018-08-09T05:03:25.753Z,20.55
2018-08-09T05:05:55.464Z,20.61
2018-08-09T05:08:25.239Z,20.67
2018-08-09T05:10:55.021Z,20.65
2018-08-09T05:13:24.727Z,20.78
2018-08-09T05:15:54.514Z,20.86
2018-08-09T05:18:24.217Z,20.90
2018-08-09T05:20:53.922Z,20.99
2018-08-09T05:23:23.607Z,21.01
2018-08-09T05:25:53.264Z,21.06
2018-08-09T05:28:22.937Z,21.00
2018-08-09T05:30:52.679Z,21.03
2018-08-09T05:33:22.356Z,20.99
2018-08-09T05:35:52.095Z,21.00
2018-08-09T05:38:21.739Z,20.96
2018-08-09T05:40:51.405Z,21.04
2018-08-09T05:43:21.099Z,21.01
2018-08-09T05:45:50.768Z,21.10
2018-08-09T05:48:20.555Z,21.27
2018-08-09T05:50:50.376Z,21.40
2018-08-09T05:53:20.155Z,21.54
2018-08-09T05:55:49.866Z,21.66
2018-08-09T05:58:19.618Z,21.76
2018-08-09T06:00:49.352Z,21.86
2018-08-09T06:03:19.103Z,21.93
2018-08-09T06:05:49.373Z,22.03
2018-08-09T06:08:19.402Z,22.16
2018-08-09T06:10:49.128Z,22.22
2018-08-09T06:13:18.847Z,22.24
2018-08-09T06:15:48.643Z,22.17
2018-08-09T06:18:18.484Z,22.23
2018-08-09T06:20:48.243Z,22.34
2018-08-09T06:23:18.036Z,22.41
2018-08-09T06:25:47.749Z,22.56
2018-08-09T06:28:17.642Z,22.69
2018-08-09T06:30:47.428Z,22.76
2018-08-09T06:33:17.194Z,22.90
2018-08-09T06:35:48.524Z,23.03
2018-08-09T06:38:18.477Z,23.02
2018-08-09T06:40:48.262Z,23.05
2018-08-09T06:43:17.964Z,23.05
2018-08-09T06:45:48.332Z,23.14
2018-08-09T06:48:18.067Z,23.20
2018-08-09T06:50:47.832Z,23.27
2018-08-09T06:53:17.535Z,23.27
2018-08-09T06:55:47.287Z,23.31
2018-08-09T06:58:18.056Z,23.40
2018-08-09T07:00:48.155Z,23.56
2018-08-09T07:03:17.868Z,23.67
2018-08-09T07:05:47.616Z,23.69
2018-08-09T07:08:17.322Z,23.79
2018-08-09T07:10:47.027Z,23.88
2018-08-09T07:13:16.765Z,24.00
2018-08-09T07:15:46.532Z,24.04
2018-08-09T07:18:16.289Z,24.12
2018-08-09T07:20:45.999Z,23.91
2018-08-09T07:23:15.677Z,23.78
2018-08-09T07:25:45.441Z,23.92
2018-08-09T07:28:15.299Z,24.11
2018-08-09T07:30:45.067Z,24.29
2018-08-09T07:33:14.801Z,24.49
2018-08-09T07:35:44.904Z,24.56
2018-08-09T07:38:14.631Z,24.63
2018-08-09T07:40:44.346Z,24.69
2018-08-09T07:43:14.080Z,24.80
2018-08-09T07:45:43.894Z,24.84
2018-08-09T07:48:13.599Z,24.99
2018-08-09T07:50:43.776Z,25.06
2018-08-09T07:53:13.511Z,25.23
2018-08-09T07:55:43.281Z,25.27
2018-08-09T07:58:12.960Z,25.31
2018-08-09T08:00:42.711Z,25.35
2018-08-09T08:03:12.475Z,25.35
2018-08-09T08:05:42.557Z,25.45
2018-08-09T08:08:12.313Z,25.55
2018-08-09T08:10:42.021Z,25.64
2018-08-09T08:13:11.728Z,25.83
2018-08-09T08:15:41.487Z,25.91
2018-08-09T08:18:11.216Z,26.02
2018-08-09T08:20:41.236Z,26.16
2018-08-09T08:23:11.315Z,26.26
2018-08-09T08:25:41.566Z,26.32
2018-08-09T08:28:11.274Z,26.45
2018-08-09T08:30:41.523Z,26.47
2018-08-09T08:33:11.199Z,26.51
2018-08-09T08:35:41.257Z,26.63
2018-08-09T08:38:11.227Z,26.77
2018-08-09T08:40:40.914Z,27.06
2018-08-09T08:43:10.660Z,27.11
2018-08-09T08:45:40.471Z,27.16
2018-08-09T08:48:10.192Z,27.28
2018-08-09T08:50:39.890Z,27.30
2018-08-09T08:53:09.675Z,27.51
2018-08-09T08:55:39.379Z,27.61
2018-08-09T08:58:09.137Z,27.70
2018-08-09T09:00:39.280Z,27.86
2018-08-09T09:03:09.055Z,27.97
2018-08-09T09:05:38.759Z,28.04
2018-08-09T09:08:08.569Z,28.01
2018-08-09T09:10:38.253Z,28.12
2018-08-09T09:13:07.991Z,28.24
2018-08-09T09:15:37.724Z,28.23
2018-08-09T09:18:07.518Z,28.44
2018-08-09T09:20:37.305Z,28.54
2018-08-09T09:23:07.023Z,28.60
2018-08-09T09:25:36.740Z,28.64
2018-08-09T09:28:06.521Z,28.73
2018-08-09T09:30:36.221Z,28.74
2018-08-09T09:33:06.184Z,28.81
2018-08-09T09:35:35.885Z,28.83
2018-08-09T09:38:06.060Z,29.08
2018-08-09T09:40:35.796Z,29.18
2018-08-09T09:43:06.261Z,29.20
2018-08-09T09:45:35.991Z,28.96
2018-08-09T09:48:05.759Z,28.74
2018-08-09T09:50:36.045Z,28.77
2018-08-09T09:53:05.796Z,28.78
2018-08-09T09:55:35.538Z,28.97
2018-08-09T09:58:05.290Z,29.18
2018-08-09T10:00:39.063Z,29.31
2018-08-09T10:03:08.799Z,29.46
2018-08-09T10:05:38.477Z,29.59
2018-08-09T10:08:08.188Z,29.59
2018-08-09T10:10:37.908Z,29.59
2018-08-09T10:13:07.570Z,29.73
2018-08-09T10:15:37.630Z,29.68
2018-08-09T10:18:07.316Z,29.83
2018-08-09T10:20:37.020Z,29.82
2018-08-09T10:23:07.176Z,29.96
2018-08-09T10:25:36.855Z,30.02
2018-08-09T10:28:06.879Z,30.16
2018-08-09T10:30:36.620Z,30.35
2018-08-09T10:33:06.380Z,30.59
2018-08-09T10:35:36.137Z,30.86
2018-08-09T10:38:05.833Z,30.89
2018-08-09T10:40:35.548Z,30.76
2018-08-09T10:43:05.284Z,30.74
2018-08-09T10:45:34.965Z,30.92
2018-08-09T10:48:04.687Z,30.85
2018-08-09T10:50:34.607Z,30.84
2018-08-09T10:53:04.449Z,30.70
2018-08-09T10:55:34.194Z,30.66
2018-08-09T10:58:03.941Z,30.66
2018-08-09T11:00:33.680Z,30.79
2018-08-09T11:03:03.393Z,30.84
2018-08-09T11:05:33.496Z,30.91
2018-08-09T11:08:03.204Z,31.07
2018-08-09T11:10:32.917Z,31.13
2018-08-09T11:13:02.583Z,31.24
2018-08-09T11:15:32.276Z,31.35
2018-08-09T11:18:02.044Z,31.32
2018-08-09T11:20:31.721Z,31.52
2018-08-09T11:23:01.417Z,31.61
2018-08-09T11:25:31.226Z,31.68
2018-08-09T11:28:00.935Z,31.88
2018-08-09T11:30:30.639Z,32.06
2018-08-09T11:33:00.728Z,32.06
2018-08-09T11:35:30.424Z,32.14
2018-08-09T11:38:00.162Z,32.19
2018-08-09T11:40:29.846Z,32.42
2018-08-09T11:42:59.604Z,32.46
2018-08-09T11:45:29.284Z,32.52
2018-08-09T11:47:59.032Z,32.59
2018-08-09T11:50:28.811Z,32.63
2018-08-09T11:52:58.560Z,32.65
2018-08-09T11:55:28.311Z,32.73
2018-08-09T11:57:58.016Z,32.94
2018-08-09T12:00:27.733Z,32.91
2018-08-09T12:02:57.932Z,32.89
2018-08-09T12:05:27.617Z,33.14
2018-08-09T12:07:57.468Z,33.40
2018-08-09T12:10:27.643Z,33.39
2018-08-09T12:12:57.423Z,33.14
2018-08-09T12:15:27.498Z,33.13
2018-08-09T12:17:57.296Z,33.29
2018-08-09T12:20:27.016Z,33.17
2018-08-09T12:22:57.121Z,33.11
2018-08-09T12:25:26.893Z,32.98
2018-08-09T12:27:56.719Z,33.00
2018-08-09T12:30:26.850Z,33.10
2018-08-09T12:32:57.043Z,33.15
2018-08-09T12:35:26.812Z,33.28
2018-08-09T12:37:56.549Z,33.07
2018-08-09T12:40:26.281Z,33.40
2018-08-09T12:42:56.278Z,33.72
2018-08-09T12:45:26.014Z,33.80
2018-08-09T12:47:56.056Z,33.92
2018-08-09T12:50:25.819Z,34.17
2018-08-09T12:52:55.491Z,34.14
2018-08-09T12:55:25.673Z,33.93
2018-08-09T12:57:55.355Z,34.14
2018-08-09T13:00:25.192Z,34.23
2018-08-09T13:02:55.956Z,34.28
2018-08-09T13:05:25.780Z,34.35
2018-08-09T13:07:55.483Z,34.31
2018-08-09T13:10:25.333Z,34.26
2018-08-09T13:12:55.130Z,34.18
2018-08-09T13:15:24.933Z,34.39
2018-08-09T13:17:54.741Z,34.28
2018-08-09T13:20:24.519Z,34.13
2018-08-09T13:22:54.299Z,33.99
2018-08-09T13:25:24.041Z,33.88
2018-08-09T13:27:53.784Z,33.76
2018-08-09T13:30:23.668Z,33.59
2018-08-09T13:32:53.353Z,33.42
2018-08-09T13:35:23.117Z,33.16
2018-08-09T13:37:52.982Z,32.99
2018-08-09T13:40:22.779Z,32.87
2018-08-09T13:42:52.618Z,32.87
2018-08-09T13:45:22.339Z,32.88
2018-08-09T13:47:52.198Z,33.04
2018-08-09T13:50:21.935Z,33.29
2018-08-09T13:52:51.689Z,33.41
2018-08-09T13:55:21.468Z,33.38
2018-08-09T13:57:51.200Z,33.43
2018-08-09T14:00:21.000Z,33.58
2018-08-09T14:02:51.076Z,33.71
2018-08-09T14:05:20.844Z,33.53
2018-08-09T14:07:50.613Z,33.40
2018-08-09T14:10:20.392Z,33.37
2018-08-09T14:12:50.072Z,33.29
2018-08-09T14:15:19.835Z,33.26
2018-08-09T14:17:49.688Z,33.28
2018-08-09T14:20:19.406Z,33.42
2018-08-09T14:22:55.485Z,33.62
2018-08-09T14:25:25.212Z,33.82
2018-08-09T14:27:54.936Z,33.83
2018-08-09T14:30:24.770Z,33.81
2018-08-09T14:32:54.523Z,33.72
2018-08-09T14:35:24.312Z,33.64
2018-08-09T14:37:54.174Z,33.57
2018-08-09T14:40:24.152Z,33.44
2018-08-09T14:42:53.924Z,33.44
2018-08-09T14:45:23.669Z,33.38
2018-08-09T14:47:53.479Z,33.33
2018-08-09T14:50:23.270Z,33.32
2018-08-09T14:52:53.057Z,33.20
2018-08-09T14:55:22.769Z,33.06
2018-08-09T14:57:52.606Z,33.03
2018-08-09T15:00:23.022Z,33.00
2018-08-09T15:02:52.902Z,32.99
2018-08-09T15:05:22.914Z,32.92
2018-08-09T15:07:53.184Z,32.82
2018-08-09T15:10:22.983Z,32.72
2018-08-09T15:12:53.089Z,32.57
2018-08-09T15:15:23.127Z,32.28
2018-08-09T15:17:52.880Z,31.11
2018-08-09T15:20:22.602Z,30.13
2018-08-09T15:22:52.373Z,29.54
2018-08-09T15:25:22.648Z,28.82
2018-08-09T15:27:52.407Z,27.82
2018-08-09T15:30:22.204Z,26.98
2018-08-09T15:32:52.397Z,26.29
2018-08-09T15:35:22.792Z,25.67
2018-08-09T15:37:52.552Z,25.40
2018-08-09T15:40:22.349Z,25.52
2018-08-09T15:42:52.067Z,25.77
2018-08-09T15:45:21.818Z,25.89
2018-08-09T15:47:51.595Z,26.05
2018-08-09T15:50:21.450Z,26.18
2018-08-09T15:52:51.229Z,26.31
2018-08-09T15:55:21.385Z,26.21
2018-08-09T15:57:51.093Z,25.76
2018-08-09T16:00:23.128Z,24.93
2018-08-09T16:02:53.450Z,23.67
2018-08-09T16:05:23.188Z,22.91
2018-08-09T16:07:52.914Z,22.94
2018-08-09T16:10:22.676Z,22.72
2018-08-09T16:12:52.533Z,22.87
2018-08-09T16:15:22.357Z,22.98
2018-08-09T16:17:52.380Z,23.05
2018-08-09T16:20:22.313Z,23.05
2018-08-09T16:22:52.159Z,23.06
2018-08-09T16:25:21.972Z,22.87
2018-08-09T16:27:51.734Z,22.74
2018-08-09T16:30:23.770Z,22.90
2018-08-09T16:32:53.692Z,22.86
2018-08-09T16:35:23.376Z,22.90
2018-08-09T16:37:53.207Z,22.90
2018-08-09T16:40:25.129Z,22.94
2018-08-09T16:42:55.058Z,23.08
2018-08-09T16:45:25.363Z,23.10
2018-08-09T16:47:55.649Z,23.08
2018-08-09T16:50:26.230Z,23.02
2018-08-09T16:52:56.061Z,23.11
2018-08-09T16:55:26.579Z,23.17
2018-08-09T16:57:56.442Z,23.18
2018-08-09T17:00:26.628Z,23.12
2018-08-09T17:02:56.574Z,23.20
2018-08-09T17:05:27.482Z,23.18
2018-08-09T17:07:57.540Z,23.34
2018-08-09T17:10:28.784Z,23.45
2018-08-09T17:12:58.633Z,23.53
2018-08-09T17:15:35.882Z,23.64
2018-08-09T17:18:06.098Z,23.47
2018-08-09T17:20:35.874Z,23.28
2018-08-09T17:23:06.334Z,23.47
2018-08-09T17:25:36.505Z,23.50
2018-08-09T17:28:06.565Z,23.68
2018-08-09T17:30:36.432Z,23.59
2018-08-09T17:33:06.263Z,23.72
2018-08-09T17:35:36.022Z,23.70
2018-08-09T17:38:05.986Z,23.43
2018-08-09T17:40:35.814Z,23.38
2018-08-09T17:43:06.003Z,23.22
2018-08-09T17:45:36.461Z,22.98
2018-08-09T17:48:07.161Z,23.15
2018-08-09T17:50:36.891Z,23.34
2018-08-09T17:53:07.972Z,23.22
2018-08-09T17:55:37.738Z,23.32
2018-08-09T17:58:07.471Z,23.24
2018-08-09T18:00:37.475Z,23.17
2018-08-09T18:03:07.247Z,23.32
2018-08-09T18:05:37.093Z,23.28
2018-08-09T18:08:06.904Z,23.21
2018-08-09T18:10:37.165Z,23.28
2018-08-09T18:13:06.936Z,23.15
2018-08-09T18:15:36.705Z,23.06
2018-08-09T18:18:07.163Z,23.07
2018-08-09T18:20:38.004Z,23.17
2018-08-09T18:23:08.090Z,23.16
2018-08-09T18:25:37.796Z,23.12
2018-08-09T18:28:08.614Z,23.02
2018-08-09T18:30:38.381Z,23.04
2018-08-09T18:33:08.194Z,23.11
2018-08-09T18:35:37.931Z,23.00
2018-08-09T18:38:07.779Z,22.82
2018-08-09T18:40:37.524Z,22.73
2018-08-09T18:43:07.293Z,22.82
2018-08-09T18:45:37.111Z,22.81
2018-08-09T18:48:06.868Z,22.81
2018-08-09T18:50:36.580Z,22.63
2018-08-09T18:53:06.431Z,22.50
2018-08-09T18:58:27.253Z,22.42
2018-08-09T19:00:57.077Z,22.18
2018-08-09T19:03:26.895Z,22.07
2018-08-09T19:05:56.623Z,22.27
2018-08-09T19:08:26.485Z,22.17
2018-08-09T19:10:56.248Z,22.16
2018-08-09T19:13:26.079Z,22.26
2018-08-09T19:15:56.404Z,22.13
2018-08-09T19:18:26.164Z,22.26
2018-08-09T19:20:55.880Z,22.19
2018-08-09T19:23:25.604Z,22.22
2018-08-09T19:25:55.384Z,22.22
2018-08-09T19:28:25.112Z,22.17
2018-08-09T19:30:54.869Z,22.15
2018-08-09T19:33:24.648Z,22.10
2018-08-09T19:35:54.377Z,22.11
2018-08-09T19:38:24.231Z,22.20
2018-08-09T19:40:54.024Z,22.21
2018-08-09T19:43:23.727Z,22.19
2018-08-09T19:45:53.545Z,22.20
2018-08-09T19:48:23.351Z,22.16
2018-08-09T19:50:53.503Z,22.13
2018-08-09T19:53:23.227Z,22.10
2018-08-09T19:55:53.089Z,22.07
2018-08-09T19:58:23.180Z,22.03
2018-08-09T20:00:52.919Z,21.97
2018-08-09T20:03:22.839Z,22.04
2018-08-09T20:05:53.248Z,22.05
2018-08-09T20:08:23.048Z,22.03
2018-08-09T20:10:52.824Z,22.08
2018-08-09T20:13:22.644Z,22.05
2018-08-09T20:15:52.567Z,22.02
2018-08-09T20:18:22.428Z,22.02
2018-08-09T20:20:52.189Z,22.05
2018-08-09T20:23:21.901Z,22.08
2018-08-09T20:25:51.632Z,22.06
2018-08-09T20:28:21.406Z,22.16
2018-08-09T20:30:51.438Z,22.14
2018-08-09T20:33:21.261Z,22.15
2018-08-09T20:35:51.057Z,22.12
2018-08-09T20:38:21.219Z,22.11
2018-08-09T20:40:50.976Z,22.13
2018-08-09T20:43:20.710Z,22.11
2018-08-09T20:45:50.506Z,22.09
2018-08-09T20:48:20.324Z,22.13
2018-08-09T20:50:50.032Z,22.07
2018-08-09T20:53:19.771Z,22.10
2018-08-09T20:55:49.556Z,22.09
2018-08-09T20:58:19.301Z,22.08
2018-08-09T21:00:49.033Z,22.00
2018-08-09T21:03:18.859Z,22.03
2018-08-09T21:05:48.660Z,21.96
2018-08-09T21:08:18.397Z,22.01
2018-08-09T21:10:48.297Z,21.97
2018-08-09T21:13:18.017Z,21.89
2018-08-09T21:15:47.757Z,21.86
2018-08-09T21:18:17.623Z,21.87
2018-08-09T21:20:47.367Z,21.86
2018-08-09T21:23:17.183Z,21.88
2018-08-09T21:25:47.688Z,21.90
2018-08-09T21:28:17.487Z,21.88
2018-08-09T21:30:47.265Z,21.96
2018-08-09T21:33:16.979Z,21.92
2018-08-09T21:35:46.772Z,21.98
2018-08-09T21:38:16.498Z,21.88
2018-08-09T21:40:46.253Z,21.85
2018-08-09T21:43:16.017Z,21.88
2018-08-09T21:45:45.768Z,21.88
2018-08-09T21:48:15.497Z,21.81
2018-08-09T21:50:45.262Z,21.82
2018-08-09T21:53:14.975Z,21.75
2018-08-09T21:55:44.672Z,21.75
2018-08-09T21:58:14.519Z,21.74
2018-08-09T22:01:02.725Z,21.75
2018-08-09T22:03:35.656Z,21.76
2018-08-09T22:06:10.628Z,21.76
2018-08-09T22:09:49.633Z,21.78
2018-08-09T22:12:24.487Z,21.83
2018-08-09T22:14:59.449Z,21.83
2018-08-09T22:17:34.344Z,21.81
2018-08-09T22:21:11.184Z,21.86
2018-08-09T22:23:40.955Z,21.84
2018-08-09T22:26:11.360Z,21.83
2018-08-09T22:28:41.446Z,21.87
2018-08-09T22:31:11.260Z,21.86
2018-08-09T22:33:40.969Z,21.92
2018-08-09T22:36:10.713Z,21.88
2018-08-09T22:38:41.063Z,21.90
2018-08-09T22:41:10.840Z,22.00
2018-08-09T22:43:40.614Z,21.94
2018-08-09T22:46:10.715Z,21.84
2018-08-09T22:48:40.469Z,21.90
2018-08-09T22:51:10.204Z,21.88
2018-08-09T22:53:39.963Z,21.91
2018-08-09T22:56:09.709Z,21.90
2018-08-09T22:58:39.516Z,21.89
2018-08-09T23:01:09.780Z,21.84
2018-08-09T23:03:39.603Z,21.80
2018-08-09T23:06:09.543Z,21.80
2018-08-09T23:08:39.352Z,21.86
2018-08-09T23:11:09.056Z,21.80
2018-08-09T23:13:38.812Z,21.84
2018-08-09T23:16:08.930Z,21.89
2018-08-09T23:18:38.636Z,21.83
2018-08-09T23:21:08.437Z,21.87
2018-08-09T23:23:38.200Z,21.78
2018-08-09T23:26:07.948Z,21.81
2018-08-09T23:28:37.697Z,21.74
2018-08-09T23:31:08.009Z,21.74
2018-08-09T23:33:37.803Z,21.68
2018-08-09T23:36:07.548Z,21.60
2018-08-09T23:38:37.890Z,21.59
2018-08-09T23:41:07.616Z,21.65
2018-08-09T23:43:37.380Z,21.59
2018-08-09T23:46:07.099Z,21.58
2018-08-09T23:48:36.809Z,21.56
2018-08-09T23:51:06.581Z,21.56
2018-08-09T23:53:36.271Z,21.45
2018-08-09T23:56:05.991Z,21.43
2018-08-09T23:58:35.746Z,21.28
