createdAt,value
2018-06-21T00:01:23.331Z,7.03
2018-06-21T00:05:26.758Z,7.28
2018-06-21T00:09:30.183Z,7.35
2018-06-21T00:13:33.571Z,6.75
2018-06-21T00:17:37.010Z,7.10
2018-06-21T00:21:40.464Z,7.30
2018-06-21T00:25:43.923Z,7.58
2018-06-21T00:29:47.371Z,7.25
2018-06-21T00:33:50.802Z,8.30
2018-06-21T00:37:54.338Z,7.60
2018-06-21T00:41:57.764Z,7.30
2018-06-21T00:46:01.169Z,7.53
2018-06-21T00:50:04.637Z,7.40
2018-06-21T00:54:08.099Z,7.70
2018-06-21T00:58:11.548Z,7.78
2018-06-21T01:02:14.965Z,7.60
2018-06-21T01:06:18.406Z,7.95
2018-06-21T01:10:21.810Z,7.60
2018-06-21T01:14:25.254Z,7.87
2018-06-21T01:18:28.644Z,7.90
2018-06-21T01:22:32.083Z,9.15
2018-06-21T01:26:35.543Z,8.58
2018-06-21T01:30:39.019Z,8.65
2018-06-21T01:34:42.501Z,8.88
2018-06-21T01:38:46.064Z,8.95
2018-06-21T01:42:49.490Z,8.78
2018-06-21T01:46:52.930Z,8.30
2018-06-21T01:50:56.348Z,8.80
2018-06-21T01:54:59.810Z,9.40
2018-06-21T01:59:03.266Z,9.38
2018-06-21T02:03:06.674Z,10.20
2018-06-21T02:07:10.126Z,10.53
2018-06-21T02:11:13.541Z,9.10
2018-06-21T02:15:17.035Z,9.78
2018-06-21T02:19:20.492Z,9.70
2018-06-21T02:23:23.930Z,9.40
2018-06-21T02:27:27.409Z,10.08
2018-06-21T02:31:30.898Z,10.05
2018-06-21T02:35:34.317Z,9.65
2018-06-21T02:39:37.766Z,9.60
2018-06-21T02:43:41.234Z,9.73
2018-06-21T02:47:44.647Z,10.53
2018-06-21T02:51:48.078Z,10.90
2018-06-21T02:55:51.514Z,10.03
2018-06-21T02:59:55.066Z,10.47
2018-06-21T03:03:58.531Z,10.20
2018-06-21T03:08:02.238Z,9.38
2018-06-21T03:12:09.915Z,9.63
2018-06-21T03:16:13.407Z,10.13
2018-06-21T03:20:16.865Z,11.17
2018-06-21T03:24:20.321Z,10.30
2018-06-21T03:28:23.766Z,9.73
2018-06-21T03:32:27.195Z,11.70
2018-06-21T03:36:30.697Z,11.53
2018-06-21T03:40:34.183Z,11.87
2018-06-21T03:44:37.681Z,11.68
2018-06-21T03:48:41.088Z,9.77
2018-06-21T03:52:44.567Z,10.20
2018-06-21T03:56:48.031Z,11.00
2018-06-21T04:00:51.438Z,11.37
2018-06-21T04:04:54.909Z,10.97
2018-06-21T04:08:59.451Z,12.13
2018-06-21T04:13:03.010Z,11.70
2018-06-21T04:17:06.441Z,12.30
2018-06-21T04:21:10.098Z,12.70
2018-06-21T04:25:13.566Z,12.97
2018-06-21T04:29:17.047Z,12.90
2018-06-21T04:33:20.541Z,12.33
2018-06-21T04:37:24.036Z,12.70
2018-06-21T04:41:27.482Z,12.68
2018-06-21T04:45:30.965Z,11.97
2018-06-21T04:49:34.450Z,11.22
2018-06-21T04:53:37.919Z,10.82
2018-06-21T04:57:41.366Z,10.47
2018-06-21T05:01:44.793Z,10.65
2018-06-21T05:05:48.326Z,8.80
2018-06-21T05:09:51.806Z,9.10
2018-06-21T05:13:55.243Z,9.63
2018-06-21T05:17:58.679Z,11.22
2018-06-21T05:22:02.111Z,9.20
2018-06-21T05:26:05.647Z,8.95
2018-06-21T05:30:09.118Z,8.10
2018-06-21T05:34:12.533Z,8.85
2018-06-21T05:38:15.953Z,8.55
2018-06-21T05:42:19.471Z,8.73
2018-06-21T05:46:22.907Z,8.48
2018-06-21T05:50:26.330Z,8.30
2018-06-21T05:54:29.737Z,8.33
2018-06-21T05:58:33.171Z,8.45
2018-06-21T06:02:36.562Z,8.23
2018-06-21T06:06:40.043Z,7.45
2018-06-21T06:10:43.461Z,7.67
2018-06-21T06:14:46.883Z,8.00
2018-06-21T06:18:50.331Z,7.25
2018-06-21T06:22:53.773Z,8.13
2018-06-21T06:26:57.243Z,9.23
2018-06-21T06:31:00.705Z,9.15
2018-06-21T06:35:04.147Z,7.72
2018-06-21T06:39:18.740Z,8.33
2018-06-21T06:43:22.239Z,8.30
2018-06-21T06:47:26.134Z,8.98
2018-06-21T06:51:29.559Z,7.78
2018-06-21T06:55:33.031Z,8.20
2018-06-21T06:59:36.470Z,7.35
2018-06-21T07:03:39.898Z,7.58
2018-06-21T07:07:43.331Z,6.83
2018-06-21T07:11:46.789Z,6.45
2018-06-21T07:15:50.203Z,5.83
2018-06-21T07:19:53.646Z,5.37
2018-06-21T07:23:57.077Z,5.50
2018-06-21T07:28:00.613Z,5.87
2018-06-21T07:32:04.067Z,5.58
2018-06-21T07:36:07.467Z,5.70
2018-06-21T07:40:10.907Z,5.53
2018-06-21T07:44:14.371Z,5.78
2018-06-21T07:48:17.785Z,5.30
2018-06-21T07:52:21.208Z,5.67
2018-06-21T07:56:24.706Z,5.53
2018-06-21T08:00:28.144Z,5.87
2018-06-21T08:04:31.558Z,5.20
2018-06-21T08:08:35.067Z,5.58
2018-06-21T08:12:38.515Z,5.70
2018-06-21T08:16:44.171Z,5.92
2018-06-21T08:20:47.573Z,6.08
2018-06-21T08:24:51.036Z,5.80
2018-06-21T08:28:54.451Z,5.85
2018-06-21T08:32:57.885Z,5.95
2018-06-21T08:37:01.320Z,6.20
2018-06-21T08:41:04.737Z,5.30
2018-06-21T08:45:08.206Z,5.90
2018-06-21T08:49:11.674Z,5.33
2018-06-21T08:53:15.223Z,5.20
2018-06-21T08:57:18.676Z,5.60
2018-06-21T09:01:22.139Z,5.55
2018-06-21T09:05:25.556Z,5.25
2018-06-21T09:09:29.028Z,5.62
2018-06-21T09:13:34.628Z,5.40
2018-06-21T09:17:38.070Z,5.47
2018-06-21T09:21:41.500Z,5.85
2018-06-21T09:25:44.967Z,5.30
2018-06-21T09:29:48.455Z,5.80
2018-06-21T09:33:51.927Z,5.30
2018-06-21T09:38:00.515Z,5.70
2018-06-21T09:42:09.116Z,5.70
2018-06-21T09:46:17.901Z,5.60
2018-06-21T09:50:21.336Z,5.97
2018-06-21T09:54:24.742Z,6.00
2018-06-21T09:58:28.248Z,6.05
2018-06-21T10:02:31.703Z,5.67
2018-06-21T10:06:35.156Z,5.60
2018-06-21T10:10:38.598Z,5.62
2018-06-21T10:14:41.994Z,5.85
2018-06-21T10:18:45.420Z,5.33
2018-06-21T10:22:48.852Z,5.25
2018-06-21T10:26:52.269Z,5.22
2018-06-21T10:30:55.741Z,4.85
2018-06-21T10:34:59.216Z,4.92
2018-06-21T10:39:02.617Z,5.67
2018-06-21T10:43:06.311Z,5.80
2018-06-21T10:47:09.969Z,5.60
2018-06-21T10:51:13.451Z,5.83
2018-06-21T10:55:16.860Z,5.15
2018-06-21T10:59:20.312Z,4.90
2018-06-21T11:03:23.853Z,4.90
2018-06-21T11:07:27.257Z,5.53
2018-06-21T11:11:30.696Z,6.17
2018-06-21T11:15:34.141Z,5.62
2018-06-21T11:19:37.540Z,5.60
2018-06-21T11:23:40.979Z,5.30
2018-06-21T11:27:44.441Z,5.50
2018-06-21T11:31:48.438Z,5.62
2018-06-21T11:35:51.881Z,5.78
2018-06-21T11:39:55.329Z,5.50
2018-06-21T11:43:58.788Z,5.42
2018-06-21T11:48:02.208Z,5.37
2018-06-21T11:52:05.862Z,5.30
2018-06-21T11:56:09.334Z,5.35
2018-06-21T12:00:12.792Z,5.87
2018-06-21T12:04:16.251Z,6.03
2018-06-21T12:08:19.671Z,5.60
2018-06-21T12:12:23.366Z,5.83
2018-06-21T12:16:26.882Z,5.20
2018-06-21T12:20:30.342Z,4.20
2018-06-21T12:24:33.783Z,3.85
2018-06-21T12:28:37.292Z,3.55
2018-06-21T12:32:40.730Z,2.70
2018-06-21T12:36:44.171Z,3.58
2018-06-21T12:40:47.589Z,2.70
2018-06-21T12:44:51.031Z,2.67
2018-06-21T12:48:54.476Z,2.77
2018-06-21T12:52:57.867Z,2.98
2018-06-21T12:57:01.309Z,2.90
2018-06-21T13:01:05.098Z,2.80
2018-06-21T13:05:08.570Z,2.75
2018-06-21T13:10:25.563Z,3.10
2018-06-21T13:14:28.971Z,2.95
2018-06-21T13:18:32.401Z,2.80
2018-06-21T13:22:35.812Z,3.02
2018-06-21T13:26:39.270Z,2.85
2018-06-21T13:30:42.679Z,2.80
2018-06-21T13:34:46.190Z,3.00
2018-06-21T13:38:49.674Z,2.90
2018-06-21T13:42:53.128Z,2.98
2018-06-21T13:46:56.558Z,3.00
2018-06-21T13:50:59.963Z,2.95
2018-06-21T13:55:03.389Z,2.62
2018-06-21T13:59:06.852Z,2.40
2018-06-21T14:03:10.292Z,2.52
2018-06-21T14:07:13.712Z,2.77
2018-06-21T14:11:17.138Z,2.70
2018-06-21T14:15:20.588Z,2.98
2018-06-21T14:19:24.040Z,3.22
2018-06-21T14:23:27.515Z,3.20
2018-06-21T14:27:30.972Z,3.33
2018-06-21T14:31:34.423Z,3.20
2018-06-21T14:35:37.849Z,3.08
2018-06-21T14:39:41.286Z,3.35
2018-06-21T14:43:44.717Z,3.15
2018-06-21T14:47:48.203Z,3.10
2018-06-21T14:51:51.617Z,3.27
2018-06-21T14:55:55.060Z,3.62
2018-06-21T14:59:58.454Z,3.70
2018-06-21T15:04:01.907Z,3.65
2018-06-21T15:08:05.484Z,3.55
2018-06-21T15:12:09.051Z,3.55
2018-06-21T15:16:12.599Z,4.05
2018-06-21T15:20:16.060Z,3.77
2018-06-21T15:24:19.551Z,3.62
2018-06-21T15:28:22.969Z,3.60
2018-06-21T15:32:26.401Z,3.40
2018-06-21T15:36:29.856Z,3.42
2018-06-21T15:40:33.337Z,3.65
2018-06-21T15:44:36.778Z,3.30
2018-06-21T15:48:40.195Z,3.30
2018-06-21T15:52:43.681Z,3.47
2018-06-21T15:56:47.126Z,3.60
2018-06-21T16:00:50.603Z,3.62
2018-06-21T16:04:54.079Z,3.80
2018-06-21T16:08:57.511Z,3.52
2018-06-21T16:13:00.982Z,3.27
2018-06-21T16:17:04.427Z,3.20
2018-06-21T16:21:07.863Z,3.40
2018-06-21T16:25:11.294Z,3.37
2018-06-21T16:29:14.722Z,2.98
2018-06-21T16:33:18.193Z,3.27
2018-06-21T16:37:21.688Z,3.15
2018-06-21T16:41:25.210Z,3.20
2018-06-21T16:45:28.768Z,3.20
2018-06-21T16:49:32.199Z,3.08
2018-06-21T16:53:35.744Z,3.40
2018-06-21T16:57:39.177Z,3.62
2018-06-21T17:01:42.707Z,3.22
2018-06-21T17:05:46.159Z,2.95
2018-06-21T17:09:49.611Z,2.70
2018-06-21T17:13:53.069Z,3.15
2018-06-21T17:17:56.486Z,2.85
2018-06-21T17:21:59.927Z,2.60
2018-06-21T17:26:03.383Z,2.58
2018-06-21T17:30:06.842Z,2.10
2018-06-21T17:34:10.271Z,2.62
2018-06-21T17:38:13.697Z,2.92
2018-06-21T17:42:17.138Z,2.58
2018-06-21T17:46:20.802Z,2.90
2018-06-21T17:50:24.242Z,2.85
2018-06-21T17:54:27.721Z,2.60
2018-06-21T17:58:31.160Z,2.50
2018-06-21T18:02:34.661Z,2.90
2018-06-21T18:06:38.283Z,2.98
2018-06-21T18:10:41.899Z,2.70
2018-06-21T18:14:45.282Z,2.33
2018-06-21T18:18:48.718Z,2.75
2018-06-21T18:22:52.152Z,3.15
2018-06-21T18:26:55.610Z,3.05
2018-06-21T18:30:59.095Z,2.80
2018-06-21T18:35:02.605Z,3.00
2018-06-21T18:39:08.278Z,2.90
2018-06-21T18:43:11.892Z,2.75
2018-06-21T18:47:15.375Z,2.62
2018-06-21T18:51:18.826Z,2.70
2018-06-21T18:55:22.259Z,2.67
2018-06-21T18:59:25.715Z,2.70
2018-06-21T19:03:29.214Z,2.50
2018-06-21T19:07:34.189Z,3.08
2018-06-21T19:11:42.802Z,3.15
2018-06-21T19:15:46.289Z,2.80
2018-06-21T19:19:49.743Z,4.35
2018-06-21T19:23:53.299Z,4.47
2018-06-21T19:27:56.725Z,3.92
2018-06-21T19:32:00.131Z,3.90
2018-06-21T19:36:03.628Z,3.90
2018-06-21T19:40:07.076Z,3.90
2018-06-21T19:44:11.452Z,3.77
2018-06-21T19:48:14.907Z,4.10
2018-06-21T19:52:18.361Z,4.30
2018-06-21T19:56:21.826Z,4.53
2018-06-21T20:00:25.267Z,5.05
2018-06-21T20:04:28.702Z,4.67
2018-06-21T20:08:32.162Z,5.03
2018-06-21T20:12:35.857Z,5.00
2018-06-21T20:16:39.347Z,4.97
2018-06-21T20:20:42.768Z,4.75
2018-06-21T20:24:46.208Z,4.22
2018-06-21T20:28:49.660Z,4.60
2018-06-21T20:32:53.117Z,3.90
2018-06-21T20:36:56.603Z,3.72
2018-06-21T20:41:00.026Z,3.92
2018-06-21T20:45:03.475Z,3.40
2018-06-21T20:49:06.872Z,3.08
2018-06-21T20:53:10.307Z,2.87
2018-06-21T20:57:13.703Z,2.62
2018-06-21T21:01:17.167Z,2.87
2018-06-21T21:05:20.632Z,2.90
2018-06-21T21:09:24.085Z,3.10
2018-06-21T21:13:27.534Z,3.45
2018-06-21T21:17:30.982Z,2.95
2018-06-21T21:21:34.437Z,3.00
2018-06-21T21:25:37.890Z,3.00
2018-06-21T21:29:41.360Z,3.00
2018-06-21T21:33:44.802Z,2.90
2018-06-21T21:37:48.322Z,2.85
2018-06-21T21:41:51.737Z,2.47
2018-06-21T21:45:55.197Z,2.70
2018-06-21T21:49:58.636Z,2.37
2018-06-21T21:54:02.150Z,2.60
2018-06-21T21:58:05.647Z,3.03
2018-06-21T22:02:09.063Z,2.27
2018-06-21T22:06:12.515Z,2.43
2018-06-21T22:10:15.956Z,2.60
2018-06-21T22:14:19.410Z,2.10
2018-06-21T22:18:22.856Z,2.43
2018-06-21T22:22:26.282Z,2.20
2018-06-21T22:26:29.746Z,2.40
2018-06-21T22:30:33.211Z,2.20
2018-06-21T22:34:36.670Z,2.40
2018-06-21T22:38:40.142Z,2.10
2018-06-21T22:42:43.895Z,2.07
2018-06-21T22:46:47.359Z,1.80
2018-06-21T22:50:50.764Z,2.00
2018-06-21T22:54:54.207Z,1.77
2018-06-21T22:58:57.864Z,1.80
2018-06-21T23:03:01.279Z,2.03
2018-06-21T23:07:04.729Z,1.70
2018-06-21T23:11:08.202Z,1.87
2018-06-21T23:15:11.623Z,1.97
2018-06-21T23:19:25.244Z,1.90
2018-06-21T23:23:28.667Z,1.80
2018-06-21T23:27:32.135Z,1.67
2018-06-21T23:31:35.586Z,1.70
2018-06-21T23:35:39.017Z,1.50
2018-06-21T23:39:42.436Z,1.60
2018-06-21T23:43:45.914Z,1.53
2018-06-21T23:47:49.347Z,1.70
2018-06-21T23:51:52.790Z,1.60
2018-06-21T23:55:56.256Z,1.70
2018-06-21T23:59:59.728Z,1.70
