createdAt,value
2019-01-25T00:01:10.619Z,33.80
2019-01-25T00:03:37.143Z,27.20
2019-01-25T00:06:04.107Z,28.07
2019-01-25T00:08:30.651Z,32.23
2019-01-25T00:10:57.206Z,30.60
2019-01-25T00:13:23.745Z,27.03
2019-01-25T00:15:50.291Z,29.57
2019-01-25T00:18:16.902Z,22.57
2019-01-25T00:20:43.449Z,25.03
2019-01-25T00:23:10.004Z,26.37
2019-01-25T00:25:36.564Z,29.13
2019-01-25T00:28:03.314Z,28.70
2019-01-25T00:30:29.858Z,28.13
2019-01-25T00:32:56.394Z,24.97
2019-01-25T00:35:22.946Z,29.27
2019-01-25T00:37:49.494Z,33.13
2019-01-25T00:40:16.949Z,31.50
2019-01-25T00:42:43.483Z,27.63
2019-01-25T00:45:10.538Z,36.57
2019-01-25T00:47:37.067Z,31.53
2019-01-25T00:50:05.540Z,31.60
2019-01-25T00:52:32.090Z,31.60
2019-01-25T00:54:58.640Z,32.40
2019-01-25T00:57:25.176Z,32.13
2019-01-25T00:59:51.739Z,34.27
2019-01-25T01:02:18.280Z,39.30
2019-01-25T01:04:44.931Z,33.00
2019-01-25T01:07:11.484Z,36.77
2019-01-25T01:09:38.031Z,31.97
2019-01-25T01:12:04.583Z,41.30
2019-01-25T01:14:31.149Z,37.33
2019-01-25T01:16:57.718Z,37.67
2019-01-25T01:19:24.255Z,34.73
2019-01-25T01:21:50.811Z,36.60
2019-01-25T01:24:17.355Z,36.50
2019-01-25T01:26:43.919Z,35.07
2019-01-25T01:29:10.455Z,43.77
2019-01-25T01:31:36.998Z,35.80
2019-01-25T01:34:03.747Z,31.93
2019-01-25T01:36:30.295Z,43.07
2019-01-25T01:38:56.846Z,47.13
2019-01-25T01:41:23.383Z,35.97
2019-01-25T01:43:49.919Z,37.37
2019-01-25T01:46:16.475Z,36.13
2019-01-25T01:48:43.021Z,43.03
2019-01-25T01:51:09.571Z,32.17
2019-01-25T01:53:36.102Z,29.50
2019-01-25T01:56:02.968Z,40.43
2019-01-25T01:58:29.503Z,37.47
2019-01-25T02:00:56.072Z,30.27
2019-01-25T02:03:22.607Z,42.30
2019-01-25T02:05:49.175Z,39.70
2019-01-25T02:08:15.714Z,41.07
2019-01-25T02:10:42.263Z,50.40
2019-01-25T02:13:08.812Z,37.80
2019-01-25T02:15:35.346Z,33.67
2019-01-25T02:18:01.899Z,45.67
2019-01-25T02:20:28.457Z,41.43
2019-01-25T02:22:55.346Z,38.93
2019-01-25T02:25:22.399Z,35.83
2019-01-25T02:27:48.938Z,35.33
2019-01-25T02:30:16.671Z,37.23
2019-01-25T02:32:43.210Z,31.43
2019-01-25T02:35:09.847Z,34.83
2019-01-25T02:37:36.499Z,33.70
2019-01-25T02:40:04.547Z,36.03
2019-01-25T02:42:31.095Z,38.27
2019-01-25T02:44:57.643Z,34.97
2019-01-25T02:47:24.195Z,34.50
2019-01-25T02:49:50.736Z,36.93
2019-01-25T02:52:17.287Z,34.27
2019-01-25T02:54:43.819Z,33.43
2019-01-25T02:57:10.375Z,42.07
2019-01-25T02:59:36.910Z,34.30
2019-01-25T03:02:04.268Z,38.90
2019-01-25T03:04:30.818Z,33.07
2019-01-25T03:06:57.371Z,35.10
2019-01-25T03:09:23.912Z,28.60
2019-01-25T03:11:50.588Z,32.03
2019-01-25T03:14:17.136Z,30.93
2019-01-25T03:16:43.697Z,39.63
2019-01-25T03:19:10.238Z,31.37
2019-01-25T03:21:36.897Z,34.63
2019-01-25T03:24:03.440Z,29.00
2019-01-25T03:26:29.991Z,35.90
2019-01-25T03:28:56.536Z,36.47
2019-01-25T03:31:23.075Z,33.87
2019-01-25T03:33:49.626Z,38.43
2019-01-25T03:36:16.158Z,39.73
2019-01-25T03:38:42.701Z,36.93
2019-01-25T03:41:09.258Z,41.87
2019-01-25T03:43:35.896Z,36.33
2019-01-25T03:46:03.075Z,43.07
2019-01-25T03:48:29.614Z,41.03
2019-01-25T03:50:56.169Z,36.37
2019-01-25T03:53:22.728Z,34.70
2019-01-25T03:55:49.261Z,40.83
2019-01-25T03:58:17.170Z,49.17
2019-01-25T04:00:43.710Z,40.77
2019-01-25T04:03:10.265Z,40.30
2019-01-25T04:05:36.813Z,34.50
2019-01-25T04:08:03.556Z,32.90
2019-01-25T04:10:30.087Z,40.97
2019-01-25T04:12:56.633Z,41.13
2019-01-25T04:15:24.666Z,45.57
2019-01-25T04:17:51.215Z,41.30
2019-01-25T04:20:18.910Z,39.63
2019-01-25T04:22:45.458Z,43.37
2019-01-25T04:25:13.505Z,40.13
2019-01-25T04:27:40.048Z,46.13
2019-01-25T04:30:08.495Z,31.23
2019-01-25T04:32:35.049Z,36.63
2019-01-25T04:35:01.918Z,42.37
2019-01-25T04:37:28.544Z,47.03
2019-01-25T04:39:55.087Z,43.00
2019-01-25T04:42:21.654Z,39.03
2019-01-25T04:44:48.197Z,44.83
2019-01-25T04:47:18.544Z,35.87
2019-01-25T04:49:45.116Z,43.40
2019-01-25T04:52:11.852Z,37.50
2019-01-25T04:54:38.405Z,43.93
2019-01-25T04:57:04.939Z,42.47
2019-01-25T04:59:31.511Z,36.73
2019-01-25T05:01:58.139Z,36.37
2019-01-25T05:04:24.705Z,42.40
2019-01-25T05:06:51.346Z,37.60
2019-01-25T05:09:17.904Z,45.43
2019-01-25T05:11:44.445Z,42.27
2019-01-25T05:14:10.989Z,36.97
2019-01-25T05:16:37.533Z,44.90
2019-01-25T05:19:04.090Z,37.80
2019-01-25T05:21:30.662Z,50.07
2019-01-25T05:23:57.221Z,38.23
2019-01-25T05:26:23.756Z,41.63
2019-01-25T05:28:50.321Z,41.77
2019-01-25T05:31:16.855Z,36.50
2019-01-25T05:33:47.215Z,41.77
2019-01-25T05:36:13.770Z,41.20
2019-01-25T05:38:43.343Z,47.50
2019-01-25T05:41:09.878Z,48.00
2019-01-25T05:43:36.741Z,46.17
2019-01-25T05:46:03.388Z,39.73
2019-01-25T05:48:29.926Z,50.73
2019-01-25T05:50:58.372Z,44.30
2019-01-25T05:53:24.931Z,38.40
2019-01-25T05:55:51.462Z,37.67
2019-01-25T05:58:18.014Z,34.23
2019-01-25T06:00:45.059Z,41.63
2019-01-25T06:03:12.520Z,36.10
2019-01-25T06:05:39.191Z,44.43
2019-01-25T06:08:11.667Z,38.23
2019-01-25T06:10:38.265Z,42.93
2019-01-25T06:13:04.791Z,40.73
2019-01-25T06:15:31.334Z,40.37
2019-01-25T06:17:59.777Z,43.40
2019-01-25T06:20:26.340Z,39.43
2019-01-25T06:22:54.584Z,44.10
2019-01-25T06:25:21.131Z,42.00
2019-01-25T06:27:47.671Z,39.53
2019-01-25T06:30:14.723Z,36.87
2019-01-25T06:32:41.262Z,42.30
2019-01-25T06:35:08.819Z,45.40
2019-01-25T06:37:35.359Z,39.17
2019-01-25T06:40:03.431Z,42.83
2019-01-25T06:42:29.963Z,39.47
2019-01-25T06:44:56.524Z,38.07
2019-01-25T06:47:23.054Z,40.73
2019-01-25T06:49:49.624Z,40.20
2019-01-25T06:52:16.167Z,42.53
2019-01-25T06:54:42.725Z,40.97
2019-01-25T06:57:11.174Z,47.10
2019-01-25T06:59:37.727Z,43.87
2019-01-25T07:02:06.058Z,32.03
2019-01-25T07:04:32.627Z,34.07
2019-01-25T07:06:59.163Z,34.47
2019-01-25T07:09:25.712Z,36.27
2019-01-25T07:11:52.525Z,36.43
2019-01-25T07:14:19.074Z,34.03
2019-01-25T07:16:45.613Z,31.60
2019-01-25T07:19:12.160Z,30.30
2019-01-25T07:21:38.814Z,32.53
2019-01-25T07:24:05.351Z,33.47
2019-01-25T07:26:32.255Z,38.97
2019-01-25T07:28:58.791Z,34.60
2019-01-25T07:31:25.335Z,36.07
2019-01-25T07:33:51.880Z,31.00
2019-01-25T07:36:18.541Z,32.30
2019-01-25T07:38:45.077Z,33.60
2019-01-25T07:41:12.296Z,35.27
2019-01-25T07:43:39.030Z,29.37
2019-01-25T07:46:05.588Z,42.60
2019-01-25T07:48:32.124Z,33.50
2019-01-25T07:50:58.688Z,33.77
2019-01-25T07:53:25.218Z,38.13
2019-01-25T07:55:51.781Z,32.53
2019-01-25T07:58:18.426Z,30.63
2019-01-25T08:00:45.077Z,32.73
2019-01-25T08:03:11.651Z,33.87
2019-01-25T08:05:38.279Z,33.20
2019-01-25T08:08:04.832Z,31.53
2019-01-25T08:10:33.119Z,33.20
2019-01-25T08:12:59.826Z,30.23
2019-01-25T08:15:26.662Z,29.13
2019-01-25T08:17:53.332Z,33.20
2019-01-25T08:20:19.996Z,38.27
2019-01-25T08:22:46.916Z,26.97
2019-01-25T08:25:13.628Z,30.10
2019-01-25T08:27:40.191Z,32.97
2019-01-25T08:30:08.640Z,28.47
2019-01-25T08:32:35.314Z,32.80
2019-01-25T08:35:02.649Z,30.80
2019-01-25T08:37:29.315Z,31.33
2019-01-25T08:39:55.960Z,27.73
2019-01-25T08:42:22.585Z,30.33
2019-01-25T08:44:49.271Z,32.70
2019-01-25T08:47:15.960Z,29.40
2019-01-25T08:49:42.596Z,32.47
2019-01-25T08:52:10.766Z,29.30
2019-01-25T08:54:37.476Z,30.70
2019-01-25T08:57:04.125Z,30.70
2019-01-25T08:59:30.772Z,32.47
2019-01-25T09:01:57.404Z,31.07
2019-01-25T09:04:24.087Z,26.03
2019-01-25T09:06:50.732Z,30.43
2019-01-25T09:09:17.275Z,30.30
2019-01-25T09:11:43.828Z,33.93
2019-01-25T09:14:10.368Z,32.40
2019-01-25T09:16:37.223Z,32.10
2019-01-25T09:19:03.860Z,30.83
2019-01-25T09:21:30.426Z,29.37
2019-01-25T09:23:56.967Z,26.67
2019-01-25T09:26:23.515Z,27.60
2019-01-25T09:28:50.052Z,30.27
2019-01-25T09:31:16.623Z,35.43
2019-01-25T09:33:43.163Z,30.60
2019-01-25T09:36:09.808Z,26.80
2019-01-25T09:38:36.361Z,28.87
2019-01-25T09:41:03.099Z,29.00
2019-01-25T09:43:29.646Z,32.13
2019-01-25T09:45:56.199Z,33.87
2019-01-25T09:48:22.752Z,29.50
2019-01-25T09:50:52.898Z,27.83
2019-01-25T09:53:17.748Z,33.90
2019-01-25T09:55:44.288Z,29.10
2019-01-25T09:58:12.746Z,29.47
2019-01-25T10:00:43.950Z,31.57
2019-01-25T10:03:10.520Z,31.17
2019-01-25T10:05:37.171Z,28.20
2019-01-25T10:08:03.910Z,26.47
2019-01-25T10:10:30.553Z,35.33
2019-01-25T10:13:00.161Z,29.60
2019-01-25T10:15:27.392Z,26.93
2019-01-25T10:17:54.057Z,24.13
2019-01-25T10:20:20.796Z,27.37
2019-01-25T10:22:47.472Z,30.90
2019-01-25T10:25:14.355Z,26.77
2019-01-25T10:27:40.898Z,30.43
2019-01-25T10:30:15.559Z,27.27
2019-01-25T10:32:42.102Z,25.43
2019-01-25T10:35:09.448Z,27.27
2019-01-25T10:37:36.003Z,26.67
2019-01-25T10:40:04.450Z,22.60
2019-01-25T10:42:31.003Z,24.67
2019-01-25T10:44:57.551Z,27.60
2019-01-25T10:47:24.124Z,26.50
2019-01-25T10:49:50.715Z,28.50
2019-01-25T10:52:17.915Z,25.33
2019-01-25T10:54:44.468Z,27.50
2019-01-25T10:57:11.102Z,27.67
2019-01-25T10:59:37.658Z,25.43
2019-01-25T11:02:04.403Z,26.60
2019-01-25T11:04:30.967Z,25.90
2019-01-25T11:06:57.540Z,24.23
2019-01-25T11:09:24.088Z,28.10
2019-01-25T11:11:50.625Z,25.70
2019-01-25T11:14:17.190Z,28.37
2019-01-25T11:16:43.834Z,26.47
2019-01-25T11:19:10.384Z,27.03
2019-01-25T11:21:37.612Z,26.93
2019-01-25T11:24:07.880Z,26.27
2019-01-25T11:26:32.881Z,27.63
2019-01-25T11:28:59.436Z,27.23
2019-01-25T11:31:25.979Z,24.83
2019-01-25T11:33:52.539Z,26.03
2019-01-25T11:36:19.078Z,26.93
2019-01-25T11:38:45.645Z,24.30
2019-01-25T11:41:12.186Z,23.80
2019-01-25T11:43:38.731Z,26.93
2019-01-25T11:46:05.266Z,26.13
2019-01-25T11:48:31.828Z,23.47
2019-01-25T11:50:58.369Z,27.57
2019-01-25T11:53:24.919Z,25.97
2019-01-25T11:55:51.460Z,29.90
2019-01-25T11:58:18.034Z,25.70
2019-01-25T12:00:45.075Z,23.07
2019-01-25T12:03:11.632Z,28.07
2019-01-25T12:05:38.287Z,25.67
2019-01-25T12:08:05.126Z,25.60
2019-01-25T12:10:31.796Z,25.80
2019-01-25T12:12:58.330Z,26.73
2019-01-25T12:15:24.890Z,26.57
2019-01-25T12:17:51.545Z,27.17
2019-01-25T12:20:20.012Z,25.57
2019-01-25T12:22:46.552Z,22.67
2019-01-25T12:25:13.113Z,25.67
2019-01-25T12:27:39.641Z,23.67
2019-01-25T12:30:11.103Z,24.23
2019-01-25T12:32:37.644Z,23.70
2019-01-25T12:35:07.497Z,24.50
2019-01-25T12:37:34.535Z,25.67
2019-01-25T12:40:01.638Z,24.43
2019-01-25T12:42:28.187Z,25.47
2019-01-25T12:44:54.743Z,23.07
2019-01-25T12:47:21.283Z,26.10
2019-01-25T12:49:47.850Z,25.30
2019-01-25T12:52:14.388Z,21.13
2019-01-25T12:54:40.940Z,22.67
2019-01-25T12:57:07.695Z,23.77
2019-01-25T12:59:34.255Z,23.80
2019-01-25T13:02:00.800Z,26.93
2019-01-25T13:04:27.375Z,22.77
2019-01-25T13:06:53.949Z,24.90
2019-01-25T13:09:20.506Z,22.03
2019-01-25T13:11:47.500Z,21.80
2019-01-25T13:14:14.189Z,18.80
2019-01-25T13:16:40.891Z,18.87
2019-01-25T13:19:07.514Z,20.03
2019-01-25T13:21:34.196Z,21.13
2019-01-25T13:24:01.157Z,20.67
2019-01-25T13:26:27.800Z,18.17
2019-01-25T13:28:54.549Z,16.20
2019-01-25T13:31:21.270Z,18.57
2019-01-25T13:33:47.981Z,18.20
2019-01-25T13:36:14.742Z,18.57
2019-01-25T13:38:41.522Z,14.53
2019-01-25T13:41:08.884Z,19.23
2019-01-25T13:43:39.129Z,18.13
2019-01-25T13:46:04.009Z,19.47
2019-01-25T13:48:30.676Z,20.80
2019-01-25T13:50:57.370Z,17.87
2019-01-25T13:53:24.203Z,19.03
2019-01-25T13:55:50.952Z,22.97
2019-01-25T13:58:17.861Z,19.47
2019-01-25T14:00:44.554Z,18.13
2019-01-25T14:03:11.343Z,19.67
2019-01-25T14:05:38.039Z,20.67
2019-01-25T14:08:04.729Z,17.27
2019-01-25T14:10:32.494Z,22.50
2019-01-25T14:12:59.173Z,20.77
2019-01-25T14:15:25.926Z,18.50
2019-01-25T14:17:52.624Z,19.20
2019-01-25T14:20:23.301Z,20.37
2019-01-25T14:22:48.997Z,18.70
2019-01-25T14:25:16.170Z,18.53
2019-01-25T14:27:42.841Z,12.90
2019-01-25T14:30:14.468Z,15.63
2019-01-25T14:32:41.261Z,14.50
2019-01-25T14:35:08.130Z,15.70
2019-01-25T14:37:34.858Z,15.07
2019-01-25T14:40:01.946Z,17.10
2019-01-25T14:42:28.553Z,17.33
2019-01-25T14:44:55.143Z,18.83
2019-01-25T14:47:21.740Z,15.47
2019-01-25T14:49:48.372Z,11.30
2019-01-25T14:52:15.094Z,10.50
2019-01-25T14:54:41.676Z,13.63
2019-01-25T14:57:08.320Z,12.83
2019-01-25T14:59:34.943Z,9.80
2019-01-25T15:02:01.587Z,10.43
2019-01-25T15:04:28.299Z,10.23
2019-01-25T15:06:54.992Z,9.10
2019-01-25T15:09:21.580Z,13.50
2019-01-25T15:11:48.204Z,13.43
2019-01-25T15:14:14.827Z,12.47
2019-01-25T15:16:41.560Z,12.40
2019-01-25T15:19:08.211Z,10.90
2019-01-25T15:21:34.940Z,11.17
2019-01-25T15:24:01.648Z,10.07
2019-01-25T15:26:28.333Z,8.70
2019-01-25T15:28:55.825Z,10.73
2019-01-25T15:31:22.630Z,11.33
2019-01-25T15:33:49.349Z,12.00
2019-01-25T15:36:15.961Z,9.83
2019-01-25T15:38:42.782Z,10.43
2019-01-25T15:41:09.698Z,10.93
2019-01-25T15:43:36.356Z,8.53
2019-01-25T15:46:03.384Z,11.33
2019-01-25T15:48:30.019Z,10.37
2019-01-25T15:50:56.688Z,10.50
2019-01-25T15:53:23.306Z,8.13
2019-01-25T15:55:49.961Z,8.93
2019-01-25T15:58:16.690Z,10.60
2019-01-25T16:00:43.403Z,9.17
2019-01-25T16:03:10.160Z,9.17
2019-01-25T16:05:36.872Z,10.20
2019-01-25T16:08:03.684Z,10.73
2019-01-25T16:10:30.277Z,7.37
2019-01-25T16:12:56.888Z,9.63
2019-01-25T16:15:24.687Z,9.40
2019-01-25T16:17:51.534Z,9.90
2019-01-25T16:20:18.144Z,11.00
2019-01-25T16:22:45.183Z,9.47
2019-01-25T16:25:13.302Z,9.10
2019-01-25T16:27:39.917Z,11.40
2019-01-25T16:30:11.263Z,8.23
2019-01-25T16:32:38.212Z,9.63
2019-01-25T16:35:05.985Z,10.07
2019-01-25T16:37:32.688Z,8.67
2019-01-25T16:39:59.397Z,9.10
2019-01-25T16:42:26.131Z,9.30
2019-01-25T16:44:52.830Z,10.60
2019-01-25T16:47:19.499Z,9.17
2019-01-25T16:49:46.389Z,8.43
2019-01-25T16:52:13.568Z,9.77
2019-01-25T16:54:40.155Z,12.63
2019-01-25T16:57:06.792Z,11.33
2019-01-25T16:59:33.500Z,13.17
2019-01-25T17:02:00.078Z,10.53
2019-01-25T17:04:26.725Z,12.77
2019-01-25T17:06:53.323Z,10.57
2019-01-25T17:09:19.952Z,11.60
2019-01-25T17:11:46.603Z,14.20
2019-01-25T17:14:13.280Z,10.10
2019-01-25T17:16:39.880Z,12.93
2019-01-25T17:19:06.498Z,12.67
2019-01-25T17:21:33.176Z,13.63
2019-01-25T17:23:59.837Z,14.23
2019-01-25T17:26:26.481Z,14.03
2019-01-25T17:28:53.032Z,14.93
2019-01-25T17:31:19.670Z,13.93
2019-01-25T17:33:46.234Z,19.40
2019-01-25T17:36:12.780Z,14.93
2019-01-25T17:38:39.650Z,15.30
2019-01-25T17:41:06.203Z,16.43
2019-01-25T17:43:32.759Z,14.27
2019-01-25T17:45:59.300Z,15.60
2019-01-25T17:48:25.852Z,19.60
2019-01-25T17:50:52.401Z,16.50
2019-01-25T17:53:18.959Z,19.80
2019-01-25T17:55:45.509Z,21.93
2019-01-25T17:58:12.068Z,17.87
2019-01-25T18:00:43.522Z,18.30
2019-01-25T18:03:10.069Z,16.70
2019-01-25T18:05:36.631Z,18.83
2019-01-25T18:08:03.369Z,18.60
2019-01-25T18:10:29.923Z,21.90
2019-01-25T18:12:56.468Z,19.50
2019-01-25T18:15:23.030Z,16.07
2019-01-25T18:17:49.575Z,20.37
2019-01-25T18:20:17.235Z,21.37
2019-01-25T18:22:43.885Z,15.80
2019-01-25T18:25:12.134Z,17.43
2019-01-25T18:27:40.287Z,15.77
2019-01-25T18:30:08.756Z,17.80
2019-01-25T18:32:35.298Z,17.03
2019-01-25T18:35:01.963Z,16.47
2019-01-25T18:37:28.503Z,21.83
2019-01-25T18:39:55.057Z,17.00
2019-01-25T18:42:21.608Z,13.33
2019-01-25T18:44:48.169Z,20.33
2019-01-25T18:47:14.729Z,21.77
2019-01-25T18:49:41.284Z,16.30
2019-01-25T18:52:07.838Z,18.30
2019-01-25T18:54:34.393Z,19.57
2019-01-25T18:57:00.948Z,21.97
2019-01-25T18:59:27.600Z,13.83
2019-01-25T19:01:54.223Z,18.43
2019-01-25T19:04:20.794Z,12.97
2019-01-25T19:06:47.337Z,12.60
2019-01-25T19:09:13.892Z,12.23
2019-01-25T19:11:40.439Z,13.80
2019-01-25T19:14:06.984Z,16.53
2019-01-25T19:16:33.657Z,11.30
2019-01-25T19:19:00.196Z,11.70
2019-01-25T19:21:26.806Z,12.10
2019-01-25T19:23:53.368Z,12.40
2019-01-25T19:26:19.920Z,13.07
2019-01-25T19:28:46.464Z,15.00
2019-01-25T19:31:14.951Z,14.63
2019-01-25T19:33:41.509Z,15.27
2019-01-25T19:36:08.055Z,12.43
2019-01-25T19:38:36.513Z,14.53
2019-01-25T19:41:03.376Z,11.87
2019-01-25T19:43:30.019Z,12.47
2019-01-25T19:45:56.569Z,9.70
2019-01-25T19:48:23.112Z,12.07
2019-01-25T19:50:49.667Z,11.27
2019-01-25T19:53:19.224Z,11.70
2019-01-25T19:55:45.872Z,11.73
2019-01-25T19:58:13.111Z,11.03
2019-01-25T20:00:44.112Z,10.27
2019-01-25T20:03:12.571Z,10.50
2019-01-25T20:05:39.141Z,9.50
2019-01-25T20:08:05.990Z,10.67
2019-01-25T20:10:35.694Z,15.30
2019-01-25T20:13:02.544Z,10.57
2019-01-25T20:15:29.913Z,9.47
2019-01-25T20:17:57.023Z,10.43
2019-01-25T20:20:24.892Z,9.73
2019-01-25T20:22:54.911Z,10.40
2019-01-25T20:25:24.675Z,8.97
2019-01-25T20:27:53.151Z,10.97
2019-01-25T20:30:21.599Z,10.20
2019-01-25T20:32:50.078Z,10.53
2019-01-25T20:35:20.887Z,10.53
2019-01-25T20:37:47.741Z,8.83
2019-01-25T20:40:14.983Z,12.87
2019-01-25T20:42:41.645Z,12.00
2019-01-25T20:45:10.088Z,11.20
2019-01-25T20:47:39.747Z,7.43
2019-01-25T20:50:08.198Z,21.47
2019-01-25T20:52:36.270Z,11.17
2019-01-25T20:55:04.934Z,10.73
2019-01-25T20:57:31.956Z,10.50
2019-01-25T20:59:59.100Z,11.63
2019-01-25T21:02:29.468Z,13.67
2019-01-25T21:04:56.036Z,12.53
2019-01-25T21:07:22.578Z,12.03
2019-01-25T21:09:49.122Z,13.00
2019-01-25T21:12:15.677Z,10.27
2019-01-25T21:14:42.253Z,12.90
2019-01-25T21:17:08.919Z,9.93
2019-01-25T21:19:35.483Z,11.67
2019-01-25T21:22:02.256Z,10.83
2019-01-25T21:24:28.836Z,9.57
2019-01-25T21:26:55.411Z,8.93
2019-01-25T21:29:21.990Z,9.73
2019-01-25T21:31:48.664Z,10.70
2019-01-25T21:34:15.462Z,9.77
2019-01-25T21:36:42.007Z,12.13
2019-01-25T21:39:08.672Z,8.90
2019-01-25T21:41:35.218Z,9.77
2019-01-25T21:44:02.133Z,11.60
2019-01-25T21:46:28.691Z,12.47
2019-01-25T21:48:55.248Z,10.23
2019-01-25T21:51:21.789Z,8.73
2019-01-25T21:53:48.352Z,8.30
2019-01-25T21:56:14.895Z,10.57
2019-01-25T21:58:41.458Z,10.50
2019-01-25T22:01:08.216Z,11.77
2019-01-25T22:03:34.769Z,9.43
2019-01-25T22:06:01.328Z,11.00
2019-01-25T22:08:27.887Z,10.43
2019-01-25T22:10:54.431Z,7.63
2019-01-25T22:13:21.042Z,8.30
2019-01-25T22:15:51.020Z,9.23
2019-01-25T22:18:16.035Z,8.67
2019-01-25T22:20:42.590Z,8.93
2019-01-25T22:23:09.270Z,9.27
2019-01-25T22:25:36.294Z,13.60
2019-01-25T22:28:03.054Z,9.60
2019-01-25T22:30:29.588Z,7.67
2019-01-25T22:32:56.134Z,10.87
2019-01-25T22:35:22.677Z,11.33
2019-01-25T22:37:49.212Z,12.10
2019-01-25T22:40:16.967Z,8.77
2019-01-25T22:42:43.503Z,8.20
2019-01-25T22:45:11.563Z,10.23
2019-01-25T22:47:38.108Z,11.47
2019-01-25T22:50:06.563Z,10.53
2019-01-25T22:52:33.104Z,6.27
2019-01-25T22:54:59.655Z,10.27
2019-01-25T22:57:26.199Z,7.10
2019-01-25T22:59:52.752Z,8.40
2019-01-25T23:02:19.304Z,8.50
2019-01-25T23:04:47.776Z,7.73
2019-01-25T23:07:14.325Z,12.80
2019-01-25T23:09:41.086Z,8.70
2019-01-25T23:12:07.632Z,8.87
2019-01-25T23:14:34.176Z,8.43
2019-01-25T23:17:00.719Z,8.13
2019-01-25T23:19:27.279Z,9.27
2019-01-25T23:21:54.032Z,9.37
2019-01-25T23:24:20.596Z,11.53
2019-01-25T23:26:47.213Z,9.63
2019-01-25T23:29:13.742Z,9.13
2019-01-25T23:31:40.280Z,10.90
2019-01-25T23:34:07.050Z,12.47
2019-01-25T23:36:33.683Z,8.47
2019-01-25T23:39:00.221Z,10.20
2019-01-25T23:41:26.756Z,9.53
2019-01-25T23:43:53.288Z,9.77
2019-01-25T23:46:19.826Z,7.70
2019-01-25T23:48:46.362Z,10.33
2019-01-25T23:51:12.907Z,11.10
2019-01-25T23:53:39.433Z,12.63
2019-01-25T23:56:05.961Z,7.53
2019-01-25T23:58:32.482Z,10.30
