createdAt,value
2018-09-03T00:00:01.246Z,15.50
2018-09-03T00:02:33.413Z,15.50
2018-09-03T00:05:05.444Z,15.50
2018-09-03T00:07:37.193Z,15.50
2018-09-03T00:10:08.981Z,15.50
2018-09-03T00:12:40.733Z,15.60
2018-09-03T00:15:12.570Z,15.60
2018-09-03T00:17:44.332Z,15.60
2018-09-03T00:20:15.992Z,15.60
2018-09-03T00:22:47.746Z,15.60
2018-09-03T00:25:19.638Z,15.60
2018-09-03T00:27:51.289Z,15.60
2018-09-03T00:30:23.070Z,15.60
2018-09-03T00:32:59.501Z,15.60
2018-09-03T00:35:35.947Z,15.60
2018-09-03T00:38:12.858Z,15.60
2018-09-03T00:40:49.548Z,15.50
2018-09-03T00:43:26.237Z,15.50
2018-09-03T00:46:02.802Z,15.50
2018-09-03T00:48:34.428Z,15.50
2018-09-03T00:51:06.197Z,15.50
2018-09-03T00:53:37.949Z,15.50
2018-09-03T00:56:09.742Z,15.40
2018-09-03T00:58:41.379Z,15.40
2018-09-03T01:01:13.259Z,15.40
2018-09-03T01:03:44.877Z,15.30
2018-09-03T01:06:16.553Z,15.40
2018-09-03T01:08:48.535Z,15.30
2018-09-03T01:11:20.267Z,15.30
2018-09-03T01:13:51.933Z,15.30
2018-09-03T01:16:23.812Z,15.30
2018-09-03T01:18:57.263Z,15.30
2018-09-03T01:21:28.946Z,15.30
2018-09-03T01:24:00.674Z,15.30
2018-09-03T01:26:32.349Z,15.30
2018-09-03T01:29:03.917Z,15.30
2018-09-03T01:31:35.957Z,15.30
2018-09-03T01:34:07.863Z,15.30
2018-09-03T01:36:39.492Z,15.40
2018-09-03T01:39:11.434Z,15.30
2018-09-03T01:41:43.030Z,15.40
2018-09-03T01:44:14.669Z,15.40
2018-09-03T01:46:46.580Z,15.40
2018-09-03T01:49:18.369Z,15.50
2018-09-03T01:51:50.281Z,15.50
2018-09-03T01:54:21.970Z,15.50
2018-09-03T01:56:53.797Z,15.50
2018-09-03T01:59:25.657Z,15.50
2018-09-03T02:01:57.297Z,15.50
2018-09-03T02:04:29.234Z,15.50
2018-09-03T02:07:00.901Z,15.50
2018-09-03T02:09:32.466Z,15.50
2018-09-03T02:12:04.453Z,15.50
2018-09-03T02:14:36.121Z,15.50
2018-09-03T02:17:08.057Z,15.50
2018-09-03T02:19:39.893Z,15.50
2018-09-03T02:22:11.773Z,15.50
2018-09-03T02:24:43.417Z,15.50
2018-09-03T02:27:15.186Z,15.60
2018-09-03T02:29:46.928Z,15.60
2018-09-03T02:32:18.604Z,15.60
2018-09-03T02:34:50.268Z,15.60
2018-09-03T02:37:22.094Z,15.70
2018-09-03T02:39:53.986Z,15.60
2018-09-03T02:42:25.645Z,15.60
2018-09-03T02:44:57.374Z,15.60
2018-09-03T02:47:29.283Z,15.60
2018-09-03T02:50:01.023Z,15.60
2018-09-03T02:52:32.908Z,15.60
2018-09-03T02:55:04.756Z,15.60
2018-09-03T02:57:36.388Z,15.60
2018-09-03T03:00:08.266Z,15.60
2018-09-03T03:02:40.103Z,15.60
2018-09-03T03:05:11.888Z,15.60
2018-09-03T03:07:43.637Z,15.60
2018-09-03T03:10:15.478Z,15.70
2018-09-03T03:12:47.234Z,15.70
2018-09-03T03:15:19.000Z,15.60
2018-09-03T03:17:50.650Z,15.70
2018-09-03T03:20:22.661Z,15.70
2018-09-03T03:22:54.397Z,15.60
2018-09-03T03:25:26.256Z,15.70
2018-09-03T03:27:57.989Z,15.70
2018-09-03T03:30:29.850Z,15.70
2018-09-03T03:33:01.547Z,15.70
2018-09-03T03:35:33.275Z,15.70
2018-09-03T03:38:04.745Z,15.70
2018-09-03T03:40:36.473Z,15.70
2018-09-03T03:43:08.273Z,15.70
2018-09-03T03:45:40.147Z,15.70
2018-09-03T03:48:11.787Z,15.70
2018-09-03T03:50:43.518Z,15.60
2018-09-03T03:53:15.181Z,15.60
2018-09-03T03:55:46.859Z,15.60
2018-09-03T03:58:18.586Z,15.60
2018-09-03T04:00:50.393Z,15.60
2018-09-03T04:03:22.118Z,15.60
2018-09-03T04:05:53.974Z,15.60
2018-09-03T04:08:25.778Z,15.60
2018-09-03T04:10:57.404Z,15.60
2018-09-03T04:13:30.521Z,15.60
2018-09-03T04:16:02.233Z,15.60
2018-09-03T04:18:34.087Z,15.60
2018-09-03T04:21:06.049Z,15.60
2018-09-03T04:23:37.862Z,15.60
2018-09-03T04:26:09.723Z,15.60
2018-09-03T04:28:41.398Z,15.60
2018-09-03T04:31:13.099Z,15.60
2018-09-03T04:33:44.874Z,15.70
2018-09-03T04:36:16.735Z,15.70
2018-09-03T04:38:48.439Z,15.70
2018-09-03T04:41:20.234Z,15.70
2018-09-03T04:43:52.137Z,15.70
2018-09-03T04:46:23.813Z,15.70
2018-09-03T04:48:55.533Z,15.80
2018-09-03T04:51:27.365Z,15.80
2018-09-03T04:53:59.037Z,15.80
2018-09-03T04:56:30.909Z,15.80
2018-09-03T04:59:02.646Z,15.70
2018-09-03T05:01:34.940Z,15.80
2018-09-03T05:04:06.870Z,15.80
2018-09-03T05:06:38.657Z,15.80
2018-09-03T05:09:10.326Z,15.70
2018-09-03T05:11:42.164Z,15.80
2018-09-03T05:14:14.167Z,15.80
2018-09-03T05:16:45.781Z,15.80
2018-09-03T05:19:17.531Z,15.80
2018-09-03T05:21:49.294Z,15.80
2018-09-03T05:24:20.960Z,15.80
2018-09-03T05:26:52.843Z,15.70
2018-09-03T05:29:25.166Z,15.70
2018-09-03T05:31:57.261Z,15.70
2018-09-03T05:34:28.942Z,15.70
2018-09-03T05:37:00.597Z,15.80
2018-09-03T05:39:32.240Z,15.80
2018-09-03T05:42:03.896Z,15.90
2018-09-03T05:44:35.634Z,15.90
2018-09-03T05:47:08.004Z,15.90
2018-09-03T05:49:39.797Z,15.90
2018-09-03T05:52:11.679Z,15.90
2018-09-03T05:54:43.317Z,15.90
2018-09-03T05:57:15.195Z,15.90
2018-09-03T05:59:46.955Z,15.90
2018-09-03T06:02:18.690Z,15.90
2018-09-03T06:04:50.768Z,15.90
2018-09-03T06:07:22.533Z,15.90
2018-09-03T06:09:54.178Z,15.90
2018-09-03T06:12:26.224Z,15.90
2018-09-03T06:14:58.061Z,16.00
2018-09-03T06:17:29.753Z,16.00
2018-09-03T06:20:01.412Z,16.00
2018-09-03T06:22:33.145Z,16.00
2018-09-03T06:25:05.058Z,15.90
2018-09-03T06:27:36.689Z,16.00
2018-09-03T06:30:08.777Z,16.00
2018-09-03T06:32:40.813Z,16.00
2018-09-03T06:35:12.474Z,16.00
2018-09-03T06:37:44.133Z,16.00
2018-09-03T06:40:16.014Z,16.00
2018-09-03T06:42:47.639Z,16.00
2018-09-03T06:45:19.365Z,16.00
2018-09-03T06:47:51.178Z,16.00
2018-09-03T06:50:22.886Z,16.00
2018-09-03T06:52:54.858Z,16.00
2018-09-03T06:55:26.681Z,16.00
2018-09-03T06:57:58.407Z,16.00
2018-09-03T07:00:30.244Z,16.10
2018-09-03T07:03:02.108Z,16.10
2018-09-03T07:05:33.918Z,16.10
2018-09-03T07:08:05.757Z,16.20
2018-09-03T07:10:37.580Z,16.20
2018-09-03T07:13:09.470Z,16.30
2018-09-03T07:15:41.229Z,16.30
2018-09-03T07:18:13.066Z,16.30
2018-09-03T07:20:44.925Z,16.30
2018-09-03T07:23:16.609Z,16.40
2018-09-03T07:25:48.277Z,16.40
2018-09-03T07:28:20.040Z,16.40
2018-09-03T07:30:51.687Z,16.40
2018-09-03T07:33:23.420Z,16.50
2018-09-03T07:35:55.154Z,16.50
2018-09-03T07:38:27.354Z,16.60
2018-09-03T07:40:59.112Z,16.60
2018-09-03T07:43:31.015Z,16.70
2018-09-03T07:46:02.666Z,16.80
2018-09-03T07:48:34.410Z,16.80
2018-09-03T07:51:06.360Z,16.90
2018-09-03T07:53:38.141Z,16.90
2018-09-03T07:56:09.777Z,16.90
2018-09-03T07:58:41.517Z,17.00
2018-09-03T08:01:13.404Z,17.00
2018-09-03T08:03:45.162Z,17.00
2018-09-03T08:06:16.885Z,17.00
2018-09-03T08:08:48.704Z,17.00
2018-09-03T08:11:20.459Z,17.10
2018-09-03T08:13:52.175Z,17.10
2018-09-03T08:16:24.190Z,17.20
2018-09-03T08:18:55.865Z,17.20
2018-09-03T08:21:27.753Z,17.20
2018-09-03T08:23:59.516Z,17.20
2018-09-03T08:26:31.325Z,17.20
2018-09-03T08:29:02.963Z,17.20
2018-09-03T08:31:34.844Z,17.20
2018-09-03T08:34:06.482Z,17.20
2018-09-03T08:36:38.206Z,17.30
2018-09-03T08:39:09.962Z,17.20
2018-09-03T08:41:41.649Z,17.20
2018-09-03T08:44:13.335Z,17.20
2018-09-03T08:46:45.063Z,17.20
2018-09-03T08:49:16.820Z,17.20
2018-09-03T08:51:48.583Z,17.20
2018-09-03T08:54:20.374Z,17.20
2018-09-03T08:56:52.256Z,17.20
2018-09-03T08:59:23.909Z,17.30
2018-09-03T09:01:55.745Z,17.30
2018-09-03T09:04:27.647Z,17.30
2018-09-03T09:06:59.422Z,17.40
2018-09-03T09:09:31.282Z,17.40
2018-09-03T09:12:03.192Z,17.50
2018-09-03T09:14:35.842Z,17.50
2018-09-03T09:17:07.808Z,17.50
2018-09-03T09:19:39.581Z,17.50
2018-09-03T09:22:11.244Z,17.50
2018-09-03T09:24:43.067Z,17.40
2018-09-03T09:27:14.864Z,17.40
2018-09-03T09:29:46.733Z,17.40
2018-09-03T09:32:18.614Z,17.40
2018-09-03T09:34:50.505Z,17.40
2018-09-03T09:37:22.265Z,17.40
2018-09-03T09:39:53.973Z,17.40
2018-09-03T09:42:25.786Z,17.40
2018-09-03T09:44:57.580Z,17.40
2018-09-03T09:47:29.230Z,17.50
2018-09-03T09:50:01.281Z,17.50
2018-09-03T09:52:33.369Z,17.50
2018-09-03T09:55:05.406Z,17.60
2018-09-03T09:57:37.065Z,17.60
2018-09-03T10:00:10.999Z,17.70
2018-09-03T10:02:42.797Z,17.80
2018-09-03T10:05:14.636Z,17.80
2018-09-03T10:07:46.423Z,17.80
2018-09-03T10:10:18.256Z,17.80
2018-09-03T10:12:50.066Z,17.80
2018-09-03T10:15:22.079Z,17.80
2018-09-03T10:17:53.694Z,17.80
2018-09-03T10:20:25.356Z,17.80
2018-09-03T10:22:57.209Z,17.80
2018-09-03T10:25:28.876Z,17.80
2018-09-03T10:28:00.546Z,17.70
2018-09-03T10:30:32.381Z,17.70
2018-09-03T10:33:04.166Z,17.70
2018-09-03T10:35:35.926Z,17.70
2018-09-03T10:38:07.593Z,17.70
2018-09-03T10:40:39.441Z,17.70
2018-09-03T10:43:11.317Z,17.60
2018-09-03T10:45:46.929Z,17.60
2018-09-03T10:48:18.753Z,17.60
2018-09-03T10:50:50.499Z,17.60
2018-09-03T10:53:22.114Z,17.60
2018-09-03T10:55:53.820Z,17.50
2018-09-03T10:58:25.756Z,17.50
2018-09-03T11:00:57.402Z,17.50
2018-09-03T11:03:29.165Z,17.50
2018-09-03T11:06:00.933Z,17.50
2018-09-03T11:08:32.585Z,17.50
2018-09-03T11:11:04.352Z,17.50
2018-09-03T11:13:36.117Z,17.60
2018-09-03T11:16:07.942Z,17.70
2018-09-03T11:18:39.729Z,17.70
2018-09-03T11:21:11.447Z,17.80
2018-09-03T11:23:43.135Z,17.80
2018-09-03T11:26:14.745Z,17.80
2018-09-03T11:28:46.443Z,17.80
2018-09-03T11:31:18.098Z,17.80
2018-09-03T11:33:49.883Z,17.80
2018-09-03T11:36:21.448Z,17.70
2018-09-03T11:38:53.158Z,17.80
2018-09-03T11:41:25.019Z,17.80
2018-09-03T11:43:56.673Z,17.80
2018-09-03T11:46:28.459Z,17.80
2018-09-03T11:49:00.232Z,17.90
2018-09-03T11:51:31.851Z,17.90
2018-09-03T11:54:03.537Z,18.00
2018-09-03T11:56:35.254Z,18.00
2018-09-03T11:59:07.086Z,18.00
2018-09-03T12:01:38.811Z,18.00
2018-09-03T12:04:10.690Z,18.00
2018-09-03T12:06:42.418Z,18.10
2018-09-03T12:09:14.165Z,18.10
2018-09-03T12:11:46.010Z,18.10
2018-09-03T12:14:56.529Z,18.10
2018-09-03T12:17:28.153Z,18.10
2018-09-03T12:19:59.814Z,18.10
2018-09-03T12:22:31.551Z,18.10
2018-09-03T12:25:03.229Z,18.20
2018-09-03T12:27:35.034Z,18.20
2018-09-03T12:30:07.241Z,18.20
2018-09-03T12:32:39.281Z,18.20
2018-09-03T12:35:11.069Z,18.30
2018-09-03T12:37:42.974Z,18.30
2018-09-03T12:40:14.616Z,18.30
2018-09-03T12:42:46.380Z,18.40
2018-09-03T12:45:18.125Z,18.40
2018-09-03T12:47:49.851Z,18.40
2018-09-03T12:50:21.718Z,18.40
2018-09-03T12:52:53.401Z,18.40
2018-09-03T12:55:25.128Z,18.40
2018-09-03T12:57:56.798Z,18.40
2018-09-03T13:00:28.473Z,18.50
2018-09-03T13:03:00.444Z,18.50
2018-09-03T13:05:32.271Z,18.50
2018-09-03T13:08:03.829Z,18.60
2018-09-03T13:10:35.582Z,18.70
2018-09-03T13:13:07.456Z,18.70
2018-09-03T13:15:39.244Z,18.80
2018-09-03T13:18:10.908Z,18.90
2018-09-03T13:20:42.818Z,18.90
2018-09-03T13:23:14.615Z,19.00
2018-09-03T13:25:46.442Z,19.10
2018-09-03T13:28:18.202Z,19.20
2018-09-03T13:30:57.826Z,19.30
2018-09-03T13:33:29.603Z,19.50
2018-09-03T13:36:01.516Z,19.50
2018-09-03T13:38:33.480Z,19.60
2018-09-03T13:41:05.432Z,19.90
2018-09-03T13:43:37.236Z,20.10
2018-09-03T13:46:09.070Z,20.30
2018-09-03T13:48:40.576Z,20.40
2018-09-03T13:51:12.256Z,20.50
2018-09-03T13:53:43.982Z,20.50
2018-09-03T13:56:15.662Z,20.50
2018-09-03T13:58:47.429Z,20.40
2018-09-03T14:01:19.209Z,20.40
2018-09-03T14:03:51.114Z,20.30
2018-09-03T14:06:22.821Z,20.40
2018-09-03T14:08:54.538Z,20.60
2018-09-03T14:11:26.197Z,20.60
2018-09-03T14:13:57.903Z,20.70
2018-09-03T14:16:29.610Z,20.70
2018-09-03T14:19:01.301Z,20.70
2018-09-03T14:21:33.168Z,20.70
2018-09-03T14:24:05.000Z,20.60
2018-09-03T14:26:37.002Z,20.50
2018-09-03T14:29:08.830Z,20.50
2018-09-03T14:31:40.623Z,20.50
2018-09-03T14:34:12.259Z,20.50
2018-09-03T14:36:43.989Z,20.60
2018-09-03T14:39:15.775Z,20.60
2018-09-03T14:41:47.506Z,20.60
2018-09-03T14:44:19.279Z,20.60
2018-09-03T14:46:51.055Z,20.60
2018-09-03T14:49:22.787Z,20.50
2018-09-03T14:51:54.446Z,20.50
2018-09-03T14:54:26.125Z,20.60
2018-09-03T14:56:58.049Z,20.70
2018-09-03T14:59:29.926Z,20.70
2018-09-03T15:02:01.889Z,20.80
2018-09-03T15:04:33.685Z,20.90
2018-09-03T15:07:05.527Z,21.00
2018-09-03T15:09:37.364Z,21.00
2018-09-03T15:12:09.081Z,21.10
2018-09-03T15:14:40.851Z,21.10
2018-09-03T15:17:12.743Z,21.10
2018-09-03T15:19:44.417Z,21.00
2018-09-03T15:22:16.086Z,20.90
2018-09-03T15:24:47.816Z,20.80
2018-09-03T15:27:19.487Z,20.70
2018-09-03T15:29:51.152Z,20.60
2018-09-03T15:32:22.939Z,20.60
2018-09-03T15:34:54.697Z,20.60
2018-09-03T15:37:26.438Z,20.60
2018-09-03T15:39:58.203Z,20.60
2018-09-03T15:42:29.852Z,20.60
2018-09-03T15:45:01.691Z,20.60
2018-09-03T15:47:33.657Z,20.60
2018-09-03T15:50:05.506Z,20.60
2018-09-03T15:52:37.181Z,20.60
2018-09-03T15:55:09.065Z,20.70
2018-09-03T15:57:40.886Z,20.60
2018-09-03T16:00:12.759Z,20.60
2018-09-03T16:02:44.429Z,20.60
2018-09-03T16:05:16.404Z,20.60
2018-09-03T16:07:48.356Z,20.60
2018-09-03T16:10:20.301Z,20.50
2018-09-03T16:12:52.052Z,20.50
2018-09-03T16:15:23.714Z,20.50
2018-09-03T16:17:55.677Z,20.50
2018-09-03T16:20:27.541Z,20.40
2018-09-03T16:22:59.223Z,20.40
2018-09-03T16:25:31.105Z,20.40
2018-09-03T16:28:03.057Z,20.30
2018-09-03T16:30:34.701Z,20.30
2018-09-03T16:33:06.637Z,20.30
2018-09-03T16:35:38.399Z,20.20
2018-09-03T16:38:10.081Z,20.20
2018-09-03T16:40:42.015Z,20.10
2018-09-03T16:43:13.821Z,20.10
2018-09-03T16:45:45.557Z,20.00
2018-09-03T16:48:17.318Z,19.90
2018-09-03T16:50:49.206Z,19.90
2018-09-03T16:53:20.955Z,19.90
2018-09-03T16:55:52.698Z,19.80
2018-09-03T16:58:24.688Z,19.80
2018-09-03T17:00:56.361Z,19.70
2018-09-03T17:03:28.087Z,19.70
2018-09-03T17:05:59.817Z,19.60
2018-09-03T17:08:31.491Z,19.60
2018-09-03T17:11:03.260Z,19.50
2018-09-03T17:13:35.163Z,19.50
2018-09-03T17:16:06.934Z,19.40
2018-09-03T17:18:38.628Z,19.40
2018-09-03T17:21:10.490Z,19.40
2018-09-03T17:23:42.325Z,19.30
2018-09-03T17:26:14.025Z,19.30
2018-09-03T17:28:45.796Z,19.30
2018-09-03T17:31:17.615Z,19.30
2018-09-03T17:33:49.414Z,19.20
2018-09-03T17:36:21.046Z,19.20
2018-09-03T17:38:52.889Z,19.20
2018-09-03T17:41:24.777Z,19.20
2018-09-03T17:43:56.504Z,19.20
2018-09-03T17:46:28.177Z,19.20
2018-09-03T17:48:59.849Z,19.20
2018-09-03T17:51:31.727Z,19.10
2018-09-03T17:54:03.346Z,19.10
2018-09-03T17:56:35.129Z,19.10
2018-09-03T17:59:07.264Z,19.00
2018-09-03T18:01:39.125Z,19.00
2018-09-03T18:04:11.189Z,19.00
2018-09-03T18:06:43.000Z,18.90
2018-09-03T18:09:14.645Z,18.90
2018-09-03T18:11:46.413Z,18.80
2018-09-03T18:14:18.142Z,18.80
2018-09-03T18:16:49.808Z,18.80
2018-09-03T18:19:21.639Z,18.70
2018-09-03T18:21:53.485Z,18.70
2018-09-03T18:24:25.185Z,18.70
2018-09-03T18:26:57.993Z,18.60
2018-09-03T18:29:29.824Z,18.60
2018-09-03T18:32:01.661Z,18.60
2018-09-03T18:34:33.522Z,18.60
2018-09-03T18:37:05.242Z,18.60
2018-09-03T18:39:37.069Z,18.60
2018-09-03T18:42:08.903Z,18.50
2018-09-03T18:44:40.791Z,18.50
2018-09-03T18:47:12.537Z,18.50
2018-09-03T18:49:44.384Z,18.50
2018-09-03T18:52:16.405Z,18.50
2018-09-03T18:54:48.030Z,18.50
2018-09-03T18:57:19.695Z,18.40
2018-09-03T18:59:51.657Z,18.40
2018-09-03T19:02:23.639Z,18.40
2018-09-03T19:04:55.365Z,18.30
2018-09-03T19:07:27.034Z,18.30
2018-09-03T19:09:59.200Z,18.30
2018-09-03T19:12:30.931Z,18.30
2018-09-03T19:15:02.636Z,18.30
2018-09-03T19:17:34.346Z,18.30
2018-09-03T19:20:06.165Z,18.20
2018-09-03T19:22:37.889Z,18.20
2018-09-03T19:25:09.834Z,18.10
2018-09-03T19:27:41.692Z,18.10
2018-09-03T19:30:13.473Z,18.00
2018-09-03T19:32:45.224Z,18.00
2018-09-03T19:35:18.062Z,18.00
2018-09-03T19:37:49.813Z,18.00
2018-09-03T19:40:21.614Z,17.90
2018-09-03T19:42:53.284Z,17.90
2018-09-03T19:45:24.953Z,17.90
2018-09-03T19:47:56.798Z,17.90
2018-09-03T19:50:28.468Z,17.80
2018-09-03T19:53:00.121Z,17.80
2018-09-03T19:55:31.967Z,17.80
2018-09-03T19:58:03.638Z,17.80
2018-09-03T20:00:35.301Z,17.70
2018-09-03T20:03:07.240Z,17.70
2018-09-03T20:05:39.025Z,17.70
2018-09-03T20:08:10.840Z,17.70
2018-09-03T20:10:42.632Z,17.60
2018-09-03T20:13:14.478Z,17.60
2018-09-03T20:15:46.174Z,17.60
2018-09-03T20:18:17.831Z,17.60
2018-09-03T20:20:49.700Z,17.50
2018-09-03T20:23:21.423Z,17.50
2018-09-03T20:25:53.426Z,17.50
2018-09-03T20:28:26.351Z,17.50
2018-09-03T20:30:58.230Z,17.50
2018-09-03T20:33:29.910Z,17.50
2018-09-03T20:36:01.643Z,17.50
2018-09-03T20:38:33.323Z,17.50
2018-09-03T20:41:05.158Z,17.50
2018-09-03T20:43:36.941Z,17.50
2018-09-03T20:46:08.637Z,17.50
2018-09-03T20:48:40.543Z,17.50
2018-09-03T20:51:12.201Z,17.50
2018-09-03T20:53:43.952Z,17.50
2018-09-03T20:56:15.759Z,17.50
2018-09-03T20:58:47.445Z,17.50
2018-09-03T21:01:19.258Z,17.50
2018-09-03T21:03:51.147Z,17.50
2018-09-03T21:06:22.751Z,17.60
2018-09-03T21:08:54.525Z,17.50
2018-09-03T21:11:26.569Z,17.50
2018-09-03T21:13:58.385Z,17.50
2018-09-03T21:16:29.998Z,17.50
2018-09-03T21:19:01.764Z,17.50
2018-09-03T21:21:33.553Z,17.50
2018-09-03T21:24:05.280Z,17.50
2018-09-03T21:26:36.937Z,17.50
2018-09-03T21:29:08.786Z,17.50
2018-09-03T21:31:40.460Z,17.50
2018-09-03T21:34:12.115Z,17.50
2018-09-03T21:36:44.086Z,17.40
2018-09-03T21:39:15.947Z,17.50
2018-09-03T21:41:47.701Z,17.40
2018-09-03T21:44:19.457Z,17.50
2018-09-03T21:46:51.226Z,17.50
2018-09-03T21:49:22.993Z,17.50
2018-09-03T21:51:54.837Z,17.50
2018-09-03T21:54:26.624Z,17.50
2018-09-03T21:56:58.241Z,17.40
2018-09-03T21:59:30.013Z,17.50
2018-09-03T22:02:01.749Z,17.50
2018-09-03T22:04:33.413Z,17.50
2018-09-03T22:07:05.168Z,17.50
2018-09-03T22:09:37.028Z,17.50
2018-09-03T22:12:08.913Z,17.50
2018-09-03T22:14:40.778Z,17.50
2018-09-03T22:17:12.638Z,17.50
2018-09-03T22:19:44.469Z,17.50
2018-09-03T22:22:16.295Z,17.50
2018-09-03T22:24:48.246Z,17.50
2018-09-03T22:27:20.181Z,17.50
2018-09-03T22:29:51.921Z,17.50
2018-09-03T22:32:23.697Z,17.40
2018-09-03T22:34:55.461Z,17.50
2018-09-03T22:37:27.196Z,17.40
2018-09-03T22:39:58.865Z,17.40
2018-09-03T22:42:30.737Z,17.40
2018-09-03T22:45:02.570Z,17.40
2018-09-03T22:47:34.325Z,17.40
2018-09-03T22:50:06.237Z,17.40
2018-09-03T22:52:37.983Z,17.40
2018-09-03T22:55:09.818Z,17.40
2018-09-03T22:57:41.600Z,17.30
2018-09-03T23:00:13.250Z,17.30
2018-09-03T23:02:48.562Z,17.30
2018-09-03T23:05:20.437Z,17.30
2018-09-03T23:07:52.401Z,17.30
2018-09-03T23:10:24.065Z,17.30
2018-09-03T23:12:57.712Z,17.30
2018-09-03T23:15:29.555Z,17.30
2018-09-03T23:18:02.259Z,17.30
2018-09-03T23:20:33.981Z,17.30
2018-09-03T23:23:05.817Z,17.30
2018-09-03T23:25:37.619Z,17.30
2018-09-03T23:28:09.263Z,17.30
2018-09-03T23:30:41.001Z,17.30
2018-09-03T23:33:13.122Z,17.30
2018-09-03T23:35:44.781Z,17.30
2018-09-03T23:38:16.569Z,17.30
2018-09-03T23:40:48.248Z,17.30
2018-09-03T23:43:20.014Z,17.30
2018-09-03T23:45:51.853Z,17.30
2018-09-03T23:48:23.713Z,17.30
2018-09-03T23:50:55.618Z,17.30
2018-09-03T23:53:27.467Z,17.30
2018-09-03T23:55:59.374Z,17.30
2018-09-03T23:58:31.262Z,17.30
