createdAt,value
2019-02-22T00:01:05.746Z,99.99
2019-02-22T00:02:13.795Z,99.99
2019-02-22T00:03:21.838Z,99.99
2019-02-22T00:04:29.917Z,99.99
2019-02-22T00:05:37.996Z,99.99
2019-02-22T00:06:46.041Z,99.99
2019-02-22T00:07:54.099Z,99.99
2019-02-22T00:09:02.142Z,99.99
2019-02-22T00:10:10.210Z,99.99
2019-02-22T00:11:18.265Z,99.99
2019-02-22T00:12:26.325Z,99.99
2019-02-22T00:13:34.389Z,99.99
2019-02-22T00:14:42.456Z,99.99
2019-02-22T00:15:50.500Z,99.99
2019-02-22T00:16:58.552Z,99.99
2019-02-22T00:18:06.605Z,99.99
2019-02-22T00:19:14.670Z,99.99
2019-02-22T00:20:22.719Z,99.99
2019-02-22T00:21:30.801Z,99.99
2019-02-22T00:22:38.835Z,99.99
2019-02-22T00:23:46.902Z,99.99
2019-02-22T00:24:54.948Z,99.99
2019-02-22T00:26:03.013Z,99.99
2019-02-22T00:27:11.067Z,99.99
2019-02-22T00:28:19.126Z,99.99
2019-02-22T00:29:27.175Z,99.99
2019-02-22T00:30:35.229Z,99.99
2019-02-22T00:31:43.293Z,99.99
2019-02-22T00:32:51.341Z,99.99
2019-02-22T00:33:59.424Z,99.99
2019-02-22T00:35:07.467Z,99.99
2019-02-22T00:36:15.586Z,99.99
2019-02-22T00:37:23.573Z,99.99
2019-02-22T00:38:31.598Z,99.99
2019-02-22T00:39:39.696Z,99.99
2019-02-22T00:40:47.746Z,99.99
2019-02-22T00:41:55.805Z,99.99
2019-02-22T00:43:03.866Z,99.99
2019-02-22T00:44:11.899Z,99.99
2019-02-22T00:45:19.982Z,99.99
2019-02-22T00:46:28.023Z,99.99
2019-02-22T00:47:36.101Z,99.99
2019-02-22T00:48:44.146Z,99.99
2019-02-22T00:49:52.195Z,99.99
2019-02-22T00:51:00.253Z,99.99
2019-02-22T00:52:09.320Z,99.99
2019-02-22T00:53:18.381Z,99.99
2019-02-22T00:54:26.420Z,99.99
2019-02-22T00:55:34.479Z,99.99
2019-02-22T00:56:42.529Z,99.99
2019-02-22T00:57:50.630Z,99.99
2019-02-22T00:58:58.731Z,99.99
2019-02-22T01:00:06.718Z,99.99
2019-02-22T01:01:14.774Z,99.99
2019-02-22T01:02:22.880Z,99.99
2019-02-22T01:03:30.883Z,99.99
2019-02-22T01:04:38.950Z,99.99
2019-02-22T01:05:47.007Z,99.99
2019-02-22T01:06:55.061Z,99.99
2019-02-22T01:08:03.120Z,99.99
2019-02-22T01:09:11.165Z,99.99
2019-02-22T01:10:30.399Z,99.99
2019-02-22T01:11:27.284Z,99.99
2019-02-22T01:12:35.340Z,99.99
2019-02-22T01:13:43.386Z,99.54
2019-02-22T01:14:51.456Z,98.59
2019-02-22T01:15:59.544Z,99.99
2019-02-22T01:17:07.583Z,99.99
2019-02-22T01:18:15.623Z,99.99
2019-02-22T01:19:23.683Z,99.99
2019-02-22T01:20:31.720Z,99.99
2019-02-22T01:21:39.797Z,99.99
2019-02-22T01:22:47.853Z,99.99
2019-02-22T01:23:55.906Z,99.99
2019-02-22T01:25:03.965Z,99.99
2019-02-22T01:26:12.042Z,99.99
2019-02-22T01:27:20.085Z,99.99
2019-02-22T01:28:28.157Z,99.96
2019-02-22T01:29:36.195Z,98.73
2019-02-22T01:30:44.257Z,99.49
2019-02-22T01:31:52.468Z,99.20
2019-02-22T01:33:00.392Z,97.97
2019-02-22T01:34:08.428Z,96.83
2019-02-22T01:35:16.482Z,97.69
2019-02-22T01:36:24.532Z,96.64
2019-02-22T01:37:32.604Z,95.22
2019-02-22T01:38:40.681Z,96.73
2019-02-22T01:39:48.695Z,94.74
2019-02-22T01:40:56.767Z,94.18
2019-02-22T01:42:04.816Z,94.84
2019-02-22T01:43:12.929Z,92.66
2019-02-22T01:44:20.948Z,93.99
2019-02-22T01:45:28.984Z,93.04
2019-02-22T01:46:37.038Z,91.80
2019-02-22T01:47:45.115Z,90.29
2019-02-22T01:48:53.164Z,89.62
2019-02-22T01:50:01.216Z,86.49
2019-02-22T01:51:09.279Z,85.36
2019-02-22T01:52:17.405Z,91.71
2019-02-22T01:53:25.402Z,90.57
2019-02-22T01:54:33.438Z,90.57
2019-02-22T01:55:41.504Z,90.00
2019-02-22T01:56:49.547Z,89.72
2019-02-22T01:57:57.604Z,87.82
2019-02-22T01:59:05.666Z,87.92
2019-02-22T02:00:13.715Z,88.01
2019-02-22T02:01:21.756Z,87.06
2019-02-22T02:02:29.821Z,85.78
2019-02-22T02:03:37.896Z,86.16
2019-02-22T02:04:45.957Z,84.26
2019-02-22T02:05:53.998Z,85.59
2019-02-22T02:07:02.039Z,87.20
2019-02-22T02:08:10.180Z,87.30
2019-02-22T02:09:18.188Z,85.11
2019-02-22T02:10:26.242Z,85.40
2019-02-22T02:11:34.295Z,84.17
2019-02-22T02:12:42.367Z,85.87
2019-02-22T02:13:50.385Z,85.40
2019-02-22T02:14:58.453Z,84.83
2019-02-22T02:16:06.518Z,84.17
2019-02-22T02:17:14.571Z,85.59
2019-02-22T02:18:22.642Z,86.91
2019-02-22T02:19:30.694Z,86.91
2019-02-22T02:20:38.759Z,87.30
2019-02-22T02:21:46.790Z,89.76
2019-02-22T02:22:54.853Z,91.14
2019-02-22T02:24:02.900Z,90.76
2019-02-22T02:25:10.967Z,91.80
2019-02-22T02:26:19.019Z,90.71
2019-02-22T02:27:27.087Z,91.99
2019-02-22T02:28:35.130Z,93.41
2019-02-22T02:29:43.184Z,92.37
2019-02-22T02:30:51.244Z,93.51
2019-02-22T02:31:59.314Z,92.28
2019-02-22T02:33:07.380Z,94.18
2019-02-22T02:34:15.416Z,94.18
2019-02-22T02:35:23.479Z,93.70
2019-02-22T02:36:31.524Z,93.13
2019-02-22T02:37:39.578Z,95.89
2019-02-22T02:38:47.653Z,97.97
2019-02-22T02:39:55.703Z,98.73
2019-02-22T02:41:08.342Z,96.64
2019-02-22T02:42:11.809Z,96.64
2019-02-22T02:43:19.879Z,97.07
2019-02-22T02:44:27.944Z,99.16
2019-02-22T02:45:35.990Z,99.26
2019-02-22T02:46:44.042Z,97.64
2019-02-22T02:47:52.069Z,98.69
2019-02-22T02:49:00.162Z,98.59
2019-02-22T02:50:08.224Z,98.50
2019-02-22T02:51:16.264Z,99.99
2019-02-22T02:52:24.340Z,99.07
2019-02-22T02:53:32.381Z,99.35
2019-02-22T02:54:40.435Z,99.99
2019-02-22T02:55:48.524Z,99.99
2019-02-22T02:56:56.569Z,99.99
2019-02-22T02:58:04.617Z,99.99
2019-02-22T02:59:12.693Z,99.99
2019-02-22T03:00:20.738Z,99.99
2019-02-22T03:01:28.792Z,99.99
2019-02-22T03:02:36.851Z,99.99
2019-02-22T03:03:44.900Z,99.99
2019-02-22T03:04:52.963Z,99.35
2019-02-22T03:06:01.024Z,99.73
2019-02-22T03:07:09.077Z,99.73
2019-02-22T03:08:17.146Z,99.16
2019-02-22T03:09:25.268Z,98.97
2019-02-22T03:10:33.275Z,99.99
2019-02-22T03:11:41.296Z,98.88
2019-02-22T03:12:49.365Z,98.69
2019-02-22T03:13:57.416Z,98.88
2019-02-22T03:15:05.491Z,99.64
2019-02-22T03:16:13.534Z,98.69
2019-02-22T03:17:21.649Z,98.02
2019-02-22T03:18:29.659Z,99.07
2019-02-22T03:19:37.697Z,99.07
2019-02-22T03:20:45.772Z,99.99
2019-02-22T03:21:53.804Z,99.99
2019-02-22T03:23:01.853Z,99.99
2019-02-22T03:24:09.942Z,99.99
2019-02-22T03:25:17.993Z,99.99
2019-02-22T03:26:26.049Z,99.92
2019-02-22T03:27:34.100Z,99.99
2019-02-22T03:28:42.141Z,99.99
2019-02-22T03:29:50.231Z,99.99
2019-02-22T03:30:58.294Z,99.99
2019-02-22T03:32:06.399Z,99.99
2019-02-22T03:33:14.394Z,99.99
2019-02-22T03:34:22.455Z,99.99
2019-02-22T03:35:30.506Z,99.99
2019-02-22T03:36:38.578Z,99.16
2019-02-22T03:37:46.629Z,99.92
2019-02-22T03:38:54.690Z,99.83
2019-02-22T03:40:02.759Z,98.50
2019-02-22T03:41:10.785Z,99.16
2019-02-22T03:42:18.859Z,98.88
2019-02-22T03:43:26.952Z,98.12
2019-02-22T03:44:34.981Z,98.02
2019-02-22T03:45:43.077Z,97.36
2019-02-22T03:46:51.075Z,98.21
2019-02-22T03:47:59.150Z,96.60
2019-02-22T03:49:07.188Z,95.36
2019-02-22T03:50:15.296Z,96.50
2019-02-22T03:51:23.322Z,97.36
2019-02-22T03:52:31.363Z,96.98
2019-02-22T03:53:39.437Z,97.07
2019-02-22T03:54:47.471Z,96.60
2019-02-22T03:55:55.564Z,96.98
2019-02-22T03:57:03.604Z,96.60
2019-02-22T03:58:11.645Z,96.22
2019-02-22T03:59:19.713Z,96.22
2019-02-22T04:00:27.781Z,94.98
2019-02-22T04:01:35.833Z,96.31
2019-02-22T04:02:44.258Z,97.64
2019-02-22T04:03:51.946Z,96.60
2019-02-22T04:04:59.991Z,96.22
2019-02-22T04:06:08.064Z,95.46
2019-02-22T04:07:16.118Z,95.27
2019-02-22T04:08:24.191Z,94.98
2019-02-22T04:09:32.211Z,93.46
2019-02-22T04:10:40.292Z,94.60
2019-02-22T04:11:48.339Z,95.36
2019-02-22T04:12:56.401Z,95.17
2019-02-22T04:14:04.466Z,96.50
2019-02-22T04:15:12.506Z,96.03
2019-02-22T04:16:20.620Z,95.75
2019-02-22T04:17:28.652Z,96.31
2019-02-22T04:18:36.685Z,95.27
2019-02-22T04:19:44.754Z,95.27
2019-02-22T04:20:52.798Z,94.89
2019-02-22T04:22:00.867Z,93.94
2019-02-22T04:23:08.935Z,94.51
2019-02-22T04:24:16.993Z,94.42
2019-02-22T04:25:25.046Z,93.84
2019-02-22T04:26:33.091Z,92.23
2019-02-22T04:27:41.154Z,92.23
2019-02-22T04:28:49.223Z,93.08
2019-02-22T04:29:57.272Z,94.23
2019-02-22T04:31:05.327Z,94.23
2019-02-22T04:32:13.383Z,93.18
2019-02-22T04:33:21.440Z,92.04
2019-02-22T04:34:29.498Z,92.04
2019-02-22T04:35:37.556Z,90.99
2019-02-22T04:36:45.618Z,93.94
2019-02-22T04:37:53.680Z,92.99
2019-02-22T04:39:01.704Z,92.90
2019-02-22T04:40:09.783Z,92.37
2019-02-22T04:41:17.866Z,93.51
2019-02-22T04:42:25.894Z,92.75
2019-02-22T04:43:33.976Z,91.14
2019-02-22T04:44:42.002Z,92.47
2019-02-22T04:45:50.082Z,89.43
2019-02-22T04:46:58.174Z,90.85
2019-02-22T04:48:06.191Z,91.52
2019-02-22T04:49:14.245Z,91.24
2019-02-22T04:50:22.294Z,91.80
2019-02-22T04:51:30.364Z,91.24
2019-02-22T04:52:38.418Z,92.09
2019-02-22T04:53:46.470Z,94.08
2019-02-22T04:54:54.526Z,93.99
2019-02-22T04:56:02.587Z,91.61
2019-02-22T04:57:10.660Z,91.14
2019-02-22T04:58:18.700Z,91.89
2019-02-22T04:59:26.759Z,91.85
2019-02-22T05:00:34.815Z,90.71
2019-02-22T05:01:42.888Z,89.95
2019-02-22T05:02:50.939Z,91.09
2019-02-22T05:03:58.994Z,90.24
2019-02-22T05:05:07.062Z,90.24
2019-02-22T05:06:15.102Z,90.62
2019-02-22T05:07:23.158Z,90.81
2019-02-22T05:08:31.220Z,82.65
2019-02-22T05:09:39.273Z,84.45
2019-02-22T05:10:47.326Z,84.45
2019-02-22T05:11:55.388Z,85.40
2019-02-22T05:13:03.604Z,84.45
2019-02-22T05:14:11.730Z,85.02
2019-02-22T05:15:19.563Z,85.87
2019-02-22T05:16:27.617Z,86.82
2019-02-22T05:17:35.870Z,85.49
2019-02-22T05:18:43.743Z,84.74
2019-02-22T05:19:51.771Z,85.68
2019-02-22T05:20:59.845Z,85.49
2019-02-22T05:22:07.951Z,85.11
2019-02-22T05:23:15.961Z,85.40
2019-02-22T05:24:23.994Z,83.97
2019-02-22T05:25:32.061Z,79.99
2019-02-22T05:26:40.138Z,74.87
2019-02-22T05:27:48.190Z,75.72
2019-02-22T05:28:56.258Z,79.33
2019-02-22T05:30:04.283Z,81.04
2019-02-22T05:31:12.356Z,79.33
2019-02-22T05:32:20.402Z,79.90
2019-02-22T05:33:28.466Z,80.65
2019-02-22T05:34:36.516Z,79.90
2019-02-22T05:35:44.573Z,79.71
2019-02-22T05:36:52.875Z,78.85
2019-02-22T05:38:00.679Z,79.04
2019-02-22T05:39:18.398Z,73.44
2019-02-22T05:40:16.805Z,70.03
2019-02-22T05:41:24.857Z,68.98
2019-02-22T05:42:32.916Z,67.08
2019-02-22T05:43:40.990Z,67.65
2019-02-22T05:44:49.041Z,67.08
2019-02-22T05:45:57.117Z,68.70
2019-02-22T05:47:05.146Z,71.55
2019-02-22T05:48:13.198Z,70.59
2019-02-22T05:49:22.276Z,70.59
2019-02-22T05:50:29.319Z,70.88
2019-02-22T05:51:37.378Z,70.40
2019-02-22T05:52:45.413Z,69.17
2019-02-22T05:53:54.142Z,68.70
2019-02-22T05:55:01.520Z,69.74
2019-02-22T05:56:09.598Z,68.04
2019-02-22T05:57:17.822Z,68.41
2019-02-22T05:58:25.712Z,68.51
2019-02-22T05:59:33.759Z,69.65
2019-02-22T06:00:41.917Z,70.40
2019-02-22T06:01:49.887Z,71.36
2019-02-22T06:02:57.949Z,71.36
2019-02-22T06:04:06.011Z,70.98
2019-02-22T06:05:14.056Z,69.46
2019-02-22T06:06:22.171Z,69.74
2019-02-22T06:07:30.165Z,70.40
2019-02-22T06:08:38.246Z,71.45
2019-02-22T06:09:46.294Z,70.03
2019-02-22T06:10:54.494Z,70.50
2019-02-22T06:12:02.374Z,73.92
2019-02-22T06:13:10.454Z,73.35
2019-02-22T06:14:18.544Z,72.88
2019-02-22T06:15:26.607Z,74.20
2019-02-22T06:16:34.627Z,72.78
2019-02-22T06:17:42.689Z,72.44
2019-02-22T06:18:51.504Z,73.29
2019-02-22T06:19:58.787Z,73.35
2019-02-22T06:21:06.835Z,73.10
2019-02-22T06:22:14.901Z,72.59
2019-02-22T06:23:22.967Z,73.10
2019-02-22T06:24:31.035Z,73.67
2019-02-22T06:25:39.068Z,72.25
2019-02-22T06:26:47.167Z,68.92
2019-02-22T06:27:55.241Z,69.93
2019-02-22T06:29:03.248Z,70.35
2019-02-22T06:30:11.303Z,70.78
2019-02-22T06:31:19.364Z,70.44
2019-02-22T06:32:27.421Z,69.55
2019-02-22T06:33:35.486Z,69.11
2019-02-22T06:34:43.524Z,70.44
2019-02-22T06:35:51.561Z,65.60
2019-02-22T06:37:02.023Z,66.74
2019-02-22T06:38:07.702Z,68.73
2019-02-22T06:39:15.738Z,70.54
2019-02-22T06:40:23.804Z,66.55
2019-02-22T06:41:31.860Z,68.92
2019-02-22T06:42:45.514Z,71.20
2019-02-22T06:43:48.051Z,71.01
2019-02-22T06:44:56.038Z,70.73
2019-02-22T06:46:04.107Z,69.11
2019-02-22T06:47:12.128Z,68.26
2019-02-22T06:48:20.219Z,64.27
2019-02-22T06:49:28.294Z,64.37
2019-02-22T06:50:36.331Z,63.51
2019-02-22T06:51:44.381Z,62.37
2019-02-22T06:52:52.447Z,61.61
2019-02-22T06:54:00.517Z,62.75
2019-02-22T06:55:08.540Z,60.47
2019-02-22T06:56:16.613Z,61.42
2019-02-22T06:57:24.677Z,61.99
2019-02-22T06:58:32.733Z,64.69
2019-02-22T06:59:40.785Z,65.44
2019-02-22T07:00:48.831Z,66.87
2019-02-22T07:01:56.895Z,67.25
2019-02-22T07:03:04.954Z,67.25
2019-02-22T07:04:13.016Z,69.15
2019-02-22T07:05:21.101Z,68.39
2019-02-22T07:06:29.126Z,68.77
2019-02-22T07:07:37.203Z,69.81
2019-02-22T07:08:45.234Z,69.91
2019-02-22T07:09:53.306Z,70.00
2019-02-22T07:11:01.350Z,69.91
2019-02-22T07:12:09.406Z,71.14
2019-02-22T07:13:17.478Z,70.76
2019-02-22T07:14:25.545Z,70.76
2019-02-22T07:15:33.588Z,70.86
2019-02-22T07:16:41.620Z,71.04
2019-02-22T07:17:49.694Z,71.62
2019-02-22T07:18:57.756Z,72.66
2019-02-22T07:20:05.828Z,72.09
2019-02-22T07:21:13.886Z,71.90
2019-02-22T07:22:21.911Z,73.42
2019-02-22T07:23:29.988Z,75.13
2019-02-22T07:24:38.055Z,74.47
2019-02-22T07:25:46.103Z,75.79
2019-02-22T07:26:54.160Z,75.13
2019-02-22T07:28:02.189Z,76.37
2019-02-22T07:29:10.281Z,76.21
2019-02-22T07:30:18.392Z,78.11
2019-02-22T07:31:26.429Z,79.92
2019-02-22T07:32:34.438Z,80.68
2019-02-22T07:33:42.493Z,82.39
2019-02-22T07:34:50.569Z,80.68
2019-02-22T07:35:58.635Z,80.58
2019-02-22T07:37:06.687Z,81.16
2019-02-22T07:38:14.732Z,79.92
2019-02-22T07:39:27.602Z,80.11
2019-02-22T07:40:30.851Z,79.25
2019-02-22T07:41:38.914Z,79.35
2019-02-22T07:42:46.966Z,80.11
2019-02-22T07:43:55.037Z,80.58
2019-02-22T07:45:03.090Z,79.44
2019-02-22T07:46:11.154Z,79.92
2019-02-22T07:47:19.196Z,80.40
2019-02-22T07:48:27.249Z,80.87
2019-02-22T07:49:35.362Z,81.63
2019-02-22T07:50:43.410Z,81.35
2019-02-22T07:51:51.430Z,84.01
2019-02-22T07:52:59.508Z,83.34
2019-02-22T07:54:07.552Z,82.87
2019-02-22T07:55:15.610Z,84.29
2019-02-22T07:56:23.670Z,85.81
2019-02-22T07:57:31.713Z,85.81
2019-02-22T07:58:39.815Z,86.61
2019-02-22T07:59:48.047Z,86.05
2019-02-22T08:00:55.893Z,87.85
2019-02-22T08:02:03.953Z,86.33
2019-02-22T08:03:11.986Z,85.86
2019-02-22T08:04:20.078Z,91.75
2019-02-22T08:05:28.132Z,91.28
2019-02-22T08:06:36.189Z,89.66
2019-02-22T08:07:44.267Z,88.61
2019-02-22T08:08:52.309Z,89.85
2019-02-22T08:10:00.451Z,92.70
2019-02-22T08:11:08.440Z,92.13
2019-02-22T08:12:16.475Z,92.61
2019-02-22T08:13:24.538Z,92.99
2019-02-22T08:14:32.590Z,92.41
2019-02-22T08:15:40.663Z,92.70
2019-02-22T08:16:48.727Z,95.27
2019-02-22T08:17:56.780Z,92.99
2019-02-22T08:19:04.835Z,92.99
2019-02-22T08:20:12.901Z,91.94
2019-02-22T08:21:20.952Z,92.22
2019-02-22T08:22:29.004Z,92.32
2019-02-22T08:23:37.074Z,93.27
2019-02-22T08:24:45.125Z,93.55
2019-02-22T08:25:53.188Z,92.99
2019-02-22T08:27:01.234Z,93.08
2019-02-22T08:28:09.315Z,93.37
2019-02-22T08:29:17.357Z,92.99
2019-02-22T08:30:25.446Z,95.84
2019-02-22T08:31:33.473Z,94.65
2019-02-22T08:32:41.554Z,95.12
2019-02-22T08:33:49.604Z,93.41
2019-02-22T08:34:57.664Z,92.46
2019-02-22T08:36:05.722Z,92.75
2019-02-22T08:37:13.771Z,94.74
2019-02-22T08:38:21.831Z,97.60
2019-02-22T08:39:29.899Z,99.02
2019-02-22T08:40:37.964Z,97.13
2019-02-22T08:41:46.030Z,96.55
2019-02-22T08:42:54.053Z,97.41
2019-02-22T08:44:02.108Z,95.98
2019-02-22T08:45:10.198Z,94.93
2019-02-22T08:46:18.238Z,95.12
2019-02-22T08:47:26.321Z,94.65
2019-02-22T08:48:34.371Z,94.37
2019-02-22T08:49:42.423Z,95.51
2019-02-22T08:50:50.500Z,96.17
2019-02-22T08:51:58.585Z,95.46
2019-02-22T08:53:06.613Z,97.17
2019-02-22T08:54:14.641Z,99.27
2019-02-22T08:55:22.727Z,99.99
2019-02-22T08:56:30.791Z,99.99
2019-02-22T08:57:38.850Z,99.99
2019-02-22T08:58:46.914Z,99.99
2019-02-22T08:59:54.954Z,99.99
2019-02-22T09:01:03.040Z,99.99
2019-02-22T09:02:11.091Z,99.99
2019-02-22T09:03:19.137Z,99.99
2019-02-22T09:04:27.201Z,99.99
2019-02-22T09:05:35.251Z,99.99
2019-02-22T09:06:43.316Z,99.99
2019-02-22T09:07:51.370Z,99.99
2019-02-22T09:08:59.448Z,99.99
2019-02-22T09:10:07.493Z,99.99
2019-02-22T09:11:15.574Z,99.99
2019-02-22T09:12:23.631Z,99.99
2019-02-22T09:13:42.763Z,99.99
2019-02-22T09:14:39.746Z,99.99
2019-02-22T09:15:48.129Z,99.99
2019-02-22T09:16:55.862Z,99.99
2019-02-22T09:18:03.935Z,99.99
2019-02-22T09:19:11.973Z,99.99
2019-02-22T09:20:20.056Z,99.99
2019-02-22T09:21:28.108Z,99.99
2019-02-22T09:22:36.175Z,99.99
2019-02-22T09:23:44.241Z,99.99
2019-02-22T09:24:52.292Z,99.99
2019-02-22T09:26:00.351Z,99.99
2019-02-22T09:27:08.411Z,99.99
2019-02-22T09:28:16.471Z,99.99
2019-02-22T09:29:24.718Z,99.99
2019-02-22T09:30:32.592Z,99.99
2019-02-22T09:31:40.660Z,99.99
2019-02-22T09:32:48.715Z,99.99
2019-02-22T09:33:56.774Z,99.99
2019-02-22T09:35:04.845Z,99.99
2019-02-22T09:36:12.895Z,99.99
2019-02-22T09:37:20.958Z,99.99
2019-02-22T09:38:29.036Z,99.99
2019-02-22T09:39:37.079Z,99.99
2019-02-22T09:40:45.150Z,99.99
2019-02-22T09:41:53.201Z,99.99
2019-02-22T09:43:01.265Z,99.99
2019-02-22T09:44:09.317Z,99.99
2019-02-22T09:45:17.419Z,99.99
2019-02-22T09:46:25.473Z,99.99
2019-02-22T09:47:33.513Z,99.99
2019-02-22T09:48:41.620Z,99.99
2019-02-22T09:49:49.634Z,99.99
2019-02-22T09:50:57.692Z,99.99
2019-02-22T09:52:05.763Z,99.99
2019-02-22T09:53:13.815Z,99.99
2019-02-22T09:54:21.851Z,99.99
2019-02-22T09:55:29.935Z,99.99
2019-02-22T09:56:37.999Z,99.99
2019-02-22T09:57:46.060Z,99.99
2019-02-22T09:58:54.135Z,99.99
2019-02-22T10:00:02.195Z,99.99
2019-02-22T10:01:10.239Z,99.99
2019-02-22T10:02:18.310Z,99.99
2019-02-22T10:03:26.378Z,99.99
2019-02-22T10:04:34.435Z,99.99
2019-02-22T10:05:42.523Z,99.99
2019-02-22T10:06:51.307Z,99.99
2019-02-22T10:07:58.611Z,99.99
2019-02-22T10:09:06.669Z,99.99
2019-02-22T10:10:14.741Z,99.99
2019-02-22T10:11:22.790Z,99.99
2019-02-22T10:12:30.861Z,99.99
2019-02-22T10:13:38.922Z,99.99
2019-02-22T10:14:47.103Z,99.99
2019-02-22T10:15:55.039Z,99.99
2019-02-22T10:17:03.107Z,99.99
2019-02-22T10:18:11.164Z,99.99
2019-02-22T10:19:19.226Z,99.99
2019-02-22T10:20:27.282Z,99.99
2019-02-22T10:21:35.339Z,99.99
2019-02-22T10:22:43.398Z,99.99
2019-02-22T10:23:51.459Z,99.99
2019-02-22T10:24:59.526Z,99.99
2019-02-22T10:26:07.599Z,99.99
2019-02-22T10:27:15.672Z,99.99
2019-02-22T10:28:23.719Z,99.99
2019-02-22T10:29:31.739Z,99.99
2019-02-22T10:30:39.815Z,99.99
2019-02-22T10:31:47.910Z,99.99
2019-02-22T10:32:55.984Z,99.99
2019-02-22T10:34:04.035Z,99.99
2019-02-22T10:35:12.054Z,99.99
2019-02-22T10:36:20.144Z,99.99
2019-02-22T10:37:28.308Z,99.99
2019-02-22T10:38:36.265Z,99.99
2019-02-22T10:39:44.324Z,99.99
2019-02-22T10:40:52.368Z,99.99
2019-02-22T10:42:00.482Z,99.99
2019-02-22T10:43:08.520Z,99.99
2019-02-22T10:44:17.933Z,99.99
2019-02-22T10:45:24.632Z,99.99
2019-02-22T10:46:32.692Z,99.99
2019-02-22T10:47:40.759Z,99.99
2019-02-22T10:48:48.832Z,99.99
2019-02-22T10:49:56.881Z,99.99
2019-02-22T10:51:04.955Z,99.99
2019-02-22T10:52:13.003Z,99.99
2019-02-22T10:53:21.077Z,99.99
2019-02-22T10:54:29.123Z,99.99
2019-02-22T10:55:37.203Z,99.99
2019-02-22T10:56:45.258Z,99.99
2019-02-22T10:57:53.318Z,99.99
2019-02-22T10:59:01.367Z,99.99
2019-02-22T11:00:09.463Z,99.99
2019-02-22T11:01:17.515Z,99.99
2019-02-22T11:02:25.657Z,99.99
2019-02-22T11:03:33.625Z,99.99
2019-02-22T11:04:41.662Z,99.99
2019-02-22T11:05:49.761Z,99.99
2019-02-22T11:06:57.823Z,99.99
2019-02-22T11:08:05.873Z,99.99
2019-02-22T11:09:13.947Z,99.99
2019-02-22T11:10:21.978Z,99.99
2019-02-22T11:11:30.077Z,99.99
2019-02-22T11:12:38.145Z,99.99
2019-02-22T11:13:46.205Z,99.99
2019-02-22T11:14:54.251Z,99.99
2019-02-22T11:16:02.340Z,99.99
2019-02-22T11:17:10.374Z,99.99
2019-02-22T11:18:18.451Z,99.99
2019-02-22T11:19:26.515Z,99.99
2019-02-22T11:20:34.573Z,99.99
2019-02-22T11:21:42.637Z,99.99
2019-02-22T11:22:50.719Z,99.99
2019-02-22T11:23:58.764Z,99.99
2019-02-22T11:25:06.826Z,99.99
2019-02-22T11:26:14.903Z,99.99
2019-02-22T11:27:22.969Z,99.99
2019-02-22T11:28:31.031Z,99.99
2019-02-22T11:29:39.082Z,99.99
2019-02-22T11:30:47.144Z,99.99
2019-02-22T11:31:55.208Z,99.99
2019-02-22T11:33:03.281Z,99.99
2019-02-22T11:34:11.329Z,99.99
2019-02-22T11:35:19.387Z,99.99
2019-02-22T11:36:27.460Z,99.99
2019-02-22T11:37:35.535Z,99.99
2019-02-22T11:38:43.588Z,99.99
2019-02-22T11:39:51.618Z,99.99
2019-02-22T11:40:59.715Z,99.99
2019-02-22T11:42:07.771Z,99.99
2019-02-22T11:43:15.844Z,99.99
2019-02-22T11:44:23.907Z,99.99
2019-02-22T11:45:31.938Z,99.99
2019-02-22T11:46:40.026Z,99.99
2019-02-22T11:47:48.184Z,99.99
2019-02-22T11:48:56.155Z,99.99
2019-02-22T11:50:04.241Z,99.99
2019-02-22T11:51:12.252Z,99.99
2019-02-22T11:52:20.347Z,99.99
2019-02-22T11:53:28.411Z,99.99
2019-02-22T11:54:36.513Z,99.99
2019-02-22T11:55:44.521Z,99.99
2019-02-22T11:56:52.584Z,99.99
2019-02-22T11:58:00.805Z,99.99
2019-02-22T11:59:08.713Z,99.99
2019-02-22T12:00:16.870Z,99.99
2019-02-22T12:01:24.840Z,99.99
2019-02-22T12:02:32.983Z,99.99
2019-02-22T12:03:40.977Z,99.99
2019-02-22T12:04:49.043Z,99.99
2019-02-22T12:05:57.107Z,99.99
2019-02-22T12:07:05.176Z,99.99
2019-02-22T12:08:13.226Z,99.99
2019-02-22T12:09:21.296Z,99.99
2019-02-22T12:10:29.360Z,99.99
2019-02-22T12:11:37.424Z,99.99
2019-02-22T12:12:45.516Z,99.99
2019-02-22T12:13:53.563Z,99.99
2019-02-22T12:15:01.590Z,99.99
2019-02-22T12:16:09.681Z,99.99
2019-02-22T12:17:17.741Z,99.99
2019-02-22T12:18:25.796Z,99.99
2019-02-22T12:19:33.879Z,99.99
2019-02-22T12:20:41.923Z,99.99
2019-02-22T12:21:49.981Z,99.99
2019-02-22T12:22:58.056Z,99.99
2019-02-22T12:24:06.102Z,99.99
2019-02-22T12:25:14.225Z,99.99
2019-02-22T12:26:22.220Z,99.99
2019-02-22T12:27:30.318Z,99.99
2019-02-22T12:28:38.372Z,99.99
2019-02-22T12:29:46.455Z,99.99
2019-02-22T12:30:54.498Z,99.99
2019-02-22T12:32:02.567Z,99.99
2019-02-22T12:33:10.621Z,99.99
2019-02-22T12:34:18.700Z,99.99
2019-02-22T12:35:26.745Z,99.99
2019-02-22T12:36:34.822Z,99.99
2019-02-22T12:37:42.867Z,99.99
2019-02-22T12:38:50.943Z,99.99
2019-02-22T12:39:58.996Z,99.99
2019-02-22T12:41:07.076Z,99.99
2019-02-22T12:42:15.223Z,99.99
2019-02-22T12:43:23.193Z,99.99
2019-02-22T12:44:31.253Z,99.99
2019-02-22T12:45:39.319Z,99.99
2019-02-22T12:46:47.378Z,99.99
2019-02-22T12:47:55.464Z,99.99
2019-02-22T12:49:03.510Z,99.99
2019-02-22T12:50:11.539Z,99.99
2019-02-22T12:51:19.616Z,99.99
2019-02-22T12:52:27.684Z,99.99
2019-02-22T12:53:35.755Z,99.99
2019-02-22T12:54:43.824Z,99.99
2019-02-22T12:55:51.870Z,92.69
2019-02-22T12:56:59.927Z,93.74
2019-02-22T12:58:08.020Z,99.99
2019-02-22T12:59:16.102Z,93.65
2019-02-22T13:00:24.164Z,96.13
2019-02-22T13:01:32.178Z,96.80
2019-02-22T13:02:40.264Z,99.99
2019-02-22T13:03:48.330Z,99.99
2019-02-22T13:04:56.385Z,99.99
2019-02-22T13:06:04.432Z,98.71
2019-02-22T13:07:12.532Z,97.27
2019-02-22T13:08:20.578Z,99.99
2019-02-22T13:09:36.107Z,96.66
2019-02-22T13:10:36.730Z,99.99
2019-02-22T13:11:44.767Z,99.99
2019-02-22T13:12:52.828Z,99.99
2019-02-22T13:14:00.960Z,99.99
2019-02-22T13:15:13.821Z,99.99
2019-02-22T13:16:17.019Z,99.99
2019-02-22T13:17:30.651Z,99.99
2019-02-22T13:18:33.155Z,99.99
2019-02-22T13:19:41.234Z,97.17
2019-02-22T13:20:49.271Z,99.99
2019-02-22T13:21:57.342Z,99.99
2019-02-22T13:23:05.393Z,99.99
2019-02-22T13:24:13.470Z,99.99
2019-02-22T13:25:21.516Z,99.99
2019-02-22T13:26:29.591Z,99.99
2019-02-22T13:27:37.653Z,99.99
2019-02-22T13:28:45.714Z,99.99
2019-02-22T13:29:53.777Z,99.99
2019-02-22T13:31:01.856Z,99.99
2019-02-22T13:32:09.894Z,99.99
2019-02-22T13:33:17.991Z,97.13
2019-02-22T13:34:26.038Z,98.36
2019-02-22T13:35:34.107Z,98.27
2019-02-22T13:36:42.136Z,99.99
2019-02-22T13:37:50.212Z,99.70
2019-02-22T13:38:58.302Z,99.99
2019-02-22T13:40:06.339Z,97.41
2019-02-22T13:41:14.428Z,96.17
2019-02-22T13:42:22.466Z,98.27
2019-02-22T13:43:30.533Z,99.99
2019-02-22T13:44:38.664Z,99.99
2019-02-22T13:45:46.664Z,99.99
2019-02-22T13:46:54.724Z,99.99
2019-02-22T13:48:02.776Z,99.99
2019-02-22T13:49:10.841Z,99.99
2019-02-22T13:50:18.901Z,99.99
2019-02-22T13:51:26.971Z,99.99
2019-02-22T13:52:35.031Z,99.99
2019-02-22T13:53:43.092Z,98.32
2019-02-22T13:54:51.157Z,95.84
2019-02-22T13:55:59.216Z,92.32
2019-02-22T13:57:07.269Z,93.46
2019-02-22T13:58:15.340Z,92.22
2019-02-22T13:59:23.411Z,93.65
2019-02-22T14:00:31.446Z,93.55
2019-02-22T14:01:39.537Z,92.03
2019-02-22T14:02:47.675Z,92.32
2019-02-22T14:03:55.695Z,93.84
2019-02-22T14:05:03.707Z,91.65
2019-02-22T14:06:11.729Z,91.65
2019-02-22T14:07:19.827Z,92.22
2019-02-22T14:08:27.899Z,90.12
2019-02-22T14:09:35.939Z,87.31
2019-02-22T14:10:44.012Z,87.69
2019-02-22T14:11:52.043Z,88.36
2019-02-22T14:13:00.131Z,83.21
2019-02-22T14:14:08.211Z,87.12
2019-02-22T14:15:18.659Z,81.25
2019-02-22T14:16:24.306Z,80.68
2019-02-22T14:17:32.356Z,80.11
2019-02-22T14:18:40.435Z,80.77
2019-02-22T14:19:48.513Z,83.35
2019-02-22T14:20:56.564Z,79.06
2019-02-22T14:22:04.613Z,78.30
2019-02-22T14:23:12.689Z,78.67
2019-02-22T14:24:20.738Z,79.88
2019-02-22T14:25:28.807Z,81.12
2019-02-22T14:26:36.862Z,83.02
2019-02-22T14:27:44.914Z,82.73
2019-02-22T14:28:52.986Z,80.92
2019-02-22T14:30:01.057Z,80.73
2019-02-22T14:31:09.104Z,81.21
2019-02-22T14:32:17.166Z,81.97
2019-02-22T14:33:25.220Z,86.12
2019-02-22T14:34:33.290Z,84.45
2019-02-22T14:35:41.350Z,82.17
2019-02-22T14:36:49.513Z,84.50