createdAt,value
2023-03-24T00:01:45.773Z,7.85
2023-03-24T00:04:53.328Z,8.30
2023-03-24T00:08:03.012Z,10.88
2023-03-24T00:11:11.724Z,7.40
2023-03-24T00:14:16.845Z,3.53
2023-03-24T00:17:25.604Z,7.53
2023-03-24T00:20:33.081Z,11.43
2023-03-24T00:23:42.856Z,7.88
2023-03-24T00:26:48.790Z,9.68
2023-03-24T00:29:54.085Z,3.80
2023-03-24T00:33:01.942Z,3.88
2023-03-24T00:36:12.073Z,6.80
2023-03-24T00:39:20.829Z,5.32
2023-03-24T00:42:26.235Z,6.25
2023-03-24T00:45:34.553Z,6.38
2023-03-24T00:48:42.100Z,6.47
2023-03-24T00:51:47.355Z,6.68
2023-03-24T00:54:58.303Z,10.32
2023-03-24T00:58:03.528Z,5.93
2023-03-24T01:01:09.476Z,7.45
2023-03-24T01:04:15.019Z,9.38
2023-03-24T01:07:20.461Z,8.02
2023-03-24T01:10:27.985Z,5.70
2023-03-24T01:13:34.326Z,9.73
2023-03-24T01:16:39.588Z,9.02
2023-03-24T01:19:44.837Z,6.72
2023-03-24T01:22:50.325Z,12.55
2023-03-24T01:25:56.883Z,8.70
2023-03-24T01:29:02.028Z,12.82
2023-03-24T01:32:07.730Z,7.97
2023-03-24T01:35:14.110Z,5.55
2023-03-24T01:38:19.365Z,13.68
2023-03-24T01:41:25.974Z,11.75
2023-03-24T01:44:34.702Z,19.08
2023-03-24T01:47:40.044Z,6.25
2023-03-24T01:50:47.515Z,9.10
2023-03-24T01:54:02.819Z,11.60
2023-03-24T01:57:13.436Z,5.97
2023-03-24T02:00:22.297Z,10.85
2023-03-24T02:03:54.106Z,9.20
2023-03-24T02:07:02.704Z,8.63
2023-03-24T02:10:10.906Z,13.40
2023-03-24T02:13:17.816Z,11.40
2023-03-24T02:16:49.398Z,13.57
2023-03-24T02:20:30.040Z,13.95
2023-03-24T02:23:58.619Z,13.90
2023-03-24T02:27:09.842Z,12.20
2023-03-24T02:30:34.141Z,13.32
2023-03-24T02:34:12.395Z,10.63
2023-03-24T02:37:49.090Z,13.13
2023-03-24T02:41:02.250Z,12.52
2023-03-24T02:44:10.479Z,8.55
2023-03-24T02:47:21.767Z,12.55
2023-03-24T02:50:32.080Z,10.70
2023-03-24T02:53:43.215Z,12.88
2023-03-24T02:57:07.080Z,14.35
2023-03-24T03:00:36.272Z,8.13
2023-03-24T03:03:48.589Z,13.00
2023-03-24T03:06:56.818Z,15.70
2023-03-24T03:10:07.238Z,11.80
2023-03-24T03:13:17.570Z,14.40
2023-03-24T03:16:25.933Z,6.55
2023-03-24T03:19:34.774Z,12.65
2023-03-24T03:22:43.244Z,6.93
2023-03-24T03:25:51.994Z,12.95
2023-03-24T03:29:01.851Z,8.50
2023-03-24T03:32:10.834Z,11.90
2023-03-24T03:35:17.939Z,10.60
2023-03-24T03:38:26.789Z,13.95
2023-03-24T03:41:32.695Z,14.13
2023-03-24T03:44:39.221Z,11.02
2023-03-24T03:47:44.514Z,8.38
2023-03-24T03:50:55.292Z,13.02
2023-03-24T03:54:11.718Z,10.43
2023-03-24T03:57:17.755Z,10.82
2023-03-24T04:00:44.376Z,18.48
2023-03-24T04:04:56.281Z,9.20
2023-03-24T04:08:25.261Z,9.38
2023-03-24T04:11:50.719Z,8.50
2023-03-24T04:15:38.436Z,7.38
2023-03-24T04:19:38.109Z,8.80
2023-03-24T04:22:54.194Z,11.83
2023-03-24T04:26:10.518Z,6.38
2023-03-24T04:29:22.465Z,10.73
2023-03-24T04:32:32.552Z,6.00
2023-03-24T04:35:44.068Z,7.93
2023-03-24T04:39:14.146Z,10.17
2023-03-24T04:42:27.208Z,8.32
2023-03-24T04:45:33.609Z,12.17
2023-03-24T04:48:56.219Z,13.00
2023-03-24T04:52:13.388Z,10.23
2023-03-24T04:55:48.613Z,15.83
2023-03-24T04:58:56.994Z,17.67
2023-03-24T05:02:02.217Z,9.95
2023-03-24T05:05:08.456Z,16.57
2023-03-24T05:08:23.059Z,8.55
2023-03-24T05:11:29.758Z,8.37
2023-03-24T05:14:44.207Z,8.93
2023-03-24T05:17:49.462Z,7.47
2023-03-24T05:20:54.948Z,6.10
2023-03-24T05:24:02.184Z,11.87
2023-03-24T05:27:07.249Z,7.82
2023-03-24T05:30:13.494Z,11.23
2023-03-24T05:33:20.394Z,11.97
2023-03-24T05:36:26.193Z,12.88
2023-03-24T05:39:38.269Z,7.72
2023-03-24T05:42:54.083Z,8.88
2023-03-24T05:46:02.410Z,7.77
2023-03-24T05:49:11.227Z,12.45
2023-03-24T05:52:20.634Z,10.65
2023-03-24T05:55:29.084Z,8.45
2023-03-24T05:58:40.883Z,12.48
2023-03-24T06:01:46.476Z,14.45
2023-03-24T06:04:58.912Z,12.43
2023-03-24T06:08:05.410Z,12.73
2023-03-24T06:11:15.406Z,9.32
2023-03-24T06:14:31.466Z,4.65
2023-03-24T06:17:46.281Z,12.50
2023-03-24T06:21:02.564Z,13.25
2023-03-24T06:24:18.201Z,15.63
2023-03-24T06:27:26.228Z,12.32
2023-03-24T06:30:32.495Z,13.00
2023-03-24T06:33:38.827Z,11.88
2023-03-24T06:36:45.005Z,12.38
2023-03-24T06:39:51.482Z,18.45
2023-03-24T06:43:01.758Z,12.77
2023-03-24T06:46:10.190Z,12.77
2023-03-24T06:49:18.866Z,10.40
2023-03-24T06:52:24.821Z,11.15
2023-03-24T06:55:30.282Z,13.93
2023-03-24T06:58:39.658Z,7.78
2023-03-24T07:01:48.105Z,13.18
2023-03-24T07:05:07.064Z,21.58
2023-03-24T07:11:34.660Z,13.30
2023-03-24T07:14:42.687Z,10.25
2023-03-24T07:17:47.813Z,11.88
2023-03-24T07:21:10.225Z,7.20
2023-03-24T07:24:16.366Z,15.25
2023-03-24T07:27:33.747Z,11.30
2023-03-24T07:30:41.098Z,12.55
2023-03-24T07:33:47.672Z,17.25
2023-03-24T07:36:52.833Z,10.77
2023-03-24T07:39:58.760Z,10.60
2023-03-24T07:43:07.697Z,6.07
2023-03-24T07:46:36.055Z,18.80
2023-03-24T07:49:41.195Z,14.60
2023-03-24T07:52:51.222Z,10.07
2023-03-24T07:55:58.717Z,16.92
2023-03-24T07:59:03.867Z,9.93
2023-03-24T08:02:42.901Z,12.27
2023-03-24T08:06:20.549Z,7.32
2023-03-24T08:09:29.937Z,9.38
2023-03-24T08:12:34.974Z,8.75
2023-03-24T08:15:40.137Z,13.40
2023-03-24T08:18:46.740Z,15.48
2023-03-24T08:21:52.134Z,10.20
2023-03-24T08:24:57.267Z,6.55
2023-03-24T08:28:02.446Z,12.88
2023-03-24T08:31:07.755Z,12.32
2023-03-24T08:34:14.739Z,12.05
2023-03-24T08:37:19.887Z,14.15
2023-03-24T08:40:26.894Z,13.80
2023-03-24T08:43:32.713Z,10.50
2023-03-24T08:46:38.173Z,26.30
2023-03-24T08:49:44.712Z,15.60
2023-03-24T08:52:50.258Z,12.68
2023-03-24T08:55:55.536Z,10.88
2023-03-24T08:59:00.782Z,15.00
2023-03-24T09:02:06.057Z,26.15
2023-03-24T09:05:15.524Z,14.40
2023-03-24T09:08:21.258Z,11.02
2023-03-24T09:11:26.757Z,11.65
2023-03-24T09:14:31.936Z,18.88
2023-03-24T09:17:37.607Z,17.00
2023-03-24T09:20:44.165Z,22.98
2023-03-24T09:23:49.276Z,7.60
2023-03-24T09:26:54.386Z,15.23
2023-03-24T09:29:59.710Z,11.35
2023-03-24T09:33:04.983Z,13.48
2023-03-24T09:36:12.413Z,8.85
2023-03-24T09:39:19.709Z,14.38
2023-03-24T09:42:26.640Z,14.60
2023-03-24T09:45:34.445Z,22.10
2023-03-24T09:48:43.923Z,11.02
2023-03-24T09:51:50.644Z,17.10
2023-03-24T09:54:58.676Z,10.77
2023-03-24T09:58:08.448Z,12.23
2023-03-24T10:01:16.676Z,10.82
2023-03-24T10:04:23.614Z,15.55
2023-03-24T10:07:34.689Z,12.18
2023-03-24T10:10:45.118Z,12.52
2023-03-24T10:13:58.800Z,17.83
2023-03-24T10:17:10.129Z,14.48
2023-03-24T10:20:26.517Z,20.08
2023-03-24T10:23:38.419Z,13.88
2023-03-24T10:26:49.544Z,13.57
2023-03-24T10:29:59.198Z,18.77
2023-03-24T10:33:04.721Z,16.55
2023-03-24T10:36:14.793Z,20.40
2023-03-24T10:39:28.426Z,13.98
2023-03-24T10:42:43.301Z,10.63
2023-03-24T10:45:51.270Z,24.75
2023-03-24T10:49:10.131Z,23.95
2023-03-24T10:52:15.745Z,25.30
2023-03-24T10:55:24.781Z,22.50
2023-03-24T10:58:37.992Z,7.38
2023-03-24T11:01:43.383Z,15.35
2023-03-24T11:04:54.515Z,17.63
2023-03-24T11:08:12.608Z,10.40
2023-03-24T11:11:31.908Z,12.43
2023-03-24T11:14:46.352Z,12.70
2023-03-24T11:17:57.519Z,9.85
2023-03-24T11:21:06.232Z,16.63
2023-03-24T11:24:14.791Z,14.75
2023-03-24T11:27:21.695Z,14.10
2023-03-24T11:30:27.627Z,17.98
2023-03-24T11:33:36.366Z,11.15
2023-03-24T11:36:47.123Z,10.13
2023-03-24T11:40:18.932Z,12.07
2023-03-24T11:43:27.271Z,12.98
2023-03-24T11:46:32.487Z,10.43
2023-03-24T11:49:40.748Z,20.90
2023-03-24T11:52:49.110Z,13.30
2023-03-24T11:55:57.413Z,14.98
2023-03-24T11:59:10.234Z,9.93
2023-03-24T12:02:22.408Z,17.15
2023-03-24T12:05:33.955Z,13.20
2023-03-24T12:08:47.954Z,14.02
2023-03-24T12:12:25.331Z,6.68
2023-03-24T12:15:42.610Z,12.13
2023-03-24T12:18:57.412Z,13.60
2023-03-24T12:22:11.003Z,13.20
2023-03-24T12:25:44.047Z,10.27
2023-03-24T12:28:59.561Z,10.60
2023-03-24T12:32:33.218Z,8.73
2023-03-24T12:36:04.066Z,10.10
2023-03-24T12:39:12.398Z,9.27
2023-03-24T12:42:18.951Z,10.95
2023-03-24T12:45:30.712Z,13.57
2023-03-24T12:48:52.195Z,5.93
2023-03-24T12:52:16.801Z,9.73
2023-03-24T12:55:25.481Z,10.63
2023-03-24T12:58:41.591Z,6.53
2023-03-24T13:01:49.240Z,3.08
2023-03-24T13:04:59.011Z,2.83
2023-03-24T13:08:06.866Z,5.85
2023-03-24T13:11:26.740Z,5.90
2023-03-24T13:14:50.654Z,2.20
2023-03-24T13:18:06.291Z,3.13
2023-03-24T13:21:16.562Z,1.98
2023-03-24T13:24:22.123Z,3.03
2023-03-24T13:27:33.370Z,1.85
2023-03-24T13:30:40.004Z,2.60
2023-03-24T13:33:45.452Z,1.88
2023-03-24T13:36:55.877Z,3.40
2023-03-24T13:40:02.805Z,1.70
2023-03-24T13:43:12.563Z,1.33
2023-03-24T13:46:17.861Z,6.07
2023-03-24T13:49:23.331Z,1.35
2023-03-24T13:52:34.176Z,1.77
2023-03-24T13:55:40.991Z,2.97
2023-03-24T13:59:23.745Z,1.30
2023-03-24T14:02:46.954Z,1.77
2023-03-24T14:06:00.868Z,1.50
2023-03-24T14:09:08.400Z,4.18
2023-03-24T14:12:23.953Z,1.23
2023-03-24T14:15:30.264Z,1.75
2023-03-24T14:18:43.153Z,3.25
2023-03-24T14:21:54.415Z,1.00
2023-03-24T14:25:02.201Z,1.38
2023-03-24T14:28:21.553Z,1.00
2023-03-24T14:31:31.276Z,1.73
2023-03-24T14:34:37.949Z,1.33
2023-03-24T14:37:51.083Z,1.00
2023-03-24T14:41:01.616Z,1.40
2023-03-24T14:44:07.382Z,1.10
2023-03-24T14:47:17.823Z,3.55
2023-03-24T14:50:24.635Z,1.98
2023-03-24T14:53:29.772Z,1.00
2023-03-24T14:56:40.455Z,0.90
2023-03-24T14:59:49.840Z,1.00
2023-03-24T15:02:57.283Z,1.10
2023-03-24T15:06:15.956Z,1.30
2023-03-24T15:09:21.313Z,1.45
2023-03-24T15:12:28.099Z,1.00
2023-03-24T15:15:33.308Z,1.05
2023-03-24T15:18:53.491Z,1.20
2023-03-24T15:22:09.049Z,1.08
2023-03-24T15:25:15.825Z,1.58
2023-03-24T15:28:24.120Z,1.58
2023-03-24T15:31:31.426Z,1.35
2023-03-24T15:34:40.121Z,1.33
2023-03-24T15:37:49.126Z,2.33
2023-03-24T15:40:58.150Z,2.03
2023-03-24T15:44:10.312Z,2.07
2023-03-24T15:47:19.609Z,4.07
2023-03-24T15:50:33.250Z,2.20
2023-03-24T15:53:44.665Z,2.03
2023-03-24T15:57:03.106Z,2.03
2023-03-24T16:00:16.570Z,2.10
2023-03-24T16:03:26.636Z,2.90
2023-03-24T16:06:35.426Z,3.00
2023-03-24T16:09:41.036Z,1.80
2023-03-24T16:12:46.326Z,2.67
2023-03-24T16:15:57.888Z,1.92
2023-03-24T16:19:04.410Z,1.97
2023-03-24T16:22:13.038Z,1.90
2023-03-24T16:25:18.470Z,3.57
2023-03-24T16:28:25.176Z,1.90
2023-03-24T16:31:35.113Z,1.95
2023-03-24T16:34:41.076Z,1.70
2023-03-24T16:37:47.214Z,1.65
2023-03-24T16:40:53.918Z,1.75
2023-03-24T16:43:58.960Z,2.60
2023-03-24T16:47:10.592Z,2.83
2023-03-24T16:50:26.362Z,2.88
2023-03-24T16:53:31.937Z,3.10
2023-03-24T16:56:40.560Z,3.60
2023-03-24T16:59:46.132Z,3.90
2023-03-24T17:02:53.953Z,4.28
2023-03-24T17:05:59.760Z,4.38
2023-03-24T17:09:06.042Z,4.57
2023-03-24T17:12:11.859Z,5.95
2023-03-24T17:15:20.056Z,5.15
2023-03-24T17:18:26.756Z,5.20
2023-03-24T17:21:32.254Z,5.63
2023-03-24T17:24:41.846Z,5.53
2023-03-24T17:27:47.300Z,4.80
2023-03-24T17:30:52.550Z,4.88
2023-03-24T17:34:03.764Z,5.10
2023-03-24T17:37:15.191Z,4.95
2023-03-24T17:40:23.217Z,4.80
2023-03-24T17:43:28.499Z,4.90
2023-03-24T17:46:33.716Z,4.93
2023-03-24T17:49:40.448Z,4.95
2023-03-24T17:52:47.789Z,4.53
2023-03-24T17:55:53.114Z,5.05
2023-03-24T17:58:59.894Z,6.20
2023-03-24T18:02:05.584Z,7.53
2023-03-24T18:05:13.501Z,6.05
2023-03-24T18:08:18.890Z,4.50
2023-03-24T18:11:24.099Z,4.55
2023-03-24T18:14:29.321Z,3.60
2023-03-24T18:17:34.423Z,3.92
2023-03-24T18:20:41.323Z,3.10
2023-03-24T18:23:47.159Z,3.45
2023-03-24T18:26:52.567Z,3.20
2023-03-24T18:29:57.969Z,2.80
2023-03-24T18:33:03.515Z,2.00
2023-03-24T18:36:11.181Z,2.22
2023-03-24T18:39:16.456Z,2.25
2023-03-24T18:42:21.987Z,1.65
2023-03-24T18:45:27.042Z,1.23
2023-03-24T18:48:32.234Z,1.85
2023-03-24T18:51:39.069Z,1.30
2023-03-24T18:54:44.611Z,1.50
2023-03-24T18:57:49.815Z,1.00
2023-03-24T19:00:56.961Z,1.10
2023-03-24T19:04:02.407Z,0.80
2023-03-24T19:07:14.533Z,0.60
2023-03-24T19:10:19.821Z,0.60
2023-03-24T19:13:25.019Z,0.63
2023-03-24T19:16:30.437Z,0.60
2023-03-24T19:19:35.637Z,0.75
2023-03-24T19:22:42.328Z,0.60
2023-03-24T19:25:47.928Z,2.80
2023-03-24T19:28:53.167Z,0.65
2023-03-24T19:31:58.458Z,0.70
2023-03-24T19:35:04.321Z,0.60
2023-03-24T19:38:11.705Z,0.80
2023-03-24T19:41:17.438Z,0.60
2023-03-24T19:44:23.985Z,0.60
2023-03-24T19:47:28.840Z,0.70
2023-03-24T19:50:34.114Z,0.50
2023-03-24T19:53:41.091Z,0.60
2023-03-24T19:56:46.294Z,1.42
2023-03-24T19:59:51.483Z,1.65
2023-03-24T20:02:56.698Z,2.70
2023-03-24T20:06:08.068Z,1.10
2023-03-24T20:09:14.741Z,1.70
2023-03-24T20:12:20.440Z,1.30
2023-03-24T20:15:26.915Z,1.13
2023-03-24T20:18:33.624Z,0.85
2023-03-24T20:21:38.945Z,0.50
2023-03-24T20:24:47.897Z,2.05
2023-03-24T20:27:52.985Z,0.80
2023-03-24T20:31:01.069Z,0.82
2023-03-24T20:34:06.657Z,0.80
2023-03-24T20:37:11.822Z,0.60
2023-03-24T20:40:18.913Z,0.65
2023-03-24T20:43:25.290Z,0.50
2023-03-24T20:46:30.397Z,1.17
2023-03-24T20:49:35.637Z,0.50
2023-03-24T20:52:41.433Z,0.60
2023-03-24T20:55:57.197Z,0.50
2023-03-24T20:59:06.622Z,0.52
2023-03-24T21:02:12.336Z,0.47
2023-03-24T21:05:17.464Z,0.40
2023-03-24T21:08:22.634Z,0.50
2023-03-24T21:11:31.297Z,1.77
2023-03-24T21:14:36.454Z,1.23
2023-03-24T21:17:41.617Z,0.50
2023-03-24T21:20:55.272Z,0.50
2023-03-24T21:24:04.462Z,0.50
2023-03-24T21:27:13.315Z,0.40
2023-03-24T21:30:19.570Z,0.55
2023-03-24T21:33:24.917Z,0.50
2023-03-24T21:36:31.387Z,0.50
2023-03-24T21:39:37.114Z,0.50
2023-03-24T21:42:43.674Z,0.40
2023-03-24T21:45:54.562Z,0.50
2023-03-24T21:49:01.146Z,0.70
2023-03-24T21:52:06.812Z,0.50
2023-03-24T21:55:14.751Z,1.77
2023-03-24T21:58:21.641Z,0.50
2023-03-24T22:01:26.676Z,0.50
2023-03-24T22:04:31.919Z,0.57
2023-03-24T22:07:39.519Z,0.50
2023-03-24T22:10:46.020Z,0.50
2023-03-24T22:13:52.246Z,0.50
2023-03-24T22:16:57.475Z,0.40
2023-03-24T22:20:03.776Z,0.47
2023-03-24T22:23:09.452Z,0.50
2023-03-24T22:26:16.841Z,0.60
2023-03-24T22:29:23.625Z,1.90
2023-03-24T22:32:29.214Z,0.60
2023-03-24T22:35:34.453Z,0.50
2023-03-24T22:38:39.596Z,0.47
2023-03-24T22:41:45.002Z,0.50
2023-03-24T22:44:51.456Z,0.60
2023-03-24T22:47:56.612Z,0.60
2023-03-24T22:51:01.818Z,0.50
2023-03-24T22:54:07.036Z,0.60
2023-03-24T22:57:13.304Z,0.50
2023-03-24T23:00:21.482Z,0.40
2023-03-24T23:03:26.661Z,0.50
2023-03-24T23:06:32.311Z,1.20
2023-03-24T23:09:37.922Z,0.57
2023-03-24T23:12:44.254Z,0.40
2023-03-24T23:15:52.362Z,0.60
2023-03-24T23:18:57.647Z,0.50
2023-03-24T23:22:04.394Z,0.60
2023-03-24T23:25:10.845Z,0.50
2023-03-24T23:28:16.375Z,0.83
2023-03-24T23:31:25.036Z,1.07
2023-03-24T23:34:30.242Z,0.97
2023-03-24T23:37:36.095Z,0.70
2023-03-24T23:40:41.488Z,0.67
2023-03-24T23:43:50.197Z,0.40
2023-03-24T23:46:56.712Z,0.60
2023-03-24T23:50:01.957Z,0.90
2023-03-24T23:53:07.357Z,0.70
2023-03-24T23:56:14.986Z,0.53
2023-03-24T23:59:20.221Z,0.73
