createdAt,value
2018-11-06T00:01:25.452Z,5.50
2018-11-06T00:03:59.104Z,5.50
2018-11-06T00:06:27.408Z,5.50
2018-11-06T00:08:55.667Z,5.50
2018-11-06T00:11:23.747Z,5.50
2018-11-06T00:13:51.821Z,5.50
2018-11-06T00:16:20.016Z,5.40
2018-11-06T00:18:48.168Z,5.40
2018-11-06T00:21:16.217Z,5.40
2018-11-06T00:23:44.338Z,5.30
2018-11-06T00:26:12.785Z,5.30
2018-11-06T00:28:40.846Z,5.30
2018-11-06T00:31:08.931Z,5.20
2018-11-06T00:33:37.068Z,5.20
2018-11-06T00:36:05.490Z,5.10
2018-11-06T00:38:33.650Z,5.10
2018-11-06T00:41:01.825Z,5.10
2018-11-06T00:43:30.036Z,5.00
2018-11-06T00:45:58.225Z,4.90
2018-11-06T00:48:26.424Z,4.90
2018-11-06T00:50:54.722Z,4.60
2018-11-06T00:53:22.828Z,4.90
2018-11-06T00:55:50.860Z,4.80
2018-11-06T00:58:19.005Z,4.80
2018-11-06T01:00:47.223Z,4.70
2018-11-06T01:03:15.357Z,4.70
2018-11-06T01:05:43.458Z,4.60
2018-11-06T01:08:11.731Z,4.60
2018-11-06T01:10:39.877Z,4.50
2018-11-06T01:13:07.981Z,4.50
2018-11-06T01:15:36.029Z,4.40
2018-11-06T01:18:04.128Z,4.40
2018-11-06T01:20:32.168Z,4.30
2018-11-06T01:23:00.568Z,4.30
2018-11-06T01:25:28.624Z,4.30
2018-11-06T01:27:57.017Z,4.30
2018-11-06T01:30:25.068Z,4.30
2018-11-06T01:32:53.160Z,4.30
2018-11-06T01:35:21.236Z,4.30
2018-11-06T01:37:49.311Z,4.30
2018-11-06T01:40:18.333Z,4.20
2018-11-06T01:42:47.019Z,4.20
2018-11-06T01:45:16.134Z,4.20
2018-11-06T01:47:44.271Z,4.20
2018-11-06T01:50:14.184Z,4.20
2018-11-06T01:52:43.477Z,4.20
2018-11-06T01:55:11.943Z,4.10
2018-11-06T01:57:40.333Z,4.10
2018-11-06T02:00:11.006Z,4.00
2018-11-06T02:02:39.431Z,4.00
2018-11-06T02:05:08.936Z,3.90
2018-11-06T02:07:37.109Z,3.90
2018-11-06T02:10:05.677Z,3.80
2018-11-06T02:12:33.864Z,3.80
2018-11-06T02:15:02.025Z,3.80
2018-11-06T02:17:30.200Z,3.70
2018-11-06T02:19:58.355Z,3.80
2018-11-06T02:22:26.527Z,3.80
2018-11-06T02:24:54.635Z,3.80
2018-11-06T02:27:22.911Z,3.80
2018-11-06T02:29:51.093Z,3.70
2018-11-06T02:32:19.630Z,3.70
2018-11-06T02:34:47.872Z,3.60
2018-11-06T02:37:16.084Z,3.60
2018-11-06T02:39:44.205Z,3.50
2018-11-06T02:42:12.287Z,3.50
2018-11-06T02:44:40.314Z,3.50
2018-11-06T02:47:08.835Z,3.40
2018-11-06T02:49:37.089Z,3.40
2018-11-06T02:52:05.596Z,3.40
2018-11-06T02:54:33.620Z,3.40
2018-11-06T02:57:01.690Z,3.40
2018-11-06T02:59:29.861Z,3.40
2018-11-06T03:01:57.954Z,3.40
2018-11-06T03:04:26.052Z,3.40
2018-11-06T03:06:54.232Z,3.40
2018-11-06T03:09:22.382Z,3.50
2018-11-06T03:11:50.453Z,3.50
2018-11-06T03:14:18.615Z,3.40
2018-11-06T03:16:46.724Z,3.60
2018-11-06T03:19:15.166Z,3.30
2018-11-06T03:21:43.252Z,3.20
2018-11-06T03:24:11.385Z,3.20
2018-11-06T03:26:39.515Z,3.20
2018-11-06T03:29:07.647Z,3.10
2018-11-06T03:31:35.950Z,3.10
2018-11-06T03:34:03.989Z,3.10
2018-11-06T03:36:32.088Z,3.10
2018-11-06T03:39:00.348Z,3.00
2018-11-06T03:41:28.447Z,3.00
2018-11-06T03:43:56.473Z,3.00
2018-11-06T03:46:24.579Z,3.00
2018-11-06T03:48:52.671Z,3.00
2018-11-06T03:51:20.697Z,3.00
2018-11-06T03:53:48.811Z,3.00
2018-11-06T03:56:16.844Z,3.00
2018-11-06T03:58:45.090Z,3.00
2018-11-06T04:01:13.223Z,3.00
2018-11-06T04:03:41.367Z,2.90
2018-11-06T04:06:09.507Z,2.90
2018-11-06T04:08:37.720Z,3.00
2018-11-06T04:11:05.888Z,3.00
2018-11-06T04:13:33.968Z,3.10
2018-11-06T04:16:02.145Z,3.10
2018-11-06T04:18:30.451Z,3.10
2018-11-06T04:20:58.685Z,3.00
2018-11-06T04:23:26.845Z,3.00
2018-11-06T04:25:54.987Z,2.90
2018-11-06T04:28:23.099Z,2.90
2018-11-06T04:30:51.211Z,2.90
2018-11-06T04:33:19.321Z,2.90
2018-11-06T04:35:47.492Z,2.90
2018-11-06T04:38:15.609Z,2.90
2018-11-06T04:40:43.981Z,2.90
2018-11-06T04:43:12.037Z,2.80
2018-11-06T04:45:40.218Z,2.80
2018-11-06T04:48:08.380Z,2.80
2018-11-06T04:50:36.461Z,2.90
2018-11-06T04:53:04.540Z,2.70
2018-11-06T04:55:32.583Z,2.70
2018-11-06T04:58:00.688Z,2.70
2018-11-06T05:00:31.452Z,2.70
2018-11-06T05:02:59.723Z,2.70
2018-11-06T05:05:28.063Z,2.80
2018-11-06T05:07:56.111Z,2.70
2018-11-06T05:10:24.204Z,2.70
2018-11-06T05:12:52.478Z,2.70
2018-11-06T05:15:20.611Z,2.60
2018-11-06T05:17:48.827Z,2.60
2018-11-06T05:20:17.566Z,2.60
2018-11-06T05:22:46.438Z,2.60
2018-11-06T05:25:14.917Z,2.60
2018-11-06T05:27:42.964Z,2.60
2018-11-06T05:30:11.794Z,2.60
2018-11-06T05:32:41.352Z,2.60
2018-11-06T05:35:10.148Z,2.20
2018-11-06T05:37:38.436Z,2.70
2018-11-06T05:41:13.676Z,2.70
2018-11-06T05:43:41.752Z,2.70
2018-11-06T05:46:09.819Z,2.70
2018-11-06T05:48:37.973Z,2.60
2018-11-06T05:51:06.206Z,2.60
2018-11-06T05:53:34.441Z,2.60
2018-11-06T05:56:02.630Z,2.60
2018-11-06T05:58:30.798Z,2.60
2018-11-06T06:00:58.861Z,2.60
2018-11-06T06:03:26.930Z,2.60
2018-11-06T06:05:55.009Z,2.60
2018-11-06T06:08:23.117Z,2.60
2018-11-06T06:10:51.242Z,2.60
2018-11-06T06:13:19.303Z,2.60
2018-11-06T06:15:47.384Z,2.60
2018-11-06T06:18:15.456Z,2.60
2018-11-06T06:20:43.718Z,2.60
2018-11-06T06:23:11.777Z,2.60
2018-11-06T06:25:39.859Z,2.60
2018-11-06T06:28:08.063Z,2.70
2018-11-06T06:30:36.080Z,2.70
2018-11-06T06:33:04.164Z,2.70
2018-11-06T06:35:32.233Z,2.70
2018-11-06T06:38:00.356Z,2.80
2018-11-06T06:40:28.491Z,2.80
2018-11-06T06:42:56.673Z,2.90
2018-11-06T06:45:24.811Z,2.90
2018-11-06T06:47:53.089Z,2.90
2018-11-06T06:50:21.262Z,3.00
2018-11-06T06:52:49.639Z,3.00
2018-11-06T06:55:18.095Z,3.00
2018-11-06T06:57:47.168Z,3.00
2018-11-06T07:00:16.612Z,3.00
2018-11-06T07:02:44.705Z,3.00
2018-11-06T07:05:14.044Z,3.10
2018-11-06T07:07:42.844Z,3.20
2018-11-06T07:10:12.900Z,3.20
2018-11-06T07:12:41.950Z,3.20
2018-11-06T07:15:11.658Z,3.30
2018-11-06T07:17:40.140Z,3.40
2018-11-06T07:20:10.680Z,3.40
2018-11-06T07:22:38.813Z,3.50
2018-11-06T07:25:08.092Z,3.60
2018-11-06T07:27:36.212Z,3.70
2018-11-06T07:30:05.384Z,3.70
2018-11-06T07:32:33.520Z,3.80
2018-11-06T07:35:01.885Z,3.80
2018-11-06T07:37:30.018Z,3.90
2018-11-06T07:39:58.071Z,4.00
2018-11-06T07:42:26.242Z,4.00
2018-11-06T07:45:01.174Z,4.00
2018-11-06T07:47:29.540Z,4.10
2018-11-06T07:49:57.778Z,4.20
2018-11-06T07:52:25.988Z,4.20
2018-11-06T07:54:54.219Z,4.30
2018-11-06T07:57:22.320Z,4.40
2018-11-06T07:59:50.637Z,4.50
2018-11-06T08:02:18.709Z,4.60
2018-11-06T08:04:46.850Z,4.70
2018-11-06T08:07:14.941Z,4.80
2018-11-06T08:09:43.026Z,4.90
2018-11-06T08:12:11.115Z,5.10
2018-11-06T08:14:39.183Z,5.20
2018-11-06T08:17:07.607Z,5.30
2018-11-06T08:19:35.810Z,5.50
2018-11-06T08:22:03.865Z,5.60
2018-11-06T08:24:32.156Z,5.80
2018-11-06T08:27:00.234Z,5.50
2018-11-06T08:29:28.320Z,6.10
2018-11-06T08:31:56.795Z,6.20
2018-11-06T08:34:24.565Z,6.40
2018-11-06T08:36:52.646Z,6.50
2018-11-06T08:39:20.760Z,6.70
2018-11-06T08:41:48.877Z,6.80
2018-11-06T08:44:16.936Z,7.00
2018-11-06T08:46:45.012Z,7.10
2018-11-06T08:49:13.061Z,7.30
2018-11-06T08:51:41.450Z,7.40
2018-11-06T08:54:09.509Z,7.50
2018-11-06T08:56:37.696Z,7.60
2018-11-06T08:59:05.845Z,7.80
2018-11-06T09:01:34.053Z,8.00
2018-11-06T09:04:02.097Z,8.10
2018-11-06T09:06:30.229Z,8.30
2018-11-06T09:08:58.398Z,8.40
2018-11-06T09:11:26.436Z,8.50
2018-11-06T09:13:54.602Z,8.60
2018-11-06T09:16:22.661Z,8.80
2018-11-06T09:18:50.981Z,9.00
2018-11-06T09:21:19.036Z,9.10
2018-11-06T09:23:47.100Z,9.30
2018-11-06T09:26:15.191Z,9.40
2018-11-06T09:28:43.336Z,9.50
2018-11-06T09:31:11.552Z,9.50
2018-11-06T09:33:39.678Z,9.60
2018-11-06T09:36:07.995Z,9.80
2018-11-06T09:38:36.129Z,9.90
2018-11-06T09:41:04.324Z,10.00
2018-11-06T09:43:32.372Z,10.10
2018-11-06T09:46:00.526Z,10.20
2018-11-06T09:48:28.604Z,10.40
2018-11-06T09:50:56.681Z,10.50
2018-11-06T09:53:24.774Z,10.60
2018-11-06T09:55:52.865Z,10.70
2018-11-06T09:58:20.897Z,10.80
2018-11-06T10:00:49.226Z,11.00
2018-11-06T10:03:17.458Z,11.10
2018-11-06T10:05:45.781Z,11.20
2018-11-06T10:08:13.880Z,11.20
2018-11-06T10:10:42.052Z,11.30
2018-11-06T10:13:10.202Z,11.40
2018-11-06T10:15:38.342Z,11.40
2018-11-06T10:18:06.678Z,11.50
2018-11-06T10:20:34.771Z,11.60
2018-11-06T10:23:02.948Z,11.70
2018-11-06T10:25:31.265Z,11.70
2018-11-06T10:27:59.499Z,11.80
2018-11-06T10:30:27.582Z,11.90
2018-11-06T10:32:55.652Z,12.00
2018-11-06T10:35:23.729Z,12.00
2018-11-06T10:37:51.846Z,12.10
2018-11-06T10:40:21.291Z,12.20
2018-11-06T10:42:49.640Z,12.30
2018-11-06T10:45:18.340Z,12.40
2018-11-06T10:47:46.820Z,12.40
2018-11-06T10:50:15.700Z,12.50
2018-11-06T10:52:44.484Z,12.60
2018-11-06T10:55:12.607Z,12.70
2018-11-06T10:57:41.271Z,12.70
2018-11-06T11:00:17.748Z,12.80
2018-11-06T11:02:51.409Z,12.90
2018-11-06T11:05:20.598Z,12.90
2018-11-06T11:07:48.723Z,13.10
2018-11-06T11:10:16.776Z,13.20
2018-11-06T11:12:44.952Z,13.40
2018-11-06T11:15:13.319Z,13.50
2018-11-06T11:17:41.607Z,13.70
2018-11-06T11:20:11.646Z,13.80
2018-11-06T11:22:40.096Z,14.00
2018-11-06T11:25:10.118Z,14.20
2018-11-06T11:27:38.418Z,14.30
2018-11-06T11:30:08.256Z,14.40
2018-11-06T11:32:36.370Z,14.50
2018-11-06T11:35:05.022Z,14.60
2018-11-06T11:37:33.152Z,14.70
2018-11-06T11:40:01.225Z,14.80
2018-11-06T11:42:29.385Z,14.90
2018-11-06T11:44:57.623Z,14.90
2018-11-06T11:47:25.838Z,15.00
2018-11-06T11:49:53.990Z,15.20
2018-11-06T11:52:22.194Z,15.20
2018-11-06T11:54:50.241Z,15.20
2018-11-06T11:57:18.394Z,15.30
2018-11-06T11:59:46.496Z,15.30
2018-11-06T12:02:14.577Z,15.40
2018-11-06T12:04:42.681Z,15.50
2018-11-06T12:07:10.808Z,15.60
2018-11-06T12:09:38.866Z,15.60
2018-11-06T12:12:06.964Z,15.60
2018-11-06T12:14:35.145Z,15.60
2018-11-06T12:17:03.213Z,15.60
2018-11-06T12:19:31.304Z,15.60
2018-11-06T12:21:59.376Z,15.60
2018-11-06T12:24:27.501Z,15.60
2018-11-06T12:26:55.601Z,15.60
2018-11-06T12:29:23.667Z,15.70
2018-11-06T12:31:51.868Z,15.70
2018-11-06T12:34:19.896Z,15.70
2018-11-06T12:36:48.048Z,15.70
2018-11-06T12:39:16.350Z,15.80
2018-11-06T12:41:44.429Z,15.80
2018-11-06T12:44:12.591Z,15.90
2018-11-06T12:46:40.677Z,16.00
2018-11-06T12:49:08.782Z,16.00
2018-11-06T12:51:36.916Z,16.00
2018-11-06T12:54:05.295Z,16.00
2018-11-06T12:56:33.499Z,16.00
2018-11-06T12:59:01.535Z,16.10
2018-11-06T13:01:29.892Z,16.10
2018-11-06T13:03:58.088Z,16.10
2018-11-06T13:06:26.150Z,16.10
2018-11-06T13:08:54.242Z,16.10
2018-11-06T13:11:22.493Z,16.10
2018-11-06T13:13:50.588Z,16.10
2018-11-06T13:16:18.647Z,16.10
2018-11-06T13:18:46.754Z,16.10
2018-11-06T13:21:14.777Z,16.10
2018-11-06T13:23:42.872Z,16.10
2018-11-06T13:26:11.003Z,16.10
2018-11-06T13:28:39.130Z,16.10
2018-11-06T13:31:07.182Z,16.10
2018-11-06T13:33:35.640Z,16.20
2018-11-06T13:36:03.784Z,16.10
2018-11-06T13:38:32.189Z,16.10
2018-11-06T13:41:00.386Z,16.20
2018-11-06T13:43:28.632Z,16.10
2018-11-06T13:45:56.701Z,16.20
2018-11-06T13:48:24.793Z,16.20
2018-11-06T13:50:53.074Z,16.10
2018-11-06T13:53:21.157Z,16.10
2018-11-06T13:55:49.204Z,16.10
2018-11-06T13:58:17.681Z,16.00
2018-11-06T14:00:45.872Z,16.00
2018-11-06T14:03:13.957Z,15.90
2018-11-06T14:05:42.043Z,15.70
2018-11-06T14:08:10.089Z,15.60
2018-11-06T14:10:38.150Z,15.50
2018-11-06T14:13:06.351Z,15.40
2018-11-06T14:15:34.475Z,15.40
2018-11-06T14:18:02.565Z,15.30
2018-11-06T14:20:30.748Z,15.30
2018-11-06T14:22:58.901Z,15.30
2018-11-06T14:25:27.100Z,15.20
2018-11-06T14:27:55.157Z,15.20
2018-11-06T14:30:23.244Z,15.10
2018-11-06T14:32:51.320Z,15.00
2018-11-06T14:35:19.870Z,14.90
2018-11-06T14:37:48.240Z,14.90
2018-11-06T14:40:16.696Z,14.80
2018-11-06T14:42:45.421Z,14.70
2018-11-06T14:45:14.689Z,14.60
2018-11-06T14:47:42.946Z,14.50
2018-11-06T14:50:11.532Z,14.50
2018-11-06T14:52:39.545Z,14.40
2018-11-06T14:55:09.315Z,14.30
2018-11-06T14:57:37.422Z,14.30
2018-11-06T15:00:07.657Z,14.20
2018-11-06T15:02:35.737Z,14.10
2018-11-06T15:05:04.184Z,14.00
2018-11-06T15:07:32.314Z,13.90
2018-11-06T15:10:00.367Z,13.80
2018-11-06T15:12:28.490Z,13.80
2018-11-06T15:14:56.777Z,13.70
2018-11-06T15:17:24.897Z,13.60
2018-11-06T15:19:52.977Z,13.50
2018-11-06T15:22:21.022Z,13.40
2018-11-06T15:24:49.103Z,13.30
2018-11-06T15:27:17.172Z,13.20
2018-11-06T15:29:45.317Z,13.10
2018-11-06T15:32:13.538Z,13.00
2018-11-06T15:34:41.720Z,13.00
2018-11-06T15:37:09.768Z,12.90
2018-11-06T15:39:37.907Z,12.80
2018-11-06T15:42:06.065Z,12.70
2018-11-06T15:44:34.282Z,12.70
2018-11-06T15:47:02.578Z,12.60
2018-11-06T15:49:30.611Z,12.50
2018-11-06T15:51:59.511Z,12.50
2018-11-06T15:54:27.722Z,12.40
2018-11-06T15:56:55.756Z,12.30
2018-11-06T15:59:23.909Z,12.20
2018-11-06T16:01:52.054Z,12.20
2018-11-06T16:04:20.230Z,12.10
2018-11-06T16:06:48.388Z,12.00
2018-11-06T16:09:16.529Z,11.90
2018-11-06T16:11:44.794Z,11.90
2018-11-06T16:14:13.841Z,11.80
2018-11-06T16:16:42.725Z,11.80
2018-11-06T16:19:11.441Z,11.80
2018-11-06T16:21:39.652Z,11.70
2018-11-06T16:24:08.277Z,11.70
2018-11-06T16:26:36.933Z,11.70
2018-11-06T16:29:05.306Z,11.80
2018-11-06T16:31:33.857Z,11.70
2018-11-06T16:34:02.030Z,11.70
2018-11-06T16:36:30.141Z,11.70
2018-11-06T16:38:58.338Z,11.70
2018-11-06T16:41:26.472Z,11.70
2018-11-06T16:43:54.572Z,11.70
2018-11-06T16:46:22.613Z,11.60
2018-11-06T16:48:50.695Z,11.60
2018-11-06T16:51:18.765Z,11.60
2018-11-06T16:53:46.846Z,11.60
2018-11-06T16:56:14.968Z,11.50
2018-11-06T16:58:43.062Z,11.50
2018-11-06T17:01:11.361Z,11.40
2018-11-06T17:03:39.304Z,11.30
2018-11-06T17:06:11.842Z,11.30
2018-11-06T17:08:40.059Z,11.30
2018-11-06T17:11:08.121Z,11.30
2018-11-06T17:13:36.197Z,11.30
2018-11-06T17:16:04.591Z,11.30
2018-11-06T17:18:32.653Z,11.30
2018-11-06T17:21:00.832Z,11.30
2018-11-06T17:23:28.884Z,11.30
2018-11-06T17:25:57.076Z,11.30
2018-11-06T17:28:25.184Z,11.30
2018-11-06T17:30:53.240Z,11.30
2018-11-06T17:33:21.392Z,11.30
2018-11-06T17:35:49.465Z,11.30
2018-11-06T17:38:17.525Z,11.40
2018-11-06T17:40:45.685Z,11.30
2018-11-06T17:43:13.762Z,11.30
2018-11-06T17:45:41.953Z,11.30
2018-11-06T17:48:10.005Z,11.20
2018-11-06T17:50:38.503Z,11.20
2018-11-06T17:53:18.007Z,11.10
2018-11-06T17:55:46.933Z,11.00
2018-11-06T17:58:14.982Z,11.00
2018-11-06T18:00:43.272Z,10.90
2018-11-06T18:03:11.141Z,10.90
2018-11-06T18:05:38.990Z,10.80
2018-11-06T18:08:07.093Z,10.70
2018-11-06T18:10:35.162Z,10.70
2018-11-06T18:13:03.371Z,10.60
2018-11-06T18:15:31.477Z,10.50
2018-11-06T18:17:59.685Z,10.40
2018-11-06T18:20:27.755Z,10.30
2018-11-06T18:22:55.824Z,10.30
2018-11-06T18:25:24.295Z,10.30
2018-11-06T18:27:52.243Z,10.20
2018-11-06T18:30:20.361Z,10.20
2018-11-06T18:32:48.425Z,10.20
2018-11-06T18:35:17.303Z,10.10
2018-11-06T18:37:45.463Z,10.10
2018-11-06T18:40:15.634Z,10.10
2018-11-06T18:42:44.599Z,10.10
2018-11-06T18:45:13.303Z,10.00
2018-11-06T18:47:41.715Z,10.00
2018-11-06T18:50:11.516Z,10.00
2018-11-06T18:52:39.797Z,9.90
2018-11-06T18:55:07.766Z,9.90
2018-11-06T18:57:35.686Z,9.90
2018-11-06T19:00:04.241Z,9.80
2018-11-06T19:02:32.112Z,9.80
2018-11-06T19:05:00.008Z,9.80
2018-11-06T19:07:27.917Z,9.80
2018-11-06T19:09:55.789Z,9.80
2018-11-06T19:12:23.683Z,9.80
2018-11-06T19:14:51.549Z,9.80
2018-11-06T19:17:19.657Z,9.70
2018-11-06T19:19:47.688Z,9.70
2018-11-06T19:22:15.875Z,9.70
2018-11-06T19:24:43.744Z,9.60
2018-11-06T19:27:11.619Z,9.60
2018-11-06T19:29:39.569Z,9.60
2018-11-06T19:32:07.683Z,9.60
2018-11-06T20:06:24.772Z,9.20
2018-11-06T20:08:52.625Z,9.20
2018-11-06T20:11:20.606Z,9.10
2018-11-06T20:13:48.530Z,9.10
2018-11-06T20:16:16.458Z,9.00
2018-11-06T20:18:44.430Z,8.90
2018-11-06T20:21:12.410Z,8.90
2018-11-06T20:23:40.424Z,8.80
2018-11-06T20:26:08.422Z,8.80
2018-11-06T20:28:36.666Z,8.80
2018-11-06T20:31:05.261Z,8.80
2018-11-06T20:33:33.441Z,8.80
2018-11-06T20:36:01.320Z,8.80
2018-11-06T20:38:29.405Z,8.70
2018-11-06T20:40:57.454Z,8.70
2018-11-06T20:43:25.502Z,8.70
2018-11-06T20:45:53.536Z,8.70
2018-11-06T20:48:21.556Z,8.60
2018-11-06T20:50:49.636Z,8.50
2018-11-06T20:53:17.852Z,8.50
2018-11-06T20:55:46.104Z,8.50
2018-11-06T20:58:14.230Z,8.40
2018-11-06T21:00:42.111Z,8.30
2018-11-06T21:03:10.013Z,8.20
2018-11-06T21:05:38.094Z,8.20
2018-11-06T21:08:06.067Z,8.10
2018-11-06T21:10:43.115Z,8.10
2018-11-06T21:13:11.322Z,8.00
2018-11-06T21:15:39.156Z,8.00
2018-11-06T21:18:07.104Z,7.90
2018-11-06T21:20:34.968Z,7.90
2018-11-06T21:23:02.830Z,7.90
2018-11-06T21:25:30.768Z,7.80
2018-11-06T21:27:58.630Z,7.80
2018-11-06T21:30:26.864Z,7.80
2018-11-06T21:32:54.763Z,7.80
2018-11-06T21:35:22.773Z,7.80
2018-11-06T21:37:50.665Z,7.70
2018-11-06T21:40:19.836Z,7.60
2018-11-06T21:42:48.204Z,7.60
2018-11-06T21:45:16.692Z,7.60
2018-11-06T21:47:45.440Z,7.60
2018-11-06T21:50:14.236Z,7.60
2018-11-06T21:52:42.226Z,7.50
2018-11-06T21:55:11.399Z,7.60
2018-11-06T21:57:39.314Z,7.50
2018-11-06T22:00:09.438Z,7.50
2018-11-06T22:02:37.648Z,7.60
2018-11-06T22:05:07.273Z,7.60
2018-11-06T22:07:35.202Z,7.60
2018-11-06T22:10:03.205Z,7.60
2018-11-06T22:12:31.184Z,7.50
2018-11-06T22:14:59.044Z,7.50
2018-11-06T22:17:26.970Z,7.50
2018-11-06T22:19:54.902Z,7.50
2018-11-06T22:22:22.882Z,7.60
2018-11-06T22:24:50.685Z,7.60
2018-11-06T22:27:18.627Z,7.60
2018-11-06T22:29:46.617Z,7.60
2018-11-06T22:32:14.555Z,7.50
2018-11-06T22:34:42.464Z,7.60
2018-11-06T22:37:10.548Z,7.50
2018-11-06T22:39:38.318Z,7.50
2018-11-06T22:42:06.245Z,7.50
2018-11-06T22:44:34.112Z,7.50
2018-11-06T22:47:02.083Z,7.50
2018-11-06T22:49:29.971Z,7.60
2018-11-06T22:51:57.835Z,7.70
2018-11-06T22:54:32.322Z,7.60
2018-11-06T22:57:00.233Z,7.60
2018-11-06T22:59:28.164Z,7.60
2018-11-06T23:02:01.107Z,7.50
2018-11-06T23:04:29.115Z,7.50
2018-11-06T23:06:57.114Z,7.40
2018-11-06T23:09:24.941Z,7.40
2018-11-06T23:11:52.856Z,7.40
2018-11-06T23:14:20.825Z,7.40
2018-11-06T23:16:48.715Z,7.30
2018-11-06T23:19:16.660Z,7.30
2018-11-06T23:21:44.554Z,7.30
2018-11-06T23:24:12.506Z,7.30
2018-11-06T23:26:40.400Z,7.20
2018-11-06T23:29:08.292Z,7.20
2018-11-06T23:31:36.240Z,7.10
2018-11-06T23:34:04.215Z,7.10
2018-11-06T23:36:32.103Z,7.10
2018-11-06T23:39:00.032Z,7.00
2018-11-06T23:41:27.921Z,7.00
2018-11-06T23:43:55.832Z,6.90
2018-11-06T23:46:23.695Z,6.90
2018-11-06T23:48:51.674Z,6.90
2018-11-06T23:51:19.570Z,7.00
2018-11-06T23:53:47.472Z,6.90
2018-11-06T23:56:15.395Z,6.90
2018-11-06T23:58:43.259Z,6.80
