createdAt,value
2018-09-24T00:00:53.604Z,17.64
2018-09-24T00:03:22.806Z,17.64
2018-09-24T00:05:51.742Z,17.62
2018-09-24T00:08:20.770Z,17.63
2018-09-24T00:10:49.929Z,17.63
2018-09-24T00:13:18.854Z,17.63
2018-09-24T00:15:48.206Z,17.64
2018-09-24T00:18:17.355Z,17.64
2018-09-24T00:20:46.579Z,17.65
2018-09-24T00:23:15.652Z,17.60
2018-09-24T00:25:44.717Z,17.60
2018-09-24T00:28:14.180Z,17.59
2018-09-24T00:30:43.261Z,17.57
2018-09-24T00:33:12.506Z,17.56
2018-09-24T00:35:41.652Z,17.54
2018-09-24T00:38:10.704Z,17.50
2018-09-24T00:40:39.828Z,17.51
2018-09-24T00:43:08.840Z,17.49
2018-09-24T00:45:38.390Z,17.45
2018-09-24T00:48:07.338Z,17.40
2018-09-24T00:50:36.204Z,17.31
2018-09-24T00:53:05.178Z,17.22
2018-09-24T00:55:34.190Z,17.15
2018-09-24T00:58:03.192Z,16.98
2018-09-24T01:00:32.290Z,16.77
2018-09-24T01:03:01.367Z,16.53
2018-09-24T01:05:30.461Z,16.32
2018-09-24T01:07:59.634Z,16.21
2018-09-24T01:10:28.785Z,16.12
2018-09-24T01:12:58.035Z,16.01
2018-09-24T01:15:26.959Z,15.91
2018-09-24T01:18:02.348Z,15.81
2018-09-24T01:20:31.705Z,15.71
2018-09-24T01:23:01.591Z,15.59
2018-09-24T01:25:31.205Z,15.44
2018-09-24T01:28:00.402Z,15.29
2018-09-24T01:30:29.497Z,15.17
2018-09-24T01:32:58.939Z,15.07
2018-09-24T01:35:28.500Z,15.01
2018-09-24T01:37:57.624Z,14.92
2018-09-24T01:40:27.958Z,14.83
2018-09-24T01:45:31.651Z,14.66
2018-09-24T01:48:00.970Z,14.56
2018-09-24T01:50:30.243Z,14.52
2018-09-24T01:53:07.294Z,14.37
2018-09-24T01:55:36.956Z,14.25
2018-09-24T01:58:05.990Z,14.17
2018-09-24T02:00:35.168Z,14.09
2018-09-24T02:03:04.331Z,14.03
2018-09-24T02:05:33.375Z,14.00
2018-09-24T02:08:02.545Z,13.97
2018-09-24T02:10:31.951Z,13.97
2018-09-24T02:13:01.030Z,13.92
2018-09-24T02:15:33.000Z,13.89
2018-09-24T02:18:02.154Z,13.81
2018-09-24T02:20:31.085Z,13.72
2018-09-24T02:23:00.163Z,13.67
2018-09-24T02:25:29.807Z,13.62
2018-09-24T02:27:59.000Z,13.60
2018-09-24T02:30:27.988Z,13.58
2018-09-24T02:32:57.082Z,13.55
2018-09-24T02:35:26.193Z,13.47
2018-09-24T02:37:55.175Z,13.42
2018-09-24T02:40:25.216Z,13.38
2018-09-24T02:42:54.891Z,13.36
2018-09-24T02:45:24.478Z,13.35
2018-09-24T02:47:53.460Z,13.30
2018-09-24T02:50:23.972Z,13.24
2018-09-24T02:52:53.414Z,13.18
2018-09-24T02:55:22.661Z,13.16
2018-09-24T02:57:51.895Z,13.14
2018-09-24T03:00:21.892Z,13.09
2018-09-24T03:02:50.843Z,13.03
2018-09-24T03:05:19.994Z,12.97
2018-09-24T03:07:48.892Z,12.94
2018-09-24T03:10:18.239Z,12.92
2018-09-24T03:12:50.134Z,12.87
2018-09-24T03:15:19.997Z,12.84
2018-09-24T03:17:49.461Z,12.82
2018-09-24T03:20:18.707Z,12.81
2018-09-24T03:22:48.612Z,12.78
2018-09-24T03:25:19.310Z,12.76
2018-09-24T03:27:48.186Z,12.77
2018-09-24T03:30:17.426Z,12.77
2018-09-24T03:32:46.815Z,12.76
2018-09-24T03:35:15.887Z,12.78
2018-09-24T03:37:45.578Z,12.76
2018-09-24T03:40:15.269Z,12.75
2018-09-24T03:42:44.322Z,12.74
2018-09-24T03:45:13.508Z,12.72
2018-09-24T03:47:42.487Z,12.70
2018-09-24T03:50:11.641Z,12.69
2018-09-24T03:52:41.102Z,12.69
2018-09-24T03:55:11.190Z,12.68
2018-09-24T03:57:40.290Z,12.65
2018-09-24T04:00:09.419Z,12.65
2018-09-24T04:02:38.942Z,12.65
2018-09-24T04:05:13.560Z,12.60
2018-09-24T04:07:48.136Z,12.53
2018-09-24T04:10:22.204Z,12.50
2018-09-24T04:12:56.853Z,12.50
2018-09-24T04:15:31.421Z,12.52
2018-09-24T04:18:06.050Z,12.52
2018-09-24T04:20:40.186Z,12.50
2018-09-24T04:23:14.995Z,12.47
2018-09-24T04:25:48.959Z,12.41
2018-09-24T04:28:23.121Z,12.36
2018-09-24T04:30:57.762Z,12.35
2018-09-24T04:33:32.310Z,12.35
2018-09-24T04:36:06.704Z,12.37
2018-09-24T04:38:41.166Z,12.34
2018-09-24T04:41:15.643Z,12.31
2018-09-24T04:43:49.923Z,12.35
2018-09-24T04:46:24.199Z,12.37
2018-09-24T04:48:58.200Z,12.38
2018-09-24T04:51:32.490Z,12.35
2018-09-24T04:54:07.266Z,12.36
2018-09-24T04:56:41.555Z,12.38
2018-09-24T04:59:15.679Z,12.39
2018-09-24T05:01:49.961Z,12.40
2018-09-24T05:04:24.014Z,12.41
2018-09-24T05:06:58.070Z,12.42
2018-09-24T05:09:32.106Z,12.44
2018-09-24T05:12:06.615Z,12.43
2018-09-24T05:14:40.623Z,12.43
2018-09-24T05:17:14.932Z,12.44
2018-09-24T05:19:49.430Z,12.46
2018-09-24T05:22:24.124Z,12.49
2018-09-24T05:24:58.233Z,12.52
2018-09-24T05:27:32.470Z,12.52
2018-09-24T05:30:06.548Z,12.54
2018-09-24T05:32:40.998Z,12.57
2018-09-24T05:35:15.244Z,12.58
2018-09-24T05:37:49.454Z,12.60
2018-09-24T05:40:24.155Z,12.60
2018-09-24T05:42:59.002Z,12.63
2018-09-24T05:45:33.588Z,12.61
2018-09-24T05:48:07.713Z,12.65
2018-09-24T05:50:42.443Z,12.67
2018-09-24T05:53:16.456Z,12.68
2018-09-24T05:55:50.696Z,12.69
2018-09-24T05:58:24.791Z,12.73
2018-09-24T06:00:58.764Z,12.76
2018-09-24T06:03:32.985Z,12.77
2018-09-24T06:06:07.263Z,12.79
2018-09-24T06:08:41.419Z,12.83
2018-09-24T06:11:15.672Z,12.89
2018-09-24T06:13:50.014Z,12.92
2018-09-24T06:16:24.631Z,12.92
2018-09-24T06:18:58.594Z,12.91
2018-09-24T06:21:33.437Z,12.95
2018-09-24T06:24:07.587Z,12.99
2018-09-24T06:26:41.629Z,13.07
2018-09-24T06:29:15.795Z,13.09
2018-09-24T06:31:49.851Z,13.08
2018-09-24T06:34:23.839Z,13.08
2018-09-24T06:36:58.251Z,13.07
2018-09-24T06:39:32.367Z,13.04
2018-09-24T06:42:06.584Z,13.06
2018-09-24T06:44:40.677Z,13.10
2018-09-24T06:47:14.672Z,13.14
2018-09-24T06:49:49.105Z,13.21
2018-09-24T06:52:23.314Z,13.23
2018-09-24T06:54:57.706Z,13.23
2018-09-24T06:57:32.397Z,13.21
2018-09-24T07:00:06.622Z,13.20
2018-09-24T07:02:40.836Z,13.20
2018-09-24T07:05:15.623Z,13.19
2018-09-24T07:07:49.936Z,13.14
2018-09-24T07:10:23.990Z,13.10
2018-09-24T07:12:57.937Z,13.08
2018-09-24T07:15:32.732Z,13.06
2018-09-24T07:18:06.692Z,13.05
2018-09-24T07:20:40.887Z,13.01
2018-09-24T07:23:14.948Z,12.98
2018-09-24T07:25:48.935Z,12.95
2018-09-24T07:28:22.964Z,12.95
2018-09-24T07:30:58.058Z,12.95
2018-09-24T07:33:32.238Z,12.94
2018-09-24T07:36:06.185Z,12.92
2018-09-24T07:38:40.234Z,12.90
2018-09-24T07:41:14.257Z,12.91
2018-09-24T07:43:49.026Z,12.96
2018-09-24T07:46:23.090Z,12.97
2018-09-24T07:48:57.199Z,12.98
2018-09-24T07:51:31.542Z,12.99
2018-09-24T07:54:05.514Z,12.97
2018-09-24T07:56:39.827Z,12.97
2018-09-24T07:59:14.467Z,12.95
2018-09-24T08:01:48.772Z,12.90
2018-09-24T08:04:23.311Z,12.88
2018-09-24T08:06:57.861Z,12.90
2018-09-24T08:09:31.895Z,12.87
2018-09-24T08:12:06.032Z,12.86
2018-09-24T08:14:40.282Z,12.84
2018-09-24T08:17:14.469Z,12.86
2018-09-24T08:19:48.624Z,12.91
2018-09-24T08:22:24.027Z,12.96
2018-09-24T08:24:58.326Z,13.02
2018-09-24T08:27:32.384Z,13.08
2018-09-24T08:30:06.406Z,13.11
2018-09-24T08:32:40.428Z,13.15
2018-09-24T08:35:14.580Z,13.17
2018-09-24T08:37:48.799Z,13.22
2018-09-24T08:40:23.001Z,13.24
2018-09-24T08:42:57.487Z,13.27
2018-09-24T08:45:32.077Z,13.30
2018-09-24T08:48:06.515Z,13.32
2018-09-24T08:50:40.777Z,13.33
2018-09-24T08:53:15.292Z,13.32
2018-09-24T08:55:49.737Z,13.36
2018-09-24T08:58:23.965Z,13.38
2018-09-24T09:00:58.523Z,13.42
2018-09-24T09:03:33.210Z,13.48
2018-09-24T09:06:07.506Z,13.56
2018-09-24T09:08:41.523Z,13.61
2018-09-24T09:11:16.287Z,13.66
2018-09-24T09:13:50.601Z,13.71
2018-09-24T09:16:24.826Z,13.72
2018-09-24T09:18:59.192Z,13.73
2018-09-24T09:21:33.509Z,13.72
2018-09-24T09:24:07.647Z,13.72
2018-09-24T09:26:41.984Z,13.73
2018-09-24T09:29:16.356Z,13.76
2018-09-24T09:31:51.590Z,13.81
2018-09-24T09:34:25.842Z,13.85
2018-09-24T09:37:00.838Z,13.89
2018-09-24T09:39:34.970Z,13.91
2018-09-24T09:42:08.928Z,13.89
2018-09-24T09:44:43.090Z,13.85
2018-09-24T09:47:17.190Z,13.85
2018-09-24T09:49:51.802Z,13.88
2018-09-24T09:52:25.960Z,13.93
2018-09-24T09:55:00.338Z,13.98
2018-09-24T09:57:35.559Z,14.01
2018-09-24T10:00:10.167Z,13.99
2018-09-24T10:02:44.668Z,13.97
2018-09-24T10:05:19.407Z,13.98
2018-09-24T10:07:53.524Z,13.98
2018-09-24T10:10:27.662Z,14.00
2018-09-24T10:13:01.927Z,14.04
2018-09-24T10:15:36.064Z,14.07
2018-09-24T10:18:10.112Z,14.10
2018-09-24T10:20:44.270Z,14.17
2018-09-24T10:23:18.351Z,14.19
2018-09-24T10:25:52.450Z,14.19
2018-09-24T10:28:26.450Z,14.23
2018-09-24T10:31:00.378Z,14.25
2018-09-24T10:33:34.832Z,14.23
2018-09-24T10:36:09.892Z,14.24
2018-09-24T10:38:43.870Z,14.29
2018-09-24T10:41:17.991Z,14.37
2018-09-24T10:43:51.935Z,14.43
2018-09-24T10:46:26.033Z,14.51
2018-09-24T10:49:00.128Z,14.54
2018-09-24T10:51:34.370Z,14.54
2018-09-24T10:54:08.440Z,14.55
2018-09-24T10:56:42.539Z,14.56
2018-09-24T10:59:16.980Z,14.53
2018-09-24T11:01:51.043Z,14.53
2018-09-24T11:04:25.669Z,14.54
2018-09-24T11:07:00.375Z,14.57
2018-09-24T11:09:34.602Z,14.64
2018-09-24T11:12:08.770Z,14.70
2018-09-24T11:14:43.028Z,14.77
2018-09-24T11:17:17.469Z,14.86
2018-09-24T11:19:52.159Z,15.00
2018-09-24T11:22:26.550Z,15.10
2018-09-24T11:25:01.262Z,15.12
2018-09-24T11:27:35.339Z,15.15
2018-09-24T11:30:09.478Z,15.15
2018-09-24T11:32:43.597Z,15.16
2018-09-24T11:35:17.749Z,15.13
2018-09-24T11:37:51.999Z,15.12
2018-09-24T11:40:26.012Z,15.13
2018-09-24T11:43:00.332Z,15.12
2018-09-24T11:45:34.423Z,15.12
2018-09-24T11:48:08.440Z,15.09
2018-09-24T11:50:43.802Z,15.04
2018-09-24T11:53:18.112Z,15.02
2018-09-24T11:55:52.369Z,15.02
2018-09-24T11:58:26.452Z,15.02
2018-09-24T12:01:00.467Z,15.02
2018-09-24T12:03:34.686Z,15.02
2018-09-24T12:06:08.734Z,15.02
2018-09-24T12:08:42.893Z,15.02
2018-09-24T12:11:16.910Z,15.06
2018-09-24T12:13:51.531Z,15.10
2018-09-24T12:16:26.137Z,15.12
2018-09-24T12:19:00.250Z,15.11
2018-09-24T12:21:34.538Z,15.15
2018-09-24T12:24:08.626Z,15.20
2018-09-24T12:26:42.971Z,15.25
2018-09-24T12:29:17.208Z,15.31
2018-09-24T12:31:52.023Z,15.34
2018-09-24T12:34:26.299Z,15.36
2018-09-24T12:37:00.395Z,15.39
2018-09-24T12:39:34.464Z,15.43
2018-09-24T12:42:08.838Z,15.47
2018-09-24T12:44:43.324Z,15.55
2018-09-24T12:47:17.393Z,15.67
2018-09-24T12:49:51.678Z,15.76
2018-09-24T12:52:26.233Z,15.84
2018-09-24T12:55:00.542Z,15.96
2018-09-24T12:57:34.628Z,16.06
2018-09-24T13:00:08.638Z,16.17
2018-09-24T13:02:42.623Z,16.23
2018-09-24T13:05:16.801Z,16.23
2018-09-24T13:07:51.152Z,16.17
2018-09-24T13:10:25.412Z,16.13
2018-09-24T13:12:59.660Z,16.09
2018-09-24T13:15:34.288Z,16.03
2018-09-24T13:18:08.382Z,15.99
2018-09-24T13:20:42.632Z,15.97
2018-09-24T13:23:16.960Z,15.95
2018-09-24T13:25:51.430Z,15.94
2018-09-24T13:28:25.523Z,15.94
2018-09-24T13:30:59.917Z,15.96
2018-09-24T13:33:34.214Z,16.00
2018-09-24T13:36:08.251Z,16.05
2018-09-24T13:38:42.507Z,16.09
2018-09-24T13:41:16.713Z,16.19
2018-09-24T13:43:51.121Z,16.28
2018-09-24T13:46:25.231Z,16.36
2018-09-24T13:48:59.851Z,16.43
2018-09-24T13:51:34.006Z,16.44
2018-09-24T13:54:09.037Z,16.44
2018-09-24T13:56:43.080Z,16.44
2018-09-24T13:59:17.565Z,16.48
2018-09-24T14:01:51.571Z,16.49
2018-09-24T14:04:25.554Z,16.42
2018-09-24T14:06:59.544Z,16.19
2018-09-24T14:09:34.507Z,15.83
2018-09-24T14:12:08.485Z,15.51
2018-09-24T14:14:42.501Z,15.28
2018-09-24T14:17:16.556Z,15.16
2018-09-24T14:19:50.563Z,15.13
2018-09-24T14:22:24.447Z,15.10
2018-09-24T14:24:58.494Z,15.00
2018-09-24T14:27:32.605Z,15.00
2018-09-24T14:30:06.428Z,15.05
2018-09-24T14:32:40.699Z,15.08
2018-09-24T14:35:14.598Z,15.12
2018-09-24T14:37:48.693Z,15.16
2018-09-24T14:40:22.534Z,15.19
2018-09-24T14:42:56.658Z,15.23
2018-09-24T14:45:31.192Z,15.27
2018-09-24T14:48:05.465Z,15.34
2018-09-24T14:50:39.691Z,15.41
2018-09-24T14:53:13.839Z,15.44
2018-09-24T14:55:48.465Z,15.48
2018-09-24T14:58:22.446Z,15.50
2018-09-24T15:00:56.613Z,15.50
2018-09-24T15:03:30.692Z,15.51
2018-09-24T15:06:04.717Z,15.48
2018-09-24T15:08:39.069Z,15.48
2018-09-24T15:11:13.422Z,15.49
2018-09-24T15:13:47.563Z,15.54
2018-09-24T15:16:21.863Z,15.60
2018-09-24T15:18:56.047Z,15.65
2018-09-24T15:21:30.150Z,15.68
2018-09-24T15:24:04.236Z,15.73
2018-09-24T15:26:38.747Z,15.79
2018-09-24T15:29:12.737Z,15.83
2018-09-24T15:31:46.911Z,15.84
2018-09-24T15:34:21.050Z,15.82
2018-09-24T15:36:55.289Z,15.76
2018-09-24T15:39:29.534Z,15.73
2018-09-24T15:42:03.767Z,15.69
2018-09-24T15:44:37.751Z,15.63
2018-09-24T15:47:11.942Z,15.56
2018-09-24T15:49:46.280Z,15.48
2018-09-24T15:52:20.593Z,15.35
2018-09-24T15:54:54.686Z,15.25
2018-09-24T15:57:29.265Z,15.11
2018-09-24T16:00:03.930Z,14.99
2018-09-24T16:02:38.123Z,14.89
2018-09-24T16:05:12.187Z,14.80
2018-09-24T16:07:46.314Z,14.72
2018-09-24T16:10:20.742Z,14.67
2018-09-24T16:12:54.803Z,14.62
2018-09-24T16:15:28.934Z,14.57
2018-09-24T16:18:03.350Z,14.49
2018-09-24T16:20:37.418Z,14.42
2018-09-24T16:23:11.835Z,14.36
2018-09-24T16:25:45.964Z,14.30
2018-09-24T16:28:19.898Z,14.25
2018-09-24T16:30:54.214Z,14.18
2018-09-24T16:33:28.152Z,14.16
2018-09-24T16:36:02.211Z,14.13
2018-09-24T16:38:36.568Z,14.12
2018-09-24T16:41:10.849Z,14.13
2018-09-24T16:43:44.935Z,14.13
2018-09-24T16:46:19.012Z,14.11
2018-09-24T16:48:53.184Z,14.10
2018-09-24T16:51:27.487Z,14.08
2018-09-24T16:54:01.529Z,14.03
2018-09-24T16:56:35.604Z,13.96
2018-09-24T16:59:10.745Z,13.96
2018-09-24T17:01:45.070Z,13.93
2018-09-24T17:04:19.198Z,13.89
2018-09-24T17:06:53.561Z,13.81
2018-09-24T17:09:27.753Z,13.78
2018-09-24T17:12:01.938Z,13.73
2018-09-24T17:14:36.265Z,13.68
2018-09-24T17:17:10.632Z,13.64
2018-09-24T17:19:44.774Z,13.60
2018-09-24T17:22:19.098Z,13.59
2018-09-24T17:24:53.328Z,13.58
2018-09-24T17:27:27.380Z,13.54
2018-09-24T17:30:01.500Z,13.51
2018-09-24T17:32:35.457Z,13.49
2018-09-24T17:35:09.980Z,13.48
2018-09-24T17:37:44.430Z,13.47
2018-09-24T17:40:18.375Z,13.47
2018-09-24T17:42:52.407Z,13.46
2018-09-24T17:45:26.383Z,13.45
2018-09-24T17:48:00.585Z,13.45
2018-09-24T17:50:34.661Z,13.42
2018-09-24T17:53:09.041Z,13.39
2018-09-24T17:55:44.462Z,13.38
2018-09-24T17:58:18.478Z,13.36
2018-09-24T18:00:53.233Z,13.36
2018-09-24T18:03:28.222Z,13.33
2018-09-24T18:06:02.972Z,13.29
2018-09-24T18:08:37.063Z,13.27
2018-09-24T18:11:11.715Z,13.29
2018-09-24T18:13:46.036Z,13.27
2018-09-24T18:16:20.102Z,13.26
2018-09-24T18:18:54.303Z,13.26
2018-09-24T18:21:28.593Z,13.23
2018-09-24T18:24:03.077Z,13.21
2018-09-24T18:26:37.172Z,13.22
2018-09-24T18:29:11.605Z,13.23
2018-09-24T18:31:46.280Z,13.22
2018-09-24T18:34:20.724Z,13.19
2018-09-24T18:36:55.048Z,13.15
2018-09-24T18:39:29.434Z,13.18
2018-09-24T18:42:03.461Z,13.16
2018-09-24T18:44:37.570Z,13.16
2018-09-24T18:47:11.858Z,13.13
2018-09-24T18:49:46.205Z,13.14
2018-09-24T18:52:20.238Z,13.14
2018-09-24T18:54:54.248Z,13.14
2018-09-24T18:57:28.284Z,13.14
2018-09-24T19:00:02.556Z,13.14
2018-09-24T19:02:36.878Z,13.15
2018-09-24T19:05:11.194Z,13.18
2018-09-24T19:07:45.389Z,13.21
2018-09-24T19:10:19.487Z,13.21
2018-09-24T19:12:53.807Z,13.20
2018-09-24T19:15:28.035Z,13.23
2018-09-24T19:18:02.660Z,13.23
2018-09-24T19:27:54.809Z,13.03
2018-09-24T19:30:28.932Z,13.01
2018-09-24T19:33:03.182Z,13.02
2018-09-24T19:35:38.272Z,13.07
2018-09-24T19:38:12.548Z,13.10
2018-09-24T19:40:46.771Z,13.09
2018-09-24T19:43:20.897Z,13.12
2018-09-24T19:45:55.399Z,13.11
2018-09-24T19:48:30.014Z,13.14
2018-09-24T19:51:04.322Z,13.16
2018-09-24T19:53:38.622Z,13.17
2018-09-24T19:56:12.853Z,13.16
2018-09-24T19:58:47.209Z,13.16
2018-09-24T20:01:21.745Z,13.15
2018-09-24T20:03:56.189Z,13.13
2018-09-24T20:06:30.200Z,13.16
2018-09-24T20:09:04.462Z,13.20
2018-09-24T20:11:38.933Z,13.21
2018-09-24T20:14:13.373Z,13.20
2018-09-24T20:16:47.597Z,13.21
2018-09-24T20:19:21.622Z,13.21
2018-09-24T20:21:56.142Z,13.17
2018-09-24T20:24:30.305Z,13.19
2018-09-24T20:27:04.355Z,13.23
2018-09-24T20:29:38.470Z,13.25
2018-09-24T20:32:12.453Z,13.28
2018-09-24T20:34:46.723Z,13.29
2018-09-24T20:37:20.803Z,13.31
2018-09-24T20:39:54.926Z,13.32
2018-09-24T20:42:29.145Z,13.32
2018-09-24T20:45:03.234Z,13.34
2018-09-24T20:47:38.533Z,13.31
2018-09-24T20:50:12.766Z,13.31
2018-09-24T20:52:47.044Z,13.31
2018-09-24T20:55:21.574Z,13.30
2018-09-24T20:57:55.964Z,13.29
2018-09-24T21:00:30.095Z,13.28
2018-09-24T21:03:04.187Z,13.28
2018-09-24T21:05:38.297Z,13.28
2018-09-24T21:08:12.531Z,13.28
2018-09-24T21:10:46.552Z,13.27
2018-09-24T21:13:20.732Z,13.26
2018-09-24T21:15:55.311Z,13.23
2018-09-24T21:18:29.698Z,13.20
2018-09-24T21:21:04.291Z,13.17
2018-09-24T21:23:38.449Z,13.13
2018-09-24T21:26:12.802Z,13.07
2018-09-24T21:28:46.977Z,13.01
2018-09-24T21:31:21.393Z,12.98
2018-09-24T21:33:55.291Z,12.94
2018-09-24T21:36:29.989Z,12.88
2018-09-24T21:39:04.060Z,12.81
2018-09-24T21:41:38.512Z,12.75
2018-09-24T21:44:12.579Z,12.70
2018-09-24T21:46:46.652Z,12.66
2018-09-24T21:49:22.635Z,12.65
2018-09-24T21:51:56.763Z,12.62
2018-09-24T21:54:31.436Z,12.61
2018-09-24T21:57:06.023Z,12.59
2018-09-24T21:59:40.167Z,12.57
2018-09-24T22:02:14.195Z,12.53
2018-09-24T22:04:48.375Z,12.50
2018-09-24T22:07:22.921Z,12.49
2018-09-24T22:09:56.994Z,12.45
2018-09-24T22:12:31.529Z,12.41
2018-09-24T22:15:05.980Z,12.38
2018-09-24T22:17:40.315Z,12.38
2018-09-24T22:20:14.348Z,12.38
2018-09-24T22:22:55.572Z,12.40
2018-09-24T22:25:29.891Z,12.37
2018-09-24T22:28:03.983Z,12.36
2018-09-24T22:30:44.848Z,12.35
2018-09-24T22:33:18.963Z,12.34
2018-09-24T22:35:53.543Z,12.36
2018-09-24T22:38:27.861Z,12.35
2018-09-24T22:41:02.346Z,12.34
2018-09-24T22:43:36.689Z,12.34
2018-09-24T22:46:10.952Z,12.32
2018-09-24T22:48:45.542Z,12.33
2018-09-24T22:51:19.853Z,12.34
2018-09-24T22:53:54.851Z,12.36
2018-09-24T22:56:28.948Z,12.37
2018-09-24T22:59:03.226Z,12.38
2018-09-24T23:01:37.317Z,12.40
2018-09-24T23:04:11.777Z,12.39
2018-09-24T23:06:45.809Z,12.34
2018-09-24T23:09:19.883Z,12.33
2018-09-24T23:11:54.168Z,12.35
2018-09-24T23:14:28.860Z,12.37
2018-09-24T23:17:02.909Z,12.37
2018-09-24T23:19:37.454Z,12.39
2018-09-24T23:22:11.927Z,12.42
2018-09-24T23:24:46.816Z,12.42
2018-09-24T23:27:20.775Z,12.41
2018-09-24T23:29:55.477Z,12.37
2018-09-24T23:32:29.788Z,12.37
2018-09-24T23:35:04.265Z,12.40
2018-09-24T23:37:38.668Z,12.44
2018-09-24T23:40:13.293Z,12.45
2018-09-24T23:42:47.779Z,12.48
2018-09-24T23:45:22.199Z,12.48
2018-09-24T23:47:56.344Z,12.46
2018-09-24T23:50:30.366Z,12.44
2018-09-24T23:53:04.332Z,12.40
2018-09-24T23:55:38.578Z,12.39
2018-09-24T23:58:13.204Z,12.37
