createdAt,value
2018-08-30T06:06:09.911Z,1028.00
2018-08-30T06:07:09.950Z,1092.00
2018-08-30T06:09:05.885Z,568.00
2018-08-30T06:10:05.862Z,616.00
2018-08-30T06:12:01.817Z,536.00
2018-08-30T06:13:01.809Z,496.00
2018-08-30T06:14:56.808Z,504.00
2018-08-30T06:15:56.268Z,700.00
2018-08-30T06:17:50.773Z,876.00
2018-08-30T06:18:50.715Z,1144.00
2018-08-30T06:20:48.165Z,720.00
2018-08-30T06:21:46.663Z,868.00
2018-08-30T06:23:44.110Z,856.00
2018-08-30T06:24:42.598Z,964.00
2018-08-30T06:26:38.603Z,1040.00
2018-08-30T06:27:38.537Z,956.00
2018-08-30T06:29:34.994Z,988.00
2018-08-30T06:30:34.456Z,1068.00
2018-08-30T06:32:30.449Z,1072.00
2018-08-30T06:33:30.930Z,1068.00
2018-08-30T06:35:24.828Z,1364.00
2018-08-30T06:36:24.837Z,1316.00
2018-08-30T06:38:19.301Z,1704.00
2018-08-30T06:39:19.287Z,2096.00
2018-08-30T06:41:15.252Z,2268.00
2018-08-30T06:42:15.737Z,2328.00
2018-08-30T06:44:10.672Z,1592.00
2018-08-30T06:45:10.675Z,1724.00
2018-08-30T06:47:05.664Z,1300.00
2018-08-30T06:48:05.634Z,1372.00
2018-08-30T06:50:01.785Z,1472.00
2018-08-30T06:51:00.150Z,1576.00
2018-08-30T06:53:00.889Z,1984.00
2018-08-30T06:53:53.517Z,2436.00
2018-08-30T06:55:49.439Z,1900.00
2018-08-30T06:56:49.440Z,2256.00
2018-08-30T06:58:45.424Z,2512.00
2018-08-30T06:59:45.419Z,2860.00
2018-08-30T07:01:39.818Z,3880.00
2018-08-30T07:02:39.848Z,3540.00
2018-08-30T07:04:35.801Z,4216.00
2018-08-30T07:05:35.785Z,4752.00
2018-08-30T07:07:33.697Z,3200.00
2018-08-30T07:08:33.732Z,3624.00
2018-08-30T07:10:29.160Z,3076.00
2018-08-30T07:11:28.167Z,3344.00
2018-08-30T07:13:22.633Z,3612.00
2018-08-30T07:14:22.617Z,3452.00
2018-08-30T07:16:19.099Z,3972.00
2018-08-30T07:17:18.549Z,3284.00
2018-08-30T07:19:15.016Z,4040.00
2018-08-30T07:20:14.497Z,3968.00
2018-08-30T07:22:10.452Z,4228.00
2018-08-30T07:23:10.426Z,4360.00
2018-08-30T07:25:04.859Z,3632.00
2018-08-30T07:26:04.874Z,2932.00
2018-08-30T07:28:04.830Z,4400.00
2018-08-30T07:29:02.984Z,5276.00
2018-08-30T07:31:01.116Z,3980.00
2018-08-30T07:32:01.107Z,3208.00
2018-08-30T07:33:57.579Z,3704.00
2018-08-30T07:34:57.785Z,4924.00
2018-08-30T07:36:56.000Z,5332.00
2018-08-30T07:37:54.596Z,4564.00
2018-08-30T07:39:51.539Z,3596.00
2018-08-30T07:40:50.627Z,3924.00
2018-08-30T07:42:47.344Z,4432.00
2018-08-30T07:45:43.212Z,4728.00
2018-08-30T07:46:42.649Z,5092.00
2018-08-30T07:48:43.704Z,3892.00
2018-08-30T07:49:43.105Z,3900.00
2018-08-30T07:51:45.685Z,3464.00
2018-08-30T07:52:45.491Z,4268.00
2018-08-30T07:54:43.053Z,4152.00
2018-08-30T07:55:40.620Z,3912.00
2018-08-30T07:57:39.141Z,4568.00
2018-08-30T07:59:53.645Z,3496.00
2018-08-30T08:00:53.616Z,3592.00
2018-08-30T08:02:51.584Z,3576.00
2018-08-30T08:03:49.667Z,3724.00
2018-08-30T08:05:46.109Z,4480.00
2018-08-30T08:06:45.631Z,3120.00
2018-08-30T08:08:42.517Z,3208.00
2018-08-30T08:09:41.680Z,3028.00
2018-08-30T08:11:38.159Z,3216.00
2018-08-30T08:12:38.168Z,3308.00
2018-08-30T08:14:32.761Z,4872.00
2018-08-30T08:15:32.794Z,4620.00
2018-08-30T08:17:29.675Z,4680.00
2018-08-30T08:18:30.356Z,4452.00
2018-08-30T08:20:26.104Z,4680.00
2018-08-30T08:21:25.690Z,4228.00
2018-08-30T08:23:22.037Z,5452.00
2018-08-30T08:24:21.716Z,5084.00
2018-08-30T08:26:21.007Z,4024.00
2018-08-30T08:27:20.640Z,2996.00
2018-08-30T08:29:18.735Z,3148.00
2018-08-30T08:30:18.519Z,3184.00
2018-08-30T08:32:17.177Z,4052.00
2018-08-30T08:33:15.584Z,3400.00
2018-08-30T08:35:13.497Z,4204.00
2018-08-30T08:36:16.415Z,4464.00
2018-08-30T08:38:12.642Z,4768.00
2018-08-30T08:39:11.861Z,6284.00
2018-08-30T08:41:08.302Z,3684.00
2018-08-30T08:42:08.849Z,4484.00
2018-08-30T08:44:07.003Z,5008.00
2018-08-30T08:45:07.793Z,4856.00
2018-08-30T08:47:03.363Z,5580.00
2018-08-30T08:48:03.352Z,3984.00
2018-08-30T08:49:57.894Z,3364.00
2018-08-30T08:50:57.754Z,3588.00
2018-08-30T08:52:53.670Z,4600.00
2018-08-30T08:53:52.591Z,4724.00
2018-08-30T08:55:51.239Z,4252.00
2018-08-30T08:56:50.332Z,4888.00
2018-08-30T08:58:48.362Z,4788.00
2018-08-30T08:59:48.559Z,3796.00
2018-08-30T09:01:45.312Z,4908.00
2018-08-30T09:02:44.403Z,3764.00
2018-08-30T09:04:41.268Z,5040.00
2018-08-30T09:05:40.414Z,4512.00
2018-08-30T09:07:36.462Z,4044.00
2018-08-30T09:08:36.434Z,4836.00
2018-08-30T09:10:32.485Z,6568.00
2018-08-30T09:11:32.483Z,6184.00
2018-08-30T09:13:31.430Z,5268.00
2018-08-30T09:14:30.854Z,4920.00
2018-08-30T09:16:29.055Z,4168.00
2018-08-30T09:17:28.773Z,5212.00
2018-08-30T09:19:24.752Z,4592.00
2018-08-30T09:20:25.258Z,4008.00
2018-08-30T09:22:20.725Z,3900.00
2018-08-30T09:23:20.706Z,4560.00
2018-08-30T09:25:17.742Z,6360.00
2018-08-30T09:27:32.695Z,5360.00
2018-08-30T09:28:33.848Z,6996.00
2018-08-30T09:30:28.664Z,8016.00
2018-08-30T09:31:28.696Z,8316.00
2018-08-30T09:33:39.197Z,4640.00
2018-08-30T09:34:37.396Z,4828.00
2018-08-30T09:36:40.931Z,4532.00
2018-08-30T09:37:39.894Z,3612.00
2018-08-30T09:39:37.885Z,3996.00
2018-08-30T09:40:37.865Z,4164.00
2018-08-30T09:42:36.036Z,3408.00
2018-08-30T09:43:36.993Z,3244.00
2018-08-30T09:45:57.678Z,3840.00
2018-08-30T09:46:57.174Z,3200.00
2018-08-30T09:48:55.360Z,3564.00
2018-08-30T09:49:55.425Z,4188.00
2018-08-30T09:51:53.324Z,3916.00
2018-08-30T09:52:54.162Z,4148.00
2018-08-30T09:54:54.376Z,4060.00
2018-08-30T09:55:53.789Z,3636.00
2018-08-30T09:57:49.750Z,3988.00
2018-08-30T09:58:49.939Z,5292.00
2018-08-30T10:00:46.725Z,3916.00
2018-08-30T10:03:07.202Z,3388.00
2018-08-30T10:04:07.270Z,3392.00
2018-08-30T10:06:05.267Z,3372.00
2018-08-30T10:07:05.284Z,3720.00
2018-08-30T10:09:05.253Z,4428.00
2018-08-30T10:10:03.407Z,3836.00
2018-08-30T10:12:02.409Z,4268.00
2018-08-30T10:13:02.346Z,5792.00
2018-08-30T10:15:00.968Z,6348.00
2018-08-30T10:15:59.735Z,6388.00
2018-08-30T10:17:58.105Z,5464.00
2018-08-30T10:18:57.759Z,5952.00
2018-08-30T10:20:54.940Z,5820.00
2018-08-30T10:21:53.733Z,6076.00
2018-08-30T10:23:51.699Z,5864.00
2018-08-30T10:24:51.691Z,5568.00
2018-08-30T10:26:50.642Z,5128.00
2018-08-30T10:27:49.808Z,5256.00
2018-08-30T10:29:51.197Z,5168.00
2018-08-30T10:30:51.761Z,5216.00
2018-08-30T10:32:48.775Z,5424.00
2018-08-30T10:33:48.723Z,5704.00
2018-08-30T10:35:44.687Z,7044.00
2018-08-30T10:36:44.671Z,7912.00
2018-08-30T10:38:42.072Z,7332.00
2018-08-30T10:39:42.060Z,6752.00
2018-08-30T10:41:40.047Z,6648.00
2018-08-30T10:42:40.525Z,6756.00
2018-08-30T10:44:37.950Z,4996.00
2018-08-30T10:45:37.969Z,4468.00
2018-08-30T10:47:35.926Z,3752.00
2018-08-30T10:48:36.425Z,3624.00
2018-08-30T10:50:34.886Z,3528.00
2018-08-30T10:51:34.061Z,3460.00
2018-08-30T10:53:32.546Z,4052.00
2018-08-30T10:54:33.022Z,4408.00
2018-08-30T10:56:30.159Z,3900.00
2018-08-30T10:57:30.138Z,4344.00
2018-08-30T10:59:28.625Z,3860.00
2018-08-30T11:00:28.107Z,4364.00
2018-08-30T11:02:27.061Z,6836.00
2018-08-30T11:03:26.061Z,6156.00
2018-08-30T11:05:23.972Z,4268.00
2018-08-30T11:06:24.531Z,4224.00
2018-08-30T11:08:22.437Z,3164.00
2018-08-30T11:09:21.915Z,3380.00
2018-08-30T11:11:20.370Z,3528.00
2018-08-30T11:12:20.373Z,3568.00
2018-08-30T11:14:15.818Z,3796.00
2018-08-30T11:15:15.840Z,3820.00
2018-08-30T11:17:12.673Z,4828.00
2018-08-30T11:18:11.794Z,4392.00
2018-08-30T11:20:08.276Z,5056.00
2018-08-30T11:21:08.742Z,4628.00
2018-08-30T11:23:03.719Z,3920.00
2018-08-30T11:24:03.730Z,3936.00
2018-08-30T11:26:01.621Z,5060.00
2018-08-30T11:27:01.630Z,5276.00
2018-08-30T11:29:00.120Z,4012.00
2018-08-30T11:29:59.585Z,3508.00
2018-08-30T11:31:55.596Z,3968.00
2018-08-30T11:32:55.551Z,5932.00
2018-08-30T11:34:52.519Z,5468.00
2018-08-30T11:35:51.496Z,4752.00
2018-08-30T11:37:47.637Z,3796.00
2018-08-30T11:38:47.457Z,4084.00
2018-08-30T11:40:43.387Z,4652.00
2018-08-30T11:41:43.444Z,4556.00
2018-08-30T11:43:39.855Z,4544.00
2018-08-30T11:45:55.302Z,4944.00
2018-08-30T11:46:55.814Z,6260.00
2018-08-30T11:48:51.270Z,6032.00
2018-08-30T11:49:51.240Z,6436.00
2018-08-30T11:51:49.202Z,6960.00
2018-08-30T11:52:49.300Z,6996.00
2018-08-30T11:54:48.155Z,5736.00
2018-08-30T11:55:47.689Z,6276.00
2018-08-30T11:57:46.601Z,4656.00
2018-08-30T11:58:45.280Z,4004.00
2018-08-30T12:00:42.183Z,3396.00
2018-08-30T12:01:41.196Z,3676.00
2018-08-30T12:03:37.182Z,5432.00
2018-08-30T12:04:37.660Z,6852.00
2018-08-30T12:06:36.615Z,5768.00
2018-08-30T12:07:35.272Z,5484.00
2018-08-30T12:09:34.742Z,5664.00
2018-08-30T12:10:33.451Z,5600.00
2018-08-30T12:12:31.887Z,4804.00
2018-08-30T12:13:32.499Z,4632.00
2018-08-30T12:15:27.497Z,3592.00
2018-08-30T12:16:27.470Z,3376.00
2018-08-30T12:18:23.898Z,3408.00
2018-08-30T12:19:23.378Z,3364.00
2018-08-30T12:21:19.396Z,3324.00
2018-08-30T12:22:19.333Z,3536.00
2018-08-30T12:24:20.810Z,5224.00
2018-08-30T12:25:20.303Z,5556.00
2018-08-30T12:27:15.723Z,5136.00
2018-08-30T12:28:15.741Z,5032.00
2018-08-30T12:30:13.873Z,4808.00
2018-08-30T12:31:13.954Z,4588.00
2018-08-30T12:33:10.975Z,3088.00
2018-08-30T12:34:09.899Z,3044.00
2018-08-30T12:36:06.322Z,3412.00
2018-08-30T12:37:05.816Z,4040.00
2018-08-30T12:39:13.296Z,5676.00
2018-08-30T12:40:02.717Z,6336.00
2018-08-30T12:42:13.018Z,6252.00
2018-08-30T12:43:12.534Z,5656.00
2018-08-30T12:45:10.631Z,4616.00
2018-08-30T12:46:11.561Z,4900.00
2018-08-30T12:48:19.163Z,6032.00
2018-08-30T12:49:18.599Z,5720.00
2018-08-30T12:51:14.717Z,6416.00
2018-08-30T12:52:14.618Z,6204.00
2018-08-30T12:54:12.998Z,5428.00
2018-08-30T12:55:12.742Z,5040.00
2018-08-30T12:57:09.258Z,3972.00
2018-08-30T12:58:09.172Z,3464.00
2018-08-30T13:00:06.785Z,3444.00
2018-08-30T13:01:06.758Z,3992.00
2018-08-30T13:03:03.849Z,5148.00
2018-08-30T13:04:02.671Z,5372.00
2018-08-30T13:06:03.268Z,5704.00
2018-08-30T13:07:03.177Z,5628.00
2018-08-30T13:09:01.298Z,5640.00
2018-08-30T13:10:01.487Z,5444.00
2018-08-30T13:12:01.769Z,4964.00
2018-08-30T13:13:00.381Z,4712.00
2018-08-30T13:14:58.961Z,4300.00
2018-08-30T13:15:58.381Z,3944.00
2018-08-30T13:17:54.288Z,3948.00
2018-08-30T13:18:53.441Z,3616.00
2018-08-30T13:20:51.586Z,2708.00
2018-08-30T13:21:51.563Z,2624.00
2018-08-30T13:23:48.588Z,2800.00
2018-08-30T13:24:47.515Z,2808.00
2018-08-30T13:26:43.377Z,3000.00
2018-08-30T13:27:43.969Z,4032.00
2018-08-30T13:29:39.577Z,5192.00
2018-08-30T13:30:39.418Z,5488.00
2018-08-30T13:32:38.494Z,5056.00
2018-08-30T13:33:37.967Z,4760.00
2018-08-30T13:37:08.087Z,3508.00
2018-08-30T13:38:08.229Z,3436.00
2018-08-30T13:40:04.260Z,4172.00
2018-08-30T13:41:04.163Z,5476.00
2018-08-30T13:42:58.692Z,5772.00
2018-08-30T13:43:58.425Z,4704.00
2018-08-30T13:45:52.801Z,4196.00
2018-08-30T13:46:52.804Z,4256.00
2018-08-30T13:48:48.262Z,4776.00
2018-08-30T13:49:47.207Z,4488.00
2018-08-30T13:51:43.329Z,4056.00
2018-08-30T13:52:42.825Z,3756.00
2018-08-30T13:54:37.842Z,3508.00
2018-08-30T13:55:37.825Z,3492.00
2018-08-30T13:57:34.160Z,3156.00
2018-08-30T13:58:33.776Z,3052.00
2018-08-30T14:00:30.469Z,3272.00
2018-08-30T14:01:31.216Z,3564.00
2018-08-30T14:03:25.752Z,3348.00
2018-08-30T14:04:26.667Z,3416.00
2018-08-30T14:06:22.194Z,3708.00
2018-08-30T14:08:47.617Z,4768.00
2018-08-30T14:09:47.835Z,5056.00
2018-08-30T14:11:45.134Z,4692.00
2018-08-30T14:12:44.390Z,3936.00
2018-08-30T14:14:38.019Z,3436.00
2018-08-30T14:15:37.781Z,3488.00
2018-08-30T14:17:33.717Z,3964.00
2018-08-30T14:20:28.683Z,4324.00
2018-08-30T14:21:29.066Z,3928.00
2018-08-30T14:23:23.661Z,3064.00
2018-08-30T14:24:21.725Z,2828.00
2018-08-30T14:26:16.657Z,2676.00
2018-08-30T14:27:16.063Z,2668.00
2018-08-30T14:29:12.062Z,2724.00
2018-08-30T14:30:12.655Z,2936.00
2018-08-30T14:32:08.967Z,3096.00
2018-08-30T14:33:08.642Z,3196.00
2018-08-30T14:35:04.512Z,3364.00
2018-08-30T14:36:04.508Z,3520.00
2018-08-30T14:37:57.362Z,3768.00
2018-08-30T14:38:57.589Z,4076.00
2018-08-30T14:40:54.001Z,4804.00
2018-08-30T14:41:53.539Z,4636.00
2018-08-30T14:43:49.802Z,4060.00
2018-08-30T14:44:49.271Z,3900.00
2018-08-30T14:46:45.231Z,3340.00
2018-08-30T14:47:45.541Z,3060.00
2018-08-30T14:49:39.651Z,2732.00
2018-08-30T14:50:40.179Z,2764.00
2018-08-30T14:52:35.647Z,2680.00
2018-08-30T14:53:36.188Z,2756.00
2018-08-30T14:55:32.677Z,2780.00
2018-08-30T14:56:31.543Z,2796.00
2018-08-30T14:58:27.467Z,2776.00
2018-08-30T14:59:28.072Z,2784.00
2018-08-30T15:01:21.937Z,2808.00
2018-08-30T15:02:21.934Z,2668.00
2018-08-30T15:04:18.822Z,2644.00
2018-08-30T15:05:18.023Z,2604.00
2018-08-30T15:07:11.883Z,2552.00
2018-08-30T15:08:11.844Z,2448.00
2018-08-30T15:10:07.778Z,2548.00
2018-08-30T15:12:22.340Z,2632.00
2018-08-30T15:13:21.775Z,2624.00
2018-08-30T15:15:17.757Z,2548.00
2018-08-30T15:16:17.782Z,2480.00
2018-08-30T15:18:14.776Z,2484.00
2018-08-30T15:19:13.667Z,2544.00
2018-08-30T15:21:30.636Z,2544.00
2018-08-30T15:22:09.615Z,2544.00
2018-08-30T15:24:06.081Z,3008.00
2018-08-30T15:25:05.569Z,2924.00
2018-08-30T15:26:59.235Z,2468.00
2018-08-30T15:27:59.294Z,2452.00
2018-08-30T15:31:42.049Z,2620.00
2018-08-30T15:32:38.683Z,2824.00
2018-08-30T15:34:36.117Z,2404.00
2018-08-30T15:35:35.447Z,2108.00
2018-08-30T15:37:31.464Z,2088.00
2018-08-30T15:38:30.399Z,2188.00
2018-08-30T15:40:24.501Z,2284.00
2018-08-30T15:41:24.972Z,2284.00
2018-08-30T15:43:19.709Z,2840.00
2018-08-30T15:44:19.858Z,2944.00
2018-08-30T15:46:14.760Z,2596.00
2018-08-30T15:48:28.411Z,2272.00
2018-08-30T15:49:28.285Z,2336.00
2018-08-30T15:51:23.795Z,2320.00
2018-08-30T15:52:23.858Z,2300.00
2018-08-30T15:54:17.687Z,2264.00
2018-08-30T15:55:17.160Z,2248.00
2018-08-30T15:57:13.195Z,2200.00
2018-08-30T15:58:14.110Z,2152.00
2018-08-30T16:00:08.126Z,2100.00
2018-08-30T16:01:07.619Z,2092.00
2018-08-30T16:03:06.620Z,2040.00
2018-08-30T16:04:05.559Z,2024.00
2018-08-30T16:05:59.523Z,1996.00
2018-08-30T16:06:58.990Z,1960.00
2018-08-30T16:08:54.943Z,1928.00
2018-08-30T16:09:54.982Z,1900.00
2018-08-30T16:11:51.929Z,1808.00
2018-08-30T16:12:50.420Z,1812.00
2018-08-30T16:14:46.695Z,1808.00
2018-08-30T16:15:45.704Z,1712.00
2018-08-30T16:17:43.176Z,1668.00
2018-08-30T16:18:41.912Z,1676.00
2018-08-30T16:20:35.314Z,1800.00
2018-08-30T16:21:35.785Z,1796.00
2018-08-30T16:23:31.232Z,1688.00
2018-08-30T16:24:31.303Z,1812.00
2018-08-30T16:26:25.720Z,1776.00
2018-08-30T16:27:25.713Z,1696.00
2018-08-30T16:29:21.697Z,1484.00
2018-08-30T16:30:22.209Z,1452.00
2018-08-30T16:32:17.610Z,1448.00
2018-08-30T16:33:17.643Z,1428.00
2018-08-30T16:35:12.629Z,1468.00
2018-08-30T16:36:13.151Z,1504.00
2018-08-30T16:38:08.046Z,1552.00
2018-08-30T16:39:08.047Z,1596.00
2018-08-30T16:41:05.569Z,1684.00
2018-08-30T16:42:05.482Z,1764.00
2018-08-30T16:43:59.396Z,1880.00
2018-08-30T16:45:00.279Z,1948.00
2018-08-30T16:46:53.843Z,2144.00
2018-08-30T16:47:55.788Z,2148.00
2018-08-30T16:49:49.810Z,1988.00
2018-08-30T16:50:49.792Z,1884.00
2018-08-30T16:52:46.799Z,1816.00
2018-08-30T16:53:45.723Z,1808.00
2018-08-30T16:55:41.401Z,1840.00
2018-08-30T16:56:40.157Z,1816.00
2018-08-30T16:58:35.125Z,1672.00
2018-08-30T16:59:34.606Z,1600.00
2018-08-30T17:01:31.487Z,1500.00
2018-08-30T17:02:29.048Z,1468.00
2018-08-30T17:04:25.521Z,1468.00
2018-08-30T17:05:24.992Z,1484.00
2018-08-30T17:07:19.984Z,1460.00
2018-08-30T17:08:19.487Z,1448.00
2018-08-30T17:10:13.939Z,1416.00
2018-08-30T17:11:13.969Z,1392.00
2018-08-30T17:13:08.416Z,1380.00
2018-08-30T17:14:08.388Z,1400.00
2018-08-30T17:16:03.877Z,1392.00
2018-08-30T17:17:03.452Z,1420.00
2018-08-30T17:18:58.809Z,1372.00
2018-08-30T17:19:58.795Z,1328.00
2018-08-30T17:21:53.291Z,1244.00
2018-08-30T17:22:53.232Z,1252.00
2018-08-30T17:24:47.726Z,1172.00
2018-08-30T17:25:47.828Z,1140.00
2018-08-30T17:27:41.193Z,1036.00
2018-08-30T17:28:41.184Z,992.00
2018-08-30T17:30:35.612Z,988.00
2018-08-30T17:31:35.609Z,956.00
2018-08-30T17:33:33.590Z,800.00
2018-08-30T17:35:47.056Z,696.00
2018-08-30T17:36:47.038Z,664.00
2018-08-30T17:38:40.531Z,612.00
2018-08-30T17:39:40.522Z,588.00
2018-08-30T17:41:34.971Z,544.00
2018-08-30T17:42:34.965Z,520.00
2018-08-30T17:44:29.421Z,484.00
2018-08-30T17:45:29.662Z,464.00
2018-08-30T17:47:23.403Z,432.00
2018-08-30T17:48:23.864Z,420.00
2018-08-30T17:50:17.432Z,400.00
2018-08-30T17:51:17.395Z,384.00
2018-08-30T17:53:12.856Z,356.00
2018-08-30T17:54:11.875Z,344.00
2018-08-30T17:56:07.934Z,316.00
2018-08-30T17:57:08.335Z,304.00
2018-08-30T17:59:03.802Z,284.00
2018-08-30T18:00:04.295Z,272.00
2018-08-30T18:02:00.211Z,252.00
2018-08-30T18:02:59.736Z,244.00
2018-08-30T18:04:54.147Z,228.00
2018-08-30T18:05:54.147Z,216.00
2018-08-30T18:07:50.627Z,196.00
2018-08-30T18:08:50.122Z,184.00
2018-08-30T18:10:44.565Z,164.00
2018-08-30T18:11:45.198Z,156.00
2018-08-30T18:13:40.587Z,136.00
2018-08-30T18:14:40.514Z,128.00
2018-08-30T18:16:33.940Z,112.00
2018-08-30T18:17:33.947Z,100.00
2018-08-30T18:19:32.415Z,84.00
2018-08-30T18:20:31.952Z,76.00
2018-08-30T18:22:27.970Z,64.00
2018-08-30T18:23:27.926Z,60.00
2018-08-30T18:25:24.355Z,52.00
2018-08-30T18:26:23.843Z,44.00
2018-08-30T18:28:18.301Z,36.00
2018-08-30T18:29:18.288Z,32.00
2018-08-30T18:31:12.785Z,24.00
2018-08-30T18:32:12.780Z,28.00
2018-08-30T18:34:09.739Z,20.00
2018-08-30T18:35:08.797Z,20.00
2018-08-30T18:37:03.181Z,12.00
2018-08-30T18:38:03.157Z,12.00
2018-08-30T18:39:57.635Z,8.00
2018-08-30T18:40:57.633Z,8.00
2018-08-30T18:42:53.577Z,8.00
2018-08-30T18:43:53.566Z,4.00
2018-08-30T18:45:47.971Z,0.00
2018-08-30T18:46:47.985Z,4.00
2018-08-30T18:48:42.474Z,4.00
2018-08-30T18:49:42.434Z,0.00
2018-08-30T18:51:38.897Z,0.00
2018-08-30T18:52:38.897Z,0.00
2018-08-30T18:54:34.855Z,0.00
2018-08-30T18:55:34.854Z,0.00
2018-08-30T18:57:30.291Z,0.00
2018-08-30T18:58:30.284Z,0.00
2018-08-30T19:00:24.736Z,0.00
2018-08-30T19:01:25.232Z,0.00
2018-08-30T19:03:21.617Z,0.00
2018-08-30T19:04:20.686Z,0.00
2018-08-30T19:06:14.679Z,0.00
2018-08-30T19:07:14.111Z,0.00
2018-08-30T19:09:10.605Z,0.00
2018-08-30T19:10:10.108Z,0.00
2018-08-30T19:12:04.522Z,0.00
2018-08-30T19:13:05.070Z,0.00
2018-08-30T19:15:01.004Z,0.00
2018-08-30T19:16:00.989Z,0.00
2018-08-30T19:17:56.457Z,0.00
2018-08-30T19:18:56.392Z,0.00
2018-08-30T19:20:52.398Z,0.00
2018-08-30T19:21:52.345Z,0.00
2018-08-30T19:23:48.821Z,0.00
2018-08-30T19:24:48.297Z,0.00
2018-08-30T19:26:44.787Z,0.00
2018-08-30T19:27:44.267Z,0.00
2018-08-30T19:29:40.753Z,0.00
2018-08-30T19:30:40.756Z,0.00
2018-08-30T19:32:36.897Z,0.00
2018-08-30T19:33:36.800Z,0.00
2018-08-30T19:35:32.773Z,0.00
2018-08-30T19:36:32.762Z,0.00
2018-08-30T19:38:28.747Z,0.00
2018-08-30T19:39:28.673Z,0.00
2018-08-30T19:41:24.703Z,0.00
2018-08-30T19:42:24.627Z,0.00
2018-08-30T19:44:19.639Z,0.00
2018-08-30T19:45:20.100Z,0.00
2018-08-30T19:47:15.079Z,0.00
2018-08-30T19:48:15.049Z,0.00
2018-08-30T19:50:11.031Z,0.00
2018-08-30T19:51:10.996Z,0.00
2018-08-30T19:53:06.923Z,0.00
2018-08-30T19:54:06.918Z,0.00
2018-08-30T19:56:01.874Z,0.00
2018-08-30T19:57:01.346Z,0.00
2018-08-30T19:58:57.348Z,0.00
2018-08-30T19:59:58.223Z,0.00
2018-08-30T20:01:54.184Z,0.00
2018-08-30T20:02:53.281Z,0.00
2018-08-30T20:04:49.238Z,0.00
2018-08-30T20:05:49.207Z,0.00
2018-08-30T20:07:47.136Z,0.00
2018-08-30T20:08:47.155Z,0.00
2018-08-30T20:10:41.596Z,0.00
2018-08-30T20:11:41.699Z,0.00
2018-08-30T20:13:37.575Z,0.00
2018-08-30T20:14:37.578Z,0.00
2018-08-30T20:16:34.540Z,0.00
2018-08-30T20:17:35.039Z,0.00
2018-08-30T20:19:30.989Z,0.00
2018-08-30T20:20:30.977Z,0.00
2018-08-30T20:22:26.429Z,0.00
2018-08-30T20:23:26.442Z,0.00
2018-08-30T20:25:19.916Z,0.00
2018-08-30T20:26:19.872Z,0.00
2018-08-30T20:28:15.789Z,0.00
2018-08-30T20:29:16.315Z,0.00
2018-08-30T20:31:12.758Z,0.00
2018-08-30T20:32:11.761Z,0.00
2018-08-30T20:34:07.706Z,0.00
2018-08-30T20:35:07.724Z,0.00
2018-08-30T20:37:03.695Z,0.00
2018-08-30T20:38:03.666Z,0.00
2018-08-30T20:40:01.177Z,0.00
2018-08-30T20:40:59.651Z,0.00
2018-08-30T20:42:56.559Z,0.00
2018-08-30T20:43:55.651Z,0.00
2018-08-30T20:45:51.542Z,0.00
2018-08-30T20:46:51.562Z,0.00
2018-08-30T20:48:47.481Z,0.00
2018-08-30T20:49:47.477Z,0.00
2018-08-30T20:51:44.937Z,0.00
2018-08-30T20:52:43.428Z,0.00
2018-08-30T20:54:39.358Z,0.00
2018-08-30T20:55:39.367Z,0.00
2018-08-30T20:57:35.319Z,0.00
2018-08-30T20:58:36.822Z,0.00
2018-08-30T21:00:31.242Z,0.00
2018-08-30T21:01:31.258Z,0.00
2018-08-30T21:03:27.204Z,0.00
2018-08-30T21:04:27.711Z,0.00
2018-08-30T21:06:23.155Z,0.00
2018-08-30T21:07:23.146Z,0.00
2018-08-30T21:09:20.092Z,0.00
2018-08-30T21:10:20.084Z,0.00
2018-08-30T21:12:17.057Z,0.00
2018-08-30T21:13:15.051Z,0.00
2018-08-30T21:15:12.978Z,0.00
2018-08-30T21:16:13.513Z,0.00
2018-08-30T21:18:09.459Z,0.00
2018-08-30T21:19:09.448Z,0.00
2018-08-30T21:21:04.954Z,0.00
2018-08-30T21:22:04.887Z,0.00
2018-08-30T21:24:00.863Z,0.00
2018-08-30T21:25:02.411Z,0.00
2018-08-30T21:26:57.806Z,0.00
2018-08-30T21:27:56.788Z,0.00
2018-08-30T21:29:53.265Z,0.00
2018-08-30T21:30:52.733Z,0.00
2018-08-30T21:32:49.169Z,0.00
2018-08-30T21:33:48.668Z,0.00
2018-08-30T21:35:45.123Z,0.00
2018-08-30T21:36:45.439Z,0.00
2018-08-30T21:38:42.591Z,0.00
2018-08-30T21:39:40.618Z,0.00
2018-08-30T21:41:36.596Z,0.00
2018-08-30T21:42:36.561Z,0.00
2018-08-30T21:44:45.563Z,0.00
2018-08-30T21:45:44.819Z,0.00
2018-08-30T21:48:17.180Z,0.00
2018-08-30T21:50:42.353Z,0.00
2018-08-30T21:53:27.764Z,0.00
2018-08-30T21:54:28.278Z,0.00
2018-08-30T22:00:19.158Z,0.00
2018-08-30T22:02:13.033Z,0.00
2018-08-30T22:03:12.005Z,0.00
2018-08-30T22:05:20.991Z,0.00
2018-08-30T22:06:19.818Z,0.00
2018-08-30T22:08:16.761Z,0.00
2018-08-30T22:09:15.735Z,0.00
2018-08-30T22:11:12.716Z,0.00
2018-08-30T22:12:11.664Z,0.00
2018-08-30T22:14:07.618Z,0.00
2018-08-30T22:15:07.604Z,0.00
2018-08-30T22:17:04.568Z,0.00
2018-08-30T22:18:03.581Z,0.00
2018-08-30T22:20:00.996Z,0.00
2018-08-30T22:21:00.007Z,0.00
2018-08-30T22:22:57.985Z,0.00
2018-08-30T22:25:13.968Z,0.00
2018-08-30T22:26:14.461Z,0.00
2018-08-30T22:28:09.843Z,0.00
2018-08-30T22:29:09.859Z,0.00
2018-08-30T22:31:06.348Z,0.00
2018-08-30T22:32:05.801Z,0.00
2018-08-30T22:34:01.766Z,0.00
2018-08-30T22:35:02.256Z,0.00
2018-08-30T22:36:58.196Z,0.00
2018-08-30T22:37:58.204Z,0.00
2018-08-30T22:39:54.151Z,0.00
2018-08-30T22:40:53.768Z,0.00
2018-08-30T22:42:49.600Z,0.00
2018-08-30T22:43:50.128Z,0.00
2018-08-30T22:45:45.566Z,0.00
2018-08-30T22:46:45.542Z,0.00
2018-08-30T22:48:46.516Z,0.00
2018-08-30T22:55:20.904Z,0.00
2018-08-30T22:56:17.453Z,0.00
2018-08-30T22:58:24.479Z,0.00
2018-08-30T22:59:24.633Z,0.00
2018-08-30T23:01:32.177Z,0.00
2018-08-30T23:03:59.226Z,0.00
2018-08-30T23:07:55.291Z,0.00
2018-08-30T23:08:45.150Z,0.00
2018-08-30T23:12:55.608Z,0.00
2018-08-30T23:13:54.979Z,0.00
2018-08-30T23:16:03.218Z,0.00
2018-08-30T23:17:03.205Z,0.00
2018-08-30T23:20:02.169Z,0.00
2018-08-30T23:22:21.590Z,0.00
2018-08-30T23:23:21.742Z,0.00
2018-08-30T23:25:34.477Z,0.00
2018-08-30T23:26:33.278Z,0.00
2018-08-30T23:28:44.596Z,0.00
2018-08-30T23:29:31.254Z,0.00
2018-08-30T23:32:16.313Z,0.00
2018-08-30T23:33:15.144Z,0.00
2018-08-30T23:35:10.110Z,0.00
2018-08-30T23:36:10.207Z,0.00
2018-08-30T23:38:07.377Z,0.00
2018-08-30T23:39:07.360Z,0.00
2018-08-30T23:41:02.666Z,0.00
2018-08-30T23:42:03.564Z,0.00
2018-08-30T23:44:09.879Z,0.00
2018-08-30T23:45:10.083Z,0.00
2018-08-30T23:47:06.426Z,0.00
2018-08-30T23:48:06.354Z,0.00
2018-08-30T23:51:44.124Z,0.00
2018-08-30T23:53:58.032Z,0.00
2018-08-30T23:54:57.886Z,0.00
2018-08-30T23:56:54.332Z,0.00
2018-08-30T23:57:54.771Z,0.00
2018-08-30T23:59:50.285Z,0.00
