createdAt,value
2018-12-18T00:00:05.941Z,33.50
2018-12-18T00:02:35.505Z,31.33
2018-12-18T00:05:09.944Z,28.87
2018-12-18T00:07:38.635Z,30.03
2018-12-18T00:10:09.043Z,31.47
2018-12-18T00:12:38.910Z,30.53
2018-12-18T00:15:07.689Z,28.83
2018-12-18T00:17:36.490Z,29.13
2018-12-18T00:20:05.682Z,29.57
2018-12-18T00:22:34.273Z,30.83
2018-12-18T00:25:03.131Z,26.57
2018-12-18T00:27:31.648Z,28.43
2018-12-18T00:30:00.616Z,27.83
2018-12-18T00:32:29.333Z,29.00
2018-12-18T00:34:57.919Z,28.67
2018-12-18T00:37:26.766Z,27.57
2018-12-18T00:39:55.251Z,29.10
2018-12-18T00:42:23.798Z,31.10
2018-12-18T00:44:52.393Z,28.17
2018-12-18T00:47:20.871Z,26.93
2018-12-18T00:49:49.331Z,29.00
2018-12-18T00:52:17.877Z,28.17
2018-12-18T00:54:46.407Z,28.07
2018-12-18T00:57:15.626Z,27.10
2018-12-18T00:59:44.325Z,27.00
2018-12-18T01:02:12.817Z,28.63
2018-12-18T01:04:41.402Z,28.80
2018-12-18T01:07:10.049Z,28.73
2018-12-18T01:09:38.978Z,28.97
2018-12-18T01:12:07.539Z,29.47
2018-12-18T01:14:36.461Z,28.27
2018-12-18T01:17:05.035Z,28.67
2018-12-18T01:19:33.596Z,29.43
2018-12-18T01:22:02.821Z,27.37
2018-12-18T01:24:31.661Z,29.00
2018-12-18T01:27:00.297Z,29.10
2018-12-18T01:29:29.603Z,28.77
2018-12-18T01:31:59.454Z,28.83
2018-12-18T01:34:28.033Z,30.00
2018-12-18T01:36:56.572Z,30.07
2018-12-18T01:39:25.735Z,28.53
2018-12-18T01:41:54.318Z,31.13
2018-12-18T01:44:23.282Z,30.57
2018-12-18T01:46:52.714Z,30.93
2018-12-18T01:49:21.277Z,29.33
2018-12-18T01:51:49.803Z,29.57
2018-12-18T01:54:18.286Z,30.83
2018-12-18T01:56:46.787Z,32.10
2018-12-18T01:59:15.963Z,31.80
2018-12-18T02:01:44.607Z,32.03
2018-12-18T02:04:13.280Z,29.50
2018-12-18T02:06:41.864Z,30.63
2018-12-18T02:09:11.439Z,28.47
2018-12-18T02:11:40.801Z,28.70
2018-12-18T02:14:09.883Z,29.90
2018-12-18T02:16:38.754Z,29.40
2018-12-18T02:19:07.839Z,31.20
2018-12-18T02:21:36.434Z,30.60
2018-12-18T02:24:04.966Z,32.23
2018-12-18T02:26:33.874Z,30.47
2018-12-18T02:29:02.505Z,30.77
2018-12-18T02:31:31.834Z,31.90
2018-12-18T02:34:00.419Z,31.17
2018-12-18T02:36:29.490Z,32.13
2018-12-18T02:38:58.541Z,32.70
2018-12-18T02:41:27.097Z,32.23
2018-12-18T02:43:56.165Z,30.83
2018-12-18T02:46:24.817Z,31.60
2018-12-18T02:48:53.335Z,29.83
2018-12-18T02:51:22.309Z,30.93
2018-12-18T02:53:50.861Z,32.50
2018-12-18T02:56:19.756Z,29.40
2018-12-18T02:58:48.338Z,30.37
2018-12-18T03:01:16.846Z,30.47
2018-12-18T03:03:45.365Z,30.97
2018-12-18T03:06:13.859Z,31.73
2018-12-18T03:08:42.755Z,32.93
2018-12-18T03:11:15.483Z,31.17
2018-12-18T03:13:44.566Z,30.47
2018-12-18T03:16:14.010Z,30.97
2018-12-18T03:18:42.573Z,31.50
2018-12-18T03:21:11.102Z,29.93
2018-12-18T03:23:40.010Z,32.90
2018-12-18T03:26:08.635Z,32.07
2018-12-18T03:28:37.397Z,31.27
2018-12-18T03:31:06.102Z,30.77
2018-12-18T03:33:34.581Z,32.27
2018-12-18T03:36:03.249Z,33.53
2018-12-18T03:38:31.772Z,33.40
2018-12-18T03:41:00.307Z,32.00
2018-12-18T03:43:29.158Z,32.63
2018-12-18T03:45:58.118Z,34.47
2018-12-18T03:48:26.689Z,31.90
2018-12-18T03:50:55.186Z,31.07
2018-12-18T03:53:23.681Z,33.13
2018-12-18T03:55:52.217Z,30.93
2018-12-18T03:58:20.871Z,30.43
2018-12-18T04:00:49.354Z,31.67
2018-12-18T04:03:17.840Z,31.67
2018-12-18T04:05:46.391Z,32.43
2018-12-18T04:08:15.447Z,30.10
2018-12-18T04:10:44.492Z,31.90
2018-12-18T04:13:13.254Z,31.43
2018-12-18T04:15:41.839Z,30.07
2018-12-18T04:18:10.403Z,29.20
2018-12-18T04:20:39.191Z,31.30
2018-12-18T04:23:07.831Z,29.80
2018-12-18T04:25:36.597Z,30.70
2018-12-18T04:28:05.769Z,27.90
2018-12-18T04:30:34.240Z,27.37
2018-12-18T04:33:02.747Z,26.83
2018-12-18T04:35:31.307Z,27.97
2018-12-18T04:37:59.817Z,27.67
2018-12-18T04:40:28.279Z,27.07
2018-12-18T04:42:56.718Z,28.23
2018-12-18T04:45:25.276Z,26.57
2018-12-18T04:47:53.774Z,28.50
2018-12-18T04:50:29.398Z,27.83
2018-12-18T04:52:57.872Z,27.03
2018-12-18T04:55:26.442Z,27.10
2018-12-18T04:57:54.946Z,26.50
2018-12-18T05:00:23.534Z,26.67
2018-12-18T05:02:52.127Z,24.67
2018-12-18T05:05:21.313Z,25.73
2018-12-18T05:07:50.245Z,25.73
2018-12-18T05:10:18.746Z,25.87
2018-12-18T05:12:47.282Z,26.93
2018-12-18T05:15:16.153Z,26.43
2018-12-18T05:17:44.644Z,27.00
2018-12-18T05:20:14.137Z,27.67
2018-12-18T05:22:43.223Z,24.00
2018-12-18T05:25:11.675Z,25.10
2018-12-18T05:27:40.746Z,24.10
2018-12-18T05:30:09.436Z,24.03
2018-12-18T05:32:41.916Z,25.03
2018-12-18T05:35:10.612Z,25.13
2018-12-18T05:37:39.162Z,26.67
2018-12-18T05:40:08.965Z,24.57
2018-12-18T05:42:37.718Z,24.43
2018-12-18T05:45:06.337Z,26.30
2018-12-18T05:47:35.323Z,23.87
2018-12-18T05:50:04.052Z,25.70
2018-12-18T05:52:32.907Z,25.87
2018-12-18T05:55:01.764Z,24.20
2018-12-18T05:57:30.514Z,25.63
2018-12-18T05:59:59.058Z,24.80
2018-12-18T06:02:28.195Z,23.87
2018-12-18T06:05:03.014Z,23.43
2018-12-18T06:07:28.681Z,23.90
2018-12-18T06:09:57.173Z,22.53
2018-12-18T06:12:25.881Z,23.00
2018-12-18T06:14:54.764Z,23.97
2018-12-18T06:17:23.862Z,21.83
2018-12-18T06:19:53.123Z,22.00
2018-12-18T06:22:21.826Z,21.73
2018-12-18T06:24:50.421Z,21.30
2018-12-18T06:27:18.907Z,24.47
2018-12-18T06:29:47.988Z,20.67
2018-12-18T06:32:16.548Z,21.83
2018-12-18T06:34:45.809Z,22.67
2018-12-18T06:37:14.445Z,23.53
2018-12-18T06:39:42.939Z,20.37
2018-12-18T06:42:12.068Z,22.20
2018-12-18T06:44:40.883Z,22.13
2018-12-18T06:47:09.496Z,21.20
2018-12-18T06:49:38.117Z,22.93
2018-12-18T06:52:06.690Z,23.80
2018-12-18T06:54:36.002Z,22.57
2018-12-18T06:57:05.279Z,22.37
2018-12-18T06:59:33.860Z,22.03
2018-12-18T07:02:02.430Z,22.00
2018-12-18T07:04:31.890Z,23.40
2018-12-18T07:07:00.683Z,22.87
2018-12-18T07:09:29.572Z,21.87
2018-12-18T07:11:58.309Z,21.53
2018-12-18T07:14:27.981Z,21.27
2018-12-18T07:16:56.465Z,22.83
2018-12-18T07:19:25.500Z,21.47
2018-12-18T07:21:55.190Z,21.83
2018-12-18T07:24:23.705Z,23.70
2018-12-18T07:26:52.250Z,22.57
2018-12-18T07:29:20.762Z,22.20
2018-12-18T07:31:49.348Z,21.83
2018-12-18T07:34:17.925Z,20.17
2018-12-18T07:36:46.711Z,22.77
2018-12-18T07:39:15.701Z,21.00
2018-12-18T07:41:44.346Z,20.77
2018-12-18T07:44:12.853Z,20.57
2018-12-18T07:46:41.414Z,19.60
2018-12-18T07:49:09.969Z,21.80
2018-12-18T07:51:39.262Z,20.23
2018-12-18T07:54:07.852Z,21.50
2018-12-18T07:56:37.006Z,20.83
2018-12-18T07:59:06.736Z,19.40
2018-12-18T08:01:36.026Z,19.10
2018-12-18T08:04:04.683Z,17.97
2018-12-18T08:06:33.791Z,16.17
2018-12-18T08:09:02.628Z,27.73
2018-12-18T08:11:31.438Z,16.60
2018-12-18T08:13:59.930Z,15.60
2018-12-18T08:16:28.699Z,14.90
2018-12-18T08:18:57.557Z,14.27
2018-12-18T08:21:26.153Z,25.07
2018-12-18T08:23:54.709Z,14.80
2018-12-18T08:26:23.242Z,13.00
2018-12-18T08:28:52.076Z,12.50
2018-12-18T08:31:20.652Z,11.83
2018-12-18T08:33:49.666Z,12.30
2018-12-18T08:36:18.890Z,12.93
2018-12-18T08:38:48.285Z,14.77
2018-12-18T08:41:17.185Z,14.63
2018-12-18T08:43:46.696Z,13.13
2018-12-18T08:46:19.006Z,13.43
2018-12-18T08:48:47.896Z,14.23
2018-12-18T08:51:16.474Z,14.70
2018-12-18T08:53:46.757Z,14.63
2018-12-18T08:56:16.085Z,17.97
2018-12-18T08:58:44.926Z,18.30
2018-12-18T09:01:13.500Z,19.03
2018-12-18T09:03:43.146Z,20.03
2018-12-18T09:06:11.812Z,20.27
2018-12-18T09:08:40.386Z,20.47
2018-12-18T09:11:08.879Z,20.00
2018-12-18T09:13:37.468Z,20.23
2018-12-18T09:16:10.247Z,20.27
2018-12-18T09:18:38.739Z,18.23
2018-12-18T09:21:07.275Z,17.37
2018-12-18T09:23:35.793Z,17.90
2018-12-18T09:26:04.892Z,18.17
2018-12-18T09:28:34.773Z,22.47
2018-12-18T09:31:03.380Z,17.93
2018-12-18T09:33:31.914Z,16.63
2018-12-18T09:36:00.576Z,17.10
2018-12-18T09:38:34.876Z,17.03
2018-12-18T09:41:09.830Z,16.63
2018-12-18T09:43:43.906Z,15.63
2018-12-18T09:46:12.421Z,15.10
2018-12-18T09:48:40.953Z,14.53
2018-12-18T09:51:09.612Z,14.53
2018-12-18T09:53:38.396Z,14.73
2018-12-18T09:56:07.030Z,21.37
2018-12-18T09:58:35.490Z,37.53
2018-12-18T10:01:04.155Z,13.87
2018-12-18T10:03:33.596Z,13.87
2018-12-18T10:06:02.851Z,13.23
2018-12-18T10:08:31.821Z,13.80
2018-12-18T10:11:00.505Z,12.97
2018-12-18T10:13:29.135Z,12.30
2018-12-18T10:15:57.985Z,11.63
2018-12-18T10:18:26.786Z,14.37
2018-12-18T10:20:55.808Z,11.20
2018-12-18T10:23:25.237Z,10.93
2018-12-18T10:25:54.717Z,10.60
2018-12-18T10:28:23.395Z,11.20
2018-12-18T10:30:52.094Z,10.77
2018-12-18T10:33:21.685Z,10.67
2018-12-18T10:35:50.357Z,10.30
2018-12-18T10:38:19.363Z,10.57
2018-12-18T10:40:48.247Z,10.90
2018-12-18T10:43:16.989Z,11.00
2018-12-18T10:45:45.948Z,11.67
2018-12-18T10:48:14.647Z,11.07
2018-12-18T10:50:43.736Z,11.30
2018-12-18T10:53:12.528Z,9.87
2018-12-18T10:55:41.804Z,9.47
2018-12-18T10:58:11.762Z,10.60
2018-12-18T11:00:46.335Z,10.10
2018-12-18T11:03:15.551Z,9.97
2018-12-18T11:05:45.023Z,10.20
2018-12-18T11:08:13.883Z,11.03
2018-12-18T11:10:42.724Z,11.93
2018-12-18T11:13:18.101Z,16.47
2018-12-18T11:15:48.226Z,8.27
2018-12-18T11:18:18.222Z,8.83
2018-12-18T11:20:47.185Z,8.50
2018-12-18T11:23:15.855Z,11.07
2018-12-18T11:25:44.799Z,8.23
2018-12-18T11:28:14.100Z,6.93
2018-12-18T11:30:42.671Z,7.07
2018-12-18T11:33:11.506Z,7.70
2018-12-18T11:35:40.946Z,8.33
2018-12-18T11:38:10.329Z,9.60
2018-12-18T11:40:39.090Z,9.20
2018-12-18T11:43:07.884Z,8.13
2018-12-18T11:45:36.503Z,9.23
2018-12-18T11:48:06.638Z,8.97
2018-12-18T11:50:35.255Z,8.77
2018-12-18T11:53:04.478Z,7.90
2018-12-18T11:55:33.075Z,8.30
2018-12-18T11:58:02.597Z,6.87
2018-12-18T12:00:31.261Z,6.63
2018-12-18T12:02:59.965Z,6.30
2018-12-18T12:05:28.643Z,6.30
2018-12-18T12:07:58.467Z,7.13
2018-12-18T12:10:27.241Z,7.50
2018-12-18T12:12:56.002Z,6.50
2018-12-18T12:15:24.927Z,5.73
2018-12-18T12:17:54.797Z,6.70
2018-12-18T12:20:23.947Z,10.33
2018-12-18T12:22:52.481Z,7.23
2018-12-18T12:25:21.197Z,7.23
2018-12-18T12:27:55.479Z,8.07
2018-12-18T12:30:24.201Z,7.47
2018-12-18T12:32:52.862Z,9.67
2018-12-18T12:35:21.510Z,7.63
2018-12-18T12:37:50.260Z,6.70
2018-12-18T12:40:19.613Z,10.10
2018-12-18T12:42:48.396Z,7.13
2018-12-18T12:45:18.110Z,7.57
2018-12-18T12:47:51.505Z,8.63
2018-12-18T12:50:21.150Z,7.93
2018-12-18T12:52:50.300Z,8.03
2018-12-18T12:55:18.919Z,7.87
2018-12-18T12:57:47.708Z,7.37
2018-12-18T13:00:16.372Z,8.93
2018-12-18T13:02:45.097Z,6.23
2018-12-18T13:05:14.597Z,7.37
2018-12-18T13:07:44.401Z,6.73
2018-12-18T13:10:13.868Z,6.33
2018-12-18T13:12:42.837Z,6.00
2018-12-18T13:15:12.549Z,5.63
2018-12-18T13:17:41.535Z,5.40
2018-12-18T13:20:10.076Z,5.10
2018-12-18T13:22:39.259Z,5.83
2018-12-18T13:25:08.060Z,5.37
2018-12-18T13:27:37.441Z,4.27
2018-12-18T13:30:06.882Z,4.73
2018-12-18T13:32:35.581Z,4.37
2018-12-18T13:35:04.959Z,4.13
2018-12-18T13:37:33.864Z,4.73
2018-12-18T13:40:02.484Z,4.07
2018-12-18T13:42:31.103Z,3.93
2018-12-18T13:44:59.858Z,3.63
2018-12-18T13:47:28.500Z,3.73
2018-12-18T13:49:57.503Z,3.93
2018-12-18T13:52:27.145Z,4.60
2018-12-18T13:54:56.711Z,3.80
2018-12-18T13:57:25.320Z,4.60
2018-12-18T13:59:54.007Z,3.70
2018-12-18T14:02:22.957Z,4.20
2018-12-18T14:04:51.715Z,3.33
2018-12-18T14:07:20.765Z,4.83
2018-12-18T14:09:50.102Z,3.23
2018-12-18T14:12:19.803Z,3.40
2018-12-18T14:14:49.500Z,2.93
2018-12-18T14:17:18.188Z,3.10
2018-12-18T14:19:47.324Z,3.40
2018-12-18T14:22:19.010Z,3.97
2018-12-18T14:24:48.003Z,5.10
2018-12-18T14:27:16.907Z,4.03
2018-12-18T14:29:45.627Z,3.53
2018-12-18T14:32:14.299Z,2.53
2018-12-18T14:34:44.252Z,2.93
2018-12-18T14:37:13.712Z,2.77
2018-12-18T14:39:42.435Z,3.17
2018-12-18T14:42:11.064Z,3.30
2018-12-18T14:44:39.822Z,2.90
2018-12-18T14:47:09.130Z,3.73
2018-12-18T14:49:37.723Z,5.80
2018-12-18T14:52:06.303Z,4.10
2018-12-18T14:54:35.842Z,2.73
2018-12-18T14:57:04.548Z,3.27
2018-12-18T14:59:34.012Z,2.87
2018-12-18T15:02:02.823Z,3.17
2018-12-18T15:04:32.291Z,3.30
2018-12-18T15:07:03.058Z,3.10
2018-12-18T15:09:32.060Z,3.53
2018-12-18T15:12:01.635Z,2.87
2018-12-18T15:14:30.482Z,4.33
2018-12-18T15:16:59.136Z,2.50
2018-12-18T15:19:28.534Z,2.77
2018-12-18T15:21:57.221Z,3.10
2018-12-18T15:24:25.819Z,5.60
2018-12-18T15:26:55.011Z,4.57
2018-12-18T15:29:25.375Z,2.93
2018-12-18T15:31:54.621Z,5.13
2018-12-18T15:34:23.635Z,3.40
2018-12-18T15:36:52.469Z,2.97
2018-12-18T15:39:21.863Z,2.90
2018-12-18T15:41:50.581Z,4.43
2018-12-18T15:44:19.707Z,3.27
2018-12-18T15:46:50.221Z,4.97
2018-12-18T15:49:20.569Z,2.93
2018-12-18T15:51:49.424Z,2.97
2018-12-18T15:54:18.026Z,2.40
2018-12-18T15:56:47.425Z,3.50
2018-12-18T15:59:16.198Z,3.07
2018-12-18T16:01:45.151Z,3.37
2018-12-18T16:04:15.378Z,2.70
2018-12-18T16:06:44.933Z,4.17
2018-12-18T16:09:13.741Z,3.97
2018-12-18T16:11:43.161Z,3.40
2018-12-18T16:14:11.745Z,2.90
2018-12-18T16:16:41.478Z,3.40
2018-12-18T16:19:10.798Z,3.80
2018-12-18T16:21:40.658Z,2.83
2018-12-18T16:24:09.633Z,5.40
2018-12-18T16:26:38.220Z,3.77
2018-12-18T16:29:06.829Z,3.30
2018-12-18T16:31:35.418Z,3.10
2018-12-18T16:34:04.490Z,2.83
2018-12-18T16:36:33.806Z,2.77
2018-12-18T16:39:05.800Z,3.23
2018-12-18T16:41:34.476Z,3.40
2018-12-18T16:44:03.887Z,3.00
2018-12-18T16:46:33.404Z,3.57
2018-12-18T16:49:01.837Z,2.53
2018-12-18T16:51:31.534Z,3.83
2018-12-18T16:54:00.806Z,2.70
2018-12-18T16:56:29.863Z,2.67
2018-12-18T16:58:58.896Z,2.67
2018-12-18T17:01:27.654Z,3.00
2018-12-18T17:03:56.313Z,2.73
2018-12-18T17:06:25.228Z,2.80
2018-12-18T17:08:54.197Z,3.00
2018-12-18T17:11:23.189Z,3.10
2018-12-18T17:13:52.581Z,3.30
2018-12-18T17:16:21.461Z,5.23
2018-12-18T17:18:50.348Z,3.30
2018-12-18T17:21:22.346Z,3.17
2018-12-18T17:23:50.943Z,2.63
2018-12-18T17:26:19.996Z,4.60
2018-12-18T17:28:49.370Z,3.63
2018-12-18T17:31:18.034Z,4.07
2018-12-18T17:33:47.448Z,12.07
2018-12-18T17:36:15.947Z,3.50
2018-12-18T17:38:45.229Z,3.10
2018-12-18T17:41:14.600Z,2.67
2018-12-18T17:43:43.460Z,3.77
2018-12-18T17:46:13.457Z,3.20
2018-12-18T17:48:43.303Z,5.20
2018-12-18T17:51:12.531Z,5.00
2018-12-18T17:53:43.090Z,5.30
2018-12-18T17:56:12.125Z,3.80
2018-12-18T17:58:40.726Z,3.63
2018-12-18T18:01:10.854Z,3.67
2018-12-18T18:03:39.919Z,5.33
2018-12-18T18:06:08.450Z,3.60
2018-12-18T18:08:36.946Z,5.47
2018-12-18T18:11:05.894Z,3.20
2018-12-18T18:13:35.491Z,3.37
2018-12-18T18:16:04.152Z,3.90
2018-12-18T18:18:32.754Z,4.13
2018-12-18T18:21:01.390Z,5.10
2018-12-18T18:23:31.963Z,4.63
2018-12-18T18:26:00.797Z,3.90
2018-12-18T18:28:29.274Z,3.80
2018-12-18T18:30:58.623Z,3.23
2018-12-18T18:33:27.295Z,3.20
2018-12-18T18:35:57.424Z,3.97
2018-12-18T18:38:26.245Z,3.43
2018-12-18T18:40:55.319Z,3.73
2018-12-18T18:43:25.056Z,4.00
2018-12-18T18:45:54.839Z,3.57
2018-12-18T18:48:24.145Z,3.77
2018-12-18T18:50:53.898Z,4.47
2018-12-18T18:53:23.521Z,3.40
2018-12-18T18:55:52.196Z,3.50
2018-12-18T18:58:20.920Z,3.20
2018-12-18T19:00:49.517Z,3.10
2018-12-18T19:03:18.238Z,4.60
2018-12-18T19:05:46.902Z,4.63
2018-12-18T19:08:16.149Z,3.83
2018-12-18T19:10:45.060Z,3.77
2018-12-18T19:13:14.552Z,3.90
2018-12-18T19:15:43.659Z,3.20
2018-12-18T19:18:12.313Z,3.23
2018-12-18T19:20:41.399Z,7.57
2018-12-18T19:23:09.963Z,3.80
2018-12-18T19:25:38.601Z,5.47
2018-12-18T19:28:07.637Z,3.87
2018-12-18T19:30:37.097Z,3.63
2018-12-18T19:33:06.118Z,3.80
2018-12-18T19:35:35.498Z,4.80
2018-12-18T19:38:03.997Z,3.93
2018-12-18T19:40:33.089Z,4.13
2018-12-18T19:43:01.960Z,10.33
2018-12-18T19:45:30.469Z,3.77
2018-12-18T19:47:59.996Z,3.83
2018-12-18T19:50:28.517Z,7.73
2018-12-18T19:52:57.107Z,3.63
2018-12-18T19:55:26.071Z,4.40
2018-12-18T19:57:55.741Z,4.03
2018-12-18T20:00:24.482Z,3.73
2018-12-18T20:02:53.618Z,3.93
2018-12-18T20:05:22.335Z,3.93
2018-12-18T20:07:50.832Z,4.00
2018-12-18T20:10:19.374Z,3.73
2018-12-18T20:12:48.343Z,4.10
2018-12-18T20:15:16.875Z,5.00
2018-12-18T20:17:45.437Z,4.10
2018-12-18T20:20:14.307Z,4.13
2018-12-18T20:22:43.180Z,3.80
2018-12-18T20:25:11.855Z,4.37
2018-12-18T20:27:40.868Z,3.80
2018-12-18T20:30:09.686Z,4.27
2018-12-18T20:32:39.050Z,3.87
2018-12-18T20:35:07.682Z,3.87
2018-12-18T20:37:36.401Z,4.50
2018-12-18T20:40:06.768Z,4.10
2018-12-18T20:42:36.079Z,5.07
2018-12-18T20:45:05.591Z,4.97
2018-12-18T20:47:34.692Z,4.20
2018-12-18T20:50:03.422Z,4.17
2018-12-18T20:52:32.319Z,4.53
2018-12-18T20:55:01.004Z,4.00
2018-12-18T20:57:30.117Z,4.07
2018-12-18T20:59:59.971Z,4.63
2018-12-18T21:02:29.906Z,4.30
2018-12-18T21:04:59.565Z,5.40
2018-12-18T21:07:28.262Z,3.90
2018-12-18T21:09:56.812Z,4.87
2018-12-18T21:12:25.455Z,4.97
2018-12-18T21:15:00.547Z,4.20
2018-12-18T21:17:25.538Z,5.20
2018-12-18T21:19:54.834Z,4.53
2018-12-18T21:22:23.449Z,4.40
2018-12-18T21:24:52.548Z,4.30
2018-12-18T21:27:22.036Z,4.97
2018-12-18T21:29:50.789Z,4.50
2018-12-18T21:32:19.411Z,4.70
2018-12-18T21:34:47.974Z,4.67
2018-12-18T21:37:16.616Z,4.70
2018-12-18T21:39:45.654Z,4.60
2018-12-18T21:42:14.408Z,5.07
2018-12-18T21:44:43.121Z,4.70
2018-12-18T21:47:11.696Z,4.47
2018-12-18T21:49:40.508Z,4.57
2018-12-18T21:52:09.548Z,4.70
2018-12-18T21:54:38.127Z,4.53
2018-12-18T21:57:06.774Z,3.90
2018-12-18T21:59:35.309Z,4.33
2018-12-18T22:02:04.347Z,4.50
2018-12-18T22:04:32.944Z,4.30
2018-12-18T22:07:01.524Z,5.00
2018-12-18T22:09:30.217Z,4.87
2018-12-18T22:11:58.753Z,4.23
2018-12-18T22:14:27.779Z,5.03
2018-12-18T22:16:56.589Z,5.20
2018-12-18T22:19:25.221Z,4.73
2018-12-18T22:21:54.533Z,5.47
2018-12-18T22:24:23.366Z,4.53
2018-12-18T22:26:51.985Z,5.00
2018-12-18T22:29:20.577Z,4.97
2018-12-18T22:31:49.284Z,4.83
2018-12-18T22:34:17.904Z,4.90
2018-12-18T22:36:46.626Z,5.10
2018-12-18T22:39:15.685Z,5.40
2018-12-18T22:41:44.285Z,5.07
2018-12-18T22:44:13.070Z,4.93
2018-12-18T22:46:41.616Z,5.77
2018-12-18T22:49:10.200Z,5.27
2018-12-18T22:51:38.861Z,5.20
2018-12-18T22:54:07.481Z,4.73
2018-12-18T22:56:37.536Z,5.37
2018-12-18T22:59:06.172Z,5.00
2018-12-18T23:01:41.137Z,5.37
2018-12-18T23:04:09.813Z,5.50
2018-12-18T23:06:38.431Z,5.40
2018-12-18T23:09:11.413Z,5.23
2018-12-18T23:11:40.076Z,4.83
2018-12-18T23:14:09.353Z,5.00
2018-12-18T23:16:38.332Z,5.17
2018-12-18T23:19:07.508Z,5.20
2018-12-18T23:21:36.752Z,4.77
2018-12-18T23:24:05.647Z,5.00
2018-12-18T23:26:34.245Z,5.30
2018-12-18T23:29:02.817Z,5.00
2018-12-18T23:31:31.841Z,4.93
2018-12-18T23:34:00.732Z,4.73
2018-12-18T23:36:29.916Z,5.00
2018-12-18T23:38:58.544Z,5.07
2018-12-18T23:41:27.096Z,5.83
2018-12-18T23:43:55.676Z,5.20
2018-12-18T23:46:24.301Z,6.23
2018-12-18T23:48:53.619Z,5.33
2018-12-18T23:51:22.521Z,5.70
2018-12-18T23:53:51.178Z,5.33
2018-12-18T23:56:19.707Z,5.80
2018-12-18T23:58:48.768Z,5.80
