createdAt,value
2019-02-06T00:00:59.482Z,83.30
2019-02-06T00:03:29.112Z,83.40
2019-02-06T00:05:58.541Z,83.50
2019-02-06T00:08:28.220Z,83.30
2019-02-06T00:10:57.668Z,83.30
2019-02-06T00:13:27.323Z,83.80
2019-02-06T00:15:56.827Z,83.00
2019-02-06T00:18:26.233Z,83.00
2019-02-06T00:20:55.626Z,82.90
2019-02-06T00:23:25.032Z,82.90
2019-02-06T00:25:54.430Z,83.00
2019-02-06T00:28:23.844Z,82.90
2019-02-06T00:30:53.527Z,83.20
2019-02-06T00:33:23.006Z,83.30
2019-02-06T00:35:52.377Z,83.20
2019-02-06T00:38:21.763Z,83.10
2019-02-06T00:40:51.188Z,83.30
2019-02-06T00:43:20.580Z,83.60
2019-02-06T00:45:49.999Z,84.10
2019-02-06T00:48:19.612Z,84.10
2019-02-06T00:50:49.100Z,84.40
2019-02-06T00:53:18.520Z,84.80
2019-02-06T00:55:47.935Z,84.70
2019-02-06T00:58:17.340Z,84.50
2019-02-06T01:00:46.711Z,84.30
2019-02-06T01:03:16.224Z,83.90
2019-02-06T01:05:45.753Z,83.40
2019-02-06T01:08:15.360Z,83.30
2019-02-06T01:10:44.760Z,83.20
2019-02-06T01:13:14.143Z,83.30
2019-02-06T01:15:43.771Z,83.40
2019-02-06T01:18:13.144Z,83.10
2019-02-06T01:20:42.550Z,83.20
2019-02-06T01:23:11.956Z,83.40
2019-02-06T01:25:41.456Z,84.20
2019-02-06T01:28:10.789Z,84.70
2019-02-06T01:30:48.896Z,85.20
2019-02-06T01:33:18.280Z,85.20
2019-02-06T01:35:49.984Z,85.40
2019-02-06T01:38:18.704Z,85.80
2019-02-06T01:40:48.098Z,86.10
2019-02-06T01:43:17.724Z,85.90
2019-02-06T01:45:47.099Z,85.40
2019-02-06T01:48:16.649Z,85.20
2019-02-06T01:50:46.057Z,84.90
2019-02-06T01:53:15.443Z,84.70
2019-02-06T01:55:44.857Z,84.30
2019-02-06T01:58:14.242Z,84.00
2019-02-06T02:00:43.651Z,83.60
2019-02-06T02:03:13.044Z,83.60
2019-02-06T02:05:42.553Z,83.90
2019-02-06T02:08:12.020Z,84.00
2019-02-06T02:10:41.407Z,84.20
2019-02-06T02:13:10.940Z,84.00
2019-02-06T02:15:40.412Z,83.70
2019-02-06T02:18:09.816Z,83.50
2019-02-06T02:20:39.191Z,83.30
2019-02-06T02:23:08.644Z,83.30
2019-02-06T02:25:38.023Z,82.90
2019-02-06T02:28:07.416Z,82.50
2019-02-06T02:30:43.554Z,82.10
2019-02-06T02:33:12.998Z,82.10
2019-02-06T02:35:42.383Z,81.90
2019-02-06T02:38:11.756Z,82.00
2019-02-06T02:40:41.176Z,82.10
2019-02-06T02:43:10.867Z,82.00
2019-02-06T02:45:40.296Z,81.90
2019-02-06T02:48:09.701Z,81.90
2019-02-06T02:50:39.090Z,81.90
2019-02-06T02:53:08.572Z,81.90
2019-02-06T02:55:38.044Z,81.90
2019-02-06T02:58:08.978Z,81.80
2019-02-06T03:00:51.731Z,81.70
2019-02-06T03:03:45.931Z,82.30
2019-02-06T03:06:27.241Z,82.50
2019-02-06T03:08:46.384Z,82.70
2019-02-06T03:11:15.788Z,82.80
2019-02-06T03:13:45.189Z,83.10
2019-02-06T03:16:14.586Z,83.20
2019-02-06T03:18:43.976Z,83.00
2019-02-06T03:21:13.369Z,83.00
2019-02-06T03:23:42.772Z,83.00
2019-02-06T03:26:12.155Z,83.00
2019-02-06T03:28:41.647Z,82.90
2019-02-06T03:31:11.997Z,82.70
2019-02-06T03:33:41.438Z,82.60
2019-02-06T03:36:10.835Z,82.30
2019-02-06T03:38:40.227Z,82.40
2019-02-06T03:41:09.735Z,82.20
2019-02-06T03:43:39.114Z,82.00
2019-02-06T03:46:08.557Z,82.20
2019-02-06T03:48:37.957Z,82.30
2019-02-06T03:51:07.561Z,82.40
2019-02-06T03:53:37.241Z,82.30
2019-02-06T03:56:06.630Z,82.30
2019-02-06T03:58:36.927Z,82.20
2019-02-06T04:01:06.399Z,82.00
2019-02-06T04:03:35.848Z,82.20
2019-02-06T04:06:05.854Z,82.50
2019-02-06T04:08:35.245Z,83.00
2019-02-06T04:11:04.617Z,83.60
2019-02-06T04:13:34.396Z,83.60
2019-02-06T04:16:03.900Z,83.70
2019-02-06T04:18:33.276Z,83.90
2019-02-06T04:21:02.779Z,84.20
2019-02-06T04:23:32.144Z,84.40
2019-02-06T04:26:01.578Z,84.10
2019-02-06T04:28:31.753Z,83.80
2019-02-06T04:31:01.164Z,83.50
2019-02-06T04:33:30.554Z,83.50
2019-02-06T04:36:00.025Z,83.30
2019-02-06T04:38:29.396Z,83.50
2019-02-06T04:40:58.800Z,83.80
2019-02-06T04:43:28.215Z,83.50
2019-02-06T04:45:57.597Z,82.90
2019-02-06T04:48:27.045Z,82.70
2019-02-06T04:50:56.603Z,83.10
2019-02-06T04:53:26.027Z,83.60
2019-02-06T04:55:55.399Z,83.60
2019-02-06T04:58:24.807Z,83.10
2019-02-06T05:00:54.206Z,82.40
2019-02-06T05:03:25.685Z,82.00
2019-02-06T05:05:54.662Z,82.20
2019-02-06T05:08:24.040Z,82.10
2019-02-06T05:10:53.457Z,81.90
2019-02-06T05:13:22.822Z,81.90
2019-02-06T05:15:52.327Z,82.30
2019-02-06T05:18:21.704Z,82.40
2019-02-06T05:20:51.503Z,82.60
2019-02-06T05:23:20.919Z,82.80
2019-02-06T05:25:50.307Z,82.70
2019-02-06T05:28:19.719Z,82.70
2019-02-06T05:30:49.123Z,82.60
2019-02-06T05:33:18.556Z,82.40
2019-02-06T05:35:48.333Z,82.20
2019-02-06T05:38:18.504Z,82.10
2019-02-06T05:40:48.072Z,82.40
2019-02-06T05:43:17.481Z,82.80
2019-02-06T05:45:46.899Z,82.70
2019-02-06T05:48:16.275Z,82.90
2019-02-06T05:50:45.716Z,83.40
2019-02-06T05:53:15.174Z,83.80
2019-02-06T05:55:44.586Z,84.30
2019-02-06T05:58:13.979Z,84.70
2019-02-06T06:00:48.567Z,85.30
2019-02-06T06:03:17.978Z,85.70
2019-02-06T06:05:47.353Z,85.70
2019-02-06T06:08:16.782Z,85.70
2019-02-06T06:10:46.444Z,85.30
2019-02-06T06:13:18.451Z,84.90
2019-02-06T06:15:46.905Z,84.30
2019-02-06T06:18:16.309Z,83.80
2019-02-06T06:20:45.688Z,83.30
2019-02-06T06:23:15.207Z,82.90
2019-02-06T06:25:44.595Z,82.70
2019-02-06T06:28:13.988Z,82.50
2019-02-06T06:30:43.412Z,82.40
2019-02-06T06:33:12.800Z,82.40
2019-02-06T06:35:42.220Z,82.30
2019-02-06T06:38:11.915Z,82.30
2019-02-06T06:40:41.352Z,82.20
2019-02-06T06:43:10.734Z,82.40
2019-02-06T06:45:40.185Z,82.40
2019-02-06T06:48:09.571Z,82.20
2019-02-06T06:50:38.993Z,82.60
2019-02-06T06:53:08.712Z,83.20
2019-02-06T06:55:38.122Z,83.50
2019-02-06T06:58:07.544Z,83.60
2019-02-06T07:00:36.908Z,83.70
2019-02-06T07:03:06.336Z,83.80
2019-02-06T07:05:35.728Z,84.30
2019-02-06T07:08:10.094Z,84.70
2019-02-06T07:10:36.584Z,85.00
2019-02-06T07:13:05.949Z,85.00
2019-02-06T07:15:35.767Z,85.20
2019-02-06T07:18:05.370Z,85.50
2019-02-06T07:20:34.798Z,85.80
2019-02-06T07:23:04.496Z,86.10
2019-02-06T07:25:33.991Z,86.10
2019-02-06T07:28:03.360Z,86.10
2019-02-06T07:30:34.478Z,85.80
2019-02-06T07:33:03.887Z,85.50
2019-02-06T07:35:33.295Z,85.20
2019-02-06T07:38:02.694Z,84.80
2019-02-06T07:40:32.077Z,84.30
2019-02-06T07:43:01.496Z,84.40
2019-02-06T07:45:30.874Z,84.00
2019-02-06T07:48:00.263Z,84.00
2019-02-06T07:50:31.295Z,83.80
2019-02-06T07:53:00.998Z,83.40
2019-02-06T07:55:30.437Z,83.20
2019-02-06T07:57:59.840Z,83.90
2019-02-06T08:00:29.272Z,83.40
2019-02-06T08:02:58.877Z,83.60
2019-02-06T08:05:28.448Z,83.40
2019-02-06T08:07:58.072Z,83.00
2019-02-06T08:10:29.655Z,82.60
2019-02-06T08:12:59.028Z,82.80
2019-02-06T08:15:28.503Z,82.60
2019-02-06T08:17:58.019Z,82.50
2019-02-06T08:20:27.498Z,82.00
2019-02-06T08:22:57.097Z,81.70
2019-02-06T08:25:26.606Z,81.30
2019-02-06T08:27:56.103Z,80.70
2019-02-06T08:30:33.836Z,80.00
2019-02-06T08:33:03.271Z,79.50
2019-02-06T08:35:32.956Z,79.00
2019-02-06T08:38:02.347Z,78.80
2019-02-06T08:40:32.168Z,78.80
2019-02-06T08:43:01.908Z,78.80
2019-02-06T08:45:31.426Z,78.70
2019-02-06T08:48:00.801Z,78.70
2019-02-06T08:50:30.483Z,78.40
2019-02-06T08:52:59.892Z,78.40
2019-02-06T08:55:30.456Z,78.00
2019-02-06T08:58:00.240Z,77.70
2019-02-06T09:00:32.226Z,77.50
2019-02-06T09:03:02.475Z,77.30
2019-02-06T09:05:31.951Z,77.20
2019-02-06T09:08:01.344Z,77.10
2019-02-06T09:10:31.017Z,77.10
2019-02-06T09:13:00.836Z,76.80
2019-02-06T09:15:30.316Z,76.80
2019-02-06T09:17:59.782Z,76.90
2019-02-06T09:20:29.824Z,77.00
2019-02-06T09:22:59.415Z,77.00
2019-02-06T09:25:29.052Z,77.60
2019-02-06T09:27:59.446Z,77.30
2019-02-06T09:30:30.548Z,77.00
2019-02-06T09:32:59.911Z,76.50
2019-02-06T09:35:29.290Z,75.70
2019-02-06T09:37:58.981Z,75.30
2019-02-06T09:40:29.618Z,75.20
2019-02-06T09:42:59.052Z,75.10
2019-02-06T09:45:28.429Z,74.90
2019-02-06T09:47:57.919Z,74.60
2019-02-06T09:50:30.070Z,74.50
2019-02-06T09:52:59.600Z,74.80
2019-02-06T09:55:29.215Z,74.80
2019-02-06T09:57:58.612Z,74.80
2019-02-06T10:00:33.445Z,75.00
2019-02-06T10:03:03.132Z,74.50
2019-02-06T10:05:32.539Z,74.20
2019-02-06T10:08:01.945Z,73.70
2019-02-06T10:10:31.335Z,73.40
2019-02-06T10:13:00.715Z,73.40
2019-02-06T10:15:34.988Z,73.30
2019-02-06T10:18:05.186Z,73.40
2019-02-06T10:20:36.930Z,73.50
2019-02-06T10:23:06.723Z,73.40
2019-02-06T10:25:36.367Z,73.20
2019-02-06T10:28:05.963Z,72.90
2019-02-06T10:30:37.587Z,73.20
2019-02-06T10:33:07.243Z,73.00
2019-02-06T10:35:36.611Z,72.80
2019-02-06T10:38:06.227Z,72.60
2019-02-06T10:40:35.632Z,72.60
2019-02-06T10:43:05.021Z,72.60
2019-02-06T10:45:34.411Z,72.40
2019-02-06T10:48:03.887Z,72.70
2019-02-06T10:50:35.230Z,72.70
2019-02-06T10:53:04.861Z,72.70
2019-02-06T10:55:34.426Z,72.30
2019-02-06T10:58:03.858Z,72.50
2019-02-06T11:00:38.912Z,72.60
2019-02-06T11:03:08.495Z,72.70
2019-02-06T11:05:37.867Z,73.00
2019-02-06T11:08:07.290Z,72.90
2019-02-06T11:10:36.705Z,72.80
2019-02-06T11:13:06.955Z,72.70
2019-02-06T11:15:36.747Z,72.90
2019-02-06T11:18:06.707Z,72.90
2019-02-06T11:20:36.595Z,72.70
2019-02-06T11:23:07.199Z,72.50
2019-02-06T11:25:36.923Z,72.20
2019-02-06T11:28:07.059Z,72.10
2019-02-06T11:30:36.893Z,71.60
2019-02-06T11:33:06.712Z,71.90
2019-02-06T11:35:36.132Z,72.60
2019-02-06T11:38:06.363Z,73.20
2019-02-06T11:40:35.868Z,73.20
2019-02-06T11:43:05.996Z,73.30
2019-02-06T11:45:35.919Z,73.20
2019-02-06T11:48:05.869Z,72.60
2019-02-06T11:50:38.767Z,72.10
2019-02-06T11:53:10.001Z,71.60
2019-02-06T11:55:39.559Z,71.40
2019-02-06T11:58:09.139Z,71.30
2019-02-06T12:00:48.648Z,71.30
2019-02-06T12:03:18.322Z,71.70
2019-02-06T12:05:47.818Z,71.80
2019-02-06T12:08:17.219Z,71.40
2019-02-06T12:10:47.298Z,71.20
2019-02-06T12:13:16.771Z,71.10
2019-02-06T12:15:46.147Z,71.00
2019-02-06T12:18:15.523Z,72.10
2019-02-06T12:20:44.926Z,72.60
2019-02-06T12:23:14.307Z,72.50
2019-02-06T12:25:43.716Z,72.30
2019-02-06T12:28:13.115Z,71.90
2019-02-06T12:30:42.559Z,71.30
2019-02-06T12:33:11.932Z,70.90
2019-02-06T12:35:41.307Z,70.80
2019-02-06T12:38:10.815Z,70.90
2019-02-06T12:40:40.188Z,70.90
2019-02-06T12:43:10.488Z,70.60
2019-02-06T12:45:40.063Z,70.30
2019-02-06T12:48:09.488Z,70.40
2019-02-06T12:50:38.895Z,70.20
2019-02-06T12:53:08.271Z,70.10
2019-02-06T12:55:38.651Z,70.30
2019-02-06T12:58:08.547Z,71.20
2019-02-06T13:00:39.427Z,72.00
2019-02-06T13:03:08.830Z,72.40
2019-02-06T13:05:38.332Z,71.90
2019-02-06T13:08:08.235Z,71.70
2019-02-06T13:10:37.960Z,71.50
2019-02-06T13:13:07.385Z,71.50
2019-02-06T13:15:37.090Z,71.50
2019-02-06T13:18:06.505Z,71.50
2019-02-06T13:20:36.031Z,71.00
2019-02-06T13:23:05.723Z,71.10
2019-02-06T13:25:35.107Z,71.00
2019-02-06T13:28:05.928Z,70.80
2019-02-06T13:30:36.704Z,70.50
2019-02-06T13:33:07.362Z,70.40
2019-02-06T13:35:37.278Z,70.40
2019-02-06T13:38:06.822Z,70.80
2019-02-06T13:40:45.091Z,71.10
2019-02-06T13:43:07.434Z,71.00
2019-02-06T13:45:39.428Z,70.80
2019-02-06T13:48:08.802Z,70.90
2019-02-06T13:50:38.207Z,71.80
2019-02-06T13:53:07.597Z,72.20
2019-02-06T13:55:37.335Z,72.10
2019-02-06T13:58:19.155Z,71.90
2019-02-06T14:00:40.273Z,71.60
2019-02-06T14:03:09.653Z,71.30
2019-02-06T14:05:39.611Z,70.90
2019-02-06T14:08:14.364Z,70.60
2019-02-06T14:10:44.175Z,70.80
2019-02-06T14:13:13.883Z,70.90
2019-02-06T14:15:45.007Z,71.00
2019-02-06T14:18:14.450Z,71.40
2019-02-06T14:20:44.466Z,71.60
2019-02-06T14:23:23.303Z,71.80
2019-02-06T14:26:16.583Z,72.00
2019-02-06T14:29:33.279Z,72.10
2019-02-06T14:32:52.759Z,72.40
2019-02-06T14:36:03.223Z,72.60
2019-02-06T14:38:58.963Z,72.70
2019-02-06T14:41:50.495Z,73.00
2019-02-06T14:44:57.607Z,73.00
2019-02-06T14:48:13.930Z,73.80
2019-02-06T14:51:22.915Z,74.20
2019-02-06T14:54:21.491Z,74.20
2019-02-06T14:57:36.415Z,74.20
2019-02-06T15:00:59.956Z,74.10
2019-02-06T15:04:15.980Z,73.90
2019-02-06T15:07:31.156Z,74.20
2019-02-06T15:10:24.943Z,74.20
2019-02-06T15:13:29.611Z,74.50
2019-02-06T15:16:35.667Z,74.80
2019-02-06T15:19:16.964Z,74.90
2019-02-06T15:22:41.765Z,74.80
2019-02-06T15:25:58.468Z,74.60
2019-02-06T15:29:17.707Z,74.60
2019-02-06T15:32:27.086Z,75.20
2019-02-06T15:35:34.655Z,75.60
2019-02-06T15:38:17.031Z,75.30
2019-02-06T15:41:30.659Z,75.40
2019-02-06T15:44:22.299Z,75.70
2019-02-06T15:47:38.587Z,75.90
2019-02-06T15:50:26.700Z,76.20
2019-02-06T15:53:01.296Z,76.50
2019-02-06T15:56:20.310Z,76.40
2019-02-06T15:59:11.948Z,76.80
2019-02-06T16:02:17.511Z,77.00
2019-02-06T16:05:51.472Z,77.20
2019-02-06T16:09:17.334Z,77.30
2019-02-06T16:12:17.719Z,77.30
2019-02-06T16:15:30.767Z,77.80
2019-02-06T16:18:28.128Z,78.40
2019-02-06T16:21:52.703Z,78.60
2019-02-06T16:24:32.257Z,78.50
2019-02-06T16:27:40.029Z,78.70
2019-02-06T16:30:27.839Z,79.10
2019-02-06T16:33:22.475Z,79.50
2019-02-06T16:36:43.883Z,79.80
2019-02-06T16:39:48.575Z,79.60
2019-02-06T16:42:57.923Z,79.40
2019-02-06T16:45:37.959Z,79.50
2019-02-06T16:48:17.839Z,79.70
2019-02-06T16:51:02.615Z,79.90
2019-02-06T16:54:18.987Z,79.80
2019-02-06T16:57:20.698Z,79.80
2019-02-06T17:00:12.067Z,79.80
2019-02-06T17:03:23.319Z,79.80
2019-02-06T17:06:17.192Z,79.80
2019-02-06T17:09:24.880Z,79.60
2019-02-06T17:12:25.147Z,79.40
2019-02-06T17:15:41.561Z,79.20
2019-02-06T17:18:48.359Z,79.30
2019-02-06T17:21:29.067Z,79.50
2019-02-06T17:24:36.030Z,80.20
2019-02-06T17:27:31.384Z,81.00
2019-02-06T17:30:26.198Z,80.80
2019-02-06T17:33:16.075Z,81.20
2019-02-06T17:36:08.543Z,81.30
2019-02-06T17:39:24.305Z,81.30
2019-02-06T17:42:22.955Z,81.30
2019-02-06T17:45:12.295Z,81.30
2019-02-06T17:48:16.819Z,81.50
2019-02-06T17:51:33.224Z,81.40
2019-02-06T17:54:37.330Z,81.30
2019-02-06T17:57:06.915Z,81.40
2019-02-06T17:59:36.354Z,81.70
2019-02-06T18:02:06.039Z,81.70
2019-02-06T18:04:41.836Z,81.70
2019-02-06T18:07:11.751Z,81.80
2019-02-06T18:09:41.280Z,81.90
2019-02-06T18:12:10.660Z,81.70
2019-02-06T18:14:40.039Z,81.80
2019-02-06T18:17:09.439Z,81.70
2019-02-06T18:19:40.169Z,82.20
2019-02-06T18:22:10.057Z,82.50
2019-02-06T18:24:39.434Z,82.90
2019-02-06T18:27:10.420Z,83.10
2019-02-06T18:29:39.840Z,83.20
2019-02-06T18:32:09.300Z,83.10
2019-02-06T18:34:38.971Z,82.80
2019-02-06T18:37:08.583Z,82.60
2019-02-06T18:39:37.987Z,82.60
2019-02-06T18:42:07.502Z,82.80
2019-02-06T18:44:36.883Z,82.90
2019-02-06T18:47:06.271Z,83.10
2019-02-06T18:49:35.702Z,83.10
2019-02-06T18:52:05.857Z,82.90
2019-02-06T18:54:35.228Z,82.80
2019-02-06T18:57:04.859Z,82.80
2019-02-06T18:59:34.320Z,82.60
2019-02-06T19:02:03.890Z,82.30
2019-02-06T19:04:33.244Z,82.30
2019-02-06T19:07:02.652Z,82.20
2019-02-06T19:09:32.029Z,81.90
2019-02-06T19:12:01.681Z,81.70
2019-02-06T19:14:31.055Z,81.70
2019-02-06T19:17:00.467Z,81.70
2019-02-06T19:19:29.859Z,81.60
2019-02-06T19:21:59.228Z,81.60
2019-02-06T19:24:28.629Z,81.50
2019-02-06T19:26:58.016Z,81.50
2019-02-06T19:29:27.625Z,81.70
2019-02-06T19:31:57.004Z,82.00
2019-02-06T19:34:26.391Z,82.50
2019-02-06T19:36:55.807Z,82.60
2019-02-06T19:39:25.180Z,83.00
2019-02-06T19:41:54.580Z,83.10
2019-02-06T19:44:23.955Z,83.00
2019-02-06T19:46:53.380Z,82.80
2019-02-06T19:49:22.756Z,82.80
2019-02-06T19:51:52.251Z,82.80
2019-02-06T19:54:21.630Z,83.00
2019-02-06T19:56:51.034Z,83.10
2019-02-06T19:59:20.456Z,83.40
2019-02-06T20:01:49.833Z,83.80
2019-02-06T20:04:19.331Z,83.80
2019-02-06T20:06:48.730Z,83.90
2019-02-06T20:09:18.184Z,83.70
2019-02-06T20:11:47.563Z,83.90
2019-02-06T20:14:17.044Z,83.90
2019-02-06T20:16:46.618Z,84.20
2019-02-06T20:19:15.989Z,84.20
2019-02-06T20:21:45.611Z,83.70
2019-02-06T20:24:15.012Z,83.00
2019-02-06T20:26:44.423Z,83.30
2019-02-06T20:29:13.791Z,82.50
2019-02-06T20:31:43.256Z,82.40
2019-02-06T20:34:12.652Z,82.60
2019-02-06T20:36:42.032Z,82.90
2019-02-06T20:39:11.439Z,83.50
2019-02-06T20:41:40.839Z,83.90
2019-02-06T20:44:10.349Z,83.90
2019-02-06T20:46:39.747Z,83.90
2019-02-06T20:49:09.199Z,84.10
2019-02-06T20:51:38.577Z,83.90
2019-02-06T20:54:08.252Z,83.60
2019-02-06T20:56:37.701Z,83.40
2019-02-06T20:59:07.167Z,82.90
2019-02-06T21:01:36.575Z,82.60
2019-02-06T21:04:06.066Z,82.80
2019-02-06T21:06:35.467Z,83.20
2019-02-06T21:09:10.690Z,83.10
2019-02-06T21:11:40.188Z,83.20
2019-02-06T21:14:09.586Z,83.20
2019-02-06T21:16:39.228Z,83.10
2019-02-06T21:19:08.645Z,82.80
2019-02-06T21:21:38.015Z,82.60
2019-02-06T21:24:07.726Z,82.50
2019-02-06T21:26:37.106Z,82.50
2019-02-06T21:29:06.517Z,82.90
2019-02-06T21:31:35.904Z,82.80
2019-02-06T21:34:06.009Z,83.10
2019-02-06T21:36:35.354Z,83.50
2019-02-06T21:39:08.507Z,83.50
2019-02-06T21:41:37.896Z,83.20
2019-02-06T21:44:07.292Z,83.20
2019-02-06T21:46:36.671Z,83.20
2019-02-06T21:49:06.401Z,83.40
2019-02-06T21:51:35.775Z,83.60
2019-02-06T21:54:05.780Z,83.60
2019-02-06T21:56:35.203Z,83.60
2019-02-06T21:59:04.744Z,83.60
2019-02-06T22:01:34.126Z,83.80
2019-02-06T22:04:03.504Z,84.00
2019-02-06T22:06:32.903Z,84.00
2019-02-06T22:09:02.400Z,84.00
2019-02-06T22:11:31.774Z,83.80
2019-02-06T22:14:01.177Z,84.10
2019-02-06T22:16:30.604Z,84.20
2019-02-06T22:19:00.018Z,84.20
2019-02-06T22:21:29.430Z,84.30
2019-02-06T22:23:58.867Z,84.20
2019-02-06T22:26:28.262Z,84.10
2019-02-06T22:28:57.663Z,84.10
2019-02-06T22:31:27.071Z,84.10
2019-02-06T22:33:56.481Z,84.10
2019-02-06T22:36:25.892Z,84.10
2019-02-06T22:38:55.265Z,84.20
2019-02-06T22:41:24.711Z,84.50
2019-02-06T22:43:54.116Z,84.90
2019-02-06T22:46:23.504Z,85.20
2019-02-06T22:48:52.923Z,85.50
2019-02-06T22:51:22.340Z,85.70
2019-02-06T22:53:51.767Z,86.00
2019-02-06T22:56:21.165Z,86.40
2019-02-06T22:58:50.603Z,86.40
2019-02-06T23:01:36.608Z,86.50
2019-02-06T23:04:06.423Z,86.10
2019-02-06T23:06:35.820Z,85.40
2019-02-06T23:09:08.153Z,84.70
2019-02-06T23:11:37.764Z,84.30
2019-02-06T23:14:17.404Z,84.50
2019-02-06T23:16:38.760Z,84.80
2019-02-06T23:19:08.139Z,84.70
2019-02-06T23:21:37.659Z,84.70
2019-02-06T23:24:07.192Z,84.90
2019-02-06T23:26:36.620Z,85.00
2019-02-06T23:29:06.669Z,85.10
2019-02-06T23:31:36.463Z,85.00
2019-02-06T23:34:06.212Z,84.80
2019-02-06T23:36:35.601Z,84.80
2019-02-06T23:39:12.671Z,84.40
2019-02-06T23:41:43.163Z,83.90
2019-02-06T23:44:12.929Z,83.90
2019-02-06T23:46:42.317Z,83.80
2019-02-06T23:49:11.696Z,83.50
2019-02-06T23:51:41.099Z,83.20
2019-02-06T23:54:10.489Z,83.30
2019-02-06T23:56:39.889Z,83.80
2019-02-06T23:59:09.576Z,83.90
