createdAt,value
2019-03-27T00:00:09.299Z,11.27
2019-03-27T00:02:38.430Z,11.57
2019-03-27T00:05:08.268Z,11.53
2019-03-27T00:07:37.271Z,12.50
2019-03-27T00:10:08.303Z,12.47
2019-03-27T00:12:37.607Z,12.03
2019-03-27T00:15:13.271Z,11.90
2019-03-27T00:17:39.275Z,11.27
2019-03-27T00:20:09.671Z,12.23
2019-03-27T00:22:38.761Z,13.20
2019-03-27T00:25:08.329Z,11.47
2019-03-27T00:27:37.501Z,11.77
2019-03-27T00:30:08.672Z,12.43
2019-03-27T00:32:37.869Z,12.60
2019-03-27T00:35:08.603Z,11.40
2019-03-27T00:37:37.924Z,12.60
2019-03-27T00:40:07.745Z,11.93
2019-03-27T00:42:37.399Z,13.67
2019-03-27T00:45:07.717Z,12.43
2019-03-27T00:47:36.962Z,13.30
2019-03-27T00:50:06.603Z,12.43
2019-03-27T00:52:35.825Z,12.97
2019-03-27T00:55:06.335Z,12.23
2019-03-27T00:57:35.510Z,12.17
2019-03-27T01:00:08.440Z,11.53
2019-03-27T01:02:37.615Z,11.27
2019-03-27T01:05:06.905Z,13.00
2019-03-27T01:07:36.008Z,13.77
2019-03-27T01:10:05.918Z,13.33
2019-03-27T01:12:35.004Z,12.70
2019-03-27T01:15:04.372Z,12.50
2019-03-27T01:17:33.553Z,13.43
2019-03-27T01:20:03.175Z,13.67
2019-03-27T01:22:32.376Z,12.83
2019-03-27T01:25:01.482Z,12.73
2019-03-27T01:27:30.667Z,11.93
2019-03-27T01:29:59.795Z,12.33
2019-03-27T01:32:28.896Z,12.80
2019-03-27T01:34:57.992Z,12.83
2019-03-27T01:37:27.195Z,13.20
2019-03-27T01:39:56.535Z,13.10
2019-03-27T01:42:25.627Z,12.30
2019-03-27T01:44:54.723Z,12.90
2019-03-27T01:47:24.751Z,12.83
2019-03-27T01:49:53.744Z,12.97
2019-03-27T01:52:22.895Z,12.73
2019-03-27T01:54:52.114Z,13.07
2019-03-27T01:57:21.313Z,12.97
2019-03-27T01:59:50.412Z,13.33
2019-03-27T02:02:19.583Z,13.57
2019-03-27T02:04:48.683Z,13.40
2019-03-27T02:07:17.920Z,13.80
2019-03-27T02:09:46.994Z,12.93
2019-03-27T02:12:16.186Z,12.93
2019-03-27T02:14:45.303Z,12.40
2019-03-27T02:17:14.436Z,14.00
2019-03-27T02:19:43.630Z,14.40
2019-03-27T02:22:12.722Z,13.67
2019-03-27T02:24:41.899Z,14.00
2019-03-27T02:27:11.110Z,12.87
2019-03-27T02:29:40.313Z,13.03
2019-03-27T02:32:10.523Z,14.37
2019-03-27T02:34:39.598Z,13.40
2019-03-27T02:37:08.691Z,14.23
2019-03-27T02:39:37.768Z,13.57
2019-03-27T02:42:06.878Z,13.17
2019-03-27T02:44:35.991Z,13.83
2019-03-27T02:47:05.282Z,13.97
2019-03-27T02:49:34.343Z,13.00
2019-03-27T02:52:03.626Z,15.00
2019-03-27T02:54:32.849Z,13.67
2019-03-27T02:57:01.930Z,15.03
2019-03-27T02:59:31.194Z,14.97
2019-03-27T03:02:00.391Z,13.73
2019-03-27T03:04:29.594Z,13.60
2019-03-27T03:06:59.251Z,13.33
2019-03-27T03:09:28.365Z,13.93
2019-03-27T03:11:57.481Z,13.77
2019-03-27T03:14:26.665Z,14.23
2019-03-27T03:16:55.960Z,14.80
2019-03-27T03:19:25.106Z,16.40
2019-03-27T03:21:54.297Z,14.70
2019-03-27T03:24:23.485Z,15.37
2019-03-27T03:26:52.802Z,14.60
2019-03-27T03:29:21.915Z,14.67
2019-03-27T03:31:51.031Z,15.17
2019-03-27T03:34:20.412Z,15.40
2019-03-27T03:36:49.517Z,15.57
2019-03-27T03:39:18.709Z,16.57
2019-03-27T03:41:47.794Z,17.60
2019-03-27T03:44:16.901Z,17.50
2019-03-27T03:46:58.898Z,16.63
2019-03-27T03:49:17.079Z,17.10
2019-03-27T03:51:46.460Z,16.83
2019-03-27T03:54:16.273Z,18.37
2019-03-27T03:56:47.302Z,17.87
2019-03-27T03:59:17.934Z,18.37
2019-03-27T04:01:49.756Z,18.60
2019-03-27T04:04:20.580Z,18.37
2019-03-27T04:06:49.719Z,19.03
2019-03-27T04:09:18.818Z,19.77
2019-03-27T04:11:48.157Z,20.43
2019-03-27T04:14:17.391Z,19.57
2019-03-27T04:16:46.505Z,20.37
2019-03-27T04:19:15.726Z,18.73
2019-03-27T04:21:44.828Z,19.63
2019-03-27T04:24:13.973Z,20.43
2019-03-27T04:26:43.280Z,19.63
2019-03-27T04:29:12.488Z,19.80
2019-03-27T04:31:44.050Z,20.10
2019-03-27T04:34:13.162Z,25.20
2019-03-27T04:36:42.295Z,25.80
2019-03-27T04:39:11.520Z,23.13
2019-03-27T04:41:40.652Z,24.60
2019-03-27T04:44:10.000Z,22.73
2019-03-27T04:46:39.228Z,19.13
2019-03-27T04:49:08.355Z,17.80
2019-03-27T04:51:37.470Z,17.47
2019-03-27T04:54:06.729Z,17.63
2019-03-27T04:56:35.969Z,18.40
2019-03-27T04:59:05.172Z,17.53
2019-03-27T05:01:34.505Z,17.57
2019-03-27T05:04:05.194Z,17.77
2019-03-27T05:06:34.424Z,17.93
2019-03-27T05:09:04.864Z,17.33
2019-03-27T05:11:33.993Z,22.67
2019-03-27T05:14:03.219Z,17.40
2019-03-27T05:16:32.537Z,17.37
2019-03-27T05:19:01.632Z,16.93
2019-03-27T05:21:30.772Z,22.20
2019-03-27T05:24:00.008Z,21.87
2019-03-27T05:26:29.222Z,17.97
2019-03-27T05:28:58.445Z,17.67
2019-03-27T05:31:27.671Z,16.37
2019-03-27T05:33:57.046Z,15.47
2019-03-27T05:36:26.157Z,16.37
2019-03-27T05:38:55.259Z,14.83
2019-03-27T05:41:24.441Z,15.60
2019-03-27T05:43:53.654Z,15.07
2019-03-27T05:46:23.267Z,14.80
2019-03-27T05:48:54.149Z,16.33
2019-03-27T05:51:23.356Z,20.43
2019-03-27T05:53:52.580Z,19.63
2019-03-27T05:56:21.802Z,18.20
2019-03-27T05:58:51.254Z,18.03
2019-03-27T06:01:20.395Z,16.67
2019-03-27T06:03:49.621Z,17.30
2019-03-27T06:06:18.850Z,17.83
2019-03-27T06:08:48.076Z,16.13
2019-03-27T06:11:17.269Z,16.40
2019-03-27T06:13:46.474Z,17.20
2019-03-27T06:16:15.667Z,18.40
2019-03-27T06:18:44.887Z,18.30
2019-03-27T06:21:14.147Z,18.70
2019-03-27T06:23:43.694Z,17.73
2019-03-27T06:26:12.901Z,17.33
2019-03-27T06:28:42.215Z,16.87
2019-03-27T06:31:11.344Z,17.07
2019-03-27T06:33:40.447Z,16.43
2019-03-27T06:36:09.653Z,16.03
2019-03-27T06:38:38.836Z,15.30
2019-03-27T06:41:08.103Z,16.27
2019-03-27T06:43:37.311Z,15.20
2019-03-27T06:46:06.433Z,15.43
2019-03-27T06:48:35.671Z,13.40
2019-03-27T06:51:04.976Z,11.60
2019-03-27T06:53:34.117Z,11.37
2019-03-27T06:56:03.741Z,11.27
2019-03-27T06:58:33.067Z,12.23
2019-03-27T07:01:02.286Z,9.50
2019-03-27T07:03:31.519Z,9.83
2019-03-27T07:06:00.723Z,9.33
2019-03-27T07:08:29.994Z,9.60
2019-03-27T07:10:59.103Z,10.47
2019-03-27T07:13:28.319Z,10.50
2019-03-27T07:15:57.522Z,10.10
2019-03-27T07:18:39.216Z,9.13
2019-03-27T07:20:57.801Z,9.37
2019-03-27T07:23:26.950Z,10.93
2019-03-27T07:25:56.171Z,10.10
2019-03-27T07:28:25.347Z,9.63
2019-03-27T07:30:54.482Z,9.80
2019-03-27T07:33:23.594Z,10.57
2019-03-27T07:35:52.737Z,10.23
2019-03-27T07:38:22.062Z,9.70
2019-03-27T07:40:51.272Z,10.17
2019-03-27T07:43:20.373Z,10.70
2019-03-27T07:45:49.462Z,9.97
2019-03-27T07:48:18.619Z,11.03
2019-03-27T07:50:47.952Z,10.87
2019-03-27T07:53:17.262Z,10.80
2019-03-27T07:55:46.520Z,10.80
2019-03-27T07:58:15.772Z,13.13
2019-03-27T08:00:44.980Z,12.97
2019-03-27T08:03:14.203Z,12.37
2019-03-27T08:05:43.418Z,13.53
2019-03-27T08:08:12.647Z,12.17
2019-03-27T08:10:41.782Z,10.93
2019-03-27T08:13:11.019Z,12.63
2019-03-27T08:15:40.984Z,12.33
2019-03-27T08:18:10.389Z,12.63
2019-03-27T08:20:39.664Z,12.23
2019-03-27T08:23:08.856Z,13.80
2019-03-27T08:25:37.985Z,13.17
2019-03-27T08:28:07.417Z,13.50
2019-03-27T08:30:36.811Z,14.70
2019-03-27T08:33:06.108Z,12.77
2019-03-27T08:35:35.327Z,13.10
2019-03-27T08:38:04.716Z,12.80
2019-03-27T08:40:36.770Z,12.20
2019-03-27T08:43:20.319Z,12.50
2019-03-27T08:45:37.121Z,12.63
2019-03-27T08:48:06.425Z,12.10
2019-03-27T08:50:35.751Z,11.13
2019-03-27T08:53:05.065Z,11.40
2019-03-27T08:55:34.188Z,11.50
2019-03-27T08:58:03.412Z,11.93
2019-03-27T09:00:46.537Z,13.00
2019-03-27T09:03:15.872Z,11.70
2019-03-27T09:05:45.112Z,12.83
2019-03-27T09:08:14.450Z,12.23
2019-03-27T09:10:43.555Z,12.10
2019-03-27T09:13:12.757Z,13.27
2019-03-27T09:15:41.834Z,12.80
2019-03-27T09:18:11.174Z,11.13
2019-03-27T09:20:40.421Z,13.73
2019-03-27T09:23:09.703Z,12.97
2019-03-27T09:25:38.971Z,12.50
2019-03-27T09:28:08.239Z,13.17
2019-03-27T09:30:37.335Z,12.23
2019-03-27T09:33:06.658Z,12.77
2019-03-27T09:35:36.360Z,11.57
2019-03-27T09:38:05.473Z,12.70
2019-03-27T09:40:34.684Z,12.13
2019-03-27T09:43:04.036Z,11.30
2019-03-27T09:45:33.211Z,11.40
2019-03-27T09:48:02.851Z,11.20
2019-03-27T09:50:32.239Z,11.50
2019-03-27T09:53:01.340Z,11.53
2019-03-27T09:55:30.443Z,10.63
2019-03-27T09:57:59.745Z,10.03
2019-03-27T10:00:58.352Z,10.57
2019-03-27T10:03:27.799Z,10.47
2019-03-27T10:05:57.003Z,10.73
2019-03-27T10:08:26.220Z,11.53
2019-03-27T10:10:55.605Z,10.13
2019-03-27T10:13:24.902Z,10.00
2019-03-27T10:15:53.908Z,10.40
2019-03-27T10:18:23.019Z,10.13
2019-03-27T10:20:52.245Z,10.43
2019-03-27T10:23:21.594Z,10.20
2019-03-27T10:25:50.911Z,9.93
2019-03-27T10:28:20.235Z,10.93
2019-03-27T10:30:49.640Z,11.10
2019-03-27T10:33:18.977Z,10.23
2019-03-27T10:35:48.399Z,9.57
2019-03-27T10:38:17.579Z,9.67
2019-03-27T10:40:47.003Z,10.33
2019-03-27T10:43:16.238Z,10.97
2019-03-27T10:45:45.442Z,9.30
2019-03-27T10:48:14.675Z,10.10
2019-03-27T10:50:43.782Z,10.77
2019-03-27T10:53:13.035Z,10.20
2019-03-27T10:55:42.227Z,10.67
2019-03-27T10:58:11.384Z,9.73
2019-03-27T11:00:40.633Z,9.23
2019-03-27T11:03:09.815Z,9.60
2019-03-27T11:05:39.110Z,11.30
2019-03-27T11:08:11.278Z,10.07
2019-03-27T11:10:39.367Z,8.97
2019-03-27T11:13:08.554Z,10.63
2019-03-27T11:15:37.925Z,10.50
2019-03-27T11:18:07.285Z,10.50
2019-03-27T11:20:36.654Z,10.30
2019-03-27T11:23:05.776Z,9.73
2019-03-27T11:25:35.000Z,9.93
2019-03-27T11:28:04.196Z,10.50
2019-03-27T11:30:38.297Z,10.30
2019-03-27T11:33:08.444Z,11.07
2019-03-27T11:35:37.717Z,9.83
2019-03-27T11:38:06.935Z,8.93
2019-03-27T11:40:36.267Z,10.30
2019-03-27T11:43:05.659Z,9.23
2019-03-27T11:45:34.970Z,9.43
2019-03-27T11:48:07.957Z,8.13
2019-03-27T11:50:44.946Z,9.87
2019-03-27T11:53:06.958Z,8.60
2019-03-27T11:55:36.538Z,8.20
2019-03-27T11:58:05.692Z,8.50
2019-03-27T12:00:35.248Z,7.90
2019-03-27T12:03:04.401Z,9.67
2019-03-27T12:05:33.620Z,9.93
2019-03-27T12:08:02.815Z,10.10
2019-03-27T12:10:32.166Z,10.07
2019-03-27T12:13:01.456Z,9.30
2019-03-27T12:15:42.105Z,7.37
2019-03-27T12:18:13.275Z,8.53
2019-03-27T12:20:43.056Z,9.17
2019-03-27T12:23:13.096Z,9.07
2019-03-27T12:25:42.522Z,7.43
2019-03-27T12:28:11.822Z,7.83
2019-03-27T12:30:41.121Z,9.10
2019-03-27T12:33:10.495Z,8.80
2019-03-27T12:35:39.781Z,8.47
2019-03-27T12:38:08.976Z,6.70
2019-03-27T12:40:38.295Z,8.83
2019-03-27T12:43:07.984Z,8.87
2019-03-27T12:45:37.248Z,8.97
2019-03-27T12:48:06.875Z,9.13
2019-03-27T12:50:36.313Z,8.50
2019-03-27T12:53:05.635Z,8.43
2019-03-27T12:55:34.977Z,9.17
2019-03-27T12:58:04.744Z,7.63
2019-03-27T13:00:34.630Z,7.97
2019-03-27T13:03:04.541Z,8.00
2019-03-27T13:05:33.745Z,7.77
2019-03-27T13:08:03.289Z,6.37
2019-03-27T13:10:32.990Z,7.00
2019-03-27T13:13:02.406Z,6.63
2019-03-27T13:15:31.797Z,6.73
2019-03-27T13:18:01.319Z,6.93
2019-03-27T13:20:30.703Z,7.47
2019-03-27T13:22:59.961Z,7.77
2019-03-27T13:25:29.023Z,7.57
2019-03-27T13:27:58.362Z,6.17
2019-03-27T13:30:27.603Z,7.13
2019-03-27T13:32:57.208Z,7.13
2019-03-27T13:35:26.739Z,6.50
2019-03-27T13:37:56.144Z,6.73
2019-03-27T13:40:25.339Z,6.63
2019-03-27T13:42:55.192Z,7.53
2019-03-27T13:45:24.501Z,5.90
2019-03-27T13:47:53.910Z,7.47
2019-03-27T13:50:24.914Z,7.70
2019-03-27T13:52:54.197Z,7.83
2019-03-27T13:55:23.908Z,7.50
2019-03-27T13:57:53.294Z,7.53
2019-03-27T14:00:22.719Z,8.10
2019-03-27T14:02:52.324Z,7.90
2019-03-27T14:05:21.631Z,8.17
2019-03-27T14:07:50.919Z,7.77
2019-03-27T14:10:20.423Z,8.47
2019-03-27T14:12:49.913Z,7.30
2019-03-27T14:15:19.227Z,7.00
2019-03-27T14:17:48.701Z,7.33
2019-03-27T14:20:18.286Z,7.90
2019-03-27T14:22:47.667Z,7.87
2019-03-27T14:25:17.202Z,7.20
2019-03-27T14:27:46.285Z,7.27
2019-03-27T14:30:36.696Z,7.47
2019-03-27T14:33:05.827Z,7.03
2019-03-27T14:35:35.131Z,6.57
2019-03-27T14:38:04.445Z,7.23
2019-03-27T14:40:33.636Z,7.17
2019-03-27T14:43:02.885Z,8.10
2019-03-27T14:45:32.431Z,8.23
2019-03-27T14:48:01.751Z,7.67
2019-03-27T14:50:31.352Z,7.60
2019-03-27T14:53:00.535Z,7.43
2019-03-27T14:55:29.719Z,7.27
2019-03-27T14:57:58.922Z,8.37
2019-03-27T15:00:28.226Z,8.10
2019-03-27T15:02:57.719Z,8.70
2019-03-27T15:05:27.327Z,9.13
2019-03-27T15:07:57.248Z,7.63
2019-03-27T15:10:26.492Z,8.40
2019-03-27T15:12:55.730Z,7.30
2019-03-27T15:15:24.953Z,6.90
2019-03-27T15:17:54.169Z,7.37
2019-03-27T15:20:23.298Z,6.83
2019-03-27T15:22:52.742Z,7.63
2019-03-27T15:25:22.146Z,6.73
2019-03-27T15:27:51.339Z,7.10
2019-03-27T15:30:20.558Z,7.13
2019-03-27T15:32:49.948Z,7.00
2019-03-27T15:35:19.155Z,8.93
2019-03-27T15:37:48.719Z,8.70
2019-03-27T15:40:28.930Z,8.60
2019-03-27T15:42:58.458Z,8.67
2019-03-27T15:45:27.956Z,7.80
2019-03-27T15:47:57.324Z,8.50
2019-03-27T15:50:29.211Z,8.40
2019-03-27T15:52:58.412Z,8.80
2019-03-27T15:55:27.497Z,8.30
2019-03-27T15:57:57.011Z,8.53
2019-03-27T16:00:26.303Z,8.83
2019-03-27T16:02:55.680Z,7.93
2019-03-27T16:05:24.983Z,8.77
2019-03-27T16:07:54.174Z,9.23
2019-03-27T16:10:23.786Z,8.60
2019-03-27T16:12:53.076Z,9.80
2019-03-27T16:15:22.382Z,9.90
2019-03-27T16:17:51.705Z,8.57
2019-03-27T16:20:20.829Z,9.40
2019-03-27T16:22:51.247Z,15.03
2019-03-27T16:25:20.835Z,14.53
2019-03-27T16:27:49.960Z,19.20
2019-03-27T16:30:19.358Z,14.37
2019-03-27T16:32:48.645Z,12.70
2019-03-27T16:35:17.749Z,9.63
2019-03-27T16:37:46.909Z,10.17
2019-03-27T16:40:20.500Z,11.17
2019-03-27T16:42:49.799Z,11.27
2019-03-27T16:45:19.009Z,10.73
2019-03-27T16:47:48.303Z,10.00
2019-03-27T16:50:18.046Z,10.27
2019-03-27T16:52:47.247Z,9.50
2019-03-27T16:55:16.523Z,11.17
2019-03-27T16:57:45.640Z,15.50
2019-03-27T17:00:14.912Z,24.33
2019-03-27T17:02:44.009Z,37.80
2019-03-27T17:05:15.875Z,42.10
2019-03-27T17:07:45.122Z,29.97
2019-03-27T17:10:14.928Z,23.57
2019-03-27T17:12:44.160Z,30.43
2019-03-27T17:15:13.755Z,39.10
2019-03-27T17:17:42.984Z,26.83
2019-03-27T17:20:12.681Z,31.63
2019-03-27T17:22:41.799Z,22.07
2019-03-27T17:25:11.211Z,20.90
2019-03-27T17:27:40.409Z,25.63
2019-03-27T17:30:11.330Z,19.20
2019-03-27T17:32:40.828Z,22.87
2019-03-27T17:35:10.228Z,41.70
2019-03-27T17:37:39.356Z,36.70
2019-03-27T17:40:08.755Z,44.40
2019-03-27T17:42:38.291Z,31.63
2019-03-27T17:45:07.799Z,29.93
2019-03-27T17:47:37.213Z,24.93
2019-03-27T17:50:07.142Z,19.10
2019-03-27T17:52:38.158Z,17.23
2019-03-27T17:55:08.374Z,18.73
2019-03-27T17:57:37.778Z,22.87
2019-03-27T18:00:07.835Z,21.57
2019-03-27T18:02:37.154Z,24.97
2019-03-27T18:05:07.133Z,25.80
2019-03-27T18:07:37.021Z,23.20
2019-03-27T18:10:07.562Z,24.80
2019-03-27T18:12:37.067Z,27.43
2019-03-27T18:15:07.320Z,27.43
2019-03-27T18:17:36.513Z,35.13
2019-03-27T18:20:06.212Z,39.27
2019-03-27T18:22:35.444Z,29.93
2019-03-27T18:25:05.222Z,27.57
2019-03-27T18:27:34.445Z,27.67
2019-03-27T18:30:04.548Z,27.20
2019-03-27T18:32:33.929Z,26.70
2019-03-27T18:35:04.113Z,24.97
2019-03-27T18:37:33.323Z,29.30
2019-03-27T18:40:02.753Z,30.73
2019-03-27T18:42:32.236Z,31.03
2019-03-27T18:45:01.652Z,28.20
2019-03-27T18:47:31.005Z,27.63
2019-03-27T18:50:00.607Z,37.33
2019-03-27T18:52:29.811Z,51.07
2019-03-27T18:54:58.942Z,55.70
2019-03-27T18:57:28.470Z,100.13
2019-03-27T18:59:57.623Z,65.77
2019-03-27T19:02:26.978Z,49.60
2019-03-27T19:04:56.078Z,35.40
2019-03-27T19:07:25.201Z,44.07
2019-03-27T19:09:54.403Z,38.87
2019-03-27T19:12:26.785Z,37.60
2019-03-27T19:14:54.816Z,35.00
2019-03-27T19:17:24.022Z,34.07
2019-03-27T19:19:53.299Z,35.10
2019-03-27T19:22:22.427Z,36.30
2019-03-27T19:24:51.524Z,39.10
2019-03-27T19:27:21.079Z,41.77
2019-03-27T19:29:50.945Z,42.03
2019-03-27T19:32:20.144Z,43.40
2019-03-27T19:34:51.194Z,35.00
2019-03-27T19:37:20.727Z,29.50
2019-03-27T19:39:50.048Z,22.73
2019-03-27T19:42:19.160Z,23.37
2019-03-27T19:44:48.392Z,20.30
2019-03-27T19:47:17.973Z,16.73
2019-03-27T19:49:47.199Z,16.17
2019-03-27T19:52:16.440Z,15.93
2019-03-27T19:54:45.783Z,36.53
2019-03-27T19:57:15.156Z,22.67
2019-03-27T19:59:44.241Z,14.83
2019-03-27T20:02:13.453Z,14.03
2019-03-27T20:04:42.747Z,13.73
2019-03-27T20:07:11.934Z,13.90
2019-03-27T20:09:41.231Z,14.47
2019-03-27T20:12:10.406Z,13.77
2019-03-27T20:14:42.374Z,13.03
2019-03-27T20:17:10.806Z,13.27
2019-03-27T20:19:40.107Z,12.73
2019-03-27T20:22:09.575Z,12.93
2019-03-27T20:24:41.112Z,13.10
2019-03-27T20:27:09.776Z,11.60
2019-03-27T20:29:38.995Z,12.03
2019-03-27T20:32:08.284Z,11.30
2019-03-27T20:34:37.784Z,11.87
2019-03-27T20:37:07.440Z,11.73
2019-03-27T20:39:36.532Z,12.00
2019-03-27T20:42:05.743Z,12.33
2019-03-27T20:44:34.959Z,12.33
2019-03-27T20:47:04.281Z,11.97
2019-03-27T20:49:33.803Z,11.77
2019-03-27T20:52:03.017Z,11.20
2019-03-27T20:54:32.331Z,12.57
2019-03-27T20:57:01.629Z,12.00
2019-03-27T20:59:31.019Z,12.43
2019-03-27T21:02:00.097Z,13.30
2019-03-27T21:04:29.271Z,13.00
2019-03-27T21:06:58.464Z,13.17
2019-03-27T21:09:28.060Z,13.00
2019-03-27T21:11:57.248Z,12.53
2019-03-27T21:14:26.441Z,13.33
2019-03-27T21:16:55.740Z,12.80
2019-03-27T21:19:24.845Z,14.80
2019-03-27T21:21:54.043Z,15.70
2019-03-27T21:24:23.432Z,14.80
2019-03-27T21:26:52.626Z,14.83
2019-03-27T21:29:21.747Z,13.47
2019-03-27T21:31:51.043Z,13.43
2019-03-27T21:34:20.263Z,14.63
2019-03-27T21:36:49.463Z,14.27
2019-03-27T21:39:18.942Z,14.73
2019-03-27T21:41:48.050Z,14.43
2019-03-27T21:44:17.154Z,14.23
2019-03-27T21:46:46.357Z,14.50
2019-03-27T21:49:15.556Z,14.43
2019-03-27T21:51:44.644Z,15.20
2019-03-27T21:54:13.915Z,14.07
2019-03-27T21:56:42.995Z,14.50
2019-03-27T21:59:12.173Z,15.17
2019-03-27T22:01:41.301Z,15.63
2019-03-27T22:04:10.574Z,14.10
2019-03-27T22:06:39.770Z,15.37
2019-03-27T22:09:08.855Z,16.27
2019-03-27T22:11:37.954Z,15.20
2019-03-27T22:14:07.126Z,15.07
2019-03-27T22:16:36.409Z,15.47
2019-03-27T22:19:05.518Z,16.33
2019-03-27T22:21:34.615Z,15.97
2019-03-27T22:24:03.907Z,16.17
2019-03-27T22:26:33.007Z,16.03
2019-03-27T22:29:02.204Z,16.07
2019-03-27T22:31:31.398Z,17.50
2019-03-27T22:34:00.497Z,16.77
2019-03-27T22:36:29.671Z,17.37
2019-03-27T22:38:58.891Z,17.43
2019-03-27T22:41:28.081Z,17.43
2019-03-27T22:43:57.173Z,17.83
2019-03-27T22:46:26.587Z,18.07
2019-03-27T22:48:55.666Z,17.70
2019-03-27T22:51:24.822Z,16.97
2019-03-27T22:53:54.073Z,17.40
2019-03-27T22:56:23.246Z,16.87
2019-03-27T22:58:52.445Z,17.37
2019-03-27T23:01:24.415Z,18.40
2019-03-27T23:03:53.496Z,17.03
2019-03-27T23:06:22.585Z,18.67
2019-03-27T23:08:51.714Z,17.33
2019-03-27T23:11:20.928Z,17.17
2019-03-27T23:13:50.154Z,17.47
2019-03-27T23:16:19.379Z,17.40
2019-03-27T23:18:48.534Z,16.93
2019-03-27T23:21:17.871Z,16.30
2019-03-27T23:23:47.003Z,16.83
2019-03-27T23:26:16.226Z,17.13
2019-03-27T23:28:45.452Z,17.40
2019-03-27T23:31:14.676Z,19.67
2019-03-27T23:33:43.899Z,18.67
2019-03-27T23:36:13.111Z,18.27
2019-03-27T23:38:42.255Z,14.03
2019-03-27T23:41:11.280Z,15.23
2019-03-27T23:43:40.543Z,17.33
2019-03-27T23:46:09.679Z,15.97
2019-03-27T23:48:38.798Z,14.73
2019-03-27T23:51:08.039Z,15.30
2019-03-27T23:53:37.251Z,14.93
2019-03-27T23:56:16.013Z,15.23
2019-03-27T23:58:37.617Z,15.43
