createdAt,value
2022-11-27T00:01:14.133Z,8.00
2022-11-27T00:03:40.665Z,12.13
2022-11-27T00:06:07.144Z,11.15
2022-11-27T00:08:33.541Z,11.48
2022-11-27T00:11:00.055Z,8.15
2022-11-27T00:13:26.444Z,8.50
2022-11-27T00:15:52.916Z,7.13
2022-11-27T00:18:19.330Z,8.65
2022-11-27T00:20:45.725Z,9.48
2022-11-27T00:23:12.121Z,7.97
2022-11-27T00:25:38.502Z,8.48
2022-11-27T00:28:04.897Z,8.98
2022-11-27T00:30:31.278Z,10.57
2022-11-27T00:32:57.671Z,8.05
2022-11-27T00:35:24.060Z,6.80
2022-11-27T00:37:50.444Z,6.88
2022-11-27T00:40:16.849Z,6.00
2022-11-27T00:42:43.256Z,8.52
2022-11-27T00:45:09.661Z,7.32
2022-11-27T00:47:36.042Z,7.78
2022-11-27T00:50:02.403Z,5.57
2022-11-27T00:52:28.863Z,5.35
2022-11-27T00:54:55.250Z,8.05
2022-11-27T00:57:21.640Z,5.00
2022-11-27T00:59:48.036Z,6.53
2022-11-27T01:02:14.481Z,6.22
2022-11-27T01:04:41.191Z,5.35
2022-11-27T01:07:07.805Z,4.97
2022-11-27T01:09:34.250Z,4.97
2022-11-27T01:12:00.630Z,5.47
2022-11-27T01:14:27.021Z,4.60
2022-11-27T01:16:53.399Z,5.22
2022-11-27T01:19:19.929Z,4.88
2022-11-27T01:21:46.504Z,4.05
2022-11-27T01:24:12.890Z,4.72
2022-11-27T01:26:39.292Z,4.32
2022-11-27T01:29:05.666Z,5.70
2022-11-27T01:31:32.131Z,3.92
2022-11-27T01:33:58.817Z,5.82
2022-11-27T01:36:25.301Z,4.32
2022-11-27T01:38:51.702Z,4.13
2022-11-27T01:41:18.080Z,4.75
2022-11-27T01:43:44.483Z,6.45
2022-11-27T01:46:10.916Z,4.75
2022-11-27T01:48:37.334Z,5.53
2022-11-27T01:51:03.722Z,5.22
2022-11-27T01:53:30.126Z,6.43
2022-11-27T01:55:56.566Z,6.50
2022-11-27T01:58:22.975Z,7.72
2022-11-27T02:00:49.384Z,5.53
2022-11-27T02:03:15.875Z,7.13
2022-11-27T02:05:42.325Z,5.75
2022-11-27T02:08:08.783Z,5.68
2022-11-27T02:10:35.168Z,4.60
2022-11-27T02:13:01.554Z,4.55
2022-11-27T02:15:27.987Z,4.90
2022-11-27T02:17:54.398Z,4.57
2022-11-27T02:20:20.837Z,5.63
2022-11-27T02:22:47.247Z,5.13
2022-11-27T02:25:13.643Z,3.97
2022-11-27T02:27:40.030Z,5.53
2022-11-27T02:30:06.412Z,4.43
2022-11-27T02:32:32.790Z,4.55
2022-11-27T02:34:59.204Z,4.07
2022-11-27T02:37:25.605Z,4.15
2022-11-27T02:39:52.002Z,4.72
2022-11-27T02:42:18.380Z,5.55
2022-11-27T02:44:44.775Z,5.35
2022-11-27T02:47:11.161Z,4.70
2022-11-27T02:49:37.573Z,4.63
2022-11-27T02:52:03.943Z,4.57
2022-11-27T02:54:30.341Z,4.10
2022-11-27T02:56:56.705Z,4.05
2022-11-27T02:59:23.109Z,5.43
2022-11-27T03:01:49.542Z,10.57
2022-11-27T03:04:15.995Z,4.70
2022-11-27T03:06:42.373Z,4.50
2022-11-27T03:09:08.780Z,3.47
2022-11-27T03:11:35.153Z,7.75
2022-11-27T03:14:01.556Z,5.63
2022-11-27T03:16:27.974Z,6.22
2022-11-27T03:18:54.385Z,4.68
2022-11-27T03:21:20.765Z,5.70
2022-11-27T03:23:47.153Z,5.47
2022-11-27T03:26:13.537Z,4.18
2022-11-27T03:28:39.927Z,4.22
2022-11-27T03:31:06.372Z,5.55
2022-11-27T03:33:32.777Z,4.88
2022-11-27T03:35:59.147Z,6.18
2022-11-27T03:38:25.558Z,5.78
2022-11-27T03:40:51.948Z,3.75
2022-11-27T03:43:18.331Z,5.13
2022-11-27T03:45:44.717Z,5.10
2022-11-27T03:48:11.113Z,3.25
2022-11-27T03:50:37.486Z,3.50
2022-11-27T03:53:03.868Z,4.28
2022-11-27T03:55:30.257Z,4.63
2022-11-27T03:57:56.638Z,7.03
2022-11-27T04:00:23.038Z,3.35
2022-11-27T04:02:49.429Z,3.97
2022-11-27T04:05:15.836Z,5.65
2022-11-27T04:07:42.256Z,4.88
2022-11-27T04:10:08.660Z,5.47
2022-11-27T04:12:35.058Z,7.25
2022-11-27T04:15:01.443Z,5.40
2022-11-27T04:17:27.833Z,4.78
2022-11-27T04:19:54.254Z,6.78
2022-11-27T04:22:20.676Z,4.82
2022-11-27T04:24:47.085Z,4.13
2022-11-27T04:27:13.448Z,4.63
2022-11-27T04:29:39.854Z,4.68
2022-11-27T04:32:06.227Z,3.72
2022-11-27T04:34:32.835Z,7.28
2022-11-27T04:36:59.219Z,5.95
2022-11-27T04:39:25.605Z,6.00
2022-11-27T04:41:51.999Z,5.10
2022-11-27T04:44:18.414Z,3.90
2022-11-27T04:46:44.843Z,5.28
2022-11-27T04:49:11.346Z,6.18
2022-11-27T04:51:37.772Z,4.60
2022-11-27T04:54:04.150Z,5.05
2022-11-27T04:56:30.548Z,4.53
2022-11-27T04:58:56.949Z,5.32
2022-11-27T05:01:23.342Z,4.05
2022-11-27T05:03:49.787Z,4.47
2022-11-27T05:06:16.171Z,4.82
2022-11-27T05:08:42.632Z,4.00
2022-11-27T05:11:09.028Z,4.72
2022-11-27T05:13:35.409Z,4.47
2022-11-27T05:16:01.856Z,5.93
2022-11-27T05:18:28.291Z,5.63
2022-11-27T05:20:54.674Z,4.65
2022-11-27T05:23:21.063Z,5.65
2022-11-27T05:25:47.492Z,3.58
2022-11-27T05:28:13.886Z,4.78
2022-11-27T05:30:40.296Z,4.53
2022-11-27T05:33:06.713Z,3.83
2022-11-27T05:35:33.097Z,4.05
2022-11-27T05:37:59.540Z,4.30
2022-11-27T05:40:25.940Z,4.40
2022-11-27T05:42:52.312Z,6.68
2022-11-27T05:45:18.728Z,3.88
2022-11-27T05:47:45.128Z,3.25
2022-11-27T05:50:11.508Z,4.93
2022-11-27T05:52:37.928Z,5.25
2022-11-27T05:55:04.349Z,3.78
2022-11-27T05:57:30.724Z,4.85
2022-11-27T05:59:57.134Z,4.43
2022-11-27T06:02:28.953Z,3.47
2022-11-27T06:04:55.839Z,4.47
2022-11-27T06:07:22.283Z,5.70
2022-11-27T06:09:48.711Z,4.18
2022-11-27T06:12:15.129Z,3.13
2022-11-27T06:14:41.874Z,3.92
2022-11-27T06:17:08.475Z,4.25
2022-11-27T06:19:34.886Z,4.00
2022-11-27T06:22:01.281Z,4.18
2022-11-27T06:24:27.683Z,3.50
2022-11-27T06:26:54.058Z,12.48
2022-11-27T06:29:20.460Z,5.57
2022-11-27T06:31:46.862Z,6.22
2022-11-27T06:34:13.283Z,5.47
2022-11-27T06:36:39.660Z,4.80
2022-11-27T06:39:06.060Z,4.82
2022-11-27T06:41:32.447Z,4.40
2022-11-27T06:43:59.985Z,4.82
2022-11-27T06:46:26.398Z,4.63
2022-11-27T06:48:52.801Z,4.95
2022-11-27T06:51:19.176Z,4.18
2022-11-27T06:53:45.561Z,5.57
2022-11-27T06:56:11.952Z,4.88
2022-11-27T06:58:38.325Z,4.13
2022-11-27T07:01:04.809Z,4.15
2022-11-27T07:03:31.264Z,4.20
2022-11-27T07:05:57.670Z,5.60
2022-11-27T07:08:24.061Z,4.45
2022-11-27T07:10:50.452Z,5.80
2022-11-27T07:13:16.839Z,7.57
2022-11-27T07:15:43.215Z,4.45
2022-11-27T07:18:09.610Z,5.25
2022-11-27T07:20:35.995Z,4.95
2022-11-27T07:23:02.374Z,4.45
2022-11-27T07:25:28.799Z,5.20
2022-11-27T07:27:55.174Z,4.88
2022-11-27T07:30:21.575Z,4.95
2022-11-27T07:32:47.997Z,4.80
2022-11-27T07:35:14.382Z,4.78
2022-11-27T07:37:40.931Z,4.78
2022-11-27T07:40:07.313Z,4.72
2022-11-27T07:42:38.301Z,5.28
2022-11-27T07:45:05.326Z,5.07
2022-11-27T07:47:31.712Z,4.90
2022-11-27T07:49:58.117Z,5.25
2022-11-27T07:52:24.517Z,5.18
2022-11-27T07:54:50.895Z,6.72
2022-11-27T07:57:17.292Z,5.90
2022-11-27T07:59:47.321Z,7.75
2022-11-27T08:02:14.122Z,4.85
2022-11-27T08:04:43.600Z,4.55
2022-11-27T08:07:10.410Z,5.72
2022-11-27T08:09:36.898Z,7.38
2022-11-27T08:12:03.272Z,5.82
2022-11-27T08:14:29.711Z,9.40
2022-11-27T08:16:56.282Z,9.18
2022-11-27T08:19:22.817Z,7.38
2022-11-27T08:21:49.201Z,6.47
2022-11-27T08:24:15.602Z,7.35
2022-11-27T08:26:42.008Z,6.22
2022-11-27T08:29:08.399Z,7.20
2022-11-27T08:31:34.812Z,7.53
2022-11-27T08:34:01.246Z,9.93
2022-11-27T08:36:27.626Z,8.27
2022-11-27T08:38:54.043Z,5.80
2022-11-27T08:41:20.423Z,5.72
2022-11-27T08:43:46.834Z,6.78
2022-11-27T08:46:13.307Z,7.82
2022-11-27T08:48:39.735Z,6.63
2022-11-27T08:51:06.215Z,5.70
2022-11-27T08:53:32.595Z,7.13
2022-11-27T08:55:59.022Z,6.10
2022-11-27T08:58:25.403Z,5.45
2022-11-27T09:00:51.811Z,7.93
2022-11-27T09:03:18.279Z,5.70
2022-11-27T09:05:44.657Z,7.68
2022-11-27T09:08:11.053Z,5.65
2022-11-27T09:10:37.435Z,6.15
2022-11-27T09:13:03.849Z,6.18
2022-11-27T09:15:30.232Z,6.85
2022-11-27T09:17:56.631Z,5.28
2022-11-27T09:20:23.002Z,6.05
2022-11-27T09:22:49.476Z,5.82
2022-11-27T09:25:15.849Z,6.40
2022-11-27T09:27:42.243Z,9.23
2022-11-27T09:30:08.637Z,6.93
2022-11-27T09:32:35.004Z,9.10
2022-11-27T09:35:01.465Z,6.32
2022-11-27T09:37:27.903Z,5.65
2022-11-27T09:39:54.285Z,6.97
2022-11-27T09:42:20.667Z,7.22
2022-11-27T09:44:47.072Z,6.10
2022-11-27T09:47:13.453Z,6.78
2022-11-27T09:49:39.848Z,7.25
2022-11-27T09:52:06.233Z,6.55
2022-11-27T09:54:32.690Z,6.72
2022-11-27T09:56:59.124Z,7.55
2022-11-27T09:59:25.531Z,7.35
2022-11-27T10:01:51.977Z,8.73
2022-11-27T10:04:18.461Z,10.43
2022-11-27T10:06:44.835Z,9.27
2022-11-27T10:09:11.234Z,6.63
2022-11-27T10:11:37.619Z,6.93
2022-11-27T10:14:04.005Z,6.75
2022-11-27T10:16:30.587Z,11.43
2022-11-27T10:18:57.047Z,6.70
2022-11-27T10:21:23.445Z,6.13
2022-11-27T10:23:49.831Z,5.93
2022-11-27T10:26:16.266Z,6.15
2022-11-27T10:28:42.639Z,5.55
2022-11-27T10:31:09.026Z,6.43
2022-11-27T10:33:35.435Z,8.10
2022-11-27T10:36:01.813Z,8.48
2022-11-27T10:38:28.224Z,7.93
2022-11-27T10:40:54.593Z,6.55
2022-11-27T10:43:21.157Z,7.68
2022-11-27T10:45:47.656Z,6.90
2022-11-27T10:48:14.125Z,8.43
2022-11-27T10:50:40.627Z,6.35
2022-11-27T10:53:07.015Z,5.68
2022-11-27T10:55:33.430Z,7.63
2022-11-27T10:57:59.830Z,5.22
2022-11-27T11:00:26.201Z,8.05
2022-11-27T11:02:52.594Z,6.72
2022-11-27T11:08:05.352Z,4.85
2022-11-27T11:10:31.787Z,4.57
2022-11-27T11:12:58.173Z,5.80
2022-11-27T11:15:24.551Z,6.40
2022-11-27T11:17:50.953Z,4.82
2022-11-27T11:20:17.353Z,8.63
2022-11-27T11:22:43.748Z,5.10
2022-11-27T11:25:10.124Z,7.68
2022-11-27T11:27:36.651Z,4.22
2022-11-27T11:30:03.060Z,4.50
2022-11-27T11:32:29.501Z,7.10
2022-11-27T11:35:00.629Z,7.78
2022-11-27T11:37:27.677Z,5.47
2022-11-27T11:39:54.100Z,6.68
2022-11-27T11:42:20.549Z,5.38
2022-11-27T11:44:46.962Z,6.07
2022-11-27T11:47:13.492Z,5.00
2022-11-27T11:49:39.879Z,5.28
2022-11-27T11:52:06.252Z,4.80
2022-11-27T11:54:32.739Z,4.68
2022-11-27T11:56:59.114Z,6.93
2022-11-27T11:59:25.512Z,5.28
2022-11-27T12:01:51.947Z,3.72
2022-11-27T12:04:18.464Z,5.72
2022-11-27T12:06:44.888Z,6.07
2022-11-27T12:09:11.288Z,6.25
2022-11-27T12:11:37.671Z,7.25
2022-11-27T12:14:04.073Z,6.78
2022-11-27T12:16:30.535Z,6.30
2022-11-27T12:18:56.970Z,6.22
2022-11-27T12:21:23.357Z,8.93
2022-11-27T12:23:49.737Z,11.93
2022-11-27T12:26:16.144Z,6.60
2022-11-27T12:28:42.532Z,5.32
2022-11-27T12:31:08.950Z,4.93
2022-11-27T12:33:35.352Z,6.05
2022-11-27T12:36:01.817Z,6.88
2022-11-27T12:38:28.195Z,7.03
2022-11-27T12:40:54.616Z,6.63
2022-11-27T12:43:21.006Z,9.38
2022-11-27T12:45:47.471Z,11.70
2022-11-27T12:48:13.935Z,5.95
2022-11-27T12:50:40.317Z,6.97
2022-11-27T12:53:06.694Z,6.38
2022-11-27T12:55:33.109Z,9.35
2022-11-27T12:57:59.553Z,6.10
2022-11-27T13:00:26.009Z,6.68
2022-11-27T13:02:52.425Z,8.20
2022-11-27T13:05:18.866Z,7.43
2022-11-27T13:07:45.355Z,5.55
2022-11-27T13:10:11.782Z,9.63
2022-11-27T13:12:38.199Z,5.78
2022-11-27T13:15:04.572Z,8.38
2022-11-27T13:17:30.972Z,8.60
2022-11-27T13:19:57.400Z,7.70
2022-11-27T13:22:23.770Z,9.80
2022-11-27T13:24:50.164Z,8.75
2022-11-27T13:27:16.553Z,9.90
2022-11-27T13:29:42.955Z,7.70
2022-11-27T13:32:09.344Z,7.78
2022-11-27T13:34:35.751Z,7.15
2022-11-27T13:37:02.174Z,8.70
2022-11-27T13:39:28.568Z,7.78
2022-11-27T13:41:55.008Z,8.45
2022-11-27T13:44:21.404Z,10.25
2022-11-27T13:46:47.798Z,7.35
2022-11-27T13:49:14.201Z,8.43
2022-11-27T13:51:40.628Z,7.93
2022-11-27T13:54:07.050Z,9.23
2022-11-27T13:56:33.468Z,9.13
2022-11-27T13:58:59.845Z,6.82
2022-11-27T14:01:26.358Z,7.75
2022-11-27T14:03:52.883Z,7.50
2022-11-27T14:06:19.282Z,8.73
2022-11-27T14:08:45.698Z,8.15
2022-11-27T14:11:12.091Z,7.82
2022-11-27T14:13:38.473Z,7.82
2022-11-27T14:16:05.009Z,8.48
2022-11-27T14:18:31.513Z,8.93
2022-11-27T14:20:57.942Z,7.57
2022-11-27T14:23:24.320Z,8.48
2022-11-27T14:25:50.833Z,9.88
2022-11-27T14:28:17.229Z,10.45
2022-11-27T14:30:43.636Z,10.00
2022-11-27T14:33:10.053Z,11.15
2022-11-27T14:35:36.451Z,8.55
2022-11-27T14:38:02.825Z,8.98
2022-11-27T14:40:29.243Z,8.68
2022-11-27T14:42:55.826Z,12.63
2022-11-27T14:45:22.298Z,12.43
2022-11-27T14:47:48.697Z,9.13
2022-11-27T14:50:15.127Z,12.82
2022-11-27T14:52:41.525Z,10.57
2022-11-27T14:55:07.919Z,8.75
2022-11-27T14:57:34.287Z,9.57
2022-11-27T15:00:00.742Z,9.77
2022-11-27T15:02:29.259Z,9.18
2022-11-27T15:04:56.015Z,10.20
2022-11-27T15:07:22.514Z,11.82
2022-11-27T15:09:49.224Z,15.05
2022-11-27T15:12:15.786Z,13.43
2022-11-27T15:14:42.167Z,9.52
2022-11-27T15:17:08.560Z,11.35
2022-11-27T15:19:34.941Z,11.20
2022-11-27T15:22:01.344Z,11.48
2022-11-27T15:24:27.740Z,12.05
2022-11-27T15:26:54.151Z,11.30
2022-11-27T15:29:20.583Z,10.88
2022-11-27T15:31:47.032Z,11.98
2022-11-27T15:34:13.463Z,12.00
2022-11-27T15:36:39.874Z,12.52
2022-11-27T15:39:06.252Z,10.48
2022-11-27T15:41:32.718Z,10.75
2022-11-27T15:43:59.111Z,11.15
2022-11-27T15:46:25.512Z,11.07
2022-11-27T15:48:51.888Z,9.48
2022-11-27T15:51:18.305Z,9.43
2022-11-27T15:53:44.689Z,9.30
2022-11-27T15:56:11.112Z,9.60
2022-11-27T15:58:37.520Z,9.07
2022-11-27T16:01:03.984Z,7.88
2022-11-27T16:03:30.373Z,8.70
2022-11-27T16:05:56.844Z,7.47
2022-11-27T16:08:23.246Z,8.40
2022-11-27T16:10:49.634Z,8.27
2022-11-27T16:13:16.048Z,9.25
2022-11-27T16:15:42.426Z,9.25
2022-11-27T16:18:08.839Z,9.68
2022-11-27T16:20:35.219Z,8.32
2022-11-27T16:23:01.616Z,10.55
2022-11-27T16:25:27.991Z,8.90
2022-11-27T16:27:59.411Z,11.30
2022-11-27T16:30:28.822Z,11.65
2022-11-27T16:32:55.218Z,9.18
2022-11-27T16:35:21.612Z,10.55
2022-11-27T16:37:48.063Z,10.38
2022-11-27T16:40:14.492Z,9.98
2022-11-27T16:42:40.933Z,9.48
2022-11-27T16:45:07.344Z,11.20
2022-11-27T16:47:34.121Z,11.77
2022-11-27T16:50:00.606Z,13.40
2022-11-27T16:52:27.057Z,13.07
2022-11-27T16:54:53.451Z,12.93
2022-11-27T16:57:19.851Z,12.70
2022-11-27T16:59:46.227Z,11.82
2022-11-27T17:02:12.714Z,10.65
2022-11-27T17:04:39.495Z,14.50
2022-11-27T17:07:06.149Z,10.90
2022-11-27T17:09:32.545Z,12.57
2022-11-27T17:11:58.944Z,10.20
2022-11-27T17:14:25.367Z,8.82
2022-11-27T17:16:51.796Z,9.77
2022-11-27T17:19:18.570Z,9.18
2022-11-27T17:21:44.994Z,8.50
2022-11-27T17:24:14.979Z,8.00
2022-11-27T17:26:42.085Z,10.70
2022-11-27T17:29:08.490Z,7.78
2022-11-27T17:31:34.948Z,10.23
2022-11-27T17:34:01.359Z,8.82
2022-11-27T17:36:28.127Z,11.55
2022-11-27T17:38:55.975Z,8.73
2022-11-27T17:41:22.404Z,9.82
2022-11-27T17:43:48.892Z,10.00
2022-11-27T17:46:15.328Z,12.18
2022-11-27T17:48:41.795Z,10.23
2022-11-27T17:51:08.349Z,8.25
2022-11-27T17:53:34.761Z,9.70
2022-11-27T17:56:01.135Z,10.23
2022-11-27T17:58:27.577Z,8.65
2022-11-27T18:00:54.022Z,9.65
2022-11-27T18:03:20.456Z,8.48
2022-11-27T18:05:46.870Z,9.30
2022-11-27T18:08:13.255Z,10.95
2022-11-27T18:10:39.642Z,9.20
2022-11-27T18:13:06.056Z,9.60
2022-11-27T18:15:32.441Z,8.27
2022-11-27T18:17:58.840Z,11.25
2022-11-27T18:20:25.229Z,10.23
2022-11-27T18:22:51.626Z,10.02
2022-11-27T18:25:18.013Z,8.07
2022-11-27T18:27:44.417Z,8.57
2022-11-27T18:30:10.849Z,10.05
2022-11-27T18:32:37.251Z,11.85
2022-11-27T18:35:03.677Z,8.80
2022-11-27T18:37:30.056Z,9.38
2022-11-27T18:39:56.608Z,8.65
2022-11-27T18:42:23.013Z,8.05
2022-11-27T18:44:49.404Z,9.98
2022-11-27T18:47:15.898Z,9.82
2022-11-27T18:49:42.657Z,8.30
2022-11-27T18:52:09.342Z,8.48
2022-11-27T18:54:35.742Z,11.10
2022-11-27T18:57:02.165Z,7.78
2022-11-27T18:59:28.544Z,9.10
2022-11-27T19:01:55.060Z,9.38
2022-11-27T19:04:21.557Z,12.95
2022-11-27T19:06:47.942Z,11.02
2022-11-27T19:09:14.404Z,10.68
2022-11-27T19:11:40.789Z,9.88
2022-11-27T19:14:07.163Z,13.55
2022-11-27T19:16:33.632Z,11.75
2022-11-27T19:19:00.070Z,9.93
2022-11-27T19:21:26.453Z,11.68
2022-11-27T19:23:52.857Z,10.40
2022-11-27T19:26:19.232Z,10.88
2022-11-27T19:28:45.632Z,9.57
2022-11-27T19:31:12.099Z,9.38
2022-11-27T19:33:38.552Z,9.82
2022-11-27T19:36:04.961Z,10.75
2022-11-27T19:38:31.570Z,9.82
2022-11-27T19:40:58.660Z,11.38
2022-11-27T19:43:25.949Z,11.57
2022-11-27T19:45:52.930Z,10.95
2022-11-27T19:48:23.095Z,10.50
2022-11-27T19:50:50.846Z,11.70
2022-11-27T19:53:18.104Z,12.18
2022-11-27T19:55:45.685Z,10.63
2022-11-27T19:58:12.223Z,10.98
2022-11-27T20:00:39.689Z,12.23
2022-11-27T20:03:06.986Z,11.80
2022-11-27T20:05:34.115Z,11.73
2022-11-27T20:08:01.006Z,10.82
2022-11-27T20:10:27.689Z,11.68
2022-11-27T20:12:54.615Z,11.85
2022-11-27T20:15:21.254Z,13.80
2022-11-27T20:17:47.852Z,11.95
2022-11-27T20:20:14.640Z,12.02
2022-11-27T20:22:41.862Z,11.13
2022-11-27T20:25:23.702Z,12.70
2022-11-27T20:27:50.254Z,12.50
2022-11-27T20:30:17.090Z,11.68
2022-11-27T20:32:44.568Z,13.18
2022-11-27T20:35:11.304Z,13.85
2022-11-27T20:37:37.928Z,11.48
2022-11-27T20:40:04.499Z,12.43
2022-11-27T20:42:31.063Z,10.82
2022-11-27T20:44:57.722Z,10.95
2022-11-27T20:47:24.161Z,13.23
2022-11-27T20:49:50.851Z,11.05
2022-11-27T20:52:17.527Z,12.90
2022-11-27T20:54:44.321Z,11.48
2022-11-27T20:57:11.110Z,15.35
2022-11-27T20:59:37.534Z,11.45
2022-11-27T21:02:04.195Z,12.75
2022-11-27T21:04:31.037Z,10.85
2022-11-27T21:06:57.550Z,10.88
2022-11-27T21:09:24.042Z,12.57
2022-11-27T21:11:50.757Z,12.95
2022-11-27T21:14:17.530Z,11.90
2022-11-27T21:16:44.045Z,11.00
2022-11-27T21:19:10.708Z,13.90
2022-11-27T21:21:37.461Z,14.30
2022-11-27T21:24:03.920Z,13.57
2022-11-27T21:26:30.445Z,13.52
2022-11-27T21:28:57.540Z,14.63
2022-11-27T21:31:24.312Z,12.88
2022-11-27T21:33:51.451Z,12.50
2022-11-27T21:36:18.029Z,10.98
2022-11-27T21:38:45.070Z,12.77
2022-11-27T21:41:11.685Z,12.95
2022-11-27T21:43:38.136Z,12.05
2022-11-27T21:46:04.711Z,13.90
2022-11-27T21:48:31.244Z,13.15
2022-11-27T21:50:57.819Z,11.05
2022-11-27T21:53:24.379Z,13.20
2022-11-27T21:55:51.064Z,11.55
2022-11-27T21:58:17.874Z,12.15
2022-11-27T22:00:44.739Z,11.77
2022-11-27T22:03:11.434Z,12.60
2022-11-27T22:08:19.043Z,12.00
2022-11-27T22:10:45.682Z,11.35
2022-11-27T22:15:52.642Z,10.77
2022-11-27T22:18:19.398Z,11.82
2022-11-27T22:20:46.447Z,11.25
2022-11-27T22:23:12.967Z,10.27
2022-11-27T22:25:39.736Z,11.77
2022-11-27T22:28:06.318Z,10.68
2022-11-27T22:30:33.145Z,10.65
2022-11-27T22:32:59.667Z,9.73
2022-11-27T22:35:26.788Z,12.18
2022-11-27T22:37:53.398Z,9.70
2022-11-27T22:40:19.991Z,11.10
2022-11-27T22:42:46.541Z,10.35
2022-11-27T22:45:13.106Z,11.68
2022-11-27T22:47:39.887Z,10.73
2022-11-27T22:50:06.473Z,10.23
2022-11-27T22:52:33.070Z,10.90
2022-11-27T22:54:59.671Z,12.27
2022-11-27T22:57:26.751Z,10.57
2022-11-27T22:59:53.468Z,9.95
2022-11-27T23:02:20.227Z,10.38
2022-11-27T23:04:46.879Z,10.63
2022-11-27T23:07:13.412Z,10.52
2022-11-27T23:09:40.121Z,12.48
2022-11-27T23:12:06.791Z,10.30
2022-11-27T23:14:33.445Z,10.23
2022-11-27T23:16:59.988Z,8.20
2022-11-27T23:19:26.462Z,12.80
2022-11-27T23:21:53.061Z,10.57
2022-11-27T23:24:19.556Z,12.02
2022-11-27T23:26:46.420Z,10.38
2022-11-27T23:29:14.986Z,10.00
2022-11-27T23:31:42.604Z,9.77
2022-11-27T23:34:09.360Z,9.98
2022-11-27T23:36:35.993Z,11.32
2022-11-27T23:39:02.410Z,11.65
2022-11-27T23:41:29.614Z,10.98
2022-11-27T23:43:57.256Z,11.20
2022-11-27T23:46:23.859Z,11.30
2022-11-27T23:48:51.759Z,11.00
2022-11-27T23:51:18.307Z,10.38
2022-11-27T23:53:44.789Z,10.43
2022-11-27T23:56:12.171Z,11.45
2022-11-27T23:58:45.221Z,10.50
