createdAt,value
2022-11-28T00:01:26.771Z,10.50
2022-11-28T00:03:53.642Z,10.50
2022-11-28T00:06:20.941Z,10.50
2022-11-28T00:08:47.932Z,10.50
2022-11-28T00:11:16.351Z,10.50
2022-11-28T00:13:44.253Z,10.50
2022-11-28T00:16:21.550Z,10.50
2022-11-28T00:18:50.186Z,10.50
2022-11-28T00:21:17.656Z,10.50
2022-11-28T00:23:45.993Z,10.50
2022-11-28T00:26:22.700Z,10.50
2022-11-28T00:28:49.735Z,10.50
2022-11-28T00:31:22.997Z,10.50
2022-11-28T00:33:50.039Z,10.50
2022-11-28T00:36:20.349Z,10.50
2022-11-28T00:38:47.666Z,10.50
2022-11-28T00:41:17.141Z,10.50
2022-11-28T00:43:45.686Z,10.50
2022-11-28T00:46:14.037Z,10.50
2022-11-28T00:48:41.141Z,10.50
2022-11-28T00:51:10.692Z,10.50
2022-11-28T00:53:38.494Z,10.50
2022-11-28T00:56:06.757Z,10.50
2022-11-28T00:58:34.863Z,10.50
2022-11-28T01:01:10.001Z,10.50
2022-11-28T01:03:37.384Z,10.50
2022-11-28T01:06:05.620Z,10.50
2022-11-28T01:08:32.580Z,10.50
2022-11-28T01:10:59.680Z,10.50
2022-11-28T01:13:26.472Z,10.50
2022-11-28T01:15:53.407Z,10.50
2022-11-28T01:18:20.236Z,10.50
2022-11-28T01:20:47.045Z,10.60
2022-11-28T01:23:13.887Z,10.60
2022-11-28T01:25:40.743Z,10.60
2022-11-28T01:28:07.531Z,10.60
2022-11-28T01:30:34.542Z,10.60
2022-11-28T01:33:01.419Z,10.60
2022-11-28T01:35:28.299Z,10.60
2022-11-28T01:37:55.148Z,10.60
2022-11-28T01:40:22.230Z,10.60
2022-11-28T01:42:49.067Z,10.60
2022-11-28T01:45:24.081Z,10.60
2022-11-28T01:47:53.756Z,10.60
2022-11-28T01:50:22.166Z,10.60
2022-11-28T01:52:53.521Z,10.60
2022-11-28T01:55:24.254Z,10.60
2022-11-28T01:57:54.820Z,10.60
2022-11-28T02:00:22.394Z,10.60
2022-11-28T02:02:51.482Z,10.60
2022-11-28T02:05:21.091Z,10.70
2022-11-28T02:07:50.322Z,10.70
2022-11-28T02:10:30.594Z,10.70
2022-11-28T02:13:30.757Z,10.70
2022-11-28T02:16:00.558Z,10.70
2022-11-28T02:18:59.433Z,10.70
2022-11-28T02:21:46.705Z,10.70
2022-11-28T02:24:28.574Z,10.70
2022-11-28T02:27:20.880Z,10.70
2022-11-28T02:30:03.503Z,10.70
2022-11-28T02:33:03.293Z,10.70
2022-11-28T02:35:50.342Z,10.70
2022-11-28T02:38:35.143Z,10.80
2022-11-28T02:41:30.452Z,10.80
2022-11-28T02:44:19.957Z,10.70
2022-11-28T02:47:05.894Z,10.70
2022-11-28T02:49:46.981Z,10.70
2022-11-28T02:52:22.056Z,10.70
2022-11-28T02:54:51.082Z,10.70
2022-11-28T02:57:18.051Z,10.70
2022-11-28T02:59:49.404Z,10.70
2022-11-28T03:02:27.675Z,10.70
2022-11-28T03:05:04.972Z,10.70
2022-11-28T03:07:34.835Z,10.70
2022-11-28T03:10:13.269Z,10.70
2022-11-28T03:13:01.202Z,10.70
2022-11-28T03:16:04.645Z,10.70
2022-11-28T03:18:48.994Z,10.70
2022-11-28T03:21:18.202Z,10.70
2022-11-28T03:24:28.762Z,10.60
2022-11-28T03:27:16.693Z,10.70
2022-11-28T03:29:52.715Z,10.60
2022-11-28T03:32:25.431Z,10.70
2022-11-28T03:35:04.667Z,10.60
2022-11-28T03:37:36.509Z,10.70
2022-11-28T03:40:08.655Z,10.70
2022-11-28T03:42:41.594Z,10.70
2022-11-28T03:45:16.101Z,10.70
2022-11-28T03:47:47.274Z,10.70
2022-11-28T03:50:23.675Z,10.80
2022-11-28T03:52:56.425Z,10.80
2022-11-28T03:55:38.061Z,10.70
2022-11-28T03:58:06.039Z,10.70
2022-11-28T04:00:38.421Z,10.80
2022-11-28T04:03:33.795Z,10.80
2022-11-28T04:06:05.455Z,10.70
2022-11-28T04:09:00.907Z,10.80
2022-11-28T04:11:37.285Z,10.70
2022-11-28T04:14:13.117Z,10.70
2022-11-28T04:16:54.110Z,10.80
2022-11-28T04:19:43.744Z,10.80
2022-11-28T04:22:13.349Z,10.80
2022-11-28T04:24:53.031Z,10.80
2022-11-28T04:27:27.261Z,10.80
2022-11-28T04:29:58.809Z,10.80
2022-11-28T04:32:27.038Z,10.80
2022-11-28T04:35:12.745Z,10.80
2022-11-28T04:37:41.140Z,10.80
2022-11-28T04:40:11.871Z,10.80
2022-11-28T04:42:52.785Z,10.80
2022-11-28T04:45:42.091Z,10.80
2022-11-28T04:48:09.151Z,10.80
2022-11-28T04:50:49.019Z,10.70
2022-11-28T04:53:44.779Z,10.70
2022-11-28T04:56:19.834Z,10.70
2022-11-28T04:58:49.493Z,10.70
2022-11-28T05:01:25.801Z,10.70
2022-11-28T05:03:53.988Z,10.70
2022-11-28T05:06:32.383Z,10.70
2022-11-28T05:08:59.516Z,10.70
2022-11-28T05:11:27.227Z,10.80
2022-11-28T05:13:54.914Z,10.70
2022-11-28T05:16:23.629Z,10.80
2022-11-28T05:18:50.837Z,10.70
2022-11-28T05:21:17.632Z,10.80
2022-11-28T05:23:45.755Z,10.80
2022-11-28T05:26:16.031Z,10.80
2022-11-28T05:28:47.388Z,10.80
2022-11-28T05:31:14.557Z,10.80
2022-11-28T05:33:41.465Z,10.80
2022-11-28T05:36:13.089Z,10.80
2022-11-28T05:38:40.898Z,10.90
2022-11-28T05:41:07.748Z,10.80
2022-11-28T05:43:34.621Z,10.90
2022-11-28T05:46:01.462Z,10.80
2022-11-28T05:48:28.291Z,10.80
2022-11-28T05:50:55.084Z,10.80
2022-11-28T05:53:21.896Z,10.90
2022-11-28T05:55:48.750Z,10.90
2022-11-28T05:58:15.562Z,10.80
2022-11-28T06:00:42.395Z,10.80
2022-11-28T06:03:09.302Z,10.80
2022-11-28T06:05:43.227Z,10.80
2022-11-28T06:08:12.604Z,10.90
2022-11-28T06:10:39.767Z,10.90
2022-11-28T06:13:06.738Z,10.90
2022-11-28T06:15:37.838Z,10.90
2022-11-28T06:18:05.706Z,10.90
2022-11-28T06:20:34.584Z,10.90
2022-11-28T06:23:01.416Z,10.90
2022-11-28T06:25:28.365Z,10.90
2022-11-28T06:27:55.183Z,10.90
2022-11-28T06:30:21.990Z,10.90
2022-11-28T06:32:48.859Z,10.90
2022-11-28T06:35:15.790Z,10.90
2022-11-28T06:37:42.606Z,10.90
2022-11-28T06:40:09.474Z,10.90
2022-11-28T06:42:37.047Z,10.90
2022-11-28T06:45:05.413Z,10.80
2022-11-28T06:47:32.465Z,10.80
2022-11-28T06:49:59.357Z,10.80
2022-11-28T06:52:26.588Z,10.80
2022-11-28T06:54:53.410Z,10.80
2022-11-28T06:57:20.256Z,10.80
2022-11-28T06:59:50.628Z,10.80
2022-11-28T07:02:17.586Z,10.70
2022-11-28T07:04:44.618Z,10.70
2022-11-28T07:07:16.176Z,10.80
2022-11-28T07:09:43.987Z,10.80
2022-11-28T07:12:11.281Z,10.70
2022-11-28T07:14:38.429Z,10.80
2022-11-28T07:17:05.463Z,10.70
2022-11-28T07:19:32.301Z,10.80
2022-11-28T07:21:59.112Z,10.80
2022-11-28T07:24:25.917Z,10.80
2022-11-28T07:26:52.705Z,10.80
2022-11-28T07:29:19.909Z,10.80
2022-11-28T07:31:46.955Z,10.80
2022-11-28T07:34:14.103Z,10.80
2022-11-28T07:36:40.927Z,10.80
2022-11-28T07:39:08.936Z,10.80
2022-11-28T07:41:35.831Z,10.80
2022-11-28T07:44:03.861Z,10.80
2022-11-28T07:46:31.902Z,10.80
2022-11-28T07:48:59.386Z,10.80
2022-11-28T07:51:31.759Z,10.70
2022-11-28T07:53:59.110Z,10.80
2022-11-28T07:56:39.377Z,10.70
2022-11-28T07:59:12.102Z,10.70
2022-11-28T08:01:39.095Z,10.70
2022-11-28T08:04:08.586Z,10.70
2022-11-28T08:06:41.014Z,10.70
2022-11-28T08:09:08.232Z,10.70
2022-11-28T08:11:35.553Z,10.80
2022-11-28T08:14:03.334Z,10.70
2022-11-28T08:16:30.440Z,10.80
2022-11-28T08:18:59.865Z,10.80
2022-11-28T08:21:32.203Z,10.80
2022-11-28T08:24:00.916Z,10.80
2022-11-28T08:26:30.554Z,10.80
2022-11-28T08:28:58.891Z,10.90
2022-11-28T08:31:28.668Z,10.90
2022-11-28T08:33:57.115Z,10.90
2022-11-28T08:36:24.014Z,11.00
2022-11-28T08:39:09.358Z,11.00
2022-11-28T08:41:38.460Z,11.00
2022-11-28T08:44:05.355Z,11.00
2022-11-28T08:46:32.715Z,11.00
2022-11-28T08:49:04.281Z,11.00
2022-11-28T08:51:31.795Z,11.00
2022-11-28T08:53:59.729Z,11.00
2022-11-28T08:56:27.522Z,11.00
2022-11-28T08:58:55.496Z,11.00
2022-11-28T09:01:25.151Z,11.10
2022-11-28T09:03:53.436Z,11.10
2022-11-28T09:06:21.183Z,11.10
2022-11-28T09:08:48.849Z,11.10
2022-11-28T09:11:18.489Z,11.10
2022-11-28T09:13:46.037Z,11.00
2022-11-28T09:16:14.503Z,11.00
2022-11-28T09:18:41.497Z,10.90
2022-11-28T09:21:11.968Z,11.00
2022-11-28T09:23:41.173Z,11.00
2022-11-28T09:26:12.533Z,11.00
2022-11-28T09:28:39.357Z,11.00
2022-11-28T09:31:07.041Z,11.00
2022-11-28T09:33:34.942Z,11.00
2022-11-28T09:36:06.853Z,11.10
2022-11-28T09:38:33.765Z,11.10
2022-11-28T09:41:02.718Z,11.00
2022-11-28T09:43:41.916Z,11.10
2022-11-28T09:46:13.789Z,11.10
2022-11-28T09:48:43.892Z,11.10
2022-11-28T09:51:51.111Z,11.10
2022-11-28T09:54:43.282Z,11.10
2022-11-28T09:57:21.107Z,11.10
2022-11-28T09:59:47.927Z,11.20
2022-11-28T10:02:28.393Z,11.20
2022-11-28T10:05:27.240Z,11.20
2022-11-28T10:07:57.169Z,11.20
2022-11-28T10:10:48.919Z,11.20
2022-11-28T10:13:24.406Z,11.30
2022-11-28T10:16:25.828Z,11.30
2022-11-28T10:18:59.279Z,11.30
2022-11-28T10:21:44.755Z,11.30
2022-11-28T10:24:16.842Z,11.40
2022-11-28T10:26:48.819Z,11.40
2022-11-28T10:29:34.086Z,11.40
2022-11-28T10:32:04.898Z,11.50
2022-11-28T10:34:36.614Z,11.50
2022-11-28T10:37:29.485Z,11.50
2022-11-28T10:39:58.946Z,11.50
2022-11-28T10:42:50.688Z,11.50
2022-11-28T10:45:27.815Z,11.50
2022-11-28T10:48:41.983Z,11.50
2022-11-28T10:51:22.528Z,11.50
2022-11-28T10:53:52.449Z,11.50
2022-11-28T10:56:22.326Z,11.50
2022-11-28T10:58:49.094Z,11.50
2022-11-28T11:01:16.249Z,11.60
2022-11-28T11:03:43.144Z,11.70
2022-11-28T11:06:10.056Z,11.60
2022-11-28T11:08:39.721Z,11.70
2022-11-28T11:11:24.560Z,11.60
2022-11-28T11:14:09.874Z,11.60
2022-11-28T11:16:53.779Z,11.60
2022-11-28T11:19:39.795Z,11.60
2022-11-28T11:22:12.796Z,11.60
2022-11-28T11:24:39.658Z,11.60
2022-11-28T11:27:19.567Z,11.60
2022-11-28T11:29:50.231Z,11.60
2022-11-28T11:32:29.874Z,11.60
2022-11-28T11:34:59.180Z,11.60
2022-11-28T11:37:28.845Z,11.70
2022-11-28T11:39:55.698Z,11.70
2022-11-28T11:42:25.505Z,11.80
2022-11-28T11:44:53.151Z,11.80
2022-11-28T11:47:20.251Z,11.90
2022-11-28T11:49:50.786Z,11.90
2022-11-28T11:52:25.999Z,12.00
2022-11-28T11:55:02.384Z,11.90
2022-11-28T11:57:42.997Z,12.00
2022-11-28T12:00:09.774Z,12.00
2022-11-28T12:02:59.469Z,12.00
2022-11-28T12:06:12.840Z,12.00
2022-11-28T12:08:50.702Z,12.00
2022-11-28T12:11:28.941Z,12.10
2022-11-28T12:14:00.775Z,12.10
2022-11-28T12:16:48.927Z,12.10
2022-11-28T12:19:50.475Z,12.10
2022-11-28T12:22:41.214Z,12.00
2022-11-28T12:25:14.747Z,12.00
2022-11-28T12:28:23.641Z,12.00
2022-11-28T12:31:29.182Z,11.90
2022-11-28T12:34:17.761Z,11.90
2022-11-28T12:37:13.153Z,11.90
2022-11-28T12:40:18.211Z,11.80
2022-11-28T12:43:05.948Z,11.90
2022-11-28T12:45:58.667Z,11.90
2022-11-28T12:48:53.161Z,12.00
2022-11-28T12:51:23.231Z,12.00
2022-11-28T12:54:16.365Z,12.00
2022-11-28T12:56:49.627Z,12.00
2022-11-28T12:59:40.161Z,12.00
2022-11-28T13:02:21.256Z,12.00
2022-11-28T13:05:00.313Z,12.00
2022-11-28T13:07:51.837Z,12.00
2022-11-28T13:10:39.083Z,12.00
2022-11-28T13:13:15.497Z,12.00
2022-11-28T13:15:50.580Z,12.00
2022-11-28T13:18:40.320Z,12.00
2022-11-28T13:21:19.079Z,12.00
2022-11-28T13:23:54.029Z,12.00
2022-11-28T13:26:41.009Z,12.00
2022-11-28T13:29:23.536Z,12.00
2022-11-28T13:32:01.921Z,12.00
2022-11-28T13:34:30.184Z,12.00
2022-11-28T13:40:18.087Z,12.00
2022-11-28T13:43:08.170Z,12.00
2022-11-28T13:45:40.432Z,12.00
2022-11-28T13:51:30.893Z,12.00
2022-11-28T13:54:18.094Z,12.00
2022-11-28T13:56:47.924Z,12.10
2022-11-28T13:59:22.678Z,12.10
2022-11-28T14:01:59.852Z,12.10
2022-11-28T14:04:28.464Z,12.20
2022-11-28T14:07:07.413Z,12.20
2022-11-28T14:09:57.170Z,12.20
2022-11-28T14:12:34.771Z,12.30
2022-11-28T14:15:26.848Z,12.20
2022-11-28T14:18:31.513Z,12.30
2022-11-28T14:21:03.130Z,12.30
2022-11-28T14:23:50.808Z,12.30
2022-11-28T14:26:36.189Z,12.30
2022-11-28T14:29:06.228Z,12.40
2022-11-28T14:31:40.243Z,12.40
2022-11-28T14:34:30.822Z,12.30
2022-11-28T14:37:19.168Z,12.30
2022-11-28T14:39:47.534Z,12.30
2022-11-28T14:42:30.538Z,12.20
2022-11-28T14:45:08.131Z,12.20
2022-11-28T14:47:39.606Z,12.10
2022-11-28T14:50:09.462Z,12.10
2022-11-28T14:52:39.873Z,12.20
2022-11-28T14:55:10.514Z,12.20
2022-11-28T14:57:55.290Z,12.20
2022-11-28T15:00:39.958Z,12.20
2022-11-28T15:03:16.228Z,12.20
2022-11-28T15:05:52.216Z,12.30
2022-11-28T15:08:21.823Z,12.30
2022-11-28T15:11:00.898Z,12.30
2022-11-28T15:13:58.387Z,12.30
2022-11-28T15:16:30.863Z,12.30
2022-11-28T15:19:15.439Z,12.20
2022-11-28T15:21:45.321Z,12.20
2022-11-28T15:24:32.186Z,12.20
2022-11-28T15:27:21.502Z,12.20
2022-11-28T15:30:01.697Z,12.20
2022-11-28T15:32:31.565Z,12.20
2022-11-28T15:35:07.903Z,12.30
2022-11-28T15:37:39.343Z,12.20
2022-11-28T15:40:07.301Z,12.20
2022-11-28T15:42:36.046Z,12.20
2022-11-28T15:45:16.749Z,12.20
2022-11-28T15:47:46.717Z,12.10
2022-11-28T15:50:13.491Z,12.20
2022-11-28T15:52:40.353Z,12.10
2022-11-28T15:55:20.372Z,12.10
2022-11-28T15:57:47.186Z,12.00
2022-11-28T16:00:16.274Z,12.00
2022-11-28T16:02:44.325Z,11.90
2022-11-28T16:05:21.969Z,11.80
2022-11-28T16:07:50.931Z,11.80
2022-11-28T16:10:28.722Z,11.80
2022-11-28T16:13:04.958Z,11.70
2022-11-28T16:15:32.279Z,11.80
2022-11-28T16:17:59.159Z,11.70
2022-11-28T16:20:29.326Z,11.70
2022-11-28T16:23:04.563Z,11.60
2022-11-28T16:25:32.659Z,11.70
2022-11-28T16:27:59.835Z,11.60
2022-11-28T16:30:31.860Z,11.50
2022-11-28T16:32:59.138Z,11.50
2022-11-28T16:35:41.552Z,11.50
2022-11-28T16:38:16.087Z,11.50
2022-11-28T16:40:43.565Z,11.40
2022-11-28T16:43:35.370Z,11.40
2022-11-28T16:46:06.786Z,11.40
2022-11-28T16:48:38.742Z,11.30
2022-11-28T16:51:11.560Z,11.30
2022-11-28T16:53:59.719Z,11.30
2022-11-28T16:56:29.849Z,11.30
2022-11-28T16:59:13.974Z,11.20
2022-11-28T17:01:48.608Z,11.20
2022-11-28T17:04:22.897Z,11.20
2022-11-28T17:06:50.935Z,11.10
2022-11-28T17:09:17.982Z,11.10
2022-11-28T17:11:51.944Z,11.10
2022-11-28T17:14:18.837Z,11.10
2022-11-28T17:16:45.688Z,11.10
2022-11-28T17:19:12.975Z,11.10
2022-11-28T17:21:43.789Z,11.10
2022-11-28T17:24:22.998Z,11.10
2022-11-28T17:26:51.174Z,11.10
2022-11-28T17:29:18.661Z,11.20
2022-11-28T17:31:49.558Z,11.10
2022-11-28T17:34:20.072Z,11.10
2022-11-28T17:36:47.808Z,11.10
2022-11-28T17:39:15.177Z,11.10
2022-11-28T17:41:42.996Z,11.10
2022-11-28T17:44:24.847Z,11.10
2022-11-28T17:46:52.934Z,11.10
2022-11-28T17:49:20.665Z,11.10
2022-11-28T17:51:47.727Z,11.00
2022-11-28T17:54:17.784Z,11.00
2022-11-28T17:56:46.557Z,11.00
2022-11-28T17:59:15.232Z,11.00
2022-11-28T18:01:42.257Z,11.00
2022-11-28T18:04:09.298Z,11.00
2022-11-28T18:06:36.120Z,11.00
2022-11-28T18:09:11.365Z,11.00
2022-11-28T18:11:39.417Z,11.00
2022-11-28T18:14:06.508Z,11.00
2022-11-28T18:16:35.617Z,11.00
2022-11-28T18:19:02.985Z,11.00
2022-11-28T18:21:29.778Z,11.00
2022-11-28T18:23:56.701Z,11.00
2022-11-28T18:26:25.187Z,10.90
2022-11-28T18:28:52.108Z,10.90
2022-11-28T18:31:24.343Z,10.90
2022-11-28T18:33:51.974Z,10.90
2022-11-28T18:36:29.350Z,10.90
2022-11-28T18:38:57.626Z,10.80
2022-11-28T18:41:26.721Z,10.90
2022-11-28T18:44:00.650Z,10.90
2022-11-28T18:46:28.420Z,10.80
2022-11-28T18:48:55.671Z,10.80
2022-11-28T18:51:31.061Z,10.80
2022-11-28T18:53:58.713Z,10.80
2022-11-28T18:56:26.130Z,10.80
2022-11-28T18:58:53.997Z,10.80
2022-11-28T19:01:28.721Z,10.80
2022-11-28T19:04:04.190Z,10.80
2022-11-28T19:06:31.940Z,10.80
2022-11-28T19:09:01.932Z,10.70
2022-11-28T19:11:29.504Z,10.70
2022-11-28T19:13:56.498Z,10.70
2022-11-28T19:16:29.240Z,10.60
2022-11-28T19:18:56.793Z,10.60
2022-11-28T19:21:26.289Z,10.60
2022-11-28T19:23:55.190Z,10.60
2022-11-28T19:26:25.018Z,10.60
2022-11-28T19:28:52.574Z,10.50
2022-11-28T19:31:27.152Z,10.60
2022-11-28T19:34:21.388Z,10.50
2022-11-28T19:36:51.028Z,10.60
2022-11-28T19:39:23.289Z,10.60
2022-11-28T19:41:54.475Z,10.60
2022-11-28T19:44:24.037Z,10.60
2022-11-28T19:46:50.955Z,10.60
2022-11-28T19:49:21.356Z,10.60
2022-11-28T19:51:48.733Z,10.60
2022-11-28T19:54:16.656Z,10.60
2022-11-28T19:56:43.616Z,10.60
2022-11-28T19:59:11.632Z,10.60
2022-11-28T20:01:39.139Z,10.60
2022-11-28T20:04:06.441Z,10.60
2022-11-28T20:06:34.016Z,10.60
2022-11-28T20:09:10.186Z,10.60
2022-11-28T20:11:37.771Z,10.60
2022-11-28T20:14:08.166Z,10.60
2022-11-28T20:16:36.428Z,10.70
2022-11-28T20:19:04.041Z,10.70
2022-11-28T20:21:31.996Z,10.70
2022-11-28T20:24:05.239Z,10.70
2022-11-28T20:26:36.223Z,10.70
2022-11-28T20:29:03.331Z,10.70
2022-11-28T20:31:35.438Z,10.60
2022-11-28T20:34:02.770Z,10.60
2022-11-28T20:36:31.730Z,10.60
2022-11-28T20:38:59.315Z,10.60
2022-11-28T20:41:27.392Z,10.60
2022-11-28T20:43:54.366Z,10.60
2022-11-28T20:46:28.181Z,10.60
2022-11-28T20:48:56.864Z,10.60
2022-11-28T20:51:26.413Z,10.60
2022-11-28T20:53:54.992Z,10.60
2022-11-28T20:56:24.149Z,10.60
2022-11-28T20:58:51.344Z,10.60
2022-11-28T21:01:26.021Z,10.60
2022-11-28T21:03:53.341Z,10.60
2022-11-28T21:06:20.978Z,10.60
2022-11-28T21:08:47.960Z,10.60
2022-11-28T21:11:36.392Z,10.60
2022-11-28T21:14:05.117Z,10.60
2022-11-28T21:16:33.610Z,10.60
2022-11-28T21:19:06.443Z,10.60
2022-11-28T21:21:34.448Z,10.60
2022-11-28T21:24:10.473Z,10.50
2022-11-28T21:26:41.642Z,10.60
2022-11-28T21:29:12.664Z,10.60
2022-11-28T21:31:44.125Z,10.60
2022-11-28T21:34:15.643Z,10.60
2022-11-28T21:36:43.204Z,10.70
2022-11-28T21:39:13.573Z,10.60
2022-11-28T21:41:40.700Z,10.60
2022-11-28T21:44:07.531Z,10.60
2022-11-28T21:46:34.332Z,10.60
2022-11-28T21:49:01.912Z,10.60
2022-11-28T21:51:28.809Z,10.70
2022-11-28T21:53:57.667Z,10.70
2022-11-28T21:56:25.294Z,10.70
2022-11-28T21:58:52.505Z,10.70
2022-11-28T22:01:21.361Z,10.60
2022-11-28T22:03:48.735Z,10.60
2022-11-28T22:06:21.790Z,10.60
2022-11-28T22:08:49.101Z,10.60
2022-11-28T22:11:16.494Z,10.60
2022-11-28T22:13:46.025Z,10.60
2022-11-28T22:16:22.425Z,10.60
2022-11-28T22:18:50.548Z,10.60
2022-11-28T22:24:04.919Z,10.60
2022-11-28T22:26:32.066Z,10.70
2022-11-28T22:28:59.014Z,10.70
2022-11-28T22:31:25.988Z,10.70
2022-11-28T22:33:53.002Z,10.70
2022-11-28T22:36:21.110Z,10.70
2022-11-28T22:38:49.547Z,10.70
2022-11-28T22:41:26.215Z,10.70
2022-11-28T22:43:57.381Z,10.70
2022-11-28T22:46:24.552Z,10.70
2022-11-28T22:48:52.109Z,10.70
2022-11-28T22:51:21.790Z,10.70
2022-11-28T22:53:52.069Z,10.70
2022-11-28T22:56:18.880Z,10.70
2022-11-28T22:58:45.768Z,10.70
2022-11-28T23:01:15.825Z,10.70
2022-11-28T23:03:42.966Z,10.70
2022-11-28T23:06:15.310Z,10.70
2022-11-28T23:08:42.535Z,10.60
2022-11-28T23:11:14.985Z,10.60
2022-11-28T23:13:42.271Z,10.60
2022-11-28T23:16:12.967Z,10.60
2022-11-28T23:18:40.759Z,10.60
2022-11-28T23:21:07.696Z,10.60
2022-11-28T23:23:35.458Z,10.60
2022-11-28T23:26:07.957Z,10.50
2022-11-28T23:28:35.498Z,10.50
2022-11-28T23:31:11.592Z,10.50
2022-11-28T23:33:38.989Z,10.50
2022-11-28T23:36:18.876Z,10.50
2022-11-28T23:38:47.069Z,10.50
2022-11-28T23:41:14.411Z,10.50
2022-11-28T23:43:41.889Z,10.50
2022-11-28T23:46:10.149Z,10.50
2022-11-28T23:48:37.606Z,10.40
2022-11-28T23:51:06.344Z,10.40
2022-11-28T23:53:34.274Z,10.40
2022-11-28T23:56:21.786Z,10.50
2022-11-28T23:58:48.742Z,10.50
