createdAt,value
2022-11-15T00:03:01.444Z,62.51
2022-11-15T00:05:52.360Z,60.98
2022-11-15T00:08:42.759Z,57.56
2022-11-15T00:11:33.577Z,55.88
2022-11-15T00:14:23.821Z,56.88
2022-11-15T00:17:14.029Z,58.88
2022-11-15T00:20:04.546Z,64.43
2022-11-15T00:22:54.836Z,66.91
2022-11-15T00:25:44.975Z,64.88
2022-11-15T00:28:35.625Z,63.02
2022-11-15T00:31:25.744Z,61.46
2022-11-15T00:34:16.366Z,60.21
2022-11-15T00:37:08.260Z,56.89
2022-11-15T00:39:58.824Z,55.76
2022-11-15T00:42:49.555Z,57.17
2022-11-15T00:45:39.751Z,58.74
2022-11-15T00:48:30.197Z,64.36
2022-11-15T00:51:20.254Z,66.74
2022-11-15T00:54:10.851Z,64.70
2022-11-15T00:57:01.053Z,62.59
2022-11-15T00:59:53.290Z,60.87
2022-11-15T01:02:43.637Z,57.07
2022-11-15T01:05:33.867Z,55.95
2022-11-15T01:08:24.246Z,57.29
2022-11-15T01:11:15.443Z,58.90
2022-11-15T01:14:05.834Z,64.06
2022-11-15T01:16:56.149Z,66.31
2022-11-15T01:19:46.964Z,64.31
2022-11-15T01:22:37.358Z,62.07
2022-11-15T01:25:28.834Z,60.33
2022-11-15T01:28:19.225Z,56.78
2022-11-15T01:31:13.783Z,55.48
2022-11-15T01:34:03.883Z,56.91
2022-11-15T01:36:54.126Z,58.23
2022-11-15T01:39:44.383Z,59.56
2022-11-15T01:42:34.746Z,65.80
2022-11-15T01:45:25.281Z,67.98
2022-11-15T01:48:15.838Z,65.19
2022-11-15T01:51:12.333Z,62.88
2022-11-15T01:54:06.606Z,60.96
2022-11-15T01:57:01.184Z,57.36
2022-11-15T01:59:51.628Z,55.99
2022-11-15T02:02:42.189Z,57.30
2022-11-15T02:05:33.762Z,58.72
2022-11-15T02:08:24.383Z,64.46
2022-11-15T02:11:14.840Z,67.00
2022-11-15T02:14:06.564Z,64.69
2022-11-15T02:17:04.201Z,62.50
2022-11-15T02:20:22.343Z,60.98
2022-11-15T02:23:38.221Z,56.80
2022-11-15T02:26:54.963Z,56.04
2022-11-15T02:30:05.859Z,57.18
2022-11-15T02:33:00.974Z,58.71
2022-11-15T02:36:00.123Z,64.85
2022-11-15T02:39:00.609Z,66.71
2022-11-15T02:41:56.422Z,63.94
2022-11-15T02:44:49.482Z,61.76
2022-11-15T02:47:45.103Z,57.86
2022-11-15T02:50:36.533Z,55.91
2022-11-15T02:53:29.737Z,57.04
2022-11-15T02:56:20.396Z,58.93
2022-11-15T02:59:35.565Z,64.52
2022-11-15T03:02:41.477Z,66.79
2022-11-15T03:05:43.243Z,64.18
2022-11-15T03:08:42.362Z,61.68
2022-11-15T03:11:35.180Z,57.74
2022-11-15T03:14:31.551Z,55.96
2022-11-15T03:17:26.138Z,57.14
2022-11-15T03:20:19.288Z,58.83
2022-11-15T03:23:13.144Z,64.84
2022-11-15T03:26:03.990Z,66.66
2022-11-15T03:29:01.467Z,64.25
2022-11-15T03:31:58.956Z,63.31
2022-11-15T03:34:53.399Z,62.03
2022-11-15T03:37:47.925Z,60.89
2022-11-15T03:40:41.932Z,57.59
2022-11-15T03:43:38.875Z,56.36
2022-11-15T03:46:34.951Z,57.65
2022-11-15T03:49:29.627Z,58.98
2022-11-15T03:52:21.383Z,64.43
2022-11-15T03:55:17.229Z,66.87
2022-11-15T03:58:08.227Z,64.08
2022-11-15T04:01:00.498Z,61.76
2022-11-15T04:03:51.289Z,60.45
2022-11-15T04:06:41.556Z,57.03
2022-11-15T04:09:31.855Z,55.99
2022-11-15T04:12:31.914Z,57.45
2022-11-15T04:15:24.733Z,58.98
2022-11-15T04:18:14.935Z,64.38
2022-11-15T04:21:23.126Z,66.71
2022-11-15T04:24:16.286Z,64.31
2022-11-15T04:27:06.939Z,62.43
2022-11-15T04:29:58.923Z,61.23
2022-11-15T04:32:49.895Z,60.39
2022-11-15T04:35:40.319Z,57.05
2022-11-15T04:38:31.250Z,55.85
2022-11-15T04:41:21.877Z,56.92
2022-11-15T04:44:12.157Z,58.55
2022-11-15T04:47:02.784Z,64.59
2022-11-15T04:49:53.043Z,67.81
2022-11-15T04:52:45.698Z,65.54
2022-11-15T04:55:36.155Z,63.23
2022-11-15T04:58:26.654Z,61.02
2022-11-15T05:01:18.199Z,57.38
2022-11-15T05:04:22.685Z,55.57
2022-11-15T05:07:13.804Z,56.74
2022-11-15T05:10:04.946Z,58.40
2022-11-15T05:12:55.779Z,64.03
2022-11-15T05:15:47.160Z,66.84
2022-11-15T05:18:37.847Z,64.83
2022-11-15T05:21:28.722Z,63.02
2022-11-15T05:24:19.445Z,61.01
2022-11-15T05:27:10.173Z,57.39
2022-11-15T05:30:00.640Z,55.84
2022-11-15T05:32:51.594Z,56.70
2022-11-15T05:35:44.547Z,57.90
2022-11-15T05:38:35.401Z,59.42
2022-11-15T05:41:32.920Z,66.01
2022-11-15T05:44:27.323Z,68.20
2022-11-15T05:47:22.037Z,66.06
2022-11-15T05:50:16.751Z,63.86
2022-11-15T05:53:10.001Z,62.11
2022-11-15T05:56:00.622Z,60.52
2022-11-15T05:58:53.467Z,57.72
2022-11-15T06:01:46.430Z,55.80
2022-11-15T06:04:37.077Z,56.78
2022-11-15T06:07:27.618Z,58.17
2022-11-15T06:10:18.079Z,63.72
2022-11-15T06:13:08.777Z,66.52
2022-11-15T06:16:00.656Z,64.60
2022-11-15T06:18:50.976Z,63.01
2022-11-15T06:21:41.344Z,61.69
2022-11-15T06:24:32.057Z,60.69
2022-11-15T06:27:22.692Z,57.51
2022-11-15T06:30:14.572Z,55.83
2022-11-15T06:33:06.736Z,56.97
2022-11-15T06:35:57.104Z,58.04
2022-11-15T06:38:47.834Z,64.39
2022-11-15T06:41:39.094Z,67.77
2022-11-15T06:44:29.940Z,65.45
2022-11-15T06:47:20.372Z,63.76
2022-11-15T06:50:11.742Z,62.38
2022-11-15T06:53:06.335Z,61.10
2022-11-15T06:56:00.198Z,57.91
2022-11-15T06:58:52.382Z,55.90
2022-11-15T07:01:42.817Z,56.81
2022-11-15T07:04:34.011Z,58.38
2022-11-15T07:07:24.759Z,64.07
2022-11-15T07:10:15.202Z,66.09
2022-11-15T07:13:05.814Z,63.66
2022-11-15T07:15:56.449Z,60.94
2022-11-15T07:18:46.861Z,57.14
2022-11-15T07:21:37.515Z,55.91
2022-11-15T07:24:28.044Z,57.02
2022-11-15T07:27:18.834Z,58.61
2022-11-15T07:30:11.140Z,64.18
2022-11-15T07:33:03.243Z,66.87
2022-11-15T07:35:53.852Z,64.83
2022-11-15T07:38:44.218Z,61.58
2022-11-15T07:41:34.915Z,60.17
2022-11-15T07:44:25.548Z,56.61
2022-11-15T07:47:16.160Z,55.11
2022-11-15T07:50:07.314Z,56.13
2022-11-15T07:52:59.316Z,57.84
2022-11-15T07:55:50.120Z,59.87
2022-11-15T07:58:40.793Z,65.98
2022-11-15T08:01:31.887Z,68.46
2022-11-15T08:04:22.668Z,66.11
2022-11-15T08:07:13.883Z,63.60
2022-11-15T08:10:05.288Z,61.94
2022-11-15T08:13:02.698Z,60.51
2022-11-15T08:15:57.563Z,56.84
2022-11-15T08:18:48.584Z,54.97
2022-11-15T08:21:39.416Z,56.20
2022-11-15T08:24:30.419Z,57.98
2022-11-15T08:27:21.223Z,59.65
2022-11-15T08:30:13.629Z,66.13
2022-11-15T08:33:04.812Z,68.11
2022-11-15T08:35:58.131Z,65.45
2022-11-15T08:38:48.775Z,63.11
2022-11-15T08:41:40.652Z,61.20
2022-11-15T08:44:30.837Z,60.14
2022-11-15T08:47:21.084Z,57.08
2022-11-15T08:50:12.357Z,55.99
2022-11-15T08:53:08.144Z,57.19
2022-11-15T08:55:58.390Z,58.95
2022-11-15T08:58:48.928Z,65.01
2022-11-15T09:01:39.367Z,67.28
2022-11-15T09:04:30.196Z,64.69
2022-11-15T09:07:23.237Z,62.14
2022-11-15T09:10:13.847Z,60.43
2022-11-15T09:13:04.419Z,57.19
2022-11-15T09:15:55.088Z,55.84
2022-11-15T09:18:45.739Z,56.13
2022-11-15T09:21:37.257Z,57.51
2022-11-15T09:24:27.917Z,59.03
2022-11-15T09:27:18.141Z,64.42
2022-11-15T09:30:10.396Z,66.11
2022-11-15T09:33:00.814Z,63.75
2022-11-15T09:35:51.107Z,61.54
2022-11-15T09:38:41.662Z,57.69
2022-11-15T09:41:43.544Z,56.06
2022-11-15T09:44:49.770Z,57.22
2022-11-15T09:47:54.284Z,58.48
2022-11-15T09:50:48.907Z,59.65
2022-11-15T09:54:01.214Z,63.87
2022-11-15T09:56:22.685Z,66.37
2022-11-15T09:59:02.367Z,63.72
2022-11-15T10:01:44.014Z,61.36
2022-11-15T10:04:17.268Z,57.36
2022-11-15T10:06:56.414Z,55.85
2022-11-15T10:09:34.118Z,56.49
2022-11-15T10:12:06.683Z,58.02
2022-11-15T10:14:39.286Z,59.49
2022-11-15T10:17:32.184Z,60.83
2022-11-15T10:20:12.674Z,65.38
2022-11-15T10:22:49.383Z,66.60
2022-11-15T10:25:25.211Z,63.94
2022-11-15T10:28:02.989Z,61.37
2022-11-15T10:30:38.879Z,57.90
2022-11-15T10:33:19.827Z,55.93
2022-11-15T10:36:11.585Z,56.68
2022-11-15T10:38:56.159Z,58.15
2022-11-15T10:41:41.137Z,59.48
2022-11-15T10:44:23.111Z,64.27
2022-11-15T10:47:23.070Z,65.95
2022-11-15T10:50:01.123Z,63.73
2022-11-15T10:52:36.404Z,61.65
2022-11-15T10:55:29.031Z,60.33
2022-11-15T10:58:07.687Z,56.90
2022-11-15T11:00:40.882Z,55.98
2022-11-15T11:03:31.548Z,56.93
2022-11-15T11:06:14.340Z,57.84
2022-11-15T11:08:58.221Z,59.09
2022-11-15T11:11:48.380Z,60.85
2022-11-15T11:14:24.414Z,65.58
2022-11-15T11:17:05.225Z,66.29
2022-11-15T11:19:59.159Z,63.77
2022-11-15T11:22:41.297Z,61.53
2022-11-15T11:25:30.300Z,57.32
2022-11-15T11:28:16.912Z,55.30
2022-11-15T11:30:59.892Z,55.33
2022-11-15T11:33:36.139Z,56.13
2022-11-15T11:36:18.902Z,57.51
2022-11-15T11:39:09.815Z,58.09
2022-11-15T11:41:55.375Z,59.05
2022-11-15T11:44:39.428Z,59.86
2022-11-15T11:47:14.567Z,60.49
2022-11-15T11:49:52.667Z,60.83
2022-11-15T11:52:27.863Z,64.24
2022-11-15T11:55:05.952Z,66.85
2022-11-15T11:57:48.847Z,63.35
2022-11-15T12:00:23.048Z,57.29
2022-11-15T12:03:10.137Z,54.66
2022-11-15T12:05:46.135Z,54.42
2022-11-15T12:08:30.679Z,55.50
2022-11-15T12:11:11.985Z,56.30
2022-11-15T12:13:44.905Z,57.19
2022-11-15T12:16:24.162Z,58.49
2022-11-15T12:18:59.005Z,59.05
2022-11-15T12:21:40.319Z,59.15
2022-11-15T12:24:19.968Z,59.75
2022-11-15T12:26:56.794Z,60.49
2022-11-15T12:29:34.855Z,60.74
2022-11-15T12:32:05.806Z,60.63
2022-11-15T12:34:46.048Z,60.06
2022-11-15T12:37:56.359Z,61.87
2022-11-15T12:40:39.200Z,67.20
2022-11-15T12:43:39.721Z,65.60
2022-11-15T12:46:15.971Z,62.72
2022-11-15T12:48:59.147Z,57.51
2022-11-15T12:52:05.749Z,54.71
2022-11-15T12:54:59.077Z,54.84
2022-11-15T12:57:45.539Z,55.88
2022-11-15T13:00:49.137Z,57.05
2022-11-15T13:03:27.933Z,57.51
2022-11-15T13:06:32.026Z,58.72
2022-11-15T13:09:04.521Z,59.80
2022-11-15T13:12:03.744Z,60.33
2022-11-15T13:14:44.371Z,60.57
2022-11-15T13:17:30.988Z,64.34
2022-11-15T13:20:15.483Z,66.60
2022-11-15T13:22:57.622Z,64.26
2022-11-15T13:25:59.126Z,61.51
2022-11-15T13:28:37.987Z,57.15
2022-11-15T13:31:25.738Z,55.39
2022-11-15T13:34:01.347Z,55.95
2022-11-15T13:36:35.650Z,57.20
2022-11-15T13:39:16.423Z,58.14
2022-11-15T13:41:52.746Z,59.04
2022-11-15T13:44:26.430Z,59.99
2022-11-15T13:47:15.041Z,60.72
2022-11-15T13:49:46.862Z,65.46
2022-11-15T13:52:19.022Z,66.31
2022-11-15T13:54:58.627Z,63.64
2022-11-15T13:57:37.837Z,60.91
2022-11-15T14:00:29.390Z,57.69
2022-11-15T14:03:10.502Z,55.85
2022-11-15T14:05:42.627Z,56.30
2022-11-15T14:08:26.436Z,57.57
2022-11-15T14:11:21.758Z,58.30
2022-11-15T14:14:23.619Z,58.92
2022-11-15T14:16:57.198Z,59.66
2022-11-15T14:19:40.972Z,64.83
2022-11-15T14:22:15.081Z,66.68
2022-11-15T14:24:49.076Z,64.05
2022-11-15T14:30:18.421Z,57.61
2022-11-15T14:32:51.789Z,55.84
2022-11-15T14:35:25.905Z,56.59
2022-11-15T14:37:57.805Z,57.60
2022-11-15T14:40:29.669Z,58.29
2022-11-15T14:43:01.445Z,59.62
2022-11-15T14:45:33.590Z,60.43
2022-11-15T14:48:05.605Z,64.61
2022-11-15T14:50:38.952Z,66.61
2022-11-15T14:53:16.828Z,64.18
2022-11-15T14:55:48.697Z,61.82
2022-11-15T14:58:20.448Z,58.51
2022-11-15T15:00:52.390Z,56.97
2022-11-15T15:03:24.606Z,57.68
2022-11-15T15:05:57.440Z,59.06
2022-11-15T15:08:29.384Z,60.51
2022-11-15T15:11:02.300Z,64.52
2022-11-15T15:13:34.073Z,67.05
2022-11-15T15:16:06.471Z,65.91
2022-11-15T15:18:38.930Z,64.64
2022-11-15T15:21:22.248Z,63.31
2022-11-15T15:23:55.083Z,62.15
2022-11-15T15:26:27.398Z,60.88
2022-11-15T15:29:00.786Z,58.15
2022-11-15T15:31:33.791Z,56.61
2022-11-15T15:34:05.626Z,57.41
2022-11-15T15:36:37.395Z,58.74
2022-11-15T15:39:12.415Z,60.38
2022-11-15T15:41:44.857Z,64.56
2022-11-15T15:44:16.573Z,66.36
2022-11-15T15:46:48.390Z,64.55
2022-11-15T15:49:20.236Z,62.89
2022-11-15T15:51:51.978Z,61.29
2022-11-15T15:54:23.698Z,60.24
2022-11-15T15:56:56.410Z,57.29
2022-11-15T15:59:28.221Z,55.82
2022-11-15T16:02:00.179Z,56.67
2022-11-15T16:04:32.030Z,58.14
2022-11-15T16:07:05.545Z,59.70
2022-11-15T16:09:54.742Z,63.19
2022-11-15T16:12:26.466Z,66.11
2022-11-15T16:14:58.497Z,64.17
2022-11-15T16:17:34.592Z,62.63
2022-11-15T16:20:07.364Z,61.14
2022-11-15T16:22:39.107Z,57.97
2022-11-15T16:25:11.752Z,56.48
2022-11-15T16:27:46.063Z,57.49
2022-11-15T16:30:20.552Z,58.97
2022-11-15T16:32:52.690Z,60.17
2022-11-15T16:35:25.686Z,64.07
2022-11-15T16:37:57.437Z,66.64
2022-11-15T16:40:32.215Z,65.10
2022-11-15T16:43:06.506Z,63.28
2022-11-15T16:45:38.648Z,62.14
2022-11-15T16:48:20.281Z,61.19
2022-11-15T16:50:52.490Z,60.93
2022-11-15T16:53:24.221Z,60.25
2022-11-15T16:55:56.454Z,57.66
2022-11-15T16:58:28.249Z,56.67
2022-11-15T17:01:00.064Z,58.05
2022-11-15T17:03:32.296Z,59.82
2022-11-15T17:06:05.038Z,64.28
2022-11-15T17:08:36.775Z,66.20
2022-11-15T17:11:10.310Z,64.18
2022-11-15T17:13:42.084Z,62.89
2022-11-15T17:16:16.023Z,61.64
2022-11-15T17:18:51.714Z,60.68
2022-11-15T17:21:24.553Z,58.06
2022-11-15T17:23:56.779Z,56.66
2022-11-15T17:26:31.276Z,57.53
2022-11-15T17:29:04.637Z,58.29
2022-11-15T17:31:37.681Z,59.61
2022-11-15T17:34:10.070Z,63.86
2022-11-15T17:36:41.962Z,67.07
2022-11-15T17:39:13.700Z,65.49
2022-11-15T17:41:45.465Z,63.47
2022-11-15T17:44:17.628Z,61.71
2022-11-15T17:46:49.505Z,60.41
2022-11-15T17:49:21.251Z,57.87
2022-11-15T17:51:53.450Z,56.52
2022-11-15T17:54:25.191Z,57.53
2022-11-15T17:56:57.656Z,58.95
2022-11-15T17:59:29.437Z,60.54
2022-11-15T18:02:01.503Z,65.01
2022-11-15T18:04:33.304Z,67.14
2022-11-15T18:07:05.285Z,65.45
2022-11-15T18:09:37.665Z,63.46
2022-11-15T18:12:12.941Z,62.02
2022-11-15T18:14:44.738Z,60.49
2022-11-15T18:17:19.042Z,57.69
2022-11-15T18:19:50.866Z,56.45
2022-11-15T18:22:23.561Z,57.71
2022-11-15T18:24:55.605Z,58.96
2022-11-15T18:27:29.394Z,60.13
2022-11-15T18:30:01.158Z,64.21
2022-11-15T18:32:32.957Z,66.69
2022-11-15T18:35:04.996Z,64.48
2022-11-15T18:37:36.813Z,62.94
2022-11-15T18:40:10.766Z,61.73
2022-11-15T18:42:42.693Z,60.55
2022-11-15T18:45:17.212Z,57.83
2022-11-15T18:47:53.956Z,56.21
2022-11-15T18:50:25.769Z,57.24
2022-11-15T18:52:57.496Z,58.66
2022-11-15T18:55:29.239Z,59.81
2022-11-15T18:58:01.035Z,63.71
2022-11-15T19:00:32.774Z,66.10
2022-11-15T19:03:04.823Z,64.71
2022-11-15T19:05:36.640Z,62.73
2022-11-15T19:08:08.462Z,61.42
2022-11-15T19:10:40.500Z,60.13
2022-11-15T19:13:12.257Z,57.49
2022-11-15T19:15:44.131Z,56.11
2022-11-15T19:18:17.126Z,57.10
2022-11-15T19:20:49.991Z,58.48
2022-11-15T19:23:21.897Z,59.73
2022-11-15T19:26:01.312Z,63.60
2022-11-15T19:28:36.555Z,66.16
2022-11-15T19:31:09.840Z,64.57
2022-11-15T19:33:42.444Z,62.80
2022-11-15T19:36:16.299Z,61.64
2022-11-15T19:38:48.343Z,60.74
2022-11-15T19:41:21.748Z,60.08
2022-11-15T19:43:54.326Z,57.64
2022-11-15T19:46:27.007Z,56.15
2022-11-15T19:48:58.801Z,56.85
2022-11-15T19:51:31.840Z,58.15
2022-11-15T19:54:06.732Z,59.32
2022-11-15T19:56:39.955Z,63.18
2022-11-15T19:59:13.607Z,65.76
2022-11-15T20:01:45.376Z,64.24
2022-11-15T20:04:17.201Z,62.58
2022-11-15T20:06:50.023Z,61.35
2022-11-15T20:09:21.840Z,59.93
2022-11-15T20:11:53.598Z,57.37
2022-11-15T20:14:25.339Z,56.21
2022-11-15T20:16:57.476Z,57.20
2022-11-15T20:19:29.282Z,58.59
2022-11-15T20:22:01.046Z,59.65
2022-11-15T20:24:32.792Z,63.39
2022-11-15T20:27:04.618Z,65.69
2022-11-15T20:29:37.049Z,64.45
2022-11-15T20:32:10.882Z,62.85
2022-11-15T20:34:42.692Z,61.35
2022-11-15T20:37:14.462Z,59.95
2022-11-15T20:39:46.262Z,57.71
2022-11-15T20:42:18.039Z,56.58
2022-11-15T20:44:49.816Z,57.31
2022-11-15T20:47:22.696Z,58.54
2022-11-15T20:50:05.789Z,59.46
2022-11-15T20:52:46.913Z,60.23
2022-11-15T20:55:18.965Z,64.68
2022-11-15T20:57:50.732Z,66.66
2022-11-15T21:00:25.873Z,63.74
2022-11-15T21:02:57.682Z,61.41
2022-11-15T21:05:29.982Z,58.40
2022-11-15T21:08:01.831Z,56.86
2022-11-15T21:10:50.805Z,57.40
2022-11-15T21:13:22.706Z,58.41
2022-11-15T21:15:56.427Z,59.92
2022-11-15T21:18:28.561Z,63.72
2022-11-15T21:21:04.734Z,65.94
2022-11-15T21:23:36.535Z,64.09
2022-11-15T21:26:10.003Z,62.71
2022-11-15T21:28:42.428Z,61.60
2022-11-15T21:31:14.185Z,60.29
2022-11-15T21:33:45.941Z,57.52
2022-11-15T21:36:17.793Z,56.16
2022-11-15T21:38:49.553Z,56.64
2022-11-15T21:41:24.272Z,58.20
2022-11-15T21:43:59.818Z,59.45
2022-11-15T21:46:32.508Z,60.43
2022-11-15T21:49:05.240Z,63.33
2022-11-15T21:51:37.251Z,64.76
2022-11-15T21:54:09.974Z,62.15
2022-11-15T21:56:43.264Z,57.91
2022-11-15T21:59:15.115Z,55.07
2022-11-15T22:02:05.068Z,55.28
2022-11-15T22:04:37.101Z,55.51
2022-11-15T22:07:11.558Z,56.54
2022-11-15T22:09:43.543Z,58.00
2022-11-15T22:12:15.410Z,58.37
2022-11-15T22:14:47.218Z,59.50
2022-11-15T22:17:19.780Z,59.14
2022-11-15T22:19:52.837Z,61.42
2022-11-15T22:22:24.988Z,60.41
2022-11-15T22:24:56.846Z,60.90
2022-11-15T22:27:28.983Z,64.38
2022-11-15T22:30:00.999Z,66.66
2022-11-15T22:32:32.807Z,63.81
2022-11-15T22:35:04.874Z,61.21
2022-11-15T22:37:36.751Z,57.45
2022-11-15T22:40:10.721Z,54.16
2022-11-15T22:42:42.649Z,54.08
2022-11-15T22:45:14.694Z,54.40
2022-11-15T22:47:46.541Z,55.27
2022-11-15T22:50:19.101Z,56.67
2022-11-15T22:52:51.270Z,57.42
2022-11-15T22:55:23.102Z,58.27
2022-11-15T22:57:54.947Z,58.96
2022-11-15T23:00:26.797Z,59.34
2022-11-15T23:02:58.670Z,59.70
2022-11-15T23:05:30.543Z,60.21
2022-11-15T23:08:03.406Z,60.56
2022-11-15T23:10:52.757Z,60.85
2022-11-15T23:13:25.293Z,64.80
2022-11-15T23:16:23.723Z,67.42
2022-11-15T23:18:59.385Z,65.54
2022-11-15T23:21:50.616Z,62.90
2022-11-15T23:24:23.272Z,61.06
2022-11-15T23:26:58.022Z,58.30
2022-11-15T23:29:31.209Z,55.61
2022-11-15T23:32:20.585Z,55.47
2022-11-15T23:34:52.414Z,55.87
2022-11-15T23:37:24.232Z,57.18
2022-11-15T23:39:56.193Z,57.77
2022-11-15T23:42:28.041Z,58.36
2022-11-15T23:45:00.515Z,58.82
2022-11-15T23:47:32.438Z,59.26
2022-11-15T23:50:04.769Z,60.13
2022-11-15T23:52:36.611Z,60.68
2022-11-15T23:55:09.761Z,61.03
2022-11-15T23:57:41.566Z,65.74
