createdAt,value
2022-12-01T00:00:07.160Z,101797.60
2022-12-01T00:01:40.259Z,101801.60
2022-12-01T00:03:19.750Z,101798.60
2022-12-01T00:04:51.639Z,101798.20
2022-12-01T00:06:23.537Z,101796.00
2022-12-01T00:07:55.571Z,101799.80
2022-12-01T00:09:46.114Z,101799.20
2022-12-01T00:11:18.079Z,101793.60
2022-12-01T00:12:49.886Z,101795.80
2022-12-01T00:14:21.888Z,101792.60
2022-12-01T00:15:53.647Z,101793.20
2022-12-01T00:17:25.366Z,101790.80
2022-12-01T00:19:00.780Z,101790.00
2022-12-01T00:20:35.870Z,101786.60
2022-12-01T00:22:08.175Z,101787.00
2022-12-01T00:23:43.851Z,101788.00
2022-12-01T00:25:18.725Z,101787.00
2022-12-01T00:26:50.511Z,101786.00
2022-12-01T00:28:22.301Z,101789.20
2022-12-01T00:29:55.396Z,101788.40
2022-12-01T00:31:28.029Z,101787.80
2022-12-01T00:32:59.841Z,101788.20
2022-12-01T00:34:31.644Z,101791.80
2022-12-01T00:36:04.498Z,101785.60
2022-12-01T00:39:21.405Z,101785.80
2022-12-01T00:40:53.486Z,101787.40
2022-12-01T00:42:26.917Z,101787.00
2022-12-01T00:43:58.647Z,101793.40
2022-12-01T00:45:30.555Z,101793.60
2022-12-01T00:47:02.687Z,101790.40
2022-12-01T00:48:37.204Z,101792.80
2022-12-01T00:50:09.606Z,101794.40
2022-12-01T00:51:41.639Z,101795.40
2022-12-01T00:53:13.754Z,101793.60
2022-12-01T00:54:46.633Z,101791.80
2022-12-01T00:56:18.692Z,101792.80
2022-12-01T00:57:50.891Z,101796.80
2022-12-01T00:59:22.741Z,101791.00
2022-12-01T01:01:04.177Z,101796.60
2022-12-01T01:02:40.870Z,101801.40
2022-12-01T01:04:12.823Z,101794.60
2022-12-01T01:05:44.599Z,101796.00
2022-12-01T01:09:15.464Z,101794.20
2022-12-01T01:10:48.929Z,101797.80
2022-12-01T01:12:21.287Z,101801.80
2022-12-01T01:13:53.674Z,101800.40
2022-12-01T01:15:25.744Z,101799.20
2022-12-01T01:16:57.821Z,101800.80
2022-12-01T01:18:30.271Z,101802.00
2022-12-01T01:20:02.092Z,101799.80
2022-12-01T01:21:34.023Z,101804.80
2022-12-01T01:23:05.960Z,101806.80
2022-12-01T01:24:38.437Z,101809.60
2022-12-01T01:26:28.241Z,101805.80
2022-12-01T01:28:00.426Z,101807.20
2022-12-01T01:29:33.271Z,101806.00
2022-12-01T01:31:11.962Z,101808.20
2022-12-01T01:32:43.993Z,101813.60
2022-12-01T01:34:16.122Z,101810.40
2022-12-01T01:35:49.289Z,101811.80
2022-12-01T01:37:21.099Z,101813.40
2022-12-01T01:38:54.557Z,101812.80
2022-12-01T01:40:26.402Z,101817.00
2022-12-01T01:41:58.279Z,101816.80
2022-12-01T01:43:43.512Z,101820.00
2022-12-01T01:45:29.662Z,101818.80
2022-12-01T01:47:01.473Z,101820.00
2022-12-01T01:48:37.584Z,101820.60
2022-12-01T01:50:14.855Z,101819.20
2022-12-01T01:51:53.615Z,101820.40
2022-12-01T01:53:25.709Z,101823.20
2022-12-01T01:54:58.428Z,101827.60
2022-12-01T01:56:31.450Z,101826.60
2022-12-01T01:58:09.413Z,101828.40
2022-12-01T01:59:49.273Z,101827.00
2022-12-01T02:01:22.500Z,101825.00
2022-12-01T02:02:57.211Z,101832.80
2022-12-01T02:04:30.243Z,101825.00
2022-12-01T02:06:05.130Z,101827.80
2022-12-01T02:07:41.573Z,101824.00
2022-12-01T02:09:13.629Z,101827.00
2022-12-01T02:11:11.642Z,101829.00
2022-12-01T02:13:32.532Z,101821.60
2022-12-01T02:15:25.430Z,101821.00
2022-12-01T02:17:22.514Z,101823.40
2022-12-01T02:19:18.560Z,101822.20
2022-12-01T02:21:23.978Z,101819.00
2022-12-01T02:23:20.740Z,101818.20
2022-12-01T02:25:43.860Z,101821.00
2022-12-01T02:27:47.835Z,101819.80
2022-12-01T02:29:56.766Z,101821.00
2022-12-01T02:32:04.136Z,101821.40
2022-12-01T02:33:48.445Z,101817.60
2022-12-01T02:35:59.337Z,101817.80
2022-12-01T02:37:57.320Z,101814.00
2022-12-01T02:39:52.312Z,101823.00
2022-12-01T02:41:56.911Z,101821.80
2022-12-01T02:44:01.825Z,101812.60
2022-12-01T02:45:49.760Z,101813.60
2022-12-01T02:47:21.907Z,101814.80
2022-12-01T02:49:02.099Z,101811.00
2022-12-01T02:50:36.598Z,101811.20
2022-12-01T02:52:11.389Z,101814.00
2022-12-01T02:53:44.401Z,101812.60
2022-12-01T02:55:16.350Z,101811.00
2022-12-01T02:56:53.656Z,101812.80
2022-12-01T02:58:25.468Z,101811.00
2022-12-01T02:59:58.489Z,101812.60
2022-12-01T03:02:12.890Z,101809.60
2022-12-01T03:04:13.400Z,101810.20
2022-12-01T03:06:21.613Z,101809.40
2022-12-01T03:08:21.564Z,101815.60
2022-12-01T03:10:05.342Z,101812.60
2022-12-01T03:12:15.462Z,101811.80
2022-12-01T03:14:08.676Z,101813.20
2022-12-01T03:16:13.988Z,101814.00
2022-12-01T03:18:15.079Z,101813.20
2022-12-01T03:20:36.946Z,101819.00
2022-12-01T03:22:22.967Z,101816.00
2022-12-01T03:24:09.645Z,101816.20
2022-12-01T03:25:46.661Z,101814.60
2022-12-01T03:27:25.830Z,101811.00
2022-12-01T03:29:13.045Z,101815.60
2022-12-01T03:30:46.848Z,101814.00
2022-12-01T03:32:34.057Z,101816.00
2022-12-01T03:34:14.211Z,101816.20
2022-12-01T03:36:15.273Z,101814.80
2022-12-01T03:37:57.766Z,101812.20
2022-12-01T03:39:34.526Z,101812.40
2022-12-01T03:41:15.405Z,101811.80
2022-12-01T03:42:59.737Z,101814.80
2022-12-01T03:44:45.128Z,101815.20
2022-12-01T03:46:44.809Z,101814.20
2022-12-01T03:48:18.747Z,101813.00
2022-12-01T03:49:54.172Z,101817.60
2022-12-01T03:51:47.069Z,101817.40
2022-12-01T03:53:29.202Z,101820.00
2022-12-01T03:55:29.515Z,101820.40
2022-12-01T03:57:10.677Z,101822.80
2022-12-01T03:58:49.498Z,101824.20
2022-12-01T04:00:22.941Z,101820.20
2022-12-01T04:01:55.147Z,101818.40
2022-12-01T04:03:27.149Z,101824.00
2022-12-01T04:04:59.331Z,101824.40
2022-12-01T04:06:31.144Z,101826.40
2022-12-01T04:08:03.080Z,101827.00
2022-12-01T04:09:34.925Z,101824.20
2022-12-01T04:11:32.407Z,101826.80
2022-12-01T04:13:05.661Z,101829.80
2022-12-01T04:14:37.421Z,101826.40
2022-12-01T04:16:09.250Z,101824.80
2022-12-01T04:17:46.272Z,101820.80
2022-12-01T04:19:18.120Z,101821.20
2022-12-01T04:20:51.077Z,101816.80
2022-12-01T04:22:24.293Z,101820.40
2022-12-01T04:24:03.441Z,101819.80
2022-12-01T04:25:35.818Z,101821.40
2022-12-01T04:27:07.651Z,101820.00
2022-12-01T04:28:39.498Z,101823.00
2022-12-01T04:30:12.691Z,101822.20
2022-12-01T04:31:44.530Z,101823.20
2022-12-01T04:33:16.562Z,101826.80
2022-12-01T04:34:48.423Z,101822.80
2022-12-01T04:36:24.464Z,101824.20
2022-12-01T04:37:57.755Z,101820.40
2022-12-01T04:39:29.610Z,101821.40
2022-12-01T04:41:01.401Z,101824.40
2022-12-01T04:42:33.238Z,101823.00
2022-12-01T04:44:07.979Z,101819.40
2022-12-01T04:45:39.982Z,101815.40
2022-12-01T04:47:11.955Z,101819.80
2022-12-01T04:48:43.742Z,101814.80
2022-12-01T04:50:17.057Z,101815.40
2022-12-01T04:51:49.471Z,101813.40
2022-12-01T04:53:22.587Z,101813.60
2022-12-01T04:54:54.622Z,101810.00
2022-12-01T04:56:26.410Z,101815.00
2022-12-01T04:58:01.344Z,101810.80
2022-12-01T04:59:33.420Z,101812.60
2022-12-01T05:01:11.955Z,101815.60
2022-12-01T05:02:44.600Z,101815.40
2022-12-01T05:04:16.403Z,101813.80
2022-12-01T05:05:48.239Z,101814.40
2022-12-01T05:07:20.092Z,101814.00
2022-12-01T05:09:00.352Z,101819.20
2022-12-01T05:10:37.006Z,101815.40
2022-12-01T05:12:09.001Z,101822.40
2022-12-01T05:13:46.651Z,101819.20
2022-12-01T05:15:20.034Z,101819.60
2022-12-01T05:16:51.948Z,101819.80
2022-12-01T05:18:23.891Z,101816.40
2022-12-01T05:20:14.299Z,101823.00
2022-12-01T05:21:49.558Z,101820.40
2022-12-01T05:23:21.465Z,101819.80
2022-12-01T05:24:53.293Z,101823.40
2022-12-01T05:26:25.594Z,101822.00
2022-12-01T05:27:57.865Z,101820.20
2022-12-01T05:29:29.901Z,101820.40
2022-12-01T05:31:02.486Z,101823.60
2022-12-01T05:32:34.324Z,101825.00
2022-12-01T05:34:08.686Z,101824.80
2022-12-01T05:35:40.822Z,101824.20
2022-12-01T05:37:12.668Z,101825.00
2022-12-01T05:38:44.583Z,101825.00
2022-12-01T05:40:16.470Z,101828.40
2022-12-01T05:41:49.718Z,101828.80
2022-12-01T05:43:28.764Z,101826.60
2022-12-01T05:45:02.980Z,101827.80
2022-12-01T05:46:34.736Z,101831.60
2022-12-01T05:48:07.175Z,101828.60
2022-12-01T05:49:38.886Z,101826.20
2022-12-01T05:51:13.790Z,101826.60
2022-12-01T05:52:45.646Z,101824.40
2022-12-01T05:54:17.406Z,101829.20
2022-12-01T05:55:55.007Z,101831.40
2022-12-01T05:57:27.056Z,101829.00
2022-12-01T05:59:02.229Z,101837.20
2022-12-01T06:00:35.223Z,101833.40
2022-12-01T06:02:08.051Z,101834.40
2022-12-01T06:03:39.936Z,101833.60
2022-12-01T06:05:12.217Z,101839.00
2022-12-01T06:06:44.029Z,101838.40
2022-12-01T06:08:16.263Z,101833.80
2022-12-01T06:09:48.444Z,101833.40
2022-12-01T06:11:21.864Z,101836.20
2022-12-01T06:12:54.203Z,101830.60
2022-12-01T06:14:26.385Z,101834.80
2022-12-01T06:16:21.255Z,101842.40
2022-12-01T06:18:02.966Z,101837.60
2022-12-01T06:19:34.745Z,101840.60
2022-12-01T06:21:07.453Z,101844.80
2022-12-01T06:22:39.590Z,101847.20
2022-12-01T06:24:11.762Z,101843.60
2022-12-01T06:25:43.981Z,101842.00
2022-12-01T06:27:15.846Z,101847.20
2022-12-01T06:28:47.661Z,101847.60
2022-12-01T06:30:24.161Z,101845.00
2022-12-01T06:31:57.382Z,101848.40
2022-12-01T06:33:29.383Z,101850.20
2022-12-01T06:35:01.376Z,101853.00
2022-12-01T06:36:34.302Z,101851.40
2022-12-01T06:38:13.489Z,101853.40
2022-12-01T06:39:45.280Z,101848.40
2022-12-01T06:41:17.336Z,101851.40
2022-12-01T06:42:49.883Z,101855.00
2022-12-01T06:44:21.799Z,101851.00
2022-12-01T06:45:59.439Z,101855.60
2022-12-01T06:47:33.380Z,101858.80
2022-12-01T06:49:08.456Z,101855.00
2022-12-01T06:50:40.487Z,101860.20
2022-12-01T06:52:12.272Z,101864.60
2022-12-01T06:53:44.952Z,101859.60
2022-12-01T06:55:17.467Z,101855.80
2022-12-01T06:56:49.400Z,101856.80
2022-12-01T06:58:22.871Z,101859.20
2022-12-01T06:59:55.833Z,101860.80
2022-12-01T07:01:28.615Z,101856.40
2022-12-01T07:03:00.527Z,101856.80
2022-12-01T07:04:32.316Z,101856.20
2022-12-01T07:06:04.713Z,101860.40
2022-12-01T07:07:40.320Z,101854.20
2022-12-01T07:09:12.448Z,101851.40
2022-12-01T07:10:44.211Z,101852.80
2022-12-01T07:12:16.156Z,101853.40
2022-12-01T07:13:50.779Z,101851.00
2022-12-01T07:15:27.677Z,101857.40
2022-12-01T07:17:01.798Z,101856.00
2022-12-01T07:18:35.555Z,101856.20
2022-12-01T07:20:13.694Z,101859.00
2022-12-01T07:21:47.006Z,101859.40
2022-12-01T07:23:18.873Z,101864.20
2022-12-01T07:24:50.666Z,101874.40
2022-12-01T07:26:22.707Z,101875.00
2022-12-01T07:27:54.538Z,101880.60
2022-12-01T07:29:26.411Z,101880.20
2022-12-01T07:31:07.726Z,101881.00
2022-12-01T07:32:40.500Z,101878.20
2022-12-01T07:34:15.966Z,101881.60
2022-12-01T07:35:47.821Z,101880.40
2022-12-01T07:37:19.594Z,101883.00
2022-12-01T07:38:51.823Z,101882.20
2022-12-01T07:40:23.997Z,101881.80
2022-12-01T07:41:56.189Z,101881.60
2022-12-01T07:43:29.336Z,101879.20
2022-12-01T07:45:01.557Z,101880.80
2022-12-01T07:46:33.512Z,101874.60
2022-12-01T07:48:05.841Z,101877.00
2022-12-01T07:49:38.059Z,101876.20
2022-12-01T07:51:16.186Z,101878.00
2022-12-01T07:52:51.653Z,101882.40
2022-12-01T07:54:25.506Z,101879.00
2022-12-01T07:56:02.073Z,101883.00
2022-12-01T07:57:37.458Z,101876.80
2022-12-01T07:59:09.655Z,101881.20
2022-12-01T08:00:41.575Z,101877.60
2022-12-01T08:02:15.504Z,101880.60
2022-12-01T08:03:56.577Z,101882.00
2022-12-01T08:05:28.502Z,101882.40
2022-12-01T08:07:00.403Z,101882.40
2022-12-01T08:08:35.636Z,101887.60
2022-12-01T08:10:08.188Z,101887.40
2022-12-01T08:11:40.333Z,101886.60
2022-12-01T08:13:17.177Z,101889.60
2022-12-01T08:14:49.394Z,101889.20
2022-12-01T08:16:23.785Z,101891.00
2022-12-01T08:17:55.667Z,101890.60
2022-12-01T08:19:29.491Z,101895.20
2022-12-01T08:21:01.909Z,101894.20
2022-12-01T08:22:35.852Z,101895.80
2022-12-01T08:24:08.234Z,101897.40
2022-12-01T08:25:40.119Z,101899.00
2022-12-01T08:27:11.968Z,101903.60
2022-12-01T08:28:45.301Z,101900.60
2022-12-01T08:30:17.266Z,101897.00
2022-12-01T08:31:49.159Z,101898.20
2022-12-01T08:33:21.280Z,101901.60
2022-12-01T08:34:53.719Z,101903.80
2022-12-01T08:36:26.461Z,101908.60
2022-12-01T08:37:58.996Z,101910.40
2022-12-01T08:39:30.789Z,101910.20
2022-12-01T08:41:07.362Z,101911.40
2022-12-01T08:42:39.155Z,101914.60
2022-12-01T08:44:11.323Z,101913.80
2022-12-01T08:45:43.162Z,101911.20
2022-12-01T08:47:18.753Z,101909.60
2022-12-01T08:48:53.574Z,101908.80
2022-12-01T08:50:48.338Z,101910.40
2022-12-01T08:52:20.499Z,101912.40
2022-12-01T08:53:52.352Z,101913.60
2022-12-01T08:55:29.530Z,101907.80
2022-12-01T08:57:01.493Z,101908.40
2022-12-01T08:58:35.384Z,101910.40
2022-12-01T09:00:10.323Z,101914.80
2022-12-01T09:01:54.273Z,101907.00
2022-12-01T09:03:29.080Z,101909.20
2022-12-01T09:05:00.874Z,101909.40
2022-12-01T09:06:40.159Z,101910.00
2022-12-01T09:08:41.374Z,101913.60
2022-12-01T09:10:14.148Z,101908.80
2022-12-01T09:11:48.275Z,101910.80
2022-12-01T09:13:22.830Z,101907.40
2022-12-01T09:14:54.726Z,101908.60
2022-12-01T09:16:26.709Z,101911.60
2022-12-01T09:17:58.544Z,101916.40
2022-12-01T09:19:30.683Z,101917.80
2022-12-01T09:21:26.115Z,101910.60
2022-12-01T09:22:57.894Z,101913.60
2022-12-01T09:24:29.730Z,101916.80
2022-12-01T09:26:02.723Z,101917.60
2022-12-01T09:27:34.537Z,101923.60
2022-12-01T09:29:10.675Z,101925.60
2022-12-01T09:30:42.676Z,101922.40
2022-12-01T09:32:14.593Z,101923.80
2022-12-01T09:33:48.021Z,101925.60
2022-12-01T09:35:23.436Z,101923.60
2022-12-01T09:36:58.510Z,101927.80
2022-12-01T09:38:33.321Z,101931.60
2022-12-01T09:40:07.555Z,101928.20
2022-12-01T09:41:54.642Z,101929.20
2022-12-01T09:43:41.527Z,101932.20
2022-12-01T09:45:31.893Z,101927.00
2022-12-01T09:47:13.878Z,101925.60
2022-12-01T09:48:50.380Z,101925.40
2022-12-01T09:50:25.512Z,101928.40
2022-12-01T09:52:00.441Z,101929.40
2022-12-01T09:53:32.198Z,101926.60
2022-12-01T09:55:12.397Z,101929.20
2022-12-01T09:56:53.031Z,101922.40
2022-12-01T09:58:33.762Z,101923.40
2022-12-01T10:00:20.143Z,101923.00
2022-12-01T10:02:01.311Z,101918.80
2022-12-01T10:03:50.717Z,101916.80
2022-12-01T10:05:29.853Z,101921.20
2022-12-01T10:07:26.207Z,101922.20
2022-12-01T10:09:16.342Z,101922.60
2022-12-01T10:10:55.682Z,101919.80
2022-12-01T10:12:35.182Z,101918.40
2022-12-01T10:14:20.399Z,101914.20
2022-12-01T10:16:14.660Z,101914.60
2022-12-01T10:18:19.212Z,101912.40
2022-12-01T10:20:02.828Z,101910.00
2022-12-01T10:21:43.132Z,101907.40
2022-12-01T10:23:46.753Z,101911.20
2022-12-01T10:25:27.902Z,101903.60
2022-12-01T10:27:11.833Z,101905.40
2022-12-01T10:29:21.627Z,101904.60
2022-12-01T10:31:07.407Z,101907.00
2022-12-01T10:33:00.021Z,101905.80
2022-12-01T10:34:43.745Z,101900.40
2022-12-01T10:36:15.510Z,101901.20
2022-12-01T10:37:56.466Z,101901.00
2022-12-01T10:39:40.022Z,101901.40
2022-12-01T10:41:18.708Z,101898.80
2022-12-01T10:42:51.731Z,101895.00
2022-12-01T10:44:23.601Z,101895.60
2022-12-01T10:45:58.643Z,101894.00
2022-12-01T10:47:32.278Z,101893.80
2022-12-01T10:49:12.356Z,101893.00
2022-12-01T10:50:47.421Z,101890.40
2022-12-01T10:52:38.456Z,101888.60
2022-12-01T10:54:12.075Z,101888.00
2022-12-01T10:55:47.902Z,101883.80
2022-12-01T10:57:22.794Z,101890.60
2022-12-01T10:59:02.794Z,101885.80
2022-12-01T11:00:59.633Z,101884.20
2022-12-01T11:02:33.952Z,101886.80
2022-12-01T11:04:28.980Z,101883.40
2022-12-01T11:06:08.618Z,101882.20
2022-12-01T11:07:47.389Z,101886.40
2022-12-01T11:09:26.594Z,101884.40
2022-12-01T11:11:01.522Z,101888.00
2022-12-01T11:12:34.219Z,101887.00
2022-12-01T11:14:53.400Z,101889.80
2022-12-01T11:16:47.413Z,101885.80
2022-12-01T11:18:37.833Z,101885.40
2022-12-01T11:20:39.327Z,101881.60
2022-12-01T11:22:32.030Z,101880.80
2022-12-01T11:24:33.514Z,101883.40
2022-12-01T11:26:17.785Z,101884.40
2022-12-01T11:27:57.598Z,101881.60
2022-12-01T11:29:38.844Z,101879.60
2022-12-01T11:31:12.225Z,101876.60
2022-12-01T11:32:54.334Z,101881.80
2022-12-01T11:34:31.385Z,101880.80
2022-12-01T11:36:03.291Z,101883.60
2022-12-01T11:37:54.819Z,101878.40
2022-12-01T11:39:38.384Z,101878.00
2022-12-01T11:41:34.339Z,101877.40
2022-12-01T11:43:07.046Z,101875.20
2022-12-01T11:44:51.494Z,101872.40
2022-12-01T11:46:46.258Z,101881.40
2022-12-01T11:48:32.772Z,101881.00
2022-12-01T11:50:26.194Z,101878.40
2022-12-01T11:51:59.668Z,101880.20
2022-12-01T11:53:43.313Z,101877.00
2022-12-01T11:55:16.483Z,101877.40
2022-12-01T11:57:10.655Z,101876.80
2022-12-01T11:58:55.233Z,101872.40
2022-12-01T12:00:51.241Z,101872.40
2022-12-01T12:02:51.593Z,101868.60
2022-12-01T12:05:06.751Z,101868.80
2022-12-01T12:07:19.238Z,101872.60
2022-12-01T12:09:09.873Z,101873.60
2022-12-01T12:11:29.652Z,101867.60
2022-12-01T12:13:17.673Z,101864.20
2022-12-01T12:15:21.107Z,101863.00
2022-12-01T12:17:11.489Z,101861.60
2022-12-01T12:18:58.041Z,101860.60
2022-12-01T12:20:48.133Z,101856.60
2022-12-01T12:23:01.900Z,101857.40
2022-12-01T12:24:59.909Z,101860.00
2022-12-01T12:26:59.921Z,101861.00
2022-12-01T12:28:45.598Z,101856.20
2022-12-01T12:30:35.852Z,101854.40
2022-12-01T12:32:28.665Z,101855.40
2022-12-01T12:34:36.038Z,101854.00
2022-12-01T12:36:47.838Z,101849.80
2022-12-01T12:39:16.958Z,101849.60
2022-12-01T12:41:24.739Z,101848.20
2022-12-01T12:43:39.598Z,101848.80
2022-12-01T12:45:44.063Z,101845.40
2022-12-01T12:47:47.778Z,101849.60
2022-12-01T12:50:10.164Z,101840.80
2022-12-01T12:51:56.968Z,101843.00
2022-12-01T12:53:49.055Z,101838.00
2022-12-01T12:55:49.896Z,101841.60
2022-12-01T12:57:28.641Z,101836.60
2022-12-01T12:59:11.899Z,101834.20
2022-12-01T13:00:53.774Z,101837.20
2022-12-01T13:03:00.667Z,101840.40
2022-12-01T13:05:24.028Z,101840.20
2022-12-01T13:07:16.021Z,101841.00
2022-12-01T13:08:57.319Z,101840.40
2022-12-01T13:21:23.982Z,101833.20
2022-12-01T13:23:01.353Z,101835.00
2022-12-01T13:24:33.592Z,101835.60
2022-12-01T13:26:10.424Z,101837.20
2022-12-01T13:27:52.465Z,101830.40
2022-12-01T13:29:27.315Z,101829.80
2022-12-01T13:31:16.683Z,101828.40
2022-12-01T13:32:58.683Z,101826.20
2022-12-01T13:34:48.738Z,101820.20
2022-12-01T13:36:45.855Z,101818.80
2022-12-01T13:38:22.985Z,101817.40
2022-12-01T13:39:56.919Z,101817.20
2022-12-01T13:41:34.364Z,101811.40
2022-12-01T13:43:21.853Z,101815.20
2022-12-01T13:45:02.513Z,101810.80
2022-12-01T13:46:43.828Z,101809.60
2022-12-01T13:48:42.982Z,101808.20
2022-12-01T13:50:53.225Z,101806.20
2022-12-01T13:52:32.774Z,101806.60
2022-12-01T14:07:40.219Z,101811.60
2022-12-01T14:09:40.550Z,101813.60
2022-12-01T14:11:21.466Z,101816.60
2022-12-01T14:13:04.537Z,101819.00
2022-12-01T14:14:55.985Z,101817.60
2022-12-01T14:16:58.676Z,101814.60
2022-12-01T14:18:39.589Z,101816.00
2022-12-01T14:20:14.635Z,101817.60
2022-12-01T14:21:49.741Z,101813.20
2022-12-01T14:23:33.795Z,101817.00
2022-12-01T14:25:21.173Z,101818.00
2022-12-01T14:26:53.782Z,101813.20
2022-12-01T14:28:59.802Z,101812.40
2022-12-01T14:30:46.884Z,101815.80
2022-12-01T14:32:21.854Z,101809.60
2022-12-01T14:34:10.369Z,101807.60
2022-12-01T14:35:46.390Z,101812.00
2022-12-01T14:37:26.071Z,101811.60
2022-12-01T14:38:58.151Z,101808.80
2022-12-01T14:40:30.887Z,101811.60
2022-12-01T14:42:59.050Z,101815.40
2022-12-01T14:44:33.967Z,101815.60
2022-12-01T14:46:21.200Z,101819.20
2022-12-01T14:48:06.253Z,101822.80
2022-12-01T14:50:18.681Z,101817.00
2022-12-01T14:51:58.882Z,101820.40
2022-12-01T14:53:40.789Z,101826.20
2022-12-01T14:55:26.304Z,101820.40
2022-12-01T14:57:07.483Z,101818.60
2022-12-01T14:58:53.260Z,101819.60
2022-12-01T15:00:25.644Z,101821.00
2022-12-01T15:02:10.211Z,101817.20
2022-12-01T15:03:48.820Z,101816.80
2022-12-01T15:05:27.630Z,101809.00
2022-12-01T15:07:00.091Z,101813.80
2022-12-01T15:10:38.666Z,101806.60
2022-12-01T15:12:29.508Z,101803.40
2022-12-01T15:14:01.428Z,101807.80
2022-12-01T15:15:33.201Z,101810.20
2022-12-01T15:17:09.340Z,101813.20
2022-12-01T15:18:41.430Z,101810.40
2022-12-01T15:20:41.217Z,101806.00
2022-12-01T15:22:18.602Z,101817.40
2022-12-01T15:24:01.244Z,101818.00
2022-12-01T15:25:38.366Z,101824.60
2022-12-01T15:27:30.131Z,101828.00
2022-12-01T15:29:31.713Z,101834.60
2022-12-01T15:31:12.838Z,101835.00
2022-12-01T15:32:45.894Z,101834.40
2022-12-01T15:34:53.667Z,101841.40
2022-12-01T15:36:25.751Z,101846.80
2022-12-01T15:37:58.259Z,101846.40
2022-12-01T15:39:45.574Z,101847.20
2022-12-01T15:41:28.969Z,101848.80
2022-12-01T15:43:21.272Z,101851.00
2022-12-01T15:45:05.088Z,101849.40
2022-12-01T15:46:36.871Z,101843.00
2022-12-01T15:48:18.208Z,101837.60
2022-12-01T15:49:50.118Z,101835.20
2022-12-01T15:51:27.509Z,101835.20
2022-12-01T15:53:29.818Z,101841.60
2022-12-01T15:55:04.751Z,101850.00
2022-12-01T15:56:41.399Z,101845.60
2022-12-01T15:58:25.548Z,101847.00
2022-12-01T15:59:57.653Z,101841.80
2022-12-01T16:01:32.182Z,101834.00
2022-12-01T16:03:04.963Z,101836.80
2022-12-01T16:04:37.762Z,101834.80
2022-12-01T16:06:12.989Z,101829.20
2022-12-01T16:09:57.982Z,101826.80
2022-12-01T16:11:30.410Z,101817.40
2022-12-01T16:13:43.561Z,101819.20
2022-12-01T16:15:22.814Z,101812.40
2022-12-01T16:16:55.004Z,101813.60
2022-12-01T16:18:34.285Z,101816.40
2022-12-01T16:20:38.496Z,101814.20
2022-12-01T16:22:10.200Z,101811.60
2022-12-01T16:23:42.428Z,101813.80
2022-12-01T16:25:29.852Z,101811.20
2022-12-01T16:27:04.070Z,101814.00
2022-12-01T16:28:36.240Z,101812.20
2022-12-01T16:30:23.147Z,101814.80
2022-12-01T16:34:18.495Z,101818.60
2022-12-01T16:35:55.830Z,101820.60
2022-12-01T16:37:28.197Z,101821.00
2022-12-01T16:39:00.157Z,101822.20
2022-12-01T16:40:32.982Z,101822.60
2022-12-01T16:42:05.040Z,101823.60
2022-12-01T16:43:36.831Z,101825.60
2022-12-01T16:46:57.986Z,101824.00
2022-12-01T16:48:32.581Z,101819.00
2022-12-01T16:50:04.908Z,101822.60
2022-12-01T16:51:54.731Z,101825.00
2022-12-01T16:53:28.554Z,101823.60
2022-12-01T16:55:00.351Z,101826.00
2022-12-01T16:56:32.856Z,101829.00
2022-12-01T16:58:05.084Z,101832.80
2022-12-01T16:59:37.648Z,101828.60
2022-12-01T17:01:09.998Z,101829.80
2022-12-01T17:02:42.003Z,101829.80
2022-12-01T17:04:14.106Z,101829.60
2022-12-01T17:06:07.622Z,101829.00
2022-12-01T17:07:39.559Z,101825.40
2022-12-01T17:09:11.586Z,101827.00
2022-12-01T17:10:47.620Z,101827.60
2022-12-01T17:12:19.549Z,101828.80
2022-12-01T17:13:51.417Z,101829.00
2022-12-01T17:15:23.425Z,101831.20
2022-12-01T17:16:55.169Z,101835.60
2022-12-01T17:18:27.294Z,101836.00
2022-12-01T17:20:36.980Z,101838.60
2022-12-01T17:22:09.161Z,101839.20
2022-12-01T17:23:41.056Z,101841.60
2022-12-01T17:25:14.128Z,101847.20
2022-12-01T17:26:46.054Z,101842.00
2022-12-01T17:28:18.129Z,101846.00
2022-12-01T17:29:50.124Z,101843.00
2022-12-01T17:31:44.629Z,101843.00
2022-12-01T17:33:17.174Z,101850.60
2022-12-01T17:34:49.574Z,101851.00
2022-12-01T17:36:22.727Z,101850.00
2022-12-01T17:37:54.660Z,101853.60
2022-12-01T17:39:27.941Z,101851.80
2022-12-01T17:41:23.188Z,101854.00
2022-12-01T17:42:55.024Z,101852.00
2022-12-01T17:45:15.261Z,101857.80
2022-12-01T17:46:48.969Z,101852.20
2022-12-01T17:48:21.866Z,101857.80
2022-12-01T17:49:54.545Z,101855.80
2022-12-01T17:51:26.423Z,101860.60
2022-12-01T17:52:58.418Z,101860.40
2022-12-01T17:54:30.910Z,101862.60
2022-12-01T17:56:14.822Z,101865.60
2022-12-01T17:57:46.794Z,101859.00
2022-12-01T17:59:18.697Z,101858.00
2022-12-01T18:00:52.561Z,101858.20
2022-12-01T18:02:24.559Z,101855.60
2022-12-01T18:03:57.874Z,101858.60
2022-12-01T18:05:29.668Z,101856.40
2022-12-01T18:07:01.624Z,101859.20
2022-12-01T18:08:36.742Z,101861.80
2022-12-01T18:10:09.276Z,101862.20
2022-12-01T18:11:41.043Z,101862.20
2022-12-01T18:13:12.776Z,101858.20
2022-12-01T18:14:44.468Z,101859.20
2022-12-01T18:16:26.623Z,101861.00
2022-12-01T18:17:58.440Z,101865.80
2022-12-01T18:19:30.510Z,101864.80
2022-12-01T18:21:06.773Z,101870.20
2022-12-01T18:22:38.501Z,101870.60
2022-12-01T18:24:10.693Z,101868.80
2022-12-01T18:25:42.539Z,101867.40
2022-12-01T18:27:14.769Z,101869.20
2022-12-01T18:28:46.617Z,101865.60
2022-12-01T18:30:18.969Z,101866.40
2022-12-01T18:31:53.441Z,101866.00
2022-12-01T18:33:25.155Z,101864.80
2022-12-01T18:34:57.032Z,101865.40
2022-12-01T18:36:30.402Z,101862.60
2022-12-01T18:38:02.434Z,101858.00
2022-12-01T18:39:34.841Z,101861.20
2022-12-01T18:41:07.346Z,101856.60
2022-12-01T18:42:41.305Z,101855.00
2022-12-01T18:44:13.460Z,101860.80
2022-12-01T18:45:45.477Z,101856.80
2022-12-01T18:47:17.247Z,101861.20
2022-12-01T18:48:53.135Z,101861.20
2022-12-01T18:50:25.008Z,101860.80
2022-12-01T18:51:58.306Z,101860.60
2022-12-01T18:53:30.754Z,101860.60
2022-12-01T18:55:02.709Z,101858.20
2022-12-01T18:56:35.272Z,101860.20
2022-12-01T18:58:07.311Z,101857.40
2022-12-01T18:59:39.036Z,101856.20
2022-12-01T19:01:23.144Z,101860.60
2022-12-01T19:02:54.999Z,101855.20
2022-12-01T19:04:26.717Z,101860.00
2022-12-01T19:05:59.169Z,101858.20
2022-12-01T19:07:31.005Z,101854.60
2022-12-01T19:09:06.270Z,101852.80
2022-12-01T19:10:38.086Z,101854.40
2022-12-01T19:12:09.918Z,101854.00
2022-12-01T19:13:41.882Z,101853.40
2022-12-01T19:15:13.752Z,101854.00
2022-12-01T19:16:46.589Z,101854.80
2022-12-01T19:18:18.488Z,101850.20
2022-12-01T19:19:50.251Z,101848.40
2022-12-01T19:21:22.874Z,101848.80
2022-12-01T19:22:54.655Z,101846.80
2022-12-01T19:24:26.602Z,101840.20
2022-12-01T19:25:59.028Z,101841.40
2022-12-01T19:27:31.017Z,101841.80
2022-12-01T19:29:04.685Z,101843.00