createdAt,value
2022-12-29T00:01:07.912Z,16.40
2022-12-29T00:03:36.562Z,18.30
2022-12-29T00:06:05.553Z,22.23
2022-12-29T00:08:43.193Z,19.40
2022-12-29T00:11:19.233Z,9.98
2022-12-29T00:14:06.984Z,13.45
2022-12-29T00:16:37.362Z,17.45
2022-12-29T00:19:07.262Z,12.63
2022-12-29T00:21:54.356Z,16.88
2022-12-29T00:24:24.117Z,23.25
2022-12-29T00:27:29.582Z,10.52
2022-12-29T00:30:17.022Z,10.30
2022-12-29T00:33:05.161Z,16.33
2022-12-29T00:35:39.880Z,15.60
2022-12-29T00:38:29.014Z,24.48
2022-12-29T00:41:16.106Z,20.33
2022-12-29T00:44:03.393Z,15.57
2022-12-29T00:46:32.628Z,18.25
2022-12-29T00:49:20.141Z,16.95
2022-12-29T00:51:49.945Z,16.35
2022-12-29T00:54:19.654Z,13.55
2022-12-29T00:56:54.332Z,13.18
2022-12-29T00:59:25.690Z,12.90
2022-12-29T01:01:56.953Z,13.80
2022-12-29T01:04:28.079Z,16.08
2022-12-29T01:06:56.864Z,16.55
2022-12-29T01:09:44.576Z,14.20
2022-12-29T01:12:14.202Z,14.38
2022-12-29T01:14:43.593Z,15.85
2022-12-29T01:17:12.253Z,12.43
2022-12-29T01:19:42.036Z,12.95
2022-12-29T01:22:10.879Z,12.27
2022-12-29T01:24:39.735Z,45.83
2022-12-29T01:27:08.835Z,17.05
2022-12-29T01:29:37.981Z,14.63
2022-12-29T01:32:07.293Z,59.28
2022-12-29T01:34:35.966Z,23.85
2022-12-29T01:37:05.566Z,14.73
2022-12-29T01:39:34.216Z,15.65
2022-12-29T01:42:03.259Z,15.80
2022-12-29T01:45:20.123Z,41.40
2022-12-29T01:47:59.855Z,7.78
2022-12-29T01:50:35.219Z,8.00
2022-12-29T01:53:13.686Z,12.68
2022-12-29T01:55:52.069Z,15.90
2022-12-29T01:58:24.822Z,12.57
2022-12-29T02:00:53.988Z,24.40
2022-12-29T02:03:26.159Z,7.45
2022-12-29T02:06:17.294Z,6.47
2022-12-29T02:08:50.218Z,8.57
2022-12-29T02:11:25.453Z,6.15
2022-12-29T02:14:15.214Z,7.68
2022-12-29T02:17:04.913Z,10.73
2022-12-29T02:20:07.700Z,8.73
2022-12-29T02:23:00.753Z,7.82
2022-12-29T02:26:09.503Z,7.38
2022-12-29T02:28:59.149Z,5.28
2022-12-29T02:31:44.581Z,5.60
2022-12-29T02:34:53.017Z,7.25
2022-12-29T02:37:46.902Z,11.85
2022-12-29T02:40:52.834Z,12.00
2022-12-29T02:43:34.007Z,9.30
2022-12-29T02:46:14.822Z,17.15
2022-12-29T02:49:38.828Z,10.35
2022-12-29T02:52:20.273Z,24.05
2022-12-29T02:54:51.191Z,16.27
2022-12-29T02:57:22.402Z,9.65
2022-12-29T03:00:05.567Z,15.95
2022-12-29T03:02:47.313Z,10.07
2022-12-29T03:05:46.948Z,10.85
2022-12-29T03:08:30.640Z,10.40
2022-12-29T03:11:26.975Z,9.40
2022-12-29T03:14:22.171Z,7.72
2022-12-29T03:16:59.175Z,16.10
2022-12-29T03:19:42.106Z,11.40
2022-12-29T03:25:27.817Z,8.23
2022-12-29T03:28:09.037Z,11.68
2022-12-29T03:30:44.287Z,11.27
2022-12-29T03:33:24.056Z,10.10
2022-12-29T03:35:56.071Z,15.02
2022-12-29T03:38:30.011Z,31.50
2022-12-29T03:41:01.675Z,22.75
2022-12-29T03:43:31.991Z,20.67
2022-12-29T03:46:00.974Z,27.77
2022-12-29T03:48:30.120Z,22.30
2022-12-29T03:50:58.811Z,20.42
2022-12-29T03:53:27.384Z,25.83
2022-12-29T03:55:56.223Z,27.55
2022-12-29T03:58:25.268Z,14.77
2022-12-29T04:01:14.575Z,12.95
2022-12-29T04:03:45.066Z,13.10
2022-12-29T04:06:14.400Z,16.23
2022-12-29T04:08:50.185Z,7.30
2022-12-29T04:11:18.909Z,15.40
2022-12-29T04:13:47.638Z,29.70
2022-12-29T04:16:21.120Z,12.18
2022-12-29T04:18:50.026Z,15.05
2022-12-29T04:21:18.965Z,14.05
2022-12-29T04:23:47.731Z,11.27
2022-12-29T04:26:18.631Z,11.38
2022-12-29T04:28:56.963Z,15.30
2022-12-29T04:31:34.891Z,8.52
2022-12-29T04:34:04.356Z,9.70
2022-12-29T04:36:33.981Z,9.23
2022-12-29T04:39:06.466Z,9.23
2022-12-29T04:41:36.881Z,8.33
2022-12-29T04:44:07.477Z,8.18
2022-12-29T04:46:56.282Z,10.20
2022-12-29T04:52:39.986Z,12.05
2022-12-29T04:55:11.440Z,15.43
2022-12-29T04:57:40.157Z,11.50
2022-12-29T05:00:13.461Z,7.25
2022-12-29T05:02:43.535Z,7.97
2022-12-29T05:05:12.309Z,12.48
2022-12-29T05:07:44.494Z,10.88
2022-12-29T05:10:13.423Z,15.25
2022-12-29T05:12:43.144Z,10.77
2022-12-29T05:15:13.398Z,14.75
2022-12-29T05:17:42.145Z,14.23
2022-12-29T05:20:11.940Z,8.43
2022-12-29T05:22:40.728Z,16.95
2022-12-29T05:25:11.019Z,16.67
2022-12-29T05:27:59.896Z,23.05
2022-12-29T05:30:42.530Z,11.00
2022-12-29T05:33:13.156Z,14.57
2022-12-29T05:35:42.449Z,13.73
2022-12-29T05:38:11.554Z,21.35
2022-12-29T05:40:43.142Z,11.60
2022-12-29T05:43:37.656Z,12.30
2022-12-29T05:46:29.556Z,10.15
2022-12-29T05:49:21.409Z,10.75
2022-12-29T05:52:21.518Z,17.23
2022-12-29T05:54:50.848Z,10.23
2022-12-29T05:57:22.989Z,9.35
2022-12-29T06:00:00.577Z,8.07
2022-12-29T06:02:33.521Z,8.20
2022-12-29T06:05:02.533Z,8.25
2022-12-29T06:07:31.707Z,14.75
2022-12-29T06:10:00.494Z,7.88
2022-12-29T06:12:32.389Z,19.65
2022-12-29T06:15:01.087Z,51.80
2022-12-29T06:17:29.874Z,81.35
2022-12-29T06:19:58.637Z,53.22
2022-12-29T06:22:27.445Z,89.15
2022-12-29T06:25:00.177Z,56.70
2022-12-29T06:27:34.327Z,19.35
2022-12-29T06:30:02.935Z,17.02
2022-12-29T06:32:31.701Z,14.60
2022-12-29T06:37:38.380Z,6.68
2022-12-29T06:40:07.550Z,5.95
2022-12-29T06:42:54.985Z,3.75
2022-12-29T06:45:46.585Z,5.40
2022-12-29T06:48:15.324Z,5.60
2022-12-29T06:50:46.153Z,6.55
2022-12-29T06:53:14.770Z,4.78
2022-12-29T06:55:44.213Z,4.13
2022-12-29T06:58:12.747Z,5.20
2022-12-29T07:00:41.654Z,5.22
2022-12-29T07:03:10.295Z,5.40
2022-12-29T07:05:38.969Z,5.38
2022-12-29T07:08:07.730Z,5.18
2022-12-29T07:10:36.725Z,6.57
2022-12-29T07:13:05.767Z,5.13
2022-12-29T07:15:34.314Z,6.07
2022-12-29T07:18:03.125Z,5.22
2022-12-29T07:20:32.195Z,6.70
2022-12-29T07:23:01.111Z,5.78
2022-12-29T07:25:31.273Z,6.60
2022-12-29T07:28:02.651Z,7.55
2022-12-29T07:30:31.712Z,5.32
2022-12-29T07:33:00.682Z,5.75
2022-12-29T07:35:30.259Z,5.40
2022-12-29T07:37:59.176Z,7.18
2022-12-29T07:40:28.354Z,7.95
2022-12-29T07:42:58.178Z,6.88
2022-12-29T07:45:50.506Z,10.25
2022-12-29T07:48:20.529Z,12.77
2022-12-29T07:50:49.376Z,13.68
2022-12-29T07:53:18.430Z,10.73
2022-12-29T07:55:47.564Z,7.55
2022-12-29T07:58:16.428Z,7.60
2022-12-29T08:00:45.674Z,8.13
2022-12-29T08:03:18.134Z,6.82
2022-12-29T08:05:49.889Z,4.80
2022-12-29T08:08:18.768Z,6.82
2022-12-29T08:10:50.170Z,8.68
2022-12-29T08:13:21.560Z,8.10
2022-12-29T08:15:50.701Z,7.75
2022-12-29T08:18:19.553Z,8.98
2022-12-29T08:20:52.539Z,7.32
2022-12-29T08:23:24.154Z,6.32
2022-12-29T08:26:00.228Z,8.07
2022-12-29T08:28:29.542Z,16.60
2022-12-29T08:31:02.972Z,9.50
2022-12-29T08:33:32.185Z,12.02
2022-12-29T08:36:05.063Z,8.43
2022-12-29T08:38:37.282Z,11.02
2022-12-29T08:41:06.889Z,9.73
2022-12-29T08:43:36.439Z,10.50
2022-12-29T08:46:05.676Z,11.63
2022-12-29T08:48:34.594Z,9.75
2022-12-29T08:51:03.428Z,25.73
2022-12-29T08:53:37.662Z,7.22
2022-12-29T08:56:06.682Z,9.88
2022-12-29T08:58:45.281Z,8.55
2022-12-29T09:01:14.087Z,11.18
2022-12-29T09:06:39.951Z,11.50
2022-12-29T09:09:09.897Z,8.32
2022-12-29T09:11:39.065Z,10.52
2022-12-29T09:14:07.882Z,7.85
2022-12-29T09:16:37.583Z,6.47
2022-12-29T09:19:06.925Z,6.97
2022-12-29T09:21:36.040Z,8.43
2022-12-29T09:24:05.025Z,7.97
2022-12-29T09:26:33.660Z,10.32
2022-12-29T09:29:02.520Z,8.85
2022-12-29T09:31:31.156Z,9.00
2022-12-29T09:34:00.013Z,12.35
2022-12-29T09:36:28.818Z,12.73
2022-12-29T09:39:00.178Z,11.02
2022-12-29T09:41:44.613Z,10.82
2022-12-29T09:46:56.261Z,8.07
2022-12-29T09:49:41.459Z,9.52
2022-12-29T09:52:33.604Z,12.38
2022-12-29T09:55:36.167Z,12.23
2022-12-29T09:58:12.729Z,12.23
2022-12-29T10:00:55.462Z,7.43
2022-12-29T10:03:28.739Z,7.38
2022-12-29T10:06:29.685Z,9.82
2022-12-29T10:09:10.602Z,9.65
2022-12-29T10:12:09.755Z,8.10
2022-12-29T10:15:14.843Z,9.13
2022-12-29T10:17:54.754Z,7.57
2022-12-29T10:20:45.781Z,9.25
2022-12-29T10:23:20.406Z,7.90
2022-12-29T10:25:49.703Z,7.00
2022-12-29T10:28:23.380Z,6.85
2022-12-29T10:30:54.751Z,6.25
2022-12-29T10:33:33.848Z,8.40
2022-12-29T10:36:14.418Z,5.63
2022-12-29T10:38:51.708Z,9.98
2022-12-29T10:41:58.243Z,6.10
2022-12-29T10:44:31.611Z,6.38
2022-12-29T10:47:07.431Z,7.20
2022-12-29T10:49:44.400Z,8.35
2022-12-29T10:52:15.573Z,7.78
2022-12-29T10:54:49.953Z,6.57
2022-12-29T10:57:33.150Z,5.43
2022-12-29T11:00:02.273Z,6.10
2022-12-29T11:03:00.813Z,5.57
2022-12-29T11:05:38.694Z,5.93
2022-12-29T11:08:15.088Z,8.77
2022-12-29T11:10:46.527Z,8.27
2022-12-29T11:13:26.316Z,7.50
2022-12-29T11:15:55.234Z,8.05
2022-12-29T11:18:39.841Z,6.47
2022-12-29T11:21:36.436Z,7.45
2022-12-29T11:24:08.239Z,10.23
2022-12-29T11:26:37.290Z,10.30
2022-12-29T11:29:29.234Z,10.68
2022-12-29T11:32:01.265Z,10.43
2022-12-29T11:34:38.206Z,8.82
2022-12-29T11:37:12.315Z,6.43
2022-12-29T11:42:43.929Z,10.18
2022-12-29T11:45:22.846Z,9.15
2022-12-29T11:48:21.785Z,8.90
2022-12-29T11:51:03.276Z,14.65
2022-12-29T11:53:44.871Z,10.40
2022-12-29T11:56:18.210Z,12.63
2022-12-29T11:58:47.195Z,10.35
2022-12-29T12:01:21.886Z,10.38
2022-12-29T12:04:15.370Z,12.45
2022-12-29T12:07:10.205Z,10.57
2022-12-29T12:09:51.895Z,10.98
2022-12-29T12:12:39.925Z,8.75
2022-12-29T12:15:19.574Z,12.18
2022-12-29T12:18:33.601Z,12.50
2022-12-29T12:21:26.375Z,12.35
2022-12-29T12:24:07.152Z,11.00
2022-12-29T12:26:48.436Z,18.63
2022-12-29T12:29:26.521Z,16.52
2022-12-29T12:32:46.213Z,12.73
2022-12-29T12:35:50.223Z,15.13
2022-12-29T12:39:00.151Z,19.25
2022-12-29T12:41:45.318Z,17.67
2022-12-29T12:44:45.282Z,16.83
2022-12-29T12:47:28.931Z,25.40
2022-12-29T12:50:16.747Z,30.20
2022-12-29T12:53:21.271Z,25.65
2022-12-29T12:55:53.333Z,28.65
2022-12-29T12:58:41.028Z,25.42
2022-12-29T13:01:16.103Z,23.70
2022-12-29T13:04:02.954Z,25.38
2022-12-29T13:06:59.775Z,35.25
2022-12-29T13:09:42.745Z,25.92
2022-12-29T13:12:38.671Z,29.48
2022-12-29T13:15:37.431Z,35.35
2022-12-29T13:18:39.854Z,32.03
2022-12-29T13:21:11.542Z,35.72
2022-12-29T13:23:46.359Z,52.90
2022-12-29T13:26:21.291Z,57.38
2022-12-29T13:29:20.369Z,52.33
2022-12-29T13:32:08.432Z,51.53
2022-12-29T13:34:51.333Z,63.50
2022-12-29T13:37:27.147Z,82.72
2022-12-29T13:40:04.651Z,59.42
2022-12-29T13:42:34.541Z,74.85
2022-12-29T13:45:13.953Z,68.50
2022-12-29T13:47:50.804Z,78.80
2022-12-29T13:50:22.701Z,64.65
2022-12-29T13:53:04.008Z,77.32
2022-12-29T13:55:48.292Z,75.50
2022-12-29T13:58:37.871Z,57.75
2022-12-29T14:01:37.910Z,75.45
2022-12-29T14:04:25.412Z,63.42
2022-12-29T14:07:15.572Z,63.20
2022-12-29T14:09:50.862Z,63.92
2022-12-29T14:12:32.012Z,72.85
2022-12-29T14:15:21.248Z,54.20
2022-12-29T14:18:13.945Z,50.28
2022-12-29T14:20:54.089Z,81.78
2022-12-29T14:23:45.463Z,36.30
2022-12-29T14:26:20.536Z,31.95
2022-12-29T14:28:50.856Z,66.47
2022-12-29T14:31:20.035Z,26.38
2022-12-29T14:34:08.788Z,27.70
2022-12-29T14:36:55.749Z,39.95
2022-12-29T14:39:34.329Z,32.85
2022-12-29T14:42:06.050Z,19.63
2022-12-29T14:44:36.262Z,18.92
2022-12-29T14:47:10.256Z,23.15
2022-12-29T14:49:46.591Z,21.60
2022-12-29T14:52:27.180Z,30.35
2022-12-29T14:55:41.270Z,25.00
2022-12-29T14:58:33.595Z,26.17
2022-12-29T15:01:02.874Z,21.45
2022-12-29T15:03:51.904Z,21.17
2022-12-29T15:06:25.261Z,34.80
2022-12-29T15:08:58.418Z,19.65
2022-12-29T15:11:46.176Z,28.33
2022-12-29T15:14:36.918Z,25.17
2022-12-29T15:17:25.991Z,21.95
2022-12-29T15:19:56.213Z,21.10
2022-12-29T15:22:25.905Z,24.45
2022-12-29T15:24:56.524Z,21.27
2022-12-29T15:27:27.746Z,23.13
2022-12-29T15:30:03.659Z,21.08
2022-12-29T15:32:45.141Z,19.92
2022-12-29T15:35:36.310Z,19.25
2022-12-29T15:38:28.150Z,22.38
2022-12-29T15:41:26.145Z,29.23
2022-12-29T15:46:33.471Z,19.60
2022-12-29T15:49:06.961Z,18.15
2022-12-29T15:51:41.649Z,19.85
2022-12-29T15:54:22.388Z,20.25
2022-12-29T15:56:52.183Z,23.38
2022-12-29T15:59:29.802Z,25.92
2022-12-29T16:02:02.053Z,30.00
2022-12-29T16:04:48.438Z,30.98
2022-12-29T16:07:41.303Z,26.48
2022-12-29T16:10:41.953Z,28.30
2022-12-29T16:13:23.159Z,22.58
2022-12-29T16:15:56.113Z,24.35
2022-12-29T16:18:36.470Z,29.33
2022-12-29T16:21:25.093Z,22.95
2022-12-29T16:23:56.662Z,27.92
2022-12-29T16:26:26.507Z,32.47
2022-12-29T16:29:01.697Z,24.20
2022-12-29T16:31:53.009Z,25.67
2022-12-29T16:34:39.710Z,28.80
2022-12-29T16:37:39.030Z,95.53
2022-12-29T16:40:21.529Z,31.00
2022-12-29T16:42:52.640Z,30.02
2022-12-29T16:45:21.679Z,21.52
2022-12-29T16:48:19.577Z,26.83
2022-12-29T16:50:50.225Z,28.58
2022-12-29T16:53:33.543Z,21.17
2022-12-29T16:56:21.059Z,19.52
2022-12-29T16:59:00.455Z,22.77
2022-12-29T17:01:30.202Z,29.05
2022-12-29T17:04:08.967Z,17.35
2022-12-29T17:06:37.824Z,25.90
2022-12-29T17:09:30.567Z,23.33
2022-12-29T17:12:10.357Z,23.05
2022-12-29T17:14:45.625Z,24.42
2022-12-29T17:17:20.168Z,26.33
2022-12-29T17:19:56.286Z,51.25
2022-12-29T17:22:28.016Z,22.88
2022-12-29T17:24:59.127Z,33.75
2022-12-29T17:27:39.919Z,27.40
2022-12-29T17:30:13.917Z,23.55
2022-12-29T17:32:44.997Z,56.55
2022-12-29T17:35:18.190Z,22.13
2022-12-29T17:37:47.372Z,29.15
2022-12-29T17:40:19.548Z,31.45
2022-12-29T17:42:51.197Z,30.35
2022-12-29T17:45:26.809Z,29.90
2022-12-29T17:47:56.691Z,31.77
2022-12-29T17:50:26.896Z,20.27
2022-12-29T17:53:01.099Z,23.83
2022-12-29T17:55:37.159Z,22.38
2022-12-29T17:58:22.745Z,24.15
2022-12-29T18:00:57.413Z,23.83
2022-12-29T18:03:36.315Z,21.98
2022-12-29T18:06:08.947Z,37.97
2022-12-29T18:08:39.440Z,27.58
2022-12-29T18:11:25.419Z,20.92
2022-12-29T18:13:55.420Z,20.38
2022-12-29T18:16:24.748Z,19.65
2022-12-29T18:18:53.696Z,19.55
2022-12-29T18:21:25.016Z,19.00
2022-12-29T18:23:54.043Z,20.35
2022-12-29T18:26:28.294Z,18.15
2022-12-29T18:28:59.161Z,23.15
2022-12-29T18:31:32.729Z,24.33
2022-12-29T18:34:04.265Z,27.60
2022-12-29T18:36:33.385Z,15.48
2022-12-29T18:39:02.207Z,29.17
2022-12-29T18:41:31.388Z,19.15
2022-12-29T18:44:00.949Z,20.75
2022-12-29T18:46:32.243Z,16.70
2022-12-29T18:49:01.215Z,16.35
2022-12-29T18:51:30.636Z,16.13
2022-12-29T18:54:01.401Z,16.70
2022-12-29T18:56:30.589Z,27.40
2022-12-29T18:58:59.841Z,16.23
2022-12-29T19:01:29.283Z,18.45
2022-12-29T19:03:58.403Z,16.90
2022-12-29T19:06:27.204Z,15.82
2022-12-29T19:08:56.177Z,16.40
2022-12-29T19:11:25.250Z,18.08
2022-12-29T19:13:54.159Z,13.73
2022-12-29T19:16:25.668Z,16.55
2022-12-29T19:19:08.326Z,12.52
2022-12-29T19:21:38.541Z,14.25
2022-12-29T19:24:07.897Z,13.13
2022-12-29T19:26:39.603Z,12.80
2022-12-29T19:29:13.450Z,11.68
2022-12-29T19:31:42.332Z,11.88
2022-12-29T19:34:14.583Z,16.35
2022-12-29T19:36:45.146Z,12.93
2022-12-29T19:39:15.102Z,13.45
2022-12-29T19:41:43.994Z,14.77
2022-12-29T19:44:12.912Z,14.50
2022-12-29T19:46:41.822Z,14.77
2022-12-29T19:49:10.837Z,15.70
2022-12-29T19:51:39.648Z,24.58
2022-12-29T19:54:08.602Z,15.20
2022-12-29T19:56:37.652Z,50.85
2022-12-29T19:59:06.710Z,18.95
2022-12-29T20:01:35.642Z,21.50
2022-12-29T20:04:04.858Z,15.70
2022-12-29T20:06:33.700Z,12.48
2022-12-29T20:09:03.793Z,16.77
2022-12-29T20:11:32.708Z,16.90
2022-12-29T20:14:01.381Z,18.55
2022-12-29T20:16:30.594Z,14.32
2022-12-29T20:18:59.371Z,15.95
2022-12-29T20:21:28.209Z,17.15
2022-12-29T20:23:57.174Z,11.25
2022-12-29T20:26:30.997Z,11.90
2022-12-29T20:29:00.878Z,10.07
2022-12-29T20:31:33.089Z,16.08
2022-12-29T20:34:02.068Z,16.20
2022-12-29T20:36:33.879Z,22.13
2022-12-29T20:39:06.673Z,22.38
2022-12-29T20:41:36.050Z,16.13
2022-12-29T20:44:06.251Z,22.30
2022-12-29T20:46:41.228Z,17.52
2022-12-29T20:49:12.809Z,20.38
2022-12-29T20:54:38.506Z,18.60
2022-12-29T20:57:08.781Z,19.35
2022-12-29T20:59:38.100Z,16.20
2022-12-29T21:02:07.993Z,13.90
2022-12-29T21:05:12.832Z,22.75
2022-12-29T21:07:26.797Z,16.60
2022-12-29T21:09:55.593Z,15.27
2022-12-29T21:12:24.811Z,18.15
2022-12-29T21:14:53.817Z,15.63
2022-12-29T21:17:24.620Z,16.13
2022-12-29T21:19:53.338Z,15.60
2022-12-29T21:22:21.875Z,14.43
2022-12-29T21:24:50.367Z,18.73
2022-12-29T21:27:18.929Z,15.43
2022-12-29T21:29:47.311Z,20.38
2022-12-29T21:32:17.756Z,17.63
2022-12-29T21:34:57.172Z,15.98
2022-12-29T21:37:26.001Z,17.52
2022-12-29T21:39:54.659Z,25.60
2022-12-29T21:42:23.445Z,21.05
2022-12-29T21:45:15.254Z,22.05
2022-12-29T21:48:06.495Z,20.42
2022-12-29T21:50:59.300Z,16.92
2022-12-29T21:53:40.985Z,13.48
2022-12-29T21:56:14.545Z,12.00
2022-12-29T21:59:05.114Z,12.27
2022-12-29T22:01:55.079Z,14.43
2022-12-29T22:04:44.425Z,11.45
2022-12-29T22:07:32.600Z,12.20
2022-12-29T22:10:20.610Z,13.23
2022-12-29T22:12:59.549Z,11.52
2022-12-29T22:15:36.702Z,13.73
2022-12-29T22:18:06.055Z,10.27
2022-12-29T22:20:37.792Z,9.23
2022-12-29T22:23:07.137Z,13.25
2022-12-29T22:25:36.459Z,7.93
2022-12-29T22:28:06.006Z,14.02
2022-12-29T22:30:35.841Z,13.23
2022-12-29T22:33:05.576Z,10.60
2022-12-29T22:35:34.770Z,9.70
2022-12-29T22:38:04.087Z,10.18
2022-12-29T22:40:34.351Z,8.30
2022-12-29T22:43:06.722Z,12.05
2022-12-29T22:45:40.791Z,10.45
2022-12-29T22:48:09.891Z,9.43
2022-12-29T22:50:41.052Z,11.88
2022-12-29T22:53:10.402Z,9.98
2022-12-29T22:55:39.685Z,10.98
2022-12-29T22:58:08.807Z,14.32
2022-12-29T23:00:37.839Z,11.07
2022-12-29T23:03:07.049Z,13.15
2022-12-29T23:05:36.190Z,10.05
2022-12-29T23:08:05.166Z,13.30
2022-12-29T23:10:33.996Z,10.65
2022-12-29T23:13:05.548Z,11.77
2022-12-29T23:15:34.920Z,17.13
2022-12-29T23:18:03.984Z,16.58
2022-12-29T23:20:32.938Z,16.20
2022-12-29T23:23:01.897Z,15.50
2022-12-29T23:25:32.109Z,18.40
2022-12-29T23:28:01.521Z,16.63
2022-12-29T23:30:31.071Z,14.50
2022-12-29T23:33:00.220Z,14.88
2022-12-29T23:35:29.832Z,16.52
2022-12-29T23:37:59.508Z,19.90
2022-12-29T23:40:28.813Z,14.95
2022-12-29T23:42:57.593Z,14.77
2022-12-29T23:45:26.746Z,26.85
2022-12-29T23:47:55.907Z,17.40
2022-12-29T23:50:25.801Z,11.70
2022-12-29T23:52:55.640Z,14.68
2022-12-29T23:55:25.308Z,35.08
2022-12-29T23:57:56.106Z,19.73
