createdAt,value
2023-06-04T00:00:15.958Z,2.53
2023-06-04T00:02:42.558Z,2.53
2023-06-04T00:05:09.463Z,2.33
2023-06-04T00:07:36.026Z,2.47
2023-06-04T00:10:02.687Z,2.67
2023-06-04T00:12:29.266Z,2.77
2023-06-04T00:14:55.825Z,2.90
2023-06-04T00:17:22.443Z,2.50
2023-06-04T00:19:49.028Z,2.20
2023-06-04T00:22:15.756Z,2.70
2023-06-04T00:24:42.340Z,2.93
2023-06-04T00:27:09.800Z,2.37
2023-06-04T00:29:37.128Z,2.33
2023-06-04T00:32:04.630Z,2.50
2023-06-04T00:34:31.550Z,2.40
2023-06-04T00:36:58.148Z,2.60
2023-06-04T00:39:24.703Z,2.47
2023-06-04T00:41:51.280Z,2.10
2023-06-04T00:44:18.686Z,2.60
2023-06-04T00:46:46.589Z,2.37
2023-06-04T00:49:13.582Z,2.53
2023-06-04T00:51:40.442Z,2.60
2023-06-04T00:54:10.271Z,2.27
2023-06-04T00:56:39.704Z,2.80
2023-06-04T00:59:08.503Z,2.20
2023-06-04T01:01:49.757Z,2.40
2023-06-04T01:04:43.494Z,2.60
2023-06-04T01:07:10.881Z,2.70
2023-06-04T01:09:38.669Z,2.50
2023-06-04T01:12:06.468Z,2.40
2023-06-04T01:14:34.940Z,2.67
2023-06-04T01:17:24.951Z,2.30
2023-06-04T01:20:16.290Z,2.70
2023-06-04T01:22:52.628Z,2.97
2023-06-04T01:25:27.019Z,2.73
2023-06-04T01:27:56.866Z,2.60
2023-06-04T01:30:31.036Z,2.60
2023-06-04T01:32:58.399Z,2.63
2023-06-04T01:35:28.215Z,2.53
2023-06-04T01:37:56.265Z,2.60
2023-06-04T01:40:24.145Z,2.20
2023-06-04T01:42:50.982Z,2.33
2023-06-04T01:45:18.114Z,2.40
2023-06-04T01:47:44.796Z,2.30
2023-06-04T01:50:11.362Z,2.20
2023-06-04T01:52:38.662Z,2.17
2023-06-04T01:55:06.150Z,2.67
2023-06-04T01:57:32.829Z,2.40
2023-06-04T01:59:59.445Z,2.17
2023-06-04T02:02:26.323Z,2.20
2023-06-04T02:04:53.464Z,1.93
2023-06-04T02:07:23.418Z,2.73
2023-06-04T02:09:50.840Z,2.37
2023-06-04T02:12:17.711Z,2.27
2023-06-04T02:14:46.399Z,2.23
2023-06-04T02:17:17.277Z,2.40
2023-06-04T02:19:51.075Z,2.47
2023-06-04T02:22:19.007Z,2.50
2023-06-04T02:24:46.238Z,2.27
2023-06-04T02:27:13.719Z,2.27
2023-06-04T02:29:41.028Z,2.40
2023-06-04T02:32:08.534Z,1.97
2023-06-04T02:34:37.546Z,2.20
2023-06-04T02:37:04.480Z,2.00
2023-06-04T02:39:31.196Z,2.10
2023-06-04T02:41:57.798Z,2.00
2023-06-04T02:44:26.306Z,2.10
2023-06-04T02:46:54.414Z,2.20
2023-06-04T02:49:20.942Z,2.47
2023-06-04T02:51:47.474Z,2.30
2023-06-04T02:54:14.005Z,2.40
2023-06-04T02:56:41.706Z,2.13
2023-06-04T02:59:11.574Z,2.20
2023-06-04T03:01:40.695Z,2.00
2023-06-04T03:04:11.175Z,2.10
2023-06-04T03:06:39.300Z,2.30
2023-06-04T03:09:06.175Z,2.47
2023-06-04T03:11:32.743Z,1.80
2023-06-04T03:13:59.239Z,2.00
2023-06-04T03:16:25.848Z,2.40
2023-06-04T03:18:52.456Z,2.20
2023-06-04T03:21:19.113Z,2.10
2023-06-04T03:23:46.187Z,2.17
2023-06-04T03:26:15.582Z,1.97
2023-06-04T03:28:42.908Z,2.00
2023-06-04T03:31:13.626Z,2.50
2023-06-04T03:33:40.245Z,2.00
2023-06-04T03:36:07.796Z,1.90
2023-06-04T03:38:36.220Z,1.90
2023-06-04T03:41:03.840Z,1.97
2023-06-04T03:43:30.757Z,1.77
2023-06-04T03:46:01.640Z,1.80
2023-06-04T03:48:28.369Z,1.70
2023-06-04T03:50:54.957Z,2.10
2023-06-04T03:53:21.814Z,2.00
2023-06-04T03:55:48.573Z,2.00
2023-06-04T03:58:15.955Z,1.77
2023-06-04T04:00:46.882Z,2.00
2023-06-04T04:03:14.047Z,2.00
2023-06-04T04:05:40.650Z,2.10
2023-06-04T04:08:07.223Z,1.90
2023-06-04T04:10:34.979Z,1.97
2023-06-04T04:13:03.558Z,1.80
2023-06-04T04:15:33.114Z,2.10
2023-06-04T04:18:02.491Z,1.90
2023-06-04T04:20:29.607Z,2.20
2023-06-04T04:23:01.817Z,1.97
2023-06-04T04:25:30.576Z,2.10
2023-06-04T04:27:57.526Z,1.70
2023-06-04T04:30:25.530Z,1.87
2023-06-04T04:32:53.045Z,1.97
2023-06-04T04:35:33.886Z,2.10
2023-06-04T04:38:05.560Z,2.00
2023-06-04T04:40:36.829Z,2.13
2023-06-04T04:43:05.617Z,1.93
2023-06-04T04:45:32.250Z,2.17
2023-06-04T04:48:00.937Z,2.07
2023-06-04T04:50:27.790Z,1.80
2023-06-04T04:52:54.975Z,2.17
2023-06-04T04:55:22.566Z,1.87
2023-06-04T04:57:51.404Z,1.90
2023-06-04T05:00:20.402Z,1.93
2023-06-04T05:02:50.655Z,1.80
2023-06-04T05:05:17.557Z,1.83
2023-06-04T05:07:46.440Z,1.70
2023-06-04T05:10:13.903Z,1.70
2023-06-04T05:12:51.157Z,1.87
2023-06-04T05:15:19.419Z,1.60
2023-06-04T05:17:47.887Z,2.00
2023-06-04T05:20:17.098Z,1.83
2023-06-04T05:22:46.595Z,1.80
2023-06-04T05:25:13.905Z,2.00
2023-06-04T05:27:41.117Z,1.90
2023-06-04T05:30:10.737Z,1.70
2023-06-04T05:32:42.211Z,1.93
2023-06-04T05:35:12.266Z,2.00
2023-06-04T05:37:41.628Z,1.90
2023-06-04T05:40:10.639Z,1.63
2023-06-04T05:42:38.405Z,1.83
2023-06-04T05:45:06.713Z,1.60
2023-06-04T05:47:33.493Z,1.60
2023-06-04T05:50:00.534Z,1.87
2023-06-04T05:52:27.176Z,1.67
2023-06-04T05:54:53.999Z,1.63
2023-06-04T05:57:22.031Z,1.93
2023-06-04T05:59:48.903Z,1.53
2023-06-04T06:02:18.057Z,1.57
2023-06-04T06:04:44.743Z,1.87
2023-06-04T06:07:11.676Z,1.50
2023-06-04T06:09:38.379Z,1.80
2023-06-04T06:12:06.617Z,1.67
2023-06-04T06:14:35.148Z,1.63
2023-06-04T06:17:04.155Z,1.70
2023-06-04T06:19:31.585Z,1.63
2023-06-04T06:21:59.757Z,1.80
2023-06-04T06:24:27.695Z,1.93
2023-06-04T06:26:54.937Z,1.80
2023-06-04T06:29:22.213Z,1.87
2023-06-04T06:31:50.300Z,1.70
2023-06-04T06:34:16.922Z,1.87
2023-06-04T06:36:43.776Z,1.67
2023-06-04T06:39:11.403Z,1.70
2023-06-04T06:41:39.647Z,2.00
2023-06-04T06:44:09.219Z,1.60
2023-06-04T06:46:35.968Z,1.60
2023-06-04T06:49:02.544Z,1.93
2023-06-04T06:51:29.156Z,1.80
2023-06-04T06:53:55.808Z,1.70
2023-06-04T06:56:23.150Z,1.50
2023-06-04T06:58:49.766Z,1.70
2023-06-04T07:01:16.545Z,1.60
2023-06-04T07:03:43.214Z,1.60
2023-06-04T07:06:10.108Z,1.93
2023-06-04T07:08:36.653Z,1.60
2023-06-04T07:11:04.289Z,1.37
2023-06-04T07:13:33.287Z,1.80
2023-06-04T07:16:00.371Z,1.60
2023-06-04T07:18:27.021Z,2.00
2023-06-04T07:20:55.084Z,1.60
2023-06-04T07:23:23.593Z,1.80
2023-06-04T07:25:50.180Z,1.60
2023-06-04T07:28:16.857Z,1.63
2023-06-04T07:30:43.899Z,1.90
2023-06-04T07:33:10.503Z,1.70
2023-06-04T07:35:37.065Z,1.90
2023-06-04T07:38:03.668Z,1.50
2023-06-04T07:40:30.260Z,1.60
2023-06-04T07:42:56.937Z,1.73
2023-06-04T07:45:23.574Z,1.73
2023-06-04T07:47:50.214Z,1.50
2023-06-04T07:50:16.886Z,1.30
2023-06-04T07:52:44.301Z,1.90
2023-06-04T07:55:11.073Z,1.70
2023-06-04T07:57:38.400Z,1.53
2023-06-04T08:00:05.779Z,1.73
2023-06-04T08:02:38.581Z,1.83
2023-06-04T08:05:05.745Z,1.50
2023-06-04T08:07:32.447Z,1.70
2023-06-04T08:09:59.150Z,1.53
2023-06-04T08:12:25.735Z,1.30
2023-06-04T08:14:52.332Z,1.30
2023-06-04T08:17:18.914Z,1.60
2023-06-04T08:19:45.499Z,1.47
2023-06-04T08:22:12.609Z,1.50
2023-06-04T08:24:39.952Z,1.50
2023-06-04T08:27:09.328Z,1.20
2023-06-04T08:29:40.895Z,1.67
2023-06-04T08:32:08.940Z,1.40
2023-06-04T08:34:35.880Z,1.50
2023-06-04T08:37:02.552Z,1.93
2023-06-04T08:39:29.102Z,1.80
2023-06-04T08:42:01.818Z,1.60
2023-06-04T08:44:28.806Z,1.50
2023-06-04T08:47:04.286Z,1.67
2023-06-04T08:49:38.852Z,1.40
2023-06-04T08:52:07.173Z,1.57
2023-06-04T08:54:34.846Z,1.50
2023-06-04T08:57:03.411Z,1.70
2023-06-04T08:59:30.045Z,1.50
2023-06-04T09:01:56.777Z,1.50
2023-06-04T09:04:24.021Z,1.50
2023-06-04T09:06:50.957Z,1.50
2023-06-04T09:09:18.839Z,1.50
2023-06-04T09:11:56.086Z,1.37
2023-06-04T09:14:22.840Z,1.30
2023-06-04T09:16:55.331Z,1.73
2023-06-04T09:19:22.367Z,1.60
2023-06-04T09:21:50.751Z,1.40
2023-06-04T09:24:17.643Z,1.67
2023-06-04T09:26:44.322Z,1.50
2023-06-04T09:29:11.196Z,1.33
2023-06-04T09:31:39.394Z,1.60
2023-06-04T09:34:06.793Z,1.67
2023-06-04T09:36:38.136Z,1.50
2023-06-04T09:39:15.603Z,1.23
2023-06-04T09:41:42.239Z,1.60
2023-06-04T09:44:11.768Z,1.30
2023-06-04T09:46:38.528Z,1.50
2023-06-04T09:49:06.546Z,1.50
2023-06-04T09:51:33.746Z,1.40
2023-06-04T09:54:02.440Z,1.60
2023-06-04T09:56:29.139Z,1.37
2023-06-04T09:58:58.437Z,1.40
2023-06-04T10:01:27.781Z,1.40
2023-06-04T10:03:55.095Z,1.30
2023-06-04T10:06:22.253Z,1.33
2023-06-04T10:08:53.424Z,1.47
2023-06-04T10:11:27.517Z,1.67
2023-06-04T10:14:42.508Z,1.13
2023-06-04T10:17:10.559Z,1.30
2023-06-04T10:19:39.196Z,1.40
2023-06-04T10:22:06.629Z,1.40
2023-06-04T10:24:33.521Z,1.53
2023-06-04T10:27:00.352Z,1.50
2023-06-04T10:29:26.939Z,1.50
2023-06-04T10:31:56.935Z,1.53
2023-06-04T10:34:23.720Z,1.20
2023-06-04T10:36:50.319Z,1.60
2023-06-04T10:39:27.298Z,1.33
2023-06-04T10:42:04.233Z,1.40
2023-06-04T10:44:31.769Z,1.57
2023-06-04T10:46:58.641Z,1.30
2023-06-04T10:49:30.139Z,1.40
2023-06-04T10:52:05.750Z,1.60
2023-06-04T10:54:33.618Z,1.40
2023-06-04T10:57:11.625Z,1.23
2023-06-04T10:59:38.230Z,1.57
2023-06-04T11:02:09.180Z,1.30
2023-06-04T11:04:38.399Z,1.53
2023-06-04T11:07:11.036Z,1.47
2023-06-04T11:09:39.228Z,1.60
2023-06-04T11:12:06.897Z,1.47
2023-06-04T11:14:33.681Z,1.50
2023-06-04T11:17:13.744Z,1.50
2023-06-04T11:19:40.907Z,1.70
2023-06-04T11:22:11.890Z,1.20
2023-06-04T11:24:38.517Z,1.47
2023-06-04T11:27:10.775Z,1.40
2023-06-04T11:29:44.393Z,1.27
2023-06-04T11:32:11.154Z,1.50
2023-06-04T11:34:38.581Z,1.60
2023-06-04T11:37:11.006Z,1.40
2023-06-04T11:39:39.647Z,1.57
2023-06-04T11:42:08.168Z,1.33
2023-06-04T11:44:35.566Z,1.20
2023-06-04T11:47:06.210Z,1.00
2023-06-04T11:49:32.905Z,1.50
2023-06-04T11:51:59.486Z,1.23
2023-06-04T11:54:26.197Z,1.27
2023-06-04T11:56:53.282Z,1.30
2023-06-04T11:59:20.852Z,1.37
2023-06-04T12:01:48.707Z,1.20
2023-06-04T12:04:20.111Z,1.30
2023-06-04T12:06:58.312Z,1.67
2023-06-04T12:09:28.525Z,1.67
2023-06-04T12:12:02.990Z,1.57
2023-06-04T12:14:30.135Z,1.67
2023-06-04T12:17:07.866Z,1.50
2023-06-04T12:19:47.181Z,1.87
2023-06-04T12:22:13.909Z,1.23
2023-06-04T12:24:54.786Z,1.37
2023-06-04T12:27:24.007Z,1.47
2023-06-04T12:29:57.964Z,1.40
2023-06-04T12:32:25.012Z,1.43
2023-06-04T12:34:51.804Z,1.37
2023-06-04T12:37:18.362Z,1.43
2023-06-04T12:39:46.024Z,1.30
2023-06-04T12:42:12.772Z,1.33
2023-06-04T12:44:41.043Z,1.23
2023-06-04T12:47:08.914Z,1.50
2023-06-04T12:49:35.742Z,1.50
2023-06-04T12:52:02.336Z,1.57
2023-06-04T12:54:28.981Z,1.50
2023-06-04T12:56:59.405Z,1.30
2023-06-04T12:59:27.209Z,1.40
2023-06-04T13:01:54.660Z,1.00
2023-06-04T13:04:21.549Z,1.60
2023-06-04T13:06:48.165Z,1.30
2023-06-04T13:09:15.264Z,1.30
2023-06-04T13:11:44.118Z,1.40
2023-06-04T13:14:11.888Z,1.60
2023-06-04T13:16:42.192Z,1.20
2023-06-04T13:19:09.266Z,1.17
2023-06-04T13:21:36.578Z,1.40
2023-06-04T13:24:03.596Z,1.27
2023-06-04T13:26:30.193Z,1.57
2023-06-04T13:28:56.771Z,1.23
2023-06-04T13:31:23.425Z,1.23
2023-06-04T13:33:49.969Z,1.50
2023-06-04T13:36:16.535Z,1.50
2023-06-04T13:38:44.480Z,1.50
2023-06-04T13:41:11.554Z,1.13
2023-06-04T13:43:38.506Z,1.60
2023-06-04T13:46:05.375Z,1.40
2023-06-04T13:48:32.219Z,1.20
2023-06-04T13:50:58.838Z,1.30
2023-06-04T13:53:25.403Z,1.37
2023-06-04T13:55:58.665Z,1.20
2023-06-04T13:58:28.858Z,1.43
2023-06-04T14:00:55.673Z,1.20
2023-06-04T14:03:22.628Z,1.57
2023-06-04T14:05:49.413Z,1.40
2023-06-04T14:08:16.069Z,1.30
2023-06-04T14:10:42.834Z,1.50
2023-06-04T14:13:10.589Z,1.10
2023-06-04T14:15:37.735Z,1.50
2023-06-04T14:18:05.292Z,1.23
2023-06-04T14:20:32.034Z,1.23
2023-06-04T14:22:58.728Z,1.40
2023-06-04T14:25:25.374Z,1.20
2023-06-04T14:27:52.318Z,1.30
2023-06-04T14:30:18.864Z,1.60
2023-06-04T14:32:45.449Z,1.10
2023-06-04T14:35:12.047Z,1.40
2023-06-04T14:37:38.611Z,1.50
2023-06-04T14:40:06.136Z,1.17
2023-06-04T14:42:32.842Z,1.33
2023-06-04T14:44:59.375Z,1.30
2023-06-04T14:47:25.969Z,1.20
2023-06-04T14:49:52.537Z,1.37
2023-06-04T14:52:19.043Z,1.30
2023-06-04T14:54:45.746Z,1.40
2023-06-04T14:57:14.167Z,1.30
2023-06-04T14:59:40.825Z,1.37
2023-06-04T15:02:07.500Z,1.40
2023-06-04T15:04:34.196Z,1.40
2023-06-04T15:07:00.757Z,1.57
2023-06-04T15:09:27.385Z,1.30
2023-06-04T15:11:53.964Z,1.20
2023-06-04T15:14:20.522Z,1.37
2023-06-04T15:16:47.109Z,1.30
2023-06-04T15:19:13.672Z,1.17
2023-06-04T15:21:40.333Z,1.40
2023-06-04T15:24:07.052Z,1.30
2023-06-04T15:26:33.694Z,1.40
2023-06-04T15:29:00.249Z,1.20
2023-06-04T15:31:26.937Z,1.20
2023-06-04T15:33:53.621Z,1.47
2023-06-04T15:36:20.182Z,1.63
2023-06-04T15:38:49.403Z,1.40
2023-06-04T15:41:16.025Z,1.10
2023-06-04T15:43:42.583Z,1.20
2023-06-04T15:46:09.117Z,1.27
2023-06-04T15:48:35.897Z,1.27
2023-06-04T15:51:02.428Z,1.50
2023-06-04T15:53:28.980Z,1.50
2023-06-04T15:55:55.655Z,1.17
2023-06-04T15:58:22.218Z,1.37
2023-06-04T16:00:48.714Z,1.33
2023-06-04T16:03:15.537Z,1.70
2023-06-04T16:05:42.181Z,1.23
2023-06-04T16:08:09.218Z,1.50
2023-06-04T16:10:35.794Z,1.20
2023-06-04T16:13:02.354Z,1.10
2023-06-04T16:15:28.873Z,1.40
2023-06-04T16:17:56.260Z,1.40
2023-06-04T16:20:22.918Z,1.37
2023-06-04T16:22:50.008Z,1.10
2023-06-04T16:25:18.887Z,1.10
2023-06-04T16:27:46.972Z,1.17
2023-06-04T16:30:14.591Z,1.40
2023-06-04T16:32:41.640Z,1.20
2023-06-04T16:35:10.422Z,1.23
2023-06-04T16:37:38.344Z,1.20
2023-06-04T16:40:05.881Z,1.53
2023-06-04T16:42:32.933Z,1.20
2023-06-04T16:44:59.693Z,1.50
2023-06-04T16:47:26.447Z,1.40
2023-06-04T16:49:53.523Z,1.40
2023-06-04T16:52:20.376Z,1.40
2023-06-04T16:54:47.450Z,1.20
2023-06-04T16:57:14.127Z,1.10
2023-06-04T16:59:48.101Z,1.23
2023-06-04T17:02:15.578Z,1.30
2023-06-04T17:04:43.095Z,1.30
2023-06-04T17:07:10.987Z,1.53
2023-06-04T17:09:38.222Z,1.30
2023-06-04T17:12:05.220Z,1.40
2023-06-04T17:14:31.737Z,1.10
2023-06-04T17:16:58.356Z,1.47
2023-06-04T17:19:25.064Z,1.40
2023-06-04T17:21:51.609Z,1.30
2023-06-04T17:24:18.460Z,1.20
2023-06-04T17:26:45.179Z,1.27
2023-06-04T17:29:11.727Z,0.90
2023-06-04T17:31:38.282Z,1.27
2023-06-04T17:34:04.839Z,1.30
2023-06-04T17:36:31.381Z,1.27
2023-06-04T17:38:58.023Z,1.00
2023-06-04T17:41:24.565Z,1.30
2023-06-04T17:43:51.142Z,1.20
2023-06-04T17:46:17.752Z,1.17
2023-06-04T17:48:44.534Z,1.47
2023-06-04T17:51:11.132Z,1.30
2023-06-04T17:53:37.743Z,1.30
2023-06-04T17:56:04.299Z,1.17
2023-06-04T17:58:31.169Z,1.20
2023-06-04T18:00:57.970Z,1.20
2023-06-04T18:03:25.793Z,1.10
2023-06-04T18:05:52.400Z,1.17
2023-06-04T18:08:18.975Z,1.30
2023-06-04T18:10:45.765Z,1.20
2023-06-04T18:13:12.490Z,1.30
2023-06-04T18:15:39.220Z,1.10
2023-06-04T18:18:06.020Z,1.10
2023-06-04T18:20:32.545Z,1.37
2023-06-04T18:22:59.137Z,1.37
2023-06-04T18:25:26.712Z,1.47
2023-06-04T18:27:53.358Z,1.17
2023-06-04T18:30:20.083Z,1.23
2023-06-04T18:32:48.715Z,1.20
2023-06-04T18:35:15.685Z,1.30
2023-06-04T18:37:43.576Z,1.10
2023-06-04T18:40:13.184Z,1.23
2023-06-04T18:42:40.648Z,1.20
2023-06-04T18:45:10.398Z,1.20
2023-06-04T18:47:38.174Z,1.07
2023-06-04T18:50:05.504Z,1.30
2023-06-04T18:52:34.164Z,1.10
2023-06-04T18:55:01.405Z,1.00
2023-06-04T18:57:28.355Z,1.20
2023-06-04T18:59:54.959Z,1.30
2023-06-04T19:02:21.525Z,1.30
2023-06-04T19:04:48.093Z,1.30
2023-06-04T19:07:14.677Z,1.33
2023-06-04T19:09:41.240Z,1.37
2023-06-04T19:12:07.960Z,1.33
2023-06-04T19:14:34.960Z,1.20
2023-06-04T19:17:03.210Z,1.37
2023-06-04T19:19:29.802Z,1.20
2023-06-04T19:21:56.379Z,1.40
2023-06-04T19:24:22.932Z,1.10
2023-06-04T19:26:49.883Z,0.80
2023-06-04T19:29:16.489Z,1.30
2023-06-04T19:31:43.199Z,1.40
2023-06-04T19:34:09.820Z,1.10
2023-06-04T19:36:36.439Z,1.13
2023-06-04T19:39:03.157Z,1.30
2023-06-04T19:41:29.756Z,1.20
2023-06-04T19:43:56.419Z,1.00
2023-06-04T19:46:23.067Z,1.30
2023-06-04T19:48:49.813Z,1.10
2023-06-04T19:51:16.357Z,1.10
2023-06-04T19:53:42.934Z,1.40
2023-06-04T19:56:09.652Z,1.20
2023-06-04T19:58:36.478Z,1.50
2023-06-04T20:01:03.263Z,1.20
2023-06-04T20:03:32.324Z,1.30
2023-06-04T20:05:59.154Z,1.20
2023-06-04T20:08:25.719Z,1.03
2023-06-04T20:10:52.733Z,1.37
2023-06-04T20:13:19.320Z,1.20
2023-06-04T20:15:45.995Z,1.17
2023-06-04T20:18:13.142Z,1.33
2023-06-04T20:20:39.837Z,1.37
2023-06-04T20:23:06.702Z,1.10
2023-06-04T20:25:33.837Z,1.13
2023-06-04T20:28:00.496Z,1.10
2023-06-04T20:30:27.169Z,1.40
2023-06-04T20:32:56.375Z,1.20
2023-06-04T20:35:22.961Z,1.17
2023-06-04T20:37:50.059Z,1.00
2023-06-04T20:40:17.054Z,1.50
2023-06-04T20:42:43.680Z,1.00
2023-06-04T20:45:10.943Z,1.40
2023-06-04T20:47:37.636Z,1.20
2023-06-04T20:50:04.365Z,1.07
2023-06-04T20:52:30.928Z,1.13
2023-06-04T20:54:57.538Z,1.43
2023-06-04T20:57:24.483Z,1.23
2023-06-04T20:59:51.253Z,1.23
2023-06-04T21:02:17.751Z,0.93
2023-06-04T21:04:44.349Z,1.10
2023-06-04T21:07:14.344Z,1.13
2023-06-04T21:09:41.319Z,1.20
2023-06-04T21:12:07.935Z,1.40
2023-06-04T21:14:34.723Z,1.10
2023-06-04T21:17:01.278Z,1.13
2023-06-04T21:19:30.374Z,1.10
2023-06-04T21:21:57.360Z,1.20
2023-06-04T21:24:23.981Z,1.30
2023-06-04T21:26:50.599Z,1.47
2023-06-04T21:29:17.168Z,1.40
2023-06-04T21:31:43.783Z,1.20
2023-06-04T21:34:11.023Z,1.33
2023-06-04T21:36:37.608Z,1.40
2023-06-04T21:39:04.461Z,1.10
2023-06-04T21:41:31.255Z,1.30
2023-06-04T21:43:57.886Z,1.10
2023-06-04T21:46:25.144Z,1.50
2023-06-04T21:48:51.805Z,1.20
2023-06-04T21:51:18.431Z,1.50
2023-06-04T21:53:45.064Z,1.17
2023-06-04T21:56:11.614Z,1.27
2023-06-04T21:58:38.247Z,1.17
2023-06-04T22:01:04.868Z,1.07
2023-06-04T22:03:31.599Z,1.10
2023-06-04T22:05:58.273Z,1.20
2023-06-04T22:08:24.777Z,1.20
2023-06-04T22:10:51.344Z,1.50
2023-06-04T22:13:17.890Z,1.30
2023-06-04T22:15:44.492Z,1.17
2023-06-04T22:18:11.179Z,1.10
2023-06-04T22:20:37.906Z,1.50
2023-06-04T22:23:04.451Z,1.40
2023-06-04T22:25:31.401Z,1.10
2023-06-04T22:27:58.251Z,1.10
2023-06-04T22:30:24.823Z,1.47
2023-06-04T22:32:51.671Z,1.17
2023-06-04T22:35:18.604Z,1.27
2023-06-04T22:37:45.448Z,1.10
2023-06-04T22:40:12.861Z,1.10
2023-06-04T22:42:39.598Z,1.20
2023-06-04T22:45:07.965Z,1.30
2023-06-04T22:47:34.599Z,1.30
2023-06-04T22:50:01.230Z,1.70
2023-06-04T22:52:28.226Z,1.40
2023-06-04T22:54:55.058Z,1.10
2023-06-04T22:57:21.707Z,1.57
2023-06-04T22:59:48.235Z,1.33
2023-06-04T23:02:14.921Z,1.47
2023-06-04T23:04:43.796Z,1.40
2023-06-04T23:07:10.409Z,1.27
2023-06-04T23:09:37.154Z,1.07
2023-06-04T23:12:04.046Z,1.40
2023-06-04T23:14:30.560Z,1.37
2023-06-04T23:16:57.211Z,1.20
2023-06-04T23:19:23.910Z,1.27
2023-06-04T23:21:50.527Z,1.03
2023-06-04T23:24:17.110Z,1.40
2023-06-04T23:26:43.846Z,1.23
2023-06-04T23:29:10.516Z,1.17
2023-06-04T23:31:37.115Z,1.13
2023-06-04T23:34:04.045Z,1.23
2023-06-04T23:36:30.754Z,1.27
2023-06-04T23:38:57.272Z,1.60
2023-06-04T23:41:23.875Z,1.53
2023-06-04T23:43:50.487Z,1.10
2023-06-04T23:46:17.102Z,1.30
2023-06-04T23:48:43.637Z,1.07
2023-06-04T23:51:10.689Z,1.33
2023-06-04T23:53:37.431Z,1.60
2023-06-04T23:56:03.999Z,1.27
2023-06-04T23:58:30.681Z,1.33
