createdAt,value
2023-10-22T00:02:26.152Z,99649.53
2023-10-22T00:04:52.584Z,99647.72
2023-10-22T00:07:19.247Z,99647.50
2023-10-22T00:09:45.626Z,99644.59
2023-10-22T00:12:12.664Z,99654.66
2023-10-22T00:14:39.212Z,99652.63
2023-10-22T00:17:05.909Z,99648.16
2023-10-22T00:19:45.744Z,99649.19
2023-10-22T00:22:13.283Z,99649.59
2023-10-22T00:24:40.810Z,99648.50
2023-10-22T00:27:07.311Z,99653.97
2023-10-22T00:29:33.839Z,99654.75
2023-10-22T00:32:00.406Z,99648.34
2023-10-22T00:34:26.901Z,99649.03
2023-10-22T00:36:53.725Z,99622.25
2023-10-22T00:39:20.108Z,99655.94
2023-10-22T00:41:46.625Z,99654.16
2023-10-22T00:44:13.046Z,99642.09
2023-10-22T00:46:39.771Z,99624.81
2023-10-22T00:49:06.898Z,99655.19
2023-10-22T00:51:34.387Z,99652.28
2023-10-22T00:54:00.907Z,99648.69
2023-10-22T00:56:27.837Z,99622.50
2023-10-22T00:58:54.489Z,99619.47
2023-10-22T01:01:21.788Z,99631.41
2023-10-22T01:03:48.558Z,99635.91
2023-10-22T01:06:15.418Z,99637.91
2023-10-22T01:08:42.443Z,99621.97
2023-10-22T01:11:10.853Z,99631.00
2023-10-22T01:13:38.294Z,99650.22
2023-10-22T01:16:06.013Z,99657.78
2023-10-22T01:18:32.658Z,99653.75
2023-10-22T01:20:59.114Z,99651.19
2023-10-22T01:23:25.578Z,99657.91
2023-10-22T01:25:52.284Z,99621.53
2023-10-22T01:28:18.866Z,99644.16
2023-10-22T01:30:45.749Z,99643.50
2023-10-22T01:33:12.234Z,99627.88
2023-10-22T01:35:38.798Z,99654.44
2023-10-22T01:38:05.541Z,99654.22
2023-10-22T01:40:31.948Z,99628.47
2023-10-22T01:42:58.401Z,99647.97
2023-10-22T01:45:25.155Z,99650.66
2023-10-22T01:47:51.990Z,99649.97
2023-10-22T01:50:18.543Z,99647.16
2023-10-22T01:52:44.921Z,99640.81
2023-10-22T01:55:12.896Z,99644.94
2023-10-22T01:57:39.296Z,99650.88
2023-10-22T02:00:06.519Z,99641.16
2023-10-22T02:02:41.668Z,99659.13
2023-10-22T02:05:08.401Z,99646.53
2023-10-22T02:07:41.163Z,99636.81
2023-10-22T02:10:09.644Z,99648.66
2023-10-22T02:12:36.041Z,99638.38
2023-10-22T02:15:02.550Z,99646.44
2023-10-22T02:17:29.083Z,99636.81
2023-10-22T02:19:55.491Z,99620.63
2023-10-22T02:22:22.366Z,99644.84
2023-10-22T02:24:48.809Z,99621.44
2023-10-22T02:27:15.274Z,99627.69
2023-10-22T02:29:41.906Z,99629.13
2023-10-22T02:32:08.356Z,99620.31
2023-10-22T02:34:36.520Z,99646.75
2023-10-22T02:37:03.269Z,99630.34
2023-10-22T02:39:30.669Z,99632.34
2023-10-22T02:41:57.024Z,99605.56
2023-10-22T02:44:23.960Z,99639.28
2023-10-22T02:46:50.485Z,99637.72
2023-10-22T02:49:16.961Z,99631.66
2023-10-22T02:51:43.428Z,99612.25
2023-10-22T02:54:10.207Z,99597.75
2023-10-22T02:56:36.671Z,99631.66
2023-10-22T02:59:03.127Z,99631.00
2023-10-22T03:01:30.318Z,99633.22
2023-10-22T03:03:57.027Z,99623.63
2023-10-22T03:06:23.634Z,99633.34
2023-10-22T03:08:50.201Z,99642.72
2023-10-22T03:11:19.392Z,99644.50
2023-10-22T03:13:52.544Z,99640.13
2023-10-22T03:16:19.173Z,99638.16
2023-10-22T03:18:47.192Z,99626.63
2023-10-22T03:21:18.909Z,99622.31
2023-10-22T03:23:46.453Z,99649.88
2023-10-22T03:26:17.561Z,99627.31
2023-10-22T03:28:45.039Z,99655.97
2023-10-22T03:31:12.739Z,99648.84
2023-10-22T03:33:39.244Z,99623.63
2023-10-22T03:36:06.564Z,99656.22
2023-10-22T03:38:33.170Z,99653.31
2023-10-22T03:41:06.690Z,99656.13
2023-10-22T03:43:33.906Z,99650.22
2023-10-22T03:46:01.304Z,99635.69
2023-10-22T03:48:28.959Z,99631.00
2023-10-22T03:50:55.689Z,99656.22
2023-10-22T03:53:22.871Z,99659.47
2023-10-22T03:55:49.631Z,99651.97
2023-10-22T03:58:16.120Z,99653.56
2023-10-22T04:00:42.974Z,99660.34
2023-10-22T04:03:09.738Z,99659.22
2023-10-22T04:05:36.370Z,99655.13
2023-10-22T04:08:02.824Z,99631.56
2023-10-22T04:10:29.354Z,99657.56
2023-10-22T04:12:56.150Z,99623.53
2023-10-22T04:15:22.588Z,99657.34
2023-10-22T04:17:49.293Z,99653.13
2023-10-22T04:20:16.800Z,99643.53
2023-10-22T04:22:44.117Z,99630.78
2023-10-22T04:25:11.627Z,99659.22
2023-10-22T04:27:38.351Z,99636.03
2023-10-22T04:30:06.077Z,99664.50
2023-10-22T04:32:36.022Z,99635.00
2023-10-22T04:35:03.116Z,99662.81
2023-10-22T04:37:29.594Z,99678.13
2023-10-22T04:40:00.078Z,99643.53
2023-10-22T04:42:29.038Z,99672.31
2023-10-22T04:44:56.310Z,99682.13
2023-10-22T04:47:23.109Z,99660.69
2023-10-22T04:49:54.434Z,99664.03
2023-10-22T04:52:35.516Z,99675.88
2023-10-22T04:55:02.842Z,99645.75
2023-10-22T04:57:29.373Z,99646.28
2023-10-22T04:59:56.426Z,99666.94
2023-10-22T05:02:23.037Z,99682.56
2023-10-22T05:04:53.599Z,99645.28
2023-10-22T05:07:20.117Z,99678.56
2023-10-22T05:09:46.612Z,99677.00
2023-10-22T05:12:13.272Z,99660.59
2023-10-22T05:14:39.971Z,99696.63
2023-10-22T05:17:06.914Z,99666.97
2023-10-22T05:19:33.992Z,99694.28
2023-10-22T05:22:00.566Z,99693.06
2023-10-22T05:24:27.509Z,99693.06
2023-10-22T05:26:54.400Z,99701.91
2023-10-22T05:29:20.840Z,99694.72
2023-10-22T05:31:47.309Z,99701.75
2023-10-22T05:34:13.776Z,99701.75
2023-10-22T05:36:40.207Z,99702.66
2023-10-22T05:39:06.659Z,99675.19
2023-10-22T05:41:33.045Z,99696.63
2023-10-22T05:44:01.696Z,99716.28
2023-10-22T05:46:29.245Z,99711.34
2023-10-22T05:48:56.588Z,99727.00
2023-10-22T05:51:23.404Z,99714.94
2023-10-22T05:53:50.378Z,99736.59
2023-10-22T05:56:17.251Z,99735.47
2023-10-22T05:58:44.185Z,99739.50
2023-10-22T06:01:11.571Z,99708.69
2023-10-22T06:03:38.062Z,99733.03
2023-10-22T06:06:04.878Z,99696.63
2023-10-22T06:08:31.310Z,99737.72
2023-10-22T06:10:57.794Z,99717.97
2023-10-22T06:13:24.240Z,99744.75
2023-10-22T06:15:56.787Z,99754.22
2023-10-22T06:18:23.297Z,99752.91
2023-10-22T06:20:49.925Z,99736.38
2023-10-22T06:23:16.415Z,99761.03
2023-10-22T06:25:44.260Z,99755.13
2023-10-22T06:28:10.678Z,99773.78
2023-10-22T06:30:37.071Z,99767.06
2023-10-22T06:33:05.244Z,99774.59
2023-10-22T06:35:32.065Z,99770.09
2023-10-22T06:37:59.069Z,99760.72
2023-10-22T06:40:26.006Z,99775.34
2023-10-22T06:42:53.110Z,99746.88
2023-10-22T06:45:20.683Z,99777.94
2023-10-22T06:47:47.941Z,99772.91
2023-10-22T06:50:15.068Z,99774.56
2023-10-22T06:52:44.933Z,99776.69
2023-10-22T06:55:12.067Z,99779.28
2023-10-22T06:57:39.973Z,99772.34
2023-10-22T07:00:09.304Z,99751.69
2023-10-22T07:02:36.059Z,99780.19
2023-10-22T07:05:02.793Z,99790.91
2023-10-22T07:07:30.063Z,99756.28
2023-10-22T07:09:57.038Z,99799.84
2023-10-22T07:12:23.507Z,99775.59
2023-10-22T07:14:50.006Z,99794.69
2023-10-22T07:17:16.577Z,99796.81
2023-10-22T07:19:43.202Z,99793.56
2023-10-22T07:22:09.691Z,99784.06
2023-10-22T07:24:36.357Z,99797.81
2023-10-22T07:27:03.156Z,99772.56
2023-10-22T07:29:29.571Z,99803.88
2023-10-22T07:31:56.112Z,99803.78
2023-10-22T07:34:22.566Z,99809.09
2023-10-22T07:36:48.992Z,99790.34
2023-10-22T07:39:15.495Z,99806.88
2023-10-22T07:41:41.937Z,99805.44
2023-10-22T07:44:08.485Z,99807.56
2023-10-22T07:46:34.986Z,99804.25
2023-10-22T07:49:01.398Z,99785.59
2023-10-22T07:51:29.070Z,99802.16
2023-10-22T07:53:55.584Z,99796.69
2023-10-22T07:56:22.105Z,99809.00
2023-10-22T07:58:48.613Z,99801.84
2023-10-22T08:01:15.616Z,99805.13
2023-10-22T08:03:42.273Z,99807.16
2023-10-22T08:06:08.922Z,99808.75
2023-10-22T08:08:35.714Z,99770.94
2023-10-22T08:11:04.534Z,99813.47
2023-10-22T08:13:31.084Z,99811.69
2023-10-22T08:15:57.928Z,99808.44
2023-10-22T08:18:25.354Z,99806.75
2023-10-22T08:20:52.605Z,99813.88
2023-10-22T08:23:19.046Z,99810.53
2023-10-22T08:25:52.739Z,99783.34
2023-10-22T08:28:19.509Z,99813.78
2023-10-22T08:30:48.902Z,99818.16
2023-10-22T08:33:15.522Z,99811.41
2023-10-22T08:35:42.273Z,99804.06
2023-10-22T08:38:08.941Z,99798.13
2023-10-22T08:40:39.928Z,99811.59
2023-10-22T08:43:07.773Z,99810.13
2023-10-22T08:45:34.290Z,99817.59
2023-10-22T08:48:05.309Z,99814.41
2023-10-22T08:50:33.980Z,99819.28
2023-10-22T08:53:00.487Z,99808.50
2023-10-22T08:55:30.066Z,99809.31
2023-10-22T08:57:58.238Z,99815.25
2023-10-22T09:00:30.016Z,99802.56
2023-10-22T09:02:58.146Z,99833.91
2023-10-22T09:05:24.608Z,99839.09
2023-10-22T09:07:55.478Z,99832.75
2023-10-22T09:10:31.325Z,99804.19
2023-10-22T09:13:17.264Z,99844.66
2023-10-22T09:15:45.389Z,99845.47
2023-10-22T09:18:12.549Z,99845.28
2023-10-22T09:20:39.810Z,99820.00
2023-10-22T09:23:20.235Z,99862.78
2023-10-22T09:25:49.248Z,99837.78
2023-10-22T09:28:26.496Z,99858.03
2023-10-22T09:30:58.541Z,99858.50
2023-10-22T09:33:33.325Z,99860.00
2023-10-22T09:36:05.415Z,99844.94
2023-10-22T09:38:47.114Z,99826.59
2023-10-22T09:41:20.126Z,99861.41
2023-10-22T09:43:46.566Z,99878.97
2023-10-22T09:46:13.736Z,99878.88
2023-10-22T09:48:41.614Z,99873.31
2023-10-22T09:51:09.111Z,99879.81
2023-10-22T09:53:42.036Z,99876.28
2023-10-22T09:56:10.574Z,99902.66
2023-10-22T09:58:46.237Z,99894.09
2023-10-22T10:01:14.397Z,99894.38
2023-10-22T10:03:43.762Z,99897.59
2023-10-22T10:06:11.183Z,99910.50
2023-10-22T10:08:41.405Z,99895.03
2023-10-22T10:11:10.759Z,99912.88
2023-10-22T10:13:37.233Z,99902.56
2023-10-22T10:16:06.082Z,99905.56
2023-10-22T10:19:10.098Z,99917.84
2023-10-22T10:21:46.744Z,99916.50
2023-10-22T10:24:23.820Z,99921.16
2023-10-22T10:26:52.045Z,99921.16
2023-10-22T10:29:24.382Z,99920.28
2023-10-22T10:31:52.386Z,99935.88
2023-10-22T10:34:43.429Z,99930.84
2023-10-22T10:37:13.015Z,99935.19
2023-10-22T10:39:44.593Z,99947.09
2023-10-22T10:42:12.380Z,99960.78
2023-10-22T10:45:00.516Z,99953.41
2023-10-22T10:47:27.135Z,99934.31
2023-10-22T10:50:18.532Z,99958.31
2023-10-22T10:52:45.586Z,99963.16
2023-10-22T10:55:21.390Z,99967.78
2023-10-22T10:57:50.482Z,99970.69
2023-10-22T11:00:33.443Z,99973.34
2023-10-22T11:03:04.429Z,99976.53
2023-10-22T11:05:33.761Z,99983.91
2023-10-22T11:08:00.520Z,99954.75
2023-10-22T11:10:29.095Z,99964.19
2023-10-22T11:13:03.429Z,99972.88
2023-10-22T11:15:38.382Z,99984.84
2023-10-22T11:18:07.155Z,99977.66
2023-10-22T11:20:34.506Z,99975.09
2023-10-22T11:23:01.532Z,99979.84
2023-10-22T11:25:28.844Z,99986.13
2023-10-22T11:27:55.548Z,99979.69
2023-10-22T11:30:39.238Z,99967.47
2023-10-22T11:33:09.864Z,99965.41
2023-10-22T11:35:38.602Z,99995.38
2023-10-22T11:38:07.078Z,100001.78
2023-10-22T11:40:37.844Z,100007.72
2023-10-22T11:43:18.256Z,100009.75
2023-10-22T11:45:53.117Z,100018.28
2023-10-22T11:48:21.561Z,100003.19
2023-10-22T11:50:55.926Z,100024.47
2023-10-22T11:53:22.459Z,100036.78
2023-10-22T11:55:50.279Z,100025.97
2023-10-22T11:58:18.752Z,100037.09
2023-10-22T12:00:46.734Z,100038.97
2023-10-22T12:03:13.367Z,100014.00
2023-10-22T12:05:39.924Z,100049.44
2023-10-22T12:08:06.326Z,100049.25
2023-10-22T12:10:32.960Z,100050.44
2023-10-22T12:12:59.470Z,100063.56
2023-10-22T12:15:26.914Z,100044.09
2023-10-22T12:17:55.459Z,100070.44
2023-10-22T12:20:22.918Z,100047.31
2023-10-22T12:22:49.504Z,100064.22
2023-10-22T12:25:16.031Z,100069.47
2023-10-22T12:27:43.221Z,100066.38
2023-10-22T12:30:10.252Z,100080.47
2023-10-22T12:32:36.738Z,100076.63
2023-10-22T12:35:04.191Z,100080.78
2023-10-22T12:37:30.639Z,100080.84
2023-10-22T12:39:57.021Z,100073.91
2023-10-22T12:42:23.461Z,100082.50
2023-10-22T12:44:49.948Z,100090.38
2023-10-22T12:47:16.521Z,100076.84
2023-10-22T12:49:43.668Z,100088.56
2023-10-22T12:52:11.289Z,100070.97
2023-10-22T12:54:42.426Z,100099.28
2023-10-22T12:57:11.967Z,100089.22
2023-10-22T12:59:39.030Z,100099.66
2023-10-22T13:02:05.533Z,100085.25
2023-10-22T13:04:32.121Z,100093.69
2023-10-22T13:06:59.887Z,100088.06
2023-10-22T13:09:26.586Z,100093.91
2023-10-22T13:11:53.128Z,100106.06
2023-10-22T13:14:20.723Z,100084.25
2023-10-22T13:16:47.461Z,100099.44
2023-10-22T13:19:13.881Z,100092.66
2023-10-22T13:21:40.290Z,100112.06
2023-10-22T13:24:07.206Z,100107.00
2023-10-22T13:26:34.014Z,100126.72
2023-10-22T13:29:07.350Z,100126.69
2023-10-22T13:31:37.343Z,100114.44
2023-10-22T13:34:05.330Z,100119.59
2023-10-22T13:36:32.207Z,100135.59
2023-10-22T13:38:58.762Z,100131.41
2023-10-22T13:41:25.199Z,100134.63
2023-10-22T13:43:51.727Z,100131.75
2023-10-22T13:46:18.156Z,100129.34
2023-10-22T13:48:44.687Z,100123.59
2023-10-22T13:51:11.166Z,100103.16
2023-10-22T13:53:37.565Z,100143.09
2023-10-22T13:56:04.189Z,100145.88
2023-10-22T13:58:30.749Z,100152.22
2023-10-22T14:00:57.221Z,100149.56
2023-10-22T14:03:23.845Z,100152.16
2023-10-22T14:05:52.167Z,100126.41
2023-10-22T14:08:21.432Z,100153.25
2023-10-22T14:10:49.473Z,100140.00
2023-10-22T14:13:17.659Z,100157.00
2023-10-22T14:15:46.052Z,100133.75
2023-10-22T14:18:12.889Z,100168.75
2023-10-22T14:20:39.550Z,100171.75
2023-10-22T14:23:05.983Z,100170.34
2023-10-22T14:25:32.355Z,100174.34
2023-10-22T14:27:58.821Z,100167.00
2023-10-22T14:30:25.466Z,100182.69
2023-10-22T14:32:51.917Z,100181.50
2023-10-22T14:35:18.440Z,100181.91
2023-10-22T14:37:44.817Z,100179.72
2023-10-22T14:40:11.360Z,100188.66
2023-10-22T14:42:37.841Z,100191.03
2023-10-22T14:45:05.455Z,100190.53
2023-10-22T14:47:31.893Z,100179.19
2023-10-22T14:49:58.318Z,100209.03
2023-10-22T14:52:24.802Z,100212.06
2023-10-22T14:54:51.179Z,100215.59
2023-10-22T14:57:17.752Z,100205.78
2023-10-22T14:59:44.189Z,100228.97
2023-10-22T15:02:11.116Z,100185.19
2023-10-22T15:04:38.038Z,100210.25
2023-10-22T15:07:04.969Z,100242.31
2023-10-22T15:09:31.575Z,100234.38
2023-10-22T15:11:58.083Z,100241.13
2023-10-22T15:14:25.092Z,100243.72
2023-10-22T15:16:51.532Z,100241.50
2023-10-22T15:19:18.045Z,100238.31
2023-10-22T15:21:44.735Z,100245.56
2023-10-22T15:24:11.283Z,100233.94
2023-10-22T15:26:37.749Z,100240.50
2023-10-22T15:29:04.282Z,100259.50
2023-10-22T15:31:30.860Z,100257.81
2023-10-22T15:33:57.264Z,100262.56
2023-10-22T15:36:23.826Z,100265.69
2023-10-22T15:38:50.354Z,100269.75
2023-10-22T15:41:17.730Z,100265.25
2023-10-22T15:43:44.689Z,100235.38
2023-10-22T15:46:22.291Z,100263.53
2023-10-22T15:48:49.784Z,100260.81
2023-10-22T15:51:21.409Z,100261.31
2023-10-22T15:53:48.526Z,100260.84
2023-10-22T15:56:16.133Z,100252.91
2023-10-22T15:58:44.337Z,100262.31
2023-10-22T16:01:15.754Z,100241.59
2023-10-22T16:03:42.235Z,100270.88
2023-10-22T16:06:11.449Z,100280.72
2023-10-22T16:08:40.133Z,100245.03
2023-10-22T16:11:06.538Z,100279.84
2023-10-22T16:13:34.246Z,100282.34
2023-10-22T16:16:00.743Z,100289.16
2023-10-22T16:18:27.258Z,100272.91
2023-10-22T16:20:53.802Z,100293.78
2023-10-22T16:23:21.243Z,100302.19
2023-10-22T16:25:47.992Z,100303.06
2023-10-22T16:28:15.493Z,100300.16
2023-10-22T16:30:46.000Z,100308.47
2023-10-22T16:33:16.965Z,100305.53
2023-10-22T16:35:43.660Z,100315.19
2023-10-22T16:38:10.409Z,100314.97
2023-10-22T16:40:40.145Z,100317.88
2023-10-22T16:43:07.885Z,100328.19
2023-10-22T16:45:35.338Z,100321.25
2023-10-22T16:48:03.597Z,100322.81
2023-10-22T16:50:31.011Z,100327.28
2023-10-22T16:52:58.016Z,100304.41
2023-10-22T16:55:24.519Z,100319.88
2023-10-22T16:57:50.922Z,100342.06
2023-10-22T17:00:17.569Z,100346.34
2023-10-22T17:02:44.147Z,100356.41
2023-10-22T17:05:10.650Z,100349.47
2023-10-22T17:07:37.040Z,100358.19
2023-10-22T17:10:03.711Z,100354.41
2023-10-22T17:12:30.148Z,100359.78
2023-10-22T17:14:56.618Z,100345.44
2023-10-22T17:17:23.072Z,100360.31
2023-10-22T17:19:49.869Z,100369.63
2023-10-22T17:22:16.522Z,100361.63
2023-10-22T17:24:42.913Z,100362.31
2023-10-22T17:27:09.377Z,100373.28
2023-10-22T17:29:35.894Z,100380.19
2023-10-22T17:32:02.566Z,100382.78
2023-10-22T17:34:29.022Z,100388.84
2023-10-22T17:36:55.471Z,100391.31
2023-10-22T17:39:21.946Z,100388.75
2023-10-22T17:41:48.336Z,100393.09
2023-10-22T17:44:14.719Z,100348.88
2023-10-22T17:46:41.146Z,100398.03
2023-10-22T17:49:07.970Z,100404.72
2023-10-22T17:51:34.876Z,100404.06
2023-10-22T17:54:01.360Z,100360.84
2023-10-22T17:56:27.806Z,100406.78
2023-10-22T17:58:54.217Z,100415.50
2023-10-22T18:01:21.015Z,100414.38
2023-10-22T18:03:49.861Z,100418.41
2023-10-22T18:06:17.422Z,100416.84
2023-10-22T18:08:45.026Z,100410.59
2023-10-22T18:11:11.970Z,100412.94
2023-10-22T18:13:38.358Z,100413.31
2023-10-22T18:16:05.102Z,100414.25
2023-10-22T18:18:31.520Z,100429.69
2023-10-22T18:21:02.861Z,100411.94
2023-10-22T18:23:29.610Z,100416.44
2023-10-22T18:26:04.367Z,100425.53
2023-10-22T18:28:34.151Z,100419.88
2023-10-22T18:31:07.972Z,100420.91
2023-10-22T18:33:35.073Z,100433.06
2023-10-22T18:36:02.540Z,100428.53
2023-10-22T18:38:39.613Z,100430.75
2023-10-22T18:41:10.481Z,100405.59
2023-10-22T18:43:38.714Z,100431.84
2023-10-22T18:46:05.688Z,100411.22
2023-10-22T18:48:32.475Z,100431.31
2023-10-22T18:51:00.621Z,100438.69
2023-10-22T18:53:27.562Z,100429.09
2023-10-22T18:56:01.026Z,100443.72
2023-10-22T18:58:27.467Z,100454.34
2023-10-22T19:00:54.459Z,100459.75
2023-10-22T19:03:21.306Z,100456.94
2023-10-22T19:05:48.186Z,100465.16
2023-10-22T19:08:14.653Z,100469.50
2023-10-22T19:10:41.427Z,100445.16
2023-10-22T19:13:08.974Z,100474.19
2023-10-22T19:15:36.688Z,100443.50
2023-10-22T19:18:04.342Z,100469.78
2023-10-22T19:20:31.353Z,100473.53
2023-10-22T19:22:58.511Z,100478.97
2023-10-22T19:25:26.168Z,100472.56
2023-10-22T19:27:52.601Z,100487.75
2023-10-22T19:30:19.166Z,100475.25
2023-10-22T19:32:46.027Z,100496.72
2023-10-22T19:35:12.626Z,100482.59
2023-10-22T19:37:39.087Z,100491.09
2023-10-22T19:40:09.025Z,100485.06
2023-10-22T19:42:35.608Z,100476.47
2023-10-22T19:45:02.643Z,100504.63
2023-10-22T19:47:29.316Z,100501.69
2023-10-22T19:49:58.907Z,100515.88
2023-10-22T19:52:39.619Z,100515.09
2023-10-22T19:55:08.344Z,100496.06
2023-10-22T19:57:35.018Z,100521.00
2023-10-22T20:00:01.487Z,100518.44
2023-10-22T20:02:28.011Z,100500.72
2023-10-22T20:04:54.867Z,100525.66
2023-10-22T20:07:21.417Z,100508.97
2023-10-22T20:09:47.823Z,100499.84
2023-10-22T20:12:14.384Z,100494.97
2023-10-22T20:14:41.252Z,100526.06
2023-10-22T20:17:07.961Z,100519.66
2023-10-22T20:19:34.388Z,100514.66
2023-10-22T20:22:01.126Z,100511.72
2023-10-22T20:24:30.613Z,100531.91
2023-10-22T20:26:57.947Z,100524.19
2023-10-22T20:29:24.381Z,100506.72
2023-10-22T20:31:50.804Z,100533.44
2023-10-22T20:34:18.392Z,100539.22
2023-10-22T20:36:46.040Z,100540.38
2023-10-22T20:39:13.166Z,100535.13
2023-10-22T20:41:39.768Z,100544.53
2023-10-22T20:44:06.464Z,100524.81
2023-10-22T20:46:34.093Z,100551.72
2023-10-22T20:49:00.659Z,100552.75
2023-10-22T20:51:27.078Z,100553.25
2023-10-22T20:53:53.494Z,100527.13
2023-10-22T20:56:21.002Z,100538.50
2023-10-22T20:58:47.746Z,100557.38
2023-10-22T21:01:18.509Z,100562.78
2023-10-22T21:03:46.376Z,100566.38
2023-10-22T21:06:16.163Z,100564.06
2023-10-22T21:08:43.783Z,100560.97
2023-10-22T21:11:11.297Z,100562.78
2023-10-22T21:13:37.684Z,100566.13
2023-10-22T21:16:04.408Z,100536.00
2023-10-22T21:18:30.986Z,100557.06
2023-10-22T21:20:58.783Z,100553.50
2023-10-22T21:23:26.817Z,100555.03
2023-10-22T21:25:53.444Z,100547.44
2023-10-22T21:28:19.906Z,100546.44
2023-10-22T21:30:46.749Z,100552.50
2023-10-22T21:33:13.206Z,100525.47
2023-10-22T21:35:39.743Z,100551.69
2023-10-22T21:38:06.114Z,100553.91
2023-10-22T21:40:33.478Z,100552.50
2023-10-22T21:42:59.941Z,100543.22
2023-10-22T21:45:26.444Z,100556.50
2023-10-22T21:47:52.953Z,100569.69
2023-10-22T21:50:19.474Z,100573.84
2023-10-22T21:52:45.861Z,100554.50
2023-10-22T21:55:19.228Z,100574.81
2023-10-22T21:57:51.505Z,100581.38
2023-10-22T22:00:19.355Z,100579.47
2023-10-22T22:02:46.091Z,100577.13
2023-10-22T22:05:12.635Z,100580.72
2023-10-22T22:07:39.268Z,100569.53
2023-10-22T22:10:06.217Z,100578.28
2023-10-22T22:12:32.893Z,100576.59
2023-10-22T22:14:59.328Z,100547.03
2023-10-22T22:17:25.764Z,100573.25
2023-10-22T22:19:52.528Z,100580.72
2023-10-22T22:22:19.090Z,100555.25
2023-10-22T22:24:45.604Z,100565.78
2023-10-22T22:27:12.088Z,100592.53
2023-10-22T22:29:38.535Z,100589.19
2023-10-22T22:32:05.562Z,100589.69
2023-10-22T22:34:31.914Z,100591.38
2023-10-22T22:36:58.364Z,100597.91
2023-10-22T22:39:24.810Z,100603.06
2023-10-22T22:41:51.287Z,100606.91
2023-10-22T22:44:17.712Z,100607.84
2023-10-22T22:46:44.111Z,100583.50
2023-10-22T22:49:10.798Z,100611.81
2023-10-22T22:51:37.596Z,100615.44
2023-10-22T22:54:04.019Z,100611.69
2023-10-22T22:56:30.464Z,100624.19
2023-10-22T22:58:56.873Z,100624.19
2023-10-22T23:01:23.457Z,100612.81
2023-10-22T23:03:50.054Z,100596.75
2023-10-22T23:06:16.596Z,100627.00
2023-10-22T23:08:43.030Z,100626.72
2023-10-22T23:11:09.525Z,100631.63
2023-10-22T23:13:35.952Z,100632.50
2023-10-22T23:16:02.487Z,100633.13
2023-10-22T23:18:29.111Z,100615.63
2023-10-22T23:20:55.525Z,100645.31
2023-10-22T23:23:22.153Z,100646.47
2023-10-22T23:25:50.490Z,100637.34
2023-10-22T23:28:20.400Z,100649.78
2023-10-22T23:30:50.596Z,100627.50
2023-10-22T23:33:17.543Z,100655.44
2023-10-22T23:35:43.914Z,100650.03
2023-10-22T23:38:10.295Z,100625.44
2023-10-22T23:40:36.653Z,100651.31
2023-10-22T23:43:03.165Z,100657.97
2023-10-22T23:45:29.543Z,100661.03
2023-10-22T23:47:55.996Z,100656.16
2023-10-22T23:50:22.484Z,100649.97
2023-10-22T23:52:48.896Z,100625.25
2023-10-22T23:55:15.439Z,100659.72
2023-10-22T23:57:42.230Z,100647.31
