createdAt,value
2023-05-20T00:01:21.834Z,96875.66
2023-05-20T00:03:48.577Z,96873.06
2023-05-20T00:06:15.281Z,96875.47
2023-05-20T00:08:44.861Z,96875.91
2023-05-20T00:11:14.483Z,96877.44
2023-05-20T00:13:45.803Z,96872.94
2023-05-20T00:16:12.415Z,96883.19
2023-05-20T00:18:42.042Z,96872.84
2023-05-20T00:21:08.799Z,96869.03
2023-05-20T00:23:35.414Z,96870.97
2023-05-20T00:26:01.998Z,96871.84
2023-05-20T00:28:33.359Z,96865.66
2023-05-20T00:31:02.202Z,96865.97
2023-05-20T00:33:31.153Z,96860.88
2023-05-20T00:35:57.724Z,96856.63
2023-05-20T00:38:24.344Z,96861.72
2023-05-20T00:40:50.955Z,96853.22
2023-05-20T00:43:20.748Z,96861.56
2023-05-20T00:45:47.828Z,96859.06
2023-05-20T00:48:14.833Z,96859.50
2023-05-20T00:50:43.679Z,96857.88
2023-05-20T00:53:10.325Z,96859.22
2023-05-20T00:55:37.374Z,96849.72
2023-05-20T00:58:04.149Z,96850.69
2023-05-20T01:00:30.902Z,96852.66
2023-05-20T01:02:57.722Z,96849.47
2023-05-20T01:05:24.788Z,96838.28
2023-05-20T01:07:51.376Z,96845.44
2023-05-20T01:10:18.179Z,96836.06
2023-05-20T01:12:55.899Z,96838.03
2023-05-20T01:15:25.268Z,96844.41
2023-05-20T01:18:01.590Z,96837.94
2023-05-20T01:20:32.661Z,96824.13
2023-05-20T01:23:01.978Z,96821.84
2023-05-20T01:25:30.930Z,96830.59
2023-05-20T01:27:58.117Z,96832.22
2023-05-20T01:30:35.559Z,96828.31
2023-05-20T01:33:11.325Z,96830.03
2023-05-20T01:35:41.186Z,96822.66
2023-05-20T01:38:10.906Z,96827.41
2023-05-20T01:40:38.826Z,96826.41
2023-05-20T01:43:08.294Z,96821.59
2023-05-20T01:45:38.322Z,96820.81
2023-05-20T01:48:05.497Z,96826.03
2023-05-20T01:50:36.945Z,96833.56
2023-05-20T01:53:09.678Z,96830.16
2023-05-20T01:55:36.485Z,96828.47
2023-05-20T01:58:05.522Z,96828.38
2023-05-20T02:00:34.119Z,96824.19
2023-05-20T02:03:01.030Z,96820.63
2023-05-20T02:05:27.692Z,96821.41
2023-05-20T02:07:56.557Z,96816.63
2023-05-20T02:10:23.176Z,96814.78
2023-05-20T02:12:49.776Z,96824.25
2023-05-20T02:15:18.559Z,96814.03
2023-05-20T02:17:47.566Z,96817.09
2023-05-20T02:20:16.604Z,96815.91
2023-05-20T02:22:45.651Z,96817.69
2023-05-20T02:25:14.867Z,96812.78
2023-05-20T02:27:41.617Z,96809.97
2023-05-20T02:30:09.085Z,96815.41
2023-05-20T02:32:35.912Z,96800.28
2023-05-20T02:35:05.074Z,96798.91
2023-05-20T02:37:31.738Z,96804.09
2023-05-20T02:40:00.745Z,96807.13
2023-05-20T02:42:29.566Z,96797.03
2023-05-20T02:44:58.512Z,96795.78
2023-05-20T02:47:28.876Z,96793.84
2023-05-20T02:49:57.964Z,96801.94
2023-05-20T02:52:29.212Z,96792.34
2023-05-20T02:55:00.364Z,96795.31
2023-05-20T02:57:28.511Z,96795.75
2023-05-20T02:59:56.427Z,96801.50
2023-05-20T03:02:25.217Z,96796.53
2023-05-20T03:04:54.065Z,96799.81
2023-05-20T03:07:21.704Z,96789.16
2023-05-20T03:09:48.370Z,96798.91
2023-05-20T03:12:14.965Z,96787.19
2023-05-20T03:14:41.599Z,96787.72
2023-05-20T03:17:09.539Z,96796.38
2023-05-20T03:19:36.340Z,96797.72
2023-05-20T03:22:05.301Z,96790.91
2023-05-20T03:24:32.330Z,96796.69
2023-05-20T03:27:01.265Z,96785.28
2023-05-20T03:29:27.859Z,96782.47
2023-05-20T03:31:56.733Z,96787.66
2023-05-20T03:34:23.336Z,96781.03
2023-05-20T03:36:52.633Z,96775.41
2023-05-20T03:39:19.209Z,96778.41
2023-05-20T03:41:45.764Z,96790.22
2023-05-20T03:44:12.349Z,96784.28
2023-05-20T03:46:43.770Z,96781.78
2023-05-20T03:49:14.972Z,96783.47
2023-05-20T03:51:41.556Z,96780.34
2023-05-20T03:54:11.227Z,96781.69
2023-05-20T03:56:37.802Z,96775.91
2023-05-20T03:59:04.461Z,96775.69
2023-05-20T04:01:33.933Z,96776.72
2023-05-20T04:04:00.657Z,96778.59
2023-05-20T04:06:27.324Z,96785.78
2023-05-20T04:08:55.960Z,96790.63
2023-05-20T04:11:22.580Z,96793.06
2023-05-20T04:13:49.145Z,96794.59
2023-05-20T04:16:15.937Z,96796.88
2023-05-20T04:18:42.591Z,96797.91
2023-05-20T04:21:09.242Z,96797.91
2023-05-20T04:23:40.447Z,96791.63
2023-05-20T04:26:10.016Z,96794.00
2023-05-20T04:28:37.860Z,96787.47
2023-05-20T04:31:04.802Z,96780.88
2023-05-20T04:33:37.960Z,96784.31
2023-05-20T04:36:08.756Z,96776.09
2023-05-20T04:38:38.157Z,96782.78
2023-05-20T04:41:10.885Z,96770.56
2023-05-20T04:43:40.357Z,96771.19
2023-05-20T04:46:09.789Z,96772.28
2023-05-20T04:48:36.445Z,96776.09
2023-05-20T04:51:05.725Z,96787.06
2023-05-20T04:53:33.848Z,96779.06
2023-05-20T04:56:00.485Z,96772.34
2023-05-20T04:58:27.086Z,96769.84
2023-05-20T05:00:53.704Z,96762.16
2023-05-20T05:03:20.435Z,96775.66
2023-05-20T05:05:49.463Z,96767.38
2023-05-20T05:08:18.563Z,96778.25
2023-05-20T05:10:45.615Z,96775.66
2023-05-20T05:13:14.684Z,96776.63
2023-05-20T05:15:41.364Z,96764.03
2023-05-20T05:18:10.626Z,96765.75
2023-05-20T05:20:39.648Z,96759.88
2023-05-20T05:23:06.271Z,96755.84
2023-05-20T05:25:35.409Z,96762.50
2023-05-20T05:28:04.744Z,96766.75
2023-05-20T05:30:31.329Z,96760.22
2023-05-20T05:32:58.093Z,96756.63
2023-05-20T05:35:27.122Z,96758.25
2023-05-20T05:37:58.556Z,96744.84
2023-05-20T05:40:27.886Z,96754.66
2023-05-20T05:42:54.652Z,96747.06
2023-05-20T05:45:21.331Z,96746.28
2023-05-20T05:47:47.979Z,96749.97
2023-05-20T05:50:14.624Z,96755.00
2023-05-20T05:52:41.371Z,96755.19
2023-05-20T05:55:09.688Z,96764.69
2023-05-20T05:57:36.393Z,96757.69
2023-05-20T06:00:03.417Z,96750.59
2023-05-20T06:02:30.392Z,96751.66
2023-05-20T06:04:57.003Z,96749.59
2023-05-20T06:07:26.101Z,96754.75
2023-05-20T06:09:52.775Z,96745.91
2023-05-20T06:12:19.365Z,96745.97
2023-05-20T06:14:45.974Z,96744.03
2023-05-20T06:17:14.994Z,96747.94
2023-05-20T06:19:43.924Z,96750.97
2023-05-20T06:22:10.550Z,96740.91
2023-05-20T06:24:39.771Z,96743.03
2023-05-20T06:27:06.365Z,96742.75
2023-05-20T06:29:32.937Z,96746.47
2023-05-20T06:31:59.766Z,96746.56
2023-05-20T06:34:26.339Z,96741.84
2023-05-20T06:36:53.566Z,96738.25
2023-05-20T06:39:20.592Z,96722.06
2023-05-20T06:41:47.380Z,96714.59
2023-05-20T06:44:14.036Z,96710.66
2023-05-20T06:46:40.719Z,96720.09
2023-05-20T06:49:07.360Z,96720.41
2023-05-20T06:51:36.251Z,96712.69
2023-05-20T06:54:05.060Z,96715.22
2023-05-20T06:56:33.739Z,96718.44
2023-05-20T06:59:00.712Z,96715.28
2023-05-20T07:01:27.391Z,96708.91
2023-05-20T07:03:58.794Z,96721.38
2023-05-20T07:06:25.480Z,96726.47
2023-05-20T07:08:52.131Z,96719.22
2023-05-20T07:11:18.733Z,96721.44
2023-05-20T07:13:45.366Z,96710.97
2023-05-20T07:16:14.471Z,96716.41
2023-05-20T07:18:41.293Z,96710.19
2023-05-20T07:21:12.735Z,96721.47
2023-05-20T07:23:39.365Z,96716.97
2023-05-20T07:26:08.008Z,96712.75
2023-05-20T07:28:37.004Z,96713.53
2023-05-20T07:31:03.713Z,96713.72
2023-05-20T07:33:30.319Z,96714.09
2023-05-20T07:35:57.023Z,96708.47
2023-05-20T07:38:26.130Z,96715.88
2023-05-20T07:40:54.962Z,96714.16
2023-05-20T07:43:21.634Z,96706.16
2023-05-20T07:45:48.748Z,96714.69
2023-05-20T07:48:15.463Z,96713.59
2023-05-20T07:50:44.807Z,96714.28
2023-05-20T07:53:12.103Z,96709.97
2023-05-20T07:55:38.739Z,96709.16
2023-05-20T07:58:05.465Z,96697.44
2023-05-20T08:00:32.067Z,96695.22
2023-05-20T08:03:01.397Z,96693.09
2023-05-20T08:05:30.829Z,96683.41
2023-05-20T08:07:57.440Z,96689.47
2023-05-20T08:10:24.105Z,96690.84
2023-05-20T08:12:53.699Z,96689.16
2023-05-20T08:15:20.366Z,96687.34
2023-05-20T08:17:47.105Z,96689.16
2023-05-20T08:20:18.524Z,96679.59
2023-05-20T08:22:45.107Z,96699.66
2023-05-20T08:25:11.760Z,96697.84
2023-05-20T08:27:38.684Z,96687.97
2023-05-20T08:30:09.924Z,96692.81
2023-05-20T08:32:37.504Z,96694.31
2023-05-20T08:35:04.978Z,96697.97
2023-05-20T08:37:31.707Z,96698.59
2023-05-20T08:40:00.570Z,96698.13
2023-05-20T08:42:27.270Z,96687.81
2023-05-20T08:44:54.536Z,96685.63
2023-05-20T08:47:25.974Z,96685.53
2023-05-20T08:49:52.693Z,96686.00
2023-05-20T08:52:22.488Z,96680.53
2023-05-20T08:54:52.320Z,96676.41
2023-05-20T08:57:20.471Z,96683.41
2023-05-20T08:59:47.386Z,96677.31
2023-05-20T09:02:16.746Z,96682.06
2023-05-20T09:04:47.880Z,96678.56
2023-05-20T09:07:17.010Z,96674.00
2023-05-20T09:09:43.612Z,96679.75
2023-05-20T09:12:12.560Z,96678.25
2023-05-20T09:14:41.690Z,96694.19
2023-05-20T09:17:08.534Z,96687.81
2023-05-20T09:19:35.267Z,96682.22
2023-05-20T09:22:03.966Z,96672.19
2023-05-20T09:24:33.067Z,96675.34
2023-05-20T09:27:02.705Z,96681.13
2023-05-20T09:29:38.869Z,96670.81
2023-05-20T09:32:08.444Z,96676.56
2023-05-20T09:34:35.366Z,96671.38
2023-05-20T09:37:05.465Z,96679.00
2023-05-20T09:39:39.596Z,96680.81
2023-05-20T09:42:12.381Z,96688.25
2023-05-20T09:44:39.842Z,96683.69
2023-05-20T09:47:09.620Z,96686.44
2023-05-20T09:49:43.552Z,96670.06
2023-05-20T09:52:10.795Z,96675.50
2023-05-20T09:54:39.883Z,96669.41
2023-05-20T09:57:07.995Z,96683.72
2023-05-20T09:59:37.075Z,96683.72
2023-05-20T10:02:04.176Z,96676.25
2023-05-20T10:04:32.964Z,96683.25
2023-05-20T10:07:06.630Z,96672.66
2023-05-20T10:10:11.236Z,96660.97
2023-05-20T10:13:03.595Z,96663.19
2023-05-20T10:16:07.953Z,96661.81
2023-05-20T10:18:34.542Z,96652.88
2023-05-20T10:21:01.368Z,96650.78
2023-05-20T10:23:29.033Z,96652.63
2023-05-20T10:26:01.390Z,96656.66
2023-05-20T10:28:31.130Z,96665.03
2023-05-20T10:31:01.494Z,96652.19
2023-05-20T10:33:29.044Z,96653.44
2023-05-20T10:36:04.551Z,96652.09
2023-05-20T10:41:09.316Z,96648.06
2023-05-20T10:43:36.092Z,96655.38
2023-05-20T10:46:05.178Z,96656.63
2023-05-20T10:48:34.545Z,96662.97
2023-05-20T10:51:04.939Z,96659.84
2023-05-20T10:53:42.187Z,96659.22
2023-05-20T10:56:25.252Z,96652.88
2023-05-20T10:58:53.602Z,96645.78
2023-05-20T11:01:26.479Z,96638.66
2023-05-20T11:03:56.276Z,96635.34
2023-05-20T11:06:28.338Z,96633.28
2023-05-20T11:08:56.052Z,96648.56
2023-05-20T11:11:25.133Z,96651.00
2023-05-20T11:13:53.058Z,96648.69
2023-05-20T11:16:21.267Z,96651.56
2023-05-20T11:18:49.416Z,96641.91
2023-05-20T11:21:16.042Z,96644.38
2023-05-20T11:23:42.725Z,96641.00
2023-05-20T11:26:14.220Z,96643.44
2023-05-20T11:28:43.008Z,96653.06
2023-05-20T11:31:10.205Z,96641.34
2023-05-20T11:33:42.048Z,96645.31
2023-05-20T11:36:23.904Z,96632.75
2023-05-20T11:38:54.090Z,96625.63
2023-05-20T11:41:27.913Z,96623.84
2023-05-20T11:44:03.144Z,96616.56
2023-05-20T11:46:32.236Z,96613.81
2023-05-20T11:48:59.024Z,96610.59
2023-05-20T11:51:31.941Z,96614.19
2023-05-20T11:54:06.753Z,96618.91
2023-05-20T11:56:38.111Z,96622.16
2023-05-20T11:59:06.113Z,96618.56
2023-05-20T12:01:41.179Z,96622.72
2023-05-20T12:04:08.687Z,96617.56
2023-05-20T12:06:37.424Z,96613.63
2023-05-20T12:09:08.565Z,96615.81
2023-05-20T12:11:41.160Z,96609.47
2023-05-20T12:14:10.897Z,96625.78
2023-05-20T12:16:38.327Z,96623.97
2023-05-20T12:19:05.308Z,96621.47
2023-05-20T12:21:32.115Z,96623.41
2023-05-20T12:24:01.822Z,96623.59
2023-05-20T12:26:31.625Z,96614.16
2023-05-20T12:29:03.246Z,96610.78
2023-05-20T12:31:34.911Z,96613.13
2023-05-20T12:34:04.094Z,96600.38
2023-05-20T12:36:33.778Z,96597.06
2023-05-20T12:39:02.785Z,96603.22
2023-05-20T12:41:29.416Z,96601.88
2023-05-20T12:43:56.065Z,96606.00
2023-05-20T12:46:24.981Z,96609.75
2023-05-20T12:48:51.608Z,96600.94
2023-05-20T12:51:22.889Z,96603.88
2023-05-20T12:53:49.694Z,96603.78
2023-05-20T12:56:19.986Z,96605.78
2023-05-20T12:58:46.613Z,96604.75
2023-05-20T13:01:13.262Z,96600.59
2023-05-20T13:03:39.972Z,96593.78
2023-05-20T13:06:06.746Z,96598.13
2023-05-20T13:08:33.392Z,96588.22
2023-05-20T13:11:02.408Z,96595.72
2023-05-20T13:13:28.975Z,96596.91
2023-05-20T13:15:55.519Z,96596.81
2023-05-20T13:18:22.619Z,96583.63
2023-05-20T13:20:51.517Z,96586.63
2023-05-20T13:23:18.107Z,96590.91
2023-05-20T13:25:47.733Z,96585.25
2023-05-20T13:28:18.430Z,96588.34
2023-05-20T13:30:47.393Z,96594.88
2023-05-20T13:33:14.067Z,96596.09
2023-05-20T13:35:40.809Z,96598.56
2023-05-20T13:38:07.469Z,96594.31
2023-05-20T13:40:34.247Z,96591.22
2023-05-20T13:43:01.081Z,96593.94
2023-05-20T13:45:29.929Z,96588.81
2023-05-20T13:47:58.977Z,96588.06
2023-05-20T13:50:26.528Z,96583.56
2023-05-20T13:52:53.144Z,96589.19
2023-05-20T13:55:19.807Z,96585.88
2023-05-20T13:57:53.322Z,96581.38
2023-05-20T14:00:21.072Z,96584.47
2023-05-20T14:02:47.792Z,96581.28
2023-05-20T14:05:14.638Z,96582.47
2023-05-20T14:07:41.259Z,96575.94
2023-05-20T14:10:09.235Z,96576.03
2023-05-20T14:12:35.858Z,96574.13
2023-05-20T14:15:04.689Z,96583.59
2023-05-20T14:17:35.878Z,96572.28
2023-05-20T14:20:02.451Z,96572.44
2023-05-20T14:22:32.005Z,96579.31
2023-05-20T14:24:58.648Z,96578.72
2023-05-20T14:27:25.236Z,96579.75
2023-05-20T14:29:51.865Z,96586.19
2023-05-20T14:32:18.468Z,96587.50
2023-05-20T14:34:45.091Z,96595.34
2023-05-20T14:37:12.021Z,96589.03
2023-05-20T14:39:43.923Z,96585.19
2023-05-20T14:42:10.500Z,96587.81
2023-05-20T14:44:41.952Z,96590.75
2023-05-20T14:47:11.701Z,96582.09
2023-05-20T14:49:39.333Z,96581.09
2023-05-20T14:52:07.669Z,96575.19
2023-05-20T14:54:34.280Z,96576.53
2023-05-20T14:57:01.211Z,96576.81
2023-05-20T14:59:27.833Z,96578.19
2023-05-20T15:01:56.999Z,96572.22
2023-05-20T15:04:23.692Z,96567.13
2023-05-20T15:06:50.698Z,96573.41
2023-05-20T15:09:17.804Z,96572.56
2023-05-20T15:11:46.826Z,96572.88
2023-05-20T15:14:13.508Z,96570.84
2023-05-20T15:16:40.448Z,96578.03
2023-05-20T15:19:07.150Z,96580.84
2023-05-20T15:21:35.970Z,96576.34
2023-05-20T15:24:05.048Z,96576.41
2023-05-20T15:26:32.233Z,96576.53
2023-05-20T15:29:03.693Z,96573.22
2023-05-20T15:31:32.500Z,96579.00
2023-05-20T15:34:01.534Z,96571.59
2023-05-20T15:36:28.264Z,96573.91
2023-05-20T15:38:57.088Z,96567.34
2023-05-20T15:41:23.738Z,96573.50
2023-05-20T15:43:51.111Z,96578.19
2023-05-20T15:46:18.016Z,96576.81
2023-05-20T15:48:44.674Z,96573.97
2023-05-20T15:51:14.745Z,96576.31
2023-05-20T15:53:46.126Z,96582.22
2023-05-20T15:56:12.892Z,96586.44
2023-05-20T15:58:39.496Z,96586.56
2023-05-20T16:01:06.895Z,96579.75
2023-05-20T16:03:35.957Z,96570.84
2023-05-20T16:06:02.655Z,96568.19
2023-05-20T16:08:29.545Z,96566.63
2023-05-20T16:11:00.817Z,96568.66
2023-05-20T16:13:29.949Z,96571.03
2023-05-20T16:15:57.901Z,96569.16
2023-05-20T16:18:28.836Z,96568.59
2023-05-20T16:20:56.346Z,96563.09
2023-05-20T16:23:26.065Z,96573.88
2023-05-20T16:25:52.618Z,96570.66
2023-05-20T16:28:19.295Z,96578.81
2023-05-20T16:30:46.153Z,96574.56
2023-05-20T16:33:15.057Z,96575.78
2023-05-20T16:35:41.647Z,96577.84
2023-05-20T16:38:10.534Z,96568.50
2023-05-20T16:40:37.100Z,96574.25
2023-05-20T16:43:03.859Z,96569.22
2023-05-20T16:45:32.782Z,96559.53
2023-05-20T16:47:59.404Z,96552.81
2023-05-20T16:50:26.075Z,96560.88
2023-05-20T16:52:52.646Z,96565.41
2023-05-20T16:55:19.296Z,96556.06
2023-05-20T16:57:48.957Z,96557.97
2023-05-20T17:00:15.734Z,96563.91
2023-05-20T17:02:47.126Z,96563.59
2023-05-20T17:05:16.645Z,96564.88
2023-05-20T17:07:43.490Z,96565.25
2023-05-20T17:10:10.430Z,96567.63
2023-05-20T17:12:37.022Z,96569.91
2023-05-20T17:15:03.830Z,96578.13
2023-05-20T17:17:33.496Z,96573.81
2023-05-20T17:20:00.184Z,96576.44
2023-05-20T17:22:26.847Z,96582.59
2023-05-20T17:24:53.465Z,96578.19
2023-05-20T17:27:20.068Z,96582.03
2023-05-20T17:29:48.896Z,96575.22
2023-05-20T17:32:15.678Z,96573.22
2023-05-20T17:34:42.330Z,96576.31
2023-05-20T17:37:11.170Z,96571.00
2023-05-20T17:39:37.873Z,96573.91
2023-05-20T17:42:04.599Z,96575.00
2023-05-20T17:44:31.188Z,96578.56
2023-05-20T17:47:00.157Z,96576.28
2023-05-20T17:49:27.273Z,96581.75
2023-05-20T17:51:56.571Z,96572.94
2023-05-20T17:54:23.166Z,96569.78
2023-05-20T17:56:51.020Z,96578.19
2023-05-20T17:59:17.575Z,96570.75
2023-05-20T18:01:44.831Z,96576.06
2023-05-20T18:04:11.562Z,96583.97
2023-05-20T18:06:38.231Z,96582.00
2023-05-20T18:09:07.616Z,96585.06
2023-05-20T18:11:35.088Z,96589.41
2023-05-20T18:14:02.789Z,96584.97
2023-05-20T18:16:31.187Z,96574.03
2023-05-20T18:19:00.301Z,96569.97
2023-05-20T18:21:26.957Z,96572.53
2023-05-20T18:23:53.615Z,96579.38
2023-05-20T18:26:24.906Z,96572.41
2023-05-20T18:28:51.499Z,96569.06
2023-05-20T18:31:18.138Z,96569.53
2023-05-20T18:33:44.803Z,96574.84
2023-05-20T18:36:11.657Z,96584.56
2023-05-20T18:38:40.630Z,96579.72
2023-05-20T18:41:10.616Z,96583.97
2023-05-20T18:43:39.306Z,96578.63
2023-05-20T18:46:06.020Z,96579.41
2023-05-20T18:48:34.899Z,96584.72
2023-05-20T18:51:06.310Z,96577.28
2023-05-20T18:53:32.852Z,96579.84
2023-05-20T18:56:03.165Z,96572.88
2023-05-20T18:58:29.965Z,96573.81
2023-05-20T19:01:01.386Z,96570.75
2023-05-20T19:03:30.300Z,96568.19
2023-05-20T19:05:59.247Z,96566.50
2023-05-20T19:08:28.969Z,96572.88
2023-05-20T19:10:55.685Z,96569.25
2023-05-20T19:13:24.996Z,96573.44
2023-05-20T19:15:51.813Z,96573.50
2023-05-20T19:18:18.436Z,96576.69
2023-05-20T19:20:45.024Z,96572.00
2023-05-20T19:23:11.790Z,96575.16
2023-05-20T19:25:38.388Z,96571.69
2023-05-20T19:28:04.994Z,96571.38
2023-05-20T19:30:36.199Z,96571.22
2023-05-20T19:33:04.984Z,96570.47
2023-05-20T19:35:32.701Z,96569.94
2023-05-20T19:38:02.044Z,96574.66
2023-05-20T19:40:33.565Z,96572.69
2023-05-20T19:43:00.565Z,96578.59
2023-05-20T19:45:32.282Z,96576.16
2023-05-20T19:48:01.301Z,96569.03
2023-05-20T19:50:30.496Z,96564.66
2023-05-20T19:52:57.171Z,96562.50
2023-05-20T19:55:23.707Z,96568.75
2023-05-20T19:57:53.420Z,96570.25
2023-05-20T20:00:21.366Z,96573.44
2023-05-20T20:02:48.718Z,96567.50
2023-05-20T20:05:15.795Z,96583.56
2023-05-20T20:07:46.017Z,96577.78
2023-05-20T20:10:14.898Z,96577.53
2023-05-20T20:12:41.536Z,96573.84
2023-05-20T20:15:09.109Z,96573.53
2023-05-20T20:17:38.244Z,96582.03
2023-05-20T20:20:10.604Z,96580.63
2023-05-20T20:22:39.795Z,96585.66
2023-05-20T20:25:07.460Z,96580.69
2023-05-20T20:27:34.408Z,96584.31
2023-05-20T20:30:01.291Z,96577.66
2023-05-20T20:32:30.724Z,96572.28
2023-05-20T20:35:01.934Z,96578.09
2023-05-20T20:37:30.774Z,96567.75
2023-05-20T20:40:03.673Z,96559.22
2023-05-20T20:42:33.490Z,96564.41
2023-05-20T20:45:05.131Z,96562.88
2023-05-20T20:47:38.614Z,96563.00
2023-05-20T20:50:08.905Z,96558.31
2023-05-20T20:52:36.374Z,96558.31
2023-05-20T20:55:03.695Z,96560.69
2023-05-20T20:57:35.306Z,96564.78
2023-05-20T21:00:20.688Z,96569.94
2023-05-20T21:02:49.615Z,96564.78
2023-05-20T21:05:18.990Z,96555.84
2023-05-20T21:07:52.548Z,96552.38
2023-05-20T21:10:19.336Z,96551.31
2023-05-20T21:12:45.946Z,96553.72
2023-05-20T21:15:15.172Z,96545.88
2023-05-20T21:17:41.801Z,96546.50
2023-05-20T21:20:08.841Z,96544.25
2023-05-20T21:22:35.626Z,96547.41
2023-05-20T21:25:02.246Z,96549.69
2023-05-20T21:27:31.069Z,96536.19
2023-05-20T21:29:57.683Z,96534.97
2023-05-20T21:32:24.347Z,96536.06
2023-05-20T21:34:53.216Z,96529.09
2023-05-20T21:37:19.779Z,96534.53
2023-05-20T21:39:46.407Z,96534.09
2023-05-20T21:42:12.979Z,96540.13
2023-05-20T21:44:39.543Z,96538.94
2023-05-20T21:47:09.146Z,96525.75
2023-05-20T21:49:35.831Z,96538.94
2023-05-20T21:52:02.479Z,96528.50
2023-05-20T21:54:29.061Z,96531.50
2023-05-20T21:56:58.024Z,96535.50
2023-05-20T21:59:24.678Z,96526.81
2023-05-20T22:01:51.329Z,96533.03
2023-05-20T22:04:20.004Z,96538.38
2023-05-20T22:06:50.651Z,96530.97
2023-05-20T22:09:17.550Z,96525.97
2023-05-20T22:11:48.056Z,96517.41
2023-05-20T22:14:19.285Z,96514.41
2023-05-20T22:16:49.029Z,96507.22
2023-05-20T22:19:19.228Z,96505.03
2023-05-20T22:21:50.686Z,96508.41
2023-05-20T22:24:18.066Z,96496.75
2023-05-20T22:26:44.852Z,96498.00
2023-05-20T22:29:13.989Z,96498.28
2023-05-20T22:31:45.185Z,96493.34
2023-05-20T22:34:14.174Z,96481.94
2023-05-20T22:36:41.691Z,96490.25
2023-05-20T22:39:12.719Z,96484.75
2023-05-20T22:41:41.657Z,96488.34
2023-05-20T22:44:08.335Z,96486.97
2023-05-20T22:46:34.985Z,96492.41
2023-05-20T22:49:03.887Z,96493.19
2023-05-20T22:51:34.259Z,96491.50
2023-05-20T22:54:00.846Z,96489.69
2023-05-20T22:56:27.583Z,96489.06
2023-05-20T22:58:54.158Z,96483.66
2023-05-20T23:01:24.109Z,96478.84
2023-05-20T23:03:55.519Z,96481.25
2023-05-20T23:06:25.456Z,96476.69
2023-05-20T23:08:54.411Z,96478.00
2023-05-20T23:11:21.527Z,96478.06
2023-05-20T23:13:48.570Z,96468.69
2023-05-20T23:16:15.247Z,96462.81
2023-05-20T23:18:41.966Z,96460.84
2023-05-20T23:21:10.835Z,96461.59
2023-05-20T23:23:37.456Z,96460.69
2023-05-20T23:26:05.121Z,96467.34
2023-05-20T23:28:32.142Z,96470.06
2023-05-20T23:31:02.206Z,96473.69
2023-05-20T23:33:31.424Z,96473.06
2023-05-20T23:35:58.223Z,96479.91
2023-05-20T23:38:24.860Z,96469.50
2023-05-20T23:40:54.211Z,96477.22
2023-05-20T23:43:20.991Z,96479.63
2023-05-20T23:45:48.032Z,96473.75
2023-05-20T23:48:15.057Z,96475.56
2023-05-20T23:50:41.633Z,96473.56
2023-05-20T23:53:08.231Z,96468.38
2023-05-20T23:55:35.357Z,96464.88
2023-05-20T23:58:04.366Z,96458.69
