createdAt,value
2022-08-20T00:07:56.673Z,29.51
2022-08-20T00:18:03.707Z,29.50
2022-08-20T00:28:10.813Z,29.48
2022-08-20T00:38:17.949Z,29.45
2022-08-20T00:48:24.100Z,29.47
2022-08-20T00:58:30.375Z,29.40
2022-08-20T01:08:36.809Z,29.35
2022-08-20T01:18:43.607Z,29.37
2022-08-20T01:28:50.147Z,29.42
2022-08-20T01:38:56.527Z,29.41
2022-08-20T01:49:02.804Z,29.32
2022-08-20T01:59:13.989Z,29.38
2022-08-20T02:09:20.091Z,29.28
2022-08-20T02:19:26.608Z,29.29
2022-08-20T02:29:32.869Z,29.30
2022-08-20T02:39:39.531Z,29.23
2022-08-20T02:49:46.123Z,29.20
2022-08-20T02:59:52.891Z,29.19
2022-08-20T03:09:59.957Z,29.17
2022-08-20T03:20:06.491Z,29.17
2022-08-20T03:30:12.912Z,29.18
2022-08-20T03:40:19.427Z,29.07
2022-08-20T03:50:25.612Z,29.03
2022-08-20T04:00:32.646Z,28.99
2022-08-20T04:10:39.944Z,29.21
2022-08-20T04:20:46.220Z,29.13
2022-08-20T04:30:53.050Z,29.12
2022-08-20T04:40:59.312Z,29.11
2022-08-20T04:51:05.945Z,29.09
2022-08-20T05:01:14.864Z,29.08
2022-08-20T05:11:34.845Z,29.05
2022-08-20T05:21:32.349Z,29.05
2022-08-20T05:31:40.011Z,29.04
2022-08-20T05:41:46.965Z,29.01
2022-08-20T05:51:53.179Z,29.04
2022-08-20T06:01:59.990Z,29.12
2022-08-20T06:12:06.903Z,29.06
2022-08-20T06:22:21.073Z,29.27
2022-08-20T06:32:32.296Z,29.26
2022-08-20T06:42:36.938Z,29.27
2022-08-20T06:52:52.367Z,29.28
2022-08-20T07:02:54.235Z,29.27
2022-08-20T07:13:01.536Z,29.32
2022-08-20T07:23:07.682Z,29.32
2022-08-20T07:33:13.999Z,29.30
2022-08-20T07:43:21.006Z,29.35
2022-08-20T07:53:29.360Z,29.33
2022-08-20T08:03:49.409Z,29.32
2022-08-20T08:13:49.722Z,29.35
2022-08-20T08:23:56.063Z,29.34
2022-08-20T08:34:02.722Z,29.37
2022-08-20T08:44:09.161Z,29.37
2022-08-20T08:54:15.253Z,29.42
2022-08-20T09:04:21.739Z,29.40
2022-08-20T09:14:28.747Z,29.39
2022-08-20T09:24:35.804Z,29.35
2022-08-20T09:34:42.367Z,29.35
2022-08-20T09:44:48.732Z,29.35
2022-08-20T09:54:55.302Z,29.35
2022-08-20T10:05:01.890Z,29.38
2022-08-20T10:15:08.693Z,29.37
2022-08-20T10:25:15.081Z,29.35
2022-08-20T10:35:21.956Z,29.44
2022-08-20T10:45:28.195Z,29.46
2022-08-20T10:55:34.856Z,29.44
2022-08-20T11:05:41.585Z,29.49
2022-08-20T11:15:47.790Z,29.48
2022-08-20T11:25:53.824Z,29.51
2022-08-20T11:36:00.210Z,29.48
2022-08-20T11:46:06.379Z,29.59
2022-08-20T11:56:13.444Z,29.61
2022-08-20T12:06:20.077Z,29.57
2022-08-20T12:16:26.237Z,29.62
2022-08-20T12:26:32.571Z,29.59
2022-08-20T12:36:38.897Z,29.59
2022-08-20T12:46:45.352Z,29.57
2022-08-20T12:56:51.922Z,29.57
2022-08-20T13:06:57.836Z,29.59
2022-08-20T13:17:04.606Z,29.59
2022-08-20T13:27:13.291Z,29.58
2022-08-20T13:37:24.503Z,29.61
2022-08-20T13:47:30.488Z,29.62
2022-08-20T13:57:36.532Z,29.61
2022-08-20T14:07:42.441Z,29.57
2022-08-20T14:17:48.792Z,29.60
2022-08-20T14:27:55.276Z,29.59
2022-08-20T14:38:01.899Z,29.57
2022-08-20T14:48:12.012Z,29.59
2022-08-20T14:58:19.078Z,29.58
2022-08-20T15:08:28.893Z,29.60
2022-08-20T15:18:35.163Z,29.64
2022-08-20T15:28:41.808Z,29.49
2022-08-20T15:38:48.895Z,29.43
2022-08-20T15:48:55.568Z,29.47
2022-08-20T15:59:02.138Z,29.46
2022-08-20T16:09:09.050Z,29.43
2022-08-20T16:19:15.557Z,29.43
2022-08-20T16:29:22.188Z,29.45
2022-08-20T16:39:28.553Z,29.47
2022-08-20T16:49:35.081Z,29.42
2022-08-20T16:59:41.435Z,29.42
2022-08-20T17:09:47.409Z,29.34
2022-08-20T17:19:56.370Z,29.35
2022-08-20T17:30:04.139Z,29.30
2022-08-20T17:40:11.185Z,29.33
2022-08-20T17:50:17.697Z,29.41
2022-08-20T18:00:24.004Z,29.44
2022-08-20T18:10:30.599Z,29.41
2022-08-20T18:20:37.894Z,29.54
2022-08-20T18:30:44.634Z,29.63
2022-08-20T18:40:54.954Z,29.59
2022-08-20T18:51:01.284Z,29.58
2022-08-20T19:01:07.493Z,29.52
2022-08-20T19:11:13.710Z,29.55
2022-08-20T19:21:19.682Z,29.51
2022-08-20T19:31:26.077Z,29.54
2022-08-20T19:41:32.718Z,29.53
2022-08-20T19:51:40.760Z,29.48
2022-08-20T20:01:49.781Z,29.49
2022-08-20T20:11:56.021Z,29.49
2022-08-20T20:22:02.331Z,29.52
2022-08-20T20:32:08.752Z,29.45
2022-08-20T20:43:37.765Z,29.42
2022-08-20T20:53:53.299Z,29.42
2022-08-20T21:03:55.393Z,29.43
2022-08-20T21:14:01.675Z,29.43
2022-08-20T21:24:08.075Z,29.43
2022-08-20T21:34:14.576Z,29.40
2022-08-20T21:44:21.333Z,29.38
2022-08-20T21:54:28.075Z,29.35
2022-08-20T22:04:35.659Z,29.33
2022-08-20T22:14:42.967Z,29.30
2022-08-20T22:24:49.871Z,29.29
2022-08-20T22:34:57.020Z,29.30
2022-08-20T22:45:03.643Z,29.24
2022-08-20T22:55:10.636Z,29.26
2022-08-20T23:05:19.601Z,29.21
2022-08-20T23:15:26.816Z,29.22
2022-08-20T23:25:33.237Z,29.19
2022-08-20T23:35:39.676Z,29.20
2022-08-20T23:45:45.726Z,29.12
2022-08-20T23:57:11.369Z,29.04
