createdAt,value
2023-02-19T00:03:23.513Z,2.24
2023-02-19T00:08:27.114Z,2.18
2023-02-19T00:13:31.450Z,2.13
2023-02-19T00:18:35.471Z,2.09
2023-02-19T00:23:39.252Z,2.05
2023-02-19T00:28:42.707Z,2.01
2023-02-19T00:33:47.867Z,1.97
2023-02-19T00:38:51.794Z,1.95
2023-02-19T00:44:01.193Z,1.91
2023-02-19T00:49:07.124Z,1.86
2023-02-19T00:54:12.009Z,1.83
2023-02-19T00:59:16.201Z,1.78
2023-02-19T01:04:19.772Z,1.74
2023-02-19T01:09:23.529Z,1.69
2023-02-19T01:14:27.289Z,1.68
2023-02-19T01:19:30.762Z,1.67
2023-02-19T01:24:34.280Z,1.68
2023-02-19T01:29:38.406Z,1.67
2023-02-19T01:34:42.158Z,1.66
2023-02-19T01:39:45.540Z,1.67
2023-02-19T01:44:49.060Z,1.67
2023-02-19T01:49:57.045Z,1.68
2023-02-19T01:55:03.299Z,1.73
2023-02-19T02:00:10.462Z,1.75
2023-02-19T02:05:25.154Z,1.78
2023-02-19T02:10:29.061Z,1.82
2023-02-19T02:15:45.074Z,1.88
2023-02-19T02:20:56.881Z,1.98
2023-02-19T02:26:36.441Z,2.11
2023-02-19T02:31:50.240Z,2.22
2023-02-19T02:37:03.442Z,2.32
2023-02-19T02:42:25.804Z,2.41
2023-02-19T02:47:45.330Z,2.51
2023-02-19T02:53:11.132Z,2.60
2023-02-19T02:58:16.291Z,2.67
2023-02-19T03:03:23.792Z,2.71
2023-02-19T03:08:37.446Z,2.75
2023-02-19T03:13:59.707Z,2.79
2023-02-19T03:19:21.950Z,2.81
2023-02-19T03:24:50.459Z,2.84
2023-02-19T03:29:57.759Z,2.86
2023-02-19T03:35:07.311Z,2.85
2023-02-19T03:40:11.929Z,2.86
2023-02-19T03:45:21.635Z,2.93
2023-02-19T03:50:30.101Z,2.97
2023-02-19T03:55:51.728Z,2.98
2023-02-19T04:00:59.819Z,3.00
2023-02-19T04:06:07.845Z,2.98
2023-02-19T04:11:12.537Z,3.00
2023-02-19T04:16:22.084Z,3.02
2023-02-19T04:21:29.550Z,3.01
2023-02-19T04:26:34.086Z,3.04
2023-02-19T04:31:38.925Z,3.03
2023-02-19T04:36:42.235Z,3.06
2023-02-19T04:41:45.856Z,3.02
2023-02-19T04:46:49.983Z,2.97
2023-02-19T04:51:53.502Z,2.92
2023-02-19T04:56:57.949Z,2.90
2023-02-19T05:02:01.455Z,2.86
2023-02-19T05:07:04.980Z,2.80
2023-02-19T05:12:08.508Z,2.74
2023-02-19T05:17:11.997Z,2.74
2023-02-19T05:22:15.409Z,2.72
2023-02-19T05:27:18.926Z,2.70
2023-02-19T05:32:22.444Z,2.69
2023-02-19T05:37:26.059Z,2.72
2023-02-19T05:42:29.573Z,2.71
2023-02-19T05:47:33.088Z,2.71
2023-02-19T05:52:36.604Z,2.67
2023-02-19T05:57:44.219Z,2.66
2023-02-19T06:02:48.073Z,2.67
2023-02-19T06:07:51.655Z,2.69
2023-02-19T06:12:55.480Z,2.72
2023-02-19T06:17:58.994Z,2.76
2023-02-19T06:23:02.510Z,2.81
2023-02-19T06:28:06.136Z,2.86
2023-02-19T06:33:09.649Z,2.91
2023-02-19T06:38:13.200Z,2.99
2023-02-19T06:43:16.684Z,3.07
2023-02-19T06:48:20.313Z,3.14
2023-02-19T06:53:24.128Z,3.19
2023-02-19T06:58:28.052Z,3.25
2023-02-19T07:03:31.566Z,3.34
2023-02-19T07:08:34.976Z,3.40
2023-02-19T07:13:38.896Z,3.44
2023-02-19T07:18:42.421Z,3.49
2023-02-19T07:23:46.234Z,3.56
2023-02-19T07:28:51.427Z,3.60
2023-02-19T07:33:55.909Z,3.67
2023-02-19T07:39:00.158Z,3.75
2023-02-19T07:44:04.096Z,3.85
2023-02-19T07:49:07.600Z,3.87
2023-02-19T07:54:11.833Z,3.85
2023-02-19T07:59:19.755Z,3.92
2023-02-19T08:04:23.272Z,4.05
2023-02-19T08:09:26.990Z,4.23
2023-02-19T08:14:30.810Z,4.44
2023-02-19T08:19:35.762Z,4.71
2023-02-19T08:24:43.165Z,4.90
2023-02-19T08:29:46.796Z,4.93
2023-02-19T08:34:50.401Z,4.98
2023-02-19T08:39:54.020Z,4.93
2023-02-19T08:44:57.741Z,4.91
2023-02-19T08:50:01.359Z,4.71
2023-02-19T08:55:06.580Z,4.54
2023-02-19T09:00:11.282Z,4.46
2023-02-19T09:05:15.196Z,4.58
2023-02-19T09:10:18.999Z,4.71
2023-02-19T09:15:22.416Z,4.77
2023-02-19T09:20:26.031Z,4.90
2023-02-19T09:25:29.750Z,5.11
2023-02-19T09:30:33.405Z,5.32
2023-02-19T09:35:39.911Z,5.57
2023-02-19T09:40:43.581Z,5.74
2023-02-19T09:45:48.092Z,5.83
2023-02-19T09:50:51.774Z,5.82
2023-02-19T09:55:56.922Z,5.73
2023-02-19T10:01:03.694Z,5.63
2023-02-19T10:06:30.027Z,5.66
2023-02-19T10:11:33.752Z,5.68
2023-02-19T10:16:43.315Z,5.72
2023-02-19T10:21:47.148Z,5.86
2023-02-19T10:26:51.177Z,5.95
2023-02-19T10:32:18.482Z,6.15
2023-02-19T10:37:21.952Z,6.07
2023-02-19T10:42:26.380Z,5.95
2023-02-19T10:47:31.231Z,5.93
2023-02-19T10:52:36.811Z,6.04
2023-02-19T10:57:40.820Z,6.30
2023-02-19T11:02:45.661Z,6.55
2023-02-19T11:07:56.448Z,6.66
2023-02-19T11:13:03.860Z,6.80
2023-02-19T11:18:13.456Z,6.78
2023-02-19T11:23:27.689Z,6.70
2023-02-19T11:28:37.344Z,6.46
2023-02-19T11:33:58.783Z,6.39
2023-02-19T11:39:17.756Z,6.52
2023-02-19T11:44:30.501Z,6.73
2023-02-19T11:49:39.845Z,6.82
2023-02-19T11:54:56.370Z,6.94
2023-02-19T12:00:18.932Z,7.04
2023-02-19T12:05:31.674Z,7.14
2023-02-19T12:11:14.093Z,7.12
2023-02-19T12:16:39.553Z,7.07
2023-02-19T12:21:52.140Z,7.18
2023-02-19T12:27:28.218Z,7.31
2023-02-19T12:32:50.574Z,7.29
2023-02-19T12:38:17.855Z,7.28
2023-02-19T12:43:24.948Z,7.15
2023-02-19T12:48:37.677Z,7.11
2023-02-19T12:54:01.777Z,7.07
2023-02-19T12:59:25.571Z,7.13
2023-02-19T13:04:44.242Z,7.14
2023-02-19T13:09:53.288Z,7.15
2023-02-19T13:15:12.985Z,7.21
2023-02-19T13:20:28.689Z,7.05
2023-02-19T13:25:44.592Z,7.16
2023-02-19T13:31:08.438Z,7.34
2023-02-19T13:36:17.015Z,7.54
2023-02-19T13:41:27.910Z,7.50
2023-02-19T13:46:43.660Z,7.12
2023-02-19T13:51:56.350Z,6.77
2023-02-19T13:57:22.694Z,6.78
2023-02-19T14:02:35.346Z,6.70
2023-02-19T14:07:49.073Z,6.40
2023-02-19T14:12:52.586Z,6.09
2023-02-19T14:17:56.204Z,5.92
2023-02-19T14:23:09.035Z,5.85
2023-02-19T14:28:25.366Z,5.85
2023-02-19T14:33:33.454Z,5.80
2023-02-19T14:38:47.440Z,5.87
2023-02-19T14:43:56.992Z,6.03
2023-02-19T14:49:12.591Z,6.10
2023-02-19T14:54:36.276Z,5.87
2023-02-19T14:59:39.692Z,5.66
2023-02-19T15:04:43.803Z,5.65
2023-02-19T15:10:03.607Z,5.75
2023-02-19T15:15:09.181Z,5.69
2023-02-19T15:20:17.612Z,5.72
2023-02-19T15:25:24.001Z,6.58
2023-02-19T15:30:32.373Z,7.63
2023-02-19T15:35:36.764Z,7.65
2023-02-19T15:40:46.154Z,6.80
2023-02-19T15:45:51.188Z,6.74
2023-02-19T15:51:05.233Z,6.07
2023-02-19T15:56:11.820Z,5.50
2023-02-19T16:01:20.222Z,5.03
2023-02-19T16:06:26.120Z,4.65
2023-02-19T16:11:47.865Z,4.37
2023-02-19T16:16:56.416Z,4.09
2023-02-19T16:22:01.003Z,3.85
2023-02-19T16:27:06.510Z,3.66
2023-02-19T16:32:17.543Z,3.44
2023-02-19T16:37:44.375Z,3.29
2023-02-19T16:42:55.443Z,3.14
2023-02-19T16:47:58.860Z,3.04
2023-02-19T16:53:04.497Z,2.94
2023-02-19T16:58:07.838Z,2.79
2023-02-19T17:03:18.723Z,2.65
2023-02-19T17:08:35.048Z,2.52
2023-02-19T17:13:38.655Z,2.40
2023-02-19T17:18:42.274Z,2.35
2023-02-19T17:23:46.199Z,2.31
2023-02-19T17:28:50.635Z,2.32
2023-02-19T17:33:54.468Z,2.34
2023-02-19T17:38:59.497Z,2.31
2023-02-19T17:44:02.929Z,2.27
2023-02-19T17:49:07.687Z,2.23
2023-02-19T17:54:11.238Z,2.20
2023-02-19T17:59:16.390Z,2.17
2023-02-19T18:04:21.241Z,2.16
2023-02-19T18:09:25.011Z,2.12
2023-02-19T18:14:28.622Z,2.06
2023-02-19T18:19:32.756Z,2.02
2023-02-19T18:24:36.370Z,2.02
2023-02-19T18:29:40.095Z,2.05
2023-02-19T18:34:43.510Z,2.07
2023-02-19T18:39:47.125Z,2.06
2023-02-19T18:44:51.695Z,2.09
2023-02-19T18:49:56.204Z,2.09
2023-02-19T18:54:59.837Z,2.05
2023-02-19T19:00:03.743Z,2.00
2023-02-19T19:05:08.183Z,1.97
2023-02-19T19:10:11.700Z,1.94
2023-02-19T19:15:21.258Z,2.00
2023-02-19T19:20:24.779Z,2.03
2023-02-19T19:25:28.503Z,2.00
2023-02-19T19:30:32.041Z,1.93
2023-02-19T19:35:35.632Z,1.92
2023-02-19T19:40:42.525Z,1.95
2023-02-19T19:45:46.251Z,1.99
2023-02-19T19:50:50.073Z,2.07
2023-02-19T19:55:54.108Z,2.12
2023-02-19T20:00:59.612Z,2.11
2023-02-19T20:06:03.797Z,2.11
2023-02-19T20:11:07.312Z,2.07
2023-02-19T20:16:12.769Z,2.06
2023-02-19T20:21:16.787Z,2.13
2023-02-19T20:26:28.753Z,2.17
2023-02-19T20:31:32.289Z,2.23
2023-02-19T20:36:43.422Z,2.26
2023-02-19T20:41:48.530Z,2.26
2023-02-19T20:46:53.593Z,2.29
2023-02-19T20:52:07.495Z,2.34
2023-02-19T20:57:11.600Z,2.41
2023-02-19T21:02:22.301Z,2.44
2023-02-19T21:07:26.628Z,2.50
2023-02-19T21:12:30.040Z,2.53
2023-02-19T21:17:33.551Z,2.60
2023-02-19T21:22:37.001Z,2.60
2023-02-19T21:27:40.475Z,2.50
2023-02-19T21:32:44.094Z,2.41
2023-02-19T21:37:47.611Z,2.34
2023-02-19T21:42:51.125Z,2.30
2023-02-19T21:47:55.467Z,2.29
2023-02-19T22:00:12.971Z,2.23
2023-02-19T22:05:16.870Z,2.22
2023-02-19T22:10:21.615Z,2.22
2023-02-19T22:15:25.026Z,2.27
2023-02-19T22:20:28.547Z,2.29
2023-02-19T22:25:32.340Z,2.31
2023-02-19T22:30:36.123Z,2.31
2023-02-19T22:35:39.601Z,2.34
2023-02-19T22:40:43.629Z,2.33
2023-02-19T22:45:48.118Z,2.35
2023-02-19T22:50:53.222Z,2.35
2023-02-19T22:55:56.736Z,2.33
2023-02-19T23:01:00.377Z,2.30
2023-02-19T23:06:05.103Z,2.27
2023-02-19T23:11:09.152Z,2.24
2023-02-19T23:16:12.967Z,2.25
2023-02-19T23:21:18.626Z,2.24
2023-02-19T23:26:22.750Z,2.26
2023-02-19T23:31:27.157Z,2.26
2023-02-19T23:36:30.803Z,2.27
2023-02-19T23:41:34.419Z,2.28
2023-02-19T23:46:37.835Z,2.29
2023-02-19T23:51:41.860Z,2.27
2023-02-19T23:56:45.269Z,2.23
