createdAt,value
2018-10-19T00:00:53.146Z,12.28
2018-10-19T00:01:53.409Z,12.27
2018-10-19T00:02:53.790Z,12.25
2018-10-19T00:03:54.064Z,12.24
2018-10-19T00:04:54.361Z,12.23
2018-10-19T00:05:54.772Z,12.21
2018-10-19T00:06:55.628Z,12.21
2018-10-19T00:07:56.000Z,12.19
2018-10-19T00:08:55.250Z,12.18
2018-10-19T00:09:55.567Z,12.17
2018-10-19T00:10:57.378Z,12.16
2018-10-19T00:11:57.959Z,12.14
2018-10-19T00:12:58.259Z,12.13
2018-10-19T00:13:58.940Z,12.12
2018-10-19T00:14:59.489Z,12.11
2018-10-19T00:15:58.901Z,12.10
2018-10-19T00:17:00.632Z,12.09
2018-10-19T00:18:00.066Z,12.08
2018-10-19T00:19:01.361Z,12.07
2018-10-19T00:19:10.096Z,11.95
2018-10-19T00:20:11.416Z,11.95
2018-10-19T00:21:12.039Z,11.95
2018-10-19T00:22:11.687Z,11.95
2018-10-19T00:23:11.773Z,11.94
2018-10-19T00:24:12.168Z,11.94
2018-10-19T00:25:13.477Z,11.93
2018-10-19T00:26:13.296Z,11.92
2018-10-19T00:27:15.726Z,11.91
2018-10-19T00:28:14.065Z,11.91
2018-10-19T00:29:15.526Z,11.90
2018-10-19T00:30:15.072Z,11.90
2018-10-19T00:31:16.360Z,11.89
2018-10-19T00:32:17.035Z,11.89
2018-10-19T00:33:16.574Z,11.88
2018-10-19T00:34:17.879Z,11.88
2018-10-19T00:35:18.171Z,11.87
2018-10-19T00:36:18.826Z,11.86
2018-10-19T00:37:19.115Z,11.86
2018-10-19T00:38:19.699Z,11.85
2018-10-19T00:39:20.051Z,11.85
2018-10-19T00:40:20.583Z,11.84
2018-10-19T00:41:19.927Z,11.84
2018-10-19T00:42:21.316Z,11.83
2018-10-19T00:43:21.949Z,11.82
2018-10-19T00:44:22.753Z,11.81
2018-10-19T00:45:23.150Z,11.80
2018-10-19T00:46:23.747Z,11.79
2018-10-19T00:47:24.102Z,11.78
2018-10-19T00:48:24.729Z,11.77
2018-10-19T00:49:25.303Z,11.75
2018-10-19T00:50:25.856Z,11.74
2018-10-19T00:51:26.181Z,11.73
2018-10-19T00:52:26.813Z,11.72
2018-10-19T00:53:27.213Z,11.71
2018-10-19T00:54:27.523Z,11.69
2018-10-19T00:55:28.409Z,11.68
2018-10-19T00:56:28.969Z,11.66
2018-10-19T00:57:29.322Z,11.65
2018-10-19T00:58:29.388Z,11.64
2018-10-19T00:59:29.781Z,11.63
2018-10-19T01:00:30.285Z,11.62
2018-10-19T01:01:30.644Z,11.60
2018-10-19T01:02:31.162Z,11.59
2018-10-19T01:03:31.549Z,11.58
2018-10-19T01:04:31.916Z,11.56
2018-10-19T01:05:32.274Z,11.55
2018-10-19T01:06:32.657Z,11.54
2018-10-19T01:07:33.223Z,11.52
2018-10-19T01:08:33.570Z,11.50
2018-10-19T01:09:33.875Z,11.48
2018-10-19T01:10:34.202Z,11.46
2018-10-19T01:10:44.324Z,11.13
2018-10-19T01:11:45.566Z,11.13
2018-10-19T01:12:45.904Z,11.13
2018-10-19T01:13:46.411Z,11.13
2018-10-19T01:14:46.666Z,11.12
2018-10-19T01:15:46.984Z,11.12
2018-10-19T01:16:47.401Z,11.11
2018-10-19T01:17:47.778Z,11.10
2018-10-19T01:18:48.079Z,11.10
2018-10-19T01:19:48.480Z,11.09
2018-10-19T01:20:47.779Z,11.08
2018-10-19T01:21:49.285Z,11.07
2018-10-19T01:22:49.346Z,11.06
2018-10-19T01:23:49.940Z,11.04
2018-10-19T01:24:50.275Z,11.03
2018-10-19T01:25:50.850Z,11.02
2018-10-19T01:26:50.306Z,11.00
2018-10-19T01:27:52.661Z,10.99
2018-10-19T01:28:51.972Z,10.98
2018-10-19T01:29:52.568Z,10.96
2018-10-19T01:30:53.025Z,10.95
2018-10-19T01:31:53.366Z,10.94
2018-10-19T01:32:53.944Z,10.93
2018-10-19T01:33:54.422Z,10.92
2018-10-19T01:34:54.773Z,10.91
2018-10-19T01:35:54.350Z,10.90
2018-10-19T01:36:55.729Z,10.88
2018-10-19T01:37:56.057Z,10.87
2018-10-19T01:38:56.468Z,10.86
2018-10-19T01:39:55.686Z,10.84
2018-10-19T01:40:57.269Z,10.83
2018-10-19T01:41:56.480Z,10.82
2018-10-19T01:42:57.719Z,10.80
2018-10-19T01:43:58.006Z,10.79
2018-10-19T01:44:58.434Z,10.78
2018-10-19T01:45:58.697Z,10.76
2018-10-19T01:46:59.263Z,10.75
2018-10-19T01:47:58.516Z,10.73
2018-10-19T01:49:00.187Z,10.72
2018-10-19T01:50:00.543Z,10.71
2018-10-19T01:51:00.949Z,10.70
2018-10-19T01:52:00.152Z,10.69
2018-10-19T01:53:01.691Z,10.67
2018-10-19T01:54:01.010Z,10.66
2018-10-19T01:55:02.366Z,10.65
2018-10-19T01:56:02.687Z,10.64
2018-10-19T01:57:03.071Z,10.62
2018-10-19T01:58:02.352Z,10.61
2018-10-19T01:59:03.918Z,10.60
2018-10-19T02:00:03.337Z,10.59
2018-10-19T02:01:04.856Z,10.58
2018-10-19T02:02:05.169Z,10.57
2018-10-19T02:03:05.587Z,10.56
2018-10-19T02:04:04.956Z,10.55
2018-10-19T02:04:13.045Z,10.42
2018-10-19T02:05:14.388Z,10.42
2018-10-19T02:06:13.616Z,10.42
2018-10-19T02:07:14.958Z,10.41
2018-10-19T02:08:15.344Z,10.40
2018-10-19T02:09:15.637Z,10.39
2018-10-19T02:10:16.516Z,10.39
2018-10-19T02:11:16.871Z,10.38
2018-10-19T02:12:17.209Z,10.37
2018-10-19T02:13:17.501Z,10.36
2018-10-19T02:14:17.822Z,10.34
2018-10-19T02:15:18.289Z,10.33
2018-10-19T02:16:17.592Z,10.32
2018-10-19T02:17:18.891Z,10.30
2018-10-19T02:18:19.173Z,10.29
2018-10-19T02:19:19.477Z,10.28
2018-10-19T02:20:19.758Z,10.26
2018-10-19T02:21:20.177Z,10.24
2018-10-19T02:22:20.522Z,10.23
2018-10-19T02:23:20.797Z,10.22
2018-10-19T02:24:21.160Z,10.21
2018-10-19T02:25:21.826Z,10.20
2018-10-19T02:26:22.167Z,10.19
2018-10-19T02:27:22.847Z,10.18
2018-10-19T02:28:23.185Z,10.17
2018-10-19T02:29:23.549Z,10.17
2018-10-19T02:30:23.891Z,10.16
2018-10-19T02:31:24.439Z,10.15
2018-10-19T02:32:25.010Z,10.13
2018-10-19T02:33:25.348Z,10.12
2018-10-19T02:34:25.640Z,10.10
2018-10-19T02:35:26.006Z,10.09
2018-10-19T02:36:27.510Z,10.07
2018-10-19T02:37:26.775Z,10.06
2018-10-19T02:38:27.372Z,10.04
2018-10-19T02:39:27.830Z,10.03
2018-10-19T02:40:28.245Z,10.02
2018-10-19T02:41:28.868Z,10.01
2018-10-19T02:42:29.262Z,10.00
2018-10-19T02:43:29.680Z,9.98
2018-10-19T02:44:30.030Z,9.97
2018-10-19T02:45:30.324Z,9.96
2018-10-19T02:46:30.722Z,9.94
2018-10-19T02:47:31.208Z,9.93
2018-10-19T02:48:31.518Z,9.92
2018-10-19T02:49:31.975Z,9.91
2018-10-19T02:50:32.313Z,9.89
2018-10-19T02:50:41.197Z,9.73
2018-10-19T02:51:41.795Z,9.73
2018-10-19T02:52:42.093Z,9.72
2018-10-19T02:53:42.364Z,9.72
2018-10-19T02:54:42.683Z,9.72
2018-10-19T02:55:43.079Z,9.72
2018-10-19T02:56:43.640Z,9.72
2018-10-19T02:57:43.968Z,9.72
2018-10-19T02:58:44.232Z,9.72
2018-10-19T02:59:44.708Z,9.72
2018-10-19T03:00:45.060Z,9.72
2018-10-19T03:01:45.579Z,9.72
2018-10-19T03:02:45.851Z,9.72
2018-10-19T03:03:46.315Z,9.72
2018-10-19T03:04:46.831Z,9.72
2018-10-19T03:05:47.366Z,9.72
2018-10-19T03:06:47.842Z,9.71
2018-10-19T03:07:48.283Z,9.71
2018-10-19T03:08:48.738Z,9.70
2018-10-19T03:09:49.097Z,9.69
2018-10-19T03:10:49.648Z,9.69
2018-10-19T03:11:48.906Z,9.69
2018-10-19T03:12:50.221Z,9.68
2018-10-19T03:13:50.638Z,9.67
2018-10-19T03:14:51.031Z,9.66
2018-10-19T03:15:51.466Z,9.65
2018-10-19T03:16:52.077Z,9.64
2018-10-19T03:17:51.382Z,9.63
2018-10-19T03:18:53.154Z,9.63
2018-10-19T03:19:53.778Z,9.62
2018-10-19T03:20:54.393Z,9.60
2018-10-19T03:21:53.737Z,9.59
2018-10-19T03:22:55.168Z,9.58
2018-10-19T03:23:55.677Z,9.57
2018-10-19T03:24:56.033Z,9.56
2018-10-19T03:25:56.484Z,9.54
2018-10-19T03:26:56.866Z,9.53
2018-10-19T03:27:57.434Z,9.51
2018-10-19T03:28:57.995Z,9.50
2018-10-19T03:29:57.768Z,9.49
2018-10-19T03:30:59.196Z,9.47
2018-10-19T03:31:58.425Z,9.46
2018-10-19T03:32:59.946Z,9.45
2018-10-19T03:33:59.215Z,9.44
2018-10-19T03:35:00.580Z,9.44
2018-10-19T03:35:59.894Z,9.43
2018-10-19T03:37:01.602Z,9.42
2018-10-19T03:38:02.013Z,9.41
2018-10-19T03:39:02.377Z,9.40
2018-10-19T03:40:01.961Z,9.39
2018-10-19T03:41:03.314Z,9.38
2018-10-19T03:42:03.649Z,9.37
2018-10-19T03:42:16.777Z,9.20
2018-10-19T03:43:15.075Z,9.20
2018-10-19T03:44:15.419Z,9.20
2018-10-19T03:45:15.851Z,9.20
2018-10-19T03:46:15.096Z,9.21
2018-10-19T03:47:16.812Z,9.21
2018-10-19T03:48:16.187Z,9.22
2018-10-19T03:49:17.457Z,9.22
2018-10-19T03:50:16.719Z,9.22
2018-10-19T03:51:18.101Z,9.23
2018-10-19T03:52:17.294Z,9.23
2018-10-19T03:53:18.762Z,9.24
2018-10-19T03:54:18.033Z,9.24
2018-10-19T03:55:19.305Z,9.25
2018-10-19T03:56:19.991Z,9.25
2018-10-19T03:57:20.417Z,9.26
2018-10-19T03:58:20.801Z,9.26
2018-10-19T03:59:21.254Z,9.27
2018-10-19T04:00:21.532Z,9.27
2018-10-19T04:01:22.321Z,9.28
2018-10-19T04:02:22.602Z,9.29
2018-10-19T04:03:22.983Z,9.29
2018-10-19T04:04:22.389Z,9.30
2018-10-19T04:05:23.883Z,9.31
2018-10-19T04:06:24.181Z,9.31
2018-10-19T04:07:24.573Z,9.32
2018-10-19T04:08:24.932Z,9.32
2018-10-19T04:09:25.292Z,9.32
2018-10-19T04:10:25.685Z,9.32
2018-10-19T04:11:26.181Z,9.32
2018-10-19T04:12:26.521Z,9.32
2018-10-19T04:13:27.350Z,9.32
2018-10-19T04:14:27.880Z,9.32
2018-10-19T04:15:28.239Z,9.33
2018-10-19T04:16:28.537Z,9.33
2018-10-19T04:17:28.892Z,9.33
2018-10-19T04:18:29.157Z,9.33
2018-10-19T04:19:29.523Z,9.33
2018-10-19T04:20:31.046Z,9.33
2018-10-19T04:21:30.515Z,9.33
2018-10-19T04:22:33.649Z,9.33
2018-10-19T04:23:31.266Z,9.32
2018-10-19T04:24:31.630Z,9.31
2018-10-19T04:25:32.135Z,9.31
2018-10-19T04:26:32.413Z,9.30
2018-10-19T04:27:33.084Z,9.29
2018-10-19T04:28:32.306Z,9.28
2018-10-19T04:29:33.720Z,9.28
2018-10-19T04:30:34.031Z,9.27
2018-10-19T04:30:43.066Z,9.17
2018-10-19T04:31:43.292Z,9.17
2018-10-19T04:32:43.610Z,9.17
2018-10-19T04:33:43.994Z,9.16
2018-10-19T04:34:44.335Z,9.15
2018-10-19T04:35:44.600Z,9.15
2018-10-19T04:36:45.093Z,9.14
2018-10-19T04:37:45.562Z,9.13
2018-10-19T04:38:45.896Z,9.13
2018-10-19T04:39:47.253Z,9.12
2018-10-19T04:40:46.556Z,9.11
2018-10-19T04:41:47.302Z,9.10
2018-10-19T04:42:46.508Z,9.09
2018-10-19T04:43:47.909Z,9.08
2018-10-19T04:44:48.184Z,9.08
2018-10-19T04:45:48.496Z,9.07
2018-10-19T04:46:48.788Z,9.06
2018-10-19T04:47:49.300Z,9.06
2018-10-19T04:48:48.405Z,9.05
2018-10-19T04:49:49.700Z,9.05
2018-10-19T04:50:50.035Z,9.04
2018-10-19T04:51:50.416Z,9.04
2018-10-19T04:52:50.900Z,9.03
2018-10-19T04:53:51.251Z,9.03
2018-10-19T04:54:50.477Z,9.02
2018-10-19T04:55:51.906Z,9.02
2018-10-19T04:56:52.248Z,9.01
2018-10-19T04:57:52.750Z,9.01
2018-10-19T04:58:53.077Z,9.01
2018-10-19T04:59:53.417Z,9.01
2018-10-19T05:00:53.959Z,9.02
2018-10-19T05:01:54.214Z,9.02
2018-10-19T05:02:54.861Z,9.03
2018-10-19T05:03:54.428Z,9.04
2018-10-19T05:04:55.774Z,9.05
2018-10-19T05:05:56.101Z,9.06
2018-10-19T05:06:55.424Z,9.06
2018-10-19T05:07:56.970Z,9.07
2018-10-19T05:08:56.210Z,9.08
2018-10-19T05:09:57.487Z,9.08
2018-10-19T05:10:57.835Z,9.09
2018-10-19T05:11:57.210Z,9.10
2018-10-19T05:12:58.913Z,9.11
2018-10-19T05:13:58.182Z,9.11
2018-10-19T05:14:58.536Z,9.12
2018-10-19T05:15:59.782Z,9.14
2018-10-19T05:17:00.182Z,9.15
2018-10-19T05:17:59.619Z,9.16
2018-10-19T05:19:00.973Z,9.16
2018-10-19T05:20:01.358Z,9.17
2018-10-19T05:21:01.910Z,9.17
2018-10-19T05:22:02.452Z,9.18
2018-10-19T05:22:11.168Z,9.26
2018-10-19T05:23:11.604Z,9.26
2018-10-19T05:24:11.308Z,9.26
2018-10-19T05:25:12.608Z,9.26
2018-10-19T05:26:12.942Z,9.26
2018-10-19T05:27:12.457Z,9.26
2018-10-19T05:28:12.939Z,9.26
2018-10-19T05:29:13.693Z,9.26
2018-10-19T05:30:13.959Z,9.27
2018-10-19T05:31:15.618Z,9.27
2018-10-19T05:32:16.034Z,9.27
2018-10-19T05:33:15.212Z,9.27
2018-10-19T05:34:16.552Z,9.27
2018-10-19T05:35:16.957Z,9.27
2018-10-19T05:36:16.530Z,9.27
2018-10-19T05:37:18.459Z,9.28
2018-10-19T05:38:19.919Z,9.28
2018-10-19T05:39:19.560Z,9.28
2018-10-19T05:40:19.923Z,9.28
2018-10-19T05:41:20.505Z,9.28
2018-10-19T05:42:20.902Z,9.28
2018-10-19T05:43:21.447Z,9.28
2018-10-19T05:44:21.746Z,9.28
2018-10-19T05:45:22.071Z,9.28
2018-10-19T05:46:22.495Z,9.28
2018-10-19T05:47:22.826Z,9.28
2018-10-19T05:48:23.510Z,9.28
2018-10-19T05:49:23.821Z,9.28
2018-10-19T05:50:24.152Z,9.28
2018-10-19T05:51:24.548Z,9.28
2018-10-19T05:52:25.112Z,9.29
2018-10-19T05:53:25.399Z,9.29
2018-10-19T05:54:25.718Z,9.30
2018-10-19T05:55:26.241Z,9.30
2018-10-19T05:56:26.579Z,9.31
2018-10-19T05:57:27.251Z,9.31
2018-10-19T05:58:27.578Z,9.32
2018-10-19T05:59:27.906Z,9.32
2018-10-19T06:00:28.266Z,9.33
2018-10-19T06:01:28.612Z,9.33
2018-10-19T06:02:29.101Z,9.34
2018-10-19T06:03:28.539Z,9.35
2018-10-19T06:04:30.026Z,9.36
2018-10-19T06:05:30.585Z,9.38
2018-10-19T06:06:30.978Z,9.39
2018-10-19T06:07:31.327Z,9.41
2018-10-19T06:08:31.775Z,9.42
2018-10-19T06:09:32.093Z,9.44
2018-10-19T06:10:32.471Z,9.45
2018-10-19T06:11:32.836Z,9.47
2018-10-19T06:12:33.119Z,9.48
2018-10-19T06:13:33.511Z,9.50
2018-10-19T06:14:32.753Z,9.51
2018-10-19T06:14:41.447Z,9.72
2018-10-19T06:15:42.705Z,9.72
2018-10-19T06:16:43.027Z,9.72
2018-10-19T06:17:43.180Z,9.72
2018-10-19T06:18:43.627Z,9.73
2018-10-19T06:19:44.163Z,9.73
2018-10-19T06:20:44.767Z,9.73
2018-10-19T06:21:45.180Z,9.73
2018-10-19T06:22:45.506Z,9.73
2018-10-19T06:23:46.189Z,9.73
2018-10-19T06:24:46.552Z,9.74
2018-10-19T06:25:47.179Z,9.75
2018-10-19T06:26:46.582Z,9.75
2018-10-19T06:27:48.015Z,9.76
2018-10-19T06:28:48.423Z,9.76
2018-10-19T06:29:48.869Z,9.77
2018-10-19T06:30:49.186Z,9.77
2018-10-19T06:31:49.524Z,9.78
2018-10-19T06:32:49.956Z,9.79
2018-10-19T06:33:50.567Z,9.80
2018-10-19T06:34:50.074Z,9.80
2018-10-19T06:35:51.411Z,9.81
2018-10-19T06:36:52.019Z,9.82
2018-10-19T06:37:52.476Z,9.82
2018-10-19T06:38:52.838Z,9.83
2018-10-19T06:39:53.209Z,9.84
2018-10-19T06:40:53.862Z,9.84
2018-10-19T06:41:53.102Z,9.85
2018-10-19T06:42:54.646Z,9.86
2018-10-19T06:43:55.197Z,9.87
2018-10-19T06:44:55.498Z,9.88
2018-10-19T06:45:56.139Z,9.90
2018-10-19T06:46:56.916Z,9.91
2018-10-19T06:47:57.206Z,9.92
2018-10-19T06:48:57.603Z,9.93
2018-10-19T06:49:57.038Z,9.94
2018-10-19T06:50:58.347Z,9.96
2018-10-19T06:51:58.673Z,9.97
2018-10-19T06:52:59.026Z,9.99
2018-10-19T06:53:58.250Z,10.01
2018-10-19T06:54:59.593Z,10.02
2018-10-19T06:55:59.932Z,10.04
2018-10-19T06:56:59.533Z,10.05
2018-10-19T06:58:01.064Z,10.07
2018-10-19T06:59:01.554Z,10.08
2018-10-19T07:00:00.824Z,10.09
2018-10-19T07:01:02.179Z,10.11
2018-10-19T07:02:01.613Z,10.12
2018-10-19T07:03:01.891Z,10.14
2018-10-19T07:04:03.180Z,10.15
2018-10-19T07:05:03.619Z,10.17
2018-10-19T07:06:02.954Z,10.18
2018-10-19T07:07:03.241Z,10.20
2018-10-19T07:07:11.831Z,10.46
2018-10-19T07:08:13.260Z,10.46
2018-10-19T07:09:12.504Z,10.46
2018-10-19T07:10:13.867Z,10.46
2018-10-19T07:11:14.289Z,10.46
2018-10-19T07:12:13.645Z,10.46
2018-10-19T07:13:13.820Z,10.46
2018-10-19T07:14:15.250Z,10.47
2018-10-19T07:15:14.502Z,10.47
2018-10-19T07:16:15.828Z,10.47
2018-10-19T07:17:16.308Z,10.48
2018-10-19T07:18:15.581Z,10.48
2018-10-19T07:19:16.881Z,10.48
2018-10-19T07:20:17.275Z,10.49
2018-10-19T07:21:17.577Z,10.50
2018-10-19T07:22:17.830Z,10.50
2018-10-19T07:23:18.115Z,10.51
2018-10-19T07:24:18.408Z,10.52
2018-10-19T07:25:18.826Z,10.53
2018-10-19T07:26:19.159Z,10.54
2018-10-19T07:27:19.525Z,10.56
2018-10-19T07:28:19.778Z,10.57
2018-10-19T07:29:20.351Z,10.58
2018-10-19T07:30:20.784Z,10.60
2018-10-19T07:31:21.203Z,10.61
2018-10-19T07:32:21.543Z,10.63
2018-10-19T07:33:21.830Z,10.64
2018-10-19T07:34:22.365Z,10.66
2018-10-19T07:35:22.698Z,10.68
2018-10-19T07:36:23.193Z,10.69
2018-10-19T07:37:22.502Z,10.71
2018-10-19T07:38:23.855Z,10.72
2018-10-19T07:39:24.245Z,10.74
2018-10-19T07:40:24.548Z,10.75
2018-10-19T07:41:24.926Z,10.77
2018-10-19T07:42:25.486Z,10.78
2018-10-19T07:43:24.793Z,10.80
2018-10-19T07:44:26.415Z,10.82
2018-10-19T07:45:26.863Z,10.83
2018-10-19T07:46:27.223Z,10.85
2018-10-19T07:47:27.633Z,10.87
2018-10-19T07:48:26.955Z,10.89
2018-10-19T07:49:27.593Z,10.91
2018-10-19T07:50:30.184Z,10.92
2018-10-19T07:51:29.928Z,10.94
2018-10-19T07:52:30.423Z,10.97
2018-10-19T07:53:30.810Z,10.99
2018-10-19T07:54:31.224Z,11.02
2018-10-19T07:55:30.544Z,11.04
2018-10-19T07:56:31.808Z,11.07
2018-10-19T07:57:32.511Z,11.10
2018-10-19T07:58:32.892Z,11.13
2018-10-19T07:59:33.694Z,11.16
2018-10-19T07:59:42.825Z,11.66
2018-10-19T08:00:43.138Z,11.66
2018-10-19T08:01:42.413Z,11.66
2018-10-19T08:02:43.748Z,11.67
2018-10-19T08:03:44.020Z,11.67
2018-10-19T08:04:44.396Z,11.68
2018-10-19T08:05:44.833Z,11.68
2018-10-19T08:06:45.629Z,11.68
2018-10-19T08:07:46.133Z,11.69
2018-10-19T08:08:46.524Z,11.69
2018-10-19T08:09:46.582Z,11.69
2018-10-19T08:10:46.792Z,11.69
2018-10-19T08:11:46.111Z,11.70
2018-10-19T08:12:47.681Z,11.70
2018-10-19T08:13:48.222Z,11.71
2018-10-19T08:14:48.477Z,11.71
2018-10-19T08:15:48.764Z,11.71
2018-10-19T08:16:49.127Z,11.71
2018-10-19T08:17:50.051Z,11.72
2018-10-19T08:18:50.317Z,11.72
2018-10-19T08:19:51.325Z,11.72
2018-10-19T08:20:51.607Z,11.72
2018-10-19T08:21:52.234Z,11.73
2018-10-19T08:22:52.581Z,11.73
2018-10-19T08:23:52.883Z,11.74
2018-10-19T08:24:53.155Z,11.74
2018-10-19T08:25:53.520Z,11.74
2018-10-19T08:26:53.824Z,11.74
2018-10-19T08:27:54.198Z,11.75
2018-10-19T08:28:54.659Z,11.75
2018-10-19T08:29:55.014Z,11.75
2018-10-19T08:30:55.311Z,11.75
2018-10-19T08:31:55.535Z,11.74
2018-10-19T08:32:54.853Z,11.74
2018-10-19T08:33:56.355Z,11.74
2018-10-19T08:34:56.677Z,11.74
2018-10-19T08:35:57.267Z,11.74
2018-10-19T08:36:59.009Z,11.74
2018-10-19T08:37:57.645Z,11.74
2018-10-19T08:38:59.206Z,11.75
2018-10-19T08:40:09.408Z,11.76
2018-10-19T08:40:59.895Z,11.77
2018-10-19T08:41:59.645Z,11.79
2018-10-19T08:43:00.904Z,11.81
2018-10-19T08:44:00.152Z,11.83
2018-10-19T08:45:02.089Z,11.86
2018-10-19T08:46:01.731Z,11.88
2018-10-19T08:47:02.110Z,11.91
2018-10-19T08:48:02.402Z,11.93
2018-10-19T08:48:11.344Z,12.37
2018-10-19T08:49:14.840Z,12.37
2018-10-19T08:50:11.958Z,12.37
2018-10-19T08:51:13.434Z,12.37
2018-10-19T08:52:12.888Z,12.37
2018-10-19T08:53:14.349Z,12.38
2018-10-19T08:54:13.564Z,12.38
2018-10-19T08:55:14.929Z,12.39
2018-10-19T08:56:14.220Z,12.39
2018-10-19T08:57:15.554Z,12.39
2018-10-19T08:58:14.920Z,12.40
2018-10-19T08:59:18.443Z,12.41
2018-10-19T09:00:16.767Z,12.42
2018-10-19T09:01:16.294Z,12.43
2018-10-19T09:02:17.752Z,12.45
2018-10-19T09:03:18.102Z,12.47
2018-10-19T09:04:22.389Z,12.50
2018-10-19T09:05:18.846Z,12.52
2018-10-19T09:06:17.772Z,12.56
2018-10-19T09:07:19.204Z,12.60
2018-10-19T09:08:19.777Z,12.65
2018-10-19T09:09:20.443Z,12.71
2018-10-19T09:10:20.701Z,12.77
2018-10-19T09:11:21.126Z,12.83
2018-10-19T09:12:23.487Z,12.88
2018-10-19T09:13:20.654Z,12.94
2018-10-19T09:14:22.026Z,13.00
2018-10-19T09:15:23.006Z,13.06
2018-10-19T09:16:22.277Z,13.12
2018-10-19T09:17:23.643Z,13.18
2018-10-19T09:18:23.891Z,13.25
2018-10-19T09:19:23.263Z,13.31
2018-10-19T09:20:27.644Z,13.37
2018-10-19T09:21:24.953Z,13.42
2018-10-19T09:22:25.257Z,13.47
2018-10-19T09:23:25.909Z,13.52
2018-10-19T09:24:25.956Z,13.58
2018-10-19T09:25:26.434Z,13.63
2018-10-19T09:26:26.931Z,13.68
2018-10-19T09:27:27.048Z,13.73
2018-10-19T09:28:27.317Z,13.78
2018-10-19T09:29:27.742Z,13.83
2018-10-19T09:30:27.389Z,13.88
2018-10-19T09:31:28.762Z,13.93
2018-10-19T09:32:29.597Z,13.98
2018-10-19T09:33:28.892Z,14.02
2018-10-19T09:34:30.423Z,14.06
2018-10-19T09:35:30.937Z,14.10
2018-10-19T09:36:30.450Z,14.14
2018-10-19T09:37:30.471Z,14.17
2018-10-19T09:38:31.898Z,14.20
2018-10-19T09:39:32.239Z,14.23
2018-10-19T09:40:32.568Z,14.25
2018-10-19T09:41:34.234Z,14.28
2018-10-19T09:42:52.085Z,14.31
2018-10-19T09:43:32.997Z,14.34
2018-10-19T09:44:16.503Z,15.02
2018-10-19T09:45:15.050Z,15.01
2018-10-19T09:46:12.029Z,15.02
2018-10-19T09:47:13.809Z,15.02
2018-10-19T09:48:13.335Z,15.02
2018-10-19T09:49:13.669Z,15.02
2018-10-19T09:50:13.977Z,15.02
2018-10-19T09:51:15.462Z,15.02
2018-10-19T09:52:14.393Z,15.02
2018-10-19T09:53:15.804Z,15.01
2018-10-19T09:54:15.198Z,15.01
2018-10-19T09:55:15.775Z,15.02
2018-10-19T09:56:16.167Z,15.03
2018-10-19T09:57:16.595Z,15.04
2018-10-19T09:58:16.997Z,15.06
2018-10-19T09:59:18.341Z,15.08
2018-10-19T10:00:17.647Z,15.09
2018-10-19T10:01:19.071Z,15.11
2018-10-19T10:02:19.643Z,15.12
2018-10-19T10:03:19.998Z,15.13
2018-10-19T10:06:03.080Z,15.26
2018-10-19T10:06:59.317Z,15.25
2018-10-19T10:07:59.686Z,15.26
2018-10-19T10:08:59.945Z,15.25
2018-10-19T10:10:00.249Z,15.25
2018-10-19T10:11:01.660Z,15.24
2018-10-19T10:12:00.992Z,15.24
2018-10-19T10:13:02.495Z,15.24
2018-10-19T10:14:01.859Z,15.24
2018-10-19T10:15:03.280Z,15.24
2018-10-19T10:16:02.512Z,15.24
2018-10-19T10:17:04.469Z,15.24
2018-10-19T10:18:03.676Z,15.24
2018-10-19T10:19:05.101Z,15.24
2018-10-19T10:20:04.330Z,15.24
2018-10-19T10:21:05.771Z,15.25
2018-10-19T10:22:06.214Z,15.25
2018-10-19T10:23:05.543Z,15.26
2018-10-19T10:24:06.820Z,15.27
2018-10-19T10:25:07.117Z,15.29
2018-10-19T10:26:07.489Z,15.32
2018-10-19T10:27:07.778Z,15.34
2018-10-19T10:28:08.623Z,15.37
2018-10-19T10:29:10.587Z,15.40
2018-10-19T10:30:08.404Z,15.43
2018-10-19T10:31:09.777Z,15.47
2018-10-19T10:32:09.144Z,15.50
2018-10-19T10:33:09.797Z,15.55
2018-10-19T10:34:11.410Z,15.59
2018-10-19T10:35:10.631Z,15.64
2018-10-19T10:36:11.937Z,15.69
2018-10-19T10:37:12.413Z,15.73
2018-10-19T10:38:11.813Z,15.78
2018-10-19T10:39:13.245Z,15.83
2018-10-19T10:40:12.708Z,15.88
2018-10-19T10:41:13.082Z,15.93
2018-10-19T10:42:14.370Z,15.99
2018-10-19T10:43:14.762Z,16.04
2018-10-19T10:44:14.014Z,16.09
2018-10-19T10:45:15.459Z,16.13
2018-10-19T10:46:15.867Z,16.16
2018-10-19T10:47:14.984Z,16.19
2018-10-19T10:48:16.297Z,16.21
2018-10-19T10:49:16.888Z,16.23
2018-10-19T10:50:16.442Z,16.24
2018-10-19T10:51:17.871Z,16.25
2018-10-19T10:52:18.160Z,16.26
2018-10-19T10:53:18.872Z,16.26
2018-10-19T10:54:19.730Z,16.26
2018-10-19T10:55:51.154Z,16.20
2018-10-19T10:56:52.372Z,16.20
2018-10-19T10:57:51.669Z,16.20
2018-10-19T10:58:51.883Z,16.20
2018-10-19T10:59:52.378Z,16.20
2018-10-19T11:00:52.700Z,16.20
2018-10-19T11:01:53.025Z,16.21
2018-10-19T11:02:53.917Z,16.22
2018-10-19T11:03:54.525Z,16.22
2018-10-19T11:04:55.085Z,16.22
2018-10-19T11:05:55.758Z,16.22
2018-10-19T11:06:56.326Z,16.23
2018-10-19T11:07:55.708Z,16.23
2018-10-19T11:08:57.330Z,16.24
2018-10-19T11:09:57.794Z,16.25
2018-10-19T11:10:57.174Z,16.26
2018-10-19T11:11:58.408Z,16.28
2018-10-19T11:12:58.857Z,16.30
2018-10-19T11:14:01.070Z,16.32
2018-10-19T11:14:59.460Z,16.34
2018-10-19T11:15:59.844Z,16.36
2018-10-19T11:16:59.571Z,16.38
2018-10-19T11:18:00.858Z,16.41
2018-10-19T11:19:01.195Z,16.43
2018-10-19T11:20:01.743Z,16.45
2018-10-19T11:21:02.029Z,16.47
2018-10-19T11:22:02.754Z,16.48
2018-10-19T11:23:01.950Z,16.50
2018-10-19T11:24:02.382Z,16.52
2018-10-19T11:25:02.695Z,16.54
2018-10-19T11:26:02.962Z,16.56
2018-10-19T11:27:04.397Z,16.58
2018-10-19T11:28:05.068Z,16.59
2018-10-19T11:29:04.328Z,16.60
2018-10-19T11:30:05.591Z,16.61
2018-10-19T11:31:06.575Z,16.62
2018-10-19T11:32:04.990Z,16.63
2018-10-19T11:33:06.489Z,16.64
2018-10-19T11:34:15.995Z,16.64
2018-10-19T11:35:06.309Z,16.64
2018-10-19T11:36:06.548Z,16.62
2018-10-19T11:37:07.894Z,16.60
2018-10-19T11:38:07.600Z,16.58
2018-10-19T11:39:07.996Z,16.55
2018-10-19T11:40:09.497Z,16.52
2018-10-19T11:41:08.931Z,16.50
2018-10-19T11:42:10.358Z,16.48
2018-10-19T11:43:10.265Z,16.46
2018-10-19T11:44:10.406Z,16.45
2018-10-19T11:45:11.788Z,16.44
2018-10-19T11:46:12.855Z,16.43
2018-10-19T11:47:12.022Z,16.43
2018-10-19T11:48:13.725Z,16.42
2018-10-19T11:49:14.310Z,16.41
2018-10-19T11:50:13.581Z,16.40
2018-10-19T11:51:14.927Z,16.40
2018-10-19T11:52:15.281Z,16.41
2018-10-19T11:53:15.741Z,16.41
2018-10-19T11:54:16.029Z,16.43
2018-10-19T11:55:16.540Z,16.44
2018-10-19T11:55:25.423Z,16.70
2018-10-19T11:56:26.268Z,16.70
2018-10-19T11:57:26.628Z,16.70
2018-10-19T11:58:27.068Z,16.71
2018-10-19T11:59:27.293Z,16.71
2018-10-19T12:00:27.873Z,16.72
2018-10-19T12:01:28.224Z,16.73
2018-10-19T12:02:28.594Z,16.75
2018-10-19T12:03:28.918Z,16.77
2018-10-19T12:04:28.265Z,16.79
2018-10-19T12:05:29.484Z,16.80
2018-10-19T12:06:30.130Z,16.82
2018-10-19T12:07:30.582Z,16.85
2018-10-19T12:08:30.282Z,16.88
2018-10-19T12:09:31.756Z,16.91
2018-10-19T12:10:32.308Z,16.92
2018-10-19T12:11:32.722Z,16.94
2018-10-19T12:12:36.045Z,16.96
2018-10-19T12:13:34.066Z,16.97
2018-10-19T12:14:33.744Z,16.98
2018-10-19T12:15:35.006Z,16.98
2018-10-19T12:16:35.646Z,16.98
2018-10-19T12:17:34.836Z,16.98
2018-10-19T12:18:36.288Z,16.98
2018-10-19T12:19:39.284Z,16.98
2018-10-19T12:20:36.212Z,16.96
2018-10-19T12:21:37.578Z,16.95
2018-10-19T12:22:37.836Z,16.93
2018-10-19T12:23:38.082Z,16.91
2018-10-19T12:24:38.487Z,16.90
2018-10-19T12:25:39.053Z,16.89
2018-10-19T12:26:39.520Z,16.88
2018-10-19T12:27:39.838Z,16.87
2018-10-19T12:28:40.347Z,16.87
2018-10-19T12:29:40.708Z,16.86
2018-10-19T12:30:42.450Z,16.87
2018-10-19T12:31:40.650Z,16.86
2018-10-19T12:32:42.002Z,16.86
2018-10-19T12:33:42.215Z,16.86
2018-10-19T12:34:42.794Z,16.87
2018-10-19T12:35:43.149Z,16.87
2018-10-19T12:36:43.712Z,16.88
2018-10-19T12:37:44.279Z,16.88
2018-10-19T12:38:44.770Z,16.88
2018-10-19T12:39:47.629Z,16.88
2018-10-19T12:40:44.709Z,16.88
2018-10-19T12:41:46.076Z,16.87
2018-10-19T12:42:46.766Z,16.86
2018-10-19T12:43:47.064Z,16.86
2018-10-19T12:44:46.358Z,16.86
2018-10-19T12:45:47.841Z,16.86
2018-10-19T12:45:56.575Z,16.95
2018-10-19T12:46:56.939Z,16.94
2018-10-19T12:47:57.591Z,16.95
2018-10-19T12:48:58.072Z,16.96
2018-10-19T12:49:58.403Z,16.96
2018-10-19T12:50:58.720Z,16.97
2018-10-19T12:51:58.408Z,16.97
2018-10-19T12:52:59.774Z,16.97
2018-10-19T12:54:00.093Z,16.97
2018-10-19T12:54:59.393Z,16.97
2018-10-19T12:55:59.667Z,16.97
2018-10-19T12:57:01.210Z,16.97