createdAt,value
2019-03-03T00:00:19.127Z,12.00
2019-03-03T00:02:48.225Z,12.10
2019-03-03T00:05:16.034Z,11.60
2019-03-03T00:07:43.822Z,11.60
2019-03-03T00:10:12.036Z,11.70
2019-03-03T00:12:40.014Z,12.10
2019-03-03T00:15:08.086Z,11.70
2019-03-03T00:17:37.674Z,12.10
2019-03-03T00:20:06.383Z,11.70
2019-03-03T00:22:34.186Z,11.50
2019-03-03T00:25:02.263Z,11.80
2019-03-03T00:27:30.204Z,11.70
2019-03-03T00:29:58.102Z,11.80
2019-03-03T00:32:25.904Z,11.80
2019-03-03T00:34:53.814Z,11.70
2019-03-03T00:37:41.441Z,11.70
2019-03-03T00:40:34.866Z,11.70
2019-03-03T00:43:25.554Z,11.70
2019-03-03T00:46:11.821Z,11.60
2019-03-03T00:48:49.270Z,11.40
2019-03-03T00:51:32.436Z,11.50
2019-03-03T00:54:08.144Z,11.70
2019-03-03T00:56:55.510Z,11.80
2019-03-03T00:59:43.067Z,11.60
2019-03-03T01:02:23.450Z,11.70
2019-03-03T01:05:14.225Z,11.40
2019-03-03T01:08:19.750Z,11.70
2019-03-03T01:11:10.457Z,11.40
2019-03-03T01:14:03.733Z,11.00
2019-03-03T01:16:53.862Z,11.60
2019-03-03T01:19:28.101Z,11.40
2019-03-03T01:22:15.579Z,11.60
2019-03-03T01:24:50.224Z,11.50
2019-03-03T01:27:18.151Z,11.50
2019-03-03T01:29:46.072Z,11.50
2019-03-03T01:32:13.900Z,11.40
2019-03-03T01:34:41.691Z,11.50
2019-03-03T01:37:09.946Z,11.20
2019-03-03T01:39:37.867Z,11.20
2019-03-03T01:42:05.798Z,11.00
2019-03-03T01:44:34.221Z,11.60
2019-03-03T01:47:02.121Z,11.30
2019-03-03T01:49:29.940Z,11.30
2019-03-03T01:51:57.944Z,11.00
2019-03-03T01:54:25.723Z,11.00
2019-03-03T01:56:53.527Z,11.00
2019-03-03T01:59:21.447Z,11.30
2019-03-03T02:01:49.217Z,11.10
2019-03-03T02:04:17.014Z,11.20
2019-03-03T02:06:44.952Z,11.00
2019-03-03T02:09:13.733Z,11.00
2019-03-03T02:11:42.596Z,11.30
2019-03-03T02:14:10.515Z,11.00
2019-03-03T02:16:38.333Z,11.00
2019-03-03T02:19:06.227Z,11.10
2019-03-03T02:21:34.229Z,11.10
2019-03-03T02:24:01.982Z,11.10
2019-03-03T02:26:29.972Z,11.10
2019-03-03T02:28:57.745Z,10.90
2019-03-03T02:31:27.459Z,10.80
2019-03-03T02:33:55.643Z,11.20
2019-03-03T02:36:23.398Z,11.00
2019-03-03T02:38:51.384Z,10.90
2019-03-03T02:41:19.174Z,11.00
2019-03-03T02:43:46.947Z,11.10
2019-03-03T02:46:14.889Z,10.80
2019-03-03T02:48:42.863Z,10.90
2019-03-03T02:51:10.833Z,11.10
2019-03-03T02:53:38.632Z,10.70
2019-03-03T02:56:06.430Z,10.50
2019-03-03T02:58:35.476Z,10.90
2019-03-03T03:01:10.816Z,10.80
2019-03-03T03:03:38.734Z,10.50
2019-03-03T03:06:35.227Z,10.90
2019-03-03T03:09:09.859Z,10.70
2019-03-03T03:11:56.221Z,10.80
2019-03-03T03:14:49.802Z,11.00
2019-03-03T03:17:46.308Z,10.90
2019-03-03T03:20:27.102Z,11.10
2019-03-03T03:23:26.568Z,10.80
2019-03-03T03:26:12.957Z,11.00
2019-03-03T03:29:01.431Z,11.00
2019-03-03T03:31:52.923Z,10.70
2019-03-03T03:34:25.648Z,11.00
2019-03-03T03:37:07.020Z,10.60
2019-03-03T03:40:03.783Z,11.00
2019-03-03T03:42:48.090Z,10.90
2019-03-03T03:45:31.670Z,11.00
2019-03-03T03:48:12.076Z,11.00
2019-03-03T03:50:58.308Z,11.00
2019-03-03T03:53:37.588Z,10.80
2019-03-03T03:56:15.746Z,10.80
2019-03-03T03:59:01.974Z,11.10
2019-03-03T04:01:55.615Z,10.80
2019-03-03T04:04:33.525Z,10.70
2019-03-03T04:07:22.862Z,10.80
2019-03-03T04:09:56.071Z,10.90
2019-03-03T04:12:46.821Z,11.10
2019-03-03T04:15:23.654Z,11.20
2019-03-03T04:18:18.243Z,10.80
2019-03-03T04:21:10.872Z,10.90
2019-03-03T04:23:57.033Z,11.30
2019-03-03T04:26:47.775Z,11.00
2019-03-03T04:29:47.416Z,10.80
2019-03-03T04:32:29.595Z,10.70
2019-03-03T04:35:07.652Z,11.10
2019-03-03T04:38:03.874Z,10.90
2019-03-03T04:40:47.768Z,11.10
2019-03-03T04:43:35.156Z,11.00
2019-03-03T04:46:12.472Z,11.00
2019-03-03T04:49:01.146Z,11.00
2019-03-03T04:51:47.313Z,10.90
2019-03-03T04:54:26.357Z,11.20
2019-03-03T04:57:14.155Z,10.90
2019-03-03T04:59:58.528Z,10.70
2019-03-03T05:02:53.806Z,11.40
2019-03-03T05:05:31.035Z,10.80
2019-03-03T05:08:21.323Z,11.10
2019-03-03T05:11:07.363Z,11.30
2019-03-03T05:13:43.753Z,11.10
2019-03-03T05:16:29.904Z,11.30
2019-03-03T05:19:04.020Z,11.10
2019-03-03T05:21:31.985Z,11.30
2019-03-03T05:23:59.749Z,11.20
2019-03-03T05:26:27.756Z,11.30
2019-03-03T05:28:55.527Z,11.00
2019-03-03T05:31:23.307Z,11.10
2019-03-03T05:33:51.244Z,11.40
2019-03-03T05:36:19.022Z,11.60
2019-03-03T05:38:46.818Z,11.50
2019-03-03T05:41:14.760Z,11.60
2019-03-03T05:43:42.535Z,11.30
2019-03-03T05:46:10.328Z,11.40
2019-03-03T05:48:38.266Z,11.30
2019-03-03T05:51:06.051Z,11.40
2019-03-03T05:53:34.016Z,11.20
2019-03-03T05:56:01.917Z,11.20
2019-03-03T05:58:29.859Z,11.40
2019-03-03T06:00:57.645Z,10.80
2019-03-03T06:03:25.603Z,11.50
2019-03-03T06:05:53.517Z,11.10
2019-03-03T06:08:21.302Z,11.30
2019-03-03T06:10:49.211Z,11.10
2019-03-03T06:13:17.117Z,11.60
2019-03-03T06:15:44.909Z,11.30
2019-03-03T06:18:12.930Z,11.30
2019-03-03T06:20:44.724Z,11.10
2019-03-03T06:23:12.577Z,11.30
2019-03-03T06:25:41.563Z,11.20
2019-03-03T06:28:09.531Z,11.40
2019-03-03T06:30:37.338Z,11.20
2019-03-03T06:33:05.213Z,11.40
2019-03-03T06:35:33.142Z,11.40
2019-03-03T06:38:00.927Z,11.20
2019-03-03T06:40:28.762Z,11.20
2019-03-03T06:42:56.684Z,11.30
2019-03-03T06:45:24.581Z,11.30
2019-03-03T06:47:53.370Z,11.40
2019-03-03T06:50:21.306Z,11.00
2019-03-03T06:52:49.113Z,11.10
2019-03-03T06:55:17.016Z,11.50
2019-03-03T06:57:45.421Z,11.20
2019-03-03T07:00:15.802Z,11.60
2019-03-03T07:02:43.597Z,11.60
2019-03-03T07:05:13.365Z,11.50
2019-03-03T07:07:41.642Z,11.50
2019-03-03T07:10:12.199Z,11.50
2019-03-03T07:12:40.328Z,11.30
2019-03-03T07:15:13.619Z,11.60
2019-03-03T07:17:41.406Z,11.20
2019-03-03T07:20:10.833Z,11.40
2019-03-03T07:22:38.634Z,11.30
2019-03-03T07:25:09.354Z,11.60
2019-03-03T07:27:39.116Z,11.10
2019-03-03T07:30:12.591Z,11.50
2019-03-03T07:32:46.048Z,11.40
2019-03-03T07:35:13.854Z,11.80
2019-03-03T07:37:42.011Z,11.30
2019-03-03T07:40:09.936Z,11.50
2019-03-03T07:42:37.803Z,11.40
2019-03-03T07:45:07.313Z,11.30
2019-03-03T07:47:35.107Z,11.50
2019-03-03T07:50:03.205Z,11.70
2019-03-03T07:52:32.883Z,11.50
2019-03-03T07:55:00.803Z,11.50
2019-03-03T07:57:28.584Z,11.40
2019-03-03T07:59:56.523Z,11.30
2019-03-03T08:02:24.486Z,11.60
2019-03-03T08:04:52.372Z,11.70
2019-03-03T08:07:20.299Z,11.60
2019-03-03T08:09:48.075Z,11.50
2019-03-03T08:12:16.044Z,11.30
2019-03-03T08:14:44.018Z,11.40
2019-03-03T08:17:11.810Z,11.80
2019-03-03T08:19:39.765Z,11.90
2019-03-03T08:22:07.554Z,11.80
2019-03-03T08:24:35.331Z,11.70
2019-03-03T08:27:03.270Z,11.60
2019-03-03T08:29:31.244Z,11.80
2019-03-03T08:31:59.037Z,11.70
2019-03-03T08:34:27.094Z,11.70
2019-03-03T08:36:54.877Z,11.80
2019-03-03T08:39:22.951Z,12.00
2019-03-03T08:41:56.743Z,11.90
2019-03-03T08:44:50.184Z,12.00
2019-03-03T08:47:37.131Z,11.80
2019-03-03T08:50:31.064Z,11.60
2019-03-03T08:53:10.005Z,11.90
2019-03-03T08:55:50.151Z,12.00
2019-03-03T08:58:44.006Z,11.70
2019-03-03T09:01:50.151Z,11.90
2019-03-03T09:04:36.568Z,11.90
2019-03-03T09:07:18.940Z,11.90
2019-03-03T09:10:02.541Z,11.80
2019-03-03T09:12:45.556Z,11.70
2019-03-03T09:15:23.946Z,11.80
2019-03-03T09:18:17.119Z,11.60
2019-03-03T09:20:57.946Z,11.80
2019-03-03T09:23:57.200Z,11.70
2019-03-03T09:26:59.767Z,12.20
2019-03-03T09:29:33.008Z,12.00
2019-03-03T09:32:20.584Z,11.80
2019-03-03T09:35:16.950Z,12.10
2019-03-03T09:37:57.971Z,12.00
2019-03-03T09:40:46.223Z,12.10
2019-03-03T09:43:33.855Z,11.80
2019-03-03T09:46:24.574Z,12.10
2019-03-03T09:49:24.234Z,12.30
2019-03-03T09:52:20.331Z,12.20
2019-03-03T09:54:57.741Z,12.40
2019-03-03T09:57:44.192Z,12.20
2019-03-03T10:00:44.130Z,12.30
2019-03-03T10:03:30.294Z,12.30
2019-03-03T10:06:23.962Z,12.60
2019-03-03T10:09:11.372Z,12.20
2019-03-03T10:11:54.956Z,12.60
2019-03-03T10:14:31.499Z,12.80
2019-03-03T10:17:09.944Z,13.00
2019-03-03T10:19:59.795Z,12.80
2019-03-03T10:22:46.565Z,12.90
2019-03-03T10:25:40.019Z,12.70
2019-03-03T10:28:27.695Z,12.70
2019-03-03T10:31:09.769Z,13.00
2019-03-03T10:34:15.891Z,12.80
2019-03-03T10:37:06.264Z,12.90
2019-03-03T10:39:48.395Z,12.70
2019-03-03T10:42:21.378Z,13.10
2019-03-03T10:45:08.992Z,13.40
2019-03-03T10:47:42.575Z,13.20
2019-03-03T10:50:16.715Z,13.00
2019-03-03T10:53:06.352Z,12.70
2019-03-03T10:55:58.313Z,12.70
2019-03-03T10:58:40.283Z,13.00
2019-03-03T11:01:19.596Z,12.70
2019-03-03T11:03:54.660Z,12.60
2019-03-03T11:06:34.073Z,12.80
2019-03-03T11:09:27.416Z,12.70
2019-03-03T11:12:18.102Z,12.80
2019-03-03T11:15:05.738Z,12.60
2019-03-03T11:17:51.913Z,12.70
2019-03-03T11:20:33.326Z,12.90
2019-03-03T11:23:16.577Z,13.00
2019-03-03T11:26:16.280Z,12.80
2019-03-03T11:29:03.855Z,12.50
2019-03-03T11:31:56.906Z,12.80
2019-03-03T11:34:44.509Z,13.00
2019-03-03T11:37:27.027Z,13.10
2019-03-03T11:40:02.486Z,13.00
2019-03-03T11:42:40.994Z,13.10
2019-03-03T11:45:38.052Z,12.60
2019-03-03T11:48:24.410Z,12.90
2019-03-03T11:51:11.131Z,13.00
2019-03-03T11:54:04.331Z,13.00
2019-03-03T11:56:50.668Z,13.00
2019-03-03T11:59:44.299Z,13.00
2019-03-03T12:02:26.026Z,13.10
2019-03-03T12:05:16.572Z,13.20
2019-03-03T12:08:04.014Z,13.00
2019-03-03T12:11:06.950Z,13.20
2019-03-03T12:13:43.966Z,13.30
2019-03-03T12:16:29.955Z,12.50
2019-03-03T12:19:06.728Z,12.90
2019-03-03T12:21:54.427Z,12.70
2019-03-03T12:24:50.929Z,12.70
2019-03-03T12:27:39.547Z,13.00
2019-03-03T12:30:28.539Z,12.80
2019-03-03T12:33:18.250Z,13.00
2019-03-03T12:35:55.547Z,12.70
2019-03-03T12:38:39.760Z,12.90
2019-03-03T12:41:27.307Z,13.00
2019-03-03T12:44:08.945Z,12.60
2019-03-03T12:46:45.547Z,13.20
2019-03-03T12:49:18.940Z,12.70
2019-03-03T12:52:08.586Z,12.60
2019-03-03T12:55:08.383Z,13.20
2019-03-03T12:57:59.051Z,12.80
2019-03-03T13:00:43.024Z,12.90
2019-03-03T13:03:28.794Z,12.90
2019-03-03T13:06:06.381Z,12.60
2019-03-03T13:09:05.769Z,12.80
2019-03-03T13:11:39.205Z,13.00
2019-03-03T13:14:29.484Z,12.70
2019-03-03T13:17:09.306Z,12.70
2019-03-03T13:20:15.055Z,12.90
2019-03-03T13:23:06.439Z,12.90
2019-03-03T13:25:54.145Z,13.00
2019-03-03T13:28:40.455Z,13.00
2019-03-03T13:31:30.432Z,13.00
2019-03-03T13:34:05.371Z,12.90
2019-03-03T13:36:48.724Z,13.10
2019-03-03T13:39:34.687Z,13.20
2019-03-03T13:42:25.010Z,13.00
2019-03-03T13:44:53.059Z,13.50
2019-03-03T13:47:20.867Z,13.20
2019-03-03T13:49:48.663Z,13.30
2019-03-03T13:52:16.952Z,13.30
2019-03-03T13:54:44.829Z,13.10
2019-03-03T13:57:12.956Z,13.20
2019-03-03T13:59:41.082Z,13.10
2019-03-03T14:02:08.866Z,12.90
2019-03-03T14:04:39.166Z,13.00
2019-03-03T14:07:07.096Z,13.10
2019-03-03T14:09:34.943Z,13.40
2019-03-03T14:12:02.877Z,12.90
2019-03-03T14:14:30.657Z,13.60
2019-03-03T14:16:58.634Z,13.00
2019-03-03T14:19:26.610Z,13.00
2019-03-03T14:21:54.445Z,12.90
2019-03-03T14:24:22.753Z,12.80
2019-03-03T14:26:50.581Z,13.10
2019-03-03T14:29:18.500Z,12.90
2019-03-03T14:31:46.486Z,13.10
2019-03-03T14:34:14.265Z,13.00
2019-03-03T14:36:43.301Z,13.00
2019-03-03T14:39:11.405Z,13.00
2019-03-03T14:41:39.185Z,13.30
2019-03-03T14:44:06.980Z,13.20
2019-03-03T14:46:35.030Z,13.20
2019-03-03T14:49:02.900Z,13.10
2019-03-03T14:51:30.697Z,12.90
2019-03-03T14:53:58.773Z,13.10
2019-03-03T14:56:26.897Z,13.60
2019-03-03T14:58:54.708Z,13.00
2019-03-03T15:01:22.770Z,13.20
2019-03-03T15:03:50.592Z,13.30
2019-03-03T15:06:24.431Z,13.20
2019-03-03T15:08:48.553Z,13.20
2019-03-03T15:11:18.222Z,13.20
2019-03-03T15:13:46.245Z,13.00
2019-03-03T15:16:14.225Z,13.00
2019-03-03T15:18:42.125Z,13.20
2019-03-03T15:21:10.354Z,13.00
2019-03-03T15:23:38.223Z,13.10
2019-03-03T15:26:07.894Z,13.00
2019-03-03T15:28:35.905Z,13.10
2019-03-03T15:31:04.076Z,12.90
2019-03-03T15:33:31.915Z,13.30
2019-03-03T15:35:59.688Z,13.10
2019-03-03T15:38:29.465Z,13.30
2019-03-03T15:40:57.436Z,13.30
2019-03-03T15:43:25.229Z,13.20
2019-03-03T15:45:53.249Z,13.30
2019-03-03T15:48:21.241Z,13.10
2019-03-03T15:50:49.400Z,13.60
2019-03-03T15:53:17.266Z,13.40
2019-03-03T15:55:45.265Z,13.00
2019-03-03T15:58:14.195Z,13.20
2019-03-03T16:00:43.215Z,13.60
2019-03-03T16:03:11.188Z,13.10
2019-03-03T16:05:38.997Z,13.60
2019-03-03T16:08:06.954Z,13.50
2019-03-03T16:10:34.928Z,13.40
2019-03-03T16:13:03.885Z,13.40
2019-03-03T16:15:31.928Z,13.70
2019-03-03T16:17:59.887Z,13.40
2019-03-03T16:20:27.993Z,13.70
2019-03-03T16:22:57.769Z,13.50
2019-03-03T16:25:26.658Z,13.70
2019-03-03T16:27:54.681Z,13.50
2019-03-03T16:30:22.808Z,13.70
2019-03-03T16:32:52.286Z,13.40
2019-03-03T16:35:20.135Z,13.40
2019-03-03T16:37:48.166Z,13.80
2019-03-03T16:40:21.026Z,13.40
2019-03-03T16:42:49.300Z,13.40
2019-03-03T16:45:17.607Z,13.60
2019-03-03T16:47:45.466Z,13.60
2019-03-03T16:50:15.587Z,13.30
2019-03-03T16:52:43.742Z,13.60
2019-03-03T16:55:12.864Z,13.30
2019-03-03T16:57:40.672Z,13.40
2019-03-03T17:00:13.307Z,13.50
2019-03-03T17:02:41.144Z,13.50
2019-03-03T17:05:10.460Z,13.60
2019-03-03T17:07:38.537Z,13.00
2019-03-03T17:10:06.995Z,13.30
2019-03-03T17:12:34.992Z,13.20
2019-03-03T17:15:05.401Z,13.10
2019-03-03T17:17:34.673Z,13.30
2019-03-03T17:20:05.024Z,13.20
2019-03-03T17:22:33.179Z,12.90
2019-03-03T17:25:01.155Z,13.10
2019-03-03T17:27:30.059Z,13.00
2019-03-03T17:29:58.248Z,13.10
2019-03-03T17:32:26.153Z,12.90
2019-03-03T17:34:54.367Z,13.20
2019-03-03T17:37:24.257Z,13.10
2019-03-03T17:39:52.091Z,13.30
2019-03-03T17:42:19.953Z,13.00
2019-03-03T17:44:50.771Z,13.00
2019-03-03T17:47:18.729Z,13.20
2019-03-03T17:49:46.704Z,13.30
2019-03-03T17:52:14.811Z,13.00
2019-03-03T17:54:42.758Z,12.90
2019-03-03T17:57:10.846Z,13.10
2019-03-03T17:59:39.078Z,13.00
2019-03-03T18:02:07.172Z,13.00
2019-03-03T18:04:35.176Z,13.00
2019-03-03T18:07:03.437Z,13.30
2019-03-03T18:09:31.251Z,12.90
2019-03-03T18:11:59.299Z,12.90
2019-03-03T18:14:28.051Z,13.00
2019-03-03T18:16:56.248Z,13.20
2019-03-03T18:19:26.124Z,12.90
2019-03-03T18:21:53.920Z,12.60
2019-03-03T18:24:21.753Z,13.10
2019-03-03T18:26:49.723Z,12.80
2019-03-03T18:29:17.920Z,12.70
2019-03-03T18:31:46.180Z,13.00
2019-03-03T18:34:14.278Z,13.00
2019-03-03T18:36:42.067Z,13.10
2019-03-03T18:39:11.281Z,12.50
2019-03-03T18:41:39.115Z,13.00
2019-03-03T18:44:08.276Z,12.70
2019-03-03T18:46:36.135Z,13.00
2019-03-03T18:49:04.135Z,12.90
2019-03-03T18:51:32.094Z,12.60
2019-03-03T18:53:59.902Z,12.90
2019-03-03T18:56:27.797Z,12.90
2019-03-03T18:58:55.829Z,12.90
2019-03-03T19:01:23.789Z,13.00
2019-03-03T19:03:51.700Z,12.90
2019-03-03T19:06:19.836Z,12.90
2019-03-03T19:08:48.858Z,12.90
2019-03-03T19:11:16.803Z,12.90
2019-03-03T19:13:44.858Z,12.90
2019-03-03T19:16:12.755Z,13.00
2019-03-03T19:18:40.586Z,12.90
2019-03-03T19:21:08.695Z,13.20
2019-03-03T19:23:36.596Z,12.90
2019-03-03T19:26:05.577Z,12.80
2019-03-03T19:28:33.746Z,13.10
2019-03-03T19:31:01.620Z,13.10
2019-03-03T19:33:42.339Z,13.30
2019-03-03T19:36:10.372Z,13.10
2019-03-03T19:38:38.223Z,13.20
2019-03-03T19:41:06.010Z,13.30
2019-03-03T19:43:34.076Z,13.10
2019-03-03T19:46:02.654Z,13.30
2019-03-03T19:48:31.624Z,13.40
2019-03-03T19:50:59.631Z,13.00
2019-03-03T19:53:27.442Z,13.00
2019-03-03T19:55:55.256Z,13.00
2019-03-03T19:58:23.262Z,13.00
2019-03-03T20:00:52.246Z,12.90
2019-03-03T20:03:20.329Z,13.20
2019-03-03T20:05:48.439Z,12.90
2019-03-03T20:08:16.231Z,13.00
2019-03-03T20:10:44.285Z,13.00
2019-03-03T20:13:12.325Z,13.20
2019-03-03T20:15:40.191Z,12.90
2019-03-03T20:18:08.664Z,12.90
2019-03-03T20:20:36.516Z,13.00
2019-03-03T20:23:05.386Z,13.10
2019-03-03T20:25:33.405Z,13.30
2019-03-03T20:28:02.523Z,13.10
2019-03-03T20:30:30.372Z,13.10
2019-03-03T20:32:58.355Z,13.10
2019-03-03T20:35:27.524Z,13.10
2019-03-03T20:37:55.377Z,13.20
2019-03-03T20:40:23.395Z,13.00
2019-03-03T20:42:51.552Z,13.20
2019-03-03T20:45:21.921Z,13.50
2019-03-03T20:47:50.003Z,13.50
2019-03-03T20:50:19.643Z,13.60
2019-03-03T20:52:49.031Z,13.70
2019-03-03T20:55:18.574Z,13.60
2019-03-03T20:57:46.489Z,13.40
2019-03-03T21:00:20.666Z,13.30
2019-03-03T21:02:48.662Z,13.40
2019-03-03T21:05:16.450Z,13.70
2019-03-03T21:07:51.308Z,13.50
2019-03-03T21:10:17.028Z,13.70
2019-03-03T21:12:44.969Z,13.50
2019-03-03T21:15:13.055Z,13.40
2019-03-03T21:17:40.943Z,13.80
2019-03-03T21:20:11.700Z,13.80
2019-03-03T21:22:39.488Z,13.70
2019-03-03T21:25:08.468Z,13.50
2019-03-03T21:27:36.496Z,13.60
2019-03-03T21:30:09.679Z,13.70
2019-03-03T21:32:37.656Z,13.40
2019-03-03T21:35:06.518Z,13.60
2019-03-03T21:37:34.291Z,13.80
2019-03-03T21:40:02.185Z,13.50
2019-03-03T21:42:29.962Z,13.60
2019-03-03T21:44:57.861Z,13.70
2019-03-03T21:47:25.786Z,13.80
2019-03-03T21:49:53.570Z,13.60
2019-03-03T21:52:21.614Z,13.70
2019-03-03T21:54:49.643Z,13.40
2019-03-03T21:57:17.450Z,13.70
2019-03-03T21:59:45.363Z,13.50
2019-03-03T22:02:13.300Z,13.50
2019-03-03T22:04:41.091Z,13.50
2019-03-03T22:07:09.030Z,13.50
2019-03-03T22:09:37.138Z,13.50
2019-03-03T22:12:04.925Z,13.70
2019-03-03T22:14:32.719Z,13.50
2019-03-03T22:17:00.636Z,13.70
2019-03-03T22:19:28.428Z,14.00
2019-03-03T22:21:56.214Z,13.60
2019-03-03T22:24:24.127Z,13.60
2019-03-03T22:26:52.043Z,13.60
2019-03-03T22:29:19.838Z,13.60
2019-03-03T22:31:47.643Z,14.20
2019-03-03T22:34:15.582Z,14.20
2019-03-03T22:36:44.597Z,14.30
2019-03-03T22:39:12.414Z,13.90
2019-03-03T22:41:40.396Z,13.80
2019-03-03T22:44:08.317Z,13.60
2019-03-03T22:46:36.234Z,14.20
2019-03-03T22:49:04.017Z,13.90
2019-03-03T22:51:31.931Z,14.00
2019-03-03T22:53:59.964Z,14.30
2019-03-03T22:56:27.781Z,14.10
2019-03-03T22:58:55.573Z,13.80
2019-03-03T23:01:32.017Z,13.90
2019-03-03T23:04:53.069Z,14.20
2019-03-03T23:07:57.912Z,14.10
2019-03-03T23:11:23.025Z,13.80
2019-03-03T23:14:37.983Z,13.90
2019-03-03T23:17:41.670Z,13.50
2019-03-03T23:21:01.902Z,14.00
2019-03-03T23:24:21.972Z,13.90
2019-03-03T23:26:51.048Z,13.80
2019-03-03T23:29:18.971Z,13.90
2019-03-03T23:31:46.768Z,14.00
2019-03-03T23:34:14.949Z,14.00
2019-03-03T23:36:42.936Z,14.10
2019-03-03T23:39:14.007Z,14.30
2019-03-03T23:41:41.828Z,13.90
2019-03-03T23:44:09.777Z,14.10
2019-03-03T23:46:37.564Z,13.90
2019-03-03T23:49:05.345Z,14.30
2019-03-03T23:51:33.294Z,14.20
2019-03-03T23:54:01.674Z,13.90
2019-03-03T23:56:30.578Z,14.30
2019-03-03T23:58:58.550Z,13.90
