createdAt,value
2018-05-26T00:00:47.772Z,98.97
2018-05-26T00:01:47.748Z,98.68
2018-05-26T00:02:47.635Z,99.06
2018-05-26T00:05:29.773Z,99.54
2018-05-26T00:06:29.764Z,98.87
2018-05-26T00:19:05.190Z,99.44
2018-05-26T00:20:05.057Z,99.54
2018-05-26T00:21:05.066Z,99.64
2018-05-26T00:22:04.903Z,99.84
2018-05-26T00:23:04.901Z,99.84
2018-05-26T00:24:04.770Z,99.64
2018-05-26T00:25:04.802Z,98.68
2018-05-26T00:26:04.586Z,99.06
2018-05-26T00:27:04.592Z,99.74
2018-05-26T00:28:04.444Z,99.44
2018-05-26T00:29:05.470Z,99.64
2018-05-26T00:30:04.280Z,99.74
2018-05-26T00:31:04.316Z,99.06
2018-05-26T00:32:04.125Z,99.26
2018-05-26T00:33:04.127Z,99.06
2018-05-26T00:34:04.008Z,98.97
2018-05-26T00:35:03.926Z,99.16
2018-05-26T00:36:03.825Z,99.93
2018-05-26T00:37:03.847Z,99.26
2018-05-26T00:38:03.657Z,99.40
2018-05-26T00:39:03.607Z,99.69
2018-05-26T00:40:03.523Z,99.78
2018-05-26T00:41:03.459Z,99.98
2018-05-26T00:42:03.352Z,99.99
2018-05-26T00:43:03.368Z,99.88
2018-05-26T00:44:03.195Z,99.78
2018-05-26T00:45:04.249Z,99.78
2018-05-26T00:46:03.041Z,99.98
2018-05-26T00:48:45.282Z,99.44
2018-05-26T00:49:45.342Z,99.64
2018-05-26T00:50:45.147Z,99.40
2018-05-26T00:51:45.103Z,99.30
2018-05-26T00:52:44.973Z,99.78
2018-05-26T00:53:45.025Z,99.99
2018-05-26T00:54:44.831Z,99.98
2018-05-26T00:55:44.850Z,99.99
2018-05-26T00:56:44.663Z,99.99
2018-05-26T00:57:44.755Z,99.99
2018-05-26T00:58:44.492Z,99.99
2018-05-26T00:59:44.541Z,99.99
2018-05-26T01:00:44.376Z,99.99
2018-05-26T01:01:44.360Z,99.99
2018-05-26T01:02:44.197Z,99.99
2018-05-26T01:03:44.168Z,99.99
2018-05-26T01:04:44.056Z,99.99
2018-05-26T01:05:44.108Z,99.99
2018-05-26T01:06:43.900Z,99.99
2018-05-26T01:07:43.881Z,99.99
2018-05-26T01:08:43.723Z,99.99
2018-05-26T01:11:25.818Z,99.99
2018-05-26T01:12:25.784Z,99.99
2018-05-26T01:13:25.626Z,99.99
2018-05-26T01:16:07.800Z,99.99
2018-05-26T01:18:49.796Z,99.99
2018-05-26T01:19:54.374Z,99.99
2018-05-26T01:20:49.685Z,99.99
2018-05-26T01:21:53.496Z,99.99
2018-05-26T01:22:49.494Z,99.99
2018-05-26T01:23:51.463Z,99.99
2018-05-26T01:24:49.317Z,99.99
2018-05-26T01:25:49.373Z,99.99
2018-05-26T01:26:49.164Z,99.99
2018-05-26T01:27:49.128Z,99.99
2018-05-26T01:28:49.025Z,99.99
2018-05-26T01:29:49.045Z,99.99
2018-05-26T01:30:48.869Z,99.99
2018-05-26T01:31:48.849Z,99.99
2018-05-26T01:32:48.722Z,99.99
2018-05-26T01:33:48.661Z,99.99
2018-05-26T01:34:48.555Z,99.99
2018-05-26T01:35:48.598Z,99.99
2018-05-26T01:36:48.433Z,99.99
2018-05-26T01:37:48.392Z,99.99
2018-05-26T01:38:48.245Z,99.99
2018-05-26T01:39:48.288Z,99.99
2018-05-26T01:40:48.083Z,99.99
2018-05-26T01:41:48.025Z,99.99
2018-05-26T01:42:47.934Z,99.99
2018-05-26T01:43:47.906Z,99.99
2018-05-26T01:44:47.773Z,99.99
2018-05-26T01:45:47.823Z,99.99
2018-05-26T01:46:47.646Z,99.99
2018-05-26T01:47:47.627Z,99.99
2018-05-26T01:48:47.462Z,99.99
2018-05-26T01:49:47.434Z,99.99
2018-05-26T01:50:47.297Z,99.99
2018-05-26T01:51:47.270Z,99.99
2018-05-26T01:52:47.144Z,99.99
2018-05-26T01:53:47.156Z,99.99
2018-05-26T01:54:46.993Z,99.99
2018-05-26T01:55:46.955Z,99.99
2018-05-26T01:56:46.859Z,99.99
2018-05-26T01:57:46.876Z,99.99
2018-05-26T01:58:46.687Z,99.99
2018-05-26T02:01:28.799Z,99.99
2018-05-26T02:02:28.823Z,99.99
2018-05-26T02:03:28.648Z,99.99
2018-05-26T02:04:28.689Z,99.99
2018-05-26T02:05:28.492Z,99.99
2018-05-26T02:06:28.505Z,99.99
2018-05-26T02:07:28.366Z,99.99
2018-05-26T02:08:28.309Z,99.99
2018-05-26T02:09:28.171Z,99.99
2018-05-26T02:12:10.333Z,99.99
2018-05-26T02:13:10.319Z,99.99
2018-05-26T02:14:10.147Z,99.99
2018-05-26T02:15:10.128Z,99.99
2018-05-26T02:16:09.992Z,99.99
2018-05-26T02:17:09.987Z,99.99
2018-05-26T02:18:09.849Z,99.99
2018-05-26T02:19:09.850Z,99.99
2018-05-26T02:20:09.689Z,99.99
2018-05-26T02:21:09.657Z,99.99
2018-05-26T02:22:09.565Z,99.99
2018-05-26T02:24:51.810Z,99.99
2018-05-26T02:25:51.763Z,99.99
2018-05-26T02:26:51.654Z,99.99
2018-05-26T02:27:51.719Z,99.99
2018-05-26T02:28:51.489Z,99.99
2018-05-26T02:29:51.481Z,99.99
2018-05-26T02:30:51.343Z,99.99
2018-05-26T02:33:33.333Z,99.99
2018-05-26T02:34:33.307Z,99.99
2018-05-26T02:35:33.159Z,99.99
2018-05-26T02:36:33.199Z,99.99
2018-05-26T02:37:33.000Z,99.99
2018-05-26T02:38:36.023Z,99.99
2018-05-26T02:39:32.841Z,99.99
2018-05-26T02:42:14.814Z,99.99
2018-05-26T02:43:14.856Z,99.99
2018-05-26T02:44:14.675Z,99.99
2018-05-26T02:45:14.630Z,99.99
2018-05-26T02:46:14.515Z,99.99
2018-05-26T02:47:14.537Z,99.99
2018-05-26T02:48:14.370Z,99.99
2018-05-26T02:49:15.406Z,99.99
2018-05-26T02:50:14.206Z,99.99
2018-05-26T02:51:14.155Z,99.99
2018-05-26T02:52:14.032Z,99.99
2018-05-26T02:53:14.061Z,99.99
2018-05-26T02:54:13.931Z,99.99
2018-05-26T02:55:13.884Z,99.99
2018-05-26T02:56:13.726Z,99.99
2018-05-26T02:58:55.832Z,99.99
2018-05-26T02:59:55.781Z,99.99
2018-05-26T03:00:55.661Z,99.99
2018-05-26T03:01:55.695Z,99.99
2018-05-26T03:02:55.507Z,99.99
2018-05-26T03:03:55.533Z,99.99
2018-05-26T03:04:55.352Z,99.99
2018-05-26T03:05:55.306Z,99.99
2018-05-26T03:06:55.193Z,99.99
2018-05-26T03:07:55.221Z,99.99
2018-05-26T03:08:55.039Z,99.99
2018-05-26T03:09:55.072Z,99.99
2018-05-26T03:10:54.896Z,99.99
2018-05-26T03:11:54.836Z,99.99
2018-05-26T03:12:54.734Z,99.99
2018-05-26T03:13:54.755Z,99.99
2018-05-26T03:14:54.575Z,99.99
2018-05-26T03:17:36.840Z,99.99
2018-05-26T03:18:36.854Z,99.99
2018-05-26T03:19:36.696Z,99.99
2018-05-26T03:20:36.606Z,99.99
2018-05-26T03:21:36.512Z,99.99
2018-05-26T03:22:36.477Z,99.99
2018-05-26T03:23:36.348Z,99.99
2018-05-26T03:24:39.487Z,99.99
2018-05-26T03:25:36.235Z,99.99
2018-05-26T03:26:36.190Z,99.99
2018-05-26T03:27:36.037Z,99.99
2018-05-26T03:28:35.996Z,99.99
2018-05-26T03:29:35.888Z,99.99
2018-05-26T03:30:35.952Z,99.99
2018-05-26T03:31:35.788Z,99.99
2018-05-26T03:32:35.721Z,99.99
2018-05-26T03:33:35.565Z,99.99
2018-05-26T03:34:35.541Z,99.99
2018-05-26T03:35:35.472Z,99.99
2018-05-26T03:36:35.444Z,99.99
2018-05-26T03:37:36.353Z,99.99
2018-05-26T03:38:35.261Z,99.99
2018-05-26T03:39:35.108Z,99.99
2018-05-26T03:40:36.225Z,99.99
2018-05-26T03:41:34.944Z,99.99
2018-05-26T03:42:34.971Z,99.99
2018-05-26T03:43:34.795Z,99.99
2018-05-26T03:46:16.849Z,99.99
2018-05-26T03:47:16.877Z,99.99
2018-05-26T03:48:16.680Z,99.99
2018-05-26T03:50:58.850Z,99.99
2018-05-26T03:51:58.782Z,99.99
2018-05-26T03:52:58.683Z,99.99
2018-05-26T03:53:58.703Z,99.99
2018-05-26T03:54:58.515Z,99.99
2018-05-26T03:55:58.537Z,99.99
2018-05-26T03:56:58.366Z,99.99
2018-05-26T03:59:40.334Z,99.99
2018-05-26T04:00:40.322Z,99.99
2018-05-26T04:01:40.212Z,99.99
2018-05-26T04:02:40.252Z,99.99
2018-05-26T04:03:40.035Z,99.99
2018-05-26T04:04:40.032Z,99.99
2018-05-26T04:05:39.863Z,99.99
2018-05-26T04:06:39.878Z,99.99
2018-05-26T04:07:39.721Z,99.99
2018-05-26T04:08:39.764Z,99.99
2018-05-26T04:09:39.546Z,99.99
2018-05-26T04:10:39.560Z,99.99
2018-05-26T04:11:39.421Z,99.99
2018-05-26T04:12:39.368Z,99.99
2018-05-26T04:13:39.238Z,99.99
2018-05-26T04:16:21.368Z,99.99
2018-05-26T04:17:21.378Z,99.99
2018-05-26T04:18:21.191Z,99.99
2018-05-26T04:19:21.191Z,99.99
2018-05-26T04:20:21.196Z,99.99
2018-05-26T04:21:21.025Z,99.99
2018-05-26T04:22:20.899Z,99.99
2018-05-26T04:23:20.903Z,99.99
2018-05-26T04:24:20.722Z,99.99
2018-05-26T04:25:20.707Z,99.99
2018-05-26T04:26:20.565Z,99.99
2018-05-26T04:27:20.549Z,99.99
2018-05-26T04:28:20.459Z,99.99
2018-05-26T04:29:20.429Z,99.99
2018-05-26T04:30:20.243Z,99.99
2018-05-26T04:31:20.243Z,99.99
2018-05-26T04:32:20.108Z,99.99
2018-05-26T04:33:20.060Z,99.99
2018-05-26T04:34:19.941Z,99.99
2018-05-26T04:35:20.018Z,99.99
2018-05-26T04:36:19.822Z,99.99
2018-05-26T04:37:20.832Z,99.99
2018-05-26T04:38:19.635Z,99.99
2018-05-26T04:39:19.580Z,99.99
2018-05-26T04:40:19.471Z,99.99
2018-05-26T04:41:19.534Z,99.99
2018-05-26T04:42:19.331Z,99.99
2018-05-26T04:45:01.344Z,99.99
2018-05-26T04:46:01.401Z,99.99
2018-05-26T04:47:01.195Z,99.99
2018-05-26T04:48:04.942Z,99.99
2018-05-26T04:49:01.055Z,99.99
2018-05-26T04:50:01.015Z,99.99
2018-05-26T04:51:00.883Z,99.99
2018-05-26T04:53:42.878Z,99.99
2018-05-26T04:54:42.817Z,99.99
2018-05-26T04:55:42.686Z,99.99
2018-05-26T04:56:42.727Z,99.99
2018-05-26T04:57:42.544Z,99.99
2018-05-26T04:58:42.580Z,99.99
2018-05-26T04:59:42.381Z,99.99
2018-05-26T05:02:24.349Z,99.99
2018-05-26T05:03:25.505Z,99.99
2018-05-26T05:04:24.197Z,99.99
2018-05-26T05:05:24.155Z,99.99
2018-05-26T05:06:24.048Z,99.99
2018-05-26T05:07:24.065Z,99.99
2018-05-26T05:08:23.902Z,99.99
2018-05-26T05:09:23.873Z,99.99
2018-05-26T05:10:23.730Z,99.99
2018-05-26T05:11:23.676Z,99.99
2018-05-26T05:12:23.592Z,99.99
2018-05-26T05:13:23.629Z,99.99
2018-05-26T05:14:23.429Z,99.99
2018-05-26T05:17:05.359Z,99.99
2018-05-26T05:18:05.398Z,99.99
2018-05-26T05:19:05.223Z,99.99
2018-05-26T05:20:05.206Z,99.99
2018-05-26T05:21:05.050Z,99.99
2018-05-26T05:22:05.036Z,99.99
2018-05-26T05:23:04.897Z,99.99
2018-05-26T05:24:04.973Z,99.99
2018-05-26T05:25:04.734Z,99.99
2018-05-26T05:26:04.740Z,99.99
2018-05-26T05:27:04.585Z,99.99
2018-05-26T05:28:04.538Z,99.99
2018-05-26T05:29:04.472Z,99.99
2018-05-26T05:30:04.469Z,99.99
2018-05-26T05:31:04.271Z,99.99
2018-05-26T05:32:04.269Z,99.99
2018-05-26T05:33:04.120Z,99.99
2018-05-26T05:34:04.078Z,99.99
2018-05-26T05:35:03.989Z,99.99
2018-05-26T05:36:03.983Z,99.99
2018-05-26T05:37:03.855Z,99.99
2018-05-26T05:38:03.801Z,99.99
2018-05-26T05:39:03.648Z,99.99
2018-05-26T05:40:03.649Z,99.99
2018-05-26T05:41:03.496Z,99.99
2018-05-26T05:42:03.519Z,99.99
2018-05-26T05:43:03.345Z,99.99
2018-05-26T05:45:45.401Z,99.99
2018-05-26T05:46:45.411Z,99.99
2018-05-26T05:47:45.219Z,99.99
2018-05-26T05:48:45.227Z,99.99
2018-05-26T05:49:45.069Z,99.99
2018-05-26T05:50:45.040Z,99.99
2018-05-26T05:51:44.915Z,99.99
2018-05-26T05:52:44.946Z,99.99
2018-05-26T05:53:44.752Z,99.99
2018-05-26T05:54:44.795Z,99.99
2018-05-26T05:55:44.626Z,99.98
2018-05-26T05:56:44.561Z,99.99
2018-05-26T05:57:44.440Z,99.69
2018-05-26T06:00:26.375Z,97.42
2018-05-26T06:01:27.530Z,97.62
2018-05-26T06:02:26.224Z,97.04
2018-05-26T06:05:08.370Z,96.27
2018-05-26T06:06:08.429Z,97.28
2018-05-26T06:07:08.224Z,97.19
2018-05-26T06:09:50.394Z,96.03
2018-05-26T06:10:50.432Z,96.80
2018-05-26T06:11:50.215Z,96.08
2018-05-26T06:14:32.378Z,94.73
2018-05-26T06:15:32.503Z,92.22
2018-05-26T06:16:32.263Z,92.32
2018-05-26T06:42:53.949Z,63.22
2018-05-26T06:43:53.907Z,62.83
2018-05-26T06:44:53.835Z,62.93
2018-05-26T06:45:53.795Z,62.93
2018-05-26T06:46:53.592Z,63.15
2018-05-26T06:47:53.624Z,63.15
2018-05-26T06:48:53.478Z,62.38
2018-05-26T06:49:53.511Z,62.44
2018-05-26T06:50:53.321Z,61.36
2018-05-26T06:51:53.317Z,60.68
2018-05-26T06:52:53.208Z,60.68
2018-05-26T06:55:18.987Z,61.46
2018-05-26T06:55:19.486Z,61.36
2018-05-26T06:56:19.487Z,60.88
2018-05-26T06:57:19.359Z,61.36
2018-05-26T06:58:19.367Z,60.23
2018-05-26T06:59:19.203Z,61.43
2018-05-26T07:00:19.347Z,60.78
2018-05-26T07:01:19.086Z,60.10
2018-05-26T07:02:20.157Z,60.68
2018-05-26T07:03:18.940Z,60.81
2018-05-26T07:06:00.896Z,60.49
2018-05-26T07:07:00.889Z,60.58
2018-05-26T07:08:00.788Z,61.66
2018-05-26T07:09:00.811Z,61.72
2018-05-26T07:10:00.641Z,61.36
2018-05-26T07:12:42.935Z,58.07
2018-05-26T07:13:42.932Z,57.74
2018-05-26T07:14:42.764Z,58.01
2018-05-26T07:15:42.836Z,57.54
2018-05-26T07:16:42.685Z,56.70
2018-05-26T07:17:43.688Z,57.18
2018-05-26T07:18:42.492Z,56.70
2018-05-26T07:19:42.543Z,55.94
2018-05-26T07:20:42.351Z,57.15
2018-05-26T07:21:42.300Z,57.74
2018-05-26T07:22:42.233Z,57.81
2018-05-26T07:23:42.303Z,57.03
2018-05-26T07:24:42.137Z,57.52
2018-05-26T07:25:42.081Z,57.49
2018-05-26T07:26:41.954Z,57.23
2018-05-26T07:29:23.930Z,57.23
2018-05-26T07:30:23.882Z,56.84
2018-05-26T07:31:23.771Z,59.69
2018-05-26T07:32:23.808Z,61.30
2018-05-26T07:33:23.659Z,59.61
2018-05-26T07:34:23.609Z,58.66
2018-05-26T07:35:23.549Z,58.24
2018-05-26T07:36:23.433Z,58.04
2018-05-26T07:37:23.449Z,58.86
2018-05-26T07:38:23.364Z,60.03
2018-05-26T07:39:23.231Z,58.27
2018-05-26T07:40:23.227Z,58.17
2018-05-26T07:41:23.094Z,58.24
2018-05-26T07:44:05.436Z,59.25
2018-05-26T07:45:05.456Z,59.41
2018-05-26T07:46:05.266Z,59.05
2018-05-26T07:48:47.437Z,56.89
2018-05-26T07:51:41.417Z,55.35
2018-05-26T07:54:26.577Z,58.07
2018-05-26T07:55:24.162Z,58.27
2018-05-26T08:00:52.983Z,60.91
2018-05-26T08:01:52.955Z,59.06
2018-05-26T08:02:52.785Z,60.23
2018-05-26T08:03:52.774Z,60.26
2018-05-26T08:04:52.668Z,58.80
2018-05-26T08:17:10.561Z,56.77
2018-05-26T08:18:09.374Z,57.23
2018-05-26T08:19:09.361Z,56.37
2018-05-26T08:20:09.279Z,55.24
2018-05-26T08:21:09.288Z,56.16
2018-05-26T08:22:09.095Z,57.92
2018-05-26T08:23:09.067Z,57.46
2018-05-26T08:24:08.974Z,57.50
2018-05-26T08:25:10.051Z,57.28
2018-05-26T08:26:08.832Z,58.31
2018-05-26T08:27:08.800Z,57.63
2018-05-26T08:28:08.705Z,56.95
2018-05-26T08:29:08.705Z,57.01
2018-05-26T08:30:08.597Z,57.96
2018-05-26T08:31:08.628Z,58.74
2018-05-26T08:32:08.453Z,58.91
2018-05-26T08:33:08.433Z,58.42
2018-05-26T08:34:08.302Z,61.18
2018-05-26T08:35:08.385Z,61.11
2018-05-26T08:36:08.178Z,61.47
2018-05-26T08:37:08.142Z,61.05
2018-05-26T08:38:08.171Z,59.94
2018-05-26T08:39:08.056Z,57.49
2018-05-26T08:40:07.929Z,57.36
2018-05-26T08:41:07.864Z,58.17
2018-05-26T08:42:07.770Z,56.27
2018-05-26T08:43:07.780Z,55.94
2018-05-26T08:44:07.853Z,54.03
2018-05-26T08:45:07.693Z,52.17
2018-05-26T08:46:07.516Z,51.59
2018-05-26T08:47:07.490Z,51.44
2018-05-26T08:48:07.460Z,50.81
2018-05-26T08:49:07.412Z,50.29
2018-05-26T08:50:07.249Z,52.81
2018-05-26T08:51:07.256Z,54.75
2018-05-26T08:52:07.107Z,54.91
2018-05-26T08:53:07.133Z,53.62
2018-05-26T08:54:06.990Z,52.20
2018-05-26T08:55:07.040Z,50.56
2018-05-26T08:56:06.964Z,50.56
2018-05-26T08:57:06.797Z,51.20
2018-05-26T08:58:06.722Z,54.69
2018-05-26T08:59:06.655Z,55.83
2018-05-26T09:00:06.581Z,54.64
2018-05-26T09:01:06.535Z,53.03
2018-05-26T09:02:06.453Z,51.61
2018-05-26T09:03:06.398Z,51.46
2018-05-26T09:04:06.324Z,53.74
2018-05-26T09:05:06.284Z,53.93
2018-05-26T09:06:06.236Z,53.66
2018-05-26T09:07:06.148Z,52.76
2018-05-26T09:08:06.071Z,51.42
2018-05-26T09:09:06.041Z,50.90
2018-05-26T09:10:05.953Z,51.64
2018-05-26T09:11:05.892Z,52.69
2018-05-26T09:12:05.840Z,52.22
2018-05-26T09:13:05.826Z,50.88
2018-05-26T09:14:05.697Z,51.71
2018-05-26T09:15:05.729Z,52.17
2018-05-26T09:16:05.564Z,52.32
2018-05-26T09:17:05.580Z,52.73
2018-05-26T09:18:05.436Z,55.41
2018-05-26T09:19:05.457Z,56.36
2018-05-26T09:20:05.305Z,56.58
2018-05-26T09:21:05.359Z,54.75
2018-05-26T09:22:05.218Z,53.71
2018-05-26T09:23:05.171Z,52.71
2018-05-26T09:24:05.057Z,51.98
2018-05-26T09:25:05.114Z,50.46
2018-05-26T09:26:04.924Z,48.82
2018-05-26T09:27:04.941Z,49.53
2018-05-26T09:28:04.812Z,49.82
2018-05-26T09:29:04.799Z,50.34
2018-05-26T09:30:04.668Z,49.65
2018-05-26T09:31:04.723Z,49.19
2018-05-26T09:32:04.537Z,47.96
2018-05-26T09:33:04.554Z,48.03
2018-05-26T09:34:04.436Z,47.69
2018-05-26T09:35:04.429Z,48.09
2018-05-26T09:36:04.298Z,48.58
2018-05-26T09:37:04.348Z,51.46
2018-05-26T09:38:04.335Z,53.00
2018-05-26T09:39:04.156Z,52.83
2018-05-26T09:40:04.056Z,52.27
2018-05-26T09:41:03.999Z,51.29
2018-05-26T09:42:03.912Z,51.71
2018-05-26T09:43:03.899Z,50.49
2018-05-26T09:44:03.796Z,48.77
2018-05-26T09:46:45.957Z,47.91
2018-05-26T09:47:46.948Z,47.52
2018-05-26T09:48:45.887Z,48.60
2018-05-26T09:49:45.791Z,50.88
2018-05-26T09:50:45.701Z,52.22
2018-05-26T09:51:45.730Z,50.83
2018-05-26T09:52:45.610Z,49.43
2018-05-26T09:53:45.520Z,48.16
2018-05-26T09:54:45.470Z,47.40
2018-05-26T09:55:45.415Z,47.50
2018-05-26T09:56:45.330Z,47.60
2018-05-26T09:57:45.277Z,49.38
2018-05-26T09:58:45.230Z,47.55
2018-05-26T09:59:45.145Z,45.34
2018-05-26T10:00:45.088Z,44.96
2018-05-26T10:01:45.016Z,45.26
2018-05-26T10:02:44.958Z,44.52
2018-05-26T10:03:44.911Z,44.02
2018-05-26T10:04:44.909Z,44.67
2018-05-26T10:05:44.769Z,44.35
2018-05-26T10:06:44.719Z,45.25
2018-05-26T10:07:44.642Z,45.80
2018-05-26T10:08:44.609Z,44.37
2018-05-26T10:09:44.593Z,43.32
2018-05-26T10:10:44.447Z,43.51
2018-05-26T10:11:44.513Z,43.37
2018-05-26T10:12:44.334Z,44.31
2018-05-26T10:13:44.612Z,46.37
2018-05-26T10:14:44.227Z,48.63
2018-05-26T10:15:44.223Z,47.89
2018-05-26T10:16:44.090Z,46.59
2018-05-26T10:17:44.130Z,46.50
2018-05-26T10:18:43.976Z,46.36
2018-05-26T10:19:43.987Z,47.45
2018-05-26T10:20:43.850Z,47.55
2018-05-26T10:21:43.847Z,46.86
2018-05-26T10:22:43.729Z,48.14
2018-05-26T10:23:43.779Z,47.28
2018-05-26T10:24:43.631Z,46.33
2018-05-26T10:25:43.722Z,47.13
2018-05-26T10:26:43.468Z,46.78
2018-05-26T10:27:43.510Z,46.23
2018-05-26T10:28:43.348Z,47.55
2018-05-26T10:29:43.447Z,48.93
2018-05-26T10:30:43.297Z,47.92
2018-05-26T10:31:43.224Z,47.16
2018-05-26T10:32:43.104Z,47.57
2018-05-26T10:33:43.110Z,48.80
2018-05-26T10:34:43.008Z,51.58
2018-05-26T10:35:43.033Z,51.24
2018-05-26T10:36:42.884Z,50.98
2018-05-26T10:37:42.830Z,49.65
2018-05-26T10:38:42.736Z,47.97
2018-05-26T10:39:43.839Z,47.25
2018-05-26T10:40:42.615Z,45.12
2018-05-26T10:41:42.688Z,45.26
2018-05-26T10:42:42.483Z,45.70
2018-05-26T10:43:42.482Z,44.80
2018-05-26T10:44:42.384Z,45.05
2018-05-26T10:45:42.602Z,45.62
2018-05-26T10:46:42.250Z,46.43
2018-05-26T10:47:42.282Z,47.80
2018-05-26T10:48:42.140Z,47.99
2018-05-26T10:49:42.145Z,47.31
2018-05-26T10:50:41.991Z,47.16
2018-05-26T10:51:42.004Z,46.89
2018-05-26T10:52:41.882Z,46.23
2018-05-26T10:53:41.929Z,46.40
2018-05-26T10:54:41.800Z,45.47
2018-05-26T10:55:41.721Z,44.68
2018-05-26T10:56:41.621Z,44.56
2018-05-26T10:57:41.628Z,45.37
2018-05-26T10:58:41.510Z,47.48
2018-05-26T10:59:41.579Z,47.85
2018-05-26T11:00:41.392Z,48.16
2018-05-26T11:01:41.349Z,47.67
2018-05-26T11:02:41.268Z,47.77
2018-05-26T11:03:41.270Z,47.41
2018-05-26T11:04:41.136Z,47.06
2018-05-26T11:05:41.218Z,47.50
2018-05-26T11:06:41.013Z,46.84
2018-05-26T11:07:41.071Z,47.33
2018-05-26T11:08:40.891Z,46.64
2018-05-26T11:09:40.892Z,44.92
2018-05-26T11:10:40.781Z,43.86
2018-05-26T11:11:40.800Z,43.47
2018-05-26T11:12:40.632Z,43.35
2018-05-26T11:13:40.617Z,42.21
2018-05-26T11:14:40.565Z,42.45
2018-05-26T11:15:40.567Z,41.45
2018-05-26T11:16:40.394Z,41.51
2018-05-26T11:17:40.431Z,42.37
2018-05-26T11:18:40.274Z,43.91
2018-05-26T11:19:40.247Z,45.97
2018-05-26T11:20:40.138Z,44.66
2018-05-26T11:21:40.194Z,44.24
2018-05-26T11:22:40.025Z,44.48
2018-05-26T11:23:40.213Z,43.19
2018-05-26T11:24:40.087Z,43.31
2018-05-26T11:27:22.051Z,42.18
2018-05-26T11:28:21.980Z,41.09
2018-05-26T11:29:21.865Z,41.98
2018-05-26T11:30:21.914Z,41.80
2018-05-26T11:31:21.778Z,41.16
2018-05-26T11:32:21.803Z,41.84
2018-05-26T11:33:21.634Z,40.33
2018-05-26T11:34:21.597Z,42.02
2018-05-26T11:35:21.527Z,44.42
2018-05-26T11:36:21.572Z,44.62
2018-05-26T11:37:21.417Z,43.90
2018-05-26T11:38:21.435Z,42.15
2018-05-26T11:39:21.267Z,42.29
2018-05-26T11:40:21.339Z,41.82
2018-05-26T11:41:21.136Z,40.35
2018-05-26T11:42:21.187Z,41.74
2018-05-26T11:43:21.032Z,42.67
2018-05-26T11:44:21.060Z,39.09
2018-05-26T11:45:20.908Z,39.27
2018-05-26T11:46:20.857Z,41.49
2018-05-26T11:47:20.813Z,43.03
2018-05-26T11:48:20.774Z,43.63
2018-05-26T11:49:20.777Z,41.89
2018-05-26T11:50:20.684Z,42.11
2018-05-26T11:51:20.547Z,41.52
2018-05-26T11:52:20.634Z,41.96
2018-05-26T11:53:20.468Z,42.18
2018-05-26T11:54:20.399Z,39.62
2018-05-26T11:55:20.285Z,39.62
2018-05-26T11:56:20.310Z,40.53
2018-05-26T11:57:20.164Z,41.29
2018-05-26T11:58:20.161Z,42.89
2018-05-26T11:59:20.032Z,45.51
2018-05-26T12:00:20.048Z,45.04
2018-05-26T12:01:19.899Z,45.37
2018-05-26T12:02:19.941Z,45.50
2018-05-26T12:03:19.794Z,45.52
2018-05-26T12:04:19.756Z,44.27
2018-05-26T12:05:19.639Z,43.54
2018-05-26T12:06:19.661Z,43.54
2018-05-26T12:07:19.501Z,44.63
2018-05-26T12:08:19.501Z,47.14
2018-05-26T12:09:19.381Z,47.44
2018-05-26T12:10:19.380Z,47.02
2018-05-26T12:11:19.237Z,47.80
2018-05-26T12:12:19.233Z,49.07
2018-05-26T12:13:19.161Z,48.02
2018-05-26T12:14:19.108Z,47.53
2018-05-26T12:15:18.977Z,46.66
2018-05-26T12:16:19.017Z,46.39
2018-05-26T12:17:18.825Z,46.31
2018-05-26T12:18:18.855Z,46.09
2018-05-26T12:19:18.691Z,45.87
2018-05-26T12:20:18.732Z,46.34
2018-05-26T12:21:18.580Z,46.34
2018-05-26T12:22:18.577Z,46.63
2018-05-26T12:23:18.449Z,46.34
2018-05-26T12:24:18.457Z,46.24
2018-05-26T12:25:18.308Z,46.66
2018-05-26T12:26:18.264Z,46.66
2018-05-26T12:27:18.193Z,46.29
2018-05-26T12:28:18.177Z,45.51
2018-05-26T12:29:18.019Z,45.04
2018-05-26T12:30:17.979Z,44.73
2018-05-26T12:31:17.880Z,45.09
2018-05-26T12:32:17.905Z,45.48
2018-05-26T12:33:17.754Z,45.09
2018-05-26T12:34:17.723Z,45.09
2018-05-26T12:35:17.595Z,45.19
2018-05-26T12:37:59.524Z,47.00
2018-05-26T12:38:59.472Z,47.29
2018-05-26T12:39:59.448Z,47.78
2018-05-26T12:40:59.434Z,47.97
2018-05-26T12:41:59.236Z,47.46
2018-05-26T12:42:59.229Z,48.22
2018-05-26T12:43:59.128Z,48.61
2018-05-26T12:44:59.133Z,48.80
2018-05-26T12:45:58.982Z,49.10
2018-05-26T12:46:58.942Z,48.44
2018-05-26T12:47:58.820Z,48.93
2018-05-26T12:48:58.789Z,49.02
2018-05-26T12:49:58.681Z,49.34
2018-05-26T12:50:58.613Z,48.90
2018-05-26T12:51:58.538Z,48.32
2018-05-26T12:52:58.475Z,48.24
2018-05-26T12:54:01.667Z,46.70
2018-05-26T12:54:58.348Z,45.43
2018-05-26T12:55:58.271Z,46.01
2018-05-26T12:56:58.200Z,44.63
2018-05-26T12:59:23.539Z,45.12
2018-05-26T13:00:23.499Z,45.21
2018-05-26T13:01:23.383Z,45.12
2018-05-26T13:02:23.482Z,45.41
2018-05-26T13:03:23.243Z,45.02
2018-05-26T13:04:23.254Z,44.53
2018-05-26T13:05:23.116Z,45.51
2018-05-26T13:06:23.126Z,46.41
2018-05-26T13:07:22.976Z,45.53
2018-05-26T13:08:22.942Z,45.61
2018-05-26T13:09:26.177Z,46.34
2018-05-26T13:10:22.867Z,45.36
2018-05-26T13:11:22.703Z,46.14
2018-05-26T13:12:22.669Z,45.29
2018-05-26T13:13:22.567Z,46.88
2018-05-26T13:14:22.617Z,45.51
2018-05-26T13:15:22.577Z,45.09
2018-05-26T13:16:22.378Z,45.09
2018-05-26T13:17:22.282Z,45.02
2018-05-26T13:18:22.289Z,45.02
2018-05-26T13:19:22.140Z,45.51
2018-05-26T13:20:22.128Z,45.41
2018-05-26T13:21:22.001Z,45.51
2018-05-26T13:22:22.017Z,44.34
2018-05-26T13:23:21.894Z,44.34
2018-05-26T13:24:21.921Z,44.34
2018-05-26T13:25:21.829Z,44.82
2018-05-26T13:26:21.736Z,44.78
2018-05-26T13:27:21.604Z,45.39
2018-05-26T13:28:21.662Z,45.51
2018-05-26T13:29:21.454Z,45.48
2018-05-26T13:30:21.494Z,45.75
2018-05-26T13:31:21.328Z,46.53
2018-05-26T13:32:21.247Z,46.51
2018-05-26T13:33:21.169Z,47.00
2018-05-26T13:34:21.118Z,47.09
2018-05-26T13:35:21.097Z,47.00
2018-05-26T13:36:21.010Z,47.22
2018-05-26T13:37:20.905Z,45.73
2018-05-26T13:38:20.892Z,46.14
2018-05-26T13:39:20.768Z,45.95
2018-05-26T13:40:20.836Z,46.36
2018-05-26T13:41:20.637Z,46.17
2018-05-26T13:42:20.701Z,46.19
2018-05-26T13:43:20.476Z,47.17
2018-05-26T13:44:20.512Z,45.02
2018-05-26T13:45:20.332Z,44.70
2018-05-26T13:46:20.357Z,43.92
2018-05-26T13:47:20.202Z,44.34
2018-05-26T13:48:20.235Z,43.46
2018-05-26T13:49:20.060Z,43.46
2018-05-26T13:50:20.058Z,44.14
2018-05-26T13:51:23.248Z,43.85
2018-05-26T13:52:19.981Z,43.38
2018-05-26T13:53:19.824Z,43.85
2018-05-26T13:54:19.775Z,44.24
2018-05-26T13:55:19.642Z,44.14
2018-05-26T13:56:20.373Z,44.34
2018-05-26T13:57:19.521Z,44.34
2018-05-26T13:58:19.490Z,44.35
2018-05-26T13:59:19.357Z,45.04
2018-05-26T14:00:19.388Z,45.04
2018-05-26T14:01:19.245Z,44.94
2018-05-26T14:02:20.253Z,45.23
2018-05-26T14:03:19.101Z,44.74
2018-05-26T14:04:19.038Z,44.14
2018-05-26T14:05:18.955Z,43.73
2018-05-26T14:08:01.075Z,44.80
2018-05-26T14:09:00.989Z,44.80
2018-05-26T14:10:00.915Z,45.26
2018-05-26T14:11:00.908Z,45.85
2018-05-26T14:12:00.783Z,45.56
2018-05-26T14:13:00.720Z,45.26
2018-05-26T14:14:00.633Z,45.58
2018-05-26T14:15:00.583Z,45.51
2018-05-26T14:16:00.504Z,44.14
2018-05-26T14:17:00.430Z,44.34
2018-05-26T14:18:00.385Z,44.34
2018-05-26T14:20:42.562Z,44.70
2018-05-26T14:21:42.489Z,44.21
2018-05-26T14:22:42.470Z,44.41
2018-05-26T14:25:24.548Z,45.39
2018-05-26T14:26:24.487Z,45.48
2018-05-26T14:53:46.315Z,43.39
2018-05-26T14:54:46.113Z,43.10
2018-05-26T14:55:46.088Z,43.49
2018-05-26T14:56:45.961Z,43.41
2018-05-26T14:57:45.994Z,43.22
2018-05-26T14:58:45.843Z,42.93
2018-05-26T14:59:45.802Z,43.51
2018-05-26T15:00:45.691Z,43.98
2018-05-26T15:03:27.569Z,44.17
2018-05-26T15:04:27.731Z,43.98
2018-05-26T15:05:27.430Z,44.17
2018-05-26T15:06:27.499Z,43.99
2018-05-26T15:07:27.347Z,43.71
2018-05-26T15:09:52.112Z,43.82
2018-05-26T15:12:38.108Z,42.85
2018-05-26T15:13:38.197Z,43.02
2018-05-26T15:14:37.961Z,43.22
2018-05-26T15:15:37.998Z,42.93
2018-05-26T15:16:37.824Z,42.93
2018-05-26T15:17:37.899Z,43.32
2018-05-26T15:18:37.674Z,43.02
2018-05-26T15:19:37.757Z,43.02
2018-05-26T15:20:37.523Z,43.22
2018-05-26T15:21:37.662Z,43.24
2018-05-26T15:22:37.418Z,42.85