createdAt,value
2019-03-04T00:01:09.355Z,9.00
2019-03-04T00:06:11.757Z,9.10
2019-03-04T00:11:14.272Z,9.20
2019-03-04T00:16:16.988Z,9.30
2019-03-04T00:21:19.540Z,9.40
2019-03-04T00:26:21.933Z,9.60
2019-03-04T00:31:24.445Z,9.70
2019-03-04T00:36:26.947Z,9.70
2019-03-04T00:41:29.456Z,9.80
2019-03-04T00:46:31.861Z,9.90
2019-03-04T00:51:34.965Z,9.90
2019-03-04T00:56:37.495Z,9.90
2019-03-04T01:01:40.007Z,10.00
2019-03-04T01:06:42.713Z,10.00
2019-03-04T01:11:45.539Z,10.00
2019-03-04T01:16:48.671Z,10.00
2019-03-04T01:21:51.239Z,10.10
2019-03-04T01:26:53.639Z,10.10
2019-03-04T01:31:56.031Z,10.10
2019-03-04T01:36:58.652Z,10.10
2019-03-04T01:42:01.939Z,10.20
2019-03-04T01:47:04.423Z,10.30
2019-03-04T01:52:06.819Z,10.40
2019-03-04T01:57:10.224Z,10.30
2019-03-04T02:02:12.718Z,10.20
2019-03-04T02:07:15.115Z,9.80
2019-03-04T02:12:17.531Z,9.40
2019-03-04T02:17:19.951Z,9.10
2019-03-04T02:22:22.227Z,8.70
2019-03-04T02:27:24.760Z,8.40
2019-03-04T02:32:27.169Z,8.50
2019-03-04T02:37:29.578Z,8.70
2019-03-04T02:42:32.959Z,8.80
2019-03-04T02:47:35.323Z,9.10
2019-03-04T02:52:37.664Z,9.30
2019-03-04T02:57:40.045Z,9.50
2019-03-04T03:02:43.180Z,9.70
2019-03-04T03:07:46.054Z,9.80
2019-03-04T03:12:48.591Z,10.00
2019-03-04T03:17:50.951Z,10.10
2019-03-04T03:22:54.353Z,10.10
2019-03-04T03:27:57.020Z,9.90
2019-03-04T03:32:59.324Z,9.70
2019-03-04T03:38:04.305Z,9.70
2019-03-04T03:43:09.599Z,9.80
2019-03-04T03:48:13.216Z,9.90
2019-03-04T03:53:28.724Z,10.00
2019-03-04T03:58:31.439Z,10.10
2019-03-04T04:03:34.063Z,10.10
2019-03-04T04:08:36.539Z,10.20
2019-03-04T04:13:38.952Z,10.30
2019-03-04T04:18:41.637Z,10.20
2019-03-04T04:23:45.109Z,10.20
2019-03-04T04:28:51.299Z,10.20
2019-03-04T04:33:53.604Z,10.00
2019-03-04T04:38:56.016Z,9.70
2019-03-04T04:43:58.685Z,9.60
2019-03-04T04:49:01.907Z,9.60
2019-03-04T04:54:04.307Z,9.60
2019-03-04T04:59:06.623Z,9.50
2019-03-04T05:04:09.061Z,9.40
2019-03-04T05:09:11.482Z,9.40
2019-03-04T05:14:13.963Z,9.30
2019-03-04T05:19:16.452Z,9.20
2019-03-04T05:24:18.851Z,9.10
2019-03-04T05:29:21.959Z,8.80
2019-03-04T05:34:25.699Z,8.60
2019-03-04T05:39:28.018Z,8.50
2019-03-04T05:44:30.436Z,8.40
2019-03-04T05:49:32.981Z,8.20
2019-03-04T05:54:35.400Z,7.90
2019-03-04T05:59:37.759Z,7.60
2019-03-04T06:04:42.643Z,7.40
2019-03-04T06:09:45.031Z,7.30
2019-03-04T06:14:47.548Z,7.40
2019-03-04T06:19:50.597Z,7.50
2019-03-04T06:24:52.960Z,7.80
2019-03-04T06:29:56.675Z,8.20
2019-03-04T06:34:59.137Z,8.50
2019-03-04T06:40:01.594Z,8.80
2019-03-04T06:45:05.940Z,9.00
2019-03-04T06:50:30.394Z,9.00
2019-03-04T06:55:58.095Z,8.80
2019-03-04T07:01:05.911Z,8.70
2019-03-04T07:06:08.321Z,8.60
2019-03-04T07:11:10.785Z,8.60
2019-03-04T07:16:14.028Z,8.80
2019-03-04T07:21:16.723Z,9.30
2019-03-04T07:26:19.663Z,9.90
2019-03-04T07:31:22.063Z,10.30
2019-03-04T07:36:24.692Z,10.50
2019-03-04T07:41:29.738Z,10.70
2019-03-04T07:46:32.170Z,10.80
2019-03-04T07:51:35.881Z,10.90
2019-03-04T07:56:38.429Z,10.90
2019-03-04T08:01:41.440Z,10.90
2019-03-04T08:06:44.093Z,10.90
2019-03-04T08:12:24.219Z,10.80
2019-03-04T08:17:27.873Z,10.90
2019-03-04T08:22:31.935Z,11.10
2019-03-04T08:27:37.724Z,11.40
2019-03-04T08:32:40.564Z,11.60
2019-03-04T08:37:43.072Z,11.70
2019-03-04T08:42:54.116Z,11.80
2019-03-04T08:47:56.876Z,12.00
2019-03-04T08:52:59.159Z,12.30
2019-03-04T08:58:01.628Z,12.90
2019-03-04T09:03:03.991Z,13.80
2019-03-04T09:08:06.427Z,14.50
2019-03-04T09:13:08.830Z,14.80
2019-03-04T09:18:13.306Z,15.50
2019-03-04T09:23:15.663Z,15.90
2019-03-04T09:28:18.242Z,16.50
2019-03-04T09:33:22.296Z,16.90
2019-03-04T09:38:24.685Z,17.20
2019-03-04T09:43:27.053Z,17.50
2019-03-04T09:48:30.082Z,17.80
2019-03-04T09:53:39.558Z,18.00
2019-03-04T09:58:37.299Z,18.10
2019-03-04T10:03:55.579Z,18.50
2019-03-04T10:09:38.619Z,18.60
2019-03-04T10:15:15.621Z,18.10
2019-03-04T10:20:43.253Z,17.70
2019-03-04T10:26:05.896Z,17.50
2019-03-04T10:31:34.688Z,17.30
2019-03-04T10:37:13.558Z,17.10
2019-03-04T10:43:00.837Z,16.90
2019-03-04T10:48:03.617Z,16.90
2019-03-04T10:53:06.030Z,16.90
2019-03-04T10:58:08.787Z,16.90
2019-03-04T11:03:11.242Z,16.70
2019-03-04T11:08:14.110Z,16.20
2019-03-04T11:13:16.671Z,15.80
2019-03-04T11:18:18.963Z,15.10
2019-03-04T11:23:22.124Z,14.70
2019-03-04T11:28:24.812Z,14.40
2019-03-04T11:33:27.480Z,14.30
2019-03-04T11:38:45.028Z,14.30
2019-03-04T11:43:47.712Z,14.20
2019-03-04T11:48:50.525Z,14.20
2019-03-04T11:53:54.566Z,14.20
2019-03-04T11:58:57.043Z,14.20
2019-03-04T12:03:59.860Z,14.20
2019-03-04T12:09:03.697Z,14.30
2019-03-04T12:14:07.963Z,14.30
2019-03-04T12:19:11.659Z,14.30
2019-03-04T12:24:14.316Z,14.30
2019-03-04T12:29:17.849Z,14.20
2019-03-04T12:34:24.942Z,14.10
2019-03-04T12:39:27.996Z,14.10
2019-03-04T12:44:31.088Z,14.20
2019-03-04T12:49:33.638Z,14.30
2019-03-04T12:54:36.548Z,14.10
2019-03-04T12:59:39.511Z,14.10
2019-03-04T13:04:41.888Z,14.10
2019-03-04T13:09:46.183Z,14.00
2019-03-04T13:14:48.573Z,13.90
2019-03-04T13:19:52.121Z,13.80
2019-03-04T13:24:54.589Z,13.70
2019-03-04T13:29:57.271Z,13.70
2019-03-04T13:34:59.716Z,13.50
2019-03-04T13:40:02.123Z,13.40
2019-03-04T13:45:07.415Z,13.20
2019-03-04T13:50:16.028Z,13.10
2019-03-04T13:55:19.885Z,13.10
2019-03-04T14:00:23.096Z,12.90
2019-03-04T14:05:25.534Z,12.80
2019-03-04T14:10:30.701Z,12.70
2019-03-04T14:15:39.155Z,12.50
2019-03-04T14:20:41.568Z,12.50
2019-03-04T14:25:43.896Z,12.40
2019-03-04T14:30:46.661Z,12.30
2019-03-04T14:35:49.000Z,12.30
2019-03-04T14:40:51.376Z,12.20
2019-03-04T14:45:54.427Z,12.10
2019-03-04T14:50:57.375Z,12.10
2019-03-04T14:56:01.295Z,12.00
2019-03-04T15:01:04.452Z,11.90
2019-03-04T15:06:07.367Z,11.90
2019-03-04T15:11:19.065Z,11.90
2019-03-04T15:16:22.300Z,11.90
2019-03-04T15:21:25.496Z,11.90
2019-03-04T15:26:28.005Z,11.90
2019-03-04T15:31:30.463Z,11.90
2019-03-04T15:36:33.497Z,11.90
2019-03-04T15:41:40.309Z,11.90
2019-03-04T15:46:40.650Z,11.90
2019-03-04T15:51:44.231Z,11.90
2019-03-04T15:56:46.841Z,12.10
2019-03-04T16:01:49.807Z,13.40
2019-03-04T16:06:52.628Z,14.50
2019-03-04T16:11:55.141Z,13.80
2019-03-04T16:16:57.871Z,14.10
2019-03-04T16:22:00.504Z,13.80
2019-03-04T16:27:13.992Z,13.40
2019-03-04T16:32:16.391Z,13.00
2019-03-04T16:37:20.544Z,13.00
2019-03-04T16:42:23.037Z,12.90
2019-03-04T16:47:27.171Z,12.40
2019-03-04T16:52:30.355Z,11.90
2019-03-04T16:57:32.644Z,11.70
2019-03-04T17:02:35.350Z,11.60
2019-03-04T17:07:37.860Z,11.40
2019-03-04T17:12:40.353Z,11.20
2019-03-04T17:17:42.940Z,11.10
2019-03-04T17:22:45.802Z,11.00
2019-03-04T17:27:48.184Z,10.90
2019-03-04T17:32:50.535Z,10.80
2019-03-04T17:37:53.101Z,10.90
2019-03-04T17:42:55.751Z,11.00
2019-03-04T17:47:59.263Z,10.80
2019-03-04T17:53:02.716Z,10.70
2019-03-04T17:58:05.565Z,10.50
2019-03-04T18:03:08.096Z,10.20
2019-03-04T18:08:10.791Z,10.10
2019-03-04T18:13:13.571Z,10.00
2019-03-04T18:18:17.517Z,10.00
2019-03-04T18:23:19.931Z,9.70
2019-03-04T18:28:57.829Z,9.20
2019-03-04T18:34:30.143Z,8.90
2019-03-04T18:40:03.415Z,8.80
2019-03-04T18:45:35.872Z,8.90
2019-03-04T18:50:40.138Z,8.90
2019-03-04T18:55:42.852Z,9.00
2019-03-04T19:00:45.374Z,9.10
2019-03-04T19:05:48.201Z,9.10
2019-03-04T19:10:51.875Z,8.90
2019-03-04T19:15:54.670Z,8.80
2019-03-04T19:20:57.277Z,8.80
2019-03-04T19:25:59.941Z,8.70
2019-03-04T19:31:03.649Z,8.60
2019-03-04T19:36:06.503Z,8.50
2019-03-04T19:41:09.338Z,8.40
2019-03-04T19:46:12.560Z,8.30
2019-03-04T19:51:16.996Z,8.20
2019-03-04T19:56:21.282Z,8.10
2019-03-04T20:01:25.835Z,8.10
2019-03-04T20:06:34.629Z,7.90
2019-03-04T20:11:37.314Z,7.80
2019-03-04T20:16:41.323Z,7.80
2019-03-04T20:21:44.915Z,7.60
2019-03-04T20:26:49.909Z,7.50
2019-03-04T20:31:53.003Z,7.40
2019-03-04T20:36:56.633Z,7.30
2019-03-04T20:42:00.767Z,7.20
2019-03-04T20:47:04.265Z,7.10
2019-03-04T20:52:09.359Z,7.00
2019-03-04T20:57:12.227Z,6.90
2019-03-04T21:02:16.146Z,6.80
2019-03-04T21:07:18.873Z,6.80
2019-03-04T21:12:21.833Z,6.70
2019-03-04T21:17:25.117Z,6.70
2019-03-04T21:22:28.040Z,6.60
2019-03-04T21:27:30.551Z,6.50
2019-03-04T21:32:54.712Z,6.50
2019-03-04T21:37:57.348Z,6.60
2019-03-04T21:43:20.895Z,6.70
2019-03-04T21:48:29.225Z,6.70
2019-03-04T21:53:35.842Z,6.80
2019-03-04T21:58:38.373Z,6.90
2019-03-04T22:03:40.903Z,7.10
2019-03-04T22:08:43.919Z,7.20
2019-03-04T22:13:47.451Z,7.00
2019-03-04T22:18:50.029Z,6.90
2019-03-04T22:23:52.592Z,6.80
2019-03-04T22:28:55.071Z,6.70
2019-03-04T22:33:57.493Z,6.70
2019-03-04T22:39:01.384Z,6.90
2019-03-04T22:44:05.814Z,7.00
2019-03-04T22:49:09.052Z,7.00
2019-03-04T22:54:15.599Z,6.90
2019-03-04T22:59:17.991Z,6.80
2019-03-04T23:04:49.593Z,6.80
2019-03-04T23:10:02.743Z,6.80
2019-03-04T23:15:08.157Z,7.00
2019-03-04T23:20:10.841Z,7.20
2019-03-04T23:25:13.834Z,7.40
2019-03-04T23:30:16.465Z,7.50
2019-03-04T23:35:19.150Z,7.40
2019-03-04T23:40:21.647Z,7.20
2019-03-04T23:45:24.186Z,7.10
2019-03-04T23:50:26.703Z,7.10
2019-03-04T23:55:29.135Z,7.20
