createdAt,value
2022-12-24T00:02:07.056Z,1.90
2022-12-24T00:07:30.146Z,1.45
2022-12-24T00:12:51.841Z,1.80
2022-12-24T00:18:13.708Z,1.45
2022-12-24T00:23:35.541Z,1.67
2022-12-24T00:28:57.277Z,1.50
2022-12-24T00:34:19.011Z,1.88
2022-12-24T00:39:40.754Z,2.05
2022-12-24T00:45:02.512Z,1.80
2022-12-24T00:50:24.406Z,1.63
2022-12-24T00:55:46.210Z,1.33
2022-12-24T01:01:08.161Z,1.75
2022-12-24T01:06:29.933Z,1.65
2022-12-24T01:11:51.625Z,1.58
2022-12-24T01:17:13.394Z,1.42
2022-12-24T01:22:36.028Z,1.80
2022-12-24T01:27:57.801Z,2.13
2022-12-24T01:33:19.659Z,1.60
2022-12-24T01:38:41.465Z,1.38
2022-12-24T01:44:36.187Z,1.38
2022-12-24T01:50:01.908Z,1.80
2022-12-24T01:55:25.443Z,1.65
2022-12-24T02:00:47.249Z,1.88
2022-12-24T02:06:12.168Z,1.90
2022-12-24T02:11:37.031Z,1.63
2022-12-24T02:17:26.465Z,1.40
2022-12-24T02:23:07.045Z,1.80
2022-12-24T02:28:58.493Z,1.55
2022-12-24T02:34:28.292Z,1.52
2022-12-24T02:39:55.609Z,1.35
2022-12-24T02:45:22.943Z,1.58
2022-12-24T02:51:06.625Z,1.52
2022-12-24T02:56:35.912Z,1.27
2022-12-24T03:02:09.706Z,1.27
2022-12-24T03:08:00.523Z,1.25
2022-12-24T03:13:23.960Z,1.52
2022-12-24T03:18:48.286Z,1.73
2022-12-24T03:24:11.410Z,1.30
2022-12-24T03:29:33.583Z,1.20
2022-12-24T03:34:56.435Z,1.40
2022-12-24T03:40:18.206Z,1.63
2022-12-24T03:45:40.113Z,1.27
2022-12-24T03:51:02.614Z,1.23
2022-12-24T03:56:25.150Z,1.40
2022-12-24T04:01:47.110Z,1.25
2022-12-24T04:07:09.019Z,1.20
2022-12-24T04:12:30.752Z,1.20
2022-12-24T04:17:52.440Z,1.20
2022-12-24T04:23:14.388Z,1.30
2022-12-24T04:28:37.067Z,1.08
2022-12-24T04:33:58.756Z,1.25
2022-12-24T04:39:20.424Z,0.98
2022-12-24T04:44:42.189Z,1.38
2022-12-24T04:50:04.502Z,0.88
2022-12-24T04:55:26.345Z,0.95
2022-12-24T05:00:48.128Z,1.30
2022-12-24T05:06:13.422Z,1.25
2022-12-24T05:11:35.085Z,1.00
2022-12-24T05:16:56.910Z,1.50
2022-12-24T05:22:37.380Z,1.02
2022-12-24T05:27:59.086Z,1.48
2022-12-24T05:33:20.777Z,0.88
2022-12-24T05:38:42.673Z,1.00
2022-12-24T05:44:04.477Z,1.02
2022-12-24T05:49:26.159Z,1.00
2022-12-24T05:54:47.860Z,1.20
2022-12-24T06:00:10.642Z,1.30
2022-12-24T06:05:32.376Z,1.20
2022-12-24T06:11:02.137Z,1.05
2022-12-24T06:16:25.271Z,0.93
2022-12-24T06:21:47.087Z,1.30
2022-12-24T06:27:08.844Z,1.27
2022-12-24T06:32:31.117Z,0.93
2022-12-24T06:37:52.826Z,1.20
2022-12-24T06:43:15.492Z,1.00
2022-12-24T06:48:37.150Z,0.95
2022-12-24T06:53:58.795Z,1.08
2022-12-24T06:59:20.630Z,0.90
2022-12-24T07:04:42.336Z,1.00
2022-12-24T07:10:05.330Z,1.13
2022-12-24T07:15:27.074Z,1.20
2022-12-24T07:20:48.810Z,0.75
2022-12-24T07:26:10.981Z,1.42
2022-12-24T07:31:33.104Z,1.10
2022-12-24T07:36:54.880Z,1.40
2022-12-24T07:42:16.607Z,1.25
2022-12-24T07:47:38.400Z,1.40
2022-12-24T07:53:00.129Z,1.70
2022-12-24T07:58:22.944Z,1.35
2022-12-24T08:03:45.409Z,1.33
2022-12-24T08:09:07.558Z,1.55
2022-12-24T08:14:30.174Z,2.13
2022-12-24T08:19:52.098Z,1.95
2022-12-24T08:25:13.858Z,1.65
2022-12-24T08:30:35.555Z,2.20
2022-12-24T08:35:57.320Z,2.85
2022-12-24T08:41:19.031Z,3.17
2022-12-24T08:46:40.784Z,3.15
2022-12-24T08:52:02.545Z,2.97
2022-12-24T08:57:24.318Z,3.78
2022-12-24T09:02:46.088Z,3.50
2022-12-24T09:08:07.794Z,4.00
2022-12-24T09:13:29.452Z,3.00
2022-12-24T09:18:51.159Z,3.03
2022-12-24T09:24:12.836Z,2.65
2022-12-24T09:29:34.543Z,2.10
2022-12-24T09:34:56.223Z,2.60
2022-12-24T09:40:29.376Z,2.08
2022-12-24T09:46:14.405Z,2.22
2022-12-24T09:51:47.800Z,2.42
2022-12-24T09:57:20.050Z,2.85
2022-12-24T10:02:42.204Z,4.38
2022-12-24T10:08:33.151Z,3.83
2022-12-24T10:14:03.492Z,3.65
2022-12-24T10:19:49.609Z,3.50
2022-12-24T10:25:43.182Z,3.00
2022-12-24T10:31:08.030Z,2.67
2022-12-24T10:36:31.365Z,3.10
2022-12-24T10:41:57.903Z,2.38
2022-12-24T10:47:22.249Z,2.40
2022-12-24T10:52:45.425Z,2.53
2022-12-24T10:58:16.219Z,2.55
2022-12-24T11:03:42.648Z,2.47
2022-12-24T11:09:31.475Z,2.92
2022-12-24T11:15:07.217Z,2.28
2022-12-24T11:20:30.247Z,2.53
2022-12-24T11:25:52.981Z,2.20
2022-12-24T11:31:27.838Z,2.47
2022-12-24T11:36:51.520Z,2.00
2022-12-24T11:42:42.343Z,2.35
2022-12-24T11:48:31.657Z,2.50
2022-12-24T11:54:02.995Z,2.22
2022-12-24T11:59:36.033Z,2.55
2022-12-24T12:05:00.826Z,2.88
2022-12-24T12:10:25.421Z,2.07
2022-12-24T12:15:47.229Z,2.00
2022-12-24T12:21:24.786Z,1.80
2022-12-24T12:26:47.876Z,1.90
2022-12-24T12:32:25.996Z,1.77
2022-12-24T12:38:25.025Z,1.60
2022-12-24T12:43:49.420Z,1.80
2022-12-24T12:49:20.096Z,1.70
2022-12-24T12:55:00.701Z,1.83
2022-12-24T13:00:22.448Z,1.60
2022-12-24T13:06:08.320Z,1.40
2022-12-24T13:11:38.877Z,2.07
2022-12-24T13:17:20.138Z,2.28
2022-12-24T13:22:49.515Z,2.33
2022-12-24T13:28:34.154Z,2.05
2022-12-24T13:33:58.931Z,2.22
2022-12-24T13:39:20.703Z,2.30
2022-12-24T13:44:42.400Z,3.00
2022-12-24T13:50:21.384Z,2.40
2022-12-24T13:55:54.827Z,3.25
2022-12-24T14:01:20.443Z,2.78
2022-12-24T14:06:42.718Z,3.88
2022-12-24T14:12:04.319Z,4.00
2022-12-24T14:17:29.874Z,3.17
2022-12-24T14:22:52.263Z,3.17
2022-12-24T14:28:22.149Z,2.75
2022-12-24T14:33:44.907Z,3.10
2022-12-24T14:39:11.475Z,2.70
2022-12-24T14:45:17.359Z,2.80
2022-12-24T14:50:44.948Z,3.20
2022-12-24T14:56:14.696Z,4.25
2022-12-24T15:01:36.652Z,3.25
2022-12-24T15:06:59.620Z,3.63
2022-12-24T15:12:23.397Z,3.70
2022-12-24T15:17:46.260Z,2.65
2022-12-24T15:23:19.735Z,2.75
2022-12-24T15:28:41.548Z,2.70
2022-12-24T15:34:03.305Z,2.10
2022-12-24T15:39:24.972Z,2.25
2022-12-24T15:45:08.343Z,3.40
2022-12-24T15:50:31.461Z,2.55
2022-12-24T15:56:10.072Z,2.17
2022-12-24T16:01:31.830Z,2.70
2022-12-24T16:07:05.026Z,2.70
2022-12-24T16:12:26.902Z,2.33
2022-12-24T16:17:49.568Z,2.17
2022-12-24T16:23:18.688Z,1.85
2022-12-24T16:28:40.395Z,2.13
2022-12-24T16:34:03.183Z,2.35
2022-12-24T16:39:35.217Z,2.15
2022-12-24T16:44:56.958Z,2.88
2022-12-24T16:50:19.177Z,2.67
2022-12-24T16:55:40.844Z,2.22
2022-12-24T17:01:09.764Z,2.22
2022-12-24T17:06:31.591Z,2.40
2022-12-24T17:11:53.364Z,2.80
2022-12-24T17:17:27.455Z,2.75
2022-12-24T17:22:49.530Z,2.65
2022-12-24T17:28:11.220Z,3.55
2022-12-24T17:33:32.895Z,2.97
2022-12-24T17:38:54.594Z,2.92
2022-12-24T17:44:16.718Z,3.08
2022-12-24T17:49:38.429Z,3.08
2022-12-24T17:55:00.210Z,4.55
2022-12-24T18:00:22.005Z,6.07
2022-12-24T18:05:43.792Z,7.63
2022-12-24T18:11:27.269Z,8.70
2022-12-24T18:16:49.857Z,13.35
2022-12-24T18:22:11.626Z,13.25
2022-12-24T18:27:35.291Z,15.50
2022-12-24T18:32:56.969Z,17.50
2022-12-24T18:38:22.929Z,17.43
2022-12-24T18:43:45.101Z,17.70
2022-12-24T18:49:06.926Z,17.58
2022-12-24T18:54:28.667Z,16.90
2022-12-24T18:59:50.326Z,17.75
2022-12-24T19:05:14.869Z,17.13
2022-12-24T19:10:37.905Z,17.43
2022-12-24T19:15:59.992Z,16.30
2022-12-24T19:21:22.191Z,15.32
2022-12-24T19:26:44.215Z,15.23
2022-12-24T19:32:05.939Z,14.10
2022-12-24T19:37:27.612Z,12.85
2022-12-24T19:42:51.992Z,11.95
2022-12-24T19:48:13.703Z,11.63
2022-12-24T19:53:36.333Z,11.73
2022-12-24T19:58:59.008Z,21.15
2022-12-24T20:04:21.800Z,21.40
2022-12-24T20:09:43.567Z,20.60
2022-12-24T20:15:05.885Z,17.42
2022-12-24T20:20:27.560Z,17.63
2022-12-24T20:25:58.714Z,16.67
2022-12-24T20:31:26.639Z,14.18
2022-12-24T20:36:48.352Z,13.20
2022-12-24T20:42:11.623Z,12.05
2022-12-24T20:47:33.950Z,10.00
2022-12-24T20:52:55.653Z,10.23
2022-12-24T20:58:18.337Z,9.13
2022-12-24T21:03:40.114Z,9.50
2022-12-24T21:09:02.911Z,8.70
2022-12-24T21:14:27.297Z,8.20
2022-12-24T21:19:48.988Z,7.13
2022-12-24T21:25:11.954Z,7.10
2022-12-24T21:30:33.680Z,5.47
2022-12-24T21:35:59.440Z,6.63
2022-12-24T21:41:26.139Z,6.55
2022-12-24T21:46:47.932Z,4.97
2022-12-24T21:52:09.599Z,4.43
2022-12-24T21:57:51.646Z,3.67
2022-12-24T22:03:13.390Z,4.38
2022-12-24T22:08:53.930Z,3.65
2022-12-24T22:14:16.754Z,3.63
2022-12-24T22:19:38.435Z,3.53
2022-12-24T22:25:00.198Z,3.42
2022-12-24T22:30:22.031Z,3.50
2022-12-24T22:35:43.749Z,2.80
2022-12-24T22:41:09.409Z,3.15
2022-12-24T22:46:31.231Z,2.53
2022-12-24T22:51:52.959Z,2.42
2022-12-24T22:57:14.610Z,2.33
2022-12-24T23:02:36.402Z,2.40
2022-12-24T23:07:58.212Z,1.95
2022-12-24T23:13:38.942Z,1.88
2022-12-24T23:19:03.310Z,1.83
2022-12-24T23:24:25.157Z,1.70
2022-12-24T23:29:46.917Z,1.90
2022-12-24T23:35:09.248Z,1.52
2022-12-24T23:40:30.945Z,1.40
2022-12-24T23:45:54.052Z,1.65
2022-12-24T23:51:19.083Z,1.40
2022-12-24T23:56:40.767Z,1.50
