createdAt,value
2022-09-10T00:01:41.931Z,15.40
2022-09-10T00:04:12.790Z,15.34
2022-09-10T00:06:41.381Z,15.33
2022-09-10T00:09:10.545Z,15.33
2022-09-10T00:11:41.107Z,15.27
2022-09-10T00:14:15.242Z,15.24
2022-09-10T00:16:43.232Z,15.14
2022-09-10T00:19:11.305Z,15.06
2022-09-10T00:21:39.022Z,15.05
2022-09-10T00:24:35.278Z,15.05
2022-09-10T00:27:03.446Z,15.00
2022-09-10T00:29:35.479Z,15.10
2022-09-10T00:32:04.333Z,15.22
2022-09-10T00:37:25.557Z,15.40
2022-09-10T00:39:53.832Z,15.47
2022-09-10T00:42:22.952Z,15.58
2022-09-10T00:45:02.881Z,15.57
2022-09-10T00:47:35.456Z,15.55
2022-09-10T01:02:17.527Z,15.49
2022-09-10T01:25:32.931Z,15.74
2022-09-10T01:28:08.309Z,15.80
2022-09-10T01:30:42.557Z,15.91
2022-09-10T01:33:16.431Z,16.01
2022-09-10T01:35:53.613Z,15.77
2022-09-10T02:59:12.665Z,15.02
2022-09-10T03:01:42.530Z,14.93
2022-09-10T03:04:11.283Z,14.89
2022-09-10T03:06:40.239Z,14.84
2022-09-10T03:09:09.298Z,14.86
2022-09-10T03:11:40.714Z,14.86
2022-09-10T03:26:33.509Z,15.12
2022-09-10T03:29:01.902Z,15.11
2022-09-10T03:31:32.712Z,15.11
2022-09-10T03:34:01.610Z,15.16
2022-09-10T03:36:31.295Z,15.23
2022-09-10T03:39:00.148Z,15.14
2022-09-10T03:41:32.626Z,15.20
2022-09-10T03:47:05.044Z,15.15
2022-09-10T03:49:33.994Z,15.26
2022-09-10T03:52:02.865Z,15.25
2022-09-10T03:54:33.226Z,15.36
2022-09-10T03:57:03.343Z,15.30
2022-09-10T03:59:32.940Z,15.21
2022-09-10T04:02:03.268Z,15.18
2022-09-10T04:04:32.505Z,15.31
2022-09-10T04:10:03.797Z,15.39
2022-09-10T04:12:33.970Z,15.39
2022-09-10T04:15:04.657Z,15.38
2022-09-10T04:17:33.157Z,15.41
2022-09-10T04:20:01.252Z,15.35
2022-09-10T04:22:29.250Z,15.35
2022-09-10T04:24:59.765Z,15.45
2022-09-10T04:27:28.479Z,15.53
2022-09-10T04:29:58.967Z,15.72
2022-09-10T04:32:28.048Z,15.64
2022-09-10T04:34:56.314Z,15.69
2022-09-10T04:37:24.621Z,15.69
2022-09-10T04:39:56.011Z,15.68
2022-09-10T04:42:24.806Z,15.66
2022-09-10T04:44:54.122Z,15.61
2022-09-10T04:47:23.846Z,15.73
2022-09-10T04:49:51.817Z,15.79
2022-09-10T04:52:22.849Z,15.75
2022-09-10T04:54:52.055Z,15.75
2022-09-10T04:57:20.919Z,15.86
2022-09-10T04:59:49.349Z,15.76
2022-09-10T05:02:17.254Z,15.76
2022-09-10T05:04:47.843Z,15.64
2022-09-10T05:07:16.712Z,15.58
2022-09-10T05:09:44.755Z,15.57
2022-09-10T05:12:17.616Z,15.48
2022-09-10T05:14:45.792Z,15.57
2022-09-10T05:17:14.121Z,15.71
2022-09-10T05:19:42.282Z,15.78
2022-09-10T06:09:08.808Z,15.99
2022-09-10T06:11:59.507Z,16.11
2022-09-10T06:14:29.531Z,15.95
2022-09-10T06:17:04.503Z,16.10
2022-09-10T06:22:20.500Z,16.10
2022-09-10T06:24:53.934Z,15.92
2022-09-10T06:27:23.444Z,15.87
2022-09-10T06:29:52.381Z,16.05
2022-09-10T06:32:20.434Z,15.95
2022-09-10T06:34:48.771Z,15.98
2022-09-10T06:37:17.723Z,16.15
2022-09-10T06:39:46.912Z,16.11
2022-09-10T06:42:18.061Z,16.11
2022-09-10T06:45:08.967Z,16.34
2022-09-10T06:50:53.403Z,16.61
2022-09-10T06:53:25.663Z,16.46
2022-09-10T06:55:54.704Z,16.17
2022-09-10T06:58:25.608Z,16.35
2022-09-10T07:00:53.964Z,16.37
2022-09-10T07:03:23.482Z,16.35
2022-09-10T07:05:54.898Z,16.29
2022-09-10T07:08:25.572Z,16.36
2022-09-10T07:11:00.960Z,16.40
2022-09-10T07:13:30.742Z,16.41
2022-09-10T07:15:59.413Z,16.44
2022-09-10T07:18:28.849Z,16.52
2022-09-10T07:21:08.234Z,16.66
2022-09-10T07:23:39.271Z,16.60
2022-09-10T07:26:11.537Z,16.42
2022-09-10T07:28:47.225Z,16.55
2022-09-10T07:31:18.718Z,16.76
2022-09-10T07:33:50.020Z,16.88
2022-09-10T07:36:20.045Z,16.89
2022-09-10T07:38:54.155Z,17.02
2022-09-10T07:41:23.359Z,17.08
2022-09-10T07:43:56.367Z,17.23
2022-09-10T07:46:29.482Z,17.48
2022-09-10T07:48:59.562Z,18.01
2022-09-10T07:51:32.657Z,17.91
2022-09-10T07:54:02.020Z,18.67
2022-09-10T07:56:35.370Z,19.30
2022-09-10T07:59:08.203Z,19.19
2022-09-10T08:01:42.148Z,19.60
2022-09-10T08:04:10.644Z,19.20
2022-09-10T08:06:40.240Z,18.97
2022-09-10T08:09:08.278Z,18.82
2022-09-10T08:11:41.580Z,18.63
2022-09-10T08:14:14.349Z,18.69
2022-09-10T08:16:45.263Z,18.60
2022-09-10T08:19:15.117Z,18.85
2022-09-10T08:21:44.473Z,19.55
2022-09-10T08:24:13.323Z,20.04
2022-09-10T08:26:44.419Z,20.11
2022-09-10T08:29:14.181Z,19.88
2022-09-10T08:31:42.458Z,20.03
2022-09-10T08:34:18.214Z,20.01
2022-09-10T08:36:53.049Z,20.24
2022-09-10T08:39:21.624Z,20.17
2022-09-10T08:41:54.885Z,20.21
2022-09-10T08:44:35.644Z,20.38
2022-09-10T08:47:15.113Z,20.60
2022-09-10T08:49:48.131Z,20.75
2022-09-10T08:52:22.528Z,20.55
2022-09-10T08:54:59.534Z,20.65
2022-09-10T08:57:32.590Z,20.76
2022-09-10T09:00:03.864Z,20.43
2022-09-10T09:02:49.680Z,20.42
2022-09-10T09:05:22.905Z,20.35
2022-09-10T09:07:54.294Z,20.10
2022-09-10T09:10:31.443Z,19.86
2022-09-10T09:13:22.180Z,19.60
2022-09-10T09:15:58.807Z,19.66
2022-09-10T09:18:37.328Z,19.70
2022-09-10T09:21:14.268Z,19.75
2022-09-10T09:24:09.709Z,19.81
2022-09-10T09:26:40.392Z,19.67
2022-09-10T09:29:15.215Z,19.83
2022-09-10T09:31:49.858Z,19.98
2022-09-10T09:34:23.748Z,20.04
2022-09-10T09:36:56.087Z,20.13
2022-09-10T09:39:31.862Z,20.09
2022-09-10T09:42:06.129Z,20.00
2022-09-10T09:44:41.088Z,19.99
2022-09-10T09:47:11.568Z,19.89
2022-09-10T09:49:43.179Z,19.70
2022-09-10T09:52:20.691Z,19.44
2022-09-10T09:57:42.670Z,18.36
2022-09-10T10:00:36.334Z,17.81
2022-09-10T10:03:23.498Z,17.69
2022-09-10T10:05:51.478Z,17.58
2022-09-10T10:08:31.185Z,17.73
2022-09-10T10:10:59.801Z,17.81
2022-09-10T10:13:37.453Z,17.84
2022-09-10T10:16:17.335Z,17.79
2022-09-10T10:18:47.178Z,17.54
2022-09-10T10:21:18.504Z,17.44
2022-09-10T10:23:47.213Z,17.27
2022-09-10T10:26:33.198Z,17.18
2022-09-10T10:29:06.543Z,17.27
2022-09-10T10:31:45.225Z,17.20
2022-09-10T10:34:40.109Z,17.51
2022-09-10T10:37:15.196Z,17.49
2022-09-10T10:40:01.576Z,17.42
2022-09-10T10:42:39.308Z,17.44
2022-09-10T10:45:35.395Z,17.20
2022-09-10T10:48:11.950Z,17.22
2022-09-10T10:50:53.738Z,17.22
2022-09-10T10:53:41.775Z,17.14
2022-09-10T10:56:15.836Z,17.27
2022-09-10T10:58:59.685Z,17.37
2022-09-10T11:01:30.054Z,17.89
2022-09-10T11:04:05.335Z,18.43
2022-09-10T11:06:39.917Z,18.58
2022-09-10T11:09:14.397Z,18.76
2022-09-10T11:11:52.371Z,19.02
2022-09-10T11:14:27.464Z,19.23
2022-09-10T11:16:58.979Z,19.41
2022-09-10T11:19:35.892Z,19.48
2022-09-10T11:22:14.301Z,19.52
2022-09-10T11:24:49.232Z,20.06
2022-09-10T11:27:21.491Z,20.83
2022-09-10T11:29:56.136Z,21.08
2022-09-10T11:32:30.448Z,21.77
2022-09-10T11:35:08.622Z,23.18
2022-09-10T11:37:51.259Z,23.43
2022-09-10T11:40:24.738Z,23.39
2022-09-10T11:42:54.165Z,23.71
2022-09-10T11:45:33.438Z,24.47
2022-09-10T11:48:10.366Z,26.04
2022-09-10T11:50:45.594Z,29.62
2022-09-10T11:53:17.280Z,33.72
2022-09-10T11:56:02.631Z,30.32
2022-09-10T11:58:42.074Z,27.30
2022-09-10T12:01:24.677Z,26.01
2022-09-10T12:04:22.295Z,26.75
2022-09-10T12:07:03.427Z,25.95
2022-09-10T12:09:43.715Z,26.17
2022-09-10T12:12:19.168Z,26.96
2022-09-10T12:14:47.747Z,28.84
2022-09-10T12:17:18.384Z,30.36
2022-09-10T12:19:49.986Z,29.46
2022-09-10T12:22:21.599Z,30.84
2022-09-10T12:24:56.526Z,32.20
2022-09-10T12:27:44.819Z,28.81
2022-09-10T12:31:03.064Z,26.40
2022-09-10T12:34:09.646Z,24.68
2022-09-10T12:37:18.329Z,24.56
2022-09-10T12:39:46.848Z,24.83
2022-09-10T12:42:36.718Z,28.48
2022-09-10T12:45:04.981Z,28.59
2022-09-10T12:47:50.506Z,26.63
2022-09-10T12:50:35.912Z,25.94
2022-09-10T12:53:38.933Z,25.55
2022-09-10T12:56:37.868Z,25.37
2022-09-10T12:59:25.007Z,24.27
2022-09-10T13:01:53.475Z,23.43
2022-09-10T13:04:28.555Z,23.10
2022-09-10T13:07:00.078Z,23.19
2022-09-10T13:09:31.075Z,23.01
2022-09-10T13:12:04.628Z,22.94
2022-09-10T13:14:38.211Z,23.63
2022-09-10T13:17:07.370Z,26.74
2022-09-10T13:19:53.759Z,27.48
2022-09-10T13:23:01.703Z,26.96
2022-09-10T13:25:40.230Z,30.89
2022-09-10T13:28:46.400Z,29.61
2022-09-10T13:31:19.491Z,26.25
2022-09-10T13:34:18.038Z,24.77
2022-09-10T13:37:02.198Z,24.80
2022-09-10T13:39:57.411Z,24.90
2022-09-10T13:42:46.412Z,24.73
2022-09-10T13:45:23.689Z,25.31
2022-09-10T13:47:58.530Z,26.48
2022-09-10T13:50:31.331Z,27.85
2022-09-10T13:53:01.820Z,26.27
2022-09-10T13:55:32.742Z,28.05
2022-09-10T13:58:06.025Z,27.57
2022-09-10T14:00:41.899Z,25.01
2022-09-10T14:03:16.000Z,23.29
2022-09-10T14:05:48.530Z,22.96
2022-09-10T14:08:21.575Z,23.77
2022-09-10T14:10:55.826Z,25.07
2022-09-10T14:13:29.160Z,28.73
2022-09-10T14:15:58.803Z,29.11
2022-09-10T14:18:32.776Z,27.81
2022-09-10T14:21:01.376Z,28.69
2022-09-10T14:23:30.181Z,26.45
2022-09-10T14:26:14.722Z,24.68
2022-09-10T14:28:54.556Z,24.31
2022-09-10T14:31:30.058Z,24.13
2022-09-10T14:33:59.095Z,23.91
2022-09-10T14:36:34.757Z,23.99
2022-09-10T14:39:06.378Z,23.60
2022-09-10T14:41:37.375Z,23.41
2022-09-10T14:44:30.636Z,22.93
2022-09-10T14:47:00.828Z,22.71
2022-09-10T14:49:31.014Z,22.79
2022-09-10T14:52:01.257Z,22.95
2022-09-10T14:54:31.071Z,23.15
2022-09-10T14:57:04.277Z,23.12
2022-09-10T14:59:34.419Z,23.03
2022-09-10T15:02:05.230Z,22.77
2022-09-10T15:04:33.111Z,22.99
2022-09-10T15:07:02.868Z,22.81
2022-09-10T15:09:31.311Z,22.30
2022-09-10T15:12:04.649Z,21.37
2022-09-10T15:14:33.509Z,21.05
2022-09-10T15:17:01.565Z,20.98
2022-09-10T15:19:29.795Z,21.27
2022-09-10T15:21:58.303Z,21.53
2022-09-10T15:24:28.370Z,21.63
2022-09-10T15:26:57.436Z,21.57
2022-09-10T15:29:27.153Z,21.70
2022-09-10T15:31:59.535Z,21.51
2022-09-10T15:34:27.269Z,20.82
2022-09-10T15:36:55.339Z,19.77
2022-09-10T15:39:23.371Z,17.96
2022-09-10T15:41:51.149Z,16.18
2022-09-10T15:44:18.884Z,15.64
2022-09-10T15:46:48.087Z,-141.57
2022-09-10T15:49:16.105Z,-141.57
2022-09-10T15:51:44.239Z,-141.57
2022-09-10T15:54:12.879Z,-141.57
2022-09-10T15:56:41.512Z,-141.57
2022-09-10T15:59:11.718Z,-141.57
2022-09-10T16:01:40.173Z,-141.57
2022-09-10T16:04:09.954Z,-141.57
2022-09-10T16:06:40.394Z,-141.57
2022-09-10T16:09:10.293Z,18.44
2022-09-10T16:11:40.078Z,18.77
2022-09-10T16:14:09.949Z,19.05
2022-09-10T16:16:38.577Z,19.17
2022-09-10T16:19:06.993Z,19.54
2022-09-10T16:21:38.159Z,20.01
2022-09-10T16:24:07.883Z,19.73
2022-09-10T16:26:38.306Z,19.82
2022-09-10T16:29:07.788Z,19.29
2022-09-10T16:31:37.507Z,19.01
2022-09-10T16:34:07.138Z,18.78
2022-09-10T16:36:38.773Z,18.88
2022-09-10T16:39:12.374Z,18.88
2022-09-10T16:41:41.768Z,18.35
2022-09-10T16:44:11.013Z,18.20
2022-09-10T16:46:40.100Z,18.05
2022-09-10T16:49:12.497Z,17.96
2022-09-10T16:51:42.915Z,17.98
2022-09-10T16:54:13.483Z,17.79
2022-09-10T16:56:42.958Z,17.76
2022-09-10T16:59:14.788Z,17.75
2022-09-10T17:01:44.504Z,17.77
2022-09-10T17:04:18.793Z,17.92
2022-09-10T17:06:51.180Z,18.19
2022-09-10T17:09:19.853Z,18.58
2022-09-10T17:11:47.724Z,18.63
2022-09-10T17:14:15.536Z,18.66
2022-09-10T17:16:44.821Z,18.79
2022-09-10T17:19:15.154Z,18.87
2022-09-10T17:21:47.547Z,18.83
2022-09-10T17:24:17.876Z,18.75
2022-09-10T17:26:46.331Z,18.83
2022-09-10T17:29:16.012Z,18.92
2022-09-10T17:31:45.075Z,18.66
2022-09-10T17:34:13.730Z,18.52
2022-09-10T17:36:42.934Z,18.48
2022-09-10T17:39:11.211Z,18.52
2022-09-10T17:41:40.830Z,18.50
2022-09-10T17:44:09.239Z,18.32
2022-09-10T17:46:37.634Z,18.29
2022-09-10T17:49:06.557Z,18.29
2022-09-10T17:51:37.721Z,18.36
2022-09-10T17:54:05.686Z,18.27
2022-09-10T17:56:33.963Z,18.21
2022-09-10T17:59:06.201Z,18.35
2022-09-10T18:01:36.298Z,18.34
2022-09-10T18:04:04.593Z,18.25
2022-09-10T18:06:33.023Z,18.39
2022-09-10T18:09:02.034Z,18.34
2022-09-10T18:11:32.484Z,18.24
2022-09-10T18:14:01.380Z,18.28
2022-09-10T18:16:34.894Z,18.15
2022-09-10T18:19:04.316Z,18.06
2022-09-10T18:21:34.746Z,18.00
2022-09-10T18:24:04.437Z,17.99
2022-09-10T18:26:34.693Z,17.96
2022-09-10T18:29:06.889Z,17.70
2022-09-10T18:31:38.948Z,17.59
2022-09-10T18:34:10.430Z,17.59
2022-09-10T18:36:38.582Z,17.49
2022-09-10T18:39:10.657Z,17.44
2022-09-10T18:41:40.557Z,17.38
2022-09-10T18:44:12.067Z,17.43
2022-09-10T18:46:43.009Z,17.30
2022-09-10T18:49:16.717Z,17.28
2022-09-10T18:51:48.128Z,17.34
2022-09-10T18:54:17.394Z,17.25
2022-09-10T18:56:50.261Z,17.15
2022-09-10T18:59:20.267Z,17.23
2022-09-10T19:01:50.991Z,17.33
2022-09-10T19:04:21.747Z,17.31
2022-09-10T19:06:50.052Z,17.32
2022-09-10T19:09:20.545Z,17.28
2022-09-10T19:11:53.268Z,17.31
2022-09-10T19:14:23.248Z,17.20
2022-09-10T19:16:54.269Z,17.18
2022-09-10T19:19:23.636Z,17.21
2022-09-10T19:21:54.203Z,17.28
2022-09-10T19:24:37.910Z,17.31
2022-09-10T19:27:11.725Z,17.37
2022-09-10T19:29:42.243Z,17.17
2022-09-10T19:32:11.858Z,17.09
2022-09-10T19:34:40.501Z,17.09
2022-09-10T19:37:09.894Z,17.15
2022-09-10T19:39:37.698Z,17.18
2022-09-10T19:42:06.978Z,17.33
2022-09-10T19:44:35.250Z,17.26
2022-09-10T19:47:05.675Z,17.30
2022-09-10T19:49:36.005Z,17.28
2022-09-10T19:52:05.899Z,17.35
2022-09-10T19:54:34.578Z,17.29
2022-09-10T19:57:02.669Z,17.19
2022-09-10T19:59:32.249Z,17.07
2022-09-10T20:02:00.709Z,17.09
2022-09-10T20:04:28.824Z,17.19
2022-09-10T20:06:59.589Z,17.27
2022-09-10T20:09:27.507Z,17.43
2022-09-10T20:11:55.224Z,17.58
2022-09-10T20:14:24.230Z,17.49
2022-09-10T20:16:52.754Z,17.64
2022-09-10T20:19:22.093Z,17.47
2022-09-10T20:21:51.867Z,17.27
2022-09-10T20:24:22.713Z,17.14
2022-09-10T20:26:50.834Z,17.12
2022-09-10T20:29:20.525Z,17.00
2022-09-10T20:31:49.488Z,16.98
2022-09-10T20:34:19.545Z,17.17
2022-09-10T20:36:48.636Z,17.32
2022-09-10T20:39:19.021Z,17.35
2022-09-10T20:41:48.773Z,17.24
2022-09-10T20:44:20.941Z,17.14
2022-09-10T20:46:48.666Z,17.20
2022-09-10T20:49:17.952Z,17.16
2022-09-10T20:51:46.179Z,17.21
2022-09-10T20:54:17.437Z,17.32
2022-09-10T20:56:45.980Z,17.37
2022-09-10T20:59:17.000Z,17.47
2022-09-10T21:01:46.437Z,17.47
2022-09-10T21:04:14.569Z,17.48
2022-09-10T21:06:43.122Z,17.60
2022-09-10T21:09:11.379Z,17.43
2022-09-10T21:11:40.680Z,17.37
2022-09-10T21:14:09.903Z,17.28
2022-09-10T21:16:40.047Z,17.15
2022-09-10T21:19:10.982Z,16.82
2022-09-10T21:21:40.770Z,16.57
2022-09-10T21:24:11.614Z,16.46
2022-09-10T21:26:43.325Z,16.49
2022-09-10T21:29:14.440Z,16.46
2022-09-10T21:31:45.383Z,16.32
2022-09-10T21:34:14.953Z,16.18
2022-09-10T21:36:43.664Z,16.24
2022-09-10T21:39:15.435Z,16.26
2022-09-10T21:41:45.203Z,16.18
2022-09-10T21:44:15.189Z,16.20
2022-09-10T21:46:47.719Z,16.25
2022-09-10T21:49:16.475Z,16.16
2022-09-10T21:51:45.600Z,16.19
2022-09-10T21:54:17.262Z,16.23
2022-09-10T21:56:45.094Z,16.16
2022-09-10T21:59:14.679Z,16.11
2022-09-10T22:01:48.825Z,16.16
2022-09-10T22:04:21.726Z,16.19
2022-09-10T22:06:52.085Z,16.21
2022-09-10T22:09:21.593Z,16.25
2022-09-10T22:11:51.957Z,16.25
2022-09-10T22:14:22.495Z,16.34
2022-09-10T22:16:53.995Z,16.36
2022-09-10T22:19:24.987Z,16.34
2022-09-10T22:21:57.473Z,16.33
2022-09-10T22:24:30.403Z,16.40
2022-09-10T22:26:59.247Z,16.45
2022-09-10T22:29:27.246Z,16.52
2022-09-10T22:31:56.885Z,16.56
2022-09-10T22:34:25.065Z,16.60
2022-09-10T22:36:53.117Z,16.47
2022-09-10T22:39:29.954Z,16.38
2022-09-10T22:41:58.089Z,16.44
2022-09-10T22:44:26.329Z,16.39
2022-09-10T22:46:54.135Z,16.37
2022-09-10T22:49:23.224Z,16.40
2022-09-10T22:51:51.494Z,16.39
2022-09-10T22:54:19.808Z,16.38
2022-09-10T22:56:50.322Z,16.30
2022-09-10T22:59:18.374Z,16.23
2022-09-10T23:01:48.604Z,16.19
2022-09-10T23:04:17.170Z,16.30
2022-09-10T23:06:46.386Z,16.36
2022-09-10T23:09:16.601Z,16.17
2022-09-10T23:11:46.001Z,16.14
2022-09-10T23:14:18.006Z,16.07
2022-09-10T23:16:48.361Z,16.11
2022-09-10T23:19:18.043Z,16.06
2022-09-10T23:21:49.856Z,16.04
2022-09-10T23:24:20.371Z,16.10
2022-09-10T23:26:48.466Z,16.10
2022-09-10T23:29:17.862Z,16.13
2022-09-10T23:31:47.918Z,16.19
2022-09-10T23:34:18.066Z,16.20
2022-09-10T23:36:49.075Z,16.35
2022-09-10T23:39:19.876Z,16.42
2022-09-10T23:41:48.137Z,16.28
2022-09-10T23:44:16.153Z,16.11
2022-09-10T23:46:44.540Z,16.18
2022-09-10T23:49:12.818Z,16.24
2022-09-10T23:51:42.163Z,16.17
2022-09-10T23:54:13.594Z,16.16
2022-09-10T23:56:43.700Z,16.14
2022-09-10T23:59:12.411Z,16.16
