createdAt,value
2018-12-30T00:01:28.001Z,17.60
2018-12-30T00:03:55.800Z,17.60
2018-12-30T00:06:23.880Z,17.60
2018-12-30T00:08:52.049Z,17.60
2018-12-30T00:11:19.858Z,17.60
2018-12-30T00:13:47.712Z,17.60
2018-12-30T00:16:18.334Z,17.60
2018-12-30T00:18:46.516Z,17.60
2018-12-30T00:21:14.294Z,17.60
2018-12-30T00:23:44.828Z,17.60
2018-12-30T00:26:15.945Z,17.60
2018-12-30T00:28:46.456Z,17.60
2018-12-30T00:31:14.640Z,17.60
2018-12-30T00:33:42.472Z,17.60
2018-12-30T00:36:13.013Z,17.50
2018-12-30T00:38:40.837Z,17.60
2018-12-30T00:41:08.634Z,17.60
2018-12-30T00:43:39.577Z,17.60
2018-12-30T00:46:07.360Z,17.60
2018-12-30T00:48:38.108Z,17.60
2018-12-30T00:51:06.850Z,17.60
2018-12-30T00:53:34.711Z,17.60
2018-12-30T00:56:02.495Z,17.60
2018-12-30T00:58:33.653Z,17.60
2018-12-30T01:01:01.494Z,17.60
2018-12-30T01:03:29.674Z,17.60
2018-12-30T01:05:57.488Z,17.60
2018-12-30T01:08:28.042Z,17.60
2018-12-30T01:10:58.468Z,17.60
2018-12-30T01:13:29.328Z,17.60
2018-12-30T01:16:00.377Z,17.60
2018-12-30T01:18:30.871Z,17.60
2018-12-30T01:20:58.841Z,17.60
2018-12-30T01:23:26.626Z,17.50
2018-12-30T01:25:54.540Z,17.50
2018-12-30T01:28:25.057Z,17.50
2018-12-30T01:30:53.039Z,17.60
2018-12-30T01:33:20.816Z,17.50
2018-12-30T01:35:51.356Z,17.50
2018-12-30T01:38:19.371Z,17.50
2018-12-30T01:40:47.144Z,17.50
2018-12-30T01:43:14.918Z,17.50
2018-12-30T01:45:42.701Z,17.60
2018-12-30T01:48:10.485Z,17.50
2018-12-30T01:50:38.287Z,17.60
2018-12-30T01:53:08.900Z,17.50
2018-12-30T01:55:39.418Z,17.50
2018-12-30T01:58:07.595Z,17.50
2018-12-30T02:00:36.110Z,17.50
2018-12-30T02:03:03.890Z,17.50
2018-12-30T02:05:31.968Z,17.50
2018-12-30T02:08:02.950Z,17.50
2018-12-30T02:10:30.731Z,17.50
2018-12-30T02:12:58.512Z,17.50
2018-12-30T02:15:26.297Z,17.50
2018-12-30T02:17:57.252Z,17.50
2018-12-30T02:20:28.103Z,17.50
2018-12-30T02:22:55.887Z,17.50
2018-12-30T02:25:26.719Z,17.50
2018-12-30T02:27:54.506Z,17.50
2018-12-30T02:30:22.579Z,17.50
2018-12-30T02:32:53.162Z,17.50
2018-12-30T02:35:24.129Z,17.50
2018-12-30T02:37:51.909Z,17.50
2018-12-30T02:40:19.683Z,17.50
2018-12-30T02:42:47.865Z,17.50
2018-12-30T02:45:18.894Z,17.50
2018-12-30T02:47:49.411Z,17.50
2018-12-30T02:50:17.200Z,17.50
2018-12-30T02:52:47.714Z,17.50
2018-12-30T02:55:18.505Z,17.50
2018-12-30T02:57:46.287Z,17.50
2018-12-30T03:00:14.102Z,17.50
2018-12-30T03:02:42.311Z,17.50
2018-12-30T03:05:12.870Z,17.50
2018-12-30T03:07:43.490Z,17.50
2018-12-30T03:10:14.298Z,17.50
2018-12-30T03:12:45.019Z,17.50
2018-12-30T03:15:16.255Z,17.50
2018-12-30T03:17:44.047Z,17.50
2018-12-30T03:20:11.824Z,17.50
2018-12-30T03:22:42.574Z,17.50
2018-12-30T03:25:13.151Z,17.40
2018-12-30T03:27:43.793Z,17.40
2018-12-30T03:30:14.516Z,17.50
2018-12-30T03:32:45.299Z,17.50
2018-12-30T03:35:13.426Z,17.50
2018-12-30T03:37:44.007Z,17.50
2018-12-30T03:40:11.781Z,17.50
2018-12-30T03:42:39.610Z,17.50
2018-12-30T03:45:10.508Z,17.50
2018-12-30T03:47:41.698Z,17.50
2018-12-30T03:50:12.184Z,17.50
2018-12-30T03:52:39.965Z,17.50
2018-12-30T03:55:10.480Z,17.50
2018-12-30T03:57:38.606Z,17.50
2018-12-30T04:00:07.517Z,17.50
2018-12-30T04:02:35.347Z,17.50
2018-12-30T04:05:06.060Z,17.50
2018-12-30T04:07:36.695Z,17.50
2018-12-30T04:10:04.751Z,17.50
2018-12-30T04:12:35.543Z,17.50
2018-12-30T04:15:03.320Z,17.50
2018-12-30T04:17:31.141Z,17.50
2018-12-30T04:19:58.912Z,17.50
2018-12-30T04:22:27.390Z,17.50
2018-12-30T04:24:58.205Z,17.40
2018-12-30T04:27:28.808Z,17.40
2018-12-30T04:29:56.595Z,17.40
2018-12-30T04:32:27.183Z,17.40
2018-12-30T04:34:57.790Z,17.40
2018-12-30T04:37:28.546Z,17.40
2018-12-30T04:39:56.330Z,17.40
2018-12-30T04:42:26.998Z,17.40
2018-12-30T04:44:57.900Z,17.40
2018-12-30T04:47:28.488Z,17.40
2018-12-30T04:49:56.321Z,17.40
2018-12-30T04:52:28.492Z,17.40
2018-12-30T04:54:59.209Z,17.40
2018-12-30T04:57:29.847Z,17.40
2018-12-30T04:59:57.997Z,17.40
2018-12-30T05:02:25.822Z,17.40
2018-12-30T05:04:56.384Z,17.50
2018-12-30T05:07:24.213Z,17.40
2018-12-30T05:09:52.386Z,17.50
2018-12-30T05:12:23.285Z,17.50
2018-12-30T05:14:54.151Z,17.60
2018-12-30T05:17:24.748Z,17.60
2018-12-30T05:19:52.578Z,17.60
2018-12-30T05:22:21.069Z,17.70
2018-12-30T05:24:51.962Z,17.80
2018-12-30T05:27:19.907Z,17.80
2018-12-30T05:29:50.392Z,17.90
2018-12-30T05:32:20.966Z,17.90
2018-12-30T05:34:50.379Z,18.00
2018-12-30T05:37:18.158Z,18.00
2018-12-30T05:39:45.942Z,18.00
2018-12-30T05:42:13.725Z,18.00
2018-12-30T05:44:41.501Z,18.10
2018-12-30T05:47:09.766Z,18.10
2018-12-30T05:49:37.541Z,18.10
2018-12-30T05:52:08.331Z,18.10
2018-12-30T05:54:36.115Z,18.20
2018-12-30T05:57:03.893Z,18.20
2018-12-30T05:59:31.680Z,18.20
2018-12-30T06:01:59.479Z,18.20
2018-12-30T06:04:27.403Z,18.30
2018-12-30T06:06:58.195Z,18.20
2018-12-30T06:09:28.773Z,18.20
2018-12-30T06:11:59.218Z,18.20
2018-12-30T06:14:27.010Z,18.30
2018-12-30T06:16:55.157Z,18.30
2018-12-30T06:19:22.943Z,18.30
2018-12-30T06:21:50.723Z,18.40
2018-12-30T06:24:18.958Z,18.30
2018-12-30T06:26:46.727Z,18.30
2018-12-30T06:29:19.522Z,18.30
2018-12-30T06:31:48.779Z,18.30
2018-12-30T06:34:19.222Z,18.30
2018-12-30T06:36:49.988Z,18.30
2018-12-30T06:39:19.519Z,18.30
2018-12-30T06:41:50.034Z,18.30
2018-12-30T06:44:19.555Z,18.30
2018-12-30T06:46:50.111Z,18.30
2018-12-30T06:49:20.594Z,18.30
2018-12-30T06:51:48.379Z,18.30
2018-12-30T06:54:16.177Z,18.30
2018-12-30T06:56:48.064Z,18.30
2018-12-30T06:59:15.833Z,18.30
2018-12-30T07:01:43.842Z,18.30
2018-12-30T07:04:14.397Z,18.30
2018-12-30T07:06:42.529Z,18.30
2018-12-30T07:09:10.316Z,18.20
2018-12-30T07:11:38.080Z,18.30
2018-12-30T07:14:05.878Z,18.30
2018-12-30T07:16:34.018Z,18.30
2018-12-30T07:19:02.226Z,18.30
2018-12-30T07:21:30.446Z,18.30
2018-12-30T07:23:58.228Z,18.30
2018-12-30T07:26:26.054Z,18.30
2018-12-30T07:28:53.931Z,18.30
2018-12-30T07:31:21.733Z,18.30
2018-12-30T07:33:52.513Z,18.30
2018-12-30T07:36:20.555Z,18.30
2018-12-30T07:38:51.138Z,18.30
2018-12-30T07:41:22.210Z,18.30
2018-12-30T07:43:49.991Z,18.30
2018-12-30T07:46:17.879Z,18.30
2018-12-30T07:48:45.664Z,18.30
2018-12-30T07:51:14.965Z,18.30
2018-12-30T07:53:42.923Z,18.30
2018-12-30T07:56:10.676Z,18.30
2018-12-30T07:58:38.463Z,18.40
2018-12-30T08:01:06.292Z,18.40
2018-12-30T08:03:34.070Z,18.40
2018-12-30T08:06:01.863Z,18.50
2018-12-30T08:08:32.371Z,18.40
2018-12-30T08:11:00.228Z,18.40
2018-12-30T08:13:27.986Z,18.40
2018-12-30T08:15:56.110Z,18.40
2018-12-30T08:18:23.894Z,18.40
2018-12-30T08:20:54.422Z,18.40
2018-12-30T08:23:23.746Z,18.40
2018-12-30T08:25:51.693Z,18.40
2018-12-30T08:28:25.067Z,18.40
2018-12-30T08:30:55.102Z,18.40
2018-12-30T08:33:22.896Z,18.30
2018-12-30T08:35:50.684Z,18.40
2018-12-30T08:38:18.491Z,18.40
2018-12-30T08:40:49.017Z,18.30
2018-12-30T08:43:18.742Z,18.30
2018-12-30T08:45:46.238Z,18.40
2018-12-30T08:48:19.593Z,18.30
2018-12-30T08:50:50.296Z,18.30
2018-12-30T08:53:19.721Z,18.40
2018-12-30T08:55:48.776Z,18.30
2018-12-30T08:58:16.544Z,18.40
2018-12-30T09:00:44.338Z,18.40
2018-12-30T09:03:12.128Z,18.40
2018-12-30T09:05:39.961Z,18.40
2018-12-30T09:08:07.851Z,18.30
2018-12-30T09:10:35.744Z,18.40
2018-12-30T09:13:06.743Z,18.40
2018-12-30T09:15:34.675Z,18.40
2018-12-30T09:18:03.990Z,18.40
2018-12-30T09:20:31.887Z,18.40
2018-12-30T09:23:00.285Z,18.40
2018-12-30T09:25:29.003Z,18.40
2018-12-30T09:27:57.475Z,18.40
2018-12-30T09:30:30.643Z,18.40
2018-12-30T09:32:59.139Z,18.40
2018-12-30T09:35:30.701Z,18.30
2018-12-30T09:37:59.042Z,18.30
2018-12-30T09:40:29.395Z,18.30
2018-12-30T09:42:57.805Z,18.30
2018-12-30T09:45:26.183Z,18.30
2018-12-30T09:47:57.225Z,18.30
2018-12-30T09:50:25.486Z,18.30
2018-12-30T09:52:53.245Z,18.30
2018-12-30T09:55:21.612Z,18.30
2018-12-30T09:57:49.431Z,18.30
2018-12-30T10:00:20.259Z,18.30
2018-12-30T10:02:50.778Z,18.40
2018-12-30T10:05:18.601Z,18.40
2018-12-30T10:07:49.534Z,18.30
2018-12-30T10:10:20.711Z,18.30
2018-12-30T10:12:48.542Z,18.30
2018-12-30T10:15:16.330Z,18.40
2018-12-30T10:17:45.169Z,18.30
2018-12-30T10:20:13.576Z,18.30
2018-12-30T10:22:46.435Z,18.30
2018-12-30T10:25:15.385Z,18.30
2018-12-30T10:27:43.796Z,18.30
2018-12-30T10:30:13.874Z,18.30
2018-12-30T10:32:42.580Z,18.30
2018-12-30T10:35:10.852Z,18.30
2018-12-30T10:37:39.299Z,18.30
2018-12-30T10:40:07.621Z,18.30
2018-12-30T10:42:36.033Z,18.30
2018-12-30T10:45:04.138Z,18.40
2018-12-30T10:47:34.758Z,18.40
2018-12-30T10:50:02.536Z,18.40
2018-12-30T10:52:30.719Z,18.40
2018-12-30T10:54:58.549Z,18.40
2018-12-30T10:57:29.426Z,18.40
2018-12-30T10:59:57.603Z,18.40
2018-12-30T11:02:25.385Z,18.40
2018-12-30T11:04:53.638Z,18.40
2018-12-30T11:07:21.452Z,18.50
2018-12-30T11:09:49.539Z,18.50
2018-12-30T11:12:17.735Z,18.60
2018-12-30T11:14:45.525Z,18.60
2018-12-30T11:17:13.574Z,18.50
2018-12-30T11:19:41.356Z,18.50
2018-12-30T11:22:09.183Z,18.50
2018-12-30T11:24:37.320Z,18.50
2018-12-30T11:27:08.152Z,18.50
2018-12-30T11:29:39.262Z,18.50
2018-12-30T11:32:09.784Z,18.50
2018-12-30T11:34:40.385Z,18.50
2018-12-30T11:37:08.173Z,18.50
2018-12-30T11:39:39.262Z,18.50
2018-12-30T11:42:10.058Z,18.50
2018-12-30T11:44:40.634Z,18.50
2018-12-30T11:47:11.638Z,18.50
2018-12-30T11:49:42.977Z,18.50
2018-12-30T11:52:10.769Z,18.50
2018-12-30T11:54:41.218Z,18.50
2018-12-30T11:57:11.691Z,18.50
2018-12-30T11:59:39.466Z,18.50
2018-12-30T12:02:07.246Z,18.50
2018-12-30T12:04:38.181Z,18.50
2018-12-30T12:07:06.122Z,18.50
2018-12-30T12:09:33.901Z,18.50
2018-12-30T12:12:01.694Z,18.50
2018-12-30T12:14:32.742Z,18.50
2018-12-30T12:17:00.521Z,18.50
2018-12-30T12:19:31.402Z,18.50
2018-12-30T12:21:59.175Z,18.50
2018-12-30T12:24:26.994Z,18.50
2018-12-30T12:26:54.782Z,18.50
2018-12-30T12:29:22.559Z,18.50
2018-12-30T12:31:50.331Z,18.50
2018-12-30T12:34:18.132Z,18.50
2018-12-30T12:36:45.959Z,18.60
2018-12-30T12:39:19.835Z,18.50
2018-12-30T12:41:50.692Z,18.60
2018-12-30T12:44:18.474Z,18.50
2018-12-30T12:46:49.466Z,18.50
2018-12-30T12:49:19.297Z,18.50
2018-12-30T12:51:47.107Z,18.50
2018-12-30T12:54:14.982Z,18.50
2018-12-30T12:56:43.021Z,18.50
2018-12-30T12:59:10.863Z,18.60
2018-12-30T13:01:41.489Z,18.50
2018-12-30T13:04:09.275Z,18.60
2018-12-30T13:06:40.040Z,18.60
2018-12-30T13:09:07.823Z,18.60
2018-12-30T13:11:38.652Z,18.50
2018-12-30T13:14:09.290Z,18.60
2018-12-30T13:16:37.082Z,18.50
2018-12-30T13:19:04.860Z,18.60
2018-12-30T13:21:32.683Z,18.50
2018-12-30T13:24:00.492Z,18.50
2018-12-30T13:26:28.272Z,18.60
2018-12-30T13:28:56.051Z,18.60
2018-12-30T13:31:23.840Z,18.50
2018-12-30T13:33:52.184Z,18.50
2018-12-30T13:36:19.969Z,18.50
2018-12-30T13:38:47.747Z,18.50
2018-12-30T13:41:15.522Z,18.50
2018-12-30T13:43:43.663Z,18.50
2018-12-30T13:46:11.445Z,18.50
2018-12-30T13:48:39.220Z,18.50
2018-12-30T13:51:08.271Z,18.40
2018-12-30T13:53:36.431Z,18.50
2018-12-30T13:56:04.316Z,18.50
2018-12-30T13:58:35.190Z,18.50
2018-12-30T14:01:02.959Z,18.50
2018-12-30T14:03:30.746Z,18.70
2018-12-30T14:05:58.512Z,18.70
2018-12-30T14:08:26.301Z,18.70
2018-12-30T14:10:54.111Z,18.70
2018-12-30T14:13:21.877Z,18.70
2018-12-30T14:15:51.083Z,18.70
2018-12-30T14:18:22.143Z,18.50
2018-12-30T14:20:49.916Z,18.40
2018-12-30T14:23:18.943Z,18.40
2018-12-30T14:25:46.716Z,18.30
2018-12-30T14:28:18.589Z,18.40
2018-12-30T14:30:49.239Z,18.50
2018-12-30T14:33:17.099Z,18.50
2018-12-30T14:35:44.890Z,18.60
2018-12-30T14:38:13.077Z,18.60
2018-12-30T14:40:43.821Z,18.60
2018-12-30T14:43:14.502Z,18.60
2018-12-30T14:45:45.268Z,18.60
2018-12-30T14:48:13.049Z,18.60
2018-12-30T14:50:40.824Z,18.60
2018-12-30T14:53:19.010Z,18.60
2018-12-30T14:55:41.075Z,18.60
2018-12-30T14:58:08.859Z,18.60
2018-12-30T15:00:39.854Z,18.60
2018-12-30T15:03:07.908Z,18.60
2018-12-30T15:05:38.821Z,18.60
2018-12-30T15:08:09.612Z,18.60
2018-12-30T15:10:40.183Z,18.60
2018-12-30T15:13:11.014Z,18.60
2018-12-30T15:15:38.779Z,18.60
2018-12-30T15:18:06.906Z,18.60
2018-12-30T15:20:38.083Z,18.60
2018-12-30T15:23:05.904Z,18.60
2018-12-30T15:25:33.985Z,18.60
2018-12-30T15:28:01.798Z,18.60
2018-12-30T15:30:32.324Z,18.60
2018-12-30T15:33:02.770Z,18.60
2018-12-30T15:35:33.860Z,18.60
2018-12-30T15:38:04.304Z,18.60
2018-12-30T15:40:34.785Z,18.60
2018-12-30T15:43:05.664Z,18.70
2018-12-30T15:45:33.512Z,18.70
2018-12-30T15:48:01.295Z,18.70
2018-12-30T15:50:29.066Z,18.70
2018-12-30T15:52:57.299Z,18.70
2018-12-30T15:55:25.064Z,18.70
2018-12-30T15:57:52.861Z,18.70
2018-12-30T16:00:20.624Z,18.70
2018-12-30T16:02:48.833Z,18.70
2018-12-30T16:05:16.624Z,18.70
2018-12-30T16:07:44.396Z,18.60
2018-12-30T16:10:12.193Z,18.60
2018-12-30T16:12:39.971Z,18.60
2018-12-30T16:15:07.943Z,18.60
2018-12-30T16:17:35.782Z,18.70
2018-12-30T16:20:07.096Z,18.60
2018-12-30T16:22:35.035Z,18.60
2018-12-30T16:25:02.808Z,18.60
2018-12-30T16:27:30.593Z,18.70
2018-12-30T16:29:58.375Z,18.70
2018-12-30T16:32:29.172Z,18.70
2018-12-30T16:35:00.350Z,18.70
2018-12-30T16:37:31.261Z,18.70
2018-12-30T16:40:01.993Z,18.70
2018-12-30T16:42:29.827Z,18.70
2018-12-30T16:44:57.607Z,18.70
2018-12-30T16:47:25.400Z,18.70
2018-12-30T16:49:53.228Z,18.70
2018-12-30T16:52:20.965Z,18.70
2018-12-30T16:54:53.537Z,18.70
2018-12-30T16:57:21.301Z,18.70
2018-12-30T16:59:49.077Z,18.70
2018-12-30T17:02:19.601Z,18.70
2018-12-30T17:04:48.470Z,18.70
2018-12-30T17:07:16.259Z,18.70
2018-12-30T17:09:44.039Z,18.70
2018-12-30T17:12:14.571Z,18.70
2018-12-30T17:14:51.035Z,18.70
2018-12-30T17:17:22.006Z,18.70
2018-12-30T17:19:49.850Z,18.70
2018-12-30T17:22:18.743Z,18.70
2018-12-30T17:24:46.550Z,18.70
2018-12-30T17:27:14.539Z,18.70
2018-12-30T17:29:45.352Z,18.70
2018-12-30T17:32:16.159Z,18.70
2018-12-30T17:34:43.994Z,18.70
2018-12-30T17:37:11.749Z,18.70
2018-12-30T17:39:39.928Z,18.70
2018-12-30T17:42:08.061Z,18.70
2018-12-30T17:44:35.913Z,18.70
2018-12-30T17:47:06.505Z,18.70
2018-12-30T17:49:37.306Z,18.70
2018-12-30T17:52:08.026Z,18.70
2018-12-30T17:54:38.673Z,18.60
2018-12-30T17:57:10.331Z,18.70
2018-12-30T17:59:41.077Z,18.70
2018-12-30T18:02:08.851Z,18.70
2018-12-30T18:04:36.677Z,18.70
2018-12-30T18:07:07.422Z,18.70
2018-12-30T18:09:35.797Z,18.70
2018-12-30T18:12:03.537Z,18.70
2018-12-30T18:14:31.326Z,18.70
2018-12-30T18:16:59.100Z,18.70
2018-12-30T18:19:26.962Z,18.70
2018-12-30T18:21:54.736Z,18.70
2018-12-30T18:24:23.042Z,18.70
2018-12-30T18:26:51.136Z,18.70
2018-12-30T18:29:22.009Z,18.70
2018-12-30T18:31:52.939Z,18.70
2018-12-30T18:34:20.756Z,18.70
2018-12-30T18:36:51.625Z,18.70
2018-12-30T18:39:19.831Z,18.70
2018-12-30T18:41:51.182Z,18.70
2018-12-30T18:44:22.411Z,18.70
2018-12-30T18:46:50.533Z,18.70
2018-12-30T18:49:21.234Z,18.70
2018-12-30T18:51:52.296Z,18.70
2018-12-30T18:54:20.437Z,18.70
2018-12-30T18:56:51.503Z,18.70
2018-12-30T18:59:19.605Z,18.70
2018-12-30T19:01:50.468Z,18.70
2018-12-30T19:04:21.056Z,18.60
2018-12-30T19:06:51.698Z,18.70
2018-12-30T19:09:22.886Z,18.70
2018-12-30T19:11:53.849Z,18.70
2018-12-30T19:14:21.669Z,18.70
2018-12-30T19:16:52.240Z,18.80
2018-12-30T19:19:22.761Z,18.80
2018-12-30T19:21:54.040Z,18.90
2018-12-30T19:24:24.547Z,19.00
2018-12-30T19:26:52.374Z,19.00
2018-12-30T19:29:23.079Z,19.00
2018-12-30T19:31:51.120Z,19.00
2018-12-30T19:34:21.873Z,19.10
2018-12-30T19:36:52.653Z,19.00
2018-12-30T19:39:23.514Z,19.00
2018-12-30T19:41:51.508Z,19.00
2018-12-30T19:44:19.341Z,19.00
2018-12-30T19:46:49.993Z,18.90
2018-12-30T19:49:17.833Z,18.90
2018-12-30T19:51:51.738Z,18.90
2018-12-30T19:54:19.512Z,18.90
2018-12-30T19:56:50.109Z,18.90
2018-12-30T19:59:21.391Z,18.90
2018-12-30T20:01:49.224Z,18.90
2018-12-30T20:04:17.078Z,18.90
2018-12-30T20:06:44.864Z,18.90
2018-12-30T20:09:12.722Z,18.90
2018-12-30T20:11:43.279Z,18.90
2018-12-30T20:14:11.103Z,18.90
2018-12-30T20:16:38.875Z,18.80
2018-12-30T20:19:06.656Z,18.80
2018-12-30T20:21:37.296Z,18.80
2018-12-30T20:24:05.077Z,18.80
2018-12-30T20:26:33.058Z,18.80
2018-12-30T20:29:00.851Z,18.80
2018-12-30T20:31:32.059Z,18.80
2018-12-30T20:33:59.847Z,18.80
2018-12-30T20:36:30.350Z,18.80
2018-12-30T20:39:00.817Z,18.80
2018-12-30T20:41:28.632Z,18.80
2018-12-30T20:43:56.454Z,18.70
2018-12-30T20:46:24.291Z,18.70
2018-12-30T20:48:52.568Z,18.80
2018-12-30T20:51:23.118Z,18.70
2018-12-30T20:53:50.927Z,18.70
2018-12-30T20:56:21.800Z,18.70
2018-12-30T20:58:49.594Z,18.70
2018-12-30T21:01:17.749Z,18.70
2018-12-30T21:03:45.938Z,18.70
2018-12-30T21:06:14.461Z,18.80
2018-12-30T21:08:42.285Z,18.70
2018-12-30T21:11:13.360Z,18.70
2018-12-30T21:13:41.127Z,18.60
2018-12-30T21:16:12.096Z,18.50
2018-12-30T21:18:39.871Z,18.50
2018-12-30T21:21:10.544Z,18.50
2018-12-30T21:23:41.613Z,18.60
2018-12-30T21:26:09.730Z,18.50
2018-12-30T21:28:37.501Z,18.60
2018-12-30T21:31:05.619Z,18.60
2018-12-30T21:33:33.442Z,18.60
2018-12-30T21:36:01.336Z,18.50
2018-12-30T21:38:29.155Z,18.60
2018-12-30T21:40:56.943Z,18.50
2018-12-30T21:43:24.715Z,18.60
2018-12-30T21:45:52.504Z,18.50
2018-12-30T21:48:20.274Z,18.50
2018-12-30T21:50:49.700Z,18.50
2018-12-30T21:53:20.466Z,18.50
2018-12-30T21:55:48.318Z,18.50
2018-12-30T21:58:16.109Z,18.50
2018-12-30T22:00:43.893Z,18.50
2018-12-30T22:03:12.056Z,18.50
2018-12-30T22:05:39.838Z,18.40
2018-12-30T22:08:08.705Z,18.40
2018-12-30T22:10:43.957Z,18.40
2018-12-30T22:13:51.350Z,18.40
2018-12-30T22:22:25.757Z,18.40
2018-12-30T22:24:50.971Z,18.40
2018-12-30T22:27:21.749Z,18.30
2018-12-30T22:29:49.534Z,18.40
2018-12-30T22:32:18.179Z,18.30
2018-12-30T22:35:03.380Z,18.30
2018-12-30T22:37:31.167Z,18.30
2018-12-30T22:39:58.944Z,18.30
2018-12-30T22:42:32.687Z,18.30
2018-12-30T22:45:02.355Z,18.30
2018-12-30T22:47:30.529Z,18.30
2018-12-30T22:49:58.719Z,18.30
2018-12-30T22:52:26.501Z,18.30
2018-12-30T22:55:02.003Z,18.30
2018-12-30T22:57:29.801Z,18.30
2018-12-30T23:00:00.569Z,18.20
2018-12-30T23:02:28.560Z,18.20
2018-12-30T23:05:00.009Z,18.30
2018-12-30T23:07:27.842Z,18.20
2018-12-30T23:09:55.623Z,18.20
2018-12-30T23:12:26.223Z,18.20
2018-12-30T23:14:56.876Z,18.20
2018-12-30T23:17:24.662Z,18.20
2018-12-30T23:19:55.739Z,18.20
2018-12-30T23:22:26.680Z,18.20
2018-12-30T23:24:54.822Z,18.20
2018-12-30T23:27:23.595Z,18.20
2018-12-30T23:29:54.358Z,18.20
2018-12-30T23:32:24.924Z,18.20
2018-12-30T23:34:55.760Z,18.20
2018-12-30T23:37:23.546Z,18.20
2018-12-30T23:39:51.327Z,18.10
2018-12-30T23:42:19.113Z,18.10
2018-12-30T23:44:48.817Z,18.10
2018-12-30T23:47:19.089Z,18.10
2018-12-30T23:49:49.653Z,18.10
2018-12-30T23:52:20.147Z,18.10
2018-12-30T23:54:49.578Z,18.10
2018-12-30T23:57:17.687Z,18.10
2018-12-30T23:59:45.478Z,18.10
