createdAt,value
2023-05-21T00:03:47.190Z,5.93
2023-05-21T00:08:50.687Z,6.63
2023-05-21T00:13:55.171Z,6.17
2023-05-21T00:18:58.385Z,5.77
2023-05-21T00:24:01.586Z,5.83
2023-05-21T00:29:06.222Z,6.10
2023-05-21T00:34:09.347Z,6.40
2023-05-21T00:39:12.693Z,6.67
2023-05-21T00:44:19.358Z,6.50
2023-05-21T00:49:24.611Z,5.90
2023-05-21T00:54:28.052Z,6.13
2023-05-21T00:59:33.472Z,5.70
2023-05-21T01:04:37.535Z,5.60
2023-05-21T01:09:45.767Z,6.27
2023-05-21T01:14:51.041Z,6.03
2023-05-21T01:19:54.772Z,5.03
2023-05-21T01:25:02.920Z,5.70
2023-05-21T01:30:08.440Z,5.40
2023-05-21T01:35:14.518Z,5.57
2023-05-21T01:40:25.821Z,5.67
2023-05-21T01:45:32.330Z,5.77
2023-05-21T01:50:36.569Z,4.70
2023-05-21T01:55:41.886Z,5.00
2023-05-21T02:00:45.434Z,5.27
2023-05-21T02:05:48.586Z,4.83
2023-05-21T02:10:53.170Z,4.87
2023-05-21T02:15:56.580Z,4.70
2023-05-21T02:20:59.691Z,5.00
2023-05-21T02:26:04.224Z,5.03
2023-05-21T02:31:07.383Z,5.20
2023-05-21T02:36:13.269Z,5.10
2023-05-21T02:41:17.957Z,5.30
2023-05-21T02:46:21.139Z,5.23
2023-05-21T02:51:24.295Z,4.50
2023-05-21T02:56:28.778Z,4.73
2023-05-21T03:01:32.030Z,4.40
2023-05-21T03:06:35.237Z,5.17
2023-05-21T03:11:39.797Z,4.50
2023-05-21T03:16:43.848Z,5.00
2023-05-21T03:21:49.055Z,4.97
2023-05-21T03:26:54.609Z,4.93
2023-05-21T03:31:57.913Z,4.70
2023-05-21T03:37:01.252Z,4.40
2023-05-21T03:42:06.083Z,4.70
2023-05-21T03:47:09.545Z,4.47
2023-05-21T03:52:12.671Z,4.60
2023-05-21T03:57:17.229Z,4.87
2023-05-21T04:02:20.445Z,4.47
2023-05-21T04:07:23.938Z,4.30
2023-05-21T04:12:28.451Z,4.67
2023-05-21T04:17:31.704Z,4.00
2023-05-21T04:22:35.350Z,4.80
2023-05-21T04:27:40.158Z,4.93
2023-05-21T04:32:47.626Z,4.73
2023-05-21T04:37:52.130Z,5.00
2023-05-21T04:42:56.818Z,4.87
2023-05-21T04:48:01.076Z,4.70
2023-05-21T04:53:04.515Z,5.63
2023-05-21T04:58:11.002Z,5.17
2023-05-21T05:03:14.809Z,5.90
2023-05-21T05:08:18.751Z,5.30
2023-05-21T05:13:23.903Z,5.97
2023-05-21T05:18:27.267Z,6.17
2023-05-21T05:23:30.674Z,6.60
2023-05-21T05:28:35.377Z,7.20
2023-05-21T05:33:38.671Z,6.63
2023-05-21T05:38:41.879Z,6.40
2023-05-21T05:43:46.981Z,6.73
2023-05-21T05:48:50.226Z,6.97
2023-05-21T05:53:53.385Z,7.60
2023-05-21T05:58:58.336Z,7.10
2023-05-21T06:04:01.601Z,7.10
2023-05-21T06:09:04.864Z,7.17
2023-05-21T06:14:09.435Z,7.33
2023-05-21T06:19:12.693Z,7.87
2023-05-21T06:24:15.968Z,7.17
2023-05-21T06:29:20.607Z,7.10
2023-05-21T06:34:23.861Z,7.67
2023-05-21T06:39:27.318Z,7.50
2023-05-21T06:44:31.850Z,7.50
2023-05-21T06:49:35.659Z,7.60
2023-05-21T06:54:38.879Z,7.20
2023-05-21T06:59:43.421Z,7.80
2023-05-21T07:04:46.778Z,7.40
2023-05-21T07:09:50.035Z,7.57
2023-05-21T07:14:54.799Z,7.33
2023-05-21T07:19:58.210Z,7.60
2023-05-21T07:25:01.517Z,7.57
2023-05-21T07:30:07.087Z,7.77
2023-05-21T07:35:10.935Z,7.60
2023-05-21T07:40:15.221Z,6.90
2023-05-21T07:45:19.781Z,7.40
2023-05-21T07:50:23.019Z,7.40
2023-05-21T07:55:26.169Z,7.17
2023-05-21T08:00:30.934Z,7.60
2023-05-21T08:05:34.255Z,7.27
2023-05-21T08:10:38.262Z,7.50
2023-05-21T08:15:43.059Z,6.63
2023-05-21T08:20:46.348Z,7.10
2023-05-21T08:25:49.687Z,6.67
2023-05-21T08:30:54.297Z,6.27
2023-05-21T08:35:57.505Z,6.80
2023-05-21T08:41:01.330Z,7.03
2023-05-21T08:46:09.832Z,6.70
2023-05-21T08:51:13.350Z,6.90
2023-05-21T08:56:18.357Z,6.53
2023-05-21T09:01:25.746Z,6.43
2023-05-21T09:06:33.972Z,6.57
2023-05-21T09:11:37.173Z,7.17
2023-05-21T09:16:42.045Z,6.73
2023-05-21T09:21:45.319Z,7.17
2023-05-21T09:26:48.528Z,7.23
2023-05-21T09:31:54.987Z,7.10
2023-05-21T09:36:58.803Z,6.67
2023-05-21T09:42:02.463Z,6.80
2023-05-21T09:47:07.372Z,7.00
2023-05-21T09:52:10.725Z,7.30
2023-05-21T09:57:15.885Z,6.83
2023-05-21T10:02:23.279Z,6.73
2023-05-21T10:07:28.096Z,6.80
2023-05-21T10:12:33.106Z,5.97
2023-05-21T10:17:38.622Z,6.53
2023-05-21T10:22:42.529Z,5.93
2023-05-21T10:27:46.129Z,6.03
2023-05-21T10:32:51.586Z,6.03
2023-05-21T10:37:56.914Z,6.53
2023-05-21T10:43:26.918Z,6.77
2023-05-21T10:48:49.089Z,6.30
2023-05-21T10:54:16.632Z,6.60
2023-05-21T10:59:31.863Z,6.33
2023-05-21T11:04:40.094Z,6.07
2023-05-21T11:09:43.484Z,6.13
2023-05-21T11:14:58.409Z,5.77
2023-05-21T11:20:07.325Z,5.90
2023-05-21T11:25:12.595Z,5.90
2023-05-21T11:30:18.513Z,5.53
2023-05-21T11:35:24.156Z,5.93
2023-05-21T11:40:30.219Z,5.33
2023-05-21T11:45:34.305Z,5.23
2023-05-21T11:50:39.457Z,5.80
2023-05-21T11:55:47.384Z,5.73
2023-05-21T12:00:52.569Z,5.97
2023-05-21T12:06:05.590Z,6.17
2023-05-21T12:11:09.064Z,5.70
2023-05-21T12:16:13.151Z,5.57
2023-05-21T12:21:18.428Z,5.97
2023-05-21T12:26:21.875Z,5.80
2023-05-21T12:31:27.467Z,5.13
2023-05-21T12:36:34.198Z,5.83
2023-05-21T12:41:37.447Z,5.70
2023-05-21T12:46:40.854Z,5.33
2023-05-21T12:51:46.762Z,5.53
2023-05-21T12:56:49.990Z,4.90
2023-05-21T13:01:54.505Z,5.00
2023-05-21T13:06:59.121Z,5.80
2023-05-21T13:12:02.320Z,5.40
2023-05-21T13:17:05.683Z,6.03
2023-05-21T13:22:10.566Z,5.50
2023-05-21T13:27:13.695Z,5.27
2023-05-21T13:32:17.011Z,5.40
2023-05-21T13:37:21.720Z,5.70
2023-05-21T13:42:25.152Z,5.10
2023-05-21T13:47:29.389Z,5.27
2023-05-21T13:52:34.043Z,5.17
2023-05-21T13:57:37.383Z,5.50
2023-05-21T14:02:41.954Z,5.80
2023-05-21T14:07:48.320Z,5.30
2023-05-21T14:12:51.608Z,5.27
2023-05-21T14:17:54.872Z,5.13
2023-05-21T14:22:59.503Z,5.70
2023-05-21T14:28:02.754Z,5.20
2023-05-21T14:33:06.456Z,5.70
2023-05-21T14:38:11.224Z,5.97
2023-05-21T14:43:15.043Z,5.80
2023-05-21T14:48:23.158Z,5.43
2023-05-21T14:53:28.152Z,5.90
2023-05-21T14:58:31.414Z,5.43
2023-05-21T15:03:34.656Z,5.33
2023-05-21T15:08:39.190Z,5.70
2023-05-21T15:13:42.469Z,5.67
2023-05-21T15:18:45.934Z,6.00
2023-05-21T15:23:50.514Z,6.27
2023-05-21T15:28:53.899Z,5.40
2023-05-21T15:33:58.452Z,5.40
2023-05-21T15:39:06.063Z,5.83
2023-05-21T15:44:09.466Z,5.63
2023-05-21T15:49:12.604Z,5.60
2023-05-21T15:54:17.247Z,5.47
2023-05-21T15:59:20.599Z,5.93
2023-05-21T16:04:23.783Z,5.90
2023-05-21T16:09:28.358Z,5.50
2023-05-21T16:14:31.618Z,5.53
2023-05-21T16:19:34.984Z,6.03
2023-05-21T16:24:39.847Z,5.70
2023-05-21T16:29:43.239Z,5.53
2023-05-21T16:34:46.485Z,5.70
2023-05-21T16:39:51.068Z,5.37
2023-05-21T16:44:54.297Z,5.80
2023-05-21T16:49:58.564Z,5.47
2023-05-21T16:55:03.806Z,5.37
2023-05-21T17:00:08.176Z,5.77
2023-05-21T17:05:11.346Z,5.70
2023-05-21T17:10:16.300Z,5.80
2023-05-21T17:15:19.470Z,6.00
2023-05-21T17:20:22.628Z,5.63
2023-05-21T17:25:27.242Z,5.40
2023-05-21T17:30:30.567Z,5.87
2023-05-21T17:35:33.834Z,5.40
2023-05-21T17:40:38.472Z,5.67
2023-05-21T17:45:41.593Z,5.50
2023-05-21T17:50:47.057Z,5.50
2023-05-21T17:55:51.685Z,5.40
2023-05-21T18:00:54.895Z,5.97
2023-05-21T18:05:58.158Z,5.47
2023-05-21T18:11:02.839Z,5.33
2023-05-21T18:16:06.626Z,5.50
2023-05-21T18:21:10.024Z,5.77
2023-05-21T18:26:14.612Z,5.57
2023-05-21T18:31:18.234Z,5.33
2023-05-21T18:36:21.559Z,6.00
2023-05-21T18:41:26.607Z,5.93
2023-05-21T18:46:30.333Z,5.43
2023-05-21T18:51:33.843Z,5.63
2023-05-21T18:56:39.133Z,5.50
2023-05-21T19:01:42.443Z,6.37
2023-05-21T19:06:45.780Z,6.27
2023-05-21T19:11:50.942Z,6.00
2023-05-21T19:16:54.154Z,6.53
2023-05-21T19:21:57.631Z,6.67
2023-05-21T19:27:02.275Z,5.80
2023-05-21T19:32:05.710Z,5.90
2023-05-21T19:37:09.132Z,5.60
2023-05-21T19:42:13.676Z,5.97
2023-05-21T19:47:16.972Z,5.80
2023-05-21T19:52:20.402Z,5.53
2023-05-21T19:57:24.959Z,5.80
2023-05-21T20:02:28.766Z,6.03
2023-05-21T20:07:31.978Z,5.83
2023-05-21T20:12:36.870Z,5.70
2023-05-21T20:17:42.930Z,5.70
2023-05-21T20:22:47.029Z,5.67
2023-05-21T20:27:51.786Z,5.63
2023-05-21T20:32:55.016Z,5.43
2023-05-21T20:37:58.255Z,5.83
2023-05-21T20:43:02.877Z,5.43
2023-05-21T20:48:06.746Z,5.77
2023-05-21T20:53:10.279Z,6.00
2023-05-21T20:58:14.854Z,6.27
2023-05-21T21:03:18.819Z,6.53
2023-05-21T21:08:22.290Z,5.93
2023-05-21T21:13:27.233Z,5.87
2023-05-21T21:18:30.635Z,6.13
2023-05-21T21:23:34.000Z,5.67
2023-05-21T21:28:39.047Z,5.50
2023-05-21T21:33:42.201Z,5.67
2023-05-21T21:38:45.491Z,5.97
2023-05-21T21:43:50.169Z,5.93
2023-05-21T21:48:53.377Z,5.73
2023-05-21T21:53:56.513Z,6.50
2023-05-21T21:59:01.110Z,5.77
2023-05-21T22:04:04.272Z,6.20
2023-05-21T22:09:07.976Z,6.00
2023-05-21T22:14:12.858Z,6.60
2023-05-21T22:19:17.916Z,6.17
2023-05-21T22:24:32.044Z,6.07
2023-05-21T22:29:37.570Z,6.67
2023-05-21T22:34:41.924Z,5.90
2023-05-21T22:39:45.087Z,6.40
2023-05-21T22:44:49.667Z,6.37
2023-05-21T22:49:53.260Z,6.40
2023-05-21T22:54:57.886Z,6.70
2023-05-21T23:00:02.431Z,5.43
2023-05-21T23:05:06.479Z,6.00
2023-05-21T23:10:10.493Z,6.23
2023-05-21T23:15:15.084Z,6.57
2023-05-21T23:20:18.882Z,6.50
2023-05-21T23:25:22.067Z,6.37
2023-05-21T23:30:26.557Z,6.57
2023-05-21T23:35:29.817Z,6.43
2023-05-21T23:40:32.939Z,5.77
2023-05-21T23:45:37.544Z,6.50
2023-05-21T23:50:40.890Z,6.43
2023-05-21T23:55:45.504Z,6.13
