createdAt,value
2016-06-28T00:00:48.561Z,0
2016-06-28T00:01:47.320Z,0
2016-06-28T00:02:47.345Z,0
2016-06-28T00:03:48.594Z,0
2016-06-28T00:04:48.634Z,0
2016-06-28T00:05:47.423Z,0
2016-06-28T00:06:48.050Z,0
2016-06-28T00:07:48.082Z,0
2016-06-28T00:08:47.494Z,0
2016-06-28T00:09:47.515Z,0
2016-06-28T00:10:47.543Z,0
2016-06-28T00:11:47.579Z,0
2016-06-28T00:12:48.244Z,0
2016-06-28T00:13:48.467Z,0
2016-06-28T00:14:48.895Z,0
2016-06-28T00:15:48.303Z,0
2016-06-28T00:16:47.722Z,0
2016-06-28T00:17:47.740Z,0
2016-06-28T00:18:48.487Z,0
2016-06-28T00:19:49.141Z,0
2016-06-28T00:20:48.439Z,0
2016-06-28T00:21:47.868Z,0
2016-06-28T00:22:49.105Z,0
2016-06-28T00:23:48.525Z,0
2016-06-28T00:24:48.539Z,0
2016-06-28T00:25:48.578Z,0
2016-06-28T00:26:49.213Z,0
2016-06-28T00:27:48.018Z,0
2016-06-28T00:28:48.041Z,0
2016-06-28T00:29:48.734Z,0
2016-06-28T00:30:49.327Z,0
2016-06-28T00:31:48.910Z,0
2016-06-28T00:32:48.327Z,0
2016-06-28T00:33:49.419Z,0
2016-06-28T00:34:49.448Z,0
2016-06-28T00:35:49.547Z,0
2016-06-28T00:36:47.739Z,0
2016-06-28T00:37:48.371Z,0
2016-06-28T00:38:48.411Z,0
2016-06-28T00:39:49.715Z,0
2016-06-28T00:40:49.101Z,0
2016-06-28T00:41:49.106Z,0
2016-06-28T00:42:49.753Z,0
2016-06-28T00:43:48.543Z,0
2016-06-28T00:44:49.839Z,0
2016-06-28T00:45:48.527Z,0
2016-06-28T00:46:48.572Z,0
2016-06-28T00:47:48.640Z,0
2016-06-28T00:48:49.209Z,0
2016-06-28T00:49:48.623Z,0
2016-06-28T00:50:49.902Z,0
2016-06-28T00:51:49.905Z,0
2016-06-28T00:52:49.372Z,0
2016-06-28T00:53:49.439Z,0
2016-06-28T00:54:48.146Z,0
2016-06-28T00:55:48.869Z,0
2016-06-28T00:56:50.055Z,0
2016-06-28T00:57:48.844Z,0
2016-06-28T00:58:48.879Z,0
2016-06-28T00:59:48.928Z,0
2016-06-28T01:00:49.553Z,0
2016-06-28T01:01:49.601Z,0
2016-06-28T01:02:50.216Z,0
2016-06-28T01:03:50.284Z,0
2016-06-28T01:04:49.031Z,0
2016-06-28T01:05:49.709Z,0
2016-06-28T01:06:49.703Z,0
2016-06-28T01:07:50.443Z,0
2016-06-28T01:08:50.389Z,0
2016-06-28T01:09:49.789Z,0
2016-06-28T01:10:50.444Z,0
2016-06-28T01:11:50.464Z,0
2016-06-28T01:12:49.881Z,0
2016-06-28T01:13:49.374Z,0
2016-06-28T01:14:50.544Z,0
2016-06-28T01:15:50.032Z,0
2016-06-28T01:16:50.088Z,0
2016-06-28T01:17:49.389Z,0
2016-06-28T01:18:50.657Z,0
2016-06-28T01:19:50.152Z,0
2016-06-28T01:20:50.179Z,0
2016-06-28T01:21:50.192Z,0
2016-06-28T01:22:50.227Z,0
2016-06-28T01:23:50.287Z,0
2016-06-28T01:24:50.956Z,0
2016-06-28T01:25:50.349Z,0
2016-06-28T01:26:49.628Z,0
2016-06-28T01:27:50.274Z,0
2016-06-28T01:28:50.294Z,0
2016-06-28T01:29:50.960Z,0
2016-06-28T01:30:50.410Z,0
2016-06-28T01:31:50.387Z,0
2016-06-28T01:32:49.812Z,0
2016-06-28T01:33:51.063Z,0
2016-06-28T01:34:50.601Z,0
2016-06-28T01:35:50.580Z,0
2016-06-28T01:36:50.540Z,0
2016-06-28T01:37:50.648Z,0
2016-06-28T01:38:50.673Z,0
2016-06-28T01:39:49.391Z,0
2016-06-28T01:40:50.675Z,0
2016-06-28T01:41:50.674Z,0
2016-06-28T01:42:51.327Z,0
2016-06-28T01:43:51.411Z,0
2016-06-28T01:44:50.146Z,0
2016-06-28T01:45:51.536Z,0
2016-06-28T01:46:50.262Z,0
2016-06-28T01:47:50.200Z,0
2016-06-28T01:48:50.864Z,0
2016-06-28T01:49:49.659Z,0
2016-06-28T01:50:51.619Z,0
2016-06-28T01:51:50.339Z,0
2016-06-28T01:52:50.988Z,0
2016-06-28T01:53:50.451Z,0
2016-06-28T01:54:50.440Z,0
2016-06-28T01:55:50.426Z,0
2016-06-28T01:56:51.062Z,0
2016-06-28T01:57:50.473Z,0
2016-06-28T01:58:51.741Z,0
2016-06-28T01:59:50.554Z,0
2016-06-28T02:00:50.556Z,0
2016-06-28T02:01:51.205Z,0
2016-06-28T02:02:50.630Z,0
2016-06-28T02:03:51.279Z,0
2016-06-28T02:04:50.665Z,0
2016-06-28T02:05:50.688Z,0
2016-06-28T02:06:50.730Z,0
2016-06-28T02:07:51.356Z,0
2016-06-28T02:08:50.778Z,0
2016-06-28T02:09:50.176Z,0
2016-06-28T02:10:50.855Z,0
2016-06-28T02:11:51.477Z,0
2016-06-28T02:12:52.127Z,0
2016-06-28T02:13:50.918Z,0
2016-06-28T02:14:50.937Z,0
2016-06-28T02:15:51.593Z,0
2016-06-28T02:16:50.359Z,0
2016-06-28T02:17:52.257Z,0
2016-06-28T02:18:51.653Z,0
2016-06-28T02:19:51.070Z,0
2016-06-28T02:20:52.316Z,0
2016-06-28T02:21:51.152Z,0
2016-06-28T02:22:51.139Z,0
2016-06-28T02:23:51.271Z,0
2016-06-28T02:24:51.825Z,0
2016-06-28T02:25:51.856Z,0
2016-06-28T02:26:51.402Z,0
2016-06-28T02:27:51.296Z,0
2016-06-28T02:28:50.654Z,0
2016-06-28T02:29:51.294Z,0
2016-06-28T02:30:52.006Z,0
2016-06-28T02:31:51.334Z,0
2016-06-28T02:32:52.054Z,0
2016-06-28T02:33:52.340Z,0
2016-06-28T02:34:52.666Z,4
2016-06-28T02:35:52.153Z,4
2016-06-28T02:36:51.479Z,4
2016-06-28T02:37:51.530Z,4
2016-06-28T02:38:52.143Z,0
2016-06-28T02:39:51.551Z,0
2016-06-28T02:40:52.252Z,0
2016-06-28T02:41:51.629Z,0
2016-06-28T02:42:52.269Z,4
2016-06-28T02:43:52.889Z,4
2016-06-28T02:44:52.927Z,4
2016-06-28T02:45:52.361Z,4
2016-06-28T02:46:52.372Z,8
2016-06-28T02:47:52.523Z,4
2016-06-28T02:48:51.821Z,4
2016-06-28T02:49:53.143Z,4
2016-06-28T02:50:52.470Z,4
2016-06-28T02:51:52.505Z,4
2016-06-28T02:52:52.525Z,8
2016-06-28T02:53:52.558Z,8
2016-06-28T02:54:52.568Z,12
2016-06-28T02:55:52.932Z,8
2016-06-28T02:56:52.034Z,8
2016-06-28T02:57:52.760Z,8
2016-06-28T02:58:53.320Z,8
2016-06-28T02:59:52.086Z,12
2016-06-28T03:00:51.490Z,16
2016-06-28T03:01:53.375Z,20
2016-06-28T03:02:52.265Z,28
2016-06-28T03:03:53.514Z,28
2016-06-28T03:04:53.511Z,28
2016-06-28T03:05:52.246Z,32
2016-06-28T03:06:53.506Z,40
2016-06-28T03:07:53.528Z,44
2016-06-28T03:08:51.718Z,48
2016-06-28T03:09:52.360Z,48
2016-06-28T03:10:53.135Z,52
2016-06-28T03:11:52.403Z,52
2016-06-28T03:12:51.831Z,52
2016-06-28T03:13:53.064Z,56
2016-06-28T03:14:53.720Z,64
2016-06-28T03:15:53.781Z,64
2016-06-28T03:16:52.640Z,68
2016-06-28T03:17:53.892Z,72
2016-06-28T03:18:53.306Z,76
2016-06-28T03:19:52.622Z,80
2016-06-28T03:20:53.873Z,80
2016-06-28T03:21:52.672Z,84
2016-06-28T03:22:52.690Z,84
2016-06-28T03:23:52.120Z,88
2016-06-28T03:24:53.381Z,88
2016-06-28T03:25:52.786Z,84
2016-06-28T03:26:52.893Z,84
2016-06-28T03:27:53.442Z,84
2016-06-28T03:28:52.863Z,80
2016-06-28T03:29:52.893Z,80
2016-06-28T03:30:53.549Z,88
2016-06-28T03:31:53.546Z,92
2016-06-28T03:32:53.576Z,100
2016-06-28T03:33:54.229Z,100
2016-06-28T03:34:53.008Z,100
2016-06-28T03:35:52.445Z,96
2016-06-28T03:36:53.848Z,100
2016-06-28T03:37:53.116Z,100
2016-06-28T03:38:53.129Z,100
2016-06-28T03:39:53.794Z,96
2016-06-28T03:40:53.876Z,96
2016-06-28T03:41:53.828Z,104
2016-06-28T03:42:53.345Z,108
2016-06-28T03:43:53.980Z,100
2016-06-28T03:44:54.507Z,100
2016-06-28T03:45:54.554Z,100
2016-06-28T03:46:52.725Z,100
2016-06-28T03:47:53.480Z,100
2016-06-28T03:48:54.106Z,92
2016-06-28T03:49:54.652Z,72
2016-06-28T03:50:53.453Z,64
2016-06-28T03:51:53.488Z,64
2016-06-28T03:52:54.153Z,72
2016-06-28T03:53:54.841Z,96
2016-06-28T03:54:54.211Z,108
2016-06-28T03:55:54.873Z,120
2016-06-28T03:56:53.631Z,128
2016-06-28T03:57:53.642Z,128
2016-06-28T03:58:54.355Z,132
2016-06-28T03:59:54.904Z,136
2016-06-28T04:00:54.403Z,160
2016-06-28T04:01:54.978Z,184
2016-06-28T04:02:54.998Z,204
2016-06-28T04:03:53.843Z,232
2016-06-28T04:04:54.015Z,280
2016-06-28T04:05:54.453Z,328
2016-06-28T04:06:54.562Z,368
2016-06-28T04:07:53.917Z,384
2016-06-28T04:08:53.915Z,392
2016-06-28T04:09:54.127Z,384
2016-06-28T04:10:55.222Z,360
2016-06-28T04:11:54.635Z,368
2016-06-28T04:12:54.640Z,380
2016-06-28T04:13:55.335Z,372
2016-06-28T04:14:54.087Z,380
2016-06-28T04:15:54.119Z,412
2016-06-28T04:16:55.362Z,424
2016-06-28T04:17:54.798Z,400
2016-06-28T04:18:55.420Z,388
2016-06-28T04:19:55.451Z,388
2016-06-28T04:20:54.233Z,368
2016-06-28T04:21:54.950Z,364
2016-06-28T04:22:54.286Z,408
2016-06-28T04:23:54.312Z,444
2016-06-28T04:24:54.347Z,496
2016-06-28T04:25:54.978Z,524
2016-06-28T04:26:55.655Z,488
2016-06-28T04:27:55.662Z,472
2016-06-28T04:28:54.441Z,484
2016-06-28T04:29:55.185Z,508
2016-06-28T04:30:54.543Z,504
2016-06-28T04:31:55.930Z,484
2016-06-28T04:32:55.953Z,480
2016-06-28T04:33:55.876Z,488
2016-06-28T04:34:55.378Z,508
2016-06-28T04:35:55.933Z,524
2016-06-28T04:36:54.731Z,532
2016-06-28T04:37:54.757Z,548
2016-06-28T04:38:56.083Z,564
2016-06-28T04:39:55.424Z,572
2016-06-28T04:40:54.815Z,596
2016-06-28T04:41:56.077Z,588
2016-06-28T04:42:54.263Z,556
2016-06-28T04:43:55.592Z,548
2016-06-28T04:44:56.192Z,564
2016-06-28T04:45:54.932Z,576
2016-06-28T04:46:55.615Z,560
2016-06-28T04:47:56.235Z,576
2016-06-28T04:48:55.646Z,636
2016-06-28T04:49:55.682Z,648
2016-06-28T04:50:55.694Z,648
2016-06-28T04:51:56.338Z,628
2016-06-28T04:52:55.747Z,660
2016-06-28T04:53:55.252Z,656
2016-06-28T04:54:55.800Z,636
2016-06-28T04:55:55.210Z,604
2016-06-28T04:56:56.503Z,604
2016-06-28T04:57:55.261Z,620
2016-06-28T04:58:55.466Z,612
2016-06-28T04:59:56.667Z,672
2016-06-28T05:00:55.951Z,704
2016-06-28T05:01:56.004Z,672
2016-06-28T05:02:55.537Z,648
2016-06-28T05:03:55.485Z,692
2016-06-28T05:04:56.204Z,648
2016-06-28T05:05:56.178Z,660
2016-06-28T05:06:56.210Z,704
2016-06-28T05:07:55.538Z,692
2016-06-28T05:08:55.679Z,592
2016-06-28T05:09:56.817Z,732
2016-06-28T05:10:55.661Z,752
2016-06-28T05:11:56.246Z,692
2016-06-28T05:12:56.921Z,636
2016-06-28T05:13:56.312Z,736
2016-06-28T05:14:56.951Z,916
2016-06-28T05:15:56.465Z,920
2016-06-28T05:16:55.877Z,868
2016-06-28T05:17:55.788Z,688
2016-06-28T05:18:55.839Z,632
2016-06-28T05:19:55.210Z,664
2016-06-28T05:20:57.070Z,572
2016-06-28T05:21:56.548Z,584
2016-06-28T05:22:57.111Z,584
2016-06-28T05:23:56.585Z,640
2016-06-28T05:24:56.547Z,688
2016-06-28T05:25:57.260Z,448
2016-06-28T05:26:56.614Z,504
2016-06-28T05:27:56.616Z,496
2016-06-28T05:28:57.348Z,448
2016-06-28T05:29:57.299Z,452
2016-06-28T05:30:56.722Z,516
2016-06-28T05:31:56.113Z,724
2016-06-28T05:32:56.768Z,828
2016-06-28T05:33:56.175Z,916
2016-06-28T05:34:55.585Z,856
2016-06-28T05:35:56.230Z,700
2016-06-28T05:36:56.267Z,720
2016-06-28T05:37:57.122Z,804
2016-06-28T05:38:56.313Z,780
2016-06-28T05:39:57.563Z,848
2016-06-28T05:40:55.755Z,1092
2016-06-28T05:41:57.111Z,1140
2016-06-28T05:42:57.033Z,1184
2016-06-28T05:43:56.454Z,1128
2016-06-28T05:44:57.141Z,1080
2016-06-28T05:45:57.725Z,1268
2016-06-28T05:46:56.636Z,1264
2016-06-28T05:47:57.170Z,1080
2016-06-28T05:48:56.058Z,924
2016-06-28T05:49:56.130Z,996
2016-06-28T05:50:57.970Z,1164
2016-06-28T05:51:57.293Z,1212
2016-06-28T05:52:57.293Z,1304
2016-06-28T05:53:57.345Z,1336
2016-06-28T05:54:56.134Z,1424
2016-06-28T05:55:56.846Z,1420
2016-06-28T05:56:56.961Z,1492
2016-06-28T05:57:58.058Z,1556
2016-06-28T05:58:57.535Z,1492
2016-06-28T05:59:57.648Z,1280
2016-06-28T06:00:56.895Z,1248
2016-06-28T06:01:57.541Z,1256
2016-06-28T06:02:57.567Z,1180
2016-06-28T06:03:58.232Z,1144
2016-06-28T06:04:57.005Z,1068
2016-06-28T06:05:57.642Z,1024
2016-06-28T06:06:57.055Z,1012
2016-06-28T06:07:57.787Z,1004
2016-06-28T06:08:57.810Z,936
2016-06-28T06:09:57.809Z,976
2016-06-28T06:10:57.772Z,1080
2016-06-28T06:11:57.249Z,1144
2016-06-28T06:12:57.847Z,1244
2016-06-28T06:13:57.250Z,1504
2016-06-28T06:14:57.896Z,1796
2016-06-28T06:15:57.297Z,1956
2016-06-28T06:16:58.633Z,1884
2016-06-28T06:17:57.974Z,1592
2016-06-28T06:18:57.402Z,1544
2016-06-28T06:19:57.396Z,1404
2016-06-28T06:20:58.745Z,1176
2016-06-28T06:21:58.093Z,892
2016-06-28T06:22:58.805Z,780
2016-06-28T06:23:56.921Z,836
2016-06-28T06:24:57.546Z,908
2016-06-28T06:25:58.283Z,876
2016-06-28T06:26:57.606Z,892
2016-06-28T06:27:58.339Z,1260
2016-06-28T06:28:57.659Z,1200
2016-06-28T06:29:58.375Z,1400
2016-06-28T06:30:58.421Z,1336
2016-06-28T06:31:58.366Z,1296
2016-06-28T06:32:57.772Z,1520
2016-06-28T06:33:59.103Z,1572
2016-06-28T06:34:59.114Z,1352
2016-06-28T06:35:58.458Z,1244
2016-06-28T06:36:57.959Z,1136
2016-06-28T06:37:58.566Z,1036
2016-06-28T06:38:58.538Z,1028
2016-06-28T06:39:57.951Z,1008
2016-06-28T06:40:58.690Z,1496
2016-06-28T06:41:59.234Z,1572
2016-06-28T06:42:58.796Z,1072
2016-06-28T06:43:58.770Z,828
2016-06-28T06:44:59.322Z,1168
2016-06-28T06:45:58.817Z,1324
2016-06-28T06:46:58.863Z,1440
2016-06-28T06:47:59.412Z,1212
2016-06-28T06:48:58.207Z,1288
2016-06-28T06:49:58.927Z,1616
2016-06-28T06:50:57.661Z,1528
2016-06-28T06:51:58.353Z,1616
2016-06-28T06:52:58.946Z,1508
2016-06-28T06:53:59.591Z,1608
2016-06-28T06:54:57.806Z,1780
2016-06-28T06:55:58.418Z,1740
2016-06-28T06:56:59.116Z,1376
2016-06-28T06:57:59.065Z,1316
2016-06-28T06:58:59.699Z,1424
2016-06-28T06:59:59.731Z,1320
2016-06-28T07:00:58.533Z,1264
2016-06-28T07:01:59.176Z,1456
2016-06-28T07:02:58.696Z,1572
2016-06-28T07:03:58.606Z,1596
2016-06-28T07:04:59.256Z,1348
2016-06-28T07:06:00.006Z,1280
2016-06-28T07:06:59.302Z,1432
2016-06-28T07:08:00.027Z,1528
2016-06-28T07:08:58.742Z,1576
2016-06-28T07:09:59.586Z,1604
2016-06-28T07:11:00.234Z,1600
2016-06-28T07:11:59.085Z,1668
2016-06-28T07:12:59.641Z,1732
2016-06-28T07:13:59.635Z,1796
2016-06-28T07:14:59.053Z,1804
2016-06-28T07:15:59.046Z,1820
2016-06-28T07:17:00.286Z,1724
2016-06-28T07:17:59.668Z,1656
2016-06-28T07:18:59.693Z,1700
2016-06-28T07:19:59.793Z,1760
2016-06-28T07:21:00.383Z,1772
2016-06-28T07:21:59.216Z,1700
2016-06-28T07:23:00.431Z,1576
2016-06-28T07:24:00.374Z,1608
2016-06-28T07:24:59.817Z,1776
2016-06-28T07:25:59.844Z,1960
2016-06-28T07:27:00.475Z,2112
2016-06-28T07:27:59.264Z,2160
2016-06-28T07:29:00.533Z,2184
2016-06-28T07:29:59.325Z,2156
2016-06-28T07:30:59.973Z,1976
2016-06-28T07:32:00.841Z,1812
2016-06-28T07:33:00.043Z,1600
2016-06-28T07:34:00.951Z,1520
2016-06-28T07:35:00.075Z,1552
2016-06-28T07:35:59.514Z,1564
2016-06-28T07:37:00.122Z,1620
2016-06-28T07:37:59.560Z,1708
2016-06-28T07:38:59.587Z,1696
2016-06-28T07:39:59.620Z,1488
2016-06-28T07:41:00.261Z,1404
2016-06-28T07:41:59.701Z,1472
2016-06-28T07:43:00.320Z,1408
2016-06-28T07:43:59.733Z,1364
2016-06-28T07:44:59.739Z,1192
2016-06-28T07:45:59.770Z,1152
2016-06-28T07:46:59.203Z,1196
2016-06-28T07:48:00.459Z,1260
2016-06-28T07:49:01.086Z,1484
2016-06-28T07:49:59.886Z,1768
2016-06-28T07:51:00.540Z,1972
2016-06-28T07:51:59.337Z,2124
2016-06-28T07:52:59.985Z,2124
2016-06-28T07:54:00.625Z,1940
2016-06-28T07:55:00.655Z,1892
2016-06-28T07:56:00.672Z,2156
2016-06-28T07:57:00.100Z,2236
2016-06-28T07:58:01.369Z,2292
2016-06-28T07:59:01.395Z,2392
2016-06-28T08:00:00.161Z,2376
2016-06-28T08:01:00.190Z,2312
2016-06-28T08:02:01.442Z,2200
2016-06-28T08:03:00.886Z,2164
2016-06-28T08:04:00.276Z,2180
2016-06-28T08:04:59.705Z,1948
2016-06-28T08:06:00.330Z,1648
2016-06-28T08:07:00.363Z,1468
2016-06-28T08:08:01.009Z,1276
2016-06-28T08:09:01.049Z,1292
2016-06-28T08:10:01.077Z,1480
2016-06-28T08:11:01.089Z,1664
2016-06-28T08:12:01.789Z,1788
2016-06-28T08:13:01.132Z,2244
2016-06-28T08:14:01.797Z,2552
2016-06-28T08:15:00.593Z,2648
2016-06-28T08:16:01.236Z,2480
2016-06-28T08:17:01.247Z,2688
2016-06-28T08:18:01.275Z,2856
2016-06-28T08:19:01.667Z,3068
2016-06-28T08:20:01.340Z,3112
2016-06-28T08:21:01.373Z,2904
2016-06-28T08:22:01.404Z,2788
2016-06-28T08:23:00.806Z,2656
2016-06-28T08:24:00.837Z,2384
2016-06-28T08:25:02.108Z,2504
2016-06-28T08:26:00.893Z,2460
2016-06-28T08:27:00.330Z,2564
2016-06-28T08:28:02.178Z,2732
2016-06-28T08:29:00.998Z,2872
2016-06-28T08:30:02.250Z,2780
2016-06-28T08:31:00.436Z,2640
2016-06-28T08:32:01.089Z,2568
2016-06-28T08:33:02.309Z,2844
2016-06-28T08:34:01.126Z,2972
2016-06-28T08:35:01.784Z,2828
2016-06-28T08:36:01.193Z,2608
2016-06-28T08:37:01.823Z,2492
2016-06-28T08:38:02.466Z,2620
2016-06-28T08:39:01.899Z,2552
2016-06-28T08:40:01.905Z,2692
2016-06-28T08:41:01.343Z,2540
2016-06-28T08:42:00.736Z,2604
2016-06-28T08:43:02.649Z,2736
2016-06-28T08:44:02.661Z,2820
2016-06-28T08:45:02.070Z,2768
2016-06-28T08:46:01.483Z,2772
2016-06-28T08:47:02.739Z,2616
2016-06-28T08:48:02.157Z,2476
2016-06-28T08:49:02.876Z,2512
2016-06-28T08:50:02.901Z,2684
2016-06-28T08:51:02.259Z,2644
2016-06-28T08:52:02.301Z,2492
2016-06-28T08:53:01.692Z,2316
2016-06-28T08:54:02.325Z,2516
2016-06-28T08:55:01.749Z,2732
2016-06-28T08:56:01.774Z,2712
2016-06-28T08:57:02.415Z,2888
2016-06-28T08:58:03.058Z,3068
2016-06-28T08:59:02.462Z,2828
2016-06-28T09:00:03.114Z,2680
2016-06-28T09:01:02.503Z,3196
2016-06-28T09:02:01.943Z,2944
2016-06-28T09:03:02.579Z,3324
2016-06-28T09:04:02.617Z,2820
2016-06-28T09:05:02.645Z,2504
2016-06-28T09:06:02.699Z,2500
2016-06-28T09:07:03.320Z,2184
2016-06-28T09:08:02.733Z,1844
2016-06-28T09:09:02.766Z,2416
2016-06-28T09:10:02.193Z,2168
2016-06-28T09:11:02.205Z,2944
2016-06-28T09:12:02.235Z,2956
2016-06-28T09:13:02.881Z,1852
2016-06-28T09:14:02.312Z,1436
2016-06-28T09:15:03.599Z,1264
2016-06-28T09:16:02.980Z,1268
2016-06-28T09:17:03.011Z,1120
2016-06-28T09:18:03.051Z,1156
2016-06-28T09:19:03.057Z,960
2016-06-28T09:20:03.083Z,1336
2016-06-28T09:21:02.518Z,1324
2016-06-28T09:22:03.154Z,1408
2016-06-28T09:23:03.849Z,1512
2016-06-28T09:24:02.591Z,1576
2016-06-28T09:25:03.262Z,1392
2016-06-28T09:26:03.279Z,1348
2016-06-28T09:27:03.297Z,1400
2016-06-28T09:28:03.334Z,1608
2016-06-28T09:29:02.781Z,2144
2016-06-28T09:30:03.399Z,2884
2016-06-28T09:31:04.219Z,2956
2016-06-28T09:32:03.632Z,2968
2016-06-28T09:33:03.017Z,2844
2016-06-28T09:34:03.520Z,2260
2016-06-28T09:35:04.226Z,2348
2016-06-28T09:36:02.968Z,2384
2016-06-28T09:37:03.608Z,2408
2016-06-28T09:38:03.626Z,2048
2016-06-28T09:39:04.269Z,2080
2016-06-28T09:40:03.680Z,1868
2016-06-28T09:41:03.728Z,1492
2016-06-28T09:42:03.136Z,1652
2016-06-28T09:43:03.783Z,1408
2016-06-28T09:44:03.204Z,960
2016-06-28T09:45:03.218Z,1316
2016-06-28T09:46:02.696Z,1372
2016-06-28T09:47:03.283Z,1408
2016-06-28T09:48:03.959Z,1452
2016-06-28T09:49:02.716Z,1536
2016-06-28T09:50:03.383Z,1632
2016-06-28T09:51:04.013Z,1652
2016-06-28T09:52:04.159Z,1688
2016-06-28T09:53:04.751Z,1692
2016-06-28T09:54:03.569Z,1836
2016-06-28T09:55:03.680Z,2336
2016-06-28T09:56:03.587Z,2544
2016-06-28T09:57:04.263Z,2212
2016-06-28T09:58:04.849Z,1608
2016-06-28T09:59:04.881Z,1508
2016-06-28T10:00:03.714Z,1340
2016-06-28T10:01:04.940Z,1700
2016-06-28T10:02:04.542Z,1600
2016-06-28T10:03:04.723Z,2536
2016-06-28T10:04:05.230Z,3276
2016-06-28T10:05:05.046Z,3652
2016-06-28T10:06:05.077Z,3200
2016-06-28T10:07:03.940Z,2416
2016-06-28T10:08:03.939Z,1888
2016-06-28T10:09:03.941Z,2640
2016-06-28T10:10:03.998Z,2896
2016-06-28T10:11:04.028Z,2656
2016-06-28T10:12:05.390Z,3284
2016-06-28T10:13:05.394Z,3276
2016-06-28T10:14:05.410Z,2156
2016-06-28T10:15:05.409Z,2144
2016-06-28T10:16:04.788Z,1628
2016-06-28T10:17:03.788Z,1172
2016-06-28T10:18:04.848Z,1132
2016-06-28T10:19:04.886Z,1996
2016-06-28T10:20:04.287Z,1996
2016-06-28T10:21:04.959Z,1924
2016-06-28T10:22:04.477Z,1912
2016-06-28T10:23:05.008Z,1892
2016-06-28T10:24:04.410Z,1888
2016-06-28T10:25:04.569Z,1796
2016-06-28T10:26:05.095Z,1888
2016-06-28T10:27:05.745Z,1852
2016-06-28T10:28:04.558Z,1860
2016-06-28T10:29:05.792Z,1784
2016-06-28T10:30:04.724Z,1900
2016-06-28T10:31:05.878Z,2036
2016-06-28T10:32:04.744Z,2264
2016-06-28T10:33:04.701Z,2516
2016-06-28T10:34:05.422Z,2676
2016-06-28T10:35:05.494Z,2440
2016-06-28T10:36:06.117Z,2284
2016-06-28T10:37:04.308Z,2652
2016-06-28T10:38:06.219Z,2608
2016-06-28T10:39:04.994Z,2316
2016-06-28T10:40:04.946Z,1592
2016-06-28T10:41:04.965Z,1184
2016-06-28T10:42:05.593Z,1252
2016-06-28T10:43:04.515Z,2268
2016-06-28T10:44:04.444Z,2500
2016-06-28T10:45:05.790Z,1468
2016-06-28T10:46:05.237Z,1584
2016-06-28T10:47:06.493Z,2476
2016-06-28T10:48:05.859Z,1980
2016-06-28T10:49:05.260Z,2752
2016-06-28T10:50:05.875Z,2808
2016-06-28T10:51:04.874Z,2932
2016-06-28T10:52:04.729Z,2800
2016-06-28T10:53:05.351Z,2488
2016-06-28T10:54:05.982Z,2280
2016-06-28T10:55:05.492Z,2208
2016-06-28T10:56:05.456Z,2256
2016-06-28T10:57:06.103Z,2308
2016-06-28T10:58:04.940Z,2412
2016-06-28T10:59:06.167Z,2240
2016-06-28T11:00:04.990Z,2300
2016-06-28T11:01:06.247Z,1356
2016-06-28T11:02:06.887Z,2516
2016-06-28T11:03:06.311Z,2608
2016-06-28T11:04:07.033Z,2620
2016-06-28T11:05:06.362Z,2688
2016-06-28T11:06:07.082Z,2672
2016-06-28T11:07:05.840Z,1576
2016-06-28T11:08:06.549Z,2244
2016-06-28T11:09:06.543Z,2864
2016-06-28T11:10:05.932Z,2948
2016-06-28T11:11:07.339Z,2956
2016-06-28T11:12:05.966Z,2972
2016-06-28T11:13:06.736Z,2908
2016-06-28T11:14:06.038Z,3388
2016-06-28T11:15:06.076Z,3288
2016-06-28T11:16:06.135Z,2964
2016-06-28T11:17:07.478Z,2876
2016-06-28T11:18:06.800Z,2932
2016-06-28T11:19:07.422Z,2868
2016-06-28T11:20:06.440Z,2280
2016-06-28T11:21:06.340Z,1724
2016-06-28T11:22:06.922Z,1908
2016-06-28T11:23:06.960Z,2584
2016-06-28T11:24:06.383Z,2972
2016-06-28T11:25:06.421Z,1836
2016-06-28T11:26:06.428Z,2144
2016-06-28T11:27:07.717Z,2744
2016-06-28T11:28:07.119Z,3536
2016-06-28T11:29:06.555Z,3100
2016-06-28T11:30:07.191Z,3768
2016-06-28T11:31:06.640Z,3864
2016-06-28T11:32:07.962Z,2828
2016-06-28T11:33:06.681Z,2784
2016-06-28T11:34:07.959Z,2600
2016-06-28T11:35:06.752Z,2624
2016-06-28T11:36:07.386Z,2556
2016-06-28T11:37:07.414Z,2916
2016-06-28T11:38:08.078Z,3484
2016-06-28T11:39:07.495Z,3696
2016-06-28T11:40:06.929Z,5400
2016-06-28T11:41:06.352Z,5200
2016-06-28T11:42:06.978Z,5272
2016-06-28T11:43:07.023Z,4980
2016-06-28T11:44:07.066Z,3340
2016-06-28T11:45:08.312Z,5184
2016-06-28T11:46:07.727Z,3332
2016-06-28T11:47:07.141Z,4388
2016-06-28T11:48:07.792Z,3308
2016-06-28T11:49:07.209Z,2912
2016-06-28T11:50:07.250Z,2040
2016-06-28T11:51:08.506Z,1948
2016-06-28T11:52:08.638Z,2112
2016-06-28T11:53:08.653Z,1932
2016-06-28T11:54:08.204Z,1772
2016-06-28T11:55:08.116Z,1860
2016-06-28T11:56:07.628Z,2040
2016-06-28T11:57:07.618Z,2024
2016-06-28T11:58:07.632Z,2164
2016-06-28T11:59:08.259Z,3388
2016-06-28T12:00:08.413Z,1728
2016-06-28T12:01:08.459Z,1588
2016-06-28T12:02:07.831Z,1456
2016-06-28T12:03:08.413Z,1384
2016-06-28T12:04:09.034Z,1360
2016-06-28T12:05:07.187Z,1332
2016-06-28T12:06:09.051Z,1368
2016-06-28T12:07:07.859Z,1516
2016-06-28T12:08:07.861Z,1608
2016-06-28T12:09:08.525Z,1720
2016-06-28T12:10:07.955Z,2120
2016-06-28T12:11:08.060Z,2468
2016-06-28T12:12:08.675Z,2204
2016-06-28T12:13:08.702Z,1816
2016-06-28T12:14:09.358Z,1860
2016-06-28T12:15:08.782Z,1952
2016-06-28T12:16:08.198Z,2176
2016-06-28T12:17:08.849Z,2160
2016-06-28T12:18:08.872Z,2128
2016-06-28T12:19:08.436Z,2316
2016-06-28T12:20:08.955Z,2128
2016-06-28T12:21:08.975Z,1756
2016-06-28T12:22:08.454Z,1472
2016-06-28T12:23:09.688Z,1296
2016-06-28T12:24:07.850Z,1384
2016-06-28T12:25:09.202Z,1692
2016-06-28T12:26:07.918Z,1972
2016-06-28T12:27:07.960Z,2224
2016-06-28T12:28:07.974Z,2468
2016-06-28T12:29:08.014Z,2400
2016-06-28T12:30:09.902Z,2156
2016-06-28T12:31:09.320Z,2272
2016-06-28T12:32:09.999Z,2000
2016-06-28T12:33:08.849Z,2108
2016-06-28T12:34:08.897Z,2668
2016-06-28T12:35:09.512Z,2972
2016-06-28T12:36:09.683Z,3652
2016-06-28T12:37:08.928Z,3164
2016-06-28T12:38:09.015Z,4652
2016-06-28T12:39:09.587Z,5024
2016-06-28T12:40:10.239Z,5424
2016-06-28T12:41:09.053Z,5564
2016-06-28T12:42:09.698Z,5916
2016-06-28T12:43:09.234Z,6160
2016-06-28T12:44:09.134Z,6064
2016-06-28T12:45:09.808Z,6152
2016-06-28T12:46:09.843Z,6036
2016-06-28T12:47:09.324Z,5288
2016-06-28T12:48:09.295Z,4992
2016-06-28T12:49:09.932Z,5116
2016-06-28T12:50:10.579Z,5272
2016-06-28T12:51:10.021Z,5316
2016-06-28T12:52:10.044Z,4952
2016-06-28T12:53:09.564Z,4244
2016-06-28T12:54:10.775Z,4648
2016-06-28T12:55:09.619Z,5196
2016-06-28T12:56:10.178Z,5204
2016-06-28T12:57:10.257Z,2876
2016-06-28T12:58:10.251Z,2204
2016-06-28T12:59:10.349Z,2544
2016-06-28T13:00:10.301Z,2764
2016-06-28T13:01:10.979Z,2512
2016-06-28T13:02:10.403Z,2344
2016-06-28T13:03:10.435Z,2024
2016-06-28T13:04:11.073Z,2156
2016-06-28T13:05:10.482Z,1888
2016-06-28T13:06:11.226Z,1744
2016-06-28T13:07:09.345Z,1940
2016-06-28T13:08:10.010Z,3036
2016-06-28T13:09:10.639Z,4172
2016-06-28T13:10:11.283Z,6872
2016-06-28T13:11:11.335Z,5996
2016-06-28T13:12:11.350Z,5492
2016-06-28T13:13:10.160Z,5484
2016-06-28T13:14:10.187Z,5524
2016-06-28T13:15:11.455Z,5588
2016-06-28T13:16:11.491Z,2060
2016-06-28T13:17:10.346Z,2444
2016-06-28T13:18:10.945Z,3100
2016-06-28T13:19:10.379Z,3072
2016-06-28T13:20:11.714Z,3944
2016-06-28T13:21:11.254Z,4916
2016-06-28T13:22:10.514Z,3832
2016-06-28T13:23:11.815Z,2996
2016-06-28T13:24:10.530Z,2608
2016-06-28T13:25:11.816Z,2716
2016-06-28T13:26:11.241Z,1980
2016-06-28T13:27:11.878Z,1808
2016-06-28T13:28:10.054Z,1920
2016-06-28T13:29:11.982Z,2272
2016-06-28T13:30:11.386Z,2396
2016-06-28T13:31:10.173Z,2408
2016-06-28T13:32:11.509Z,2212
2016-06-28T13:33:10.876Z,2264
2016-06-28T13:34:12.188Z,3120
2016-06-28T13:35:10.947Z,5340
2016-06-28T13:36:11.587Z,5048
2016-06-28T13:37:11.631Z,4160
2016-06-28T13:38:11.053Z,4320
2016-06-28T13:39:11.763Z,5056
2016-06-28T13:40:12.351Z,5264
2016-06-28T13:41:11.769Z,4332
2016-06-28T13:42:11.184Z,6568
2016-06-28T13:43:10.589Z,8012
2016-06-28T13:44:11.291Z,8560