createdAt,value
2022-09-23T00:02:18.273Z,65.08
2022-09-23T00:04:48.056Z,65.55
2022-09-23T00:07:19.196Z,65.60
2022-09-23T00:09:48.968Z,65.43
2022-09-23T00:12:19.192Z,65.88
2022-09-23T00:14:49.050Z,65.89
2022-09-23T00:17:18.803Z,65.99
2022-09-23T00:19:49.373Z,65.96
2022-09-23T00:22:20.535Z,66.60
2022-09-23T00:24:50.730Z,66.70
2022-09-23T00:27:21.109Z,66.41
2022-09-23T00:29:50.883Z,66.92
2022-09-23T00:32:20.596Z,67.07
2022-09-23T00:34:51.538Z,67.41
2022-09-23T00:37:22.744Z,66.87
2022-09-23T00:39:52.543Z,67.45
2022-09-23T00:42:23.485Z,67.17
2022-09-23T00:44:55.434Z,67.53
2022-09-23T00:47:32.377Z,67.30
2022-09-23T00:50:06.815Z,67.82
2022-09-23T00:52:38.724Z,68.66
2022-09-23T00:55:17.171Z,68.01
2022-09-23T00:57:48.743Z,67.66
2022-09-23T01:00:18.498Z,67.89
2022-09-23T01:02:48.405Z,67.43
2022-09-23T01:05:19.255Z,68.10
2022-09-23T01:07:51.296Z,68.13
2022-09-23T01:10:21.538Z,68.56
2022-09-23T01:13:04.947Z,68.45
2022-09-23T01:15:45.045Z,68.39
2022-09-23T01:18:32.031Z,68.05
2022-09-23T01:21:43.299Z,68.04
2022-09-23T01:24:54.342Z,68.10
2022-09-23T01:27:51.717Z,68.33
2022-09-23T01:30:44.092Z,68.57
2022-09-23T01:33:21.194Z,68.82
2022-09-23T01:36:12.813Z,68.80
2022-09-23T01:38:48.484Z,68.73
2022-09-23T01:41:34.733Z,69.60
2022-09-23T01:44:09.051Z,69.06
2022-09-23T01:46:45.075Z,69.80
2022-09-23T01:49:21.320Z,69.70
2022-09-23T01:51:58.242Z,70.28
2022-09-23T01:54:38.610Z,70.40
2022-09-23T01:57:12.951Z,71.02
2022-09-23T01:59:52.164Z,71.19
2022-09-23T02:02:29.285Z,70.34
2022-09-23T02:05:04.190Z,68.46
2022-09-23T02:07:41.012Z,67.31
2022-09-23T02:10:16.707Z,66.26
2022-09-23T02:12:49.787Z,66.31
2022-09-23T02:15:24.623Z,66.37
2022-09-23T02:18:00.626Z,65.98
2022-09-23T02:20:34.650Z,66.73
2022-09-23T02:23:09.736Z,67.04
2022-09-23T02:25:59.218Z,66.76
2022-09-23T02:28:35.009Z,66.61
2022-09-23T02:31:11.994Z,67.05
2022-09-23T02:33:47.428Z,67.00
2022-09-23T02:36:27.039Z,67.80
2022-09-23T02:38:59.324Z,67.66
2022-09-23T02:41:36.848Z,68.14
2022-09-23T02:44:10.047Z,67.92
2022-09-23T02:46:43.288Z,67.43
2022-09-23T02:49:18.280Z,68.06
2022-09-23T02:51:48.217Z,67.66
2022-09-23T02:54:20.162Z,67.59
2022-09-23T02:56:50.559Z,67.52
2022-09-23T02:59:22.735Z,67.26
2022-09-23T03:02:15.012Z,67.47
2022-09-23T03:04:55.028Z,66.81
2022-09-23T03:07:33.378Z,66.82
2022-09-23T03:10:10.722Z,66.52
2022-09-23T03:12:48.061Z,66.28
2022-09-23T03:15:27.573Z,66.37
2022-09-23T03:18:02.627Z,66.17
2022-09-23T03:20:38.521Z,66.62
2022-09-23T03:23:11.754Z,68.43
2022-09-23T03:25:44.776Z,68.36
2022-09-23T03:28:17.584Z,67.52
2022-09-23T03:30:47.931Z,67.26
2022-09-23T03:33:19.549Z,67.37
2022-09-23T03:36:12.446Z,67.53
2022-09-23T03:38:46.560Z,68.23
2022-09-23T03:41:19.688Z,68.66
2022-09-23T03:43:53.345Z,68.63
2022-09-23T03:46:27.543Z,68.89
2022-09-23T03:49:05.466Z,69.49
2022-09-23T03:51:36.573Z,68.65
2022-09-23T03:54:06.684Z,69.23
2022-09-23T03:56:37.695Z,68.51
2022-09-23T03:59:08.213Z,68.24
2022-09-23T04:01:37.982Z,68.88
2022-09-23T04:04:07.847Z,69.03
2022-09-23T04:06:39.259Z,68.69
2022-09-23T04:09:09.734Z,68.75
2022-09-23T04:11:39.881Z,68.64
2022-09-23T04:14:10.457Z,69.63
2022-09-23T04:16:40.314Z,69.66
2022-09-23T04:19:11.755Z,70.18
2022-09-23T04:21:44.669Z,70.48
2022-09-23T04:24:15.781Z,71.04
2022-09-23T04:26:46.068Z,70.72
2022-09-23T04:29:15.898Z,71.35
2022-09-23T04:31:46.035Z,71.80
2022-09-23T04:34:17.439Z,71.62
2022-09-23T04:36:50.679Z,72.12
2022-09-23T04:39:25.404Z,72.37
2022-09-23T04:41:55.178Z,71.32
2022-09-23T04:44:28.138Z,71.78
2022-09-23T04:46:58.512Z,71.90
2022-09-23T04:49:32.475Z,71.74
2022-09-23T04:52:05.786Z,71.91
2022-09-23T04:54:35.634Z,72.47
2022-09-23T04:57:06.140Z,72.54
2022-09-23T04:59:35.884Z,72.36
2022-09-23T05:02:11.291Z,72.22
2022-09-23T05:04:41.830Z,72.72
2022-09-23T05:07:13.920Z,71.38
2022-09-23T05:09:43.684Z,71.15
2022-09-23T05:12:18.086Z,70.06
2022-09-23T05:14:48.068Z,70.00
2022-09-23T05:17:17.922Z,69.93
2022-09-23T05:19:48.425Z,69.87
2022-09-23T05:22:19.690Z,69.97
2022-09-23T05:24:49.483Z,69.93
2022-09-23T05:27:19.364Z,69.43
2022-09-23T05:29:50.466Z,69.12
2022-09-23T05:32:20.387Z,68.58
2022-09-23T05:34:50.195Z,67.68
2022-09-23T05:37:21.325Z,67.49
2022-09-23T05:39:51.075Z,67.92
2022-09-23T05:42:21.179Z,67.61
2022-09-23T05:44:50.970Z,66.57
2022-09-23T05:47:20.691Z,65.71
2022-09-23T05:49:59.606Z,65.05
2022-09-23T05:52:31.563Z,63.18
2022-09-23T05:55:02.098Z,63.32
2022-09-23T05:57:32.748Z,63.17
2022-09-23T06:00:03.254Z,63.42
2022-09-23T06:02:33.220Z,63.40
2022-09-23T06:05:03.053Z,64.13
2022-09-23T06:07:34.197Z,64.24
2022-09-23T06:10:05.056Z,64.32
2022-09-23T06:12:35.292Z,63.96
2022-09-23T06:15:07.067Z,63.97
2022-09-23T06:17:36.885Z,63.62
2022-09-23T06:20:07.648Z,62.63
2022-09-23T06:22:40.053Z,62.42
2022-09-23T06:25:12.294Z,62.14
2022-09-23T06:27:42.079Z,61.82
2022-09-23T06:30:14.075Z,61.04
2022-09-23T06:32:49.875Z,60.75
2022-09-23T06:35:27.186Z,60.43
2022-09-23T06:37:59.108Z,60.38
2022-09-23T06:40:28.984Z,60.03
2022-09-23T06:42:59.477Z,59.92
2022-09-23T06:45:29.752Z,59.55
2022-09-23T06:47:59.587Z,58.89
2022-09-23T06:50:30.959Z,59.05
2022-09-23T06:53:02.241Z,58.42
2022-09-23T06:55:32.819Z,57.51
2022-09-23T06:58:02.951Z,57.49
2022-09-23T07:00:32.727Z,56.86
2022-09-23T07:03:02.775Z,56.78
2022-09-23T07:05:32.870Z,56.32
2022-09-23T07:08:09.609Z,56.24
2022-09-23T07:10:39.498Z,56.05
2022-09-23T07:13:12.946Z,55.98
2022-09-23T07:15:50.796Z,56.41
2022-09-23T07:18:23.956Z,56.29
2022-09-23T07:20:54.655Z,56.55
2022-09-23T07:23:28.537Z,56.19
2022-09-23T07:26:00.265Z,55.97
2022-09-23T07:28:30.064Z,56.33
2022-09-23T07:31:06.661Z,56.22
2022-09-23T07:33:37.853Z,56.38
2022-09-23T07:36:10.159Z,56.78
2022-09-23T07:38:45.421Z,57.09
2022-09-23T07:41:17.843Z,56.56
2022-09-23T07:43:49.004Z,56.12
2022-09-23T07:46:19.183Z,56.63
2022-09-23T07:48:49.310Z,55.21
2022-09-23T07:51:21.977Z,54.45
2022-09-23T07:53:55.673Z,54.02
2022-09-23T07:56:28.164Z,53.96
2022-09-23T07:59:01.815Z,53.41
2022-09-23T08:01:34.192Z,53.63
2022-09-23T08:04:05.734Z,52.82
2022-09-23T08:06:36.848Z,51.77
2022-09-23T08:09:11.452Z,51.46
2022-09-23T08:11:42.076Z,51.06
2022-09-23T08:14:13.688Z,51.22
2022-09-23T08:16:45.377Z,49.91
2022-09-23T08:19:15.985Z,49.02
2022-09-23T08:21:46.723Z,49.53
2022-09-23T08:24:20.920Z,49.01
2022-09-23T08:26:53.422Z,48.40
2022-09-23T08:29:26.388Z,48.20
2022-09-23T08:31:56.537Z,48.09
2022-09-23T08:34:29.135Z,47.79
2022-09-23T08:36:59.235Z,48.00
2022-09-23T08:39:31.730Z,47.80
2022-09-23T08:42:15.712Z,46.96
2022-09-23T08:44:50.745Z,47.18
2022-09-23T08:47:24.248Z,48.34
2022-09-23T08:50:01.169Z,48.37
2022-09-23T08:52:39.499Z,47.36
2022-09-23T08:55:16.349Z,47.46
2022-09-23T08:58:23.939Z,46.73
2022-09-23T09:01:00.832Z,46.88
2022-09-23T09:03:36.762Z,46.67
2022-09-23T09:06:13.559Z,47.12
2022-09-23T09:08:45.607Z,46.43
2022-09-23T09:11:19.294Z,46.75
2022-09-23T09:13:58.392Z,45.31
2022-09-23T09:17:01.183Z,44.63
2022-09-23T09:19:57.976Z,45.64
2022-09-23T09:22:43.299Z,45.38
2022-09-23T09:25:25.577Z,45.34
2022-09-23T09:27:58.884Z,45.46
2022-09-23T09:30:29.350Z,45.09
2022-09-23T09:33:03.847Z,45.03
2022-09-23T09:35:39.294Z,45.13
2022-09-23T09:38:09.372Z,44.82
2022-09-23T09:40:47.737Z,43.91
2022-09-23T09:43:23.294Z,43.36
2022-09-23T09:46:05.171Z,43.60
2022-09-23T09:48:39.283Z,43.99
2022-09-23T09:51:21.627Z,43.98
2022-09-23T09:53:53.016Z,42.87
2022-09-23T09:56:27.344Z,41.95
2022-09-23T09:59:02.197Z,42.11
2022-09-23T10:01:33.912Z,41.05
2022-09-23T10:04:07.228Z,40.98
2022-09-23T10:06:37.520Z,40.73
2022-09-23T10:09:13.967Z,40.76
2022-09-23T10:12:02.888Z,40.39
2022-09-23T10:14:34.374Z,39.09
2022-09-23T10:17:06.537Z,39.60
2022-09-23T10:19:39.472Z,40.35
2022-09-23T10:22:19.755Z,38.43
2022-09-23T10:24:52.674Z,38.22
2022-09-23T10:27:31.502Z,38.84
2022-09-23T10:30:06.645Z,38.85
2022-09-23T10:32:40.555Z,38.63
2022-09-23T10:35:16.309Z,39.49
2022-09-23T10:37:49.487Z,39.52
2022-09-23T10:40:41.793Z,39.88
2022-09-23T10:43:43.970Z,39.19
2022-09-23T10:46:42.621Z,40.52
2022-09-23T10:49:38.823Z,41.12
2022-09-23T10:52:38.135Z,42.90
2022-09-23T10:55:19.226Z,43.15
2022-09-23T10:58:12.070Z,42.52
2022-09-23T11:00:51.860Z,42.30
2022-09-23T11:03:58.382Z,42.42
2022-09-23T11:06:38.587Z,41.08
2022-09-23T11:09:24.183Z,41.73
2022-09-23T11:12:08.396Z,39.61
2022-09-23T11:14:54.954Z,39.65
2022-09-23T11:17:43.582Z,40.61
2022-09-23T11:20:34.704Z,39.98
2022-09-23T11:23:27.553Z,40.17
2022-09-23T11:26:07.027Z,40.04
2022-09-23T11:29:00.201Z,39.40
2022-09-23T11:31:38.720Z,39.39
2022-09-23T11:34:30.246Z,39.85
2022-09-23T11:37:05.955Z,39.69
2022-09-23T11:39:43.481Z,39.57
2022-09-23T11:42:21.894Z,39.80
2022-09-23T11:44:57.798Z,39.02
2022-09-23T11:47:35.344Z,38.91
2022-09-23T11:50:17.795Z,39.17
2022-09-23T11:52:53.559Z,39.09
2022-09-23T11:55:32.442Z,38.58
2022-09-23T11:58:21.740Z,38.96
2022-09-23T12:01:01.229Z,38.27
2022-09-23T12:03:45.540Z,37.54
2022-09-23T12:06:19.333Z,37.35
2022-09-23T12:08:55.351Z,37.52
2022-09-23T12:11:38.861Z,37.64
2022-09-23T12:14:19.469Z,38.28
2022-09-23T12:17:07.718Z,38.46
2022-09-23T12:19:58.530Z,37.97
2022-09-23T12:22:47.496Z,37.55
2022-09-23T12:25:34.955Z,37.13
2022-09-23T12:28:13.464Z,37.71
2022-09-23T12:30:44.489Z,37.59
2022-09-23T12:33:24.844Z,38.10
2022-09-23T12:35:56.397Z,37.65
2022-09-23T12:38:33.270Z,36.80
2022-09-23T12:41:09.951Z,36.71
2022-09-23T12:43:53.942Z,36.26
2022-09-23T12:46:26.046Z,35.77
2022-09-23T12:49:03.897Z,34.81
2022-09-23T12:51:35.874Z,35.20
2022-09-23T12:54:24.812Z,34.58
2022-09-23T12:57:02.900Z,35.03
2022-09-23T12:59:55.326Z,35.20
2022-09-23T13:02:29.886Z,36.87
2022-09-23T13:05:27.772Z,37.22
2022-09-23T13:08:04.211Z,36.53
2022-09-23T13:10:39.495Z,39.19
2022-09-23T13:13:16.444Z,40.37
2022-09-23T13:15:48.392Z,40.87
2022-09-23T13:18:46.155Z,40.66
2022-09-23T13:21:39.872Z,41.17
2022-09-23T13:24:19.219Z,41.29
2022-09-23T13:26:52.123Z,40.84
2022-09-23T13:29:26.924Z,38.68
2022-09-23T13:31:58.766Z,39.47
2022-09-23T13:34:33.618Z,39.25
2022-09-23T13:37:22.036Z,39.83
2022-09-23T13:39:52.716Z,39.80
2022-09-23T13:42:28.217Z,39.05
2022-09-23T13:44:59.120Z,40.21
2022-09-23T13:47:32.163Z,40.24
2022-09-23T13:50:02.127Z,39.81
2022-09-23T13:52:34.557Z,40.32
2022-09-23T13:55:04.428Z,40.00
2022-09-23T13:57:35.721Z,39.83
2022-09-23T14:00:18.301Z,39.03
2022-09-23T14:02:49.882Z,38.96
2022-09-23T14:05:24.560Z,39.68
2022-09-23T14:07:56.053Z,39.41
2022-09-23T14:10:27.758Z,39.71
2022-09-23T14:12:59.322Z,38.92
2022-09-23T14:15:30.616Z,38.71
2022-09-23T14:18:06.322Z,39.03
2022-09-23T14:20:46.927Z,39.69
2022-09-23T14:23:17.289Z,38.29
2022-09-23T14:25:47.977Z,38.03
2022-09-23T14:28:20.107Z,38.17
2022-09-23T14:30:52.359Z,39.33
2022-09-23T14:33:28.536Z,39.25
2022-09-23T14:36:06.658Z,38.42
2022-09-23T14:38:51.140Z,38.50
2022-09-23T14:41:24.108Z,39.14
2022-09-23T14:43:58.348Z,38.32
2022-09-23T14:46:29.693Z,38.38
2022-09-23T14:49:05.694Z,37.87
2022-09-23T14:51:43.179Z,38.57
2022-09-23T14:54:34.417Z,39.22
2022-09-23T14:57:19.925Z,38.75
2022-09-23T14:59:53.294Z,38.96
2022-09-23T15:02:31.364Z,38.95
2022-09-23T15:05:18.741Z,38.80
2022-09-23T15:07:52.195Z,39.11
2022-09-23T15:10:27.670Z,38.96
2022-09-23T15:13:06.341Z,39.27
2022-09-23T15:15:36.954Z,39.20
2022-09-23T15:18:09.175Z,39.20
2022-09-23T15:20:40.620Z,39.46
2022-09-23T15:23:34.154Z,38.70
2022-09-23T15:26:07.273Z,38.84
2022-09-23T15:28:37.005Z,39.58
2022-09-23T15:31:09.206Z,40.04
2022-09-23T15:33:39.437Z,40.48
2022-09-23T15:36:17.821Z,41.05
2022-09-23T15:38:48.648Z,40.99
2022-09-23T15:41:18.558Z,40.20
2022-09-23T15:43:48.768Z,40.25
2022-09-23T15:46:22.473Z,40.25
2022-09-23T15:48:58.679Z,41.03
2022-09-23T15:51:30.534Z,40.72
2022-09-23T15:54:01.709Z,40.98
2022-09-23T15:56:31.749Z,40.62
2022-09-23T15:59:02.878Z,40.70
2022-09-23T16:01:35.944Z,40.57
2022-09-23T16:04:06.429Z,41.05
2022-09-23T16:06:37.756Z,40.92
2022-09-23T16:09:07.895Z,41.18
2022-09-23T16:11:39.027Z,41.57
2022-09-23T16:14:14.153Z,41.43
2022-09-23T16:16:47.082Z,41.96
2022-09-23T16:19:26.908Z,42.04
2022-09-23T16:21:58.434Z,41.91
2022-09-23T16:24:29.268Z,42.01
2022-09-23T16:27:00.777Z,42.36
2022-09-23T16:29:30.668Z,41.96
2022-09-23T16:32:01.684Z,40.63
2022-09-23T16:34:31.488Z,40.76
2022-09-23T16:37:04.806Z,43.22
2022-09-23T16:39:35.297Z,43.79
2022-09-23T16:42:05.311Z,43.79
2022-09-23T16:44:36.642Z,44.10
2022-09-23T16:47:07.127Z,44.74
2022-09-23T16:49:36.890Z,45.19
2022-09-23T16:52:09.257Z,45.30
2022-09-23T16:54:39.891Z,45.32
2022-09-23T16:57:13.209Z,45.40
2022-09-23T17:00:14.965Z,44.61
2022-09-23T17:03:02.359Z,44.52
2022-09-23T17:05:32.122Z,43.92
2022-09-23T17:08:04.117Z,44.55
2022-09-23T17:10:34.045Z,45.37
2022-09-23T17:13:04.723Z,45.46
2022-09-23T17:15:36.990Z,45.54
2022-09-23T17:18:07.833Z,45.92
2022-09-23T17:20:38.732Z,45.26
2022-09-23T17:23:09.936Z,44.70
2022-09-23T17:25:39.641Z,44.17
2022-09-23T17:28:09.636Z,44.28
2022-09-23T17:30:39.622Z,43.58
2022-09-23T17:33:10.859Z,43.76
2022-09-23T17:35:40.845Z,43.63
2022-09-23T17:38:12.878Z,43.35
2022-09-23T17:40:42.679Z,44.09
2022-09-23T17:43:12.510Z,44.83
2022-09-23T17:45:43.128Z,45.33
2022-09-23T17:48:14.362Z,46.15
2022-09-23T17:50:44.043Z,46.25
2022-09-23T17:53:16.866Z,47.24
2022-09-23T17:55:55.973Z,47.36
2022-09-23T17:58:27.791Z,47.64
2022-09-23T18:00:58.490Z,47.88
2022-09-23T18:03:30.163Z,48.46
2022-09-23T18:06:08.057Z,48.38
2022-09-23T18:08:40.503Z,48.69
2022-09-23T18:11:16.606Z,48.95
2022-09-23T18:13:51.374Z,48.86
2022-09-23T18:16:24.177Z,49.49
2022-09-23T18:18:54.477Z,49.14
2022-09-23T18:21:26.174Z,49.16
2022-09-23T18:24:21.327Z,49.87
2022-09-23T18:26:49.402Z,50.09
2022-09-23T18:29:20.487Z,50.51
2022-09-23T18:31:51.205Z,50.42
2022-09-23T18:34:21.336Z,50.82
2022-09-23T18:36:51.280Z,50.57
2022-09-23T18:39:22.719Z,50.24
2022-09-23T18:41:52.825Z,50.19
2022-09-23T18:44:23.655Z,50.70
2022-09-23T18:46:53.631Z,51.04
2022-09-23T18:49:40.731Z,51.41
2022-09-23T18:52:10.631Z,51.37
2022-09-23T18:54:42.757Z,51.42
2022-09-23T18:57:14.862Z,51.74
2022-09-23T18:59:47.458Z,51.79
2022-09-23T19:02:17.478Z,51.93
2022-09-23T19:04:47.760Z,51.74
2022-09-23T19:07:17.844Z,52.14
2022-09-23T19:09:49.113Z,52.31
2022-09-23T19:12:19.051Z,51.95
2022-09-23T19:14:49.035Z,52.17
2022-09-23T19:17:19.238Z,52.73
2022-09-23T19:19:50.242Z,52.86
2022-09-23T19:22:20.753Z,53.51
2022-09-23T19:24:52.232Z,53.73
2022-09-23T19:27:23.701Z,54.18
2022-09-23T19:29:57.996Z,54.10
2022-09-23T19:32:27.982Z,53.98
2022-09-23T19:34:59.948Z,53.93
2022-09-23T19:37:29.832Z,53.86
2022-09-23T19:40:01.144Z,53.50
2022-09-23T19:42:30.998Z,53.92
2022-09-23T19:45:00.937Z,54.71
2022-09-23T19:47:31.177Z,55.13
2022-09-23T19:50:01.072Z,55.14
2022-09-23T19:52:31.429Z,56.23
2022-09-23T19:55:02.933Z,56.64
2022-09-23T19:57:34.118Z,56.31
2022-09-23T20:00:04.736Z,56.31
2022-09-23T20:02:34.572Z,57.31
2022-09-23T20:05:04.491Z,57.45
2022-09-23T20:07:34.425Z,57.57
2022-09-23T20:10:06.957Z,58.56
2022-09-23T20:12:37.534Z,58.98
2022-09-23T20:15:09.172Z,59.27
2022-09-23T20:17:40.083Z,59.03
2022-09-23T20:20:13.084Z,59.40
2022-09-23T20:22:43.145Z,59.92
2022-09-23T20:25:14.346Z,59.17
2022-09-23T20:27:43.066Z,59.10
2022-09-23T20:30:13.286Z,59.24
2022-09-23T20:32:44.914Z,59.05
2022-09-23T20:35:16.368Z,58.91
2022-09-23T20:37:46.342Z,59.50
2022-09-23T20:40:17.786Z,59.42
2022-09-23T20:42:49.073Z,58.75
2022-09-23T20:45:18.997Z,58.86
2022-09-23T20:47:49.749Z,58.87
2022-09-23T20:50:19.615Z,58.95
2022-09-23T20:52:49.304Z,58.80
2022-09-23T20:55:20.489Z,58.89
2022-09-23T20:57:55.320Z,58.99
2022-09-23T21:00:25.158Z,59.25
2022-09-23T21:02:54.992Z,59.30
2022-09-23T21:05:24.772Z,58.93
2022-09-23T21:07:54.729Z,59.21
2022-09-23T21:10:26.053Z,59.02
2022-09-23T21:12:56.082Z,58.88
2022-09-23T21:15:26.051Z,59.16
2022-09-23T21:17:55.790Z,59.30
2022-09-23T21:20:25.645Z,59.61
2022-09-23T21:22:56.365Z,59.74
2022-09-23T21:25:28.973Z,59.91
2022-09-23T21:28:01.861Z,59.96
2022-09-23T21:30:31.886Z,60.44
2022-09-23T21:33:02.098Z,60.73
2022-09-23T21:35:31.975Z,60.92
2022-09-23T21:38:01.877Z,61.02
2022-09-23T21:40:50.823Z,61.27
2022-09-23T21:43:20.832Z,61.67
2022-09-23T21:45:50.927Z,61.32
2022-09-23T21:48:21.006Z,61.06
2022-09-23T21:50:55.542Z,60.90
2022-09-23T21:53:25.422Z,60.70
2022-09-23T21:56:01.826Z,60.82
2022-09-23T21:58:32.248Z,60.79
2022-09-23T22:01:02.408Z,60.76
2022-09-23T22:03:32.289Z,60.51
2022-09-23T22:06:04.785Z,60.37
2022-09-23T22:08:37.089Z,60.19
2022-09-23T22:11:30.428Z,59.61
2022-09-23T22:14:02.483Z,59.69
2022-09-23T22:16:32.417Z,60.07
2022-09-23T22:19:07.476Z,59.64
2022-09-23T22:21:40.976Z,59.21
2022-09-23T22:24:12.919Z,59.44
2022-09-23T22:26:45.701Z,59.82
2022-09-23T22:29:34.582Z,59.70
2022-09-23T22:32:21.034Z,60.52
2022-09-23T22:34:52.645Z,60.28
2022-09-23T22:37:27.111Z,60.54
2022-09-23T22:39:57.086Z,59.72
2022-09-23T22:42:30.979Z,59.85
2022-09-23T22:45:00.850Z,59.86
2022-09-23T22:47:37.583Z,60.01
2022-09-23T22:50:10.312Z,60.22
2022-09-23T22:52:42.882Z,60.47
2022-09-23T22:55:13.491Z,60.88
2022-09-23T22:57:44.746Z,60.59
2022-09-23T23:00:15.626Z,60.39
2022-09-23T23:02:46.168Z,60.77
2022-09-23T23:05:15.905Z,60.67
2022-09-23T23:07:45.800Z,60.64
2022-09-23T23:10:17.226Z,60.54
2022-09-23T23:12:49.227Z,60.37
2022-09-23T23:15:19.429Z,60.99
2022-09-23T23:17:49.645Z,61.12
2022-09-23T23:20:20.109Z,61.38
2022-09-23T23:22:50.650Z,61.37
2022-09-23T23:25:20.389Z,61.46
2022-09-23T23:27:51.597Z,61.32
2022-09-23T23:30:21.321Z,61.77
2022-09-23T23:32:51.143Z,61.78
2022-09-23T23:35:20.885Z,62.30
2022-09-23T23:37:50.638Z,62.00
2022-09-23T23:40:22.864Z,62.96
2022-09-23T23:42:54.106Z,62.62
2022-09-23T23:45:23.840Z,62.74
2022-09-23T23:47:53.605Z,62.66
2022-09-23T23:50:23.553Z,62.76
2022-09-23T23:52:53.276Z,62.54
2022-09-23T23:55:23.132Z,62.80
2022-09-23T23:57:54.323Z,63.22
