createdAt,value
2019-04-29T00:03:37.094Z,6.80
2019-04-29T00:08:41.800Z,7.53
2019-04-29T00:14:42.457Z,7.77
2019-04-29T00:19:31.789Z,7.63
2019-04-29T00:24:38.979Z,6.80
2019-04-29T00:29:49.094Z,6.70
2019-04-29T00:35:06.506Z,8.30
2019-04-29T00:41:18.753Z,8.50
2019-04-29T00:46:23.005Z,8.03
2019-04-29T00:51:28.532Z,7.87
2019-04-29T00:57:08.616Z,7.40
2019-04-29T01:02:49.127Z,7.60
2019-04-29T01:08:33.137Z,7.50
2019-04-29T01:13:58.096Z,8.03
2019-04-29T01:19:26.400Z,8.60
2019-04-29T01:24:47.556Z,8.30
2019-04-29T01:29:51.778Z,8.30
2019-04-29T01:35:08.165Z,9.37
2019-04-29T01:40:30.627Z,8.23
2019-04-29T01:45:49.192Z,10.20
2019-04-29T01:51:21.356Z,10.53
2019-04-29T01:56:25.547Z,10.83
2019-04-29T02:01:55.830Z,10.27
2019-04-29T02:07:10.912Z,11.47
2019-04-29T02:12:15.120Z,11.30
2019-04-29T02:17:30.701Z,12.50
2019-04-29T02:22:43.015Z,12.93
2019-04-29T02:28:05.359Z,13.23
2019-04-29T02:33:40.656Z,13.70
2019-04-29T02:39:05.765Z,14.03
2019-04-29T02:44:11.230Z,14.47
2019-04-29T02:49:15.412Z,14.03
2019-04-29T02:54:19.631Z,15.50
2019-04-29T02:59:29.337Z,15.57
2019-04-29T03:04:36.863Z,14.80
2019-04-29T03:09:45.432Z,13.93
2019-04-29T03:14:49.570Z,15.57
2019-04-29T03:20:20.888Z,16.47
2019-04-29T03:25:25.082Z,16.57
2019-04-29T03:30:29.273Z,17.20
2019-04-29T03:35:33.625Z,17.37
2019-04-29T03:40:38.274Z,18.53
2019-04-29T03:45:42.473Z,17.77
2019-04-29T03:50:46.781Z,19.90
2019-04-29T03:55:53.355Z,19.13
2019-04-29T04:01:22.514Z,20.03
2019-04-29T04:06:44.422Z,20.40
2019-04-29T04:11:48.618Z,20.17
2019-04-29T04:17:19.998Z,21.60
2019-04-29T04:22:21.383Z,21.00
2019-04-29T04:27:25.563Z,19.47
2019-04-29T04:32:29.756Z,22.33
2019-04-29T04:37:33.937Z,22.30
2019-04-29T04:42:38.113Z,22.03
2019-04-29T04:47:42.297Z,22.87
2019-04-29T04:52:46.487Z,22.60
2019-04-29T04:57:50.690Z,21.30
2019-04-29T05:02:55.464Z,24.10
2019-04-29T05:07:59.821Z,23.43
2019-04-29T05:13:04.231Z,22.30
2019-04-29T05:18:08.426Z,23.37
2019-04-29T05:23:12.602Z,23.00
2019-04-29T05:28:16.813Z,23.97
2019-04-29T05:33:21.026Z,23.13
2019-04-29T05:38:31.687Z,23.73
2019-04-29T05:43:47.737Z,23.73
2019-04-29T05:48:52.131Z,24.60
2019-04-29T05:53:57.546Z,25.87
2019-04-29T05:59:01.735Z,24.60
2019-04-29T06:04:06.152Z,26.10
2019-04-29T06:09:11.587Z,22.63
2019-04-29T06:14:16.332Z,27.30
2019-04-29T06:19:20.530Z,26.43
2019-04-29T06:24:24.716Z,28.07
2019-04-29T06:29:28.939Z,23.70
2019-04-29T06:34:35.464Z,24.37
2019-04-29T06:39:39.105Z,22.47
2019-04-29T06:44:44.464Z,24.97
2019-04-29T06:49:49.228Z,23.87
2019-04-29T06:54:53.622Z,21.70
2019-04-29T06:59:57.825Z,21.20
2019-04-29T07:05:02.006Z,20.07
2019-04-29T07:10:06.637Z,19.33
2019-04-29T07:15:12.291Z,19.67
2019-04-29T07:20:16.823Z,20.37
2019-04-29T07:25:24.651Z,17.17
2019-04-29T07:30:29.303Z,13.87
2019-04-29T07:35:32.828Z,13.87
2019-04-29T07:40:38.865Z,13.00
2019-04-29T07:46:03.601Z,14.77
2019-04-29T07:51:07.010Z,15.53
2019-04-29T07:56:11.214Z,16.27
2019-04-29T08:01:15.411Z,17.37
2019-04-29T08:06:19.918Z,17.43
2019-04-29T08:11:24.506Z,18.97
2019-04-29T08:16:28.698Z,20.80
2019-04-29T08:21:32.893Z,20.30
2019-04-29T08:26:37.857Z,18.40
2019-04-29T08:31:43.035Z,21.83
2019-04-29T08:36:47.237Z,21.17
2019-04-29T08:41:51.474Z,20.97
2019-04-29T08:47:05.822Z,20.93
2019-04-29T08:52:09.998Z,21.97
2019-04-29T08:57:14.185Z,22.30
2019-04-29T09:02:33.235Z,21.60
2019-04-29T09:07:24.310Z,22.37
2019-04-29T09:12:29.367Z,19.97
2019-04-29T09:17:33.782Z,22.10
2019-04-29T09:22:40.508Z,21.03
2019-04-29T09:27:46.154Z,21.73
2019-04-29T09:32:52.522Z,18.73
2019-04-29T09:37:58.418Z,19.00
2019-04-29T09:43:25.819Z,19.43
2019-04-29T09:48:30.475Z,20.37
2019-04-29T09:53:34.801Z,20.60
2019-04-29T09:58:39.100Z,20.70
2019-04-29T10:03:58.913Z,19.47
2019-04-29T10:09:03.108Z,19.37
2019-04-29T10:14:07.590Z,19.83
2019-04-29T10:19:30.724Z,18.87
2019-04-29T10:24:34.931Z,17.40
2019-04-29T10:29:40.019Z,18.75
2019-04-29T10:34:44.213Z,17.87
2019-04-29T10:39:54.778Z,16.83
2019-04-29T10:45:20.993Z,19.10
2019-04-29T10:50:32.105Z,18.33
2019-04-29T10:55:37.052Z,16.95
2019-04-29T11:01:29.122Z,16.30
2019-04-29T11:06:35.816Z,15.88
2019-04-29T11:11:39.217Z,17.17
2019-04-29T11:16:46.374Z,15.38
2019-04-29T11:21:49.544Z,17.17
2019-04-29T11:27:12.570Z,15.65
2019-04-29T11:32:29.090Z,14.87
2019-04-29T11:37:30.774Z,15.25
2019-04-29T11:42:36.434Z,15.50
2019-04-29T11:47:41.015Z,15.18
2019-04-29T11:52:45.223Z,15.13
2019-04-29T11:57:54.231Z,14.25
2019-04-29T12:03:00.989Z,14.70
2019-04-29T12:08:11.705Z,14.53
2019-04-29T12:13:18.949Z,14.50
2019-04-29T12:18:28.150Z,13.65
2019-04-29T12:23:32.345Z,13.98
2019-04-29T12:28:37.937Z,14.00
2019-04-29T12:33:58.650Z,13.28
2019-04-29T12:39:42.369Z,12.63
2019-04-29T12:44:39.633Z,12.05
2019-04-29T12:49:42.483Z,13.40
2019-04-29T12:54:47.745Z,12.58
2019-04-29T12:59:54.480Z,11.50
2019-04-29T13:05:03.857Z,12.10
2019-04-29T13:10:15.792Z,13.98
2019-04-29T13:15:49.661Z,11.35
2019-04-29T13:20:54.330Z,11.97
2019-04-29T13:25:59.268Z,12.00
2019-04-29T13:31:03.576Z,12.15
2019-04-29T13:36:08.669Z,12.80
2019-04-29T13:41:14.250Z,12.43
2019-04-29T13:46:51.053Z,15.10
2019-04-29T13:51:54.274Z,11.60
2019-04-29T13:57:07.568Z,12.33
2019-04-29T14:02:30.565Z,10.95
2019-04-29T14:07:28.187Z,11.08
2019-04-29T14:12:52.346Z,11.05
2019-04-29T14:17:38.635Z,10.93
2019-04-29T14:22:42.913Z,11.60
2019-04-29T14:27:50.232Z,10.70
2019-04-29T14:33:01.590Z,9.10
2019-04-29T14:38:05.337Z,9.05
2019-04-29T14:43:32.169Z,8.40
2019-04-29T14:48:42.480Z,8.60
2019-04-29T14:53:56.194Z,7.90
2019-04-29T14:59:05.713Z,7.97
2019-04-29T15:03:59.622Z,7.97
2019-04-29T15:09:05.437Z,8.23
2019-04-29T15:14:34.316Z,7.27
2019-04-29T15:19:55.439Z,7.08
2019-04-29T15:24:57.167Z,7.30
2019-04-29T15:30:01.367Z,6.20
2019-04-29T15:35:06.097Z,6.72
2019-04-29T15:40:10.806Z,6.78
2019-04-29T15:45:15.126Z,7.80
2019-04-29T15:50:19.623Z,7.65
2019-04-29T15:55:23.876Z,6.60
2019-04-29T16:00:36.693Z,6.33
2019-04-29T16:05:56.030Z,6.40
2019-04-29T16:11:05.739Z,6.35
2019-04-29T16:16:09.932Z,6.25
2019-04-29T16:21:14.138Z,5.75
2019-04-29T16:26:18.342Z,6.30
2019-04-29T16:31:22.536Z,5.45
2019-04-29T16:36:26.774Z,6.35
2019-04-29T16:41:58.246Z,5.33
2019-04-29T16:46:57.436Z,5.08
2019-04-29T16:52:01.812Z,5.15
2019-04-29T16:57:06.183Z,4.85
2019-04-29T17:02:10.405Z,4.75
2019-04-29T17:07:16.209Z,4.80
2019-04-29T17:12:20.810Z,4.33
2019-04-29T17:17:29.174Z,4.72
2019-04-29T17:22:35.527Z,5.00
2019-04-29T17:28:11.978Z,4.50
2019-04-29T17:33:49.702Z,4.85
2019-04-29T17:38:50.064Z,5.08
2019-04-29T17:44:18.747Z,5.15
2019-04-29T17:49:56.391Z,4.47
2019-04-29T17:55:09.999Z,4.80
2019-04-29T18:00:42.269Z,4.17
2019-04-29T18:06:02.769Z,3.83
2019-04-29T18:11:08.227Z,4.00
2019-04-29T18:16:19.123Z,4.58
2019-04-29T18:21:48.625Z,3.80
2019-04-29T18:26:57.887Z,3.20
2019-04-29T18:32:05.173Z,3.77
2019-04-29T18:37:09.004Z,3.35
2019-04-29T18:42:13.608Z,3.37
2019-04-29T18:47:22.661Z,3.70
2019-04-29T18:52:27.873Z,3.92
2019-04-29T18:57:30.897Z,3.77
2019-04-29T19:02:45.002Z,3.52
2019-04-29T19:07:52.528Z,3.47
2019-04-29T19:12:57.411Z,3.92
2019-04-29T19:18:01.358Z,4.08
2019-04-29T19:23:08.211Z,5.03
2019-04-29T19:28:14.314Z,3.92
2019-04-29T19:33:15.027Z,4.10
2019-04-29T19:38:19.492Z,4.05
2019-04-29T19:43:23.751Z,3.87
2019-04-29T19:48:28.742Z,4.40
2019-04-29T19:53:37.802Z,4.13
2019-04-29T19:58:39.571Z,3.87
2019-04-29T20:03:59.328Z,3.93
2019-04-29T20:09:16.098Z,3.67
2019-04-29T20:14:18.912Z,3.77
2019-04-29T20:19:35.475Z,3.80
2019-04-29T20:24:40.220Z,3.73
2019-04-29T20:29:45.777Z,4.50
2019-04-29T20:34:50.389Z,4.10
2019-04-29T20:39:57.243Z,4.33
2019-04-29T20:45:00.691Z,4.53
2019-04-29T20:50:09.035Z,4.80
2019-04-29T20:55:12.100Z,4.30
2019-04-29T21:00:20.219Z,3.77
2019-04-29T21:05:24.832Z,4.07
2019-04-29T21:10:29.599Z,4.20
2019-04-29T21:15:48.763Z,4.00
2019-04-29T21:20:49.053Z,4.60
2019-04-29T21:25:53.249Z,4.40
2019-04-29T21:30:57.466Z,4.23
2019-04-29T21:36:10.144Z,4.63
2019-04-29T21:41:20.168Z,3.93
2019-04-29T21:46:29.378Z,3.87
2019-04-29T21:51:31.440Z,3.87
2019-04-29T21:56:35.698Z,4.37
2019-04-29T22:01:40.229Z,4.10
2019-04-29T22:06:45.833Z,4.10
2019-04-29T22:11:50.433Z,4.03
2019-04-29T22:16:57.074Z,4.23
2019-04-29T22:22:01.671Z,4.53
2019-04-29T22:27:08.198Z,4.33
2019-04-29T22:32:14.663Z,4.37
2019-04-29T22:37:20.672Z,4.90
2019-04-29T22:42:30.177Z,4.70
2019-04-29T22:47:34.362Z,4.63
2019-04-29T22:52:38.721Z,5.07
2019-04-29T22:57:42.933Z,5.10
2019-04-29T23:02:47.267Z,5.10
2019-04-29T23:07:52.904Z,4.50
2019-04-29T23:12:57.663Z,4.90
2019-04-29T23:18:01.945Z,5.20
2019-04-29T23:23:10.813Z,5.00
2019-04-29T23:28:15.004Z,4.67
2019-04-29T23:33:23.000Z,4.37
2019-04-29T23:38:25.611Z,5.20
2019-04-29T23:43:29.891Z,4.60
2019-04-29T23:48:39.607Z,5.07
2019-04-29T23:53:39.988Z,4.70
2019-04-29T23:58:49.873Z,5.10
