createdAt,value
2023-03-17T00:00:17.072Z,15
2023-03-17T00:05:16.673Z,14
2023-03-17T00:10:16.451Z,15
2023-03-17T00:15:16.981Z,14
2023-03-17T00:20:16.653Z,15
2023-03-17T00:25:16.945Z,14
2023-03-17T00:30:16.864Z,13
2023-03-17T00:35:16.688Z,13
2023-03-17T00:40:16.597Z,13
2023-03-17T00:45:16.962Z,13
2023-03-17T00:50:16.637Z,13
2023-03-17T00:55:16.712Z,13
2023-03-17T01:00:17.124Z,14
2023-03-17T01:05:16.853Z,15
2023-03-17T01:10:16.716Z,14
2023-03-17T01:15:17.349Z,12
2023-03-17T01:20:16.718Z,12
2023-03-17T01:25:17.117Z,12
2023-03-17T01:30:16.707Z,12
2023-03-17T01:35:17.058Z,12
2023-03-17T01:40:16.969Z,11
2023-03-17T01:45:16.957Z,12
2023-03-17T01:50:16.843Z,13
2023-03-17T01:55:16.885Z,14
2023-03-17T02:00:16.896Z,13
2023-03-17T02:05:16.860Z,14
2023-03-17T02:10:17.074Z,13
2023-03-17T02:15:17.016Z,11
2023-03-17T02:20:17.046Z,12
2023-03-17T02:25:16.988Z,12
2023-03-17T02:30:17.347Z,12
2023-03-17T02:35:17.130Z,12
2023-03-17T02:40:16.976Z,13
2023-03-17T02:45:17.347Z,12
2023-03-17T02:50:16.931Z,12
2023-03-17T02:55:17.103Z,11
2023-03-17T03:00:17.278Z,10
2023-03-17T03:05:17.097Z,11
2023-03-17T03:10:17.003Z,10
2023-03-17T03:15:17.199Z,11
2023-03-17T03:20:17.160Z,11
2023-03-17T03:25:17.240Z,11
2023-03-17T03:30:17.145Z,11
2023-03-17T03:35:17.108Z,11
2023-03-17T03:40:17.177Z,10
2023-03-17T03:45:17.838Z,10
2023-03-17T03:50:17.390Z,11
2023-03-17T03:55:17.342Z,11
2023-03-17T04:00:18.728Z,11
2023-03-17T04:05:16.591Z,11
2023-03-17T04:10:16.319Z,9
2023-03-17T04:15:16.422Z,9
2023-03-17T04:20:16.260Z,8
2023-03-17T04:25:16.334Z,7
2023-03-17T04:30:16.540Z,7
2023-03-17T04:35:16.351Z,8
2023-03-17T04:40:16.333Z,8
2023-03-17T04:45:16.391Z,6
2023-03-17T04:50:16.342Z,7
2023-03-17T04:55:16.591Z,9
2023-03-17T05:00:17.144Z,10
2023-03-17T05:05:16.464Z,10
2023-03-17T05:10:16.616Z,9
2023-03-17T05:15:16.506Z,9
2023-03-17T05:20:16.382Z,8
2023-03-17T05:25:16.512Z,6
2023-03-17T05:30:16.476Z,7
2023-03-17T05:35:16.596Z,6
2023-03-17T05:40:16.439Z,5
2023-03-17T05:45:16.666Z,5
2023-03-17T05:50:16.592Z,5
2023-03-17T05:55:16.618Z,5
2023-03-17T06:00:16.752Z,5
2023-03-17T06:05:16.701Z,4
2023-03-17T06:10:16.742Z,5
2023-03-17T06:15:16.933Z,5
2023-03-17T06:20:16.940Z,5
2023-03-17T06:25:16.550Z,4
2023-03-17T06:30:16.826Z,3
2023-03-17T06:35:16.718Z,4
2023-03-17T06:40:16.654Z,4
2023-03-17T06:45:17.077Z,5
2023-03-17T06:50:16.725Z,5
2023-03-17T06:55:16.809Z,5
2023-03-17T07:00:16.751Z,5
2023-03-17T07:05:16.877Z,5
2023-03-17T07:10:16.880Z,5
2023-03-17T07:15:17.477Z,4
2023-03-17T07:20:16.802Z,4
2023-03-17T07:25:16.967Z,4
2023-03-17T07:30:17.166Z,4
2023-03-17T07:35:16.872Z,4
2023-03-17T07:40:18.358Z,3
2023-03-17T07:45:16.929Z,2
2023-03-17T07:50:17.164Z,3
2023-03-17T07:55:16.898Z,3
2023-03-17T08:00:16.956Z,3
2023-03-17T08:05:17.057Z,2
2023-03-17T08:10:16.849Z,2
2023-03-17T08:15:17.064Z,2
2023-03-17T08:20:16.856Z,3
2023-03-17T08:25:17.533Z,3
2023-03-17T08:30:17.059Z,2
2023-03-17T08:35:17.471Z,2
2023-03-17T08:40:16.950Z,1
2023-03-17T08:45:17.305Z,0
2023-03-17T08:50:16.982Z,0
2023-03-17T08:55:16.998Z,0
2023-03-17T09:00:17.180Z,0
2023-03-17T09:05:17.115Z,0
2023-03-17T09:10:16.987Z,0
2023-03-17T09:15:17.239Z,0
2023-03-17T09:20:17.050Z,0
2023-03-17T09:25:17.250Z,0
2023-03-17T09:30:17.314Z,0
2023-03-17T09:35:17.577Z,0
2023-03-17T09:40:17.236Z,2
2023-03-17T09:45:17.564Z,3
2023-03-17T09:50:17.124Z,3
2023-03-17T09:55:17.340Z,2
2023-03-17T10:00:17.317Z,2
2023-03-17T10:05:17.430Z,2
2023-03-17T10:10:17.533Z,2
2023-03-17T10:15:18.189Z,3
2023-03-17T10:20:17.322Z,3
2023-03-17T10:25:17.379Z,4
2023-03-17T10:30:17.411Z,6
2023-03-17T10:35:17.327Z,7
2023-03-17T10:40:19.582Z,4
2023-03-17T10:45:17.882Z,2
2023-03-17T10:50:17.297Z,1
2023-03-17T10:55:17.697Z,1
2023-03-17T11:00:17.440Z,2
2023-03-17T11:05:17.501Z,3
2023-03-17T11:10:20.564Z,3
2023-03-17T11:15:17.937Z,4
2023-03-17T11:20:17.570Z,4
2023-03-17T11:25:17.549Z,4
2023-03-17T11:30:17.662Z,5
2023-03-17T11:35:17.601Z,5
2023-03-17T11:40:17.477Z,5
2023-03-17T11:45:17.638Z,5
2023-03-17T11:50:17.595Z,6
2023-03-17T11:55:17.767Z,5
2023-03-17T12:00:17.537Z,6
2023-03-17T12:05:17.727Z,6
2023-03-17T12:10:17.560Z,6
2023-03-17T12:15:17.806Z,6
2023-03-17T12:20:17.887Z,7
2023-03-17T12:25:17.940Z,8
2023-03-17T12:30:17.791Z,10
2023-03-17T12:35:17.874Z,10
2023-03-17T12:40:17.623Z,10
2023-03-17T12:45:17.824Z,9
2023-03-17T12:50:17.607Z,9
2023-03-17T12:55:17.765Z,10
2023-03-17T13:00:18.112Z,10
2023-03-17T13:05:18.122Z,10
2023-03-17T13:10:17.667Z,11
2023-03-17T13:15:18.569Z,11
2023-03-17T13:20:18.029Z,10
2023-03-17T13:25:17.782Z,11
2023-03-17T13:30:18.013Z,13
2023-03-17T13:35:17.976Z,13
2023-03-17T13:40:17.797Z,13
2023-03-17T13:45:18.043Z,13
2023-03-17T13:50:17.890Z,13
2023-03-17T13:55:18.066Z,13
2023-03-17T14:00:17.907Z,14
2023-03-17T14:05:17.938Z,13
2023-03-17T14:10:17.944Z,13
2023-03-17T14:15:18.327Z,12
2023-03-17T14:20:17.824Z,13
2023-03-17T14:25:18.331Z,13
2023-03-17T14:30:17.981Z,11
2023-03-17T14:35:18.040Z,10
2023-03-17T14:40:17.971Z,12
2023-03-17T14:45:18.388Z,13
2023-03-17T14:50:17.957Z,13
2023-03-17T14:55:18.073Z,14
2023-03-17T15:00:18.226Z,13
2023-03-17T15:05:18.153Z,14
2023-03-17T15:10:18.158Z,15
2023-03-17T15:15:18.085Z,16
2023-03-17T15:20:18.378Z,16
2023-03-17T15:25:18.414Z,17
2023-03-17T15:30:18.314Z,17
2023-03-17T15:35:18.467Z,18
2023-03-17T15:40:18.150Z,19
2023-03-17T15:45:18.310Z,19
2023-03-17T15:50:18.122Z,18
2023-03-17T15:55:18.382Z,16
2023-03-17T16:00:18.267Z,15
2023-03-17T16:05:16.321Z,15
2023-03-17T16:10:16.173Z,14
2023-03-17T16:15:23.065Z,15
2023-03-17T16:20:16.338Z,14
2023-03-17T16:25:16.537Z,14
2023-03-17T16:30:16.549Z,14
2023-03-17T16:35:16.606Z,15
2023-03-17T16:40:16.258Z,14
2023-03-17T16:45:16.701Z,13
2023-03-17T16:50:16.274Z,13
2023-03-17T16:55:16.418Z,13
2023-03-17T17:00:16.547Z,13
2023-03-17T17:05:17.024Z,14
2023-03-17T17:10:16.377Z,15
2023-03-17T17:15:16.774Z,15
2023-03-17T17:20:16.494Z,16
2023-03-17T17:25:16.474Z,17
2023-03-17T17:30:16.620Z,19
2023-03-17T17:35:16.508Z,19
2023-03-17T17:40:16.609Z,22
2023-03-17T17:45:16.839Z,22
2023-03-17T17:50:16.809Z,21
2023-03-17T17:55:16.603Z,21
2023-03-17T18:00:16.508Z,21
2023-03-17T18:05:16.607Z,24
2023-03-17T18:10:16.567Z,23
2023-03-17T18:15:16.913Z,20
2023-03-17T18:20:16.618Z,20
2023-03-17T18:25:16.732Z,21
2023-03-17T18:30:16.665Z,20
2023-03-17T18:35:16.731Z,19
2023-03-17T18:40:18.966Z,20
2023-03-17T18:45:17.496Z,18
2023-03-17T18:50:16.719Z,18
2023-03-17T18:55:16.818Z,19
2023-03-17T19:00:16.704Z,22
2023-03-17T19:05:16.957Z,22
2023-03-17T19:10:16.671Z,24
2023-03-17T19:15:16.824Z,23
2023-03-17T19:20:16.879Z,21
2023-03-17T19:25:16.894Z,18
2023-03-17T19:30:16.931Z,18
2023-03-17T19:35:16.836Z,20
2023-03-17T19:40:16.822Z,21
2023-03-17T19:45:17.078Z,22
2023-03-17T19:50:16.815Z,23
2023-03-17T19:55:16.948Z,25
2023-03-17T20:00:17.433Z,24
2023-03-17T20:05:17.276Z,25
2023-03-17T20:10:16.830Z,25
2023-03-17T20:15:17.049Z,25
2023-03-17T20:20:16.880Z,25
2023-03-17T20:25:16.935Z,24
2023-03-17T20:30:17.161Z,22
2023-03-17T20:35:17.022Z,20
2023-03-17T20:40:17.102Z,19
2023-03-17T20:45:17.196Z,18
2023-03-17T20:50:17.011Z,16
2023-03-17T20:55:17.057Z,15
2023-03-17T21:00:17.161Z,14
2023-03-17T21:05:17.267Z,15
2023-03-17T21:10:17.025Z,15
2023-03-17T21:15:17.927Z,16
2023-03-17T21:20:17.107Z,16
2023-03-17T21:25:17.188Z,19
2023-03-17T21:30:17.095Z,22
2023-03-17T21:35:17.184Z,24
2023-03-17T21:40:17.272Z,25
2023-03-17T21:45:17.316Z,25
2023-03-17T21:50:17.767Z,24
2023-03-17T21:55:17.252Z,24
2023-03-17T22:00:17.256Z,23
2023-03-17T22:05:17.554Z,22
2023-03-17T22:10:17.192Z,22
2023-03-17T22:15:17.769Z,21
2023-03-17T22:20:17.205Z,20
2023-03-17T22:25:17.700Z,21
2023-03-17T22:30:17.900Z,20
2023-03-17T22:35:17.567Z,20
2023-03-17T22:40:17.353Z,20
2023-03-17T22:45:17.420Z,19
2023-03-17T22:50:17.753Z,19
2023-03-17T22:55:17.431Z,20
2023-03-17T23:00:17.717Z,19
2023-03-17T23:05:17.497Z,18
2023-03-17T23:10:17.368Z,18
2023-03-17T23:15:17.721Z,19
2023-03-17T23:20:17.578Z,18
2023-03-17T23:25:17.573Z,17
2023-03-17T23:30:17.874Z,17
2023-03-17T23:35:17.707Z,17
2023-03-17T23:40:17.447Z,17
2023-03-17T23:45:17.812Z,16
2023-03-17T23:50:17.451Z,15
2023-03-17T23:55:17.595Z,15
