createdAt,value
2019-03-25T00:02:10.929Z,99.90
2019-03-25T00:04:53.294Z,99.90
2019-03-25T00:07:23.681Z,99.90
2019-03-25T00:09:54.035Z,99.90
2019-03-25T00:12:24.421Z,99.90
2019-03-25T00:14:54.769Z,99.90
2019-03-25T00:17:25.149Z,99.90
2019-03-25T00:19:55.501Z,99.90
2019-03-25T00:22:25.884Z,99.90
2019-03-25T00:24:56.238Z,99.90
2019-03-25T00:27:26.620Z,99.90
2019-03-25T00:29:56.975Z,99.90
2019-03-25T00:32:27.348Z,99.90
2019-03-25T00:34:57.704Z,99.90
2019-03-25T00:37:28.082Z,99.90
2019-03-25T00:39:58.439Z,99.90
2019-03-25T00:42:28.822Z,99.90
2019-03-25T00:44:59.179Z,99.90
2019-03-25T00:47:29.558Z,99.90
2019-03-25T00:49:59.913Z,99.90
2019-03-25T00:52:30.295Z,99.90
2019-03-25T00:55:00.650Z,99.90
2019-03-25T00:57:31.025Z,99.90
2019-03-25T01:00:01.398Z,99.90
2019-03-25T01:02:33.431Z,99.90
2019-03-25T01:05:04.254Z,99.90
2019-03-25T01:07:34.625Z,99.90
2019-03-25T01:10:07.685Z,99.90
2019-03-25T01:12:38.040Z,99.90
2019-03-25T01:15:08.848Z,99.90
2019-03-25T01:17:39.259Z,99.90
2019-03-25T01:20:10.327Z,99.90
2019-03-25T01:22:40.648Z,99.90
2019-03-25T01:25:11.026Z,99.90
2019-03-25T01:27:41.383Z,99.90
2019-03-25T01:30:12.965Z,99.90
2019-03-25T01:32:43.326Z,99.90
2019-03-25T01:35:13.703Z,99.90
2019-03-25T01:37:44.055Z,99.90
2019-03-25T01:40:15.146Z,99.90
2019-03-25T01:42:45.503Z,99.90
2019-03-25T01:45:15.955Z,99.90
2019-03-25T01:47:46.313Z,99.90
2019-03-25T01:50:16.685Z,99.90
2019-03-25T01:52:47.035Z,99.90
2019-03-25T01:55:17.417Z,99.90
2019-03-25T01:57:47.770Z,99.90
2019-03-25T02:00:30.003Z,99.90
2019-03-25T02:03:00.354Z,99.90
2019-03-25T02:05:30.735Z,99.90
2019-03-25T02:08:01.094Z,99.90
2019-03-25T02:10:31.470Z,99.90
2019-03-25T02:13:01.828Z,99.90
2019-03-25T02:15:32.209Z,99.90
2019-03-25T02:18:02.663Z,99.90
2019-03-25T02:20:33.046Z,99.90
2019-03-25T02:23:03.643Z,99.90
2019-03-25T02:25:34.162Z,99.90
2019-03-25T02:28:04.522Z,99.90
2019-03-25T02:30:34.982Z,99.90
2019-03-25T02:33:05.345Z,99.90
2019-03-25T02:35:47.470Z,99.90
2019-03-25T02:38:17.848Z,99.90
2019-03-25T02:40:48.228Z,99.90
2019-03-25T02:43:18.586Z,99.90
2019-03-25T02:45:48.964Z,99.90
2019-03-25T02:48:19.330Z,99.90
2019-03-25T02:50:49.712Z,99.90
2019-03-25T02:53:20.068Z,99.90
2019-03-25T02:55:50.453Z,99.90
2019-03-25T02:58:20.881Z,99.90
2019-03-25T03:00:51.323Z,99.90
2019-03-25T03:03:21.675Z,99.90
2019-03-25T03:05:52.063Z,99.90
2019-03-25T03:08:22.414Z,99.90
2019-03-25T03:10:52.793Z,99.90
2019-03-25T03:13:23.153Z,99.90
2019-03-25T03:15:53.527Z,99.90
2019-03-25T03:18:23.882Z,99.90
2019-03-25T03:20:54.264Z,99.90
2019-03-25T03:23:24.617Z,99.90
2019-03-25T03:25:57.793Z,99.90
2019-03-25T03:28:27.101Z,99.90
2019-03-25T03:30:57.489Z,99.90
2019-03-25T03:33:27.856Z,99.90
2019-03-25T03:35:58.224Z,99.90
2019-03-25T03:38:28.583Z,99.90
2019-03-25T03:40:59.672Z,99.90
2019-03-25T03:43:30.034Z,99.90
2019-03-25T03:46:00.412Z,99.90
2019-03-25T03:48:30.771Z,99.90
2019-03-25T03:51:01.719Z,99.90
2019-03-25T03:53:32.544Z,99.90
2019-03-25T03:56:12.784Z,99.90
2019-03-25T03:58:36.031Z,99.90
2019-03-25T04:01:06.411Z,99.90
2019-03-25T04:03:36.762Z,99.90
2019-03-25T04:06:07.146Z,99.90
2019-03-25T04:08:37.511Z,99.90
2019-03-25T04:11:07.884Z,99.90
2019-03-25T04:13:38.235Z,99.90
2019-03-25T04:16:08.611Z,99.90
2019-03-25T04:18:38.972Z,99.90
2019-03-25T04:21:09.348Z,99.90
2019-03-25T04:23:39.726Z,99.90
2019-03-25T04:26:10.093Z,99.90
2019-03-25T04:28:40.437Z,99.90
2019-03-25T04:31:10.822Z,99.90
2019-03-25T04:33:41.245Z,99.90
2019-03-25T04:36:11.626Z,99.90
2019-03-25T04:38:41.979Z,99.90
2019-03-25T04:41:12.366Z,99.90
2019-03-25T04:43:42.725Z,99.90
2019-03-25T04:46:13.279Z,99.90
2019-03-25T04:48:43.636Z,99.90
2019-03-25T04:51:14.026Z,99.90
2019-03-25T04:53:44.378Z,99.90
2019-03-25T04:56:14.775Z,99.90
2019-03-25T04:58:45.133Z,99.90
2019-03-25T05:01:15.516Z,99.90
2019-03-25T05:03:45.905Z,99.90
2019-03-25T05:06:16.264Z,99.90
2019-03-25T05:08:46.653Z,99.90
2019-03-25T05:11:16.999Z,99.90
2019-03-25T05:13:47.380Z,99.90
2019-03-25T05:16:18.717Z,99.90
2019-03-25T05:18:49.194Z,99.90
2019-03-25T05:21:19.563Z,99.90
2019-03-25T05:23:49.946Z,99.90
2019-03-25T05:26:21.478Z,99.90
2019-03-25T05:28:51.855Z,99.90
2019-03-25T05:31:22.206Z,99.90
2019-03-25T05:33:52.597Z,99.90
2019-03-25T05:36:22.953Z,99.90
2019-03-25T05:38:53.336Z,99.90
2019-03-25T05:41:23.692Z,99.90
2019-03-25T05:43:54.075Z,99.90
2019-03-25T05:46:24.807Z,99.90
2019-03-25T05:48:55.183Z,99.90
2019-03-25T05:51:25.540Z,99.90
2019-03-25T05:53:55.918Z,99.90
2019-03-25T05:56:26.280Z,99.90
2019-03-25T05:58:56.664Z,99.90
2019-03-25T06:01:27.289Z,99.90
2019-03-25T06:03:57.673Z,99.90
2019-03-25T06:06:28.028Z,99.90
2019-03-25T06:08:58.419Z,99.90
2019-03-25T06:11:28.772Z,99.90
2019-03-25T06:13:59.222Z,99.90
2019-03-25T06:16:29.586Z,99.90
2019-03-25T06:18:59.962Z,99.90
2019-03-25T06:21:30.317Z,99.90
2019-03-25T06:24:00.709Z,99.90
2019-03-25T06:26:31.072Z,99.90
2019-03-25T06:29:01.483Z,99.90
2019-03-25T06:31:31.848Z,99.90
2019-03-25T06:34:02.233Z,99.90
2019-03-25T06:36:33.564Z,99.90
2019-03-25T06:39:05.314Z,99.90
2019-03-25T06:41:35.672Z,99.90
2019-03-25T06:44:06.057Z,99.90
2019-03-25T06:46:36.417Z,99.90
2019-03-25T06:49:06.792Z,99.90
2019-03-25T06:51:38.221Z,99.90
2019-03-25T06:54:08.594Z,99.90
2019-03-25T06:56:38.960Z,99.90
2019-03-25T06:59:10.291Z,99.90
2019-03-25T07:01:40.643Z,99.90
2019-03-25T07:04:11.024Z,99.90
2019-03-25T07:06:42.349Z,99.90
2019-03-25T07:09:12.738Z,99.90
2019-03-25T07:11:43.528Z,99.90
2019-03-25T07:14:14.358Z,99.90
2019-03-25T07:16:45.762Z,99.90
2019-03-25T07:19:16.130Z,99.90
2019-03-25T07:21:46.483Z,99.90
2019-03-25T07:24:16.856Z,99.90
2019-03-25T07:26:47.218Z,99.90
2019-03-25T07:29:17.605Z,99.90
2019-03-25T07:31:47.963Z,99.90
2019-03-25T07:34:18.344Z,99.90
2019-03-25T07:36:48.803Z,99.90
2019-03-25T07:39:19.190Z,99.90
2019-03-25T07:41:49.549Z,99.90
2019-03-25T07:44:19.930Z,99.90
2019-03-25T07:46:50.294Z,99.90
2019-03-25T07:49:20.679Z,99.90
2019-03-25T07:51:51.029Z,99.90
2019-03-25T07:54:21.419Z,99.90
2019-03-25T07:56:51.769Z,99.90
2019-03-25T07:59:22.203Z,99.90
2019-03-25T08:01:52.535Z,99.90
2019-03-25T08:04:22.915Z,99.90
2019-03-25T08:06:53.308Z,99.90
2019-03-25T08:09:23.691Z,99.90
2019-03-25T08:11:54.096Z,99.90
2019-03-25T08:14:24.441Z,99.90
2019-03-25T08:16:54.808Z,99.90
2019-03-25T08:19:25.175Z,99.90
2019-03-25T08:21:55.550Z,99.90
2019-03-25T08:24:25.897Z,99.90
2019-03-25T08:26:56.278Z,99.90
2019-03-25T08:29:26.634Z,99.90
2019-03-25T08:31:58.963Z,99.90
2019-03-25T08:34:29.068Z,99.90
2019-03-25T08:36:59.461Z,99.90
2019-03-25T08:39:29.821Z,99.90
2019-03-25T08:42:00.272Z,99.90
2019-03-25T08:44:30.616Z,99.90
2019-03-25T08:47:00.997Z,99.90
2019-03-25T08:49:31.357Z,99.90
2019-03-25T08:52:01.728Z,99.90
2019-03-25T08:54:32.077Z,99.90
2019-03-25T08:57:02.460Z,99.90
2019-03-25T08:59:32.807Z,99.90
2019-03-25T09:02:03.182Z,99.90
2019-03-25T09:04:33.522Z,99.90
2019-03-25T09:07:03.904Z,99.90
2019-03-25T09:09:34.258Z,99.90
2019-03-25T09:12:04.781Z,99.90
2019-03-25T09:14:35.141Z,99.90
2019-03-25T09:17:05.567Z,99.90
2019-03-25T09:19:35.919Z,99.90
2019-03-25T09:22:06.642Z,99.90
2019-03-25T09:24:37.003Z,99.90
2019-03-25T09:27:07.369Z,99.90
2019-03-25T09:29:37.719Z,99.90
2019-03-25T09:32:08.094Z,99.90
2019-03-25T09:34:38.539Z,99.90
2019-03-25T09:37:08.983Z,99.90
2019-03-25T09:39:39.334Z,99.90
2019-03-25T09:42:09.703Z,99.90
2019-03-25T09:44:40.119Z,99.90
2019-03-25T09:47:10.949Z,99.90
2019-03-25T09:49:44.516Z,99.90
2019-03-25T09:52:14.891Z,99.90
2019-03-25T09:54:45.294Z,99.90
2019-03-25T09:57:15.692Z,99.90
2019-03-25T09:59:46.267Z,99.90
2019-03-25T10:02:16.721Z,99.90
2019-03-25T10:04:47.276Z,99.90
2019-03-25T10:07:21.774Z,99.90
2019-03-25T10:09:55.179Z,99.90
2019-03-25T10:12:25.624Z,99.90
2019-03-25T10:14:56.013Z,99.90
2019-03-25T10:17:26.393Z,99.90
2019-03-25T10:19:56.739Z,99.90
2019-03-25T10:22:27.121Z,99.90
2019-03-25T10:24:57.503Z,99.90
2019-03-25T10:27:27.878Z,99.90
2019-03-25T10:29:58.237Z,99.90
2019-03-25T10:32:28.614Z,99.90
2019-03-25T10:34:58.965Z,99.90
2019-03-25T10:37:29.415Z,99.90
2019-03-25T10:39:59.772Z,99.90
2019-03-25T10:42:30.152Z,99.90
2019-03-25T10:45:00.604Z,99.90
2019-03-25T10:47:30.977Z,99.90
2019-03-25T10:50:01.338Z,99.90
2019-03-25T10:52:31.724Z,99.90
2019-03-25T10:55:02.107Z,99.90
2019-03-25T10:57:32.488Z,99.90
2019-03-25T11:00:02.956Z,99.90
2019-03-25T11:02:34.952Z,99.90
2019-03-25T11:05:07.609Z,99.90
2019-03-25T11:07:38.154Z,99.90
2019-03-25T11:10:10.074Z,99.90
2019-03-25T11:12:40.534Z,99.90
2019-03-25T11:15:11.351Z,94.60
2019-03-25T11:17:41.745Z,92.60
2019-03-25T11:20:13.613Z,84.20
2019-03-25T11:22:44.001Z,78.40
2019-03-25T11:25:16.273Z,75.50
2019-03-25T11:27:54.241Z,93.20
2019-03-25T11:30:39.948Z,97.40
2019-03-25T11:33:10.331Z,99.90
2019-03-25T11:35:40.695Z,99.90
2019-03-25T11:38:11.091Z,99.90
2019-03-25T11:40:41.458Z,99.90
2019-03-25T11:43:11.865Z,99.90
2019-03-25T11:45:42.232Z,99.90
2019-03-25T11:48:12.612Z,99.90
2019-03-25T11:50:42.996Z,99.90
2019-03-25T11:53:13.360Z,88.10
2019-03-25T11:55:43.742Z,76.80
2019-03-25T11:58:14.105Z,69.60
2019-03-25T12:00:44.666Z,69.60
2019-03-25T12:03:15.021Z,64.10
2019-03-25T12:05:45.413Z,57.80
2019-03-25T12:08:15.781Z,54.40
2019-03-25T12:10:46.153Z,54.90
2019-03-25T12:13:16.523Z,55.60
2019-03-25T12:15:46.913Z,53.90
2019-03-25T12:18:17.279Z,56.50
2019-03-25T12:20:47.721Z,64.60
2019-03-25T12:23:25.907Z,76.00
2019-03-25T12:25:50.238Z,88.00
2019-03-25T12:28:20.938Z,96.40
2019-03-25T12:30:52.799Z,99.90
2019-03-25T12:33:23.159Z,99.90
2019-03-25T12:35:53.543Z,99.90
2019-03-25T12:38:23.972Z,99.90
2019-03-25T12:40:54.362Z,99.90
2019-03-25T12:43:24.731Z,99.90
2019-03-25T12:45:55.113Z,99.90
2019-03-25T12:48:25.485Z,99.90
2019-03-25T12:50:55.866Z,99.90
2019-03-25T12:53:26.227Z,99.90
2019-03-25T12:55:56.609Z,98.10
2019-03-25T12:58:26.978Z,99.00
2019-03-25T13:03:27.325Z,90.20
2019-03-25T13:05:57.711Z,95.00
2019-03-25T13:08:33.017Z,86.50
2019-03-25T13:11:00.152Z,91.20
2019-03-25T13:13:30.520Z,97.20
2019-03-25T13:16:00.903Z,83.70
2019-03-25T13:18:31.268Z,91.10
2019-03-25T13:21:01.655Z,97.30
2019-03-25T13:23:32.017Z,96.00
2019-03-25T13:26:02.402Z,94.00
2019-03-25T13:33:32.790Z,99.90
2019-03-25T13:36:05.038Z,99.90
2019-03-25T13:38:36.465Z,99.90
2019-03-25T13:41:06.851Z,99.90
2019-03-25T13:43:38.342Z,99.90
2019-03-25T13:46:08.725Z,99.90
2019-03-25T13:48:39.077Z,99.90
2019-03-25T13:51:09.446Z,99.90
2019-03-25T13:53:39.793Z,99.90
2019-03-25T13:56:10.165Z,99.90
2019-03-25T13:58:40.513Z,99.90
2019-03-25T14:01:10.882Z,99.90
2019-03-25T14:03:41.308Z,99.90
2019-03-25T14:06:11.687Z,99.90
2019-03-25T14:08:42.053Z,99.90
2019-03-25T14:11:12.424Z,99.90
2019-03-25T14:13:49.240Z,99.90
2019-03-25T14:16:14.880Z,99.90
2019-03-25T14:18:45.234Z,99.90
2019-03-25T14:21:15.614Z,99.90
2019-03-25T14:23:46.289Z,99.90
2019-03-25T14:26:16.661Z,99.90
2019-03-25T14:28:47.005Z,99.90
2019-03-25T14:31:17.388Z,99.90
2019-03-25T14:33:47.741Z,99.90
2019-03-25T14:36:18.119Z,99.90
2019-03-25T14:38:48.542Z,99.90
2019-03-25T14:41:19.891Z,99.90
2019-03-25T14:43:50.250Z,99.90
2019-03-25T14:46:20.632Z,99.90
2019-03-25T14:48:50.982Z,99.90
2019-03-25T14:51:21.376Z,99.90
2019-03-25T14:53:51.736Z,99.90
2019-03-25T14:56:22.121Z,99.90
2019-03-25T14:58:52.479Z,99.90
2019-03-25T15:01:22.854Z,99.90
2019-03-25T15:03:53.795Z,99.90
2019-03-25T15:06:24.178Z,99.90
2019-03-25T15:08:54.525Z,99.90
2019-03-25T15:11:24.901Z,99.90
2019-03-25T15:13:55.249Z,99.90
2019-03-25T15:16:25.629Z,99.90
2019-03-25T15:18:56.080Z,99.90
2019-03-25T15:21:26.457Z,99.90
2019-03-25T15:23:56.805Z,99.90
2019-03-25T15:26:27.177Z,99.90
2019-03-25T15:28:57.699Z,99.90
2019-03-25T15:31:28.087Z,99.90
2019-03-25T15:33:58.439Z,99.90
2019-03-25T15:36:28.826Z,99.90
2019-03-25T15:38:59.178Z,99.90
2019-03-25T15:41:29.554Z,99.90
2019-03-25T15:43:59.904Z,99.90
2019-03-25T15:46:33.966Z,99.90
2019-03-25T15:49:04.586Z,99.90
2019-03-25T15:51:34.971Z,99.90
2019-03-25T15:54:05.400Z,99.90
2019-03-25T15:56:35.777Z,99.90
2019-03-25T15:59:06.174Z,99.90
2019-03-25T16:01:36.563Z,99.90
2019-03-25T16:04:06.983Z,99.90
2019-03-25T16:06:37.358Z,99.90
2019-03-25T16:09:09.062Z,99.90
2019-03-25T16:11:39.435Z,99.90
2019-03-25T16:14:09.776Z,99.90
2019-03-25T16:16:40.168Z,99.90
2019-03-25T16:19:10.618Z,99.90
2019-03-25T16:21:40.996Z,99.90
2019-03-25T16:24:11.418Z,99.90
2019-03-25T16:26:42.870Z,99.90
2019-03-25T16:29:13.227Z,99.90
2019-03-25T16:31:43.600Z,99.90
2019-03-25T16:34:13.972Z,99.90
2019-03-25T16:36:44.366Z,99.90
2019-03-25T16:39:14.840Z,99.90
2019-03-25T16:41:45.283Z,99.90
2019-03-25T16:44:15.642Z,99.90
2019-03-25T16:46:46.293Z,99.90
2019-03-25T16:49:16.653Z,99.90
2019-03-25T16:51:47.501Z,99.90
2019-03-25T16:54:17.850Z,99.90
2019-03-25T16:56:48.248Z,99.90
2019-03-25T16:59:18.592Z,99.90
2019-03-25T17:01:48.978Z,99.90
2019-03-25T17:04:19.333Z,99.90
2019-03-25T17:06:49.707Z,99.90
2019-03-25T17:09:20.249Z,99.90
2019-03-25T17:11:50.602Z,99.90
2019-03-25T17:14:20.978Z,99.90
2019-03-25T17:16:51.321Z,99.90
2019-03-25T17:19:21.696Z,99.90
2019-03-25T17:21:58.103Z,99.90
2019-03-25T17:24:24.125Z,99.90
2019-03-25T17:26:54.481Z,99.90
2019-03-25T17:29:24.852Z,99.90
2019-03-25T17:31:55.276Z,99.90
2019-03-25T17:34:25.652Z,99.90
2019-03-25T17:36:56.004Z,99.90
2019-03-25T17:39:26.376Z,99.90
2019-03-25T17:41:57.649Z,99.90
2019-03-25T17:44:28.021Z,99.90
2019-03-25T17:46:58.376Z,99.90
2019-03-25T17:49:28.925Z,99.90
2019-03-25T17:51:59.285Z,99.90
2019-03-25T17:54:29.669Z,99.90
2019-03-25T17:57:00.021Z,99.90
2019-03-25T17:59:30.392Z,99.90
2019-03-25T18:02:00.743Z,99.90
2019-03-25T18:04:31.122Z,99.90
2019-03-25T18:07:01.486Z,99.90
2019-03-25T18:09:31.867Z,99.90
2019-03-25T18:12:02.222Z,99.90
2019-03-25T18:14:33.480Z,99.90
2019-03-25T18:17:03.914Z,99.90
2019-03-25T18:19:34.293Z,99.90
2019-03-25T18:22:05.417Z,99.90
2019-03-25T18:24:35.787Z,99.90
2019-03-25T18:27:06.144Z,99.90
2019-03-25T18:29:36.517Z,99.90
2019-03-25T18:32:06.865Z,99.90
2019-03-25T18:34:37.249Z,99.90
2019-03-25T18:37:07.599Z,99.90
2019-03-25T18:39:37.976Z,99.90
2019-03-25T18:42:08.322Z,99.90
2019-03-25T18:44:38.701Z,99.90
2019-03-25T18:47:13.043Z,99.90
2019-03-25T18:49:43.430Z,99.90
2019-03-25T18:52:13.794Z,99.90
2019-03-25T18:54:44.173Z,99.90
2019-03-25T18:57:14.535Z,99.90
2019-03-25T18:59:44.927Z,99.90
2019-03-25T19:02:15.379Z,99.90
2019-03-25T19:04:46.431Z,99.90
2019-03-25T19:07:16.961Z,99.90
2019-03-25T19:09:48.191Z,99.90
2019-03-25T19:12:18.539Z,99.90
2019-03-25T19:14:48.992Z,99.90
2019-03-25T19:17:19.333Z,99.90
2019-03-25T19:19:49.688Z,99.90
2019-03-25T19:22:20.125Z,99.90
2019-03-25T19:24:50.500Z,99.90
2019-03-25T19:27:20.861Z,99.90
2019-03-25T19:29:51.251Z,99.90
2019-03-25T19:32:21.661Z,99.90
2019-03-25T19:34:52.010Z,99.90
2019-03-25T19:37:22.375Z,99.90
2019-03-25T19:39:52.767Z,99.90
2019-03-25T19:42:23.131Z,99.90
2019-03-25T19:44:53.504Z,99.90
2019-03-25T19:47:23.871Z,99.90
2019-03-25T19:49:54.280Z,99.90
2019-03-25T19:52:24.608Z,99.90
2019-03-25T19:54:54.987Z,99.90
2019-03-25T19:57:28.109Z,99.90
2019-03-25T19:59:57.453Z,99.90
2019-03-25T20:02:27.820Z,99.90
2019-03-25T20:04:58.247Z,99.90
2019-03-25T20:07:28.548Z,99.90
2019-03-25T20:09:59.144Z,99.90
2019-03-25T20:12:29.464Z,99.90
2019-03-25T20:14:59.887Z,99.90
2019-03-25T20:17:30.251Z,99.90
2019-03-25T20:20:00.606Z,99.90
2019-03-25T20:22:30.942Z,99.90
2019-03-25T20:25:01.380Z,99.90
2019-03-25T20:27:31.775Z,99.90
2019-03-25T20:30:02.223Z,99.90
2019-03-25T20:32:32.952Z,99.90
2019-03-25T20:35:03.620Z,99.90
2019-03-25T20:37:33.965Z,99.90
2019-03-25T20:40:06.732Z,99.90
2019-03-25T20:42:37.859Z,99.90
2019-03-25T20:45:13.995Z,99.90
2019-03-25T20:47:44.368Z,99.90
2019-03-25T20:50:15.725Z,99.90
2019-03-25T20:52:47.034Z,99.90
2019-03-25T20:55:17.541Z,99.90
2019-03-25T20:57:48.000Z,99.90
2019-03-25T21:00:22.937Z,99.90
2019-03-25T21:02:53.442Z,99.90
2019-03-25T21:05:23.810Z,99.90
2019-03-25T21:07:54.218Z,99.90
2019-03-25T21:10:24.605Z,99.90
2019-03-25T21:12:54.971Z,99.90
2019-03-25T21:15:25.283Z,99.90
2019-03-25T21:17:55.748Z,99.90
2019-03-25T21:20:26.088Z,99.90
2019-03-25T21:22:56.659Z,99.90
2019-03-25T21:25:27.013Z,99.90
2019-03-25T21:27:57.352Z,99.90
2019-03-25T21:30:28.437Z,99.90
2019-03-25T21:32:59.055Z,99.90
2019-03-25T21:35:30.164Z,99.90
2019-03-25T21:38:00.528Z,99.90
2019-03-25T21:40:30.949Z,99.90
2019-03-25T21:43:02.444Z,99.90
2019-03-25T21:45:32.763Z,99.90
2019-03-25T21:48:03.133Z,99.90
2019-03-25T21:50:33.643Z,99.90
2019-03-25T21:53:04.160Z,99.90
2019-03-25T21:55:34.580Z,99.90
2019-03-25T21:58:05.200Z,99.90
2019-03-25T22:00:35.540Z,99.90
2019-03-25T22:03:12.115Z,99.90
2019-03-25T22:05:38.049Z,99.90
2019-03-25T22:08:08.432Z,99.90
2019-03-25T22:10:38.794Z,99.90
2019-03-25T22:13:09.181Z,99.90
2019-03-25T22:15:39.537Z,99.90
2019-03-25T22:18:09.932Z,99.90
2019-03-25T22:20:40.283Z,99.90
2019-03-25T22:23:10.665Z,99.90
2019-03-25T22:25:41.050Z,99.90
2019-03-25T22:28:11.434Z,99.90
2019-03-25T22:30:41.788Z,99.90
2019-03-25T22:33:24.919Z,99.90
2019-03-25T22:35:44.230Z,99.90
2019-03-25T22:38:33.919Z,99.90
2019-03-25T22:41:04.308Z,99.90
2019-03-25T22:43:34.669Z,99.90
2019-03-25T22:46:05.116Z,99.90
2019-03-25T22:48:35.624Z,99.90
2019-03-25T22:51:06.012Z,99.90
2019-03-25T22:53:55.714Z,99.90
2019-03-25T22:56:26.096Z,99.90
2019-03-25T22:58:56.473Z,99.90
2019-03-25T23:01:27.195Z,99.90
2019-03-25T23:03:57.557Z,99.90
2019-03-25T23:06:28.263Z,99.90
2019-03-25T23:08:58.620Z,99.90
2019-03-25T23:11:29.005Z,99.90
2019-03-25T23:13:59.368Z,99.90
2019-03-25T23:16:29.817Z,99.90
2019-03-25T23:19:00.168Z,99.90
2019-03-25T23:21:30.555Z,99.90
2019-03-25T23:24:00.939Z,99.90
2019-03-25T23:26:31.380Z,99.90
2019-03-25T23:29:01.734Z,99.90
2019-03-25T23:31:32.278Z,99.90
2019-03-25T23:34:02.641Z,99.90
2019-03-25T23:36:33.093Z,99.90
2019-03-25T23:39:04.801Z,99.90
2019-03-25T23:41:35.440Z,99.90
2019-03-25T23:44:05.805Z,99.90
2019-03-25T23:46:36.186Z,99.90
2019-03-25T23:49:06.552Z,99.90
2019-03-25T23:51:36.933Z,99.90
2019-03-25T23:54:14.362Z,99.90
2019-03-25T23:56:44.820Z,99.90
2019-03-25T23:59:15.177Z,99.90
