createdAt,value
2022-08-28T00:00:01.693Z,19.05
2022-08-28T00:01:01.728Z,19.05
2022-08-28T00:02:01.807Z,19.05
2022-08-28T00:03:01.931Z,19.06
2022-08-28T00:04:01.983Z,19.07
2022-08-28T00:05:02.137Z,19.05
2022-08-28T00:06:02.131Z,19.02
2022-08-28T00:07:02.182Z,19.01
2022-08-28T00:08:02.261Z,18.97
2022-08-28T00:09:02.314Z,18.99
2022-08-28T00:10:02.513Z,18.94
2022-08-28T00:11:02.470Z,18.93
2022-08-28T00:12:02.577Z,18.93
2022-08-28T00:13:02.628Z,18.93
2022-08-28T00:14:02.709Z,18.90
2022-08-28T00:15:02.772Z,18.90
2022-08-28T00:16:02.901Z,18.89
2022-08-28T00:17:02.926Z,18.86
2022-08-28T00:18:03.007Z,18.84
2022-08-28T00:19:03.597Z,18.84
2022-08-28T00:20:03.164Z,18.84
2022-08-28T00:21:03.210Z,18.83
2022-08-28T00:22:03.285Z,18.82
2022-08-28T00:23:03.335Z,18.82
2022-08-28T00:24:03.415Z,18.83
2022-08-28T00:25:03.479Z,18.83
2022-08-28T00:26:03.561Z,18.82
2022-08-28T00:27:03.619Z,18.83
2022-08-28T00:28:05.301Z,18.83
2022-08-28T00:29:03.791Z,18.82
2022-08-28T00:30:03.896Z,18.78
2022-08-28T00:31:03.986Z,18.78
2022-08-28T00:32:04.019Z,18.76
2022-08-28T00:33:04.071Z,18.75
2022-08-28T00:34:04.170Z,18.75
2022-08-28T00:35:04.249Z,18.75
2022-08-28T00:36:04.332Z,18.75
2022-08-28T00:37:04.383Z,18.75
2022-08-28T00:38:04.488Z,18.75
2022-08-28T00:39:04.555Z,18.78
2022-08-28T00:40:04.708Z,18.76
2022-08-28T00:41:04.909Z,18.78
2022-08-28T00:42:04.803Z,18.78
2022-08-28T00:43:04.853Z,18.76
2022-08-28T00:44:04.931Z,18.78
2022-08-28T00:45:05.006Z,18.75
2022-08-28T00:46:05.152Z,18.74
2022-08-28T00:47:05.174Z,18.74
2022-08-28T00:48:05.300Z,18.72
2022-08-28T00:49:05.323Z,18.71
2022-08-28T00:50:05.425Z,18.71
2022-08-28T00:51:05.472Z,18.72
2022-08-28T00:52:05.548Z,18.71
2022-08-28T00:53:05.644Z,18.69
2022-08-28T00:54:07.902Z,18.68
2022-08-28T00:55:05.828Z,18.66
2022-08-28T00:56:08.629Z,18.66
2022-08-28T00:57:05.949Z,18.66
2022-08-28T00:58:06.122Z,18.66
2022-08-28T00:59:06.130Z,18.66
2022-08-28T01:00:06.229Z,18.66
2022-08-28T01:01:06.274Z,18.68
2022-08-28T01:02:06.493Z,18.66
2022-08-28T01:03:06.527Z,18.68
2022-08-28T01:04:06.560Z,18.68
2022-08-28T01:05:06.586Z,18.66
2022-08-28T01:06:06.665Z,18.66
2022-08-28T01:07:06.718Z,18.66
2022-08-28T01:08:06.848Z,18.65
2022-08-28T01:09:06.877Z,18.62
2022-08-28T01:10:06.949Z,18.64
2022-08-28T01:11:07.030Z,18.64
2022-08-28T01:12:07.079Z,18.60
2022-08-28T01:13:07.155Z,18.62
2022-08-28T01:14:07.205Z,18.64
2022-08-28T01:15:07.309Z,18.64
2022-08-28T01:16:07.421Z,18.65
2022-08-28T01:17:07.432Z,18.64
2022-08-28T01:18:08.425Z,18.65
2022-08-28T01:19:07.591Z,18.64
2022-08-28T01:20:07.673Z,18.65
2022-08-28T01:21:07.716Z,18.64
2022-08-28T01:22:07.767Z,18.64
2022-08-28T01:23:07.846Z,18.65
2022-08-28T01:24:07.902Z,18.65
2022-08-28T01:25:08.003Z,18.65
2022-08-28T01:26:10.791Z,18.65
2022-08-28T01:27:08.145Z,18.65
2022-08-28T01:28:08.293Z,18.62
2022-08-28T01:29:08.292Z,18.59
2022-08-28T01:30:08.360Z,18.57
2022-08-28T01:31:08.514Z,18.57
2022-08-28T01:32:08.509Z,18.57
2022-08-28T01:33:08.584Z,18.57
2022-08-28T01:34:08.635Z,18.57
2022-08-28T01:35:08.737Z,18.56
2022-08-28T01:36:08.786Z,18.54
2022-08-28T01:37:08.871Z,18.56
2022-08-28T01:38:08.937Z,18.54
2022-08-28T01:39:09.009Z,18.53
2022-08-28T01:40:09.117Z,18.54
2022-08-28T01:41:09.134Z,18.54
2022-08-28T01:42:09.187Z,18.53
2022-08-28T01:43:09.267Z,18.54
2022-08-28T01:44:09.324Z,18.54
2022-08-28T01:45:09.444Z,18.54
2022-08-28T01:46:09.578Z,18.51
2022-08-28T01:47:09.588Z,18.51
2022-08-28T01:48:09.868Z,18.51
2022-08-28T01:49:09.743Z,18.50
2022-08-28T01:50:09.809Z,18.50
2022-08-28T01:51:09.886Z,18.49
2022-08-28T01:52:09.981Z,18.49
2022-08-28T01:53:12.382Z,18.50
2022-08-28T01:54:10.134Z,18.50
2022-08-28T01:55:10.238Z,18.49
2022-08-28T01:56:10.286Z,18.49
2022-08-28T01:57:10.356Z,18.49
2022-08-28T01:58:10.583Z,18.46
2022-08-28T01:59:10.525Z,18.47
2022-08-28T02:00:10.591Z,18.47
2022-08-28T02:01:10.763Z,18.49
2022-08-28T02:02:10.870Z,18.47
2022-08-28T02:03:10.823Z,18.49
2022-08-28T02:04:10.917Z,18.51
2022-08-28T02:05:10.978Z,18.51
2022-08-28T02:06:11.051Z,18.53
2022-08-28T02:07:11.123Z,18.53
2022-08-28T02:08:11.177Z,18.51
2022-08-28T02:09:14.222Z,18.50
2022-08-28T02:10:11.367Z,18.50
2022-08-28T02:11:11.447Z,18.50
2022-08-28T02:12:11.501Z,18.50
2022-08-28T02:13:11.577Z,18.51
2022-08-28T02:14:11.628Z,18.50
2022-08-28T02:15:11.725Z,18.50
2022-08-28T02:16:11.820Z,18.49
2022-08-28T02:17:11.842Z,18.49
2022-08-28T02:18:12.087Z,18.47
2022-08-28T02:19:11.991Z,18.46
2022-08-28T02:20:12.052Z,18.47
2022-08-28T02:21:12.133Z,18.46
2022-08-28T02:22:12.187Z,18.47
2022-08-28T02:23:12.288Z,18.46
2022-08-28T02:24:12.365Z,18.47
2022-08-28T02:25:12.462Z,18.44
2022-08-28T02:26:12.509Z,18.42
2022-08-28T02:27:12.589Z,18.44
2022-08-28T02:28:12.800Z,18.42
2022-08-28T02:29:12.763Z,18.42
2022-08-28T02:30:12.847Z,18.42
2022-08-28T02:31:13.039Z,18.41
2022-08-28T02:32:12.972Z,18.39
2022-08-28T02:33:13.070Z,18.39
2022-08-28T02:34:13.124Z,18.38
2022-08-28T02:35:13.217Z,18.36
2022-08-28T02:36:13.264Z,18.35
2022-08-28T02:37:13.372Z,18.35
2022-08-28T02:38:13.542Z,18.35
2022-08-28T02:39:13.510Z,18.34
2022-08-28T02:40:13.622Z,18.34
2022-08-28T02:41:13.653Z,18.34
2022-08-28T02:42:13.706Z,18.32
2022-08-28T02:43:13.812Z,18.34
2022-08-28T02:44:13.892Z,18.32
2022-08-28T02:45:14.107Z,18.32
2022-08-28T02:46:14.061Z,18.29
2022-08-28T02:47:14.127Z,18.29
2022-08-28T02:48:17.009Z,18.29
2022-08-28T02:49:14.289Z,18.28
2022-08-28T02:50:14.377Z,18.28
2022-08-28T02:51:14.459Z,18.26
2022-08-28T02:52:14.509Z,18.26
2022-08-28T02:53:14.588Z,18.25
2022-08-28T02:54:14.769Z,18.23
2022-08-28T02:55:14.749Z,18.23
2022-08-28T02:56:14.793Z,18.23
2022-08-28T02:57:14.871Z,18.21
2022-08-28T02:58:14.922Z,18.20
2022-08-28T02:59:15.021Z,18.20
2022-08-28T03:00:15.112Z,18.19
2022-08-28T03:01:15.233Z,18.16
2022-08-28T03:02:15.313Z,18.14
2022-08-28T03:03:15.334Z,18.13
2022-08-28T03:04:15.386Z,18.09
2022-08-28T03:05:15.572Z,18.09
2022-08-28T03:06:15.529Z,18.05
2022-08-28T03:07:15.627Z,18.05
2022-08-28T03:08:15.678Z,18.04
2022-08-28T03:09:15.776Z,18.04
2022-08-28T03:10:15.839Z,18.02
2022-08-28T03:11:15.903Z,18.04
2022-08-28T03:12:15.957Z,18.05
2022-08-28T03:13:26.514Z,18.02
2022-08-28T03:14:16.094Z,18.01
2022-08-28T03:15:16.204Z,18.01
2022-08-28T03:16:16.293Z,17.98
2022-08-28T03:17:16.325Z,17.95
2022-08-28T03:18:16.649Z,17.94
2022-08-28T03:19:16.457Z,17.94
2022-08-28T03:20:16.519Z,17.92
2022-08-28T03:21:16.601Z,17.92
2022-08-28T03:22:16.653Z,17.92
2022-08-28T03:23:16.736Z,17.92
2022-08-28T03:24:16.784Z,17.92
2022-08-28T03:25:16.911Z,17.92
2022-08-28T03:26:16.957Z,17.95
2022-08-28T03:27:17.036Z,17.92
2022-08-28T03:28:17.088Z,17.94
2022-08-28T03:29:17.167Z,17.92
2022-08-28T03:30:17.233Z,17.95
2022-08-28T03:31:17.361Z,17.95
2022-08-28T03:32:17.392Z,17.94
2022-08-28T03:33:17.491Z,17.95
2022-08-28T03:34:17.564Z,17.95
2022-08-28T03:35:17.674Z,17.95
2022-08-28T03:36:17.721Z,17.94
2022-08-28T03:37:17.820Z,17.95
2022-08-28T03:38:17.874Z,17.98
2022-08-28T03:39:17.952Z,17.96
2022-08-28T03:40:18.072Z,17.96
2022-08-28T03:41:18.084Z,17.98
2022-08-28T03:42:18.136Z,17.96
2022-08-28T03:43:18.222Z,17.96
2022-08-28T03:44:18.271Z,17.94
2022-08-28T03:45:18.383Z,17.92
2022-08-28T03:46:18.488Z,17.92
2022-08-28T03:47:18.506Z,17.92
2022-08-28T03:48:18.583Z,17.91
2022-08-28T03:49:18.662Z,17.87
2022-08-28T03:50:18.736Z,17.86
2022-08-28T03:51:18.801Z,17.87
2022-08-28T03:52:18.855Z,17.84
2022-08-28T03:53:18.934Z,17.83
2022-08-28T03:54:18.990Z,17.83
2022-08-28T03:55:19.089Z,17.83
2022-08-28T03:56:19.161Z,17.83
2022-08-28T03:57:19.259Z,17.81
2022-08-28T03:58:19.421Z,17.81
2022-08-28T03:59:19.418Z,17.83
2022-08-28T04:00:19.490Z,17.80
2022-08-28T04:01:19.622Z,17.80
2022-08-28T04:02:19.637Z,17.80
2022-08-28T04:03:19.778Z,17.79
2022-08-28T04:04:19.789Z,17.79
2022-08-28T04:05:20.151Z,17.77
2022-08-28T04:06:19.954Z,17.79
2022-08-28T04:07:20.022Z,17.77
2022-08-28T04:08:20.080Z,17.76
2022-08-28T04:09:20.163Z,17.76
2022-08-28T04:10:20.238Z,17.74
2022-08-28T04:11:20.296Z,17.74
2022-08-28T04:12:20.349Z,17.71
2022-08-28T04:13:20.432Z,17.71
2022-08-28T04:14:20.489Z,17.70
2022-08-28T04:15:20.601Z,17.71
2022-08-28T04:16:20.802Z,17.68
2022-08-28T04:17:20.730Z,17.63
2022-08-28T04:18:20.795Z,17.63
2022-08-28T04:19:20.891Z,17.62
2022-08-28T04:20:20.976Z,17.60
2022-08-28T04:21:21.053Z,17.58
2022-08-28T04:22:21.107Z,17.58
2022-08-28T04:23:21.203Z,17.57
2022-08-28T04:24:21.254Z,17.57
2022-08-28T04:25:21.376Z,17.54
2022-08-28T04:26:21.421Z,17.54
2022-08-28T04:27:21.502Z,17.55
2022-08-28T04:28:21.556Z,17.53
2022-08-28T04:29:21.639Z,17.51
2022-08-28T04:30:21.700Z,17.51
2022-08-28T04:31:32.467Z,17.47
2022-08-28T04:32:21.873Z,17.46
2022-08-28T04:33:21.945Z,17.46
2022-08-28T04:34:22.005Z,17.51
2022-08-28T04:35:22.388Z,17.53
2022-08-28T04:36:22.166Z,17.51
2022-08-28T04:37:22.816Z,17.51
2022-08-28T04:38:22.309Z,17.53
2022-08-28T04:39:22.387Z,17.53
2022-08-28T04:40:22.770Z,17.54
2022-08-28T04:41:22.515Z,17.55
2022-08-28T04:42:22.568Z,17.54
2022-08-28T04:43:22.649Z,17.53
2022-08-28T04:44:22.721Z,17.51
2022-08-28T04:45:22.815Z,17.51
2022-08-28T04:46:22.862Z,17.51
2022-08-28T04:47:22.940Z,17.54
2022-08-28T04:48:22.993Z,17.54
2022-08-28T04:49:23.073Z,17.53
2022-08-28T04:50:23.141Z,17.51
2022-08-28T04:51:23.221Z,17.51
2022-08-28T04:52:23.278Z,17.51
2022-08-28T04:53:23.359Z,17.49
2022-08-28T04:54:23.414Z,17.49
2022-08-28T04:55:24.391Z,17.49
2022-08-28T04:56:23.577Z,17.47
2022-08-28T04:57:23.658Z,17.47
2022-08-28T04:58:24.362Z,17.46
2022-08-28T04:59:23.795Z,17.46
2022-08-28T05:00:23.857Z,17.46
2022-08-28T05:01:23.998Z,17.47
2022-08-28T05:02:24.058Z,17.45
2022-08-28T05:03:24.119Z,17.45
2022-08-28T05:04:24.185Z,17.42
2022-08-28T05:05:24.290Z,17.43
2022-08-28T05:06:24.338Z,17.42
2022-08-28T05:07:24.424Z,17.42
2022-08-28T05:08:24.477Z,17.40
2022-08-28T05:09:24.558Z,17.42
2022-08-28T05:10:24.644Z,17.42
2022-08-28T05:11:34.256Z,17.42
2022-08-28T05:12:24.788Z,17.43
2022-08-28T05:13:24.872Z,17.45
2022-08-28T05:14:24.942Z,17.43
2022-08-28T05:15:25.040Z,17.43
2022-08-28T05:16:25.098Z,17.42
2022-08-28T05:17:25.177Z,17.42
2022-08-28T05:18:25.240Z,17.42
2022-08-28T05:19:25.326Z,17.42
2022-08-28T05:20:25.422Z,17.42
2022-08-28T05:21:25.494Z,17.42
2022-08-28T05:22:25.548Z,17.43
2022-08-28T05:23:25.764Z,17.43
2022-08-28T05:24:25.694Z,17.43
2022-08-28T05:25:26.061Z,17.43
2022-08-28T05:26:26.751Z,17.45
2022-08-28T05:27:25.932Z,17.46
2022-08-28T05:28:26.011Z,17.49
2022-08-28T05:29:26.098Z,17.51
2022-08-28T05:30:26.200Z,17.54
2022-08-28T05:31:26.314Z,17.55
2022-08-28T05:32:26.345Z,17.55
2022-08-28T05:33:26.436Z,17.58
2022-08-28T05:34:26.518Z,17.60
2022-08-28T05:35:26.682Z,17.60
2022-08-28T05:36:32.446Z,17.60
2022-08-28T05:37:26.742Z,17.63
2022-08-28T05:38:26.825Z,17.63
2022-08-28T05:39:26.873Z,17.65
2022-08-28T05:40:27.043Z,17.68
2022-08-28T05:41:27.013Z,17.70
2022-08-28T05:42:30.763Z,17.71
2022-08-28T05:43:27.169Z,17.74
2022-08-28T05:44:27.252Z,17.76
2022-08-28T05:45:27.329Z,17.79
2022-08-28T05:46:27.387Z,17.80
2022-08-28T05:47:27.436Z,17.83
2022-08-28T05:48:27.514Z,17.83
2022-08-28T05:49:27.584Z,17.86
2022-08-28T05:50:27.679Z,17.89
2022-08-28T05:51:27.726Z,17.92
2022-08-28T05:52:27.807Z,17.95
2022-08-28T05:53:27.856Z,17.96
2022-08-28T05:54:29.140Z,18.01
2022-08-28T05:55:28.026Z,18.05
2022-08-28T05:56:28.100Z,18.04
2022-08-28T05:57:28.150Z,18.07
2022-08-28T05:58:28.232Z,18.13
2022-08-28T05:59:28.304Z,18.14
2022-08-28T06:00:28.395Z,18.16
2022-08-28T06:01:28.535Z,18.19
2022-08-28T06:02:28.545Z,18.19
2022-08-28T06:03:28.597Z,18.11
2022-08-28T06:04:28.765Z,18.14
2022-08-28T06:05:28.787Z,18.14
2022-08-28T06:06:28.825Z,18.13
2022-08-28T06:07:28.905Z,18.14
2022-08-28T06:08:28.981Z,18.19
2022-08-28T06:09:30.074Z,18.21
2022-08-28T06:10:29.176Z,18.21
2022-08-28T06:11:30.880Z,18.26
2022-08-28T06:12:29.297Z,18.26
2022-08-28T06:13:29.375Z,18.25
2022-08-28T06:14:29.458Z,18.29
2022-08-28T06:15:29.678Z,18.32
2022-08-28T06:16:29.693Z,18.32
2022-08-28T06:17:29.685Z,18.29
2022-08-28T06:18:29.778Z,18.34
2022-08-28T06:19:29.825Z,18.41
2022-08-28T06:20:29.940Z,18.49
2022-08-28T06:21:29.998Z,18.53
2022-08-28T06:22:30.075Z,18.57
2022-08-28T06:23:30.162Z,18.57
2022-08-28T06:24:30.256Z,18.51
2022-08-28T06:25:30.368Z,18.51
2022-08-28T06:26:30.441Z,18.56
2022-08-28T06:27:30.527Z,18.79
2022-08-28T06:28:30.601Z,19.15
2022-08-28T06:29:30.692Z,19.76
2022-08-28T06:30:30.782Z,19.75
2022-08-28T06:31:33.376Z,20.50
2022-08-28T06:32:30.971Z,21.26
2022-08-28T06:33:30.948Z,21.73
2022-08-28T06:34:31.019Z,21.56
2022-08-28T06:35:31.227Z,21.27
2022-08-28T06:36:31.192Z,21.03
2022-08-28T06:37:31.230Z,20.96
2022-08-28T06:38:31.303Z,20.87
2022-08-28T06:39:31.356Z,20.72
2022-08-28T06:40:31.566Z,20.61
2022-08-28T06:41:31.539Z,20.48
2022-08-28T06:42:31.608Z,20.34
2022-08-28T06:43:31.688Z,20.31
2022-08-28T06:44:31.801Z,20.22
2022-08-28T06:45:31.966Z,20.20
2022-08-28T06:46:31.969Z,20.26
2022-08-28T06:47:32.052Z,20.15
2022-08-28T06:48:32.126Z,20.10
2022-08-28T06:49:32.177Z,20.16
2022-08-28T06:50:32.298Z,20.27
2022-08-28T06:51:32.369Z,20.23
2022-08-28T06:52:32.478Z,20.25
2022-08-28T06:53:32.560Z,20.35
2022-08-28T06:54:32.650Z,20.37
2022-08-28T06:55:32.843Z,20.25
2022-08-28T06:56:32.828Z,20.19
2022-08-28T06:57:32.917Z,20.17
2022-08-28T06:58:33.009Z,20.15
2022-08-28T06:59:33.090Z,20.33
2022-08-28T07:00:33.175Z,20.35
2022-08-28T07:01:33.364Z,20.41
2022-08-28T07:02:33.352Z,20.48
2022-08-28T07:03:33.398Z,20.53
2022-08-28T07:04:33.467Z,20.58
2022-08-28T07:05:33.569Z,20.75
2022-08-28T07:06:33.639Z,20.78
2022-08-28T07:07:33.690Z,21.13
2022-08-28T07:08:33.763Z,21.51
2022-08-28T07:09:33.844Z,21.24
2022-08-28T07:10:33.939Z,21.06
2022-08-28T07:11:33.976Z,21.08
2022-08-28T07:12:34.090Z,21.01
2022-08-28T07:13:34.167Z,21.31
2022-08-28T07:14:34.242Z,22.11
2022-08-28T07:15:34.438Z,23.04
2022-08-28T07:16:34.394Z,23.99
2022-08-28T07:17:34.475Z,23.94
2022-08-28T07:18:34.552Z,24.39
2022-08-28T07:19:34.638Z,24.15
2022-08-28T07:20:34.845Z,23.86
2022-08-28T07:21:38.233Z,23.64
2022-08-28T07:22:34.883Z,23.32
2022-08-28T07:23:34.955Z,23.00
2022-08-28T07:24:35.029Z,22.78
2022-08-28T07:25:35.132Z,22.49
2022-08-28T07:26:35.747Z,22.17
2022-08-28T07:27:35.267Z,21.99
2022-08-28T07:28:35.357Z,22.04
2022-08-28T07:29:35.439Z,22.11
2022-08-28T07:30:35.557Z,22.06
2022-08-28T07:31:35.592Z,22.11
2022-08-28T07:32:35.655Z,22.35
2022-08-28T07:33:35.726Z,22.35
2022-08-28T07:34:35.797Z,22.20
2022-08-28T07:35:35.908Z,22.12
2022-08-28T07:36:35.991Z,22.11
2022-08-28T07:37:36.055Z,22.19
2022-08-28T07:38:36.163Z,22.14
2022-08-28T07:39:36.215Z,22.09
2022-08-28T07:40:36.396Z,22.26
2022-08-28T07:41:36.340Z,22.49
2022-08-28T07:42:36.416Z,22.78
2022-08-28T07:43:36.500Z,23.11
2022-08-28T07:44:36.572Z,24.05
2022-08-28T07:45:36.718Z,24.33
2022-08-28T07:46:36.736Z,24.18
2022-08-28T07:47:36.823Z,24.45
2022-08-28T07:48:36.907Z,24.44
2022-08-28T07:49:36.988Z,24.33
2022-08-28T07:50:37.075Z,24.11
2022-08-28T07:51:37.128Z,23.81
2022-08-28T07:52:37.204Z,23.68
2022-08-28T07:53:37.291Z,23.63
2022-08-28T07:54:37.383Z,23.68
2022-08-28T07:55:37.493Z,23.77
2022-08-28T07:56:37.556Z,23.78
2022-08-28T07:57:37.626Z,23.56
2022-08-28T07:58:37.709Z,23.59
2022-08-28T07:59:37.785Z,23.47
2022-08-28T08:00:37.884Z,23.69
2022-08-28T08:01:37.978Z,23.87
2022-08-28T08:02:38.042Z,24.59
2022-08-28T08:03:38.186Z,25.24
2022-08-28T08:04:38.185Z,25.76
2022-08-28T08:05:38.279Z,26.29
2022-08-28T08:06:38.323Z,26.04
2022-08-28T08:07:38.396Z,26.13
2022-08-28T08:08:38.471Z,26.27
2022-08-28T08:09:38.543Z,25.41
2022-08-28T08:10:38.638Z,24.90
2022-08-28T08:11:38.708Z,24.42
2022-08-28T08:12:38.792Z,24.12
2022-08-28T08:13:38.870Z,24.42
2022-08-28T08:14:38.918Z,24.60
2022-08-28T08:15:39.085Z,24.51
2022-08-28T08:16:39.293Z,24.31
2022-08-28T08:17:39.192Z,24.39
2022-08-28T08:18:39.280Z,24.66
2022-08-28T08:19:39.358Z,24.92
2022-08-28T08:20:39.463Z,25.04
2022-08-28T08:21:39.535Z,25.01
2022-08-28T08:22:39.617Z,25.30
2022-08-28T08:23:39.710Z,25.75
2022-08-28T08:24:39.797Z,26.42
2022-08-28T08:25:39.896Z,27.28
2022-08-28T08:26:39.925Z,27.77
2022-08-28T08:27:43.077Z,28.20
2022-08-28T08:28:40.083Z,28.32
2022-08-28T08:29:40.154Z,28.33
2022-08-28T08:30:40.252Z,28.88
2022-08-28T08:31:43.982Z,29.21
2022-08-28T08:32:40.390Z,29.07
2022-08-28T08:33:40.466Z,29.26
2022-08-28T08:34:40.553Z,29.35
2022-08-28T08:35:40.678Z,29.25
2022-08-28T08:36:40.686Z,29.23
2022-08-28T08:37:40.780Z,29.54
2022-08-28T08:38:40.865Z,29.86
2022-08-28T08:39:40.958Z,30.16
2022-08-28T08:40:41.086Z,30.45
2022-08-28T08:41:41.141Z,30.73
2022-08-28T08:42:41.224Z,30.54
2022-08-28T08:43:41.300Z,30.32
2022-08-28T08:44:41.390Z,29.64
2022-08-28T08:45:41.532Z,28.77
2022-08-28T08:46:41.580Z,29.25
2022-08-28T08:47:41.629Z,29.76
2022-08-28T08:48:41.700Z,30.34
2022-08-28T08:49:41.809Z,30.81
2022-08-28T08:50:41.911Z,31.22
2022-08-28T08:51:41.992Z,31.18
2022-08-28T08:52:42.079Z,31.10
2022-08-28T08:53:42.157Z,31.09
2022-08-28T08:54:42.246Z,31.53
2022-08-28T08:55:42.345Z,31.97
2022-08-28T08:56:42.374Z,32.21
2022-08-28T08:57:42.465Z,32.31
2022-08-28T08:58:42.528Z,31.65
2022-08-28T08:59:42.603Z,31.53
2022-08-28T09:00:42.779Z,31.46
2022-08-28T09:01:42.837Z,30.64
2022-08-28T09:02:42.875Z,29.82
2022-08-28T09:03:43.516Z,30.00
2022-08-28T09:04:43.007Z,30.40
2022-08-28T09:05:43.140Z,30.21
2022-08-28T09:06:43.163Z,30.53
2022-08-28T09:07:43.323Z,30.83
2022-08-28T09:08:43.316Z,31.00
2022-08-28T09:09:43.412Z,30.94
2022-08-28T09:10:43.508Z,30.82
2022-08-28T09:11:43.587Z,30.64
2022-08-28T09:12:43.674Z,30.46
2022-08-28T09:13:43.755Z,30.78
2022-08-28T09:14:43.803Z,30.46
2022-08-28T09:15:46.311Z,29.89
2022-08-28T09:16:43.947Z,28.27
2022-08-28T09:17:44.022Z,28.42
2022-08-28T09:18:44.116Z,29.25
2022-08-28T09:19:44.189Z,30.37
2022-08-28T09:20:44.338Z,31.32
2022-08-28T09:21:44.370Z,31.32
2022-08-28T09:22:44.449Z,31.19
2022-08-28T09:23:44.517Z,31.22
2022-08-28T09:24:44.567Z,31.60
2022-08-28T09:25:44.730Z,31.65
2022-08-28T09:26:44.696Z,31.68
2022-08-28T09:27:44.777Z,31.56
2022-08-28T09:28:44.857Z,30.51
2022-08-28T09:29:44.932Z,29.03
2022-08-28T09:30:45.120Z,28.51
2022-08-28T09:31:45.096Z,28.77
2022-08-28T09:32:45.179Z,28.88
2022-08-28T09:33:45.253Z,29.45
2022-08-28T09:34:45.340Z,29.85
2022-08-28T09:35:45.438Z,29.88
2022-08-28T09:36:45.488Z,30.40
2022-08-28T09:37:45.584Z,30.04
2022-08-28T09:38:45.669Z,28.83
2022-08-28T09:39:48.854Z,28.89
2022-08-28T09:40:45.875Z,28.69
2022-08-28T09:41:45.916Z,28.82
2022-08-28T09:42:45.989Z,29.25
2022-08-28T09:43:46.063Z,29.74
2022-08-28T09:44:46.136Z,30.45
2022-08-28T09:45:46.211Z,30.36
2022-08-28T09:46:46.327Z,30.23
2022-08-28T09:47:47.319Z,29.78
2022-08-28T09:48:46.474Z,29.81
2022-08-28T09:49:46.555Z,30.01
2022-08-28T09:50:46.640Z,30.57
2022-08-28T09:51:46.682Z,30.79
2022-08-28T09:52:46.774Z,30.32
2022-08-28T09:53:46.865Z,29.92
2022-08-28T09:54:46.936Z,30.03
2022-08-28T09:55:47.034Z,29.88
2022-08-28T09:56:47.106Z,29.69
2022-08-28T09:57:47.188Z,29.42
2022-08-28T09:58:47.321Z,29.14
2022-08-28T09:59:47.364Z,29.62
2022-08-28T10:00:47.453Z,29.74
2022-08-28T10:01:47.552Z,29.33
2022-08-28T10:02:47.594Z,29.10
2022-08-28T10:03:47.676Z,29.32
2022-08-28T10:04:47.795Z,29.23
2022-08-28T10:05:47.822Z,29.25
2022-08-28T10:06:47.903Z,29.62
2022-08-28T10:07:47.977Z,29.66
2022-08-28T10:08:48.049Z,29.64
2022-08-28T10:09:48.189Z,29.47
2022-08-28T10:10:48.235Z,29.36
2022-08-28T10:11:48.282Z,29.35
2022-08-28T10:12:48.392Z,29.37
2022-08-28T10:13:48.440Z,29.39
2022-08-28T10:14:48.515Z,28.77
2022-08-28T10:15:48.638Z,28.58
2022-08-28T10:16:48.668Z,28.85
2022-08-28T10:17:48.751Z,29.03
2022-08-28T10:18:48.826Z,29.18
2022-08-28T10:19:48.912Z,28.98
2022-08-28T10:20:49.017Z,29.10
2022-08-28T10:21:49.048Z,29.33
2022-08-28T10:22:49.152Z,28.82
2022-08-28T10:23:49.239Z,28.32
2022-08-28T10:24:49.331Z,27.91
2022-08-28T10:25:49.442Z,28.01
2022-08-28T10:26:49.518Z,28.05
2022-08-28T10:27:49.586Z,27.80
2022-08-28T10:28:49.659Z,27.38
2022-08-28T10:29:49.741Z,27.08
2022-08-28T10:30:49.882Z,27.02
2022-08-28T10:31:49.901Z,27.09
2022-08-28T10:32:49.992Z,26.97
2022-08-28T10:33:50.073Z,26.86
2022-08-28T10:34:50.147Z,26.60
2022-08-28T10:35:50.251Z,26.60
2022-08-28T10:36:50.306Z,26.38
2022-08-28T10:37:50.388Z,26.19
2022-08-28T10:38:52.948Z,26.00
2022-08-28T10:39:50.532Z,26.03
2022-08-28T10:40:50.621Z,25.90
2022-08-28T10:41:50.670Z,25.72
2022-08-28T10:42:50.735Z,25.67
2022-08-28T10:43:50.817Z,25.46
2022-08-28T10:44:50.890Z,25.42
2022-08-28T10:45:51.016Z,25.59
2022-08-28T10:46:51.030Z,25.60
2022-08-28T10:47:51.111Z,25.57
2022-08-28T10:48:51.188Z,25.56
2022-08-28T10:49:51.267Z,25.51
2022-08-28T10:50:51.351Z,25.41
2022-08-28T10:51:51.426Z,25.36
2022-08-28T10:52:51.529Z,25.23
2022-08-28T10:53:51.570Z,25.20
2022-08-28T10:54:51.643Z,25.22
2022-08-28T10:55:51.740Z,25.11
2022-08-28T10:56:56.477Z,25.08
2022-08-28T10:57:51.879Z,24.99
2022-08-28T10:58:51.958Z,24.94
2022-08-28T10:59:52.007Z,25.09
2022-08-28T11:00:52.117Z,25.04
2022-08-28T11:01:52.239Z,25.09
2022-08-28T11:02:52.288Z,25.07
2022-08-28T11:03:52.328Z,25.19
2022-08-28T11:04:56.494Z,25.20
2022-08-28T11:05:53.835Z,25.23
2022-08-28T11:06:52.580Z,25.38
2022-08-28T11:07:52.628Z,25.35
2022-08-28T11:08:52.708Z,25.24
2022-08-28T11:09:52.759Z,25.30
2022-08-28T11:10:52.855Z,25.36
2022-08-28T11:11:52.896Z,25.31
2022-08-28T11:12:52.991Z,25.35
2022-08-28T11:13:53.039Z,25.29
2022-08-28T11:14:53.111Z,25.05
2022-08-28T11:15:53.210Z,25.05
2022-08-28T11:16:53.300Z,24.99
2022-08-28T11:17:53.344Z,25.22
2022-08-28T11:18:53.426Z,25.24
2022-08-28T11:19:53.478Z,25.09
2022-08-28T11:20:53.574Z,25.20
2022-08-28T11:21:53.633Z,25.20
2022-08-28T11:22:53.712Z,25.29
2022-08-28T11:23:53.801Z,25.23
2022-08-28T11:24:55.978Z,25.24
2022-08-28T11:25:54.000Z,25.26
2022-08-28T11:26:54.072Z,25.26
2022-08-28T11:27:54.121Z,25.20
2022-08-28T11:28:54.207Z,25.24
2022-08-28T11:29:54.254Z,25.27
2022-08-28T11:30:54.402Z,25.34
2022-08-28T11:31:54.406Z,25.16
2022-08-28T11:32:54.486Z,25.01
2022-08-28T11:33:54.573Z,25.01
2022-08-28T11:34:54.657Z,24.98
2022-08-28T11:35:54.730Z,25.01
2022-08-28T11:36:54.802Z,25.02
2022-08-28T11:37:54.872Z,25.14
2022-08-28T11:38:54.951Z,25.27
2022-08-28T11:39:55.071Z,25.39
2022-08-28T11:40:55.149Z,25.38
2022-08-28T11:41:55.198Z,25.34
2022-08-28T11:42:55.278Z,25.38
2022-08-28T11:43:55.339Z,25.44
2022-08-28T11:44:55.421Z,25.35
2022-08-28T11:45:55.538Z,25.35
2022-08-28T11:46:55.566Z,25.29
2022-08-28T11:47:55.637Z,25.29
2022-08-28T11:48:55.717Z,25.16
2022-08-28T11:49:55.805Z,25.12
2022-08-28T11:50:55.909Z,25.14
2022-08-28T11:51:55.955Z,25.17
2022-08-28T11:52:56.035Z,25.23
2022-08-28T11:53:56.125Z,25.26
2022-08-28T11:54:56.204Z,25.12
2022-08-28T11:55:56.277Z,25.17
2022-08-28T11:56:56.353Z,25.19
2022-08-28T11:57:56.405Z,25.23
2022-08-28T11:58:56.486Z,25.17
2022-08-28T11:59:56.537Z,25.23
2022-08-28T12:00:56.640Z,25.30
2022-08-28T12:01:56.692Z,25.34
2022-08-28T12:02:56.863Z,25.26
2022-08-28T12:03:56.897Z,25.31
2022-08-28T12:04:56.929Z,25.26
2022-08-28T12:05:57.034Z,25.31
2022-08-28T12:06:57.105Z,25.30
2022-08-28T12:07:57.191Z,25.27
2022-08-28T12:08:57.272Z,25.19
2022-08-28T12:10:00.674Z,25.27
2022-08-28T12:10:57.470Z,25.31
2022-08-28T12:11:57.515Z,25.39
2022-08-28T12:12:57.594Z,25.42
2022-08-28T12:13:57.672Z,25.34
2022-08-28T12:14:57.750Z,25.29
2022-08-28T12:15:57.878Z,25.35
2022-08-28T12:16:57.920Z,25.30
2022-08-28T12:17:57.969Z,25.23
2022-08-28T12:18:58.058Z,25.23
2022-08-28T12:19:58.109Z,25.22
2022-08-28T12:20:58.206Z,25.19
2022-08-28T12:21:58.250Z,25.23
2022-08-28T12:22:58.339Z,25.17
2022-08-28T12:23:59.232Z,25.16
2022-08-28T12:24:58.497Z,25.20
2022-08-28T12:25:58.611Z,25.14
2022-08-28T12:26:58.670Z,25.09
2022-08-28T12:27:58.757Z,25.02
2022-08-28T12:28:58.852Z,25.04
2022-08-28T12:29:58.903Z,25.09
2022-08-28T12:30:59.091Z,24.92
2022-08-28T12:31:59.045Z,24.93
2022-08-28T12:32:59.129Z,25.02
2022-08-28T12:33:59.178Z,24.87
2022-08-28T12:34:59.277Z,24.52
2022-08-28T12:35:59.457Z,24.52
2022-08-28T12:36:59.435Z,24.56
2022-08-28T12:37:59.488Z,24.51
2022-08-28T12:38:59.571Z,24.55
2022-08-28T12:39:59.670Z,24.56
2022-08-28T12:40:59.728Z,24.60
2022-08-28T12:41:59.783Z,24.68
2022-08-28T12:42:59.857Z,24.77
2022-08-28T12:43:59.926Z,24.86
2022-08-28T12:45:00.008Z,24.93
2022-08-28T12:46:00.203Z,25.02
2022-08-28T12:47:00.165Z,25.09
2022-08-28T12:48:00.273Z,25.12
2022-08-28T12:49:00.326Z,25.11
2022-08-28T12:50:00.373Z,25.04
2022-08-28T12:51:00.472Z,24.92
2022-08-28T12:52:00.520Z,24.97
2022-08-28T12:53:00.600Z,24.99