createdAt,value
2022-11-01T00:00:35.175Z,0
2022-11-01T00:01:52.280Z,0
2022-11-01T00:03:09.384Z,0
2022-11-01T00:04:26.488Z,0
2022-11-01T00:05:43.593Z,0
2022-11-01T00:07:00.697Z,0
2022-11-01T00:08:17.801Z,0
2022-11-01T00:09:33.922Z,0
2022-11-01T00:10:51.027Z,0
2022-11-01T00:12:08.131Z,0
2022-11-01T00:13:25.236Z,0
2022-11-01T00:14:42.340Z,0
2022-11-01T00:15:59.444Z,0
2022-11-01T00:17:16.549Z,0
2022-11-01T00:18:33.654Z,0
2022-11-01T00:19:50.758Z,0
2022-11-01T00:21:07.862Z,0
2022-11-01T00:22:24.967Z,0
2022-11-01T00:23:42.071Z,0
2022-11-01T00:24:59.176Z,0
2022-11-01T00:26:15.296Z,0
2022-11-01T00:27:32.400Z,0
2022-11-01T00:28:49.504Z,0
2022-11-01T00:30:06.609Z,0
2022-11-01T00:31:23.713Z,0
2022-11-01T00:32:40.817Z,0
2022-11-01T00:33:57.921Z,0
2022-11-01T00:35:15.026Z,0
2022-11-01T00:36:32.130Z,0
2022-11-01T00:37:49.234Z,0
2022-11-01T00:39:06.339Z,0
2022-11-01T00:40:23.443Z,0
2022-11-01T00:41:40.547Z,0
2022-11-01T00:42:56.668Z,0
2022-11-01T00:44:13.772Z,0
2022-11-01T00:45:30.876Z,0
2022-11-01T00:46:47.981Z,0
2022-11-01T00:48:05.085Z,0
2022-11-01T00:49:22.189Z,0
2022-11-01T00:50:39.293Z,0
2022-11-01T00:51:56.398Z,0
2022-11-01T00:53:13.502Z,0
2022-11-01T00:54:30.606Z,0
2022-11-01T00:55:47.711Z,0
2022-11-01T00:57:04.815Z,0
2022-11-01T00:58:21.920Z,0
2022-11-01T00:59:38.038Z,0
2022-11-01T01:00:55.143Z,0
2022-11-01T01:02:12.247Z,0
2022-11-01T01:03:29.352Z,0
2022-11-01T01:04:46.456Z,0
2022-11-01T01:06:03.561Z,0
2022-11-01T01:07:20.665Z,0
2022-11-01T01:08:37.770Z,0
2022-11-01T01:09:54.874Z,0
2022-11-01T01:11:11.978Z,0
2022-11-01T01:12:29.083Z,0
2022-11-01T01:13:46.187Z,0
2022-11-01T01:15:03.291Z,0
2022-11-01T01:16:19.412Z,0
2022-11-01T01:17:36.516Z,0
2022-11-01T01:18:53.620Z,0
2022-11-01T01:20:10.725Z,0
2022-11-01T01:21:27.829Z,0
2022-11-01T01:22:44.934Z,0
2022-11-01T01:24:02.038Z,0
2022-11-01T01:25:19.143Z,0
2022-11-01T01:26:36.247Z,0
2022-11-01T01:27:53.352Z,0
2022-11-01T01:29:10.456Z,0
2022-11-01T01:30:27.561Z,0
2022-11-01T01:31:44.665Z,0
2022-11-01T01:33:00.786Z,0
2022-11-01T01:34:17.890Z,0
2022-11-01T01:35:34.994Z,0
2022-11-01T01:36:52.099Z,0
2022-11-01T01:38:09.203Z,0
2022-11-01T01:39:26.307Z,0
2022-11-01T01:40:43.411Z,0
2022-11-01T01:42:00.517Z,0
2022-11-01T01:43:17.621Z,0
2022-11-01T01:44:34.725Z,0
2022-11-01T01:45:51.829Z,0
2022-11-01T01:47:08.933Z,0
2022-11-01T01:48:26.039Z,0
2022-11-01T01:49:42.159Z,0
2022-11-01T01:50:59.263Z,0
2022-11-01T01:52:16.368Z,0
2022-11-01T01:53:33.472Z,0
2022-11-01T01:54:50.577Z,0
2022-11-01T01:56:07.681Z,0
2022-11-01T01:57:24.786Z,0
2022-11-01T01:58:41.890Z,0
2022-11-01T01:59:58.994Z,0
2022-11-01T02:01:16.099Z,0
2022-11-01T02:02:33.203Z,0
2022-11-01T02:03:50.307Z,0
2022-11-01T02:05:07.412Z,0
2022-11-01T02:06:23.532Z,0
2022-11-01T02:07:40.636Z,0
2022-11-01T02:08:57.741Z,0
2022-11-01T02:10:14.845Z,0
2022-11-01T02:11:31.949Z,0
2022-11-01T02:12:49.053Z,0
2022-11-01T02:14:05.174Z,0
2022-11-01T02:15:22.278Z,0
2022-11-01T02:16:39.383Z,0
2022-11-01T02:17:56.487Z,0
2022-11-01T02:19:13.592Z,0
2022-11-01T02:20:30.696Z,0
2022-11-01T02:21:47.801Z,0
2022-11-01T02:23:04.905Z,0
2022-11-01T02:24:22.009Z,0
2022-11-01T02:25:39.114Z,0
2022-11-01T02:26:56.218Z,0
2022-11-01T02:28:13.323Z,0
2022-11-01T02:29:30.427Z,0
2022-11-01T02:30:46.548Z,0
2022-11-01T02:32:03.652Z,0
2022-11-01T02:33:20.757Z,0
2022-11-01T02:34:37.861Z,0
2022-11-01T02:35:54.966Z,0
2022-11-01T02:37:12.070Z,0
2022-11-01T02:38:29.175Z,0
2022-11-01T02:39:46.279Z,0
2022-11-01T02:41:03.384Z,0
2022-11-01T02:42:20.488Z,0
2022-11-01T02:43:37.592Z,0
2022-11-01T02:44:54.697Z,0
2022-11-01T02:46:11.801Z,0
2022-11-01T02:47:27.922Z,0
2022-11-01T02:48:45.026Z,0
2022-11-01T02:50:02.131Z,0
2022-11-01T02:51:19.233Z,0
2022-11-01T02:52:36.338Z,0
2022-11-01T02:53:53.442Z,0
2022-11-01T02:55:10.547Z,0
2022-11-01T02:56:27.651Z,0
2022-11-01T02:57:44.756Z,0
2022-11-01T02:59:01.860Z,0
2022-11-01T03:00:18.965Z,0
2022-11-01T03:01:36.069Z,0
2022-11-01T03:02:53.174Z,0
2022-11-01T03:04:09.294Z,0
2022-11-01T03:05:26.399Z,0
2022-11-01T03:06:43.503Z,0
2022-11-01T03:08:00.608Z,0
2022-11-01T03:09:17.712Z,0
2022-11-01T03:10:34.817Z,0
2022-11-01T03:11:51.922Z,0
2022-11-01T03:13:09.026Z,0
2022-11-01T03:14:26.131Z,0
2022-11-01T03:15:43.235Z,0
2022-11-01T03:17:00.340Z,0
2022-11-01T03:18:17.444Z,0
2022-11-01T03:19:34.549Z,0
2022-11-01T03:20:50.669Z,0
2022-11-01T03:22:07.774Z,0
2022-11-01T03:23:24.879Z,0
2022-11-01T03:24:41.983Z,0
2022-11-01T03:25:59.088Z,0
2022-11-01T03:27:16.192Z,0
2022-11-01T03:28:33.297Z,0
2022-11-01T03:29:50.401Z,0
2022-11-01T03:31:07.505Z,0
2022-11-01T03:32:24.610Z,0
2022-11-01T03:33:41.715Z,0
2022-11-01T03:34:58.819Z,0
2022-11-01T03:36:15.924Z,0
2022-11-01T03:37:32.044Z,0
2022-11-01T03:38:49.148Z,0
2022-11-01T03:40:06.253Z,0
2022-11-01T03:41:23.357Z,0
2022-11-01T03:42:40.463Z,0
2022-11-01T03:43:57.567Z,0
2022-11-01T03:45:14.672Z,0
2022-11-01T03:46:31.776Z,0
2022-11-01T03:47:48.881Z,0
2022-11-01T03:49:05.986Z,0
2022-11-01T03:50:23.091Z,0
2022-11-01T03:51:40.195Z,0
2022-11-01T03:52:57.299Z,0
2022-11-01T03:54:13.419Z,0
2022-11-01T03:55:30.524Z,0
2022-11-01T03:56:47.629Z,0
2022-11-01T03:58:04.733Z,0
2022-11-01T03:59:21.838Z,0
2022-11-01T04:00:38.943Z,0
2022-11-01T04:01:56.047Z,0
2022-11-01T04:03:13.151Z,0
2022-11-01T04:04:30.256Z,0
2022-11-01T04:05:47.360Z,0
2022-11-01T04:07:04.465Z,0
2022-11-01T04:08:21.570Z,0
2022-11-01T04:09:38.674Z,0
2022-11-01T04:10:54.794Z,0
2022-11-01T04:12:11.899Z,0
2022-11-01T04:13:29.003Z,0
2022-11-01T04:14:46.108Z,0
2022-11-01T04:16:03.212Z,0
2022-11-01T04:17:20.316Z,0
2022-11-01T04:18:37.421Z,0
2022-11-01T04:19:54.526Z,0
2022-11-01T04:21:11.630Z,0
2022-11-01T04:22:28.735Z,0
2022-11-01T04:23:45.839Z,0
2022-11-01T04:25:02.943Z,0
2022-11-01T04:26:20.048Z,0
2022-11-01T04:27:36.168Z,0
2022-11-01T04:28:53.273Z,0
2022-11-01T04:30:10.378Z,0
2022-11-01T04:31:27.482Z,0
2022-11-01T04:32:44.587Z,0
2022-11-01T04:34:01.691Z,0
2022-11-01T04:35:18.796Z,0
2022-11-01T04:36:35.900Z,0
2022-11-01T04:37:53.005Z,0
2022-11-01T04:39:10.110Z,0
2022-11-01T04:40:27.215Z,0
2022-11-01T04:41:44.319Z,0
2022-11-01T04:43:01.423Z,0
2022-11-01T04:44:17.544Z,0
2022-11-01T04:45:34.648Z,0
2022-11-01T04:46:51.752Z,0
2022-11-01T04:48:08.857Z,0
2022-11-01T04:49:25.961Z,0
2022-11-01T04:50:43.066Z,0
2022-11-01T04:52:00.171Z,0
2022-11-01T04:53:17.275Z,0
2022-11-01T04:54:34.380Z,0
2022-11-01T04:55:51.484Z,0
2022-11-01T04:57:08.589Z,0
2022-11-01T04:58:25.691Z,0
2022-11-01T04:59:42.795Z,0
2022-11-01T05:00:58.916Z,0
2022-11-01T05:02:16.020Z,0
2022-11-01T05:03:33.125Z,0
2022-11-01T05:04:50.229Z,0
2022-11-01T05:06:07.334Z,0
2022-11-01T05:07:24.438Z,0
2022-11-01T05:08:41.543Z,0
2022-11-01T05:09:58.647Z,0
2022-11-01T05:11:15.752Z,0
2022-11-01T05:12:32.856Z,0
2022-11-01T05:13:49.961Z,0
2022-11-01T05:15:07.065Z,0
2022-11-01T05:16:24.170Z,0
2022-11-01T05:17:40.290Z,0
2022-11-01T05:18:57.394Z,0
2022-11-01T05:20:14.499Z,0
2022-11-01T05:21:31.603Z,0
2022-11-01T05:22:48.708Z,0
2022-11-01T05:24:05.812Z,0
2022-11-01T05:25:22.917Z,0
2022-11-01T05:26:40.021Z,0
2022-11-01T05:27:57.126Z,0
2022-11-01T05:29:14.230Z,0
2022-11-01T05:30:31.335Z,0
2022-11-01T05:31:48.439Z,0
2022-11-01T05:33:05.543Z,0
2022-11-01T05:34:21.664Z,0
2022-11-01T05:35:38.769Z,0
2022-11-01T05:36:55.873Z,0
2022-11-01T05:38:12.978Z,0
2022-11-01T05:39:30.082Z,0
2022-11-01T05:40:47.186Z,0
2022-11-01T05:42:04.291Z,0
2022-11-01T05:43:21.395Z,0
2022-11-01T05:44:38.500Z,0
2022-11-01T05:45:55.604Z,0
2022-11-01T05:47:12.709Z,0
2022-11-01T05:48:29.813Z,0
2022-11-01T05:49:46.918Z,0
2022-11-01T05:51:03.038Z,0
2022-11-01T05:52:20.143Z,0
2022-11-01T05:53:37.247Z,0
2022-11-01T05:54:54.352Z,0
2022-11-01T05:56:11.456Z,0
2022-11-01T05:57:28.561Z,0
2022-11-01T05:58:45.665Z,0
2022-11-01T06:00:02.770Z,0
2022-11-01T06:01:19.874Z,0
2022-11-01T06:02:36.977Z,0
2022-11-01T06:03:54.081Z,0
2022-11-01T06:05:11.186Z,0
2022-11-01T06:06:28.290Z,0
2022-11-01T06:07:44.410Z,0
2022-11-01T06:09:01.515Z,0
2022-11-01T06:10:18.620Z,0
2022-11-01T06:11:35.724Z,0
2022-11-01T06:12:52.828Z,0
2022-11-01T06:14:09.933Z,0
2022-11-01T06:15:27.037Z,5
2022-11-01T06:16:44.141Z,5
2022-11-01T06:18:01.246Z,5
2022-11-01T06:19:18.350Z,5
2022-11-01T06:20:35.455Z,5
2022-11-01T06:21:52.560Z,5
2022-11-01T06:23:09.664Z,5
2022-11-01T06:24:25.784Z,11
2022-11-01T06:25:42.888Z,11
2022-11-01T06:26:59.993Z,11
2022-11-01T06:28:17.097Z,11
2022-11-01T06:29:34.201Z,11
2022-11-01T06:30:51.305Z,11
2022-11-01T06:32:07.426Z,11
2022-11-01T06:33:24.530Z,16
2022-11-01T06:34:41.635Z,16
2022-11-01T06:35:58.739Z,16
2022-11-01T06:37:15.843Z,22
2022-11-01T06:38:32.948Z,22
2022-11-01T06:39:50.052Z,28
2022-11-01T06:41:07.157Z,28
2022-11-01T06:42:24.261Z,33
2022-11-01T06:43:41.366Z,39
2022-11-01T06:44:58.470Z,45
2022-11-01T06:46:15.574Z,39
2022-11-01T06:47:32.679Z,39
2022-11-01T06:48:48.799Z,39
2022-11-01T06:50:05.904Z,45
2022-11-01T06:51:23.008Z,50
2022-11-01T06:52:40.113Z,45
2022-11-01T06:53:57.217Z,56
2022-11-01T06:55:14.322Z,56
2022-11-01T06:56:31.426Z,50
2022-11-01T06:57:48.531Z,50
2022-11-01T06:59:05.636Z,50
2022-11-01T07:00:22.740Z,56
2022-11-01T07:01:39.845Z,67
2022-11-01T07:02:56.949Z,78
2022-11-01T07:04:14.054Z,78
2022-11-01T07:05:30.174Z,84
2022-11-01T07:06:47.279Z,90
2022-11-01T07:08:04.383Z,101
2022-11-01T07:09:21.487Z,101
2022-11-01T07:10:38.591Z,112
2022-11-01T07:11:55.695Z,112
2022-11-01T07:13:12.799Z,129
2022-11-01T07:14:29.903Z,157
2022-11-01T07:15:47.007Z,168
2022-11-01T07:17:04.112Z,230
2022-11-01T07:18:21.216Z,202
2022-11-01T07:19:38.320Z,196
2022-11-01T07:20:55.424Z,208
2022-11-01T07:22:11.544Z,157
2022-11-01T07:23:28.648Z,151
2022-11-01T07:24:45.752Z,146
2022-11-01T07:26:02.855Z,146
2022-11-01T07:27:19.959Z,151
2022-11-01T07:28:37.063Z,157
2022-11-01T07:29:54.168Z,163
2022-11-01T07:31:11.270Z,168
2022-11-01T07:32:28.374Z,163
2022-11-01T07:33:45.477Z,157
2022-11-01T07:35:02.581Z,151
2022-11-01T07:36:19.685Z,146
2022-11-01T07:37:36.789Z,135
2022-11-01T07:38:52.909Z,135
2022-11-01T07:40:10.013Z,129
2022-11-01T07:41:27.117Z,129
2022-11-01T07:42:44.221Z,129
2022-11-01T07:44:01.325Z,129
2022-11-01T07:45:18.429Z,123
2022-11-01T07:46:35.533Z,112
2022-11-01T07:47:52.637Z,123
2022-11-01T07:49:09.741Z,123
2022-11-01T07:50:26.845Z,101
2022-11-01T07:51:43.949Z,112
2022-11-01T07:53:01.053Z,123
2022-11-01T07:54:18.157Z,95
2022-11-01T07:55:34.277Z,90
2022-11-01T07:56:51.380Z,90
2022-11-01T07:58:08.485Z,101
2022-11-01T07:59:25.589Z,101
2022-11-01T08:00:42.693Z,106
2022-11-01T08:01:59.797Z,95
2022-11-01T08:03:16.901Z,95
2022-11-01T08:04:34.005Z,95
2022-11-01T08:05:51.110Z,84
2022-11-01T08:07:08.214Z,101
2022-11-01T08:08:25.318Z,129
2022-11-01T08:09:42.422Z,118
2022-11-01T08:10:59.526Z,168
2022-11-01T08:12:15.646Z,191
2022-11-01T08:13:32.750Z,309
2022-11-01T08:14:49.855Z,185
2022-11-01T08:16:06.959Z,196
2022-11-01T08:17:24.063Z,213
2022-11-01T08:18:41.166Z,191
2022-11-01T08:19:58.270Z,230
2022-11-01T08:21:15.374Z,140
2022-11-01T08:22:32.479Z,225
2022-11-01T08:23:49.583Z,225
2022-11-01T08:25:06.687Z,135
2022-11-01T08:26:23.791Z,157
2022-11-01T08:27:40.895Z,163
2022-11-01T08:28:57.016Z,129
2022-11-01T08:30:14.120Z,129
2022-11-01T08:31:31.224Z,129
2022-11-01T08:32:48.328Z,151
2022-11-01T08:34:05.432Z,163
2022-11-01T08:35:22.537Z,168
2022-11-01T08:36:39.641Z,180
2022-11-01T08:37:56.745Z,180
2022-11-01T08:39:13.849Z,196
2022-11-01T08:40:30.953Z,202
2022-11-01T08:41:48.057Z,264
2022-11-01T08:43:05.161Z,270
2022-11-01T08:44:22.266Z,275
2022-11-01T08:45:38.386Z,298
2022-11-01T08:46:55.490Z,253
2022-11-01T08:48:12.594Z,236
2022-11-01T08:49:29.698Z,337
2022-11-01T08:50:46.802Z,202
2022-11-01T08:52:03.906Z,196
2022-11-01T08:53:21.010Z,208
2022-11-01T08:54:38.114Z,208
2022-11-01T08:55:55.218Z,208
2022-11-01T08:57:12.322Z,219
2022-11-01T08:58:29.426Z,219
2022-11-01T08:59:46.530Z,421
2022-11-01T09:01:03.634Z,652
2022-11-01T09:02:19.754Z,286
2022-11-01T09:03:36.858Z,298
2022-11-01T09:04:53.962Z,416
2022-11-01T09:06:11.066Z,286
2022-11-01T09:07:28.170Z,686
2022-11-01T09:08:45.274Z,309
2022-11-01T09:10:02.378Z,652
2022-11-01T09:11:19.482Z,303
2022-11-01T09:12:36.587Z,675
2022-11-01T09:13:53.691Z,658
2022-11-01T09:15:10.795Z,275
2022-11-01T09:16:27.900Z,585
2022-11-01T09:17:45.004Z,635
2022-11-01T09:19:01.124Z,624
2022-11-01T09:20:18.229Z,624
2022-11-01T09:21:35.333Z,624
2022-11-01T09:22:52.437Z,607
2022-11-01T09:24:09.541Z,613
2022-11-01T09:25:26.645Z,607
2022-11-01T09:26:43.749Z,613
2022-11-01T09:28:00.853Z,607
2022-11-01T09:29:17.958Z,601
2022-11-01T09:30:35.062Z,601
2022-11-01T09:31:52.166Z,596
2022-11-01T09:33:09.270Z,590
2022-11-01T09:34:26.374Z,590
2022-11-01T09:35:42.494Z,585
2022-11-01T09:36:59.598Z,585
2022-11-01T09:38:16.702Z,579
2022-11-01T09:39:33.806Z,579
2022-11-01T09:40:50.910Z,568
2022-11-01T09:42:08.014Z,562
2022-11-01T09:43:25.118Z,556
2022-11-01T09:44:42.222Z,556
2022-11-01T09:45:59.326Z,556
2022-11-01T09:47:16.430Z,562
2022-11-01T09:48:33.535Z,562
2022-11-01T09:49:50.639Z,562
2022-11-01T09:51:07.743Z,562
2022-11-01T09:52:23.863Z,556
2022-11-01T09:53:40.968Z,551
2022-11-01T09:54:58.072Z,545
2022-11-01T09:56:15.176Z,540
2022-11-01T09:57:32.280Z,534
2022-11-01T09:58:49.384Z,534
2022-11-01T10:00:06.488Z,534
2022-11-01T10:01:23.592Z,534
2022-11-01T10:02:40.696Z,523
2022-11-01T10:03:57.801Z,517
2022-11-01T10:05:14.905Z,511
2022-11-01T10:06:32.009Z,511
2022-11-01T10:07:49.113Z,506
2022-11-01T10:09:05.234Z,506
2022-11-01T10:10:22.338Z,500
2022-11-01T10:11:39.442Z,495
2022-11-01T10:12:56.546Z,489
2022-11-01T10:14:13.650Z,478
2022-11-01T10:15:30.755Z,472
2022-11-01T10:16:47.859Z,455
2022-11-01T10:18:04.963Z,421
2022-11-01T10:19:22.067Z,399
2022-11-01T10:20:39.171Z,393
2022-11-01T10:21:56.275Z,382
2022-11-01T10:23:13.380Z,376
2022-11-01T10:24:30.484Z,371
2022-11-01T10:25:46.604Z,365
2022-11-01T10:27:03.708Z,360
2022-11-01T10:28:20.812Z,354
2022-11-01T10:29:37.916Z,354
2022-11-01T10:30:55.020Z,354
2022-11-01T10:32:12.124Z,348
2022-11-01T10:33:29.228Z,348
2022-11-01T10:34:46.332Z,348
2022-11-01T10:36:03.436Z,348
2022-11-01T10:37:20.540Z,343
2022-11-01T10:38:37.644Z,343
2022-11-01T10:39:54.748Z,343
2022-11-01T10:41:11.853Z,343
2022-11-01T10:42:27.973Z,337
2022-11-01T10:43:45.077Z,337
2022-11-01T10:45:02.182Z,337
2022-11-01T10:46:19.286Z,337
2022-11-01T10:47:36.390Z,337
2022-11-01T10:48:53.494Z,331
2022-11-01T10:50:09.614Z,331
2022-11-01T10:51:26.718Z,331
2022-11-01T10:52:43.822Z,331
2022-11-01T10:54:00.925Z,309
2022-11-01T10:55:18.029Z,331
2022-11-01T10:56:35.133Z,331
2022-11-01T10:57:52.237Z,331
2022-11-01T10:59:09.341Z,331
2022-11-01T11:00:26.445Z,331
2022-11-01T11:01:43.549Z,326
2022-11-01T11:03:00.653Z,331
2022-11-01T11:04:17.757Z,326
2022-11-01T11:05:34.861Z,320
2022-11-01T11:06:50.981Z,320
2022-11-01T11:08:08.085Z,320
2022-11-01T11:09:25.189Z,320
2022-11-01T11:10:42.292Z,315
2022-11-01T11:11:59.397Z,315
2022-11-01T11:13:16.502Z,315
2022-11-01T11:14:33.606Z,309
2022-11-01T11:15:50.710Z,309
2022-11-01T11:17:07.813Z,309
2022-11-01T11:18:24.917Z,309
2022-11-01T11:19:42.021Z,309
2022-11-01T11:20:59.125Z,309
2022-11-01T11:22:16.230Z,309
2022-11-01T11:23:32.350Z,309
2022-11-01T11:24:49.454Z,309
2022-11-01T11:26:06.558Z,303
2022-11-01T11:27:23.662Z,303
2022-11-01T11:28:40.766Z,303
2022-11-01T11:29:57.871Z,303
2022-11-01T11:31:14.975Z,303
2022-11-01T11:32:32.079Z,298
2022-11-01T11:33:49.183Z,298
2022-11-01T11:35:06.287Z,286
2022-11-01T11:36:23.392Z,292
2022-11-01T11:37:40.496Z,286
2022-11-01T11:38:57.600Z,286
2022-11-01T11:40:13.720Z,286
2022-11-01T11:41:30.824Z,286
2022-11-01T11:42:47.928Z,286
2022-11-01T11:44:05.032Z,286
2022-11-01T11:45:22.136Z,286
2022-11-01T11:46:39.240Z,286
2022-11-01T11:47:56.344Z,286
2022-11-01T11:49:13.448Z,292
2022-11-01T11:50:30.552Z,292
2022-11-01T11:51:47.657Z,292
2022-11-01T11:53:04.761Z,292
2022-11-01T11:54:21.865Z,292
2022-11-01T11:55:38.970Z,292
2022-11-01T11:56:55.090Z,292
2022-11-01T11:58:12.194Z,292
2022-11-01T11:59:29.298Z,292
2022-11-01T12:00:46.402Z,292
2022-11-01T12:02:03.506Z,292
2022-11-01T12:03:20.610Z,292
2022-11-01T12:04:37.714Z,292
2022-11-01T12:05:54.818Z,292
2022-11-01T12:07:11.922Z,292
2022-11-01T12:08:29.026Z,286
2022-11-01T12:09:46.131Z,286
2022-11-01T12:11:03.235Z,292
2022-11-01T12:12:20.339Z,292
2022-11-01T12:13:36.459Z,292
2022-11-01T12:14:53.563Z,292
2022-11-01T12:16:10.667Z,292
2022-11-01T12:17:27.771Z,292
2022-11-01T12:18:44.876Z,292
2022-11-01T12:20:01.980Z,292
2022-11-01T12:21:19.084Z,292
2022-11-01T12:22:36.187Z,292
2022-11-01T12:23:53.291Z,292
2022-11-01T12:25:10.395Z,292
2022-11-01T12:26:27.500Z,292
2022-11-01T12:27:44.604Z,286
2022-11-01T12:29:01.708Z,286
2022-11-01T12:30:17.829Z,286
2022-11-01T12:31:34.933Z,286
2022-11-01T12:32:52.037Z,286
2022-11-01T12:35:26.244Z,286
2022-11-01T12:36:43.349Z,286
2022-11-01T12:38:00.453Z,286
2022-11-01T12:39:17.557Z,286
2022-11-01T12:40:34.661Z,286
2022-11-01T12:41:51.763Z,286
2022-11-01T12:43:08.867Z,286
2022-11-01T12:44:25.971Z,286
2022-11-01T12:45:43.075Z,286
2022-11-01T12:46:59.196Z,292
2022-11-01T12:48:16.300Z,286
2022-11-01T12:49:33.404Z,286
2022-11-01T12:50:50.508Z,286
2022-11-01T12:52:07.612Z,286
2022-11-01T12:53:24.717Z,286
2022-11-01T12:54:41.821Z,286
2022-11-01T12:55:58.925Z,286
2022-11-01T12:57:16.029Z,286
2022-11-01T12:58:33.133Z,281
2022-11-01T12:59:50.237Z,286
2022-11-01T13:01:07.341Z,281
2022-11-01T13:02:24.445Z,286
2022-11-01T13:03:40.566Z,281
2022-11-01T13:04:57.670Z,281
2022-11-01T13:06:14.774Z,281
2022-11-01T13:07:31.878Z,281
2022-11-01T13:08:48.982Z,281
2022-11-01T13:10:06.086Z,281
2022-11-01T13:11:23.190Z,281
2022-11-01T13:12:40.294Z,281
2022-11-01T13:13:57.399Z,281
2022-11-01T13:15:14.503Z,281
2022-11-01T13:16:31.607Z,281
2022-11-01T13:19:05.815Z,281
2022-11-01T13:21:39.039Z,275
2022-11-01T13:22:56.144Z,275
2022-11-01T13:24:13.248Z,275
2022-11-01T13:25:30.352Z,275
2022-11-01T13:26:47.456Z,275
2022-11-01T13:28:04.560Z,275
2022-11-01T13:29:21.665Z,275
2022-11-01T13:30:38.769Z,275
2022-11-01T13:31:55.873Z,275
2022-11-01T13:33:12.977Z,275
2022-11-01T13:34:30.081Z,275
2022-11-01T13:35:47.186Z,270
2022-11-01T13:37:03.306Z,270
2022-11-01T13:38:20.410Z,270
2022-11-01T13:39:37.514Z,270
2022-11-01T13:40:54.618Z,270
2022-11-01T13:42:11.723Z,270
2022-11-01T13:43:28.827Z,270
2022-11-01T13:44:45.931Z,270
2022-11-01T13:46:03.035Z,270
2022-11-01T13:47:20.140Z,270
2022-11-01T13:48:37.244Z,270
2022-11-01T13:49:54.348Z,270
2022-11-01T13:51:11.452Z,270
2022-11-01T13:52:28.556Z,270
2022-11-01T13:53:44.676Z,270
2022-11-01T13:55:01.780Z,270
2022-11-01T13:56:18.885Z,270
2022-11-01T13:57:35.989Z,264
2022-11-01T13:58:53.093Z,264
2022-11-01T14:00:10.197Z,264
2022-11-01T14:01:27.301Z,264
2022-11-01T14:02:44.406Z,264
2022-11-01T14:04:01.510Z,264
2022-11-01T14:05:18.614Z,258
2022-11-01T14:06:35.718Z,258
2022-11-01T14:07:52.822Z,258
2022-11-01T14:09:09.927Z,258
2022-11-01T14:10:26.047Z,253
2022-11-01T14:11:43.151Z,253
2022-11-01T14:13:00.255Z,253
2022-11-01T14:14:17.359Z,253
2022-11-01T14:15:34.464Z,253
2022-11-01T14:16:51.569Z,247
2022-11-01T14:18:08.673Z,247
2022-11-01T14:19:25.777Z,247
2022-11-01T14:20:42.881Z,247
2022-11-01T14:21:59.986Z,241
2022-11-01T14:23:17.090Z,241
2022-11-01T14:24:34.194Z,241
2022-11-01T14:25:51.298Z,241
2022-11-01T14:27:07.418Z,236
2022-11-01T14:28:24.522Z,236
2022-11-01T14:29:41.627Z,236
2022-11-01T14:30:58.732Z,230
2022-11-01T14:32:15.836Z,230
2022-11-01T14:33:32.940Z,230
2022-11-01T14:34:50.046Z,230
2022-11-01T14:36:07.150Z,225
2022-11-01T14:37:24.254Z,225
2022-11-01T14:38:41.359Z,219
2022-11-01T14:39:58.463Z,219
2022-11-01T14:41:15.567Z,219
2022-11-01T14:42:32.672Z,213
2022-11-01T14:43:48.792Z,213
2022-11-01T14:45:05.896Z,213
2022-11-01T14:46:23.000Z,208
2022-11-01T14:47:40.104Z,208
2022-11-01T14:48:57.208Z,202
2022-11-01T14:50:14.312Z,202
2022-11-01T14:51:31.417Z,202
2022-11-01T14:52:48.521Z,196
2022-11-01T14:54:05.625Z,196
2022-11-01T14:55:22.729Z,191
2022-11-01T14:56:39.833Z,191
2022-11-01T14:57:56.938Z,185
2022-11-01T14:59:14.042Z,185
2022-11-01T15:00:30.162Z,180
2022-11-01T15:01:47.266Z,180
2022-11-01T15:03:04.370Z,174
2022-11-01T15:04:21.474Z,174
2022-11-01T15:05:38.579Z,168
2022-11-01T15:06:55.683Z,168
2022-11-01T15:08:11.803Z,163
2022-11-01T15:09:28.907Z,163
2022-11-01T15:10:46.011Z,157
2022-11-01T15:12:03.115Z,157
2022-11-01T15:13:20.220Z,151
2022-11-01T15:14:37.324Z,146
2022-11-01T15:15:54.428Z,140
2022-11-01T15:17:11.532Z,140
2022-11-01T15:18:28.636Z,135
2022-11-01T15:19:45.741Z,129
2022-11-01T15:21:02.845Z,123
2022-11-01T15:22:19.949Z,123
2022-11-01T15:23:37.053Z,118
2022-11-01T15:24:53.173Z,112
2022-11-01T15:26:10.277Z,106
2022-11-01T15:27:27.381Z,106
2022-11-01T15:28:44.486Z,101
2022-11-01T15:30:01.590Z,95
2022-11-01T15:31:18.694Z,95
2022-11-01T15:32:35.798Z,90
2022-11-01T15:33:52.903Z,84
2022-11-01T15:35:10.007Z,84
2022-11-01T15:36:27.111Z,78
2022-11-01T15:37:44.214Z,78
2022-11-01T15:39:01.319Z,73
2022-11-01T15:40:18.423Z,67
2022-11-01T15:41:34.543Z,67
2022-11-01T15:42:51.646Z,61
2022-11-01T15:44:08.750Z,56
2022-11-01T15:45:25.854Z,56
2022-11-01T15:46:42.958Z,50
2022-11-01T15:48:00.062Z,50
2022-11-01T15:49:17.166Z,45
2022-11-01T15:50:34.271Z,45
2022-11-01T15:51:51.374Z,39
2022-11-01T15:53:08.478Z,33
2022-11-01T15:54:25.582Z,33
2022-11-01T15:55:42.686Z,28
2022-11-01T15:56:59.790Z,28
2022-11-01T15:58:15.911Z,22
2022-11-01T15:59:33.015Z,22
2022-11-01T16:00:50.119Z,16
2022-11-01T16:02:07.223Z,16
2022-11-01T16:03:24.327Z,16
2022-11-01T16:04:41.431Z,11
2022-11-01T16:05:58.535Z,11
2022-11-01T16:07:15.639Z,11
2022-11-01T16:08:32.744Z,5
2022-11-01T16:09:49.848Z,5
2022-11-01T16:11:06.952Z,5
2022-11-01T16:12:24.057Z,5
2022-11-01T16:13:41.161Z,0
2022-11-01T16:14:57.282Z,0
2022-11-01T16:16:14.386Z,0
2022-11-01T16:17:31.491Z,0
2022-11-01T16:18:48.595Z,0
2022-11-01T16:20:05.700Z,0
2022-11-01T16:21:22.804Z,0
2022-11-01T16:22:39.908Z,0
2022-11-01T16:23:57.013Z,0
2022-11-01T16:25:14.117Z,0
2022-11-01T16:26:31.221Z,0
2022-11-01T16:27:48.326Z,0
2022-11-01T16:29:05.430Z,0
2022-11-01T16:30:22.534Z,0
2022-11-01T16:31:38.654Z,0
2022-11-01T16:32:55.758Z,0
2022-11-01T16:34:12.863Z,0
2022-11-01T16:35:29.967Z,0
2022-11-01T16:36:47.071Z,0
2022-11-01T16:38:04.176Z,0
2022-11-01T16:39:21.280Z,0
2022-11-01T16:40:38.384Z,0
2022-11-01T16:41:55.488Z,0
2022-11-01T16:43:12.592Z,0
2022-11-01T16:44:29.697Z,0
2022-11-01T16:45:46.801Z,0
2022-11-01T16:47:03.905Z,0
2022-11-01T16:48:20.026Z,0
2022-11-01T16:49:37.130Z,0
2022-11-01T16:50:54.234Z,0
2022-11-01T16:52:11.338Z,0
2022-11-01T16:53:28.442Z,0
2022-11-01T16:54:45.546Z,0
2022-11-01T16:56:02.651Z,0
2022-11-01T16:57:19.755Z,0
2022-11-01T16:58:36.859Z,0
2022-11-01T16:59:53.964Z,0
2022-11-01T17:01:11.069Z,0
2022-11-01T17:02:28.173Z,0
2022-11-01T17:03:45.277Z,0
2022-11-01T17:05:01.398Z,0
2022-11-01T17:06:18.502Z,0
2022-11-01T17:07:35.606Z,0
2022-11-01T17:08:52.710Z,0
2022-11-01T17:10:09.815Z,0
2022-11-01T17:11:26.919Z,0
2022-11-01T17:12:44.023Z,0
2022-11-01T17:14:01.127Z,0
2022-11-01T17:15:18.231Z,0
2022-11-01T17:16:35.335Z,0
2022-11-01T17:17:52.440Z,0
2022-11-01T17:19:09.544Z,0
2022-11-01T17:20:26.648Z,0
2022-11-01T17:21:42.769Z,0
2022-11-01T17:22:59.873Z,0
2022-11-01T17:24:16.977Z,0
2022-11-01T17:25:34.082Z,0
2022-11-01T17:26:51.186Z,0
2022-11-01T17:28:08.290Z,0
2022-11-01T17:29:25.395Z,0
2022-11-01T17:30:42.499Z,0
2022-11-01T17:31:59.604Z,0
2022-11-01T17:33:16.708Z,0
2022-11-01T17:34:33.812Z,0
2022-11-01T17:35:50.916Z,0
2022-11-01T17:37:08.021Z,0
2022-11-01T17:38:24.141Z,0
2022-11-01T17:39:41.246Z,0
2022-11-01T17:40:58.350Z,0
2022-11-01T17:42:15.455Z,0
2022-11-01T17:43:32.559Z,0
2022-11-01T17:44:49.664Z,0
2022-11-01T17:46:06.768Z,0
2022-11-01T17:47:23.873Z,0
2022-11-01T17:48:40.978Z,0
2022-11-01T17:49:58.083Z,0
2022-11-01T17:51:15.187Z,0
2022-11-01T17:52:32.292Z,0
2022-11-01T17:53:49.397Z,0
2022-11-01T17:55:05.517Z,0
2022-11-01T17:56:22.622Z,0
2022-11-01T17:57:39.726Z,0
2022-11-01T17:58:56.830Z,0
2022-11-01T18:00:13.935Z,0
2022-11-01T18:01:31.039Z,0
2022-11-01T18:02:48.144Z,0
2022-11-01T18:04:05.249Z,0
2022-11-01T18:05:22.353Z,0
2022-11-01T18:06:39.458Z,0
2022-11-01T18:07:56.562Z,0
2022-11-01T18:09:13.667Z,0
2022-11-01T18:10:30.771Z,0
2022-11-01T18:11:46.891Z,0
2022-11-01T18:13:03.996Z,0
2022-11-01T18:14:21.100Z,0
2022-11-01T18:15:38.205Z,0
2022-11-01T18:16:55.309Z,0
2022-11-01T18:18:12.414Z,0
2022-11-01T18:19:29.518Z,0
2022-11-01T18:20:46.623Z,0
2022-11-01T18:22:03.727Z,0
2022-11-01T18:23:20.831Z,0