createdAt,value
2023-04-28T00:02:16.000Z,24.39
2023-04-28T00:05:06.911Z,24.41
2023-04-28T00:07:57.421Z,24.38
2023-04-28T00:10:46.390Z,24.38
2023-04-28T00:13:35.000Z,24.36
2023-04-28T00:16:23.613Z,24.45
2023-04-28T00:19:12.320Z,24.44
2023-04-28T00:22:02.298Z,24.34
2023-04-28T00:24:51.141Z,24.30
2023-04-28T00:27:39.835Z,24.30
2023-04-28T00:30:28.474Z,24.33
2023-04-28T00:33:17.073Z,24.33
2023-04-28T00:36:06.070Z,24.31
2023-04-28T00:41:44.364Z,24.28
2023-04-28T00:44:32.956Z,24.32
2023-04-28T00:47:21.599Z,24.25
2023-04-28T00:50:11.525Z,24.24
2023-04-28T00:53:01.780Z,24.27
2023-04-28T00:55:57.071Z,24.20
2023-04-28T00:58:45.781Z,24.21
2023-04-28T01:01:34.614Z,24.18
2023-04-28T01:04:24.436Z,24.23
2023-04-28T01:07:13.177Z,24.19
2023-04-28T01:10:01.900Z,24.18
2023-04-28T01:12:51.867Z,24.22
2023-04-28T01:15:40.614Z,24.22
2023-04-28T01:18:29.716Z,24.20
2023-04-28T01:21:29.089Z,24.20
2023-04-28T01:24:19.915Z,24.18
2023-04-28T01:27:08.501Z,24.18
2023-04-28T01:29:57.344Z,24.19
2023-04-28T01:32:46.151Z,24.22
2023-04-28T01:35:34.858Z,24.25
2023-04-28T01:38:23.447Z,24.24
2023-04-28T01:41:13.460Z,24.21
2023-04-28T01:44:02.248Z,24.16
2023-04-28T01:46:50.886Z,24.17
2023-04-28T01:49:39.490Z,24.18
2023-04-28T01:52:28.258Z,24.14
2023-04-28T01:55:18.239Z,24.16
2023-04-28T01:58:08.269Z,24.10
2023-04-28T02:00:56.955Z,24.12
2023-04-28T02:03:45.941Z,24.13
2023-04-28T02:06:34.787Z,24.09
2023-04-28T02:09:23.490Z,24.10
2023-04-28T02:12:12.140Z,24.13
2023-04-28T02:15:02.079Z,24.14
2023-04-28T02:17:50.654Z,24.17
2023-04-28T02:20:39.262Z,24.14
2023-04-28T02:23:27.873Z,24.07
2023-04-28T02:26:17.142Z,24.07
2023-04-28T02:29:05.874Z,24.07
2023-04-28T02:31:55.851Z,24.04
2023-04-28T02:34:44.614Z,24.11
2023-04-28T02:37:33.213Z,24.11
2023-04-28T02:40:21.950Z,24.07
2023-04-28T02:43:10.658Z,24.05
2023-04-28T02:45:59.653Z,24.03
2023-04-28T02:48:49.541Z,24.01
2023-04-28T02:51:38.152Z,24.08
2023-04-28T02:54:28.453Z,24.03
2023-04-28T02:57:17.110Z,24.02
2023-04-28T03:00:06.661Z,24.02
2023-04-28T03:02:55.781Z,23.98
2023-04-28T03:05:46.127Z,23.95
2023-04-28T03:08:34.842Z,24.01
2023-04-28T03:11:23.485Z,23.98
2023-04-28T03:14:12.119Z,24.00
2023-04-28T03:17:00.786Z,23.99
2023-04-28T03:19:49.471Z,23.99
2023-04-28T03:22:39.495Z,24.00
2023-04-28T03:25:28.196Z,24.04
2023-04-28T03:28:17.260Z,23.99
2023-04-28T03:31:05.994Z,23.98
2023-04-28T03:33:54.613Z,24.05
2023-04-28T03:36:43.334Z,23.97
2023-04-28T03:39:33.265Z,24.02
2023-04-28T03:42:22.062Z,24.03
2023-04-28T03:45:11.932Z,24.03
2023-04-28T03:48:00.706Z,24.03
2023-04-28T03:50:49.414Z,23.99
2023-04-28T03:53:38.061Z,23.97
2023-04-28T03:56:28.053Z,24.03
2023-04-28T03:59:16.717Z,24.11
2023-04-28T04:02:05.441Z,24.04
2023-04-28T04:04:54.281Z,24.12
2023-04-28T04:07:42.960Z,24.09
2023-04-28T04:10:31.789Z,24.18
2023-04-28T04:13:21.952Z,24.14
2023-04-28T04:16:10.804Z,24.17
2023-04-28T04:18:59.635Z,24.16
2023-04-28T04:21:48.423Z,24.13
2023-04-28T04:24:37.151Z,24.18
2023-04-28T04:27:25.789Z,24.22
2023-04-28T04:30:16.168Z,24.19
2023-04-28T04:33:04.829Z,24.17
2023-04-28T04:35:53.501Z,24.11
2023-04-28T04:38:42.134Z,24.07
2023-04-28T04:41:30.786Z,24.20
2023-04-28T04:44:19.636Z,24.29
2023-04-28T04:47:10.055Z,24.21
2023-04-28T04:49:58.780Z,24.20
2023-04-28T04:52:47.419Z,24.20
2023-04-28T04:55:36.174Z,24.16
2023-04-28T04:58:25.084Z,24.10
2023-04-28T05:01:13.831Z,24.21
2023-04-28T05:04:03.915Z,24.24
2023-04-28T05:06:52.817Z,24.21
2023-04-28T05:09:41.456Z,24.28
2023-04-28T05:12:30.044Z,24.23
2023-04-28T05:15:18.777Z,24.22
2023-04-28T05:18:11.042Z,24.21
2023-04-28T05:21:01.705Z,24.24
2023-04-28T05:23:50.459Z,24.37
2023-04-28T05:29:27.555Z,24.21
2023-04-28T05:32:16.274Z,24.17
2023-04-28T05:35:05.492Z,24.15
2023-04-28T05:37:55.622Z,24.13
2023-04-28T05:40:44.298Z,24.13
2023-04-28T05:43:32.972Z,24.16
2023-04-28T05:46:30.225Z,24.21
2023-04-28T05:49:19.789Z,24.19
2023-04-28T05:52:08.613Z,24.17
2023-04-28T05:54:58.730Z,24.16
2023-04-28T05:57:53.199Z,24.18
2023-04-28T06:00:44.730Z,24.23
2023-04-28T06:03:33.859Z,24.21
2023-04-28T06:06:22.806Z,24.18
2023-04-28T06:09:11.443Z,24.18
2023-04-28T06:12:01.584Z,24.23
2023-04-28T06:14:51.874Z,24.23
2023-04-28T06:17:40.884Z,24.24
2023-04-28T06:20:29.601Z,24.31
2023-04-28T06:23:18.262Z,24.32
2023-04-28T06:26:06.884Z,24.30
2023-04-28T06:28:57.110Z,24.27
2023-04-28T06:31:45.713Z,24.26
2023-04-28T06:34:34.379Z,24.28
2023-04-28T06:37:23.532Z,24.30
2023-04-28T06:40:12.669Z,24.40
2023-04-28T06:43:01.662Z,24.36
2023-04-28T06:45:52.112Z,24.33
2023-04-28T06:48:40.962Z,24.39
2023-04-28T06:51:29.874Z,24.39
2023-04-28T06:54:18.808Z,24.41
2023-04-28T06:57:07.716Z,24.42
2023-04-28T06:59:56.801Z,24.37
2023-04-28T07:02:47.010Z,24.40
2023-04-28T07:05:36.415Z,24.34
2023-04-28T07:08:25.230Z,24.39
2023-04-28T07:11:14.103Z,24.42
2023-04-28T07:14:02.761Z,24.47
2023-04-28T07:16:51.460Z,24.43
2023-04-28T07:19:41.594Z,24.46
2023-04-28T07:22:30.186Z,24.45
2023-04-28T07:25:19.056Z,24.42
2023-04-28T07:28:07.988Z,24.42
2023-04-28T07:30:57.557Z,24.40
2023-04-28T07:33:46.194Z,24.45
2023-04-28T07:36:36.416Z,24.48
2023-04-28T07:39:25.112Z,24.53
2023-04-28T07:42:13.759Z,24.46
2023-04-28T07:45:03.749Z,24.48
2023-04-28T07:47:52.451Z,24.49
2023-04-28T07:50:41.106Z,24.51
2023-04-28T07:53:31.217Z,24.50
2023-04-28T07:56:19.942Z,24.52
2023-04-28T07:59:09.551Z,24.47
2023-04-28T08:01:58.284Z,24.48
2023-04-28T08:04:47.110Z,24.51
2023-04-28T08:07:37.059Z,24.57
2023-04-28T08:10:27.809Z,24.58
2023-04-28T08:13:16.708Z,24.58
2023-04-28T08:16:05.644Z,24.59
2023-04-28T08:18:54.475Z,24.62
2023-04-28T08:21:43.139Z,24.64
2023-04-28T08:24:34.330Z,24.60
2023-04-28T08:27:25.804Z,24.67
2023-04-28T08:30:14.627Z,24.70
2023-04-28T08:33:03.355Z,24.70
2023-04-28T08:35:52.169Z,24.67
2023-04-28T08:38:40.963Z,24.63
2023-04-28T08:41:30.062Z,24.67
2023-04-28T08:44:20.335Z,24.71
2023-04-28T08:47:14.453Z,24.71
2023-04-28T08:50:05.999Z,24.80
2023-04-28T08:52:56.811Z,24.76
2023-04-28T08:55:46.497Z,24.77
2023-04-28T08:58:38.113Z,24.77
2023-04-28T09:01:28.751Z,24.76
2023-04-28T09:04:19.704Z,24.73
2023-04-28T09:07:13.137Z,24.67
2023-04-28T09:10:23.151Z,24.66
2023-04-28T09:13:11.858Z,24.69
2023-04-28T09:16:02.903Z,24.67
2023-04-28T09:18:59.403Z,24.76
2023-04-28T09:21:49.805Z,24.78
2023-04-28T09:24:40.552Z,24.79
2023-04-28T09:27:30.064Z,24.77
2023-04-28T09:30:18.843Z,24.79
2023-04-28T09:33:10.699Z,24.83
2023-04-28T09:36:02.073Z,24.89
2023-04-28T09:38:52.079Z,24.97
2023-04-28T09:41:41.656Z,24.96
2023-04-28T09:44:30.578Z,25.00
2023-04-28T09:47:23.382Z,25.02
2023-04-28T09:50:15.179Z,25.03
2023-04-28T09:53:05.966Z,25.07
2023-04-28T09:55:56.855Z,24.97
2023-04-28T09:58:48.163Z,25.02
2023-04-28T10:01:39.983Z,24.84
2023-04-28T10:04:31.571Z,24.89
2023-04-28T10:07:23.454Z,24.84
2023-04-28T10:10:15.087Z,24.82
2023-04-28T10:13:04.755Z,24.68
2023-04-28T10:15:55.412Z,24.64
2023-04-28T10:18:45.051Z,24.62
2023-04-28T10:21:41.802Z,24.68
2023-04-28T10:24:31.966Z,24.54
2023-04-28T10:27:23.172Z,24.54
2023-04-28T10:30:26.336Z,24.49
2023-04-28T10:33:29.641Z,24.42
2023-04-28T10:36:52.561Z,24.41
2023-04-28T10:39:41.422Z,24.48
2023-04-28T10:42:57.465Z,24.48
2023-04-28T10:46:03.932Z,24.56
2023-04-28T10:48:57.292Z,24.55
2023-04-28T10:51:46.031Z,24.59
2023-04-28T10:54:34.669Z,24.62
2023-04-28T10:57:23.510Z,24.67
2023-04-28T11:00:31.616Z,24.64
2023-04-28T11:03:52.357Z,24.71
2023-04-28T11:06:42.447Z,24.76
2023-04-28T11:09:50.357Z,24.73
2023-04-28T11:12:58.973Z,24.83
2023-04-28T11:16:04.529Z,24.71
2023-04-28T11:19:06.910Z,24.69
2023-04-28T11:21:57.921Z,24.68
2023-04-28T11:24:58.399Z,24.65
2023-04-28T11:27:47.240Z,24.67
2023-04-28T11:30:36.088Z,24.76
2023-04-28T11:33:26.328Z,24.78
2023-04-28T11:36:38.335Z,24.85
2023-04-28T11:39:29.770Z,24.74
2023-04-28T11:42:18.528Z,24.75
2023-04-28T11:45:09.305Z,24.72
2023-04-28T11:48:00.934Z,24.72
2023-04-28T11:50:51.046Z,24.73
2023-04-28T11:53:43.977Z,24.75
2023-04-28T11:56:33.207Z,24.79
2023-04-28T11:59:26.861Z,24.86
2023-04-28T12:02:17.103Z,24.92
2023-04-28T12:05:07.983Z,24.92
2023-04-28T12:07:58.121Z,24.91
2023-04-28T12:11:10.855Z,24.99
2023-04-28T12:14:10.589Z,25.00
2023-04-28T12:16:59.583Z,24.94
2023-04-28T12:19:48.441Z,24.87
2023-04-28T12:22:46.818Z,24.88
2023-04-28T12:25:45.668Z,24.90
2023-04-28T12:28:41.689Z,24.99
2023-04-28T12:31:30.312Z,24.97
2023-04-28T12:34:19.030Z,25.01
2023-04-28T12:37:08.407Z,25.03
2023-04-28T12:40:00.431Z,25.04
2023-04-28T12:42:50.846Z,25.01
2023-04-28T12:45:39.788Z,25.02
2023-04-28T12:48:29.292Z,25.00
2023-04-28T12:51:17.921Z,24.99
2023-04-28T12:54:09.741Z,25.03
2023-04-28T12:57:02.089Z,25.06
2023-04-28T12:59:52.796Z,25.00
2023-04-28T13:02:41.672Z,24.93
2023-04-28T13:05:30.604Z,24.97
2023-04-28T13:08:19.283Z,24.99
2023-04-28T13:11:19.667Z,24.94
2023-04-28T13:14:13.621Z,24.91
2023-04-28T13:17:03.865Z,24.90
2023-04-28T13:19:52.553Z,24.93
2023-04-28T13:22:42.004Z,24.90
2023-04-28T13:25:31.410Z,24.97
2023-04-28T13:28:20.106Z,24.89
2023-04-28T13:31:08.928Z,24.91
2023-04-28T13:34:01.981Z,24.91
2023-04-28T13:36:51.036Z,24.93
2023-04-28T13:39:39.913Z,24.91
2023-04-28T13:42:28.588Z,24.88
2023-04-28T13:45:17.826Z,24.87
2023-04-28T13:48:07.559Z,24.93
2023-04-28T13:50:57.579Z,24.94
2023-04-28T13:53:46.674Z,24.91
2023-04-28T13:56:36.425Z,24.85
2023-04-28T13:59:25.249Z,24.91
2023-04-28T14:02:14.091Z,24.97
2023-04-28T14:05:02.786Z,24.97
2023-04-28T14:07:53.128Z,24.90
2023-04-28T14:10:41.852Z,24.90
2023-04-28T14:13:30.705Z,24.87
2023-04-28T14:16:19.434Z,24.91
2023-04-28T14:19:08.797Z,24.92
2023-04-28T14:21:59.013Z,24.88
2023-04-28T14:24:49.458Z,24.84
2023-04-28T14:27:38.318Z,24.88
2023-04-28T14:30:27.379Z,24.88
2023-04-28T14:33:16.166Z,24.97
2023-04-28T14:36:05.133Z,24.95
2023-04-28T14:38:53.826Z,24.95
2023-04-28T14:41:43.755Z,24.94
2023-04-28T14:44:32.361Z,24.93
2023-04-28T14:47:22.320Z,25.00
2023-04-28T14:50:13.869Z,24.98
2023-04-28T14:53:07.510Z,24.97
2023-04-28T14:56:02.057Z,24.91
2023-04-28T14:59:02.767Z,25.01
2023-04-28T15:01:51.751Z,24.90
2023-04-28T15:04:40.885Z,24.91
2023-04-28T15:07:31.640Z,24.86
2023-04-28T15:10:20.591Z,24.92
2023-04-28T15:13:09.254Z,24.95
2023-04-28T15:15:59.530Z,25.00
2023-04-28T15:18:48.486Z,24.92
2023-04-28T15:21:37.180Z,24.97
2023-04-28T15:24:25.968Z,24.99
2023-04-28T15:27:14.593Z,25.01
2023-04-28T15:30:03.382Z,25.05
2023-04-28T15:32:53.654Z,25.11
2023-04-28T15:35:42.463Z,25.11
2023-04-28T15:38:31.998Z,25.13
2023-04-28T15:41:20.955Z,25.17
2023-04-28T15:44:10.606Z,25.23
2023-04-28T15:46:59.403Z,25.22
2023-04-28T15:49:50.282Z,25.20
2023-04-28T15:52:45.871Z,25.29
2023-04-28T15:55:34.961Z,25.31
2023-04-28T15:58:23.940Z,25.33
2023-04-28T16:01:12.623Z,25.35
2023-04-28T16:04:01.816Z,25.35
2023-04-28T16:06:52.966Z,25.34
2023-04-28T16:09:41.564Z,25.45
2023-04-28T16:12:31.043Z,25.46
2023-04-28T16:15:19.883Z,25.49
2023-04-28T16:18:08.742Z,25.80
2023-04-28T16:20:57.539Z,25.85
2023-04-28T16:23:47.779Z,25.87
2023-04-28T16:26:36.622Z,25.91
2023-04-28T16:29:25.346Z,25.91
2023-04-28T16:32:14.157Z,25.88
2023-04-28T16:35:03.107Z,26.13
2023-04-28T16:37:51.875Z,26.19
2023-04-28T16:40:41.953Z,26.15
2023-04-28T16:43:32.126Z,25.93
2023-04-28T16:46:21.063Z,25.96
2023-04-28T16:49:10.150Z,26.00
2023-04-28T16:52:00.197Z,26.01
2023-04-28T16:54:48.897Z,26.05
2023-04-28T16:57:39.089Z,26.03
2023-04-28T17:00:27.839Z,26.05
2023-04-28T17:03:16.716Z,26.15
2023-04-28T17:06:05.976Z,26.04
2023-04-28T17:08:54.575Z,26.25
2023-04-28T17:11:43.409Z,26.05
2023-04-28T17:14:33.434Z,26.19
2023-04-28T17:17:22.407Z,25.87
2023-04-28T17:20:16.575Z,25.88
2023-04-28T17:23:05.448Z,25.95
2023-04-28T17:25:54.164Z,25.91
2023-04-28T17:28:44.032Z,25.86
2023-04-28T17:31:34.926Z,25.84
2023-04-28T17:34:25.217Z,25.76
2023-04-28T17:37:13.873Z,25.74
2023-04-28T17:40:04.205Z,25.69
2023-04-28T17:42:53.188Z,25.70
2023-04-28T17:45:41.861Z,25.88
2023-04-28T17:48:32.091Z,26.04
2023-04-28T17:51:20.991Z,26.02
2023-04-28T17:54:09.758Z,25.94
2023-04-28T17:56:58.464Z,25.93
2023-04-28T17:59:51.262Z,25.99
2023-04-28T18:02:40.107Z,25.99
2023-04-28T18:05:31.337Z,25.99
2023-04-28T18:08:19.961Z,25.94
2023-04-28T18:11:09.993Z,25.98
2023-04-28T18:13:58.903Z,25.98
2023-04-28T18:16:47.936Z,26.01
2023-04-28T18:19:37.034Z,26.04
2023-04-28T18:22:27.886Z,25.97
2023-04-28T18:25:19.147Z,26.06
2023-04-28T18:28:10.553Z,25.96
2023-04-28T18:30:58.109Z,25.92
2023-04-28T18:33:59.903Z,26.08
2023-04-28T18:36:51.817Z,26.03
2023-04-28T18:39:47.726Z,26.13
2023-04-28T18:42:39.372Z,25.87
2023-04-28T18:45:35.820Z,25.89
2023-04-28T18:48:26.112Z,25.96
2023-04-28T18:51:18.594Z,25.95
2023-04-28T18:54:16.574Z,25.99
2023-04-28T18:57:10.118Z,26.01
2023-04-28T18:59:59.417Z,26.02
2023-04-28T19:02:48.275Z,26.03
2023-04-28T19:05:37.082Z,25.95
2023-04-28T19:08:25.689Z,25.97
2023-04-28T19:11:14.368Z,25.97
2023-04-28T19:14:04.384Z,26.39
2023-04-28T19:16:53.151Z,26.43
2023-04-28T19:19:41.854Z,26.40
2023-04-28T19:22:32.588Z,26.38
2023-04-28T19:25:21.414Z,26.42
2023-04-28T19:28:11.674Z,26.60
2023-04-28T19:31:01.838Z,26.67
2023-04-28T19:33:50.685Z,26.54
2023-04-28T19:36:39.279Z,26.52
2023-04-28T19:39:29.324Z,26.50
2023-04-28T19:42:18.435Z,26.48
2023-04-28T19:45:09.323Z,26.44
2023-04-28T19:47:59.533Z,26.46
2023-04-28T19:50:48.192Z,26.61
2023-04-28T19:53:40.486Z,26.62
2023-04-28T19:56:29.180Z,26.60
2023-04-28T19:59:17.839Z,26.64
2023-04-28T20:02:08.234Z,26.80
2023-04-28T20:04:58.672Z,26.59
2023-04-28T20:07:47.675Z,26.59
2023-04-28T20:10:36.280Z,26.66
2023-04-28T20:13:27.279Z,26.62
2023-04-28T20:16:16.991Z,26.49
2023-04-28T20:19:06.125Z,26.55
2023-04-28T20:21:56.607Z,26.66
2023-04-28T20:24:45.443Z,26.53
2023-04-28T20:27:35.153Z,26.44
2023-04-28T20:30:24.152Z,26.38
2023-04-28T20:33:13.377Z,26.62
2023-04-28T20:36:02.094Z,26.54
2023-04-28T20:38:52.347Z,26.46
2023-04-28T20:41:41.752Z,26.57
2023-04-28T20:44:30.637Z,26.48
2023-04-28T20:47:19.353Z,26.69
2023-04-28T20:50:10.866Z,26.35
2023-04-28T20:52:59.502Z,26.13
2023-04-28T20:55:49.702Z,25.97
2023-04-28T20:58:38.516Z,26.13
2023-04-28T21:01:32.380Z,26.09
2023-04-28T21:04:21.104Z,26.16
2023-04-28T21:07:09.788Z,26.21
2023-04-28T21:10:00.975Z,26.09
2023-04-28T21:12:52.257Z,26.21
2023-04-28T21:15:41.898Z,26.60
2023-04-28T21:18:30.785Z,26.69
2023-04-28T21:21:19.444Z,26.64
2023-04-28T21:24:09.301Z,26.70
2023-04-28T21:26:58.313Z,26.76
2023-04-28T21:29:48.606Z,26.88
2023-04-28T21:32:37.430Z,27.04
2023-04-28T21:35:26.170Z,27.01
2023-04-28T21:38:15.561Z,27.01
2023-04-28T21:41:04.344Z,26.76
2023-04-28T21:43:53.018Z,26.52
2023-04-28T21:46:43.056Z,26.55
2023-04-28T21:49:31.977Z,26.34
2023-04-28T21:52:20.774Z,26.49
2023-04-28T21:55:10.281Z,26.45
2023-04-28T21:58:00.416Z,26.55
2023-04-28T22:00:49.845Z,26.48
2023-04-28T22:03:40.538Z,26.30
2023-04-28T22:06:29.353Z,26.31
2023-04-28T22:09:18.155Z,26.25
2023-04-28T22:12:08.774Z,26.18
2023-04-28T22:14:57.405Z,26.22
2023-04-28T22:17:46.060Z,26.17
2023-04-28T22:20:36.734Z,26.11
2023-04-28T22:23:25.537Z,26.06
2023-04-28T22:26:14.928Z,26.15
2023-04-28T22:29:05.934Z,26.16
2023-04-28T22:31:54.596Z,26.10
2023-04-28T22:34:43.308Z,25.99
2023-04-28T22:37:34.093Z,26.26
2023-04-28T22:40:22.991Z,26.36
2023-04-28T22:43:11.854Z,26.51
2023-04-28T22:46:00.514Z,26.66
2023-04-28T22:48:49.818Z,26.84
2023-04-28T22:51:38.523Z,26.66
2023-04-28T22:54:28.551Z,26.31
2023-04-28T22:57:17.280Z,26.13
2023-04-28T23:00:06.967Z,26.00
2023-04-28T23:02:55.818Z,25.92
2023-04-28T23:05:44.501Z,25.87
2023-04-28T23:08:35.586Z,25.86
2023-04-28T23:11:27.294Z,25.77
2023-04-28T23:14:15.980Z,25.73
2023-04-28T23:17:04.570Z,25.75
2023-04-28T23:19:53.312Z,25.72
2023-04-28T23:22:41.962Z,25.72
2023-04-28T23:25:30.593Z,25.64
2023-04-28T23:28:20.702Z,25.61
2023-04-28T23:31:09.340Z,25.62
2023-04-28T23:33:58.633Z,25.59
2023-04-28T23:36:47.362Z,25.58
2023-04-28T23:39:36.148Z,25.57
2023-04-28T23:42:25.191Z,25.55
2023-04-28T23:45:15.914Z,25.54
2023-04-28T23:48:04.582Z,25.53
2023-04-28T23:50:53.543Z,25.52
2023-04-28T23:53:42.158Z,25.45
2023-04-28T23:56:31.381Z,25.45
2023-04-28T23:59:19.978Z,25.43
