createdAt,value
2022-11-16T00:02:13.931Z,52.70
2022-11-16T00:04:43.210Z,53.30
2022-11-16T00:07:12.046Z,55.50
2022-11-16T00:09:40.905Z,52.80
2022-11-16T00:12:11.329Z,45.80
2022-11-16T00:14:40.109Z,53.60
2022-11-16T00:17:08.971Z,50.90
2022-11-16T00:19:37.780Z,55.20
2022-11-16T00:22:06.534Z,52.60
2022-11-16T00:24:35.668Z,57.40
2022-11-16T00:27:04.384Z,57.40
2022-11-16T00:29:33.095Z,52.80
2022-11-16T00:32:01.824Z,51.20
2022-11-16T00:34:30.512Z,51.60
2022-11-16T00:36:59.359Z,49.20
2022-11-16T00:39:28.181Z,51.50
2022-11-16T00:41:57.130Z,50.30
2022-11-16T00:44:25.820Z,52.10
2022-11-16T00:46:54.562Z,56.60
2022-11-16T00:49:23.336Z,53.90
2022-11-16T00:51:52.067Z,50.20
2022-11-16T00:54:22.471Z,49.60
2022-11-16T00:56:51.272Z,53.20
2022-11-16T00:59:20.106Z,57.70
2022-11-16T01:01:48.924Z,64.70
2022-11-16T01:04:17.725Z,57.70
2022-11-16T01:06:46.666Z,56.10
2022-11-16T01:09:15.583Z,54.50
2022-11-16T01:12:02.655Z,55.50
2022-11-16T01:14:31.362Z,53.60
2022-11-16T01:17:00.515Z,55.60
2022-11-16T01:19:29.759Z,56.20
2022-11-16T01:21:58.999Z,55.10
2022-11-16T01:24:27.876Z,55.40
2022-11-16T01:26:58.318Z,51.80
2022-11-16T01:29:30.149Z,56.20
2022-11-16T01:31:59.271Z,55.10
2022-11-16T01:34:27.999Z,53.10
2022-11-16T01:36:56.719Z,52.90
2022-11-16T01:39:25.513Z,51.20
2022-11-16T01:41:54.358Z,51.90
2022-11-16T01:44:34.818Z,54.10
2022-11-16T01:47:11.191Z,56.00
2022-11-16T01:49:49.043Z,57.50
2022-11-16T01:52:22.704Z,54.20
2022-11-16T01:54:54.466Z,54.50
2022-11-16T01:57:38.471Z,53.20
2022-11-16T02:00:10.257Z,52.30
2022-11-16T02:02:39.189Z,56.60
2022-11-16T02:05:09.734Z,53.20
2022-11-16T02:08:19.062Z,54.90
2022-11-16T02:11:23.239Z,52.90
2022-11-16T02:14:06.644Z,55.50
2022-11-16T02:17:18.433Z,54.00
2022-11-16T02:20:34.179Z,56.60
2022-11-16T02:24:01.731Z,55.60
2022-11-16T02:27:16.629Z,54.30
2022-11-16T02:29:53.409Z,53.70
2022-11-16T02:32:37.776Z,57.00
2022-11-16T02:35:24.656Z,61.30
2022-11-16T02:37:59.935Z,58.20
2022-11-16T02:40:33.391Z,61.60
2022-11-16T02:43:10.071Z,61.60
2022-11-16T02:45:45.699Z,59.10
2022-11-16T02:48:42.612Z,57.70
2022-11-16T02:51:11.898Z,58.30
2022-11-16T02:53:58.261Z,61.00
2022-11-16T02:56:27.382Z,56.10
2022-11-16T02:58:59.357Z,59.00
2022-11-16T03:01:40.045Z,60.90
2022-11-16T03:04:19.013Z,58.50
2022-11-16T03:06:50.356Z,57.80
2022-11-16T03:09:27.311Z,58.30
2022-11-16T03:12:00.773Z,58.30
2022-11-16T03:14:46.927Z,59.60
2022-11-16T03:17:31.641Z,56.50
2022-11-16T03:20:27.041Z,58.00
2022-11-16T03:23:01.362Z,57.90
2022-11-16T03:25:42.246Z,58.00
2022-11-16T03:28:29.270Z,53.10
2022-11-16T03:31:15.420Z,53.10
2022-11-16T03:33:52.442Z,50.60
2022-11-16T03:36:31.152Z,48.40
2022-11-16T03:39:11.146Z,48.90
2022-11-16T03:41:43.666Z,47.10
2022-11-16T03:44:14.494Z,50.00
2022-11-16T03:46:45.408Z,47.20
2022-11-16T03:49:13.780Z,48.70
2022-11-16T03:51:42.178Z,46.30
2022-11-16T03:54:10.546Z,40.50
2022-11-16T03:56:38.862Z,42.30
2022-11-16T03:59:07.218Z,37.80
2022-11-16T04:01:38.218Z,38.30
2022-11-16T04:04:28.680Z,38.20
2022-11-16T04:07:15.334Z,38.50
2022-11-16T04:10:02.052Z,35.40
2022-11-16T04:12:49.155Z,36.90
2022-11-16T04:15:36.480Z,37.90
2022-11-16T04:18:24.181Z,31.80
2022-11-16T04:21:10.969Z,30.60
2022-11-16T04:23:58.098Z,29.10
2022-11-16T04:26:45.071Z,29.00
2022-11-16T04:29:14.162Z,30.70
2022-11-16T04:32:01.036Z,28.60
2022-11-16T04:34:47.903Z,30.90
2022-11-16T04:37:36.710Z,30.00
2022-11-16T04:40:05.929Z,28.00
2022-11-16T04:42:34.253Z,31.60
2022-11-16T04:45:21.143Z,29.10
2022-11-16T04:47:50.548Z,28.50
2022-11-16T04:50:20.254Z,32.10
2022-11-16T04:52:48.686Z,30.20
2022-11-16T04:55:17.212Z,29.50
2022-11-16T04:57:45.947Z,31.20
2022-11-16T05:00:15.208Z,30.40
2022-11-16T05:02:43.513Z,29.80
2022-11-16T05:05:12.967Z,30.10
2022-11-16T05:07:41.449Z,30.30
2022-11-16T05:10:11.177Z,30.00
2022-11-16T05:12:40.072Z,30.00
2022-11-16T05:15:09.526Z,29.80
2022-11-16T05:17:37.884Z,29.70
2022-11-16T05:20:25.746Z,30.00
2022-11-16T05:22:56.403Z,29.90
2022-11-16T05:25:25.400Z,29.50
2022-11-16T05:27:53.953Z,30.20
2022-11-16T05:30:22.418Z,31.10
2022-11-16T05:32:50.854Z,31.10
2022-11-16T05:35:19.209Z,29.00
2022-11-16T05:37:47.491Z,29.60
2022-11-16T05:40:16.043Z,28.30
2022-11-16T05:42:44.386Z,30.40
2022-11-16T05:45:17.170Z,29.00
2022-11-16T05:47:48.195Z,30.00
2022-11-16T05:50:16.581Z,31.80
2022-11-16T05:52:44.907Z,32.10
2022-11-16T05:55:13.293Z,31.40
2022-11-16T05:57:41.665Z,29.70
2022-11-16T06:00:10.934Z,32.50
2022-11-16T06:02:39.292Z,29.00
2022-11-16T06:05:08.299Z,31.40
2022-11-16T06:07:36.827Z,31.90
2022-11-16T06:10:05.915Z,33.40
2022-11-16T06:12:34.191Z,30.90
2022-11-16T06:15:02.622Z,33.00
2022-11-16T06:17:33.834Z,29.90
2022-11-16T06:20:02.694Z,31.50
2022-11-16T06:22:31.023Z,30.20
2022-11-16T06:24:59.349Z,33.10
2022-11-16T06:27:27.692Z,30.80
2022-11-16T06:29:56.077Z,31.20
2022-11-16T06:32:24.455Z,30.00
2022-11-16T06:34:52.823Z,29.20
2022-11-16T06:37:21.099Z,30.70
2022-11-16T06:39:49.357Z,31.80
2022-11-16T06:42:17.694Z,34.20
2022-11-16T06:44:45.975Z,33.20
2022-11-16T06:47:14.353Z,31.30
2022-11-16T06:49:42.988Z,33.80
2022-11-16T06:52:11.291Z,31.50
2022-11-16T06:54:39.612Z,33.90
2022-11-16T06:57:07.865Z,31.80
2022-11-16T06:59:36.165Z,31.00
2022-11-16T07:02:04.594Z,32.20
2022-11-16T07:04:33.182Z,31.60
2022-11-16T07:07:01.685Z,30.90
2022-11-16T07:09:30.049Z,30.80
2022-11-16T07:11:58.602Z,31.60
2022-11-16T07:14:26.857Z,31.60
2022-11-16T07:16:59.781Z,32.10
2022-11-16T07:19:29.415Z,33.70
2022-11-16T07:21:57.855Z,32.10
2022-11-16T07:24:26.294Z,32.20
2022-11-16T07:26:54.587Z,34.00
2022-11-16T07:29:22.911Z,32.90
2022-11-16T07:31:51.373Z,31.60
2022-11-16T07:34:19.814Z,33.40
2022-11-16T07:36:48.117Z,31.70
2022-11-16T07:39:16.827Z,30.70
2022-11-16T07:41:46.384Z,30.80
2022-11-16T07:44:14.736Z,31.70
2022-11-16T07:46:47.850Z,33.20
2022-11-16T07:49:19.054Z,32.80
2022-11-16T07:51:47.464Z,32.20
2022-11-16T07:54:16.268Z,33.40
2022-11-16T07:56:44.650Z,32.60
2022-11-16T08:04:55.260Z,26.00
2022-11-16T08:07:23.704Z,30.50
2022-11-16T08:09:52.337Z,33.40
2022-11-16T08:12:20.950Z,32.50
2022-11-16T08:14:49.492Z,33.40
2022-11-16T08:17:17.917Z,30.80
2022-11-16T08:19:46.301Z,29.30
2022-11-16T08:22:14.642Z,31.80
2022-11-16T08:24:43.006Z,39.60
2022-11-16T08:27:11.474Z,34.20
2022-11-16T08:29:40.004Z,31.50
2022-11-16T08:32:08.443Z,31.00
2022-11-16T08:34:36.786Z,48.00
2022-11-16T08:37:05.254Z,34.50
2022-11-16T08:39:33.617Z,33.60
2022-11-16T08:42:01.997Z,34.50
2022-11-16T08:44:30.386Z,34.20
2022-11-16T08:46:58.743Z,52.40
2022-11-16T08:49:29.095Z,48.30
2022-11-16T08:51:57.517Z,56.50
2022-11-16T08:54:29.464Z,57.20
2022-11-16T08:56:57.840Z,78.30
2022-11-16T08:59:26.127Z,56.50
2022-11-16T09:01:54.504Z,36.00
2022-11-16T09:04:23.412Z,36.20
2022-11-16T09:06:53.143Z,30.70
2022-11-16T09:09:21.518Z,34.90
2022-11-16T09:11:52.505Z,56.80
2022-11-16T09:14:22.184Z,45.40
2022-11-16T09:16:50.660Z,38.30
2022-11-16T09:19:20.473Z,57.80
2022-11-16T09:21:48.815Z,54.90
2022-11-16T09:24:17.400Z,54.80
2022-11-16T09:26:46.072Z,45.80
2022-11-16T09:29:15.543Z,48.10
2022-11-16T09:31:43.965Z,38.40
2022-11-16T09:34:12.395Z,38.80
2022-11-16T09:36:40.742Z,35.00
2022-11-16T09:42:31.353Z,50.80
2022-11-16T09:45:21.160Z,54.90
2022-11-16T09:47:56.327Z,43.00
2022-11-16T09:50:32.811Z,87.30
2022-11-16T09:53:32.144Z,60.90
2022-11-16T09:56:25.284Z,52.70
2022-11-16T09:59:38.754Z,65.40
2022-11-16T10:02:30.109Z,47.00
2022-11-16T10:05:27.929Z,45.30
2022-11-16T10:08:23.186Z,43.70
2022-11-16T10:11:21.818Z,65.70
2022-11-16T10:14:19.261Z,41.80
2022-11-16T10:17:15.763Z,108.00
2022-11-16T10:19:56.753Z,34.50
2022-11-16T10:22:51.224Z,31.80
2022-11-16T10:25:23.102Z,31.10
2022-11-16T10:28:22.155Z,44.20
2022-11-16T10:31:14.781Z,45.60
2022-11-16T10:33:48.011Z,57.30
2022-11-16T10:36:18.177Z,59.60
2022-11-16T10:38:46.943Z,75.30
2022-11-16T10:41:50.207Z,42.30
2022-11-16T10:44:38.911Z,30.10
2022-11-16T10:47:20.969Z,28.90
2022-11-16T10:50:00.696Z,30.60
2022-11-16T10:52:29.080Z,30.20
2022-11-16T10:54:57.452Z,27.10
2022-11-16T10:57:26.555Z,23.80
2022-11-16T10:59:55.718Z,23.80
2022-11-16T11:02:36.009Z,24.60
2022-11-16T11:05:20.121Z,25.20
2022-11-16T11:08:12.841Z,26.30
2022-11-16T11:10:42.456Z,24.10
2022-11-16T11:13:10.760Z,22.60
2022-11-16T11:15:42.419Z,23.10
2022-11-16T11:18:23.573Z,24.70
2022-11-16T11:20:58.087Z,23.60
2022-11-16T11:23:27.520Z,25.40
2022-11-16T11:25:59.347Z,29.30
2022-11-16T11:28:38.394Z,25.50
2022-11-16T11:31:26.239Z,27.40
2022-11-16T11:34:01.672Z,22.80
2022-11-16T11:39:13.516Z,22.30
2022-11-16T11:41:45.005Z,27.20
2022-11-16T11:44:13.271Z,24.10
2022-11-16T11:49:53.375Z,24.70
2022-11-16T11:52:35.671Z,24.50
2022-11-16T11:55:07.596Z,26.00
2022-11-16T11:57:44.028Z,24.30
2022-11-16T12:00:14.962Z,22.50
2022-11-16T12:03:19.075Z,23.50
2022-11-16T12:06:10.040Z,23.50
2022-11-16T12:09:23.339Z,26.40
2022-11-16T12:12:34.371Z,25.40
2022-11-16T12:15:08.476Z,26.20
2022-11-16T12:18:07.018Z,26.10
2022-11-16T12:21:03.470Z,23.60
2022-11-16T12:24:23.368Z,24.30
2022-11-16T12:27:15.829Z,23.40
2022-11-16T12:30:24.411Z,21.10
2022-11-16T12:33:24.013Z,22.40
2022-11-16T12:36:08.324Z,20.60
2022-11-16T12:39:22.853Z,20.60
2022-11-16T12:42:09.118Z,19.40
2022-11-16T12:45:09.113Z,20.20
2022-11-16T12:47:50.265Z,19.20
2022-11-16T12:50:35.402Z,17.40
2022-11-16T12:53:38.331Z,18.50
2022-11-16T12:56:17.969Z,19.60
2022-11-16T12:59:12.888Z,20.90
2022-11-16T13:02:00.776Z,18.80
2022-11-16T13:04:36.819Z,18.20
2022-11-16T13:07:11.447Z,19.30
2022-11-16T13:09:47.952Z,22.80
2022-11-16T13:12:23.364Z,19.30
2022-11-16T13:17:37.201Z,20.90
2022-11-16T13:20:35.079Z,21.20
2022-11-16T13:23:18.519Z,34.30
2022-11-16T13:26:00.096Z,22.80
2022-11-16T13:29:12.815Z,21.70
2022-11-16T13:32:00.999Z,23.10
2022-11-16T13:34:33.855Z,21.50
2022-11-16T13:37:22.073Z,21.30
2022-11-16T13:40:19.648Z,21.10
2022-11-16T13:43:17.606Z,21.40
2022-11-16T13:45:57.864Z,19.80
2022-11-16T13:48:36.216Z,21.30
2022-11-16T13:51:17.440Z,20.70
2022-11-16T13:56:51.835Z,20.80
2022-11-16T13:59:28.320Z,18.80
2022-11-16T14:02:22.260Z,22.80
2022-11-16T14:04:56.890Z,20.80
2022-11-16T14:07:46.316Z,20.40
2022-11-16T14:10:34.607Z,21.40
2022-11-16T14:13:25.927Z,21.10
2022-11-16T14:16:27.642Z,20.50
2022-11-16T14:19:00.334Z,19.40
2022-11-16T14:22:00.403Z,19.40
2022-11-16T14:24:50.301Z,20.30
2022-11-16T14:27:49.007Z,19.60
2022-11-16T14:30:34.765Z,17.80
2022-11-16T14:35:37.396Z,17.20
2022-11-16T14:38:26.577Z,20.00
2022-11-16T14:40:59.778Z,17.60
2022-11-16T14:43:38.737Z,19.80
2022-11-16T14:46:22.753Z,18.10
2022-11-16T14:48:51.232Z,18.10
2022-11-16T14:51:26.735Z,20.60
2022-11-16T14:54:05.059Z,17.90
2022-11-16T14:56:33.408Z,20.00
2022-11-16T14:59:03.101Z,17.90
2022-11-16T15:01:39.699Z,20.20
2022-11-16T15:04:12.012Z,16.10
2022-11-16T15:06:48.593Z,15.50
2022-11-16T15:09:26.272Z,14.40
2022-11-16T15:12:31.578Z,13.60
2022-11-16T15:15:11.557Z,14.00
2022-11-16T15:17:43.611Z,13.40
2022-11-16T15:20:23.240Z,13.20
2022-11-16T15:22:54.823Z,12.50
2022-11-16T15:25:34.716Z,11.90
2022-11-16T15:28:13.262Z,11.30
2022-11-16T15:30:45.054Z,12.30
2022-11-16T15:33:23.523Z,12.50
2022-11-16T15:35:54.009Z,11.30
2022-11-16T15:38:31.717Z,10.50
2022-11-16T15:41:04.387Z,10.30
2022-11-16T15:44:12.667Z,10.80
2022-11-16T15:46:39.521Z,9.40
2022-11-16T15:49:37.324Z,9.80
2022-11-16T15:52:06.134Z,9.30
2022-11-16T15:54:54.455Z,11.50
2022-11-16T15:57:24.946Z,9.90
2022-11-16T15:59:57.072Z,11.00
2022-11-16T16:02:28.465Z,24.50
2022-11-16T16:04:56.866Z,50.00
2022-11-16T16:07:43.036Z,69.70
2022-11-16T16:10:32.211Z,33.30
2022-11-16T16:13:01.767Z,17.50
2022-11-16T16:15:36.660Z,13.30
2022-11-16T16:18:39.334Z,10.80
2022-11-16T16:21:09.806Z,11.50
2022-11-16T16:23:54.093Z,10.70
2022-11-16T16:26:23.803Z,11.90
2022-11-16T16:29:15.760Z,12.50
2022-11-16T16:31:44.189Z,13.20
2022-11-16T16:34:12.576Z,15.30
2022-11-16T16:36:41.389Z,12.30
2022-11-16T16:39:09.773Z,10.70
2022-11-16T16:41:39.742Z,12.30
2022-11-16T16:44:15.245Z,10.40
2022-11-16T16:54:27.933Z,8.00
2022-11-16T16:56:57.429Z,9.70
2022-11-16T16:59:25.800Z,8.10
2022-11-16T17:01:54.305Z,11.00
2022-11-16T17:04:22.852Z,12.70
2022-11-16T17:06:53.161Z,14.00
2022-11-16T17:09:21.635Z,11.10
2022-11-16T17:11:49.989Z,16.20
2022-11-16T17:14:19.831Z,20.80
2022-11-16T17:16:48.252Z,20.50
2022-11-16T17:19:16.739Z,18.50
2022-11-16T17:21:45.099Z,12.70
2022-11-16T17:24:13.596Z,11.60
2022-11-16T17:26:42.072Z,18.40
2022-11-16T17:29:10.371Z,14.30
2022-11-16T17:31:43.622Z,13.80
2022-11-16T17:34:13.708Z,12.00
2022-11-16T17:36:43.744Z,10.60
2022-11-16T17:39:12.165Z,12.80
2022-11-16T17:41:40.554Z,12.10
2022-11-16T17:44:09.309Z,9.20
2022-11-16T17:46:37.661Z,7.20
2022-11-16T17:49:06.220Z,8.40
2022-11-16T17:51:34.744Z,8.30
2022-11-16T17:54:03.274Z,6.90
2022-11-16T17:56:31.727Z,6.70
2022-11-16T17:59:00.137Z,8.70
2022-11-16T18:01:28.737Z,12.00
2022-11-16T18:03:57.280Z,8.00
2022-11-16T18:06:26.598Z,7.60
2022-11-16T18:08:55.179Z,7.30
2022-11-16T18:11:26.835Z,8.90
2022-11-16T18:13:58.576Z,8.90
2022-11-16T18:16:30.999Z,8.30
2022-11-16T18:19:07.003Z,8.10
2022-11-16T18:21:40.452Z,7.80
2022-11-16T18:24:09.699Z,7.90
2022-11-16T18:26:40.271Z,8.20
2022-11-16T18:29:12.796Z,10.40
2022-11-16T18:31:41.394Z,12.40
2022-11-16T18:34:14.263Z,11.70
2022-11-16T18:36:42.733Z,11.70
2022-11-16T18:39:11.110Z,12.30
2022-11-16T18:41:48.722Z,19.60
2022-11-16T18:44:22.176Z,12.80
2022-11-16T18:46:50.516Z,18.10
2022-11-16T18:49:19.074Z,22.30
2022-11-16T18:51:47.447Z,56.20
2022-11-16T18:54:15.813Z,23.20
2022-11-16T18:56:44.247Z,30.00
2022-11-16T18:59:12.654Z,24.90
2022-11-16T19:01:41.554Z,27.90
2022-11-16T19:04:10.931Z,29.60
2022-11-16T19:06:39.648Z,31.30
2022-11-16T19:09:09.722Z,32.60
2022-11-16T19:11:38.415Z,41.80
2022-11-16T19:14:09.815Z,40.70
2022-11-16T19:16:43.413Z,40.40
2022-11-16T19:19:15.713Z,32.90
2022-11-16T19:21:44.094Z,62.00
2022-11-16T19:24:12.415Z,31.00
2022-11-16T19:26:40.848Z,20.70
2022-11-16T19:29:09.306Z,23.70
2022-11-16T19:31:37.699Z,18.00
2022-11-16T19:34:10.510Z,58.30
2022-11-16T19:36:38.860Z,35.40
2022-11-16T19:39:07.471Z,16.70
2022-11-16T19:41:35.862Z,23.10
2022-11-16T19:44:04.233Z,22.40
2022-11-16T19:46:33.971Z,30.00
2022-11-16T19:49:02.825Z,26.80
2022-11-16T19:51:33.563Z,33.20
2022-11-16T19:54:03.322Z,18.30
2022-11-16T19:56:31.917Z,22.30
2022-11-16T19:59:00.277Z,26.30
2022-11-16T20:01:29.530Z,23.80
2022-11-16T20:04:00.947Z,29.50
2022-11-16T20:06:38.601Z,28.00
2022-11-16T20:09:11.932Z,50.10
2022-11-16T20:11:41.408Z,23.10
2022-11-16T20:14:12.296Z,15.40
2022-11-16T20:16:43.643Z,18.70
2022-11-16T20:19:12.096Z,16.20
2022-11-16T20:21:42.575Z,14.80
2022-11-16T20:24:14.792Z,12.10
2022-11-16T20:26:47.043Z,18.20
2022-11-16T20:29:18.347Z,30.90
2022-11-16T20:31:46.989Z,21.50
2022-11-16T20:34:17.531Z,13.60
2022-11-16T20:36:47.680Z,13.20
2022-11-16T20:39:19.016Z,12.60
2022-11-16T20:41:48.108Z,10.30
2022-11-16T20:44:21.028Z,9.70
2022-11-16T20:46:52.532Z,10.40
2022-11-16T20:49:21.028Z,9.20
2022-11-16T20:51:51.054Z,9.00
2022-11-16T20:54:19.471Z,32.30
2022-11-16T20:56:49.705Z,11.60
2022-11-16T20:59:18.969Z,11.70
2022-11-16T21:01:48.837Z,11.50
2022-11-16T21:04:17.429Z,10.50
2022-11-16T21:06:46.065Z,8.70
2022-11-16T21:09:15.882Z,10.50
2022-11-16T21:12:02.895Z,10.90
2022-11-16T21:14:31.229Z,9.80
2022-11-16T21:16:59.698Z,12.30
2022-11-16T21:19:28.103Z,11.50
2022-11-16T21:21:56.395Z,11.40
2022-11-16T21:24:24.864Z,8.30
2022-11-16T21:26:53.367Z,8.90
2022-11-16T21:29:25.904Z,7.20
2022-11-16T21:31:54.288Z,7.60
2022-11-16T21:34:24.450Z,7.20
2022-11-16T21:36:52.940Z,6.80
2022-11-16T21:39:21.547Z,7.30
2022-11-16T21:41:49.930Z,7.10
2022-11-16T21:44:18.353Z,7.00
2022-11-16T21:46:46.723Z,6.70
2022-11-16T21:49:15.066Z,7.30
2022-11-16T21:51:43.393Z,7.30
2022-11-16T21:54:11.767Z,6.70
2022-11-16T21:56:40.109Z,7.80
2022-11-16T21:59:08.434Z,6.80
2022-11-16T22:01:56.782Z,7.10
2022-11-16T22:04:43.715Z,9.00
2022-11-16T22:07:33.704Z,6.70
2022-11-16T22:10:13.191Z,6.50
2022-11-16T22:15:46.179Z,7.20
2022-11-16T22:18:15.557Z,9.90
2022-11-16T22:20:48.270Z,7.10
2022-11-16T22:23:22.500Z,11.10
2022-11-16T22:26:08.445Z,6.80
2022-11-16T22:28:38.263Z,6.70
2022-11-16T22:31:14.238Z,5.80
2022-11-16T22:33:43.190Z,6.20
2022-11-16T22:36:13.442Z,6.20
2022-11-16T22:38:42.133Z,5.90
2022-11-16T22:41:10.998Z,6.70
2022-11-16T22:43:40.028Z,7.00
2022-11-16T22:46:11.026Z,6.10
2022-11-16T22:48:41.278Z,6.60
2022-11-16T22:51:22.530Z,6.80
2022-11-16T22:54:00.812Z,6.60
2022-11-16T22:56:32.520Z,7.50
2022-11-16T22:59:02.663Z,6.20
2022-11-16T23:01:32.191Z,6.40
2022-11-16T23:04:00.901Z,6.40
2022-11-16T23:06:29.745Z,6.90
2022-11-16T23:08:58.490Z,7.70
2022-11-16T23:11:46.316Z,7.80
2022-11-16T23:14:35.826Z,7.60
2022-11-16T23:17:04.996Z,8.10
2022-11-16T23:19:53.052Z,7.40
2022-11-16T23:22:40.713Z,7.20
2022-11-16T23:25:30.658Z,7.80
2022-11-16T23:28:16.547Z,7.60
2022-11-16T23:33:14.194Z,8.00
2022-11-16T23:35:42.896Z,7.20
2022-11-16T23:38:11.657Z,8.70
2022-11-16T23:40:40.836Z,7.60
2022-11-16T23:43:29.701Z,8.00
2022-11-16T23:45:58.384Z,7.80
2022-11-16T23:48:27.154Z,7.80
2022-11-16T23:50:55.870Z,8.60
2022-11-16T23:53:24.749Z,7.50
2022-11-16T23:55:53.444Z,8.00
2022-11-16T23:58:22.160Z,7.60
