createdAt,value
2023-03-19T00:02:16.286Z,11.60
2023-03-19T00:04:44.262Z,11.60
2023-03-19T00:07:11.427Z,11.60
2023-03-19T00:09:38.175Z,11.70
2023-03-19T00:12:05.399Z,11.60
2023-03-19T00:14:32.370Z,11.60
2023-03-19T00:16:59.140Z,11.60
2023-03-19T00:19:26.520Z,11.60
2023-03-19T00:21:53.392Z,11.60
2023-03-19T00:24:20.658Z,11.70
2023-03-19T00:26:47.794Z,11.70
2023-03-19T00:29:14.768Z,11.80
2023-03-19T00:31:41.713Z,11.70
2023-03-19T00:34:09.952Z,11.60
2023-03-19T00:36:37.406Z,11.60
2023-03-19T00:39:04.800Z,11.60
2023-03-19T00:41:32.437Z,11.60
2023-03-19T00:43:59.846Z,11.60
2023-03-19T00:46:27.451Z,11.60
2023-03-19T00:48:55.934Z,11.60
2023-03-19T00:51:24.132Z,11.50
2023-03-19T00:53:52.147Z,11.60
2023-03-19T00:56:19.854Z,11.60
2023-03-19T00:58:47.817Z,11.50
2023-03-19T01:01:17.646Z,11.50
2023-03-19T01:03:46.033Z,11.50
2023-03-19T01:06:13.356Z,11.40
2023-03-19T01:08:40.534Z,11.40
2023-03-19T01:11:10.090Z,11.40
2023-03-19T01:13:37.753Z,11.40
2023-03-19T01:16:04.711Z,11.30
2023-03-19T01:18:31.992Z,11.40
2023-03-19T01:20:59.140Z,11.30
2023-03-19T01:23:26.006Z,11.30
2023-03-19T01:25:53.046Z,11.20
2023-03-19T01:28:20.490Z,11.10
2023-03-19T01:30:47.409Z,11.00
2023-03-19T01:33:14.718Z,11.00
2023-03-19T01:35:43.341Z,11.00
2023-03-19T01:38:10.378Z,11.10
2023-03-19T01:40:37.719Z,11.10
2023-03-19T01:43:13.749Z,11.10
2023-03-19T01:45:42.674Z,11.20
2023-03-19T01:48:37.791Z,11.10
2023-03-19T01:51:07.645Z,11.10
2023-03-19T01:53:36.464Z,11.10
2023-03-19T01:56:14.188Z,11.10
2023-03-19T01:58:43.697Z,11.10
2023-03-19T02:01:10.770Z,11.10
2023-03-19T02:03:38.611Z,11.10
2023-03-19T02:06:06.424Z,11.20
2023-03-19T02:08:35.163Z,11.20
2023-03-19T02:11:02.310Z,11.20
2023-03-19T02:13:29.515Z,11.10
2023-03-19T02:15:56.807Z,11.00
2023-03-19T02:18:25.400Z,11.00
2023-03-19T02:21:03.297Z,11.00
2023-03-19T02:23:42.506Z,11.00
2023-03-19T02:26:22.384Z,11.00
2023-03-19T02:28:51.606Z,11.00
2023-03-19T02:31:19.152Z,11.00
2023-03-19T02:33:59.563Z,10.90
2023-03-19T02:36:31.912Z,10.90
2023-03-19T02:39:02.461Z,10.80
2023-03-19T02:41:31.620Z,10.90
2023-03-19T02:44:02.005Z,10.90
2023-03-19T02:46:29.142Z,10.80
2023-03-19T02:48:56.091Z,10.70
2023-03-19T02:51:23.557Z,10.80
2023-03-19T02:53:50.517Z,10.80
2023-03-19T02:56:17.291Z,10.90
2023-03-19T02:58:44.087Z,10.80
2023-03-19T03:01:11.157Z,10.70
2023-03-19T03:03:38.218Z,10.60
2023-03-19T03:06:05.374Z,10.60
2023-03-19T03:08:32.190Z,10.60
2023-03-19T03:10:59.256Z,10.60
2023-03-19T03:13:26.055Z,10.50
2023-03-19T03:15:53.634Z,10.50
2023-03-19T03:18:20.600Z,10.50
2023-03-19T03:20:47.666Z,10.50
2023-03-19T03:23:14.493Z,10.50
2023-03-19T03:25:41.469Z,10.40
2023-03-19T03:28:08.976Z,10.50
2023-03-19T03:30:36.256Z,10.40
2023-03-19T03:33:03.613Z,10.50
2023-03-19T03:35:31.019Z,10.40
2023-03-19T03:37:58.347Z,10.40
2023-03-19T03:40:25.110Z,10.40
2023-03-19T03:42:52.261Z,10.30
2023-03-19T03:45:19.357Z,10.20
2023-03-19T03:47:46.420Z,10.20
2023-03-19T03:50:13.864Z,10.20
2023-03-19T03:52:42.147Z,10.20
2023-03-19T03:55:09.979Z,10.20
2023-03-19T03:57:37.275Z,10.30
2023-03-19T04:00:05.254Z,10.20
2023-03-19T04:02:32.120Z,10.10
2023-03-19T04:04:58.981Z,10.10
2023-03-19T04:07:25.918Z,9.90
2023-03-19T04:09:52.816Z,9.80
2023-03-19T04:12:19.664Z,9.70
2023-03-19T04:14:46.703Z,9.70
2023-03-19T04:17:13.588Z,9.60
2023-03-19T04:19:40.571Z,9.60
2023-03-19T04:22:08.634Z,9.50
2023-03-19T04:24:35.568Z,9.50
2023-03-19T04:27:02.520Z,9.40
2023-03-19T04:29:29.460Z,9.50
2023-03-19T04:31:56.644Z,9.40
2023-03-19T04:34:23.481Z,9.50
2023-03-19T04:36:51.153Z,9.50
2023-03-19T04:39:18.579Z,9.50
2023-03-19T04:41:45.411Z,9.50
2023-03-19T04:44:12.490Z,9.50
2023-03-19T04:46:39.587Z,9.50
2023-03-19T04:49:06.357Z,9.30
2023-03-19T04:51:33.330Z,9.30
2023-03-19T04:54:00.544Z,9.30
2023-03-19T04:56:27.900Z,9.20
2023-03-19T04:58:54.673Z,9.10
2023-03-19T05:01:21.629Z,9.20
2023-03-19T05:03:48.613Z,9.10
2023-03-19T05:06:16.987Z,9.10
2023-03-19T05:08:44.048Z,9.10
2023-03-19T05:11:10.779Z,9.00
2023-03-19T05:13:37.614Z,9.00
2023-03-19T05:16:04.843Z,8.90
2023-03-19T05:18:31.793Z,8.90
2023-03-19T05:20:58.908Z,8.90
2023-03-19T05:23:25.849Z,8.90
2023-03-19T05:25:52.878Z,8.80
2023-03-19T05:28:19.754Z,8.90
2023-03-19T05:30:46.924Z,8.90
2023-03-19T05:33:13.854Z,8.80
2023-03-19T05:35:41.194Z,8.90
2023-03-19T05:38:08.464Z,8.90
2023-03-19T05:40:36.222Z,9.00
2023-03-19T05:43:03.830Z,9.00
2023-03-19T05:45:30.947Z,9.10
2023-03-19T05:47:57.916Z,9.20
2023-03-19T05:50:24.941Z,9.30
2023-03-19T05:52:51.710Z,9.20
2023-03-19T05:55:18.628Z,9.30
2023-03-19T05:57:45.862Z,9.30
2023-03-19T06:00:13.655Z,9.30
2023-03-19T06:02:40.631Z,9.30
2023-03-19T06:05:08.683Z,9.30
2023-03-19T06:07:36.366Z,9.40
2023-03-19T06:10:04.515Z,9.40
2023-03-19T06:12:31.466Z,9.40
2023-03-19T06:14:58.492Z,9.40
2023-03-19T06:17:25.156Z,9.40
2023-03-19T06:19:52.057Z,9.40
2023-03-19T06:22:18.994Z,9.40
2023-03-19T06:24:45.824Z,9.40
2023-03-19T06:27:12.710Z,9.30
2023-03-19T06:29:39.805Z,9.20
2023-03-19T06:32:07.583Z,9.20
2023-03-19T06:34:34.425Z,9.20
2023-03-19T06:37:02.084Z,9.20
2023-03-19T06:39:28.941Z,9.40
2023-03-19T06:41:55.977Z,9.40
2023-03-19T06:44:22.963Z,9.50
2023-03-19T06:46:49.731Z,9.60
2023-03-19T06:49:17.069Z,9.60
2023-03-19T06:51:44.000Z,9.60
2023-03-19T06:54:11.074Z,9.60
2023-03-19T06:56:38.101Z,9.70
2023-03-19T06:59:05.106Z,9.70
2023-03-19T07:01:32.161Z,9.70
2023-03-19T07:03:59.012Z,9.80
2023-03-19T07:06:25.879Z,9.80
2023-03-19T07:08:52.818Z,9.90
2023-03-19T07:11:19.729Z,9.90
2023-03-19T07:13:46.750Z,10.00
2023-03-19T07:16:13.771Z,10.00
2023-03-19T07:18:40.759Z,10.10
2023-03-19T07:21:07.618Z,10.20
2023-03-19T07:23:34.679Z,10.30
2023-03-19T07:26:01.619Z,10.50
2023-03-19T07:28:28.487Z,10.60
2023-03-19T07:30:56.082Z,10.80
2023-03-19T07:33:23.296Z,10.80
2023-03-19T07:35:50.200Z,10.70
2023-03-19T07:38:17.424Z,10.70
2023-03-19T07:40:54.691Z,10.80
2023-03-19T07:43:26.208Z,10.80
2023-03-19T07:45:53.319Z,10.90
2023-03-19T07:48:20.358Z,11.00
2023-03-19T07:50:47.392Z,11.20
2023-03-19T07:53:14.277Z,11.30
2023-03-19T07:55:41.199Z,11.40
2023-03-19T07:58:08.084Z,11.60
2023-03-19T08:00:35.406Z,11.70
2023-03-19T08:03:02.528Z,11.70
2023-03-19T08:05:29.366Z,11.80
2023-03-19T08:07:56.105Z,11.90
2023-03-19T08:10:23.456Z,12.10
2023-03-19T08:12:50.497Z,12.30
2023-03-19T08:15:17.736Z,12.40
2023-03-19T08:17:44.625Z,12.60
2023-03-19T08:20:14.394Z,12.80
2023-03-19T08:22:41.931Z,12.90
2023-03-19T08:25:09.787Z,13.00
2023-03-19T08:27:37.040Z,13.10
2023-03-19T08:30:08.638Z,13.00
2023-03-19T08:32:36.242Z,13.10
2023-03-19T08:35:04.568Z,13.00
2023-03-19T08:37:31.553Z,13.00
2023-03-19T08:39:58.363Z,13.20
2023-03-19T08:42:25.470Z,13.50
2023-03-19T08:44:52.251Z,13.80
2023-03-19T08:47:19.067Z,14.00
2023-03-19T08:49:45.890Z,14.10
2023-03-19T08:52:12.956Z,14.50
2023-03-19T08:54:39.657Z,15.00
2023-03-19T08:57:06.814Z,15.70
2023-03-19T08:59:34.362Z,15.70
2023-03-19T09:02:02.026Z,15.60
2023-03-19T09:04:29.435Z,15.70
2023-03-19T09:06:56.556Z,15.70
2023-03-19T09:09:24.780Z,16.10
2023-03-19T09:11:51.799Z,16.10
2023-03-19T09:14:20.256Z,16.30
2023-03-19T09:16:47.455Z,16.90
2023-03-19T09:19:14.424Z,17.80
2023-03-19T09:21:41.802Z,17.80
2023-03-19T09:24:09.130Z,17.60
2023-03-19T09:26:36.199Z,17.50
2023-03-19T09:29:03.929Z,17.30
2023-03-19T09:31:31.370Z,17.10
2023-03-19T09:33:58.420Z,16.70
2023-03-19T09:36:26.465Z,16.60
2023-03-19T09:38:53.342Z,16.50
2023-03-19T09:41:38.950Z,16.60
2023-03-19T09:44:26.559Z,16.50
2023-03-19T09:47:26.252Z,16.60
2023-03-19T09:50:14.063Z,16.70
2023-03-19T09:53:15.405Z,16.70
2023-03-19T09:55:51.536Z,16.50
2023-03-19T09:58:19.762Z,16.60
2023-03-19T10:00:51.846Z,16.50
2023-03-19T10:03:18.751Z,16.50
2023-03-19T10:05:58.534Z,16.50
2023-03-19T10:08:47.822Z,16.60
2023-03-19T10:11:21.009Z,16.60
2023-03-19T10:14:00.017Z,16.80
2023-03-19T10:24:37.346Z,16.80
2023-03-19T10:27:19.734Z,16.40
2023-03-19T10:29:46.689Z,16.30
2023-03-19T10:32:35.574Z,16.10
2023-03-19T10:35:16.568Z,16.10
2023-03-19T10:37:43.754Z,16.10
2023-03-19T10:40:23.268Z,16.20
2023-03-19T10:43:20.966Z,16.30
2023-03-19T10:45:49.191Z,16.20
2023-03-19T10:48:17.999Z,16.30
2023-03-19T10:50:56.853Z,16.50
2023-03-19T10:53:36.448Z,16.40
2023-03-19T10:56:07.356Z,16.20
2023-03-19T10:58:36.837Z,16.10
2023-03-19T11:01:08.323Z,16.00
2023-03-19T11:03:39.615Z,16.00
2023-03-19T11:06:38.146Z,15.90
2023-03-19T11:09:08.211Z,15.80
2023-03-19T11:11:50.435Z,15.70
2023-03-19T11:14:26.203Z,15.70
2023-03-19T11:17:04.577Z,15.70
2023-03-19T11:19:38.909Z,15.80
2023-03-19T11:22:21.180Z,15.90
2023-03-19T11:24:53.171Z,15.90
2023-03-19T11:27:34.890Z,16.00
2023-03-19T11:30:04.148Z,16.20
2023-03-19T11:32:48.442Z,16.30
2023-03-19T11:35:21.955Z,17.00
2023-03-19T11:38:01.155Z,17.20
2023-03-19T11:40:41.292Z,17.20
2023-03-19T11:43:40.702Z,17.40
2023-03-19T11:46:26.103Z,17.90
2023-03-19T11:49:31.939Z,17.90
2023-03-19T11:52:04.766Z,18.10
2023-03-19T11:54:50.186Z,17.90
2023-03-19T11:57:46.537Z,17.70
2023-03-19T12:00:22.363Z,17.30
2023-03-19T12:03:14.349Z,16.80
2023-03-19T12:05:44.761Z,16.30
2023-03-19T12:08:28.822Z,15.80
2023-03-19T12:11:08.196Z,15.40
2023-03-19T12:13:58.428Z,15.20
2023-03-19T12:16:44.123Z,14.80
2023-03-19T12:19:34.313Z,14.40
2023-03-19T12:22:38.946Z,14.20
2023-03-19T12:25:42.390Z,14.00
2023-03-19T12:28:22.507Z,14.00
2023-03-19T12:31:06.903Z,13.80
2023-03-19T12:33:54.009Z,13.60
2023-03-19T12:36:32.129Z,13.50
2023-03-19T12:39:11.588Z,13.40
2023-03-19T12:41:43.161Z,13.30
2023-03-19T12:44:26.016Z,13.30
2023-03-19T12:47:02.308Z,13.20
2023-03-19T12:50:07.278Z,13.00
2023-03-19T12:52:40.577Z,12.80
2023-03-19T12:55:42.462Z,12.70
2023-03-19T12:58:09.273Z,12.50
2023-03-19T13:01:02.227Z,12.40
2023-03-19T13:03:53.521Z,12.40
2023-03-19T13:06:56.524Z,12.30
2023-03-19T13:09:56.813Z,12.30
2023-03-19T13:12:30.947Z,12.40
2023-03-19T13:15:10.714Z,12.50
2023-03-19T13:17:45.469Z,12.50
2023-03-19T13:20:38.311Z,12.60
2023-03-19T13:23:07.864Z,12.60
2023-03-19T13:25:50.531Z,12.60
2023-03-19T13:28:28.240Z,12.50
2023-03-19T13:31:19.293Z,12.60
2023-03-19T13:34:03.128Z,12.70
2023-03-19T13:36:31.816Z,12.90
2023-03-19T13:39:01.497Z,13.00
2023-03-19T13:41:41.983Z,13.20
2023-03-19T13:44:36.002Z,13.20
2023-03-19T13:47:23.099Z,13.20
2023-03-19T13:50:08.592Z,13.20
2023-03-19T13:52:44.914Z,13.40
2023-03-19T13:55:33.849Z,13.60
2023-03-19T13:58:49.024Z,13.60
2023-03-19T14:01:27.966Z,13.70
2023-03-19T14:04:05.166Z,13.60
2023-03-19T14:07:10.632Z,13.60
2023-03-19T14:09:43.111Z,13.60
2023-03-19T14:12:15.923Z,13.70
2023-03-19T14:14:48.649Z,14.00
2023-03-19T14:17:21.052Z,14.50
2023-03-19T14:19:50.102Z,14.90
2023-03-19T14:22:17.044Z,15.50
2023-03-19T14:24:58.164Z,16.40
2023-03-19T14:27:33.250Z,16.60
2023-03-19T14:30:11.504Z,17.00
2023-03-19T14:32:41.929Z,17.70
2023-03-19T14:35:17.052Z,18.00
2023-03-19T14:37:49.616Z,18.50
2023-03-19T14:40:21.043Z,19.00
2023-03-19T14:43:12.362Z,19.60
2023-03-19T15:07:26.089Z,18.90
2023-03-19T15:09:55.487Z,19.00
2023-03-19T15:12:44.107Z,18.90
2023-03-19T15:15:22.382Z,18.40
2023-03-19T15:18:03.941Z,17.60
2023-03-19T15:20:44.809Z,17.30
2023-03-19T15:23:26.822Z,17.40
2023-03-19T15:26:00.889Z,17.20
2023-03-19T15:28:34.514Z,16.90
2023-03-19T15:31:26.252Z,16.80
2023-03-19T15:33:53.333Z,17.00
2023-03-19T15:36:31.522Z,17.10
2023-03-19T15:39:04.084Z,17.10
2023-03-19T15:41:33.199Z,17.40
2023-03-19T15:44:01.887Z,17.50
2023-03-19T15:46:34.094Z,17.80
2023-03-19T15:49:12.172Z,18.20
2023-03-19T15:51:40.579Z,18.00
2023-03-19T15:54:07.691Z,18.00
2023-03-19T15:56:35.203Z,18.10
2023-03-19T15:59:03.882Z,17.80
2023-03-19T16:01:33.352Z,17.50
2023-03-19T16:04:03.763Z,17.30
2023-03-19T16:06:32.670Z,17.10
2023-03-19T16:09:33.367Z,16.80
2023-03-19T16:12:01.098Z,16.40
2023-03-19T16:14:32.278Z,16.10
2023-03-19T16:17:13.804Z,16.00
2023-03-19T16:20:02.362Z,15.80
2023-03-19T16:22:32.153Z,15.80
2023-03-19T16:24:59.739Z,15.80
2023-03-19T16:27:36.712Z,15.70
2023-03-19T16:30:15.041Z,15.60
2023-03-19T16:32:42.658Z,15.50
2023-03-19T16:35:19.944Z,15.50
2023-03-19T16:37:49.031Z,15.30
2023-03-19T16:40:16.213Z,15.00
2023-03-19T16:42:43.947Z,14.90
2023-03-19T16:45:19.502Z,14.80
2023-03-19T16:47:54.353Z,14.70
2023-03-19T16:50:41.285Z,14.50
2023-03-19T16:53:24.643Z,14.40
2023-03-19T16:55:53.249Z,14.40
2023-03-19T16:58:25.932Z,14.40
2023-03-19T17:00:53.269Z,14.20
2023-03-19T17:03:20.174Z,14.10
2023-03-19T17:05:47.709Z,14.00
2023-03-19T17:08:14.952Z,13.90
2023-03-19T17:10:45.743Z,13.80
2023-03-19T17:13:23.195Z,13.70
2023-03-19T17:15:50.916Z,13.70
2023-03-19T17:18:23.068Z,13.60
2023-03-19T17:20:54.153Z,13.60
2023-03-19T17:23:24.410Z,13.60
2023-03-19T17:25:51.924Z,13.60
2023-03-19T17:28:18.861Z,13.50
2023-03-19T17:30:46.614Z,13.50
2023-03-19T17:33:31.379Z,13.50
2023-03-19T17:35:59.267Z,13.40
2023-03-19T17:38:33.263Z,13.30
2023-03-19T17:41:00.122Z,13.30
2023-03-19T17:43:26.855Z,13.30
2023-03-19T17:45:55.434Z,13.20
2023-03-19T17:48:25.752Z,13.10
2023-03-19T17:50:58.707Z,13.00
2023-03-19T17:53:25.561Z,13.00
2023-03-19T17:55:52.455Z,13.00
2023-03-19T17:58:21.408Z,13.00
2023-03-19T18:00:49.956Z,13.00
2023-03-19T18:03:19.481Z,13.00
2023-03-19T18:05:46.739Z,12.90
2023-03-19T18:08:16.581Z,12.90
2023-03-19T18:10:43.512Z,12.80
2023-03-19T18:13:10.978Z,12.80
2023-03-19T18:15:40.238Z,12.80
2023-03-19T18:18:13.547Z,12.70
2023-03-19T18:20:41.163Z,12.70
2023-03-19T18:23:08.070Z,12.70
2023-03-19T18:25:35.798Z,12.60
2023-03-19T18:28:03.959Z,12.60
2023-03-19T18:30:34.752Z,12.60
2023-03-19T18:33:04.832Z,12.60
2023-03-19T18:35:40.080Z,12.50
2023-03-19T18:38:15.371Z,12.50
2023-03-19T18:40:42.667Z,12.50
2023-03-19T18:43:11.457Z,12.40
2023-03-19T18:45:39.935Z,12.40
2023-03-19T18:48:21.916Z,12.30
2023-03-19T18:50:48.867Z,12.20
2023-03-19T18:53:16.296Z,12.20
2023-03-19T18:55:44.044Z,12.10
2023-03-19T18:58:20.268Z,12.10
2023-03-19T19:00:47.340Z,12.00
2023-03-19T19:03:16.874Z,11.90
2023-03-19T19:05:44.712Z,11.80
2023-03-19T19:08:20.043Z,11.80
2023-03-19T19:10:50.161Z,11.80
2023-03-19T19:13:21.097Z,11.70
2023-03-19T19:15:48.282Z,11.60
2023-03-19T19:18:19.002Z,11.60
2023-03-19T19:20:47.139Z,11.50
2023-03-19T19:23:15.533Z,11.40
2023-03-19T19:25:44.877Z,11.30
2023-03-19T19:28:21.065Z,11.30
2023-03-19T19:30:49.663Z,11.20
2023-03-19T19:33:21.041Z,11.10
2023-03-19T19:35:48.490Z,11.00
2023-03-19T19:38:15.522Z,11.00
2023-03-19T19:40:44.548Z,11.00
2023-03-19T19:43:20.132Z,10.90
2023-03-19T19:45:50.079Z,10.90
2023-03-19T19:48:24.656Z,10.90
2023-03-19T19:50:52.867Z,10.90
2023-03-19T19:53:20.702Z,10.80
2023-03-19T19:55:48.266Z,10.80
2023-03-19T19:58:31.104Z,10.80
2023-03-19T20:01:03.815Z,10.70
2023-03-19T20:03:33.085Z,10.60
2023-03-19T20:06:01.580Z,10.50
2023-03-19T20:08:28.970Z,10.50
2023-03-19T20:10:56.999Z,10.50
2023-03-19T20:13:27.083Z,10.40
2023-03-19T20:15:56.191Z,10.40
2023-03-19T20:18:24.752Z,10.30
2023-03-19T20:20:56.568Z,10.30
2023-03-19T20:23:24.148Z,10.20
2023-03-19T20:25:51.532Z,10.20
2023-03-19T20:28:26.384Z,10.10
2023-03-19T20:30:54.348Z,10.10
2023-03-19T20:33:22.628Z,10.10
2023-03-19T20:35:49.986Z,10.10
2023-03-19T20:38:17.085Z,10.10
2023-03-19T20:40:47.443Z,10.00
2023-03-19T20:43:36.706Z,10.00
2023-03-19T20:46:06.911Z,10.00
2023-03-19T20:48:34.266Z,9.90
2023-03-19T20:51:02.593Z,9.80
2023-03-19T20:53:29.624Z,9.80
2023-03-19T20:55:57.310Z,9.80
2023-03-19T20:58:28.193Z,9.80
2023-03-19T21:00:56.470Z,9.80
2023-03-19T21:03:25.980Z,9.80
2023-03-19T21:06:01.974Z,9.80
2023-03-19T21:08:34.094Z,9.70
2023-03-19T21:11:01.641Z,9.70
2023-03-19T21:13:29.593Z,9.70
2023-03-19T21:15:56.755Z,9.70
2023-03-19T21:18:23.927Z,9.60
2023-03-19T21:20:54.815Z,9.60
2023-03-19T21:23:34.957Z,9.60
2023-03-19T21:26:07.631Z,9.60
2023-03-19T21:28:37.443Z,9.70
2023-03-19T21:31:05.535Z,9.70
2023-03-19T21:33:35.439Z,9.70
2023-03-19T21:36:03.807Z,9.80
2023-03-19T21:38:33.123Z,9.80
2023-03-19T21:41:03.851Z,9.80
2023-03-19T21:43:45.987Z,9.70
2023-03-19T21:46:24.011Z,9.70
2023-03-19T21:48:52.616Z,9.70
2023-03-19T21:51:19.525Z,9.70
2023-03-19T21:53:46.414Z,9.60
2023-03-19T21:56:22.818Z,9.70
2023-03-19T21:58:52.384Z,9.70
2023-03-19T22:01:24.418Z,9.70
2023-03-19T22:03:53.176Z,9.70
2023-03-19T22:06:22.086Z,9.80
2023-03-19T22:08:51.119Z,9.80
2023-03-19T22:11:24.533Z,9.80
2023-03-19T22:13:51.709Z,9.90
2023-03-19T22:16:23.180Z,9.90
2023-03-19T22:18:50.851Z,9.90
2023-03-19T22:21:20.999Z,10.00
2023-03-19T22:23:48.194Z,9.90
2023-03-19T22:26:29.468Z,9.90
2023-03-19T22:28:59.043Z,9.90
2023-03-19T22:31:26.396Z,9.90
2023-03-19T22:33:53.723Z,9.90
2023-03-19T22:36:20.632Z,9.90
2023-03-19T22:38:48.868Z,10.00
2023-03-19T22:41:32.272Z,9.90
2023-03-19T22:44:00.918Z,9.90
2023-03-19T22:46:28.338Z,10.00
2023-03-19T22:48:55.781Z,10.10
2023-03-19T22:51:25.653Z,10.10
2023-03-19T22:53:52.853Z,10.10
2023-03-19T22:56:20.804Z,10.10
2023-03-19T22:58:48.852Z,10.10
2023-03-19T23:01:21.626Z,10.10
2023-03-19T23:03:49.995Z,10.00
2023-03-19T23:06:29.597Z,10.10
2023-03-19T23:08:57.945Z,10.10
2023-03-19T23:11:24.965Z,10.00
2023-03-19T23:13:52.571Z,10.10
2023-03-19T23:16:24.689Z,10.10
2023-03-19T23:21:20.882Z,10.00
2023-03-19T23:23:47.679Z,10.00
2023-03-19T23:26:27.196Z,10.00
2023-03-19T23:28:56.602Z,9.90
2023-03-19T23:31:23.547Z,10.00
2023-03-19T23:33:50.396Z,10.00
2023-03-19T23:36:18.220Z,10.00
2023-03-19T23:38:45.109Z,10.00
2023-03-19T23:41:24.662Z,10.00
2023-03-19T23:43:52.844Z,10.00
