createdAt,value
2022-10-06T00:02:13.858Z,11.58
2022-10-06T00:04:41.064Z,11.57
2022-10-06T00:07:07.861Z,11.57
2022-10-06T00:09:34.467Z,11.61
2022-10-06T00:12:01.017Z,11.62
2022-10-06T00:14:27.611Z,11.66
2022-10-06T00:16:54.178Z,11.70
2022-10-06T00:19:20.773Z,11.74
2022-10-06T00:21:47.359Z,11.77
2022-10-06T00:24:13.980Z,11.81
2022-10-06T00:26:40.522Z,11.88
2022-10-06T00:29:07.096Z,11.95
2022-10-06T00:31:34.599Z,11.99
2022-10-06T00:34:01.316Z,12.11
2022-10-06T00:36:28.543Z,12.17
2022-10-06T00:38:56.631Z,12.22
2022-10-06T00:41:23.207Z,12.32
2022-10-06T00:43:58.073Z,12.37
2022-10-06T00:46:45.281Z,12.41
2022-10-06T00:49:23.683Z,12.50
2022-10-06T00:52:06.854Z,12.53
2022-10-06T00:54:34.511Z,12.59
2022-10-06T00:57:02.131Z,12.63
2022-10-06T00:59:28.762Z,12.62
2022-10-06T01:02:16.052Z,12.63
2022-10-06T01:04:48.016Z,12.57
2022-10-06T01:07:16.257Z,12.56
2022-10-06T01:09:42.859Z,12.53
2022-10-06T01:12:09.735Z,12.50
2022-10-06T01:14:39.255Z,12.45
2022-10-06T01:17:13.921Z,12.41
2022-10-06T01:19:53.920Z,12.41
2022-10-06T01:22:33.551Z,12.37
2022-10-06T01:25:00.382Z,12.36
2022-10-06T01:27:30.528Z,12.31
2022-10-06T01:29:58.771Z,12.31
2022-10-06T01:32:31.871Z,12.28
2022-10-06T01:34:58.428Z,12.27
2022-10-06T01:37:24.993Z,12.25
2022-10-06T01:39:51.565Z,12.27
2022-10-06T01:42:18.118Z,12.26
2022-10-06T01:44:44.664Z,12.26
2022-10-06T01:47:11.365Z,12.27
2022-10-06T01:49:37.950Z,12.29
2022-10-06T01:52:04.839Z,12.30
2022-10-06T01:54:31.515Z,12.27
2022-10-06T01:56:58.059Z,12.25
2022-10-06T01:59:24.718Z,12.24
2022-10-06T02:01:52.087Z,12.22
2022-10-06T02:04:18.687Z,12.19
2022-10-06T02:06:45.397Z,12.18
2022-10-06T02:09:12.050Z,12.15
2022-10-06T02:11:38.760Z,12.13
2022-10-06T02:14:05.312Z,12.12
2022-10-06T02:16:31.936Z,12.12
2022-10-06T02:18:58.473Z,12.08
2022-10-06T02:21:25.239Z,12.09
2022-10-06T02:23:51.986Z,12.09
2022-10-06T02:26:19.124Z,12.08
2022-10-06T02:28:52.482Z,12.07
2022-10-06T02:31:19.134Z,12.08
2022-10-06T02:33:45.794Z,12.08
2022-10-06T02:36:14.214Z,12.14
2022-10-06T02:38:41.644Z,12.12
2022-10-06T02:41:10.593Z,12.11
2022-10-06T02:43:37.739Z,12.08
2022-10-06T02:46:24.343Z,12.09
2022-10-06T02:48:53.784Z,12.06
2022-10-06T02:51:21.573Z,12.01
2022-10-06T02:53:49.333Z,12.04
2022-10-06T02:56:22.321Z,12.01
2022-10-06T02:58:50.073Z,11.96
2022-10-06T03:01:25.813Z,11.99
2022-10-06T03:03:52.976Z,11.99
2022-10-06T03:06:24.537Z,11.98
2022-10-06T03:09:02.132Z,11.99
2022-10-06T03:11:30.866Z,12.00
2022-10-06T03:13:57.717Z,11.99
2022-10-06T03:16:41.451Z,11.99
2022-10-06T03:19:09.305Z,11.99
2022-10-06T03:21:38.790Z,11.97
2022-10-06T03:24:05.900Z,11.94
2022-10-06T03:26:35.026Z,11.98
2022-10-06T03:29:01.831Z,11.98
2022-10-06T03:31:29.361Z,11.95
2022-10-06T03:33:58.710Z,11.91
2022-10-06T03:36:28.198Z,11.90
2022-10-06T03:38:55.012Z,11.94
2022-10-06T03:41:25.074Z,11.95
2022-10-06T03:43:54.892Z,11.93
2022-10-06T03:46:23.568Z,11.95
2022-10-06T03:48:52.272Z,11.95
2022-10-06T03:51:26.122Z,11.95
2022-10-06T03:53:53.610Z,11.96
2022-10-06T03:56:24.583Z,11.95
2022-10-06T03:58:53.893Z,11.95
2022-10-06T04:01:33.325Z,11.94
2022-10-06T04:04:01.327Z,11.94
2022-10-06T04:06:30.240Z,11.96
2022-10-06T04:08:57.168Z,11.98
2022-10-06T04:11:24.975Z,11.99
2022-10-06T04:13:54.603Z,11.99
2022-10-06T04:16:23.739Z,11.96
2022-10-06T04:19:01.683Z,11.98
2022-10-06T04:21:30.046Z,11.95
2022-10-06T04:23:58.355Z,11.95
2022-10-06T04:26:28.422Z,11.96
2022-10-06T04:28:54.967Z,11.94
2022-10-06T04:31:28.157Z,11.97
2022-10-06T04:34:00.095Z,11.93
2022-10-06T04:36:41.119Z,11.90
2022-10-06T04:39:10.249Z,11.90
2022-10-06T04:41:39.581Z,11.84
2022-10-06T04:44:06.957Z,11.78
2022-10-06T04:46:43.622Z,11.77
2022-10-06T04:49:18.565Z,11.75
2022-10-06T04:51:48.362Z,11.65
2022-10-06T04:54:14.995Z,11.63
2022-10-06T04:56:41.521Z,11.58
2022-10-06T04:59:08.300Z,11.51
2022-10-06T05:01:36.643Z,11.48
2022-10-06T05:04:06.110Z,11.36
2022-10-06T05:06:35.978Z,11.36
2022-10-06T05:09:14.662Z,11.30
2022-10-06T05:11:41.577Z,11.26
2022-10-06T05:14:08.144Z,11.27
2022-10-06T05:16:37.902Z,11.24
2022-10-06T05:19:05.005Z,11.23
2022-10-06T05:21:32.545Z,11.16
2022-10-06T05:23:59.575Z,11.10
2022-10-06T05:26:30.153Z,11.07
2022-10-06T05:28:57.510Z,11.01
2022-10-06T05:31:27.749Z,10.96
2022-10-06T05:33:55.875Z,10.94
2022-10-06T05:36:24.574Z,10.95
2022-10-06T05:38:51.195Z,10.92
2022-10-06T05:41:20.175Z,10.91
2022-10-06T05:43:47.493Z,10.86
2022-10-06T05:46:24.878Z,10.77
2022-10-06T05:48:55.511Z,10.72
2022-10-06T05:51:29.363Z,10.69
2022-10-06T05:53:57.638Z,10.66
2022-10-06T05:56:29.840Z,10.62
2022-10-06T05:58:57.901Z,10.58
2022-10-06T06:01:25.966Z,10.53
2022-10-06T06:04:07.681Z,10.50
2022-10-06T06:06:38.534Z,10.46
2022-10-06T06:09:09.189Z,10.43
2022-10-06T06:11:37.822Z,10.39
2022-10-06T06:14:09.782Z,10.37
2022-10-06T06:16:38.903Z,10.35
2022-10-06T06:19:07.335Z,10.32
2022-10-06T06:21:34.303Z,10.29
2022-10-06T06:24:00.825Z,10.28
2022-10-06T06:26:30.259Z,10.35
2022-10-06T06:29:06.258Z,10.35
2022-10-06T06:31:35.299Z,10.34
2022-10-06T06:34:04.725Z,10.35
2022-10-06T06:36:42.058Z,10.32
2022-10-06T06:39:11.149Z,10.33
2022-10-06T06:41:40.444Z,10.34
2022-10-06T06:44:11.225Z,10.34
2022-10-06T06:46:38.971Z,10.37
2022-10-06T06:49:06.756Z,10.38
2022-10-06T06:51:42.204Z,10.43
2022-10-06T06:54:10.487Z,10.49
2022-10-06T06:56:38.651Z,10.51
2022-10-06T06:59:10.993Z,10.60
2022-10-06T07:01:46.146Z,10.73
2022-10-06T07:04:15.124Z,11.06
2022-10-06T07:06:45.360Z,11.62
2022-10-06T07:09:11.907Z,11.67
2022-10-06T07:11:40.082Z,12.07
2022-10-06T07:14:09.390Z,12.53
2022-10-06T07:16:54.855Z,12.75
2022-10-06T07:19:57.213Z,12.72
2022-10-06T07:22:46.820Z,12.87
2022-10-06T07:25:26.773Z,13.13
2022-10-06T07:27:53.794Z,13.41
2022-10-06T07:30:24.245Z,13.52
2022-10-06T07:32:52.161Z,13.65
2022-10-06T07:35:20.993Z,13.48
2022-10-06T07:37:48.486Z,13.62
2022-10-06T07:40:15.048Z,13.68
2022-10-06T07:42:48.508Z,13.80
2022-10-06T07:45:38.413Z,14.47
2022-10-06T07:48:06.262Z,14.85
2022-10-06T07:50:33.511Z,15.00
2022-10-06T07:53:01.715Z,15.17
2022-10-06T07:55:28.309Z,15.79
2022-10-06T07:57:54.843Z,16.07
2022-10-06T08:00:22.672Z,16.54
2022-10-06T08:02:49.391Z,16.86
2022-10-06T08:05:16.039Z,16.23
2022-10-06T08:07:42.588Z,16.45
2022-10-06T08:10:09.563Z,15.99
2022-10-06T08:12:40.605Z,15.92
2022-10-06T08:15:09.260Z,15.85
2022-10-06T08:17:36.712Z,15.72
2022-10-06T08:20:09.407Z,15.65
2022-10-06T08:22:36.685Z,15.53
2022-10-06T08:25:07.324Z,15.46
2022-10-06T08:27:35.411Z,15.92
2022-10-06T08:30:04.658Z,16.02
2022-10-06T08:32:32.153Z,16.39
2022-10-06T08:34:59.111Z,16.21
2022-10-06T08:37:27.370Z,16.15
2022-10-06T08:39:54.899Z,16.10
2022-10-06T08:42:38.659Z,16.49
2022-10-06T08:45:14.674Z,16.69
2022-10-06T08:47:50.456Z,16.73
2022-10-06T08:50:18.050Z,16.36
2022-10-06T08:53:15.448Z,15.91
2022-10-06T08:55:52.877Z,16.01
2022-10-06T08:58:47.627Z,16.56
2022-10-06T09:01:18.700Z,16.18
2022-10-06T09:03:48.826Z,16.53
2022-10-06T09:06:35.306Z,16.33
2022-10-06T09:09:35.820Z,16.54
2022-10-06T09:12:29.531Z,16.53
2022-10-06T09:15:14.708Z,16.53
2022-10-06T09:17:49.841Z,16.37
2022-10-06T09:20:25.068Z,16.64
2022-10-06T09:22:54.103Z,17.16
2022-10-06T09:25:24.334Z,17.16
2022-10-06T09:27:55.214Z,17.50
2022-10-06T09:30:21.744Z,17.72
2022-10-06T09:32:54.610Z,17.74
2022-10-06T09:35:24.249Z,17.96
2022-10-06T09:37:58.361Z,17.57
2022-10-06T09:40:48.629Z,17.12
2022-10-06T09:43:25.539Z,17.24
2022-10-06T09:45:58.384Z,17.71
2022-10-06T09:48:26.986Z,18.12
2022-10-06T09:51:15.303Z,19.28
2022-10-06T09:53:44.001Z,19.03
2022-10-06T09:56:18.871Z,18.98
2022-10-06T09:58:56.820Z,19.33
2022-10-06T10:01:29.411Z,19.14
2022-10-06T10:04:20.156Z,19.57
2022-10-06T10:06:48.260Z,19.57
2022-10-06T10:09:22.294Z,18.30
2022-10-06T10:12:20.133Z,19.64
2022-10-06T10:14:46.749Z,19.08
2022-10-06T10:17:53.879Z,19.90
2022-10-06T10:20:29.438Z,19.19
2022-10-06T10:22:59.636Z,19.44
2022-10-06T10:26:00.482Z,20.45
2022-10-06T10:29:01.297Z,19.83
2022-10-06T10:32:02.476Z,20.46
2022-10-06T10:34:44.292Z,21.52
2022-10-06T10:37:13.902Z,20.74
2022-10-06T10:39:46.301Z,21.54
2022-10-06T10:42:33.555Z,21.90
2022-10-06T10:45:02.951Z,21.87
2022-10-06T10:47:37.938Z,21.56
2022-10-06T10:50:11.907Z,21.60
2022-10-06T10:52:44.391Z,22.32
2022-10-06T10:55:39.691Z,22.19
2022-10-06T10:58:17.930Z,22.19
2022-10-06T11:00:49.707Z,22.58
2022-10-06T11:03:16.338Z,22.85
2022-10-06T11:05:51.971Z,23.11
2022-10-06T11:08:39.706Z,23.62
2022-10-06T11:11:24.913Z,23.34
2022-10-06T11:13:56.253Z,23.27
2022-10-06T11:16:47.779Z,22.70
2022-10-06T11:19:29.818Z,22.50
2022-10-06T11:22:29.540Z,23.64
2022-10-06T11:25:24.056Z,23.61
2022-10-06T11:28:17.860Z,22.52
2022-10-06T11:31:00.156Z,21.90
2022-10-06T11:33:37.079Z,22.80
2022-10-06T11:36:09.987Z,23.31
2022-10-06T11:38:43.697Z,22.60
2022-10-06T11:41:28.275Z,21.96
2022-10-06T11:44:00.409Z,22.65
2022-10-06T11:46:53.089Z,21.56
2022-10-06T11:49:28.684Z,22.48
2022-10-06T11:51:59.592Z,22.92
2022-10-06T11:55:14.791Z,22.15
2022-10-06T11:58:23.532Z,22.46
2022-10-06T12:00:52.866Z,23.45
2022-10-06T12:03:28.501Z,23.40
2022-10-06T12:05:56.814Z,22.54
2022-10-06T12:08:37.806Z,22.41
2022-10-06T12:11:43.795Z,23.08
2022-10-06T12:17:41.390Z,23.52
2022-10-06T12:20:11.173Z,23.57
2022-10-06T12:22:49.598Z,23.38
2022-10-06T12:25:37.019Z,22.24
2022-10-06T12:28:15.027Z,23.03
2022-10-06T12:31:06.136Z,22.69
2022-10-06T12:33:38.383Z,22.74
2022-10-06T12:36:23.298Z,21.63
2022-10-06T12:39:02.490Z,21.71
2022-10-06T12:42:00.846Z,21.86
2022-10-06T12:44:37.270Z,21.85
2022-10-06T12:47:32.506Z,22.98
2022-10-06T12:50:08.152Z,23.98
2022-10-06T12:52:50.415Z,23.52
2022-10-06T12:55:35.720Z,23.66
2022-10-06T12:58:02.309Z,23.71
2022-10-06T13:00:39.705Z,23.18
2022-10-06T13:03:09.091Z,23.18
2022-10-06T13:05:36.590Z,21.81
2022-10-06T13:08:21.277Z,21.82
2022-10-06T13:10:47.856Z,21.42
2022-10-06T13:13:25.063Z,20.61
2022-10-06T13:15:55.981Z,21.06
2022-10-06T13:18:23.276Z,21.46
2022-10-06T13:20:54.681Z,20.88
2022-10-06T13:23:33.215Z,21.20
2022-10-06T13:26:02.631Z,21.44
2022-10-06T13:28:36.725Z,22.02
2022-10-06T13:31:15.045Z,22.34
2022-10-06T13:33:44.340Z,22.13
2022-10-06T13:36:12.414Z,22.10
2022-10-06T13:38:41.296Z,22.19
2022-10-06T13:41:13.826Z,22.16
2022-10-06T13:43:44.780Z,21.77
2022-10-06T13:46:14.866Z,21.70
2022-10-06T13:48:51.111Z,20.98
2022-10-06T13:51:21.528Z,21.22
2022-10-06T13:53:48.709Z,21.45
2022-10-06T13:56:39.422Z,21.68
2022-10-06T13:59:33.855Z,20.81
2022-10-06T14:02:18.507Z,20.36
2022-10-06T14:05:05.648Z,20.53
2022-10-06T14:07:32.292Z,20.27
2022-10-06T14:09:58.857Z,20.17
2022-10-06T14:12:25.465Z,19.80
2022-10-06T14:14:53.097Z,20.01
2022-10-06T14:17:28.909Z,20.11
2022-10-06T14:19:55.553Z,20.34
2022-10-06T14:22:38.240Z,20.19
2022-10-06T14:25:12.496Z,19.96
2022-10-06T14:27:39.010Z,19.96
2022-10-06T14:30:06.193Z,20.07
2022-10-06T14:32:32.782Z,20.00
2022-10-06T14:34:59.329Z,20.11
2022-10-06T14:37:25.866Z,20.09
2022-10-06T14:39:54.498Z,19.99
2022-10-06T14:42:24.269Z,19.63
2022-10-06T14:44:50.871Z,19.57
2022-10-06T14:47:17.468Z,19.19
2022-10-06T14:49:45.247Z,18.98
2022-10-06T14:52:12.119Z,18.87
2022-10-06T14:54:39.097Z,18.33
2022-10-06T14:57:05.703Z,18.39
2022-10-06T14:59:32.617Z,18.24
2022-10-06T15:01:59.194Z,18.27
2022-10-06T15:04:27.639Z,17.96
2022-10-06T15:07:12.869Z,17.75
2022-10-06T15:09:39.532Z,17.63
2022-10-06T15:12:06.113Z,17.52
2022-10-06T15:14:34.337Z,17.51
2022-10-06T15:17:00.888Z,17.18
2022-10-06T15:19:27.716Z,17.24
2022-10-06T15:21:54.593Z,17.21
2022-10-06T15:24:21.330Z,17.12
2022-10-06T15:27:07.026Z,17.05
2022-10-06T15:29:35.115Z,16.89
2022-10-06T15:32:03.168Z,16.84
2022-10-06T15:34:33.588Z,16.81
2022-10-06T15:37:00.724Z,16.58
2022-10-06T15:39:29.938Z,16.63
2022-10-06T15:41:56.906Z,16.41
2022-10-06T15:44:23.721Z,16.35
2022-10-06T15:46:53.128Z,16.32
2022-10-06T15:49:24.493Z,16.23
2022-10-06T15:51:56.853Z,16.18
2022-10-06T15:54:25.677Z,16.07
2022-10-06T15:56:54.695Z,15.94
2022-10-06T15:59:24.188Z,15.81
2022-10-06T16:01:56.157Z,15.68
2022-10-06T16:04:25.627Z,15.53
2022-10-06T16:06:56.458Z,15.45
2022-10-06T16:09:25.852Z,15.39
2022-10-06T16:11:53.684Z,15.35
2022-10-06T16:14:21.039Z,15.30
2022-10-06T16:16:48.495Z,15.22
2022-10-06T16:19:16.880Z,15.15
2022-10-06T16:21:45.985Z,15.11
2022-10-06T16:24:12.707Z,15.05
2022-10-06T16:26:39.415Z,15.00
2022-10-06T16:29:06.460Z,14.92
2022-10-06T16:31:35.178Z,14.87
2022-10-06T16:34:02.750Z,14.81
2022-10-06T16:36:29.618Z,14.71
2022-10-06T16:38:56.431Z,14.60
2022-10-06T16:41:23.600Z,14.53
2022-10-06T16:43:53.419Z,14.41
2022-10-06T16:46:22.956Z,14.31
2022-10-06T16:48:52.156Z,14.23
2022-10-06T16:51:21.232Z,14.12
2022-10-06T16:53:54.674Z,13.99
2022-10-06T16:56:29.664Z,13.89
2022-10-06T16:59:01.449Z,13.79
2022-10-06T17:01:30.367Z,13.68
2022-10-06T17:03:58.946Z,13.57
2022-10-06T17:06:25.836Z,13.48
2022-10-06T17:08:53.646Z,13.38
2022-10-06T17:11:21.962Z,13.26
2022-10-06T17:13:49.117Z,13.13
2022-10-06T17:16:19.779Z,13.00
2022-10-06T17:18:51.209Z,12.85
2022-10-06T17:21:43.253Z,12.70
2022-10-06T17:24:05.643Z,12.55
2022-10-06T17:26:34.576Z,12.50
2022-10-06T17:29:05.522Z,12.44
2022-10-06T17:31:37.664Z,12.33
2022-10-06T17:34:19.561Z,12.25
2022-10-06T17:36:49.411Z,12.17
2022-10-06T17:39:18.654Z,12.04
2022-10-06T17:41:47.043Z,11.94
2022-10-06T17:44:23.137Z,11.87
2022-10-06T17:46:52.629Z,11.81
2022-10-06T17:49:20.877Z,11.74
2022-10-06T17:51:48.165Z,11.63
2022-10-06T17:54:18.886Z,11.57
2022-10-06T17:56:47.348Z,11.47
2022-10-06T17:59:20.071Z,11.43
2022-10-06T18:01:46.709Z,11.34
2022-10-06T18:04:17.047Z,11.26
2022-10-06T18:06:46.068Z,11.19
2022-10-06T18:09:13.227Z,11.10
2022-10-06T18:11:43.041Z,11.00
2022-10-06T18:14:16.720Z,10.89
2022-10-06T18:16:46.105Z,10.81
2022-10-06T18:19:16.236Z,10.75
2022-10-06T18:21:44.623Z,10.70
2022-10-06T18:24:19.582Z,10.62
2022-10-06T18:26:48.239Z,10.59
2022-10-06T18:29:28.075Z,10.53
2022-10-06T18:32:01.363Z,10.42
2022-10-06T18:37:23.434Z,10.27
2022-10-06T18:39:49.993Z,10.25
2022-10-06T18:42:16.539Z,10.15
2022-10-06T18:45:01.843Z,10.10
2022-10-06T18:48:06.783Z,10.02
2022-10-06T18:50:35.119Z,9.92
2022-10-06T18:53:04.173Z,9.75
2022-10-06T18:55:31.622Z,9.76
2022-10-06T18:57:58.819Z,9.79
2022-10-06T19:00:26.015Z,9.76
2022-10-06T19:02:56.053Z,9.63
2022-10-06T19:05:23.537Z,9.59
2022-10-06T19:07:52.782Z,9.54
2022-10-06T19:10:19.480Z,9.47
2022-10-06T19:12:46.695Z,9.44
2022-10-06T19:15:17.825Z,9.39
2022-10-06T19:17:46.792Z,9.32
2022-10-06T19:20:13.422Z,9.27
2022-10-06T19:22:39.986Z,9.21
2022-10-06T19:25:06.750Z,9.15
2022-10-06T19:27:35.973Z,9.13
2022-10-06T19:30:02.703Z,9.04
2022-10-06T19:32:33.631Z,8.96
2022-10-06T19:35:00.524Z,8.92
2022-10-06T19:37:29.901Z,8.87
2022-10-06T19:39:56.708Z,8.88
2022-10-06T19:42:41.809Z,8.86
2022-10-06T19:45:08.931Z,8.81
2022-10-06T19:47:35.634Z,8.78
2022-10-06T19:50:08.751Z,8.73
2022-10-06T19:52:38.180Z,8.68
2022-10-06T19:55:05.157Z,8.64
2022-10-06T19:57:32.518Z,8.57
2022-10-06T19:59:59.102Z,8.46
2022-10-06T20:02:25.706Z,8.41
2022-10-06T20:04:52.201Z,8.40
2022-10-06T20:07:21.751Z,8.36
2022-10-06T20:09:48.477Z,8.29
2022-10-06T20:12:17.841Z,8.25
2022-10-06T20:14:47.598Z,8.19
2022-10-06T20:17:14.154Z,8.18
2022-10-06T20:19:40.683Z,8.14
2022-10-06T20:22:07.423Z,8.09
2022-10-06T20:24:34.085Z,8.07
2022-10-06T20:27:00.699Z,7.97
2022-10-06T20:29:28.184Z,7.96
2022-10-06T20:31:58.923Z,7.88
2022-10-06T20:34:31.968Z,7.87
2022-10-06T20:37:01.808Z,7.83
2022-10-06T20:39:48.654Z,7.79
2022-10-06T20:42:15.692Z,7.75
2022-10-06T20:44:43.241Z,7.71
2022-10-06T20:47:11.505Z,7.66
2022-10-06T20:49:38.346Z,7.59
2022-10-06T20:52:05.801Z,7.56
2022-10-06T20:54:35.723Z,7.52
2022-10-06T20:57:04.634Z,7.51
2022-10-06T20:59:33.216Z,7.48
2022-10-06T21:02:00.083Z,7.46
2022-10-06T21:04:27.631Z,7.43
2022-10-06T21:06:54.366Z,7.40
2022-10-06T21:09:21.058Z,7.38
2022-10-06T21:11:47.890Z,7.32
2022-10-06T21:14:15.454Z,7.29
2022-10-06T21:16:44.820Z,7.28
2022-10-06T21:19:14.485Z,7.22
2022-10-06T21:21:42.421Z,7.11
2022-10-06T21:24:09.546Z,7.09
2022-10-06T21:26:36.818Z,7.07
2022-10-06T21:29:03.345Z,7.05
2022-10-06T21:31:29.967Z,7.02
2022-10-06T21:33:56.606Z,7.02
2022-10-06T21:36:27.948Z,6.98
2022-10-06T21:38:56.496Z,6.94
2022-10-06T21:41:29.444Z,6.91
2022-10-06T21:44:00.744Z,6.88
2022-10-06T21:46:36.723Z,6.83
2022-10-06T21:49:06.427Z,6.79
2022-10-06T21:51:33.768Z,6.76
2022-10-06T21:54:01.057Z,6.73
2022-10-06T21:56:30.147Z,6.68
2022-10-06T21:58:57.533Z,6.66
2022-10-06T22:01:32.610Z,6.65
2022-10-06T22:04:00.337Z,6.62
2022-10-06T22:06:28.526Z,6.59
2022-10-06T22:08:56.118Z,6.55
2022-10-06T22:11:25.002Z,6.46
2022-10-06T22:13:55.341Z,6.44
2022-10-06T22:16:24.457Z,6.37
2022-10-06T22:18:51.694Z,6.36
2022-10-06T22:21:24.158Z,6.34
2022-10-06T22:23:56.003Z,6.28
2022-10-06T22:26:23.513Z,6.26
2022-10-06T22:28:52.377Z,6.26
2022-10-06T22:31:24.793Z,6.21
2022-10-06T22:33:58.634Z,6.18
2022-10-06T22:36:26.624Z,6.16
2022-10-06T22:38:54.126Z,6.14
2022-10-06T22:41:21.330Z,6.11
2022-10-06T22:43:48.156Z,6.05
2022-10-06T22:46:15.458Z,5.99
2022-10-06T22:48:42.081Z,5.97
2022-10-06T22:51:08.627Z,5.97
2022-10-06T22:53:35.644Z,5.97
2022-10-06T22:56:04.037Z,5.95
2022-10-06T22:58:31.077Z,5.92
2022-10-06T23:00:57.673Z,5.89
2022-10-06T23:03:24.619Z,5.89
2022-10-06T23:05:59.759Z,5.85
2022-10-06T23:08:31.250Z,5.79
2022-10-06T23:11:06.035Z,5.75
2022-10-06T23:13:32.732Z,5.73
2022-10-06T23:16:08.718Z,5.68
2022-10-06T23:18:37.207Z,5.63
2022-10-06T23:21:09.722Z,5.58
2022-10-06T23:23:37.282Z,5.55
2022-10-06T23:26:10.981Z,5.53
2022-10-06T23:28:38.346Z,5.49
2022-10-06T23:31:06.712Z,5.46
2022-10-06T23:33:33.986Z,5.42
2022-10-06T23:36:03.597Z,5.39
2022-10-06T23:38:30.225Z,5.38
2022-10-06T23:40:56.777Z,5.37
2022-10-06T23:43:23.929Z,5.36
2022-10-06T23:45:50.907Z,5.32
2022-10-06T23:48:17.883Z,5.29
2022-10-06T23:51:00.597Z,5.27
2022-10-06T23:53:28.347Z,5.25
2022-10-06T23:55:54.868Z,5.22
2022-10-06T23:58:22.800Z,5.18
