createdAt,value
2018-08-17T00:01:03.219Z,31.50
2018-08-17T00:03:31.901Z,31.30
2018-08-17T00:06:00.280Z,31.40
2018-08-17T00:08:28.727Z,31.40
2018-08-17T00:10:57.137Z,31.40
2018-08-17T00:13:25.510Z,31.30
2018-08-17T00:15:54.016Z,31.40
2018-08-17T00:18:22.617Z,31.80
2018-08-17T00:20:50.938Z,31.30
2018-08-17T00:23:19.396Z,31.30
2018-08-17T00:25:47.950Z,31.40
2018-08-17T00:28:16.306Z,31.30
2018-08-17T00:30:44.724Z,31.30
2018-08-17T00:33:13.130Z,31.30
2018-08-17T00:35:41.534Z,31.30
2018-08-17T00:38:09.928Z,31.30
2018-08-17T00:40:38.282Z,31.40
2018-08-17T00:43:06.662Z,31.30
2018-08-17T00:45:35.225Z,31.20
2018-08-17T00:48:03.762Z,31.30
2018-08-17T00:50:32.118Z,31.30
2018-08-17T00:53:00.586Z,31.30
2018-08-17T00:55:29.045Z,31.40
2018-08-17T00:57:57.507Z,31.70
2018-08-17T01:00:25.946Z,31.30
2018-08-17T01:02:54.396Z,31.30
2018-08-17T01:05:22.938Z,31.30
2018-08-17T01:07:51.384Z,31.30
2018-08-17T01:10:19.784Z,31.30
2018-08-17T01:12:48.234Z,31.30
2018-08-17T01:15:16.750Z,31.30
2018-08-17T01:17:45.252Z,31.30
2018-08-17T01:20:13.830Z,31.30
2018-08-17T01:22:42.498Z,31.30
2018-08-17T01:25:10.981Z,31.30
2018-08-17T01:27:39.374Z,32.00
2018-08-17T01:30:08.639Z,31.30
2018-08-17T01:32:37.281Z,31.30
2018-08-17T01:35:06.131Z,31.40
2018-08-17T01:37:34.648Z,31.30
2018-08-17T01:40:02.980Z,31.30
2018-08-17T01:42:31.357Z,31.30
2018-08-17T01:44:59.851Z,31.30
2018-08-17T01:47:28.344Z,31.30
2018-08-17T01:49:56.949Z,31.30
2018-08-17T01:52:25.321Z,31.30
2018-08-17T01:54:53.654Z,31.30
2018-08-17T01:57:22.178Z,31.30
2018-08-17T01:59:50.756Z,31.40
2018-08-17T02:02:19.206Z,31.30
2018-08-17T02:04:47.668Z,31.30
2018-08-17T02:07:16.249Z,31.30
2018-08-17T02:09:44.681Z,31.30
2018-08-17T02:12:13.080Z,31.40
2018-08-17T02:14:41.486Z,31.30
2018-08-17T02:17:10.041Z,31.30
2018-08-17T02:19:38.534Z,31.40
2018-08-17T02:22:06.942Z,31.30
2018-08-17T02:24:35.358Z,31.30
2018-08-17T02:27:03.866Z,31.30
2018-08-17T02:29:32.409Z,31.30
2018-08-17T02:32:00.857Z,31.30
2018-08-17T02:34:29.349Z,31.30
2018-08-17T02:36:57.931Z,31.30
2018-08-17T02:39:26.319Z,31.30
2018-08-17T02:41:54.878Z,31.30
2018-08-17T02:44:23.247Z,31.30
2018-08-17T02:46:51.724Z,31.30
2018-08-17T02:49:20.285Z,31.30
2018-08-17T02:51:48.763Z,31.30
2018-08-17T02:54:17.174Z,31.30
2018-08-17T02:56:45.566Z,31.30
2018-08-17T02:59:13.991Z,31.30
2018-08-17T03:01:42.684Z,31.40
2018-08-17T03:04:11.182Z,31.30
2018-08-17T03:06:39.868Z,31.30
2018-08-17T03:09:09.924Z,31.30
2018-08-17T03:11:38.280Z,31.30
2018-08-17T03:14:07.096Z,31.40
2018-08-17T03:16:35.634Z,31.30
2018-08-17T03:19:04.095Z,31.30
2018-08-17T03:21:32.606Z,31.30
2018-08-17T03:24:01.399Z,31.30
2018-08-17T03:26:29.933Z,31.30
2018-08-17T03:28:58.328Z,31.30
2018-08-17T03:31:26.802Z,31.30
2018-08-17T03:33:55.252Z,31.30
2018-08-17T03:36:23.664Z,31.30
2018-08-17T03:38:52.036Z,31.30
2018-08-17T03:41:20.448Z,31.30
2018-08-17T03:43:48.978Z,31.30
2018-08-17T03:46:17.412Z,31.30
2018-08-17T03:48:45.953Z,31.30
2018-08-17T03:51:14.537Z,31.30
2018-08-17T03:53:43.035Z,31.30
2018-08-17T03:56:11.558Z,31.30
2018-08-17T03:58:39.957Z,31.30
2018-08-17T04:01:08.340Z,31.30
2018-08-17T04:03:36.736Z,31.30
2018-08-17T04:06:05.206Z,31.30
2018-08-17T04:08:33.760Z,31.30
2018-08-17T04:11:02.278Z,31.30
2018-08-17T04:13:30.802Z,31.30
2018-08-17T04:15:59.149Z,31.30
2018-08-17T04:18:27.560Z,31.30
2018-08-17T04:20:56.073Z,31.30
2018-08-17T04:23:24.626Z,31.30
2018-08-17T04:25:53.026Z,31.30
2018-08-17T04:28:21.550Z,31.20
2018-08-17T04:30:49.993Z,31.30
2018-08-17T04:33:18.378Z,31.30
2018-08-17T04:35:46.829Z,31.30
2018-08-17T04:38:15.299Z,31.30
2018-08-17T04:40:43.882Z,31.30
2018-08-17T04:43:12.429Z,31.20
2018-08-17T04:45:40.770Z,31.30
2018-08-17T04:48:09.321Z,31.30
2018-08-17T04:50:37.782Z,31.30
2018-08-17T04:53:06.256Z,31.30
2018-08-17T04:55:34.884Z,31.30
2018-08-17T04:58:03.388Z,31.30
2018-08-17T05:00:31.706Z,31.30
2018-08-17T05:03:00.144Z,31.30
2018-08-17T05:05:28.518Z,31.30
2018-08-17T05:07:57.446Z,31.30
2018-08-17T05:10:26.006Z,31.20
2018-08-17T05:12:54.345Z,31.30
2018-08-17T05:15:22.748Z,31.30
2018-08-17T05:17:51.272Z,31.30
2018-08-17T05:20:19.687Z,30.70
2018-08-17T05:22:48.067Z,31.30
2018-08-17T05:25:16.721Z,31.20
2018-08-17T05:27:45.315Z,31.30
2018-08-17T05:30:13.723Z,31.30
2018-08-17T05:32:42.121Z,31.30
2018-08-17T05:35:10.551Z,31.20
2018-08-17T05:37:39.041Z,31.20
2018-08-17T05:40:08.276Z,31.30
2018-08-17T05:42:37.351Z,31.30
2018-08-17T05:45:06.563Z,31.30
2018-08-17T05:47:35.218Z,31.30
2018-08-17T05:50:03.875Z,31.30
2018-08-17T05:52:32.595Z,31.30
2018-08-17T05:55:01.109Z,31.30
2018-08-17T05:57:29.554Z,31.30
2018-08-17T05:59:58.775Z,31.30
2018-08-17T06:02:27.247Z,31.20
2018-08-17T06:04:55.736Z,31.10
2018-08-17T06:07:24.227Z,31.20
2018-08-17T06:09:53.497Z,31.20
2018-08-17T06:12:21.932Z,31.30
2018-08-17T06:14:50.381Z,31.30
2018-08-17T06:17:18.901Z,31.30
2018-08-17T06:19:47.391Z,31.20
2018-08-17T06:22:21.459Z,31.20
2018-08-17T06:24:50.807Z,31.20
2018-08-17T06:27:20.629Z,31.30
2018-08-17T06:29:49.199Z,31.10
2018-08-17T06:32:17.767Z,31.20
2018-08-17T06:34:46.647Z,31.20
2018-08-17T06:37:15.150Z,31.10
2018-08-17T06:39:43.506Z,31.30
2018-08-17T06:42:12.009Z,31.30
2018-08-17T06:44:40.478Z,31.20
2018-08-17T06:47:08.987Z,31.10
2018-08-17T06:49:37.699Z,31.10
2018-08-17T06:52:06.209Z,31.20
2018-08-17T06:54:34.636Z,31.20
2018-08-17T06:57:03.149Z,31.20
2018-08-17T06:59:31.470Z,31.30
2018-08-17T07:02:00.883Z,31.30
2018-08-17T07:04:29.515Z,31.30
2018-08-17T07:06:57.922Z,31.20
2018-08-17T07:09:26.431Z,31.20
2018-08-17T07:11:55.052Z,31.20
2018-08-17T07:14:23.487Z,31.20
2018-08-17T07:16:51.969Z,31.30
2018-08-17T07:19:20.368Z,31.30
2018-08-17T07:21:49.330Z,31.30
2018-08-17T07:24:17.739Z,31.20
2018-08-17T07:26:47.237Z,31.20
2018-08-17T07:29:15.749Z,31.20
2018-08-17T07:31:44.228Z,31.30
2018-08-17T07:34:12.612Z,31.30
2018-08-17T07:36:41.148Z,31.30
2018-08-17T07:39:09.803Z,31.30
2018-08-17T07:41:38.245Z,31.20
2018-08-17T07:44:07.773Z,31.30
2018-08-17T07:46:36.275Z,31.50
2018-08-17T07:49:04.716Z,31.40
2018-08-17T07:51:33.191Z,31.40
2018-08-17T07:54:01.722Z,31.30
2018-08-17T07:56:30.269Z,31.30
2018-08-17T07:58:58.723Z,31.30
2018-08-17T08:01:27.184Z,31.30
2018-08-17T08:03:55.637Z,31.30
2018-08-17T08:06:24.363Z,31.30
2018-08-17T08:08:52.811Z,31.40
2018-08-17T08:11:22.584Z,31.30
2018-08-17T08:13:51.040Z,31.30
2018-08-17T08:16:19.510Z,31.30
2018-08-17T08:18:47.946Z,31.40
2018-08-17T08:21:16.411Z,31.30
2018-08-17T08:23:44.805Z,31.30
2018-08-17T08:26:13.268Z,32.00
2018-08-17T08:28:41.653Z,31.30
2018-08-17T08:31:10.218Z,32.00
2018-08-17T08:33:38.923Z,31.30
2018-08-17T08:36:07.378Z,31.40
2018-08-17T08:38:35.809Z,31.30
2018-08-17T08:41:04.436Z,31.30
2018-08-17T08:43:32.900Z,31.30
2018-08-17T08:46:01.424Z,31.40
2018-08-17T08:48:29.806Z,31.30
2018-08-17T08:50:58.390Z,31.30
2018-08-17T08:53:26.855Z,31.30
2018-08-17T08:55:55.573Z,31.30
2018-08-17T08:58:24.889Z,31.30
2018-08-17T09:00:53.947Z,31.20
2018-08-17T09:03:22.345Z,30.60
2018-08-17T09:05:50.773Z,30.50
2018-08-17T09:08:20.145Z,29.90
2018-08-17T09:10:48.645Z,29.80
2018-08-17T09:13:17.025Z,29.90
2018-08-17T09:15:45.875Z,29.90
2018-08-17T09:18:14.258Z,29.70
2018-08-17T09:20:42.770Z,29.70
2018-08-17T09:23:11.159Z,29.30
2018-08-17T09:25:39.583Z,29.50
2018-08-17T09:28:08.091Z,29.30
2018-08-17T09:30:36.597Z,29.50
2018-08-17T09:33:05.335Z,29.70
2018-08-17T09:35:33.733Z,29.60
2018-08-17T09:38:02.199Z,29.50
2018-08-17T09:40:30.594Z,29.20
2018-08-17T09:42:59.000Z,29.90
2018-08-17T09:45:27.529Z,29.30
2018-08-17T09:47:55.946Z,29.50
2018-08-17T09:50:24.337Z,29.30
2018-08-17T09:52:52.868Z,29.50
2018-08-17T09:55:21.266Z,29.60
2018-08-17T09:57:49.767Z,29.30
2018-08-17T10:00:18.230Z,29.30
2018-08-17T10:02:52.107Z,29.10
2018-08-17T10:05:25.888Z,29.10
2018-08-17T10:07:59.720Z,29.10
2018-08-17T10:10:28.252Z,28.90
2018-08-17T10:12:56.750Z,28.90
2018-08-17T10:15:25.161Z,29.00
2018-08-17T10:17:53.549Z,28.60
2018-08-17T10:20:23.206Z,28.40
2018-08-17T10:22:51.650Z,28.20
2018-08-17T10:25:21.462Z,28.10
2018-08-17T10:27:51.434Z,28.10
2018-08-17T10:30:20.796Z,28.10
2018-08-17T10:32:55.536Z,28.10
2018-08-17T10:35:30.170Z,28.00
2018-08-17T10:37:59.954Z,28.00
2018-08-17T10:40:29.024Z,28.10
2018-08-17T10:42:59.364Z,28.00
2018-08-17T10:45:28.327Z,28.00
2018-08-17T10:47:57.238Z,28.30
2018-08-17T10:50:27.882Z,28.50
2018-08-17T10:52:57.613Z,28.40
2018-08-17T10:55:39.612Z,28.10
2018-08-17T10:58:09.592Z,28.10
2018-08-17T11:00:38.091Z,28.00
2018-08-17T11:03:06.534Z,28.00
2018-08-17T11:05:34.971Z,28.00
2018-08-17T11:08:03.488Z,27.90
2018-08-17T11:10:31.839Z,27.40
2018-08-17T11:13:00.395Z,27.70
2018-08-17T11:15:28.867Z,27.80
2018-08-17T11:17:57.306Z,27.90
2018-08-17T11:20:25.741Z,27.80
2018-08-17T11:22:54.188Z,28.00
2018-08-17T11:25:22.590Z,27.80
2018-08-17T11:27:51.554Z,28.00
2018-08-17T11:30:20.034Z,28.00
2018-08-17T11:32:48.570Z,27.70
2018-08-17T11:35:16.942Z,27.60
2018-08-17T11:37:45.337Z,27.60
2018-08-17T11:40:13.786Z,27.60
2018-08-17T11:42:44.664Z,27.30
2018-08-17T11:45:16.350Z,27.10
2018-08-17T11:47:45.306Z,26.70
2018-08-17T11:50:14.964Z,27.20
2018-08-17T11:52:49.424Z,26.60
2018-08-17T11:55:18.388Z,27.20
2018-08-17T11:57:46.772Z,26.60
2018-08-17T12:00:15.144Z,26.60
2018-08-17T12:02:44.047Z,26.70
2018-08-17T12:05:12.404Z,26.60
2018-08-17T12:07:41.640Z,26.60
2018-08-17T12:10:10.158Z,26.60
2018-08-17T12:12:39.724Z,26.60
2018-08-17T12:15:10.106Z,26.70
2018-08-17T12:17:38.608Z,26.50
2018-08-17T12:20:07.137Z,26.60
2018-08-17T12:22:35.667Z,26.60
2018-08-17T12:25:04.434Z,26.60
2018-08-17T12:27:33.155Z,26.60
2018-08-17T12:30:01.615Z,26.70
2018-08-17T12:32:29.976Z,26.60
2018-08-17T12:34:58.363Z,26.90
2018-08-17T12:37:26.758Z,27.00
2018-08-17T12:39:55.127Z,27.10
2018-08-17T12:42:23.658Z,27.10
2018-08-17T12:44:52.239Z,26.60
2018-08-17T12:47:20.663Z,26.90
2018-08-17T12:49:49.068Z,26.80
2018-08-17T12:52:17.507Z,27.00
2018-08-17T12:54:45.996Z,27.20
2018-08-17T12:57:14.630Z,26.60
2018-08-17T12:59:43.008Z,26.60
2018-08-17T13:02:11.368Z,26.80
2018-08-17T13:04:39.764Z,26.90
2018-08-17T13:07:08.365Z,27.30
2018-08-17T13:09:36.718Z,26.60
2018-08-17T13:12:05.163Z,26.70
2018-08-17T13:14:33.636Z,26.60
2018-08-17T13:17:02.047Z,26.60
2018-08-17T13:19:30.420Z,26.60
2018-08-17T13:21:58.804Z,26.70
2018-08-17T13:24:27.245Z,27.00
2018-08-17T13:26:55.636Z,27.00
2018-08-17T13:29:24.189Z,27.10
2018-08-17T13:31:52.679Z,27.20
2018-08-17T13:34:21.072Z,27.30
2018-08-17T13:36:49.577Z,27.20
2018-08-17T13:39:17.938Z,27.10
2018-08-17T13:41:48.850Z,27.30
2018-08-17T13:44:17.276Z,27.40
2018-08-17T13:46:45.695Z,27.40
2018-08-17T13:49:14.198Z,27.30
2018-08-17T13:51:42.572Z,27.50
2018-08-17T13:54:10.973Z,27.30
2018-08-17T13:56:39.484Z,27.70
2018-08-17T13:59:07.935Z,27.70
2018-08-17T14:01:36.368Z,27.70
2018-08-17T14:04:04.728Z,27.70
2018-08-17T14:06:33.109Z,27.50
2018-08-17T14:09:01.559Z,27.70
2018-08-17T14:11:29.938Z,27.70
2018-08-17T14:13:58.405Z,27.70
2018-08-17T14:16:26.855Z,27.50
2018-08-17T14:18:55.285Z,27.60
2018-08-17T14:21:23.649Z,27.70
2018-08-17T14:23:52.090Z,27.60
2018-08-17T14:26:20.568Z,27.60
2018-08-17T14:28:48.996Z,27.60
2018-08-17T14:31:17.449Z,27.60
2018-08-17T14:33:45.890Z,27.70
2018-08-17T14:36:14.301Z,27.60
2018-08-17T14:38:42.689Z,27.80
2018-08-17T14:41:11.141Z,27.80
2018-08-17T14:43:39.530Z,27.80
2018-08-17T14:46:07.887Z,27.90
2018-08-17T14:48:36.847Z,27.90
2018-08-17T14:51:05.236Z,27.80
2018-08-17T14:53:33.617Z,27.80
2018-08-17T14:56:01.996Z,27.80
2018-08-17T14:58:30.468Z,27.90
2018-08-17T15:00:59.037Z,27.80
2018-08-17T15:03:27.415Z,27.90
2018-08-17T15:05:55.788Z,27.80
2018-08-17T15:08:24.273Z,27.80
2018-08-17T15:10:52.653Z,27.70
2018-08-17T15:13:21.128Z,27.70
2018-08-17T15:15:49.841Z,27.80
2018-08-17T15:18:18.269Z,27.70
2018-08-17T15:20:46.664Z,27.70
2018-08-17T15:23:15.090Z,27.60
2018-08-17T15:25:43.542Z,27.60
2018-08-17T15:28:12.023Z,27.60
2018-08-17T15:30:40.520Z,27.60
2018-08-17T15:33:09.070Z,27.70
2018-08-17T15:35:37.500Z,27.50
2018-08-17T15:38:05.854Z,27.00
2018-08-17T15:40:34.280Z,27.00
2018-08-17T15:43:09.766Z,28.00
2018-08-17T15:45:38.322Z,29.60
2018-08-17T15:48:06.839Z,31.60
2018-08-17T15:50:35.396Z,32.40
2018-08-17T15:53:03.836Z,31.70
2018-08-17T15:55:32.387Z,31.70
2018-08-17T15:58:00.857Z,31.80
2018-08-17T16:00:29.449Z,31.90
2018-08-17T16:02:57.845Z,34.90
2018-08-17T16:05:26.243Z,43.70
2018-08-17T16:07:54.807Z,43.90
2018-08-17T16:10:23.329Z,49.60
2018-08-17T16:12:52.554Z,43.90
2018-08-17T16:15:21.188Z,43.90
2018-08-17T16:17:49.661Z,37.30
2018-08-17T16:20:18.388Z,44.10
2018-08-17T16:22:46.949Z,39.10
2018-08-17T16:25:15.376Z,35.70
2018-08-17T16:27:43.828Z,33.40
2018-08-17T16:30:14.614Z,32.00
2018-08-17T16:32:43.303Z,28.00
2018-08-17T16:35:12.866Z,29.40
2018-08-17T16:37:45.260Z,29.70
2018-08-17T16:40:13.784Z,26.40
2018-08-17T16:42:42.260Z,27.10
2018-08-17T16:45:10.959Z,27.80
2018-08-17T16:47:39.387Z,27.40
2018-08-17T16:50:09.667Z,25.90
2018-08-17T16:52:38.150Z,27.00
2018-08-17T16:55:06.592Z,23.20
2018-08-17T16:57:35.339Z,22.60
2018-08-17T17:00:04.715Z,22.70
2018-08-17T17:02:33.343Z,23.00
2018-08-17T17:05:01.910Z,22.70
2018-08-17T17:07:32.535Z,22.70
2018-08-17T17:10:01.143Z,22.60
2018-08-17T17:12:29.737Z,24.30
2018-08-17T17:15:09.049Z,24.10
2018-08-17T17:17:37.517Z,24.20
2018-08-17T17:20:07.114Z,25.20
2018-08-17T17:22:35.657Z,25.60
2018-08-17T17:25:09.410Z,25.10
2018-08-17T17:27:38.432Z,25.60
2018-08-17T17:30:07.213Z,25.40
2018-08-17T17:32:35.689Z,24.20
2018-08-17T17:35:04.414Z,25.30
2018-08-17T17:37:32.795Z,25.40
2018-08-17T17:40:01.398Z,25.60
2018-08-17T17:42:29.818Z,24.50
2018-08-17T17:44:58.406Z,24.40
2018-08-17T17:47:26.914Z,24.50
2018-08-17T17:49:55.342Z,24.20
2018-08-17T17:52:24.054Z,24.40
2018-08-17T17:54:52.661Z,24.00
2018-08-17T17:57:21.063Z,24.50
2018-08-17T17:59:54.968Z,24.70
2018-08-17T18:02:23.343Z,24.00
2018-08-17T18:04:51.794Z,24.10
2018-08-17T18:07:20.364Z,24.10
2018-08-17T18:09:48.741Z,24.40
2018-08-17T18:12:17.238Z,24.80
2018-08-17T18:14:45.784Z,25.70
2018-08-17T18:17:14.137Z,25.20
2018-08-17T18:19:42.536Z,26.10
2018-08-17T18:22:18.398Z,27.10
2018-08-17T18:24:46.980Z,27.00
2018-08-17T18:27:15.458Z,27.00
2018-08-17T18:29:43.877Z,27.60
2018-08-17T18:32:12.478Z,28.10
2018-08-17T18:34:40.901Z,28.40
2018-08-17T18:37:09.458Z,28.80
2018-08-17T18:39:37.995Z,28.60
2018-08-17T18:42:06.477Z,29.10
2018-08-17T18:44:34.881Z,31.90
2018-08-17T18:47:03.299Z,30.70
2018-08-17T18:49:31.827Z,30.20
2018-08-17T18:52:00.453Z,30.60
2018-08-17T18:54:28.875Z,29.90
2018-08-17T18:56:57.442Z,30.20
2018-08-17T18:59:25.808Z,29.90
2018-08-17T19:01:54.211Z,29.80
2018-08-17T19:04:22.647Z,30.00
2018-08-17T19:06:50.991Z,29.80
2018-08-17T19:09:19.542Z,29.80
2018-08-17T19:11:47.968Z,29.90
2018-08-17T19:14:17.506Z,30.00
2018-08-17T19:16:45.875Z,30.10
2018-08-17T19:19:14.252Z,30.20
2018-08-17T19:21:42.821Z,30.20
2018-08-17T19:24:12.232Z,30.40
2018-08-17T19:26:40.655Z,30.50
2018-08-17T19:29:09.777Z,30.80
2018-08-17T19:31:45.950Z,30.80
2018-08-17T19:34:14.590Z,30.80
2018-08-17T19:36:42.961Z,31.80
2018-08-17T19:39:20.027Z,31.10
2018-08-17T19:41:49.421Z,31.00
2018-08-17T19:44:17.849Z,31.40
2018-08-17T19:46:46.484Z,31.80
2018-08-17T19:49:14.896Z,31.60
2018-08-17T19:51:43.278Z,31.70
2018-08-17T19:54:11.825Z,31.70
2018-08-17T19:56:40.340Z,31.70
2018-08-17T19:59:08.835Z,31.70
2018-08-17T20:01:37.435Z,31.70
2018-08-17T20:04:06.032Z,31.70
2018-08-17T20:06:34.521Z,31.70
2018-08-17T20:09:02.956Z,31.70
2018-08-17T20:11:31.546Z,31.70
2018-08-17T20:14:00.691Z,31.70
2018-08-17T20:16:29.580Z,31.60
2018-08-17T20:18:59.606Z,31.70
2018-08-17T20:21:28.024Z,31.70
2018-08-17T20:23:56.446Z,31.70
2018-08-17T20:26:26.027Z,31.70
2018-08-17T20:28:54.576Z,31.80
2018-08-17T20:31:23.100Z,31.70
2018-08-17T20:33:51.558Z,31.70
2018-08-17T20:36:22.140Z,31.70
2018-08-17T20:38:50.814Z,31.70
2018-08-17T20:41:19.318Z,31.70
2018-08-17T20:43:48.297Z,31.80
2018-08-17T20:46:16.762Z,31.70
2018-08-17T20:48:48.794Z,31.70
2018-08-17T20:51:22.651Z,31.70
2018-08-17T20:53:55.387Z,31.60
2018-08-17T20:56:26.127Z,31.70
2018-08-17T20:58:54.816Z,31.70
2018-08-17T21:01:23.355Z,31.60
2018-08-17T21:03:52.104Z,31.70
2018-08-17T21:06:20.625Z,31.70
2018-08-17T21:08:49.081Z,31.70
2018-08-17T21:11:17.616Z,31.70
2018-08-17T21:13:46.142Z,31.70
2018-08-17T21:16:14.513Z,31.60
2018-08-17T21:18:43.180Z,31.70
2018-08-17T21:21:11.534Z,31.80
2018-08-17T21:23:39.932Z,31.70
2018-08-17T21:26:08.416Z,31.70
2018-08-17T21:28:36.844Z,31.80
2018-08-17T21:31:05.911Z,31.70
2018-08-17T21:33:34.527Z,31.80
2018-08-17T21:36:03.085Z,31.80
2018-08-17T21:38:31.531Z,31.80
2018-08-17T21:40:59.927Z,31.80
2018-08-17T21:43:28.280Z,31.80
2018-08-17T21:46:03.138Z,31.70
2018-08-17T21:48:31.724Z,31.80
2018-08-17T21:51:00.363Z,31.70
2018-08-17T21:53:28.839Z,31.70
2018-08-17T21:55:57.325Z,31.30
2018-08-17T21:58:25.738Z,31.70
2018-08-17T22:00:54.121Z,31.80
2018-08-17T22:03:29.497Z,31.70
2018-08-17T22:05:58.093Z,31.70
2018-08-17T22:08:26.563Z,31.70
2018-08-17T22:10:55.041Z,31.70
2018-08-17T22:13:30.998Z,31.70
2018-08-17T22:15:59.816Z,31.70
2018-08-17T22:18:28.755Z,31.70
2018-08-17T22:20:57.093Z,31.60
2018-08-17T22:23:26.528Z,32.30
2018-08-17T22:25:54.988Z,32.80
2018-08-17T22:28:23.483Z,32.90
2018-08-17T22:30:51.896Z,32.70
2018-08-17T22:33:20.460Z,33.10
2018-08-17T22:35:49.128Z,32.20
2018-08-17T22:38:17.496Z,32.70
2018-08-17T22:40:46.129Z,32.30
2018-08-17T22:43:14.588Z,32.60
2018-08-17T22:45:42.928Z,33.10
2018-08-17T22:48:11.523Z,33.10
2018-08-17T22:50:39.880Z,33.30
2018-08-17T22:53:08.376Z,33.10
2018-08-17T22:55:36.904Z,33.20
2018-08-17T22:58:05.397Z,32.70
2018-08-17T23:00:33.778Z,32.80
2018-08-17T23:03:02.653Z,33.30
2018-08-17T23:05:34.009Z,33.30
2018-08-17T23:08:02.424Z,33.00
2018-08-17T23:10:30.864Z,34.20
2018-08-17T23:12:59.298Z,33.00
2018-08-17T23:15:27.713Z,32.90
2018-08-17T23:17:57.488Z,32.80
2018-08-17T23:20:31.256Z,32.70
2018-08-17T23:23:00.832Z,33.00
2018-08-17T23:25:29.450Z,33.30
2018-08-17T23:27:57.967Z,34.30
2018-08-17T23:30:26.405Z,33.10
2018-08-17T23:32:54.785Z,33.80
2018-08-17T23:35:23.372Z,33.30
2018-08-17T23:37:51.749Z,32.70
2018-08-17T23:40:20.236Z,33.30
2018-08-17T23:42:48.816Z,33.50
2018-08-17T23:45:18.069Z,33.30
2018-08-17T23:47:46.711Z,33.20
2018-08-17T23:50:15.978Z,33.10
2018-08-17T23:52:44.618Z,33.00
2018-08-17T23:55:15.765Z,32.90
2018-08-17T23:57:44.320Z,33.30
