createdAt,value
2018-06-28T00:01:21.306Z,93.02
2018-06-28T00:03:50.352Z,93.60
2018-06-28T00:06:19.409Z,92.65
2018-06-28T00:08:48.505Z,93.62
2018-06-28T00:11:17.558Z,93.12
2018-06-28T00:13:46.577Z,92.12
2018-06-28T00:16:15.754Z,94.73
2018-06-28T00:18:44.809Z,93.96
2018-06-28T00:23:49.561Z,92.97
2018-06-28T00:28:54.313Z,95.02
2018-06-28T00:33:59.069Z,94.82
2018-06-28T00:36:28.138Z,96.45
2018-06-28T00:39:08.289Z,95.53
2018-06-28T00:41:38.369Z,97.04
2018-06-28T00:46:43.241Z,98.59
2018-06-28T00:51:48.109Z,97.58
2018-06-28T00:54:17.149Z,96.97
2018-06-28T00:56:46.216Z,98.17
2018-06-28T00:59:16.248Z,98.10
2018-06-28T01:01:46.299Z,98.99
2018-06-28T01:04:15.341Z,99.49
2018-06-28T01:06:45.463Z,98.89
2018-06-28T01:09:14.501Z,99.14
2018-06-28T01:14:19.245Z,99.89
2018-06-28T01:19:23.997Z,100.00
2018-06-28T01:21:53.056Z,99.02
2018-06-28T01:24:22.169Z,100.00
2018-06-28T01:26:51.228Z,100.00
2018-06-28T01:29:20.265Z,99.47
2018-06-28T01:31:49.318Z,97.57
2018-06-28T01:34:19.296Z,97.69
2018-06-28T01:36:48.356Z,97.43
2018-06-28T01:39:17.405Z,97.90
2018-06-28T01:41:46.458Z,96.87
2018-06-28T01:44:16.509Z,96.82
2018-06-28T01:46:45.613Z,97.23
2018-06-28T01:49:15.617Z,98.54
2018-06-28T01:51:50.247Z,96.92
2018-06-28T01:54:21.305Z,97.13
2018-06-28T01:56:51.277Z,97.17
2018-06-28T02:01:56.096Z,96.30
2018-06-28T02:04:25.193Z,96.69
2018-06-28T02:06:57.865Z,96.71
2018-06-28T02:09:26.929Z,95.54
2018-06-28T02:14:10.409Z,91.51
2018-06-28T02:16:39.467Z,93.66
2018-06-28T02:21:44.278Z,91.34
2018-06-28T02:24:13.382Z,92.88
2018-06-28T02:26:42.472Z,92.70
2018-06-28T02:29:11.514Z,92.96
2018-06-28T02:34:16.333Z,92.51
2018-06-28T02:36:45.413Z,92.28
2018-06-28T02:39:18.215Z,92.30
2018-06-28T02:44:22.970Z,88.93
2018-06-28T02:46:52.052Z,89.19
2018-06-28T02:49:21.094Z,90.03
2018-06-28T02:54:25.942Z,90.22
2018-06-28T02:56:55.921Z,89.41
2018-06-28T02:59:24.999Z,90.39
2018-06-28T03:01:54.017Z,90.47
2018-06-28T03:04:26.112Z,90.03
2018-06-28T03:06:55.374Z,90.55
2018-06-28T03:09:24.535Z,89.38
2018-06-28T03:11:54.489Z,90.38
2018-06-28T03:14:23.548Z,89.73
2018-06-28T03:16:53.517Z,91.21
2018-06-28T03:19:22.566Z,92.34
2018-06-28T03:21:51.630Z,93.32
2018-06-28T03:24:21.827Z,93.91
2018-06-28T03:26:52.898Z,93.98
2018-06-28T03:31:57.665Z,92.26
2018-06-28T03:34:30.929Z,91.79
2018-06-28T03:37:00.960Z,91.48
2018-06-28T03:39:30.976Z,93.10
2018-06-28T03:42:02.017Z,94.03
2018-06-28T03:44:31.073Z,94.72
2018-06-28T03:47:00.140Z,95.01
2018-06-28T03:49:29.300Z,93.32
2018-06-28T03:51:58.331Z,94.18
2018-06-28T03:57:05.239Z,94.69
2018-06-28T03:59:34.315Z,93.14
2018-06-28T04:02:04.331Z,93.89
2018-06-28T04:04:33.395Z,95.48
2018-06-28T04:07:02.602Z,94.40
2018-06-28T04:09:31.924Z,93.30
2018-06-28T04:14:36.904Z,92.93
2018-06-28T04:17:05.977Z,94.72
2018-06-28T04:19:35.035Z,94.19
2018-06-28T04:22:04.083Z,92.72
2018-06-28T04:24:33.191Z,92.02
2018-06-28T04:27:02.244Z,92.25
2018-06-28T04:32:08.559Z,90.80
2018-06-28T04:34:37.715Z,91.13
2018-06-28T04:37:06.824Z,90.00
2018-06-28T04:39:36.789Z,88.80
2018-06-28T04:42:07.841Z,87.88
2018-06-28T04:44:37.986Z,88.50
2018-06-28T04:47:09.246Z,89.90
2018-06-28T04:49:39.225Z,89.06
2018-06-28T04:52:08.289Z,88.50
2018-06-28T04:54:37.355Z,87.97
2018-06-28T04:57:06.541Z,87.65
2018-06-28T05:02:13.325Z,90.23
2018-06-28T05:04:43.349Z,88.32
2018-06-28T05:09:48.138Z,87.08
2018-06-28T05:12:17.342Z,87.20
2018-06-28T05:14:46.425Z,86.95
2018-06-28T05:17:15.498Z,88.62
2018-06-28T05:19:44.565Z,87.92
2018-06-28T05:22:13.857Z,88.63
2018-06-28T05:24:42.922Z,87.62
2018-06-28T05:27:12.002Z,86.04
2018-06-28T05:29:41.209Z,84.75
2018-06-28T05:34:45.981Z,84.77
2018-06-28T05:39:50.739Z,82.69
2018-06-28T05:42:20.258Z,81.93
2018-06-28T05:47:30.810Z,82.28
2018-06-28T05:50:00.873Z,81.07
2018-06-28T05:52:41.028Z,81.08
2018-06-28T05:55:10.417Z,81.82
2018-06-28T05:57:39.469Z,80.28
2018-06-28T06:03:11.350Z,81.88
2018-06-28T06:05:40.416Z,81.40
2018-06-28T06:08:09.481Z,81.37
2018-06-28T06:10:38.541Z,82.31
2018-06-28T06:15:43.316Z,84.00
2018-06-28T06:18:15.792Z,84.28
2018-06-28T06:20:48.462Z,84.28
2018-06-28T06:23:35.037Z,84.31
2018-06-28T06:26:12.468Z,85.66
2018-06-28T06:28:51.168Z,85.93
2018-06-28T06:31:25.934Z,85.21
2018-06-28T06:33:55.919Z,86.02
2018-06-28T06:36:25.200Z,87.46
2018-06-28T06:38:57.454Z,88.96
2018-06-28T06:41:27.922Z,90.72
2018-06-28T06:44:12.434Z,90.15
2018-06-28T06:46:42.002Z,88.87
2018-06-28T06:49:16.053Z,88.49
2018-06-28T06:54:35.369Z,87.43
2018-06-28T06:57:04.471Z,88.07
2018-06-28T07:02:09.237Z,90.47
2018-06-28T07:04:38.306Z,91.11
2018-06-28T07:07:07.581Z,90.85
2018-06-28T07:09:36.801Z,90.34
2018-06-28T07:12:07.845Z,90.25
2018-06-28T07:14:36.885Z,91.36
2018-06-28T07:17:06.159Z,94.17
2018-06-28T07:19:39.122Z,92.87
2018-06-28T07:22:08.590Z,93.57
2018-06-28T07:27:13.448Z,90.95
2018-06-28T07:29:45.888Z,90.94
2018-06-28T07:32:14.937Z,89.95
2018-06-28T07:34:47.269Z,87.65
2018-06-28T07:39:52.030Z,86.57
2018-06-28T07:42:24.281Z,88.60
2018-06-28T07:44:58.503Z,87.94
2018-06-28T07:50:17.370Z,85.26
2018-06-28T07:55:22.186Z,84.68
2018-06-28T07:57:59.834Z,86.36
2018-06-28T08:00:32.652Z,88.48
2018-06-28T08:03:10.890Z,88.49
2018-06-28T08:05:39.970Z,88.79
2018-06-28T08:08:10.050Z,89.84
2018-06-28T08:10:41.080Z,92.39
2018-06-28T08:15:56.028Z,94.01
2018-06-28T08:18:38.824Z,92.00
2018-06-28T08:23:56.178Z,90.81
2018-06-28T08:26:25.237Z,91.14
2018-06-28T08:34:09.147Z,90.58
2018-06-28T08:36:38.215Z,90.88
2018-06-28T08:41:45.113Z,88.78
2018-06-28T08:44:21.285Z,88.51
2018-06-28T08:46:59.143Z,89.46
2018-06-28T08:49:40.015Z,88.58
2018-06-28T08:52:13.002Z,87.48
2018-06-28T08:54:42.067Z,87.76
2018-06-28T08:57:11.894Z,88.84
2018-06-28T08:59:40.957Z,86.57
2018-06-28T09:02:10.014Z,86.55
2018-06-28T09:04:39.126Z,85.50
2018-06-28T09:07:08.286Z,85.43
2018-06-28T09:09:37.346Z,87.13
2018-06-28T09:12:06.406Z,88.30
2018-06-28T09:14:35.465Z,88.49
2018-06-28T09:17:04.537Z,87.12
2018-06-28T09:22:24.934Z,85.87
2018-06-28T09:27:29.869Z,89.58
2018-06-28T09:29:59.865Z,89.11
2018-06-28T09:32:39.860Z,91.57
2018-06-28T09:40:20.479Z,87.84
2018-06-28T09:42:49.537Z,88.05
2018-06-28T09:45:29.609Z,88.95
2018-06-28T09:48:02.378Z,91.33
2018-06-28T09:50:31.729Z,93.53
2018-06-28T09:53:04.189Z,95.89
2018-06-28T09:55:37.752Z,94.50
2018-06-28T10:00:56.802Z,92.30
2018-06-28T10:03:29.959Z,94.36
2018-06-28T10:06:09.757Z,94.69
2018-06-28T10:13:54.059Z,91.47
2018-06-28T10:16:24.975Z,92.88
2018-06-28T10:18:54.015Z,94.99
2018-06-28T10:21:27.401Z,96.28
2018-06-28T10:24:07.334Z,96.91
2018-06-28T10:31:47.875Z,97.29
2018-06-28T10:36:53.898Z,94.29
2018-06-28T10:39:24.318Z,96.04
2018-06-28T10:41:53.447Z,98.49
2018-06-28T10:44:22.517Z,97.87
2018-06-28T10:46:51.765Z,97.01
2018-06-28T10:49:20.853Z,95.67
2018-06-28T10:51:49.913Z,95.75
2018-06-28T10:54:47.415Z,95.75
2018-06-28T10:57:25.954Z,96.68
2018-06-28T10:59:56.375Z,96.63
2018-06-28T11:02:25.513Z,95.69
2018-06-28T11:04:55.942Z,95.75
2018-06-28T11:07:25.060Z,94.93
2018-06-28T11:09:55.614Z,94.14
2018-06-28T11:12:42.144Z,95.48
2018-06-28T11:15:13.149Z,93.17
2018-06-28T11:17:44.122Z,92.44
2018-06-28T11:22:49.143Z,92.01
2018-06-28T11:27:56.112Z,92.09
2018-06-28T11:30:26.274Z,90.50
2018-06-28T11:35:31.036Z,90.82
2018-06-28T11:38:01.153Z,91.03
2018-06-28T11:40:30.240Z,91.35
2018-06-28T11:43:01.293Z,91.44
2018-06-28T11:45:31.259Z,90.37
2018-06-28T11:48:00.321Z,86.33
2018-06-28T11:53:05.239Z,88.22
2018-06-28T11:55:37.668Z,87.24
2018-06-28T11:58:06.745Z,88.55
2018-06-28T12:00:36.925Z,90.68
2018-06-28T12:03:05.971Z,90.60
2018-06-28T12:05:37.046Z,89.42
2018-06-28T12:10:41.770Z,94.76
2018-06-28T12:13:11.761Z,93.84
2018-06-28T12:15:40.810Z,94.57
2018-06-28T12:18:11.814Z,92.86
2018-06-28T12:20:42.091Z,91.34
2018-06-28T12:23:11.151Z,90.46
2018-06-28T12:25:40.218Z,89.13
2018-06-28T12:30:45.003Z,91.62
2018-06-28T12:33:14.073Z,91.21
2018-06-28T12:35:43.146Z,89.09
2018-06-28T12:38:12.343Z,92.09
2018-06-28T12:40:41.375Z,92.42
2018-06-28T12:43:11.389Z,92.51
2018-06-28T12:45:40.449Z,93.90
2018-06-28T12:48:09.514Z,94.46
2018-06-28T12:50:42.673Z,94.53
2018-06-28T12:53:12.631Z,95.81
2018-06-28T12:55:42.634Z,96.64
2018-06-28T12:58:11.707Z,97.89
2018-06-28T13:00:40.944Z,100.00
2018-06-28T13:03:10.949Z,99.19
2018-06-28T13:08:16.014Z,100.00
2018-06-28T13:10:47.139Z,100.00
2018-06-28T13:13:16.175Z,100.00
2018-06-28T13:15:52.985Z,100.00
2018-06-28T13:18:22.297Z,100.00
2018-06-28T13:20:50.984Z,100.00
2018-06-28T13:23:19.902Z,100.00
2018-06-28T13:25:48.441Z,100.00
2018-06-28T13:28:16.976Z,100.00
2018-06-28T13:30:45.636Z,100.00
2018-06-28T13:33:17.915Z,100.00
2018-06-28T13:35:53.852Z,100.00
2018-06-28T13:38:22.721Z,100.00
2018-06-28T13:41:05.112Z,100.00
2018-06-28T13:43:38.913Z,100.00
2018-06-28T13:46:07.562Z,100.00
2018-06-28T13:48:36.412Z,100.00
2018-06-28T13:51:04.955Z,100.00
2018-06-28T13:53:36.975Z,100.00
2018-06-28T13:56:05.504Z,100.00
2018-06-28T13:58:58.643Z,100.00
2018-06-28T14:01:32.510Z,100.00
2018-06-28T14:04:01.044Z,100.00
2018-06-28T14:06:31.520Z,100.00
2018-06-28T14:09:00.210Z,100.00
2018-06-28T14:11:29.725Z,100.00
2018-06-28T14:13:58.271Z,100.00
2018-06-28T14:16:37.818Z,100.00
2018-06-28T14:19:07.506Z,100.00
2018-06-28T14:21:36.027Z,100.00
2018-06-28T14:24:05.472Z,100.00
2018-06-28T14:26:34.116Z,100.00
2018-06-28T14:29:02.644Z,100.00
2018-06-28T14:31:31.183Z,100.00
2018-06-28T14:34:03.284Z,100.00
2018-06-28T14:36:32.005Z,100.00
2018-06-28T14:39:00.660Z,100.00
2018-06-28T14:41:31.921Z,100.00
2018-06-28T14:44:39.009Z,100.00
2018-06-28T14:47:07.971Z,100.00
2018-06-28T14:49:38.463Z,100.00
2018-06-28T14:52:16.129Z,100.00
2018-06-28T14:54:45.059Z,100.00
2018-06-28T14:57:15.577Z,100.00
2018-06-28T14:59:54.399Z,100.00
2018-06-28T15:02:23.375Z,100.00
2018-06-28T15:04:52.530Z,100.00
2018-06-28T15:07:24.009Z,100.00
2018-06-28T15:09:55.854Z,100.00
2018-06-28T15:12:32.513Z,100.00
2018-06-28T15:15:09.314Z,100.00
2018-06-28T15:17:45.391Z,100.00
2018-06-28T15:20:14.405Z,100.00
2018-06-28T15:22:43.136Z,100.00
2018-06-28T15:25:18.563Z,100.00
2018-06-28T15:27:56.005Z,100.00
2018-06-28T15:30:29.092Z,100.00
2018-06-28T15:33:05.526Z,100.00
2018-06-28T15:35:52.536Z,100.00
2018-06-28T15:38:22.179Z,100.00
2018-06-28T15:41:19.173Z,100.00
2018-06-28T15:43:56.338Z,100.00
2018-06-28T15:46:28.320Z,100.00
2018-06-28T15:52:37.295Z,100.00
2018-06-28T15:55:07.442Z,100.00
2018-06-28T15:57:37.242Z,100.00
2018-06-28T16:00:12.546Z,100.00
2018-06-28T16:02:45.294Z,100.00
2018-06-28T16:05:21.878Z,100.00
2018-06-28T16:07:56.125Z,100.00
2018-06-28T16:10:24.674Z,100.00
2018-06-28T16:13:02.768Z,100.00
2018-06-28T16:15:40.259Z,100.00
2018-06-28T16:18:51.544Z,100.00
2018-06-28T16:21:22.392Z,100.00
2018-06-28T16:23:56.547Z,100.00
2018-06-28T16:26:28.770Z,100.00
2018-06-28T16:28:59.810Z,100.00
2018-06-28T16:31:29.406Z,100.00
2018-06-28T16:34:04.537Z,100.00
2018-06-28T16:36:33.626Z,100.00
2018-06-28T16:39:17.485Z,100.00
2018-06-28T16:42:04.624Z,100.00
2018-06-28T16:44:40.901Z,100.00
2018-06-28T16:47:11.144Z,100.00
2018-06-28T16:49:50.357Z,100.00
2018-06-28T16:52:52.588Z,100.00
2018-06-28T16:55:21.578Z,100.00
2018-06-28T16:57:50.182Z,100.00
2018-06-28T17:00:18.873Z,100.00
2018-06-28T17:02:47.433Z,100.00
2018-06-28T17:05:15.987Z,100.00
2018-06-28T17:07:46.465Z,100.00
2018-06-28T17:11:06.740Z,100.00
2018-06-28T17:13:35.280Z,100.00
2018-06-28T17:16:04.007Z,100.00
2018-06-28T17:18:33.553Z,100.00
2018-06-28T17:21:02.085Z,100.00
2018-06-28T17:23:38.712Z,100.00
2018-06-28T17:26:07.381Z,100.00
2018-06-28T17:28:35.912Z,100.00
2018-06-28T17:31:08.296Z,100.00
2018-06-28T17:33:36.804Z,100.00
2018-06-28T17:36:29.842Z,100.00
2018-06-28T17:39:06.066Z,100.00
2018-06-28T17:41:34.601Z,100.00
2018-06-28T17:44:16.491Z,100.00
2018-06-28T17:47:04.303Z,100.00
2018-06-28T17:49:32.894Z,100.00
2018-06-28T17:52:02.357Z,100.00
2018-06-28T17:54:30.910Z,100.00
2018-06-28T17:57:04.666Z,100.00
2018-06-28T17:59:33.204Z,100.00
2018-06-28T18:02:01.748Z,100.00
2018-06-28T18:04:30.306Z,100.00
2018-06-28T18:06:58.824Z,100.00
2018-06-28T18:09:28.416Z,100.00
2018-06-28T18:11:56.948Z,100.00
2018-06-28T18:14:52.016Z,100.00
2018-06-28T18:17:20.541Z,100.00
2018-06-28T18:19:49.132Z,100.00
2018-06-28T18:22:18.673Z,100.00
2018-06-28T18:24:47.284Z,100.00
2018-06-28T18:27:15.803Z,100.00
2018-06-28T18:29:44.329Z,100.00
2018-06-28T18:32:12.873Z,100.00
2018-06-28T18:34:41.421Z,100.00
2018-06-28T18:37:09.940Z,100.00
2018-06-28T18:39:38.485Z,100.00
2018-06-28T18:42:07.992Z,100.00
2018-06-28T18:44:36.596Z,100.00
2018-06-28T18:47:05.133Z,100.00
2018-06-28T18:49:33.827Z,100.00
2018-06-28T18:52:02.403Z,100.00
2018-06-28T18:54:32.912Z,100.00
2018-06-28T18:57:02.394Z,100.00
2018-06-28T18:59:30.920Z,100.00
2018-06-28T19:01:59.573Z,100.00
2018-06-28T19:04:28.093Z,100.00
2018-06-28T19:06:56.629Z,100.00
2018-06-28T19:09:25.176Z,100.00
2018-06-28T19:11:53.786Z,100.00
2018-06-28T19:14:22.415Z,100.00
2018-06-28T19:16:54.861Z,100.00
2018-06-28T19:19:23.372Z,100.00
2018-06-28T19:24:50.271Z,100.00
2018-06-28T19:27:18.810Z,100.00
2018-06-28T19:29:47.418Z,100.00
2018-06-28T19:32:35.759Z,100.00
2018-06-28T19:35:11.393Z,100.00
2018-06-28T19:37:39.949Z,100.00
2018-06-28T19:43:04.819Z,100.00
2018-06-28T19:45:37.980Z,100.00
2018-06-28T19:48:06.497Z,100.00
2018-06-28T19:50:49.368Z,100.00
2018-06-28T19:53:17.908Z,100.00
2018-06-28T19:55:50.941Z,100.00
2018-06-28T19:58:19.483Z,100.00
2018-06-28T20:00:53.204Z,100.00
2018-06-28T20:06:26.680Z,100.00
2018-06-28T20:08:55.236Z,100.00
2018-06-28T20:11:23.771Z,100.00
2018-06-28T20:16:58.548Z,100.00
2018-06-28T20:22:27.369Z,100.00
2018-06-28T20:24:55.944Z,100.00
2018-06-28T20:30:28.846Z,100.00
2018-06-28T20:33:06.600Z,100.00
2018-06-28T20:35:35.171Z,100.00
2018-06-28T20:38:13.630Z,100.00
2018-06-28T20:40:42.215Z,100.00
2018-06-28T20:43:10.756Z,100.00
2018-06-28T20:45:40.333Z,100.00
2018-06-28T20:48:08.862Z,100.00
2018-06-28T20:50:37.404Z,100.00
2018-06-28T20:53:05.924Z,100.00
2018-06-28T20:55:35.520Z,100.00
2018-06-28T20:58:04.108Z,100.00
2018-06-28T21:00:34.638Z,100.00
2018-06-28T21:03:11.368Z,100.00
2018-06-28T21:05:47.853Z,100.00
2018-06-28T21:08:16.396Z,100.00
2018-06-28T21:10:46.870Z,100.00
2018-06-28T21:13:15.492Z,100.00
2018-06-28T21:15:48.697Z,100.00
2018-06-28T21:18:17.256Z,100.00
2018-06-28T21:20:45.789Z,100.00
2018-06-28T21:23:14.335Z,100.00
2018-06-28T21:25:42.885Z,100.00
2018-06-28T21:28:11.416Z,100.00
2018-06-28T21:30:41.892Z,100.00
2018-06-28T21:33:10.463Z,100.00
2018-06-28T21:35:42.532Z,100.00
2018-06-28T21:38:13.019Z,100.00
2018-06-28T21:40:41.557Z,100.00
2018-06-28T21:43:10.080Z,100.00
2018-06-28T21:45:38.607Z,100.00
2018-06-28T21:48:07.225Z,100.00
2018-06-28T21:50:36.745Z,100.00
2018-06-28T21:53:05.280Z,100.00
2018-06-28T21:55:34.820Z,100.00
2018-06-28T21:58:03.409Z,100.00
2018-06-28T22:00:31.974Z,100.00
2018-06-28T22:03:08.112Z,100.00
2018-06-28T22:05:36.665Z,100.00
2018-06-28T22:08:05.233Z,100.00
2018-06-28T22:10:33.752Z,100.00
2018-06-28T22:13:02.284Z,100.00
2018-06-28T22:15:31.814Z,100.00
2018-06-28T22:18:04.035Z,100.00
2018-06-28T22:20:32.661Z,100.00
2018-06-28T22:23:08.577Z,100.00
2018-06-28T22:25:37.116Z,100.00
2018-06-28T22:28:09.924Z,100.00
2018-06-28T22:30:41.906Z,100.00
2018-06-28T22:33:10.593Z,100.00
2018-06-28T22:35:42.240Z,100.00
2018-06-28T22:38:10.832Z,100.00
2018-06-28T22:40:40.341Z,100.00
2018-06-28T22:43:10.936Z,100.00
2018-06-28T22:45:39.460Z,100.00
2018-06-28T22:48:08.014Z,100.00
2018-06-28T22:50:37.548Z,100.00
2018-06-28T22:53:06.529Z,100.00
2018-06-28T22:55:40.448Z,100.00
2018-06-28T22:58:08.983Z,100.00
2018-06-28T23:00:41.860Z,100.00
2018-06-28T23:03:13.820Z,100.00
2018-06-28T23:05:42.347Z,100.00
2018-06-28T23:08:10.884Z,100.00
2018-06-28T23:10:40.380Z,100.00
2018-06-28T23:13:08.910Z,100.00
2018-06-28T23:15:37.462Z,100.00
2018-06-28T23:18:06.004Z,100.00
2018-06-28T23:20:34.546Z,100.00
2018-06-28T23:23:03.109Z,100.00
2018-06-28T23:25:31.727Z,100.00
2018-06-28T23:28:00.241Z,100.00
2018-06-28T23:30:28.783Z,100.00
2018-06-28T23:32:57.331Z,100.00
2018-06-28T23:35:27.800Z,100.00
2018-06-28T23:37:56.339Z,100.00
2018-06-28T23:40:36.141Z,100.00
2018-06-28T23:43:04.686Z,100.00
2018-06-28T23:45:36.589Z,100.00
2018-06-28T23:48:05.171Z,100.00
2018-06-28T23:50:33.893Z,100.00
2018-06-28T23:53:02.633Z,100.00
2018-06-28T23:55:31.179Z,100.00
2018-06-28T23:58:02.816Z,100.00
