createdAt,value
2022-10-17T00:01:19.274Z,22.83
2022-10-17T00:03:48.220Z,19.88
2022-10-17T00:06:16.929Z,21.75
2022-10-17T00:08:46.168Z,20.80
2022-10-17T00:11:18.570Z,18.63
2022-10-17T00:13:49.822Z,18.92
2022-10-17T00:16:25.228Z,19.92
2022-10-17T00:18:53.946Z,18.15
2022-10-17T00:21:23.771Z,19.38
2022-10-17T00:23:53.597Z,17.58
2022-10-17T00:26:23.942Z,17.88
2022-10-17T00:28:53.705Z,19.52
2022-10-17T00:31:23.625Z,16.98
2022-10-17T00:33:52.556Z,21.17
2022-10-17T00:36:22.780Z,17.58
2022-10-17T00:38:53.511Z,18.60
2022-10-17T00:41:27.037Z,19.10
2022-10-17T00:44:00.107Z,17.35
2022-10-17T00:46:30.265Z,18.73
2022-10-17T00:49:01.947Z,18.92
2022-10-17T00:51:34.988Z,18.98
2022-10-17T00:54:04.961Z,18.42
2022-10-17T00:56:35.592Z,18.75
2022-10-17T01:01:37.939Z,17.40
2022-10-17T01:04:06.777Z,16.05
2022-10-17T01:06:35.718Z,19.27
2022-10-17T01:09:04.455Z,19.27
2022-10-17T01:11:45.799Z,15.38
2022-10-17T01:14:25.224Z,20.10
2022-10-17T01:17:04.961Z,16.63
2022-10-17T01:19:50.924Z,16.20
2022-10-17T01:22:26.284Z,15.55
2022-10-17T01:25:20.142Z,14.85
2022-10-17T01:28:05.779Z,16.42
2022-10-17T01:30:57.553Z,16.73
2022-10-17T01:33:35.880Z,15.82
2022-10-17T01:36:12.293Z,15.77
2022-10-17T01:38:47.143Z,16.85
2022-10-17T01:41:25.632Z,16.58
2022-10-17T01:44:00.524Z,18.13
2022-10-17T01:46:34.976Z,14.07
2022-10-17T01:49:05.778Z,15.18
2022-10-17T01:51:39.201Z,17.33
2022-10-17T01:54:13.969Z,14.30
2022-10-17T01:56:44.637Z,14.52
2022-10-17T01:59:17.764Z,15.27
2022-10-17T02:01:53.519Z,14.27
2022-10-17T02:04:22.832Z,13.57
2022-10-17T02:06:51.322Z,13.70
2022-10-17T02:09:23.099Z,15.48
2022-10-17T02:12:17.083Z,14.50
2022-10-17T02:14:59.547Z,15.73
2022-10-17T02:17:40.753Z,15.65
2022-10-17T02:20:18.464Z,14.20
2022-10-17T02:22:53.272Z,16.77
2022-10-17T02:25:30.785Z,13.77
2022-10-17T02:28:06.277Z,14.80
2022-10-17T02:30:41.034Z,14.75
2022-10-17T02:33:16.491Z,14.57
2022-10-17T02:35:59.263Z,13.10
2022-10-17T02:38:30.340Z,14.27
2022-10-17T02:40:59.916Z,15.07
2022-10-17T02:43:29.443Z,14.05
2022-10-17T02:45:58.736Z,13.80
2022-10-17T02:48:36.858Z,13.13
2022-10-17T02:51:13.201Z,13.00
2022-10-17T02:53:52.232Z,13.55
2022-10-17T02:56:22.204Z,13.02
2022-10-17T02:58:56.240Z,13.32
2022-10-17T03:01:25.808Z,15.38
2022-10-17T03:04:07.968Z,14.82
2022-10-17T03:06:36.716Z,12.65
2022-10-17T03:09:05.474Z,14.52
2022-10-17T03:11:33.999Z,14.55
2022-10-17T03:14:02.503Z,13.43
2022-10-17T03:16:31.000Z,13.07
2022-10-17T03:18:59.584Z,12.48
2022-10-17T03:21:29.492Z,13.05
2022-10-17T03:23:58.085Z,13.20
2022-10-17T03:26:26.641Z,12.52
2022-10-17T03:28:55.137Z,12.82
2022-10-17T03:31:23.882Z,14.38
2022-10-17T03:33:52.484Z,14.10
2022-10-17T03:36:21.112Z,14.80
2022-10-17T03:38:55.133Z,13.38
2022-10-17T03:41:23.611Z,14.30
2022-10-17T03:43:53.863Z,14.13
2022-10-17T03:46:22.390Z,14.23
2022-10-17T03:48:51.307Z,12.98
2022-10-17T03:51:19.812Z,15.00
2022-10-17T03:53:48.415Z,13.43
2022-10-17T03:56:20.208Z,15.27
2022-10-17T03:58:48.928Z,16.27
2022-10-17T04:01:18.806Z,14.05
2022-10-17T04:03:50.784Z,15.55
2022-10-17T04:06:19.785Z,17.00
2022-10-17T04:08:48.716Z,12.40
2022-10-17T04:11:20.560Z,12.98
2022-10-17T04:13:53.285Z,15.55
2022-10-17T04:16:21.971Z,16.60
2022-10-17T04:18:54.539Z,12.40
2022-10-17T04:21:24.690Z,14.77
2022-10-17T04:23:56.526Z,16.42
2022-10-17T04:26:27.289Z,14.02
2022-10-17T04:28:55.869Z,15.07
2022-10-17T04:31:24.480Z,16.88
2022-10-17T04:33:52.993Z,15.60
2022-10-17T04:36:23.003Z,15.45
2022-10-17T04:38:51.489Z,14.77
2022-10-17T04:41:20.535Z,14.52
2022-10-17T04:43:51.424Z,14.68
2022-10-17T04:46:20.174Z,17.17
2022-10-17T04:48:48.688Z,15.63
2022-10-17T04:51:21.844Z,14.88
2022-10-17T04:53:53.036Z,15.65
2022-10-17T04:56:24.060Z,16.58
2022-10-17T04:58:54.040Z,14.75
2022-10-17T05:01:24.135Z,14.20
2022-10-17T05:03:53.347Z,13.98
2022-10-17T05:06:24.292Z,13.88
2022-10-17T05:08:52.822Z,15.38
2022-10-17T05:11:23.681Z,14.73
2022-10-17T05:13:54.831Z,14.88
2022-10-17T05:16:23.661Z,14.95
2022-10-17T05:18:53.457Z,13.70
2022-10-17T05:21:24.097Z,14.70
2022-10-17T05:23:53.227Z,13.90
2022-10-17T05:26:22.220Z,15.80
2022-10-17T05:28:52.439Z,16.02
2022-10-17T05:31:22.536Z,15.50
2022-10-17T05:33:51.064Z,12.68
2022-10-17T05:36:19.610Z,13.43
2022-10-17T05:38:50.705Z,14.00
2022-10-17T05:41:20.221Z,15.60
2022-10-17T05:43:49.180Z,18.30
2022-10-17T05:46:17.834Z,15.43
2022-10-17T05:48:47.695Z,14.20
2022-10-17T05:51:16.220Z,16.52
2022-10-17T05:53:44.756Z,15.13
2022-10-17T05:56:14.493Z,15.65
2022-10-17T05:58:50.148Z,15.25
2022-10-17T06:01:20.309Z,16.73
2022-10-17T06:03:50.307Z,18.13
2022-10-17T06:06:19.608Z,20.25
2022-10-17T06:08:48.116Z,20.17
2022-10-17T06:11:16.739Z,18.77
2022-10-17T06:13:45.228Z,18.23
2022-10-17T06:16:13.740Z,19.17
2022-10-17T06:18:42.351Z,18.55
2022-10-17T06:21:13.428Z,19.45
2022-10-17T06:23:41.991Z,23.65
2022-10-17T06:26:10.950Z,18.95
2022-10-17T06:28:39.552Z,19.27
2022-10-17T06:31:09.185Z,19.10
2022-10-17T06:33:38.554Z,16.98
2022-10-17T06:36:08.814Z,15.80
2022-10-17T06:38:38.708Z,19.80
2022-10-17T06:41:08.837Z,19.17
2022-10-17T06:43:37.688Z,16.52
2022-10-17T06:46:07.077Z,16.65
2022-10-17T06:48:35.680Z,18.83
2022-10-17T06:51:05.784Z,16.10
2022-10-17T06:53:36.337Z,18.40
2022-10-17T06:56:08.167Z,15.35
2022-10-17T06:58:39.311Z,16.75
2022-10-17T07:01:09.989Z,17.05
2022-10-17T07:03:39.241Z,19.42
2022-10-17T07:06:08.283Z,18.42
2022-10-17T07:08:36.823Z,17.55
2022-10-17T07:11:13.402Z,19.05
2022-10-17T07:13:41.903Z,16.73
2022-10-17T07:16:11.083Z,17.27
2022-10-17T07:18:39.919Z,15.15
2022-10-17T07:21:08.951Z,17.08
2022-10-17T07:23:38.622Z,15.70
2022-10-17T07:26:09.358Z,18.88
2022-10-17T07:28:43.301Z,15.35
2022-10-17T07:31:13.993Z,15.82
2022-10-17T07:33:43.407Z,14.25
2022-10-17T07:36:13.039Z,14.88
2022-10-17T07:38:42.275Z,13.88
2022-10-17T07:41:16.485Z,13.45
2022-10-17T07:43:49.467Z,16.58
2022-10-17T07:46:18.294Z,14.63
2022-10-17T07:48:46.896Z,15.43
2022-10-17T07:51:15.567Z,13.00
2022-10-17T07:53:47.935Z,13.15
2022-10-17T07:56:18.023Z,13.30
2022-10-17T07:58:48.330Z,16.50
2022-10-17T08:01:19.163Z,13.48
2022-10-17T08:03:49.207Z,13.60
2022-10-17T08:06:18.315Z,14.20
2022-10-17T08:08:46.917Z,18.58
2022-10-17T08:11:17.106Z,16.75
2022-10-17T08:13:45.695Z,25.33
2022-10-17T08:16:14.748Z,17.83
2022-10-17T08:18:45.120Z,13.75
2022-10-17T08:21:14.658Z,15.45
2022-10-17T08:23:43.542Z,14.55
2022-10-17T08:26:13.591Z,14.35
2022-10-17T08:28:42.470Z,17.00
2022-10-17T08:31:13.239Z,12.88
2022-10-17T08:33:42.588Z,14.75
2022-10-17T08:36:15.042Z,12.85
2022-10-17T08:38:44.526Z,13.00
2022-10-17T08:41:23.579Z,13.68
2022-10-17T08:44:04.048Z,14.93
2022-10-17T08:46:37.644Z,12.45
2022-10-17T08:49:14.226Z,13.52
2022-10-17T08:51:50.128Z,11.35
2022-10-17T08:54:23.404Z,12.10
2022-10-17T08:56:54.524Z,12.50
2022-10-17T08:59:28.960Z,11.75
2022-10-17T09:02:05.149Z,12.05
2022-10-17T09:04:47.365Z,11.57
2022-10-17T09:07:23.631Z,12.98
2022-10-17T09:10:01.924Z,12.35
2022-10-17T09:12:38.962Z,12.82
2022-10-17T09:15:32.064Z,12.15
2022-10-17T09:18:08.889Z,13.43
2022-10-17T09:20:41.892Z,10.32
2022-10-17T09:23:17.464Z,10.50
2022-10-17T09:25:48.793Z,13.35
2022-10-17T09:28:20.708Z,9.55
2022-10-17T09:30:55.307Z,10.70
2022-10-17T09:33:42.290Z,9.00
2022-10-17T09:36:20.421Z,9.50
2022-10-17T09:38:53.568Z,10.95
2022-10-17T09:41:45.551Z,11.52
2022-10-17T09:44:20.248Z,10.68
2022-10-17T09:47:07.872Z,13.05
2022-10-17T09:49:38.308Z,10.23
2022-10-17T09:52:15.468Z,14.43
2022-10-17T09:54:50.151Z,11.98
2022-10-17T09:57:20.833Z,9.98
2022-10-17T10:00:01.079Z,8.85
2022-10-17T10:02:33.475Z,15.25
2022-10-17T10:05:06.412Z,11.77
2022-10-17T10:07:38.467Z,14.40
2022-10-17T10:10:27.777Z,10.15
2022-10-17T10:13:05.996Z,12.55
2022-10-17T10:15:38.775Z,13.95
2022-10-17T10:21:08.386Z,12.13
2022-10-17T10:23:40.126Z,13.82
2022-10-17T10:26:26.433Z,10.32
2022-10-17T10:28:59.010Z,9.77
2022-10-17T10:31:34.047Z,11.85
2022-10-17T10:34:13.741Z,12.40
2022-10-17T10:36:47.736Z,9.75
2022-10-17T10:41:56.633Z,9.35
2022-10-17T10:44:27.574Z,15.18
2022-10-17T10:47:18.718Z,14.13
2022-10-17T10:49:48.012Z,9.18
2022-10-17T10:52:25.237Z,8.55
2022-10-17T10:55:04.897Z,8.55
2022-10-17T10:57:38.107Z,11.48
2022-10-17T11:00:15.544Z,8.50
2022-10-17T11:02:53.077Z,8.18
2022-10-17T11:05:31.689Z,9.95
2022-10-17T11:08:08.715Z,7.82
2022-10-17T11:10:54.888Z,9.88
2022-10-17T11:13:29.196Z,10.23
2022-10-17T11:16:05.866Z,11.65
2022-10-17T11:18:41.107Z,11.77
2022-10-17T11:21:16.440Z,9.10
2022-10-17T11:23:49.179Z,11.68
2022-10-17T11:26:26.008Z,10.07
2022-10-17T11:28:57.629Z,8.30
2022-10-17T11:31:31.064Z,9.85
2022-10-17T11:34:03.047Z,13.57
2022-10-17T11:36:35.978Z,8.40
2022-10-17T11:39:09.786Z,9.63
2022-10-17T11:44:26.480Z,10.38
2022-10-17T11:46:59.814Z,8.43
2022-10-17T11:49:36.839Z,9.65
2022-10-17T11:52:54.989Z,12.95
2022-10-17T11:55:22.972Z,9.80
2022-10-17T11:58:07.218Z,12.23
2022-10-17T12:00:51.622Z,8.93
2022-10-17T12:03:36.001Z,11.90
2022-10-17T12:06:14.569Z,13.70
2022-10-17T12:08:50.714Z,12.00
2022-10-17T12:11:35.825Z,9.82
2022-10-17T12:14:06.141Z,10.18
2022-10-17T12:16:45.289Z,10.73
2022-10-17T12:19:28.613Z,11.65
2022-10-17T12:21:59.864Z,11.02
2022-10-17T12:24:38.245Z,9.20
2022-10-17T12:27:32.750Z,9.70
2022-10-17T12:30:02.874Z,9.90
2022-10-17T12:33:00.464Z,10.32
2022-10-17T12:35:25.983Z,9.93
2022-10-17T12:38:20.428Z,12.38
2022-10-17T12:40:51.483Z,8.02
2022-10-17T12:43:47.835Z,14.13
2022-10-17T12:46:55.237Z,15.45
2022-10-17T12:49:44.014Z,10.07
2022-10-17T12:52:24.781Z,10.70
2022-10-17T12:55:11.505Z,14.02
2022-10-17T12:57:54.741Z,11.80
2022-10-17T13:00:29.659Z,13.85
2022-10-17T13:03:05.657Z,9.48
2022-10-17T13:05:38.412Z,11.68
2022-10-17T13:08:09.393Z,10.17
2022-10-17T13:10:43.222Z,13.80
2022-10-17T13:13:18.184Z,13.75
2022-10-17T13:15:50.895Z,14.07
2022-10-17T13:18:22.488Z,10.63
2022-10-17T13:21:00.992Z,10.43
2022-10-17T13:23:32.680Z,11.20
2022-10-17T13:26:06.860Z,12.93
2022-10-17T13:28:39.188Z,11.07
2022-10-17T13:31:08.848Z,9.48
2022-10-17T13:33:40.029Z,12.77
2022-10-17T13:36:19.043Z,10.85
2022-10-17T13:38:48.292Z,9.25
2022-10-17T13:41:35.505Z,12.13
2022-10-17T13:44:11.497Z,12.70
2022-10-17T13:46:41.230Z,8.57
2022-10-17T13:49:32.400Z,9.13
2022-10-17T13:52:05.070Z,14.40
2022-10-17T13:54:37.455Z,15.05
2022-10-17T13:57:07.974Z,9.40
2022-10-17T13:59:41.227Z,11.05
2022-10-17T14:02:15.761Z,9.70
2022-10-17T14:05:15.221Z,10.05
2022-10-17T14:08:05.612Z,10.60
2022-10-17T14:10:32.202Z,10.48
2022-10-17T14:13:02.208Z,10.65
2022-10-17T14:15:36.083Z,11.07
2022-10-17T14:23:39.549Z,10.73
2022-10-17T14:26:15.391Z,13.32
2022-10-17T14:28:46.255Z,15.07
2022-10-17T14:31:25.030Z,9.23
2022-10-17T14:33:55.300Z,10.75
2022-10-17T14:36:34.004Z,11.02
2022-10-17T14:39:08.550Z,8.80
2022-10-17T14:41:46.666Z,9.32
2022-10-17T14:44:24.886Z,9.40
2022-10-17T14:46:57.859Z,13.60
2022-10-17T14:49:34.668Z,11.20
2022-10-17T14:52:17.715Z,11.50
2022-10-17T14:54:50.028Z,11.43
2022-10-17T14:57:24.061Z,10.05
2022-10-17T14:59:54.671Z,15.13
2022-10-17T15:02:23.945Z,10.85
2022-10-17T15:04:52.653Z,12.73
2022-10-17T15:07:22.287Z,12.82
2022-10-17T15:09:54.194Z,12.30
2022-10-17T15:12:25.876Z,13.73
2022-10-17T15:14:55.134Z,14.05
2022-10-17T15:17:27.863Z,13.80
2022-10-17T15:19:56.765Z,10.90
2022-10-17T15:22:25.532Z,10.60
2022-10-17T15:24:55.423Z,12.70
2022-10-17T15:27:26.449Z,14.15
2022-10-17T15:29:55.057Z,18.55
2022-10-17T15:32:23.663Z,13.82
2022-10-17T15:34:52.234Z,17.27
2022-10-17T15:37:22.831Z,12.25
2022-10-17T15:39:54.565Z,13.13
2022-10-17T15:42:29.506Z,16.42
2022-10-17T15:44:58.831Z,13.57
2022-10-17T15:47:33.646Z,13.35
2022-10-17T15:50:03.214Z,11.90
2022-10-17T15:52:31.796Z,11.98
2022-10-17T15:55:04.117Z,18.05
2022-10-17T15:57:39.186Z,14.43
2022-10-17T16:00:16.617Z,11.80
2022-10-17T16:02:46.226Z,12.68
2022-10-17T16:05:17.352Z,12.02
2022-10-17T16:07:46.933Z,13.50
2022-10-17T16:10:16.693Z,18.63
2022-10-17T16:12:49.822Z,15.43
2022-10-17T16:15:22.629Z,14.17
2022-10-17T16:17:51.873Z,13.48
2022-10-17T16:20:21.540Z,19.88
2022-10-17T16:22:51.012Z,16.63
2022-10-17T16:25:22.100Z,17.05
2022-10-17T16:27:55.209Z,20.60
2022-10-17T16:30:25.677Z,17.27
2022-10-17T16:32:55.170Z,17.73
2022-10-17T16:35:26.290Z,13.48
2022-10-17T16:37:55.185Z,16.60
2022-10-17T16:40:23.888Z,14.48
2022-10-17T16:42:53.874Z,16.42
2022-10-17T16:45:24.327Z,17.83
2022-10-17T16:47:53.215Z,15.65
2022-10-17T16:50:21.999Z,46.85
2022-10-17T16:52:50.677Z,20.52
2022-10-17T16:55:20.145Z,15.07
2022-10-17T16:57:49.767Z,17.00
2022-10-17T17:00:20.027Z,15.95
2022-10-17T17:02:49.892Z,19.92
2022-10-17T17:05:18.909Z,18.02
2022-10-17T17:07:48.359Z,15.50
2022-10-17T17:10:16.956Z,18.30
2022-10-17T17:12:45.484Z,14.15
2022-10-17T17:15:14.182Z,22.73
2022-10-17T17:17:51.282Z,35.65
2022-10-17T17:20:22.087Z,24.67
2022-10-17T17:22:52.460Z,29.73
2022-10-17T17:25:21.136Z,51.47
2022-10-17T17:27:49.890Z,40.33
2022-10-17T17:30:18.901Z,30.92
2022-10-17T17:32:49.015Z,46.15
2022-10-17T17:35:17.683Z,70.47
2022-10-17T17:37:46.279Z,27.25
2022-10-17T17:40:15.253Z,24.42
2022-10-17T17:42:44.092Z,32.40
2022-10-17T17:45:13.282Z,56.75
2022-10-17T17:47:42.190Z,45.35
2022-10-17T17:50:12.318Z,41.95
2022-10-17T17:52:42.284Z,100.35
2022-10-17T17:55:11.285Z,29.63
2022-10-17T17:57:40.081Z,26.02
2022-10-17T18:00:10.111Z,22.45
2022-10-17T18:02:43.667Z,21.80
2022-10-17T18:05:18.007Z,26.20
2022-10-17T18:07:46.752Z,22.10
2022-10-17T18:10:15.748Z,19.92
2022-10-17T18:12:44.402Z,17.70
2022-10-17T18:15:13.997Z,43.08
2022-10-17T18:17:49.540Z,23.90
2022-10-17T18:20:20.090Z,36.05
2022-10-17T18:22:49.118Z,31.35
2022-10-17T18:25:18.001Z,28.33
2022-10-17T18:27:55.337Z,27.80
2022-10-17T18:30:28.953Z,30.17
2022-10-17T18:33:01.067Z,50.45
2022-10-17T18:35:31.841Z,29.67
2022-10-17T18:38:01.741Z,28.45
2022-10-17T18:40:30.456Z,27.65
2022-10-17T18:42:59.095Z,28.35
2022-10-17T18:45:27.955Z,32.05
2022-10-17T18:47:56.529Z,31.80
2022-10-17T18:50:26.041Z,69.68
2022-10-17T18:52:55.986Z,47.08
2022-10-17T18:55:25.107Z,43.33
2022-10-17T18:57:53.780Z,56.53
2022-10-17T19:00:22.505Z,45.95
2022-10-17T19:02:51.172Z,45.85
2022-10-17T19:05:19.714Z,43.00
2022-10-17T19:07:48.196Z,30.67
2022-10-17T19:10:18.289Z,55.92
2022-10-17T19:12:46.776Z,21.65
2022-10-17T19:15:15.418Z,37.30
2022-10-17T19:17:43.905Z,32.58
2022-10-17T19:20:12.551Z,24.88
2022-10-17T19:22:41.092Z,36.80
2022-10-17T19:25:10.517Z,21.67
2022-10-17T19:27:40.567Z,21.35
2022-10-17T19:30:10.760Z,31.67
2022-10-17T19:32:39.244Z,30.00
2022-10-17T19:35:08.296Z,22.05
2022-10-17T19:37:36.812Z,18.98
2022-10-17T19:40:06.087Z,22.10
2022-10-17T19:42:35.125Z,17.33
2022-10-17T19:45:05.740Z,14.68
2022-10-17T19:47:34.842Z,18.40
2022-10-17T19:52:36.816Z,17.75
2022-10-17T19:55:05.878Z,16.83
2022-10-17T19:57:36.415Z,17.40
2022-10-17T20:00:07.971Z,16.63
2022-10-17T20:02:36.662Z,18.17
2022-10-17T20:05:21.621Z,14.77
2022-10-17T20:07:52.120Z,16.08
2022-10-17T20:10:21.320Z,16.05
2022-10-17T20:12:50.013Z,15.38
2022-10-17T20:15:19.971Z,19.65
2022-10-17T20:17:48.467Z,19.08
2022-10-17T20:20:17.314Z,34.22
2022-10-17T20:22:45.904Z,28.98
2022-10-17T20:25:14.443Z,21.48
2022-10-17T20:27:42.982Z,33.97
2022-10-17T20:30:12.040Z,33.17
2022-10-17T20:32:42.012Z,39.72
2022-10-17T20:35:10.922Z,40.28
2022-10-17T20:37:42.693Z,49.33
2022-10-17T20:43:00.614Z,39.20
2022-10-17T20:45:43.664Z,36.55
2022-10-17T20:48:19.003Z,34.58
2022-10-17T20:50:47.738Z,31.98
2022-10-17T20:53:36.073Z,33.03
2022-10-17T20:56:07.962Z,26.63
2022-10-17T20:58:36.736Z,25.13
2022-10-17T21:01:09.555Z,37.95
2022-10-17T21:03:44.043Z,36.88
2022-10-17T21:06:15.668Z,30.85
2022-10-17T21:08:44.547Z,31.95
2022-10-17T21:11:14.751Z,25.80
2022-10-17T21:13:43.951Z,41.00
2022-10-17T21:16:14.485Z,32.00
2022-10-17T21:18:44.763Z,29.25
2022-10-17T21:21:15.541Z,25.02
2022-10-17T21:23:45.911Z,22.20
2022-10-17T21:26:15.216Z,21.70
2022-10-17T21:28:45.244Z,31.20
2022-10-17T21:31:16.656Z,30.98
2022-10-17T21:33:48.672Z,36.28
2022-10-17T21:36:18.245Z,38.22
2022-10-17T21:38:47.989Z,29.02
2022-10-17T21:41:19.578Z,27.73
2022-10-17T21:43:48.728Z,26.00
2022-10-17T21:46:18.265Z,46.33
2022-10-17T21:48:49.115Z,34.15
2022-10-17T21:51:19.320Z,23.02
2022-10-17T21:53:48.269Z,22.92
2022-10-17T21:56:18.575Z,25.85
2022-10-17T21:58:47.988Z,38.33
2022-10-17T22:01:19.353Z,26.25
2022-10-17T22:03:51.747Z,26.20
2022-10-17T22:09:13.412Z,21.70
2022-10-17T22:11:42.553Z,23.70
2022-10-17T22:14:14.206Z,20.48
2022-10-17T22:16:45.067Z,23.67
2022-10-17T22:19:17.078Z,25.40
2022-10-17T22:21:45.687Z,22.98
2022-10-17T22:24:16.494Z,25.10
2022-10-17T22:26:45.733Z,25.23
2022-10-17T22:29:14.420Z,23.60
2022-10-17T22:31:42.999Z,24.17
2022-10-17T22:34:15.175Z,23.58
2022-10-17T22:36:44.080Z,27.35
2022-10-17T22:39:12.776Z,28.60
2022-10-17T22:41:41.344Z,28.85
2022-10-17T22:44:10.004Z,25.35
2022-10-17T22:46:38.672Z,26.52
2022-10-17T22:49:07.205Z,27.02
2022-10-17T22:51:37.117Z,25.17
2022-10-17T22:54:05.837Z,28.10
2022-10-17T22:56:34.563Z,25.55
2022-10-17T22:59:03.052Z,26.35
2022-10-17T23:01:31.554Z,27.67
2022-10-17T23:04:00.430Z,28.02
2022-10-17T23:06:28.923Z,29.02
2022-10-17T23:08:58.965Z,24.15
2022-10-17T23:11:27.577Z,25.10
2022-10-17T23:13:56.105Z,25.05
2022-10-17T23:16:24.655Z,24.17
2022-10-17T23:18:53.149Z,28.75
2022-10-17T23:21:21.652Z,22.88
2022-10-17T23:23:50.214Z,26.73
2022-10-17T23:26:20.164Z,26.25
2022-10-17T23:28:48.745Z,26.60
2022-10-17T23:31:19.256Z,27.15
2022-10-17T23:33:49.738Z,27.63
2022-10-17T23:36:20.867Z,26.95
2022-10-17T23:38:51.800Z,24.75
2022-10-17T23:41:24.019Z,27.92
2022-10-17T23:43:52.537Z,27.55
2022-10-17T23:46:21.078Z,28.92
2022-10-17T23:48:49.631Z,26.63
2022-10-17T23:51:18.481Z,26.95
2022-10-17T23:53:47.136Z,25.27
2022-10-17T23:56:15.660Z,24.48
2022-10-17T23:58:45.737Z,24.35
