createdAt,value
2019-03-25T00:02:21.683Z,26.10
2019-03-25T00:04:50.105Z,25.45
2019-03-25T00:07:18.480Z,24.27
2019-03-25T00:09:46.883Z,23.90
2019-03-25T00:12:15.263Z,23.70
2019-03-25T00:14:43.660Z,22.65
2019-03-25T00:17:12.035Z,22.15
2019-03-25T00:19:40.506Z,20.37
2019-03-25T00:22:08.886Z,20.45
2019-03-25T00:24:38.899Z,20.52
2019-03-25T00:27:07.296Z,20.75
2019-03-25T00:29:35.727Z,18.23
2019-03-25T00:32:04.095Z,18.60
2019-03-25T00:34:32.432Z,18.67
2019-03-25T00:37:00.806Z,17.70
2019-03-25T00:39:29.224Z,16.73
2019-03-25T00:41:58.884Z,16.23
2019-03-25T00:44:27.282Z,15.55
2019-03-25T00:46:55.658Z,15.68
2019-03-25T00:49:24.099Z,14.98
2019-03-25T00:51:52.479Z,13.60
2019-03-25T00:54:20.893Z,15.20
2019-03-25T00:56:49.273Z,15.15
2019-03-25T00:59:17.659Z,13.25
2019-03-25T01:01:46.070Z,12.53
2019-03-25T01:04:14.454Z,12.40
2019-03-25T01:06:42.847Z,10.00
2019-03-25T01:09:11.226Z,9.35
2019-03-25T01:11:48.681Z,10.03
2019-03-25T01:14:09.643Z,9.03
2019-03-25T01:16:38.045Z,7.67
2019-03-25T01:19:06.426Z,8.43
2019-03-25T01:21:34.836Z,7.62
2019-03-25T01:24:03.211Z,6.80
2019-03-25T01:26:31.612Z,8.23
2019-03-25T01:28:59.992Z,7.53
2019-03-25T01:31:28.389Z,6.83
2019-03-25T01:33:56.780Z,6.78
2019-03-25T01:36:25.177Z,7.12
2019-03-25T01:38:53.556Z,7.00
2019-03-25T01:41:21.951Z,7.60
2019-03-25T01:43:50.333Z,7.62
2019-03-25T01:46:18.730Z,7.62
2019-03-25T01:48:47.107Z,6.15
2019-03-25T01:51:34.941Z,6.65
2019-03-25T01:54:03.326Z,7.25
2019-03-25T01:56:31.732Z,7.37
2019-03-25T01:59:00.115Z,6.10
2019-03-25T02:01:28.496Z,6.12
2019-03-25T02:03:56.874Z,6.17
2019-03-25T02:06:25.274Z,6.60
2019-03-25T02:08:53.645Z,6.55
2019-03-25T02:11:22.412Z,6.03
2019-03-25T02:13:50.849Z,6.03
2019-03-25T02:16:19.255Z,6.05
2019-03-25T02:18:47.631Z,6.35
2019-03-25T02:21:17.656Z,5.15
2019-03-25T02:23:46.077Z,5.85
2019-03-25T02:26:14.483Z,5.28
2019-03-25T02:28:42.851Z,5.78
2019-03-25T02:31:11.261Z,5.33
2019-03-25T02:33:39.651Z,4.87
2019-03-25T02:36:08.053Z,5.08
2019-03-25T02:38:36.428Z,4.47
2019-03-25T02:41:04.834Z,4.50
2019-03-25T02:43:33.233Z,3.92
2019-03-25T02:46:01.609Z,3.80
2019-03-25T02:48:29.991Z,4.40
2019-03-25T02:50:58.390Z,3.80
2019-03-25T02:53:26.807Z,3.95
2019-03-25T02:55:55.238Z,3.92
2019-03-25T02:58:23.609Z,3.60
2019-03-25T03:00:51.980Z,4.22
2019-03-25T03:03:20.441Z,4.58
2019-03-25T03:05:48.792Z,4.25
2019-03-25T03:08:17.200Z,4.58
2019-03-25T03:10:45.578Z,4.42
2019-03-25T03:13:13.985Z,4.08
2019-03-25T03:15:42.369Z,4.40
2019-03-25T03:18:10.764Z,4.10
2019-03-25T03:20:39.157Z,4.55
2019-03-25T03:23:07.541Z,4.55
2019-03-25T03:25:35.933Z,4.47
2019-03-25T03:28:04.362Z,4.35
2019-03-25T03:30:32.721Z,5.12
2019-03-25T03:33:01.204Z,5.40
2019-03-25T03:35:29.621Z,5.50
2019-03-25T03:37:57.983Z,5.30
2019-03-25T03:40:26.353Z,5.10
2019-03-25T03:42:54.746Z,5.15
2019-03-25T03:45:23.114Z,5.22
2019-03-25T03:47:51.520Z,5.20
2019-03-25T03:50:24.463Z,5.42
2019-03-25T03:52:52.930Z,5.70
2019-03-25T03:55:22.568Z,4.83
2019-03-25T03:57:50.995Z,4.97
2019-03-25T04:00:33.307Z,5.15
2019-03-25T04:03:01.734Z,5.28
2019-03-25T04:05:30.094Z,5.70
2019-03-25T04:07:58.504Z,5.40
2019-03-25T04:10:26.949Z,5.40
2019-03-25T04:12:55.388Z,4.92
2019-03-25T04:15:28.835Z,5.75
2019-03-25T04:17:57.903Z,5.83
2019-03-25T04:20:26.285Z,6.05
2019-03-25T04:22:54.706Z,6.33
2019-03-25T04:25:23.066Z,6.05
2019-03-25T04:27:51.394Z,5.97
2019-03-25T04:30:19.776Z,5.80
2019-03-25T04:32:48.186Z,6.70
2019-03-25T04:35:16.577Z,5.67
2019-03-25T04:37:44.981Z,6.33
2019-03-25T04:40:13.357Z,6.25
2019-03-25T04:42:41.761Z,6.28
2019-03-25T04:45:10.141Z,5.70
2019-03-25T04:47:38.535Z,6.30
2019-03-25T04:50:06.926Z,6.92
2019-03-25T04:52:35.332Z,6.37
2019-03-25T04:55:04.163Z,6.00
2019-03-25T04:57:32.605Z,7.15
2019-03-25T05:00:00.994Z,6.58
2019-03-25T05:02:29.409Z,6.85
2019-03-25T05:04:57.789Z,7.08
2019-03-25T05:07:26.175Z,6.55
2019-03-25T05:09:54.543Z,7.05
2019-03-25T05:12:22.934Z,7.05
2019-03-25T05:14:51.304Z,6.47
2019-03-25T05:17:19.695Z,6.83
2019-03-25T05:19:48.072Z,5.45
2019-03-25T05:22:16.454Z,7.50
2019-03-25T05:24:44.832Z,6.53
2019-03-25T05:27:13.228Z,7.10
2019-03-25T05:29:41.590Z,8.13
2019-03-25T05:32:09.967Z,6.80
2019-03-25T05:34:38.367Z,5.78
2019-03-25T05:37:06.730Z,6.92
2019-03-25T05:39:35.057Z,6.90
2019-03-25T05:42:03.842Z,6.67
2019-03-25T05:44:32.216Z,6.80
2019-03-25T05:47:00.582Z,6.35
2019-03-25T05:49:28.970Z,6.65
2019-03-25T05:51:57.429Z,6.50
2019-03-25T05:54:25.845Z,6.87
2019-03-25T05:57:02.532Z,7.50
2019-03-25T05:59:24.269Z,8.15
2019-03-25T06:01:52.752Z,9.00
2019-03-25T06:04:21.172Z,8.90
2019-03-25T06:06:51.991Z,8.75
2019-03-25T06:09:19.596Z,7.35
2019-03-25T06:11:47.976Z,7.25
2019-03-25T06:14:16.384Z,7.60
2019-03-25T06:16:44.763Z,7.80
2019-03-25T06:19:13.150Z,7.10
2019-03-25T06:21:41.513Z,7.08
2019-03-25T06:24:09.913Z,6.50
2019-03-25T06:26:38.282Z,6.90
2019-03-25T06:29:07.050Z,6.42
2019-03-25T06:31:35.395Z,6.90
2019-03-25T06:34:03.821Z,6.78
2019-03-25T06:36:32.189Z,8.05
2019-03-25T06:39:00.578Z,7.08
2019-03-25T06:41:28.959Z,6.53
2019-03-25T06:43:57.346Z,6.58
2019-03-25T06:46:25.727Z,6.80
2019-03-25T06:48:54.136Z,6.45
2019-03-25T06:51:22.503Z,6.70
2019-03-25T06:53:50.825Z,6.97
2019-03-25T06:56:19.200Z,6.37
2019-03-25T06:58:47.599Z,6.60
2019-03-25T07:01:15.991Z,6.80
2019-03-25T07:03:44.362Z,6.90
2019-03-25T07:06:12.783Z,9.28
2019-03-25T07:08:41.154Z,7.83
2019-03-25T07:11:09.565Z,6.78
2019-03-25T07:13:37.936Z,7.35
2019-03-25T07:16:06.340Z,7.28
2019-03-25T07:18:34.714Z,6.87
2019-03-25T07:21:03.125Z,7.00
2019-03-25T07:23:31.530Z,7.05
2019-03-25T07:25:59.926Z,7.05
2019-03-25T07:28:28.325Z,6.50
2019-03-25T07:30:56.804Z,7.03
2019-03-25T07:33:25.167Z,6.70
2019-03-25T07:35:53.592Z,6.70
2019-03-25T07:38:21.979Z,6.65
2019-03-25T07:40:50.389Z,7.20
2019-03-25T07:43:18.762Z,6.40
2019-03-25T07:45:47.169Z,6.75
2019-03-25T07:48:15.558Z,6.30
2019-03-25T07:50:43.966Z,6.55
2019-03-25T07:53:12.343Z,6.62
2019-03-25T07:55:40.734Z,6.50
2019-03-25T07:58:09.110Z,6.00
2019-03-25T08:00:37.456Z,6.45
2019-03-25T08:03:05.833Z,6.22
2019-03-25T08:05:34.237Z,6.60
2019-03-25T08:08:02.616Z,6.70
2019-03-25T08:10:35.302Z,6.37
2019-03-25T08:13:03.786Z,7.08
2019-03-25T08:15:32.311Z,6.12
2019-03-25T08:18:00.847Z,6.08
2019-03-25T08:20:29.241Z,6.35
2019-03-25T08:22:57.632Z,6.17
2019-03-25T08:25:26.048Z,6.00
2019-03-25T08:27:59.796Z,5.30
2019-03-25T08:30:24.480Z,6.08
2019-03-25T08:32:52.850Z,5.37
2019-03-25T08:35:21.175Z,5.33
2019-03-25T08:37:49.551Z,4.97
2019-03-25T08:40:17.930Z,4.70
2019-03-25T08:42:46.331Z,5.05
2019-03-25T08:45:14.703Z,4.78
2019-03-25T08:47:43.100Z,5.15
2019-03-25T08:50:11.473Z,4.97
2019-03-25T08:52:39.951Z,4.83
2019-03-25T08:55:08.729Z,4.92
2019-03-25T08:57:37.133Z,4.60
2019-03-25T09:00:07.839Z,4.50
2019-03-25T09:02:36.240Z,4.83
2019-03-25T09:05:24.399Z,4.30
2019-03-25T09:07:52.881Z,4.33
2019-03-25T09:10:21.312Z,5.65
2019-03-25T09:12:49.737Z,4.25
2019-03-25T09:15:18.211Z,4.60
2019-03-25T09:17:46.734Z,4.70
2019-03-25T09:20:15.734Z,4.45
2019-03-25T09:22:44.228Z,4.72
2019-03-25T09:25:12.658Z,4.17
2019-03-25T09:27:41.098Z,3.98
2019-03-25T09:30:11.756Z,4.50
2019-03-25T09:32:40.215Z,4.10
2019-03-25T09:35:08.724Z,4.08
2019-03-25T09:37:39.398Z,4.22
2019-03-25T09:40:08.396Z,4.53
2019-03-25T09:42:36.926Z,4.05
2019-03-25T09:45:07.974Z,5.10
2019-03-25T09:47:37.839Z,4.75
2019-03-25T09:50:07.921Z,4.90
2019-03-25T09:52:38.705Z,5.70
2019-03-25T09:55:07.541Z,5.37
2019-03-25T09:57:35.958Z,5.35
2019-03-25T10:00:07.811Z,5.03
2019-03-25T10:02:36.255Z,5.50
2019-03-25T10:05:05.426Z,5.37
2019-03-25T10:07:33.898Z,5.25
2019-03-25T10:10:02.321Z,10.85
2019-03-25T10:12:30.743Z,14.05
2019-03-25T10:14:59.252Z,7.30
2019-03-25T10:17:27.727Z,5.08
2019-03-25T10:19:56.147Z,5.22
2019-03-25T10:22:24.779Z,5.25
2019-03-25T10:24:53.206Z,4.95
2019-03-25T10:27:21.688Z,5.95
2019-03-25T10:29:50.130Z,5.80
2019-03-25T10:32:18.563Z,6.00
2019-03-25T10:34:47.877Z,5.17
2019-03-25T10:37:16.347Z,5.70
2019-03-25T10:39:44.752Z,5.50
2019-03-25T10:42:13.376Z,5.33
2019-03-25T10:44:41.833Z,5.22
2019-03-25T10:47:11.019Z,4.47
2019-03-25T10:49:39.470Z,5.10
2019-03-25T11:18:30.997Z,5.12
2019-03-25T11:20:59.422Z,5.25
2019-03-25T11:23:27.880Z,5.15
2019-03-25T11:25:56.372Z,4.72
2019-03-25T11:28:24.798Z,4.75
2019-03-25T11:30:55.065Z,4.30
2019-03-25T11:33:23.793Z,5.45
2019-03-25T11:36:02.715Z,5.12
2019-03-25T11:38:30.833Z,5.20
2019-03-25T11:40:59.249Z,5.25
2019-03-25T11:43:27.697Z,5.08
2019-03-25T11:45:56.116Z,4.70
2019-03-25T11:49:13.322Z,4.85
2019-03-25T11:51:41.727Z,3.90
2019-03-25T11:54:10.157Z,3.12
2019-03-25T11:56:38.562Z,2.72
2019-03-25T11:59:06.970Z,2.70
2019-03-25T12:01:35.391Z,2.98
2019-03-25T12:04:03.898Z,2.40
2019-03-25T12:06:32.364Z,3.42
2019-03-25T12:09:00.780Z,3.30
2019-03-25T12:11:29.181Z,3.45
2019-03-25T12:13:57.666Z,3.17
2019-03-25T12:16:26.061Z,3.40
2019-03-25T12:19:04.734Z,3.20
2019-03-25T12:43:12.736Z,3.08
2019-03-25T12:45:43.116Z,2.95
2019-03-25T12:48:11.252Z,2.65
2019-03-25T12:50:39.833Z,3.10
2019-03-25T12:53:08.395Z,2.72
2019-03-25T12:55:36.944Z,3.08
2019-03-25T12:58:08.116Z,2.47
2019-03-25T13:01:21.965Z,2.62
2019-03-25T13:04:01.163Z,2.30
2019-03-25T13:06:58.154Z,2.30
2019-03-25T13:09:27.635Z,3.58
2019-03-25T13:12:02.668Z,2.30
2019-03-25T13:14:37.198Z,2.55
2019-03-25T13:20:02.499Z,2.70
2019-03-25T13:22:30.928Z,2.60
2019-03-25T13:24:59.633Z,2.80
2019-03-25T13:27:28.031Z,2.98
2019-03-25T13:29:56.413Z,2.20
2019-03-25T13:56:30.210Z,2.05
2019-03-25T13:59:06.396Z,1.92
2019-03-25T14:01:34.792Z,1.60
2019-03-25T14:04:03.171Z,1.57
2019-03-25T14:06:31.580Z,2.08
2019-03-25T14:08:59.950Z,1.80
2019-03-25T14:11:28.354Z,2.02
2019-03-25T14:13:56.740Z,1.82
2019-03-25T14:16:25.169Z,1.75
2019-03-25T14:18:53.534Z,2.37
2019-03-25T14:21:21.969Z,2.30
2019-03-25T14:24:04.192Z,2.22
2019-03-25T14:26:37.531Z,2.30
2019-03-25T14:29:17.768Z,2.17
2019-03-25T14:31:57.148Z,2.15
2019-03-25T14:34:25.624Z,2.47
2019-03-25T14:36:54.550Z,2.72
2019-03-25T14:39:23.488Z,1.60
2019-03-25T14:41:52.448Z,1.70
2019-03-25T14:44:20.779Z,1.60
2019-03-25T14:46:49.208Z,1.47
2019-03-25T14:49:17.637Z,1.55
2019-03-25T14:51:46.034Z,1.47
2019-03-25T14:54:14.416Z,1.35
2019-03-25T14:56:42.786Z,1.92
2019-03-25T14:59:11.195Z,1.50
2019-03-25T15:01:56.741Z,1.50
2019-03-25T15:04:27.869Z,2.50
2019-03-25T15:07:04.016Z,1.90
2019-03-25T15:09:32.501Z,1.60
2019-03-25T15:12:01.044Z,1.70
2019-03-25T15:14:29.427Z,1.55
2019-03-25T15:16:57.798Z,1.87
2019-03-25T15:19:26.191Z,1.70
2019-03-25T15:21:54.676Z,1.50
2019-03-25T15:24:23.071Z,1.30
2019-03-25T15:26:53.929Z,1.67
2019-03-25T15:29:23.439Z,1.82
2019-03-25T15:34:45.780Z,1.50
2019-03-25T15:37:20.535Z,1.67
2019-03-25T15:39:52.231Z,1.60
2019-03-25T15:42:26.789Z,1.50
2019-03-25T15:44:57.755Z,1.37
2019-03-25T15:47:28.426Z,1.35
2019-03-25T15:49:59.881Z,1.00
2019-03-25T15:52:29.213Z,1.02
2019-03-25T15:54:58.190Z,1.10
2019-03-25T15:57:26.625Z,1.20
2019-03-25T15:59:55.736Z,1.60
2019-03-25T16:02:27.851Z,1.42
2019-03-25T16:04:59.070Z,1.25
2019-03-25T16:07:31.880Z,1.30
2019-03-25T16:10:01.328Z,1.37
2019-03-25T16:12:34.769Z,1.10
2019-03-25T16:15:04.552Z,0.53
2019-03-25T16:17:35.036Z,0.80
2019-03-25T16:20:09.954Z,0.98
2019-03-25T16:22:46.456Z,1.00
2019-03-25T16:25:20.023Z,1.25
2019-03-25T16:27:51.281Z,3.12
2019-03-25T16:30:39.149Z,1.00
2019-03-25T16:33:09.212Z,0.60
2019-03-25T16:35:46.031Z,0.72
2019-03-25T16:38:16.610Z,0.60
2019-03-25T16:40:46.074Z,0.80
2019-03-25T16:43:15.448Z,0.90
2019-03-25T16:45:45.740Z,1.55
2019-03-25T16:48:19.651Z,1.60
2019-03-25T16:50:52.131Z,0.80
2019-03-25T17:02:23.546Z,1.10
2019-03-25T17:04:57.791Z,0.80
2019-03-25T17:07:29.072Z,0.90
2019-03-25T17:10:00.898Z,1.50
2019-03-25T17:12:33.518Z,1.37
2019-03-25T17:15:11.151Z,1.12
2019-03-25T17:17:45.684Z,1.20
2019-03-25T17:20:19.956Z,0.82
2019-03-25T17:25:52.901Z,0.80
2019-03-25T17:28:18.029Z,1.30
2019-03-25T17:30:49.667Z,0.90
2019-03-25T17:36:11.318Z,0.93
2019-03-25T17:38:53.488Z,0.90
2019-03-25T17:41:24.744Z,0.88
2019-03-25T17:44:03.568Z,0.80
2019-03-25T17:46:34.961Z,0.85
2019-03-25T17:49:06.811Z,1.40
2019-03-25T17:51:36.290Z,1.12
2019-03-25T17:54:05.185Z,0.95
2019-03-25T17:56:34.406Z,1.30
2019-03-25T17:59:04.687Z,1.30
2019-03-25T18:01:35.044Z,1.20
2019-03-25T18:04:05.186Z,1.30
2019-03-25T18:09:37.911Z,1.30
2019-03-25T18:12:10.298Z,1.10
2019-03-25T18:14:39.513Z,1.50
2019-03-25T18:17:08.427Z,1.45
2019-03-25T18:19:37.348Z,1.92
2019-03-25T18:22:06.598Z,1.70
2019-03-25T18:24:35.790Z,1.80
2019-03-25T18:27:05.228Z,1.50
2019-03-25T18:29:35.772Z,1.70
2019-03-25T18:32:04.476Z,1.70
2019-03-25T18:34:34.885Z,1.75
2019-03-25T18:37:06.067Z,1.65
2019-03-25T18:39:35.091Z,1.82
2019-03-25T18:42:04.118Z,2.52
2019-03-25T18:44:33.306Z,2.52
2019-03-25T18:47:02.676Z,2.77
2019-03-25T18:49:31.916Z,2.85
2019-03-25T18:52:01.116Z,2.83
2019-03-25T18:54:33.368Z,2.60
2019-03-25T18:57:04.909Z,1.85
2019-03-25T18:59:33.678Z,2.00
2019-03-25T19:02:02.449Z,2.87
2019-03-25T19:04:31.096Z,3.10
2019-03-25T19:07:00.153Z,3.17
2019-03-25T19:09:31.731Z,2.98
2019-03-25T19:12:00.756Z,3.72
2019-03-25T19:14:29.347Z,3.12
2019-03-25T19:17:21.302Z,3.67
2019-03-25T19:19:50.913Z,2.95
2019-03-25T19:22:19.270Z,3.30
2019-03-25T19:24:47.675Z,2.92
2019-03-25T19:27:17.539Z,3.67
2019-03-25T19:29:46.186Z,4.30
2019-03-25T19:32:14.549Z,4.47
2019-03-25T19:34:42.964Z,4.67
2019-03-25T19:37:11.445Z,7.97
2019-03-25T19:39:39.930Z,9.23
2019-03-25T19:42:08.320Z,10.35
2019-03-25T19:44:36.760Z,10.82
2019-03-25T19:47:05.167Z,6.50
2019-03-25T19:49:33.531Z,5.62
2019-03-25T19:52:01.942Z,4.00
2019-03-25T19:54:31.443Z,7.92
2019-03-25T19:56:59.905Z,7.47
2019-03-25T19:59:28.335Z,7.53
2019-03-25T20:01:56.738Z,3.70
2019-03-25T20:04:25.636Z,1.52
2019-03-25T20:06:54.033Z,1.55
2019-03-25T20:09:22.370Z,1.80
2019-03-25T20:11:50.818Z,2.25
2019-03-25T20:14:19.174Z,2.05
2019-03-25T20:16:47.603Z,1.50
2019-03-25T20:19:15.999Z,1.37
2019-03-25T20:21:44.444Z,1.00
2019-03-25T20:24:12.831Z,1.00
2019-03-25T20:26:41.303Z,0.93
2019-03-25T20:29:09.647Z,1.20
2019-03-25T20:31:38.031Z,1.00
2019-03-25T20:34:11.201Z,1.10
2019-03-25T20:36:36.474Z,1.00
2019-03-25T20:39:07.430Z,1.30
2019-03-25T20:41:35.904Z,1.37
2019-03-25T20:44:04.423Z,1.55
2019-03-25T20:46:32.814Z,2.62
2019-03-25T20:49:01.148Z,1.90
2019-03-25T20:51:29.609Z,1.95
2019-03-25T20:53:58.014Z,2.10
2019-03-25T20:56:26.395Z,1.90
2019-03-25T20:58:54.784Z,2.00
2019-03-25T21:01:23.246Z,4.20
2019-03-25T21:03:51.563Z,4.05
2019-03-25T21:06:20.113Z,2.60
2019-03-25T21:08:48.553Z,2.05
2019-03-25T21:11:17.094Z,1.95
2019-03-25T21:13:45.497Z,2.17
2019-03-25T21:16:13.980Z,2.27
2019-03-25T21:18:42.449Z,2.52
2019-03-25T21:21:10.829Z,2.30
2019-03-25T21:23:39.215Z,2.58
2019-03-25T21:26:07.671Z,3.17
2019-03-25T21:28:37.153Z,2.90
2019-03-25T21:31:05.531Z,2.83
2019-03-25T21:33:33.904Z,3.17
2019-03-25T21:36:02.330Z,2.80
2019-03-25T21:38:30.703Z,3.20
2019-03-25T21:40:59.177Z,3.17
2019-03-25T21:43:27.574Z,3.95
2019-03-25T21:45:55.946Z,4.60
2019-03-25T21:48:24.321Z,5.08
2019-03-25T21:50:52.794Z,5.05
2019-03-25T21:53:21.362Z,4.37
2019-03-25T21:55:49.773Z,4.80
2019-03-25T21:58:19.778Z,5.45
2019-03-25T22:00:48.220Z,5.95
2019-03-25T22:03:16.598Z,6.25
2019-03-25T22:05:44.966Z,6.53
2019-03-25T22:08:13.351Z,6.92
2019-03-25T22:10:43.120Z,6.65
2019-03-25T22:13:11.935Z,6.62
2019-03-25T22:15:40.294Z,6.42
2019-03-25T22:18:08.699Z,6.72
2019-03-25T22:20:37.159Z,6.45
2019-03-25T22:23:06.018Z,7.62
2019-03-25T22:25:34.356Z,7.42
2019-03-25T22:28:03.144Z,8.03
2019-03-25T22:30:31.489Z,7.83
2019-03-25T22:32:59.879Z,8.35
2019-03-25T22:35:28.271Z,8.63
2019-03-25T22:37:56.684Z,8.40
2019-03-25T22:40:25.050Z,8.65
2019-03-25T22:42:53.438Z,8.65
2019-03-25T22:45:29.404Z,7.67
2019-03-25T22:47:57.812Z,9.00
2019-03-25T22:50:28.033Z,8.78
2019-03-25T22:52:56.972Z,9.23
2019-03-25T22:55:25.508Z,9.03
2019-03-25T22:57:53.882Z,9.50
2019-03-25T23:00:24.321Z,9.83
2019-03-25T23:02:53.066Z,9.50
2019-03-25T23:05:21.455Z,8.78
2019-03-25T23:07:49.828Z,10.30
2019-03-25T23:10:18.283Z,9.30
2019-03-25T23:12:46.659Z,8.73
2019-03-25T23:15:15.056Z,9.28
2019-03-25T23:17:43.424Z,9.98
2019-03-25T23:20:11.850Z,10.08
2019-03-25T23:22:40.188Z,11.90
2019-03-25T23:25:08.597Z,11.43
2019-03-25T23:27:36.972Z,9.93
2019-03-25T23:30:05.773Z,10.20
2019-03-25T23:32:34.129Z,8.48
2019-03-25T23:35:02.542Z,9.80
2019-03-25T23:37:30.937Z,9.85
2019-03-25T23:39:59.342Z,9.68
2019-03-25T23:42:27.718Z,9.20
2019-03-25T23:44:56.105Z,9.28
2019-03-25T23:47:24.475Z,9.68
2019-03-25T23:49:52.874Z,9.15
2019-03-25T23:52:21.313Z,8.93
2019-03-25T23:54:49.752Z,8.05
2019-03-25T23:57:18.113Z,9.00
2019-03-25T23:59:46.514Z,8.63
