createdAt,value
2018-09-25T00:00:32.264Z,83.07
2018-09-25T00:01:12.695Z,83.55
2018-09-25T00:01:53.133Z,83.45
2018-09-25T00:02:33.524Z,83.36
2018-09-25T00:03:13.920Z,83.93
2018-09-25T00:03:54.371Z,83.84
2018-09-25T00:04:34.817Z,83.84
2018-09-25T00:05:15.252Z,84.03
2018-09-25T00:05:55.669Z,83.65
2018-09-25T00:06:36.016Z,84.03
2018-09-25T00:07:16.399Z,84.41
2018-09-25T00:07:56.846Z,83.93
2018-09-25T00:08:37.263Z,84.31
2018-09-25T00:09:17.641Z,84.69
2018-09-25T00:09:58.079Z,84.69
2018-09-25T00:10:38.519Z,84.6
2018-09-25T00:11:18.887Z,84.27
2018-09-25T00:11:59.276Z,84.65
2018-09-25T00:12:39.641Z,84.94
2018-09-25T00:13:20.071Z,84.75
2018-09-25T00:14:00.492Z,84.75
2018-09-25T00:14:40.930Z,85.41
2018-09-25T00:15:21.372Z,85.13
2018-09-25T00:16:01.785Z,85.7
2018-09-25T00:16:42.149Z,85.6
2018-09-25T00:17:22.659Z,85.13
2018-09-25T00:18:03.006Z,85.22
2018-09-25T00:18:43.349Z,85.7
2018-09-25T00:19:23.778Z,85.51
2018-09-25T00:20:04.121Z,85.7
2018-09-25T00:20:44.546Z,85.32
2018-09-25T00:21:24.949Z,85.8
2018-09-25T00:22:05.380Z,86.55
2018-09-25T00:22:45.724Z,85.99
2018-09-25T00:23:26.095Z,86.27
2018-09-25T00:24:06.498Z,86.36
2018-09-25T00:24:46.946Z,86.36
2018-09-25T00:25:27.246Z,86.55
2018-09-25T00:26:07.681Z,86.75
2018-09-25T00:26:48.076Z,87.6
2018-09-25T00:27:28.460Z,87.98
2018-09-25T00:28:08.904Z,88.08
2018-09-25T00:28:49.278Z,88.27
2018-09-25T00:29:29.769Z,88.37
2018-09-25T00:30:10.188Z,88.46
2018-09-25T00:30:50.592Z,88.56
2018-09-25T00:31:30.993Z,88.84
2018-09-25T00:32:11.284Z,88.65
2018-09-25T00:32:51.757Z,88.75
2018-09-25T00:33:32.217Z,88.75
2018-09-25T00:34:12.644Z,89.13
2018-09-25T00:34:53.058Z,89.22
2018-09-25T00:35:33.471Z,89.13
2018-09-25T00:36:13.788Z,89.32
2018-09-25T00:36:54.315Z,89.61
2018-09-25T00:37:34.683Z,90.08
2018-09-25T00:38:15.046Z,89.41
2018-09-25T00:38:55.441Z,89.7
2018-09-25T00:39:35.811Z,89.22
2018-09-25T00:40:16.246Z,89.13
2018-09-25T00:40:56.626Z,88.56
2018-09-25T00:41:37.078Z,87.6
2018-09-25T00:42:17.572Z,87.51
2018-09-25T00:42:57.939Z,87.6
2018-09-25T00:43:38.400Z,87.6
2018-09-25T00:44:18.880Z,88.08
2018-09-25T00:44:59.234Z,88.27
2018-09-25T00:45:39.588Z,88.93
2018-09-25T00:46:20.076Z,89.13
2018-09-25T00:47:00.427Z,88.27
2018-09-25T00:47:40.838Z,88.37
2018-09-25T00:48:21.271Z,88.46
2018-09-25T00:49:01.627Z,88.27
2018-09-25T00:49:42.028Z,88.27
2018-09-25T00:50:22.427Z,88.31
2018-09-25T00:51:02.914Z,87.46
2018-09-25T00:51:43.274Z,86.98
2018-09-25T00:52:23.605Z,87.17
2018-09-25T00:53:04.072Z,86.6
2018-09-25T00:53:44.438Z,86.6
2018-09-25T00:54:24.784Z,85.84
2018-09-25T00:55:05.231Z,85.84
2018-09-25T00:55:45.660Z,85.6
2018-09-25T00:56:26.001Z,85.89
2018-09-25T00:57:06.411Z,85.6
2018-09-25T00:57:46.799Z,85.89
2018-09-25T00:58:27.220Z,86.36
2018-09-25T00:59:07.627Z,87.03
2018-09-25T00:59:48.051Z,87.23
2018-09-25T01:00:28.493Z,87.23
2018-09-25T01:01:08.894Z,87.6
2018-09-25T01:01:49.295Z,88.27
2018-09-25T01:02:29.719Z,87.93
2018-09-25T01:03:10.114Z,88.18
2018-09-25T01:03:50.553Z,89.13
2018-09-25T01:04:30.856Z,88.18
2018-09-25T01:05:11.308Z,87.89
2018-09-25T01:05:51.693Z,87.41
2018-09-25T01:06:32.105Z,87.46
2018-09-25T01:07:12.564Z,87.27
2018-09-25T01:07:52.928Z,87.74
2018-09-25T01:08:33.378Z,86.36
2018-09-25T01:09:13.787Z,85.89
2018-09-25T01:09:55.113Z,86.36
2018-09-25T01:10:34.636Z,87.13
2018-09-25T01:11:15.056Z,87.23
2018-09-25T01:11:55.524Z,87.13
2018-09-25T01:12:35.890Z,86.65
2018-09-25T01:13:16.331Z,86.65
2018-09-25T01:13:56.746Z,86.46
2018-09-25T01:14:37.164Z,86.94
2018-09-25T01:15:17.613Z,87.23
2018-09-25T01:15:57.986Z,86.75
2018-09-25T01:16:38.419Z,85.99
2018-09-25T01:17:18.839Z,86.46
2018-09-25T01:17:59.224Z,86.46
2018-09-25T01:18:39.592Z,87.03
2018-09-25T01:19:20.119Z,87.98
2018-09-25T01:20:00.444Z,88.08
2018-09-25T01:20:40.888Z,87.89
2018-09-25T01:21:21.188Z,88.37
2018-09-25T01:22:01.574Z,88.56
2018-09-25T01:22:41.959Z,87.98
2018-09-25T01:23:22.349Z,89.08
2018-09-25T01:24:02.813Z,88.99
2018-09-25T01:24:43.301Z,89.56
2018-09-25T01:25:23.629Z,89.84
2018-09-25T01:26:04.077Z,90.7
2018-09-25T01:26:44.456Z,91.89
2018-09-25T01:27:24.894Z,91.6
2018-09-25T01:28:05.277Z,91.41
2018-09-25T01:28:45.687Z,90.36
2018-09-25T01:29:26.160Z,89.41
2018-09-25T01:30:06.602Z,89.03
2018-09-25T01:30:47.056Z,88.46
2018-09-25T01:31:27.404Z,88.08
2018-09-25T01:32:07.821Z,88.37
2018-09-25T01:32:48.244Z,88.46
2018-09-25T01:33:28.685Z,88.18
2018-09-25T01:34:09.051Z,88.18
2018-09-25T01:34:49.400Z,88.37
2018-09-25T01:35:29.939Z,88.65
2018-09-25T01:36:10.340Z,88.37
2018-09-25T01:36:50.799Z,88.84
2018-09-25T01:37:31.194Z,88.42
2018-09-25T01:38:11.663Z,88.6
2018-09-25T01:38:52.147Z,88.79
2018-09-25T01:39:32.562Z,89.27
2018-09-25T01:40:12.904Z,89.08
2018-09-25T01:40:53.398Z,88.99
2018-09-25T01:41:33.788Z,89.47
2018-09-25T01:42:14.200Z,89.47
2018-09-25T01:42:54.576Z,89.47
2018-09-25T01:43:35.013Z,90.42
2018-09-25T01:44:15.419Z,90.22
2018-09-25T01:44:55.792Z,90.32
2018-09-25T01:45:36.166Z,90.32
2018-09-25T01:46:16.681Z,90.94
2018-09-25T01:46:56.990Z,91.31
2018-09-25T01:47:37.428Z,91.22
2018-09-25T01:48:17.851Z,91.6
2018-09-25T01:48:58.247Z,90.36
2018-09-25T01:49:38.630Z,89.98
2018-09-25T01:50:19.072Z,89.7
2018-09-25T01:50:59.470Z,89.61
2018-09-25T01:51:39.868Z,88.84
2018-09-25T01:52:20.281Z,88.99
2018-09-25T01:53:00.634Z,89.03
2018-09-25T01:53:41.100Z,89.13
2018-09-25T01:54:21.489Z,89.13
2018-09-25T01:55:01.946Z,89.03
2018-09-25T01:55:42.326Z,89.51
2018-09-25T01:56:22.685Z,89.51
2018-09-25T01:57:03.133Z,89.89
2018-09-25T01:57:43.523Z,89.89
2018-09-25T01:58:23.946Z,90.17
2018-09-25T01:59:04.359Z,89.89
2018-09-25T01:59:44.772Z,89.98
2018-09-25T02:00:25.155Z,89.41
2018-09-25T02:01:05.600Z,90.27
2018-09-25T02:01:46.093Z,89.7
2018-09-25T02:02:26.409Z,89.7
2018-09-25T02:03:06.854Z,89.7
2018-09-25T02:03:47.325Z,89.51
2018-09-25T02:04:27.631Z,89.32
2018-09-25T02:05:08.149Z,89.22
2018-09-25T02:05:48.618Z,88.75
2018-09-25T02:06:28.937Z,88.56
2018-09-25T02:07:09.290Z,88.46
2018-09-25T02:07:49.701Z,87.23
2018-09-25T02:08:30.148Z,87.23
2018-09-25T02:09:10.557Z,86.94
2018-09-25T02:09:51.005Z,86.75
2018-09-25T02:10:31.442Z,86.65
2018-09-25T02:11:11.890Z,87.13
2018-09-25T02:11:52.237Z,86.65
2018-09-25T02:12:32.666Z,87.32
2018-09-25T02:13:13.064Z,87.51
2018-09-25T02:13:53.494Z,87.51
2018-09-25T02:14:33.896Z,87.6
2018-09-25T02:15:14.333Z,87.51
2018-09-25T02:15:54.727Z,88.27
2018-09-25T02:16:35.229Z,87.98
2018-09-25T02:17:15.559Z,87.79
2018-09-25T02:17:55.996Z,88.27
2018-09-25T02:18:36.400Z,88.18
2018-09-25T02:19:16.763Z,89.32
2018-09-25T02:19:57.217Z,89.51
2018-09-25T02:20:37.594Z,89.51
2018-09-25T02:21:18.044Z,89.61
2018-09-25T02:21:58.397Z,89.13
2018-09-25T02:22:38.826Z,89.32
2018-09-25T02:23:19.279Z,89.03
2018-09-25T02:23:59.693Z,88.65
2018-09-25T02:24:40.066Z,88.56
2018-09-25T02:25:20.509Z,88.46
2018-09-25T05:07:48.742Z,99.99
2018-09-25T05:08:41.702Z,99.99
2018-09-25T05:09:34.098Z,99.99
2018-09-25T05:10:26.902Z,99.99
2018-09-25T05:11:19.590Z,99.99
2018-09-25T05:12:12.341Z,99.99
2018-09-25T05:13:05.061Z,99.99
2018-09-25T05:13:58.273Z,99.99
2018-09-25T05:14:50.546Z,99.99
2018-09-25T05:15:43.079Z,99.99
2018-09-25T05:16:35.471Z,99.99
2018-09-25T05:17:50.506Z,99.99
2018-09-25T05:19:01.150Z,99.99
2018-09-25T05:20:16.751Z,99.99
2018-09-25T05:21:31.791Z,99.99
2018-09-25T05:22:45.362Z,99.99
2018-09-25T05:23:57.944Z,99.99
2018-09-25T05:25:09.899Z,99.99
2018-09-25T05:26:23.433Z,99.99
2018-09-25T05:27:35.944Z,99.99
2018-09-25T05:28:49.869Z,99.99
2018-09-25T05:30:04.554Z,99.99
2018-09-25T05:31:16.665Z,99.99
2018-09-25T05:32:27.943Z,99.99
2018-09-25T05:33:42.107Z,99.99
2018-09-25T05:35:00.999Z,99.99
2018-09-25T05:36:14.206Z,99.99
2018-09-25T05:37:31.535Z,99.99
2018-09-25T05:38:44.452Z,99.99
2018-09-25T05:39:55.255Z,99.99
2018-09-25T05:41:07.774Z,99.99
2018-09-25T05:42:25.899Z,99.5
2018-09-25T05:43:42.496Z,97.88
2018-09-25T05:44:55.815Z,97.5
2018-09-25T05:46:15.313Z,96.98
2018-09-25T05:52:29.028Z,89.61
2018-09-25T05:53:39.589Z,88.6
2018-09-25T05:54:50.450Z,87.46
2018-09-25T05:56:08.110Z,85.47
2018-09-25T06:00:17.020Z,82.75
2018-09-25T06:01:28.062Z,81.26
2018-09-25T06:02:38.392Z,80.41
2018-09-25T06:03:57.782Z,79.49
2018-09-25T06:05:10.728Z,77.87
2018-09-25T06:06:26.670Z,76.06
2018-09-25T06:07:38.112Z,75.68
2018-09-25T06:08:54.377Z,75.24
2018-09-25T06:10:04.266Z,74.29
2018-09-25T06:11:15.340Z,74.19
2018-09-25T06:12:24.477Z,73.81
2018-09-25T06:13:36.308Z,73.05
2018-09-25T06:14:47.472Z,72.32
2018-09-25T06:16:03.368Z,72.03
2018-09-25T06:17:19.279Z,71.27
2018-09-25T06:18:32.898Z,70.42
2018-09-25T06:19:46.148Z,70.16
2018-09-25T06:20:58.806Z,69.49
2018-09-25T06:22:09.111Z,68.1
2018-09-25T06:23:22.784Z,68.29
2018-09-25T06:24:37.687Z,67.24
2018-09-25T06:26:05.777Z,66.31
2018-09-25T08:03:03.647Z,48.35
2018-09-25T08:04:15.594Z,48.74
2018-09-25T08:14:49.621Z,46.47
2018-09-25T08:22:51.178Z,48.35
2018-09-25T08:23:47.645Z,48.81
2018-09-25T08:24:28.214Z,49.31
2018-09-25T08:25:08.660Z,49.41
2018-09-25T08:25:49.077Z,49.41
2018-09-25T08:26:29.717Z,48.54
2018-09-25T08:27:10.385Z,49.31
2018-09-25T08:27:50.750Z,49.29
2018-09-25T08:28:31.179Z,49.6
2018-09-25T08:29:11.915Z,48.64
2018-09-25T08:30:06.851Z,48.07
2018-09-25T08:30:47.220Z,47.58
2018-09-25T08:41:18.230Z,45.2
2018-09-25T08:43:30.236Z,43.94
2018-09-25T08:44:10.972Z,43.27
2018-09-25T08:44:51.471Z,43.94
2018-09-25T08:45:31.855Z,44.04
2018-09-25T08:46:12.484Z,43.37
2018-09-25T08:46:53.009Z,43.44
2018-09-25T08:47:33.576Z,43.65
2018-09-25T08:48:14.121Z,44.71
2018-09-25T08:48:54.823Z,43.94
2018-09-25T08:49:35.797Z,43.85
2018-09-25T08:50:16.712Z,44.23
2018-09-25T08:50:57.262Z,45
2018-09-25T08:51:37.724Z,44.71
2018-09-25T08:52:18.529Z,43.75
2018-09-25T08:52:59.114Z,43.1
2018-09-25T08:53:42.305Z,43.1
2018-09-25T08:54:22.682Z,43.1
2018-09-25T08:55:10.733Z,43.12
2018-09-25T08:55:51.384Z,42.93
2018-09-25T08:56:31.771Z,42.73
2018-09-25T08:57:12.406Z,41.38
2018-09-25T08:57:53.217Z,41.69
2018-09-25T08:58:33.765Z,41.02
2018-09-25T08:59:14.269Z,40.34
2018-09-25T08:59:55.857Z,40.17
2018-09-25T09:00:35.465Z,39.59
2018-09-25T09:01:15.959Z,39.49
2018-09-25T09:01:56.398Z,39.57
2018-09-25T09:02:36.959Z,39.69
2018-09-25T09:03:17.557Z,39.01
2018-09-25T09:03:58.393Z,39.11
2018-09-25T09:04:39.876Z,39.12
2018-09-25T09:05:19.953Z,38.74
2018-09-25T09:06:01.556Z,38.83
2018-09-25T09:06:41.633Z,39.22
2018-09-25T09:07:24.477Z,40.38
2018-09-25T09:08:04.891Z,39.43
2018-09-25T09:08:46.148Z,38.56
2018-09-25T09:09:26.225Z,39.04
2018-09-25T09:10:08.626Z,38.78
2018-09-25T09:10:48.166Z,38.97
2018-09-25T09:11:30.040Z,37.23
2018-09-25T09:12:10.433Z,37.05
2018-09-25T09:12:51.122Z,36.28
2018-09-25T09:13:32.716Z,36.18
2018-09-25T09:14:13.463Z,36.18
2018-09-25T09:14:55.071Z,36.18
2018-09-25T09:15:35.155Z,36.07
2018-09-25T09:16:16.421Z,35.68
2018-09-25T09:16:56.601Z,35.1
2018-09-25T09:17:37.376Z,35
2018-09-25T09:18:18.879Z,35.49
2018-09-25T09:18:58.927Z,35.88
2018-09-25T09:19:39.408Z,36.28
2018-09-25T09:20:20.166Z,35.5
2018-09-25T09:21:01.367Z,36.86
2018-09-25T09:21:42.481Z,35.89
2018-09-25T09:22:22.641Z,35.5
2018-09-25T09:23:04.392Z,35.6
2018-09-25T09:23:44.234Z,34.94
2018-09-25T09:24:25.388Z,34.75
2018-09-25T09:25:05.545Z,34.65
2018-09-25T09:25:46.396Z,34.27
2018-09-25T09:26:27.065Z,34.07
2018-09-25T09:27:07.239Z,34.38
2018-09-25T09:27:48.504Z,34.09
2018-09-25T09:28:29.615Z,34.09
2018-09-25T09:29:10.220Z,34.11
2018-09-25T09:29:51.455Z,34.09
2018-09-25T09:30:32.396Z,33.7
2018-09-25T09:31:12.283Z,34.09
2018-09-25T09:31:52.906Z,34.17
2018-09-25T09:32:33.454Z,34.19
2018-09-25T09:33:14.233Z,34.19
2018-09-25T09:33:55.405Z,34.07
2018-09-25T09:34:35.199Z,34.27
2018-09-25T09:35:15.696Z,34.96
2018-09-25T09:35:56.181Z,35.73
2018-09-25T09:36:36.615Z,35.17
2018-09-25T09:37:17.082Z,33.42
2018-09-25T09:37:59.162Z,33.06
2018-09-25T09:38:38.998Z,33.34
2018-09-25T09:39:19.633Z,31.7
2018-09-25T09:40:00.113Z,31.99
2018-09-25T09:40:41.054Z,31.7
2018-09-25T09:41:21.585Z,31.99
2018-09-25T09:42:02.339Z,31.41
2018-09-25T09:42:42.907Z,31.78
2018-09-25T09:43:23.463Z,32.15
2018-09-25T09:44:04.043Z,32.92
2018-09-25T09:44:44.773Z,33.6
2018-09-25T09:45:25.268Z,33.89
2018-09-25T09:46:06.918Z,35.15
2018-09-25T09:46:47.405Z,33.89
2018-09-25T09:47:27.444Z,32.54
2018-09-25T09:48:08.056Z,31.78
2018-09-25T09:48:48.588Z,32.07
2018-09-25T09:49:29.085Z,31.68
2018-09-25T09:50:09.804Z,32.46
2018-09-25T09:50:50.360Z,32.15
2018-09-25T09:51:30.910Z,32.52
2018-09-25T09:52:11.325Z,32.91
2018-09-25T09:52:51.756Z,32.91
2018-09-25T09:53:32.284Z,32.91
2018-09-25T09:54:16.497Z,32.91
2018-09-25T09:54:56.814Z,32.91
2018-09-25T09:55:37.556Z,34.57
2018-09-25T09:56:18.031Z,33.29
2018-09-25T09:56:59.016Z,33.51
2018-09-25T09:57:42.009Z,34.09
2018-09-25T09:58:23.458Z,34.67
2018-09-25T09:59:04.365Z,35.07
2018-09-25T09:59:45.310Z,34.7
2018-09-25T10:00:26.427Z,34.14
2018-09-25T10:01:09.709Z,34.23
2018-09-25T10:01:51.971Z,32.89
2018-09-25T10:02:32.488Z,32.29
2018-09-25T10:03:12.871Z,31.34
2018-09-25T10:03:54.826Z,30.66
2018-09-25T10:04:35.102Z,30.76
2018-09-25T10:05:15.748Z,29.88
2018-09-25T10:05:56.172Z,30.27
2018-09-25T10:06:36.604Z,31.05
2018-09-25T10:07:17.108Z,30.66
2018-09-25T10:07:57.458Z,30.85
2018-09-25T10:11:50.084Z,30.92
2018-09-25T10:12:30.710Z,31.02
2018-09-25T10:13:11.083Z,31.12
2018-09-25T10:13:51.498Z,31.31
2018-09-25T10:14:32.672Z,31.12
2018-09-25T10:15:13.425Z,31.59
2018-09-25T10:15:54.016Z,31.39
2018-09-25T10:16:34.446Z,31.39
2018-09-25T10:17:14.854Z,32.17
2018-09-25T10:17:55.356Z,32.75
2018-09-25T10:18:35.828Z,32.96
2018-09-25T10:19:16.274Z,33.06
2018-09-25T10:19:56.750Z,33.17
2018-09-25T10:20:37.155Z,31.91
2018-09-25T10:21:17.555Z,31.15
2018-09-25T10:21:58.046Z,30.66
2018-09-25T10:22:38.433Z,30.18
2018-09-25T10:23:18.795Z,30.07
2018-09-25T10:23:59.284Z,30.47
2018-09-25T10:24:39.686Z,30.57
2018-09-25T10:25:20.232Z,31.05
2018-09-25T10:26:00.587Z,30.38
2018-09-25T10:26:42.062Z,31.16
2018-09-25T10:27:21.748Z,30.68
2018-09-25T10:28:02.145Z,30.11
2018-09-25T10:28:42.703Z,29.14
2018-09-25T11:19:38.977Z,33.69
2018-09-25T11:27:21.398Z,35.86
2018-09-25T11:34:21.920Z,38.97
2018-09-25T11:35:45.472Z,39.45
2018-09-25T11:38:08.433Z,39.74
2018-09-25T11:39:33.350Z,39.64
2018-09-25T11:45:34.563Z,34.86
2018-09-25T11:53:04.801Z,32.31
2018-09-25T11:54:14.637Z,31.44
2018-09-25T11:54:54.685Z,30.66
2018-09-25T11:55:50.489Z,30.76
2018-09-25T11:56:31.923Z,30.47
2018-09-25T11:57:11.968Z,30.86
2018-09-25T11:57:52.951Z,31.04
2018-09-25T11:58:33.368Z,30.85
2018-09-25T11:59:13.749Z,31.13
2018-09-25T11:59:54.200Z,31.6
2018-09-25T12:00:34.751Z,31.1
2018-09-25T12:01:15.239Z,32.94
2018-09-25T12:01:55.869Z,33.4
2018-09-25T12:03:57.576Z,34.47
2018-09-25T12:05:17.312Z,34.1
2018-09-25T12:06:38.169Z,32.84
2018-09-25T12:07:52.302Z,31.8
2018-09-25T12:10:49.806Z,30.47
2018-09-25T12:12:28.006Z,30.39
2018-09-25T12:13:08.354Z,29.05
2018-09-25T12:13:48.814Z,28.29
2018-09-25T12:14:30.559Z,27.42
2018-09-25T12:15:10.972Z,27.91
2018-09-25T12:15:51.396Z,27.53
2018-09-25T12:16:31.927Z,27.14
2018-09-25T12:17:12.865Z,27.62
2018-09-25T12:17:53.796Z,27.92
2018-09-25T12:18:34.230Z,28.11
2018-09-25T12:19:14.824Z,27.62
2018-09-25T12:19:55.232Z,26.95
2018-09-25T12:20:36.109Z,27.64
2018-09-25T12:21:16.568Z,27.64
2018-09-25T12:21:56.996Z,27.54
2018-09-25T12:22:37.443Z,27.45
2018-09-25T12:23:17.930Z,27.45
2018-09-25T12:23:58.327Z,25.99
2018-09-25T12:24:38.654Z,26.96
2018-09-25T12:25:19.131Z,28.04
2018-09-25T12:25:59.715Z,27.56
2018-09-25T12:26:40.054Z,27.46
2018-09-25T12:27:20.526Z,27.26
2018-09-25T12:28:01.110Z,26.21
2018-09-25T12:28:41.499Z,25.32
2018-09-25T12:29:21.879Z,26.67
2018-09-25T12:30:02.331Z,27.93
2018-09-25T12:30:42.864Z,28.41
2018-09-25T12:31:23.309Z,28.41
2018-09-25T12:32:03.989Z,28.41
2018-09-25T12:32:44.557Z,28.22
2018-09-25T12:33:24.831Z,28.13
2018-09-25T12:34:05.185Z,27.93
2018-09-25T12:34:54.022Z,26.95
2018-09-25T12:35:34.502Z,28.96
2018-09-25T12:36:14.995Z,29.91
2018-09-25T12:38:35.106Z,30.36
2018-09-25T12:39:43.440Z,32.07
2018-09-25T12:40:39.728Z,33.12
2018-09-25T12:41:20.170Z,33.89
2018-09-25T12:42:00.579Z,34.1
2018-09-25T12:42:41.066Z,33.81
2018-09-25T12:43:21.450Z,33.91
2018-09-25T12:44:02.092Z,34
2018-09-25T12:44:42.732Z,33.81
2018-09-25T12:45:23.239Z,33.81
2018-09-25T12:46:03.603Z,34.1
2018-09-25T12:46:44.064Z,33.72
2018-09-25T12:47:24.579Z,34.1
2018-09-25T12:48:04.938Z,34.48
2018-09-25T12:50:51.936Z,35.24
2018-09-25T12:51:32.745Z,34.56
2018-09-25T12:52:18.054Z,35.05
2018-09-25T12:52:59.400Z,34.76
2018-09-25T12:53:39.732Z,35.44
2018-09-25T12:54:22.417Z,34.66
2018-09-25T12:55:02.663Z,34.08
2018-09-25T12:55:43.647Z,33.02
2018-09-25T12:56:25.061Z,32.07
2018-09-25T12:57:06.363Z,32.84
2018-09-25T12:57:48.091Z,33.62
2018-09-25T12:58:28.753Z,33.42
2018-09-25T12:59:09.109Z,33.33
2018-09-25T12:59:50.462Z,33.04
2018-09-25T13:00:30.901Z,31.59
2018-09-25T13:01:12.354Z,31.01
2018-09-25T13:01:52.866Z,31.49
2018-09-25T13:02:34.813Z,32.15
2018-09-25T13:03:15.351Z,31.67
2018-09-25T13:03:57.499Z,32.82
2018-09-25T13:04:37.944Z,33.68
2018-09-25T13:05:18.800Z,33.98
2018-09-25T13:06:00.471Z,33.22
2018-09-25T13:06:40.700Z,32.82
2018-09-25T13:07:22.283Z,32.92
2018-09-25T13:08:03.060Z,33.12
2018-09-25T13:08:43.956Z,32.92
2018-09-25T13:09:25.550Z,32.82
2018-09-25T13:10:08.049Z,33.48
2018-09-25T13:10:48.196Z,33.22
2018-09-25T13:11:30.065Z,33.98
2018-09-25T13:12:10.236Z,34.38
2018-09-25T13:12:50.662Z,34.56
2018-09-25T13:13:31.972Z,33.98
2018-09-25T13:14:14.655Z,33.97
2018-09-25T13:14:53.965Z,34.45
2018-09-25T13:15:34.481Z,34.26
2018-09-25T13:16:14.902Z,33.76
2018-09-25T13:16:55.483Z,33.95
2018-09-25T13:17:36.961Z,34.05
2018-09-25T13:18:16.914Z,34.42
2018-09-25T13:18:59.851Z,35.38
2018-09-25T13:19:40.469Z,34.13
2018-09-25T13:20:21.932Z,32.78
2018-09-25T13:21:01.786Z,33.84
2018-09-25T13:21:42.958Z,32.87
2018-09-25T13:22:24.009Z,32.67
2018-09-25T13:23:04.367Z,32.57
2018-09-25T13:23:46.972Z,34.01
2018-09-25T13:24:27.915Z,35.46
2018-09-25T13:25:08.079Z,36.33
2018-09-25T13:25:49.416Z,36.13
2018-09-25T13:26:30.038Z,35.28
2018-09-25T13:27:14.234Z,33.17
2018-09-25T13:32:44.584Z,32.65
2018-09-25T13:33:25.634Z,32.07
2018-09-25T13:34:06.429Z,33.42
2018-09-25T13:34:48.567Z,32.65
2018-09-25T13:35:28.930Z,32.47
2018-09-25T13:36:11.022Z,31.68
2018-09-25T13:37:03.038Z,31.6
2018-09-25T13:37:48.538Z,32.18
2018-09-25T13:38:33.543Z,32.09
2018-09-25T13:39:18.203Z,31.8
2018-09-25T13:40:00.575Z,30.83
2018-09-25T13:49:26.126Z,26.9
2018-09-25T13:50:06.067Z,27.57
2018-09-25T13:50:47.786Z,26.98
2018-09-25T13:51:27.818Z,27.15
2018-09-25T13:52:09.265Z,28.88
2018-09-25T13:52:49.179Z,29.56
2018-09-25T13:53:30.078Z,30.03
2018-09-25T13:54:10.416Z,30.61
2018-09-25T13:54:51.045Z,30.9
2018-09-25T13:55:34.447Z,30.8
2018-09-25T13:56:15.449Z,31.38
2018-09-25T13:56:56.253Z,31.01
2018-09-25T13:57:37.082Z,28.09
2018-09-25T13:58:17.361Z,28.77
2018-09-25T13:58:59.256Z,29.74
2018-09-25T13:59:39.767Z,29.83
2018-09-25T14:00:19.843Z,28.97
2018-09-25T14:01:01.723Z,30.41
2018-09-25T14:01:42.163Z,31.18
2018-09-25T14:02:21.897Z,31.96
2018-09-25T14:03:03.631Z,31.96
2018-09-25T14:03:45.653Z,31.86
2018-09-25T14:04:26.108Z,32.15
2018-09-25T14:05:06.764Z,32.07
2018-09-25T14:05:47.934Z,31.3
2018-09-25T14:06:32.284Z,30.14
2018-09-25T14:07:13.734Z,30.25
2018-09-25T14:07:54.140Z,28.99
2018-09-25T14:08:34.611Z,28.22
2018-09-25T14:09:15.212Z,28.13
2018-09-25T14:09:55.782Z,28.13
2018-09-25T14:10:36.514Z,28.31
2018-09-25T14:11:19.580Z,27.83
2018-09-25T14:12:01.160Z,26.86
2018-09-25T14:12:41.248Z,27.44
2018-09-25T14:13:22.027Z,27.14
2018-09-25T14:14:03.134Z,27.92
2018-09-25T14:14:43.667Z,28.11
2018-09-25T14:15:24.286Z,28.3
2018-09-25T14:16:06.398Z,28
2018-09-25T14:16:46.228Z,28.09
2018-09-25T14:17:26.685Z,28.85
2018-09-25T14:18:07.288Z,29.22
2018-09-25T14:18:47.762Z,29.32
2018-09-25T14:19:28.326Z,29.5
2018-09-25T14:20:09.229Z,29.5
2018-09-25T14:20:49.623Z,29.68
2018-09-25T14:21:30.117Z,30.16
2018-09-25T14:22:10.619Z,31.03
2018-09-25T14:22:51.275Z,31.9
2018-09-25T14:23:31.905Z,31.7
2018-09-25T14:24:12.344Z,31.04
2018-09-25T14:24:52.788Z,31.12
2018-09-25T14:25:33.365Z,31.03
2018-09-25T14:26:13.769Z,31.03
2018-09-25T14:26:54.274Z,31.9
2018-09-25T14:27:34.669Z,31.4
2018-09-25T14:28:15.875Z,31.78
2018-09-25T14:28:56.340Z,31.96
2018-09-25T14:29:36.900Z,32.73
2018-09-25T14:30:18.155Z,32.73
2018-09-25T14:30:57.840Z,33.12
2018-09-25T14:31:38.275Z,33.13
2018-09-25T14:32:18.722Z,33.71
2018-09-25T14:32:59.130Z,32.56
2018-09-25T14:33:39.794Z,33.51
2018-09-25T14:34:20.448Z,33.15
2018-09-25T14:35:00.869Z,32.09
2018-09-25T14:35:41.463Z,32.38
2018-09-25T14:36:21.992Z,32.57
2018-09-25T14:37:02.467Z,32.09
2018-09-25T14:37:43.636Z,31.22
2018-09-25T14:38:23.369Z,32.86
2018-09-25T14:39:04.402Z,32.84
2018-09-25T14:39:44.996Z,31.98
2018-09-25T14:40:25.453Z,32.07
2018-09-25T14:41:05.919Z,31.57
2018-09-25T14:41:46.374Z,31.77
2018-09-25T14:42:26.710Z,31.87
2018-09-25T14:43:07.155Z,31.77
2018-09-25T14:43:47.544Z,32.44
2018-09-25T14:44:28.010Z,33.98
2018-09-25T14:45:08.422Z,34.17
2018-09-25T14:45:50.080Z,34.58
2018-09-25T14:46:30.560Z,34.09
2018-09-25T14:47:11.009Z,34.29
2018-09-25T14:47:51.607Z,34.01
2018-09-25T14:48:32.764Z,34.88
2018-09-25T14:49:12.456Z,34.21
2018-09-25T14:49:52.904Z,34.4
2018-09-25T14:50:33.374Z,33.15
2018-09-25T14:51:13.856Z,31.72
2018-09-25T14:51:54.236Z,31.33
2018-09-25T14:52:34.679Z,31.62
2018-09-25T14:53:15.140Z,33.26
2018-09-25T14:53:55.550Z,33.94
2018-09-25T14:54:36.134Z,33.26
2018-09-25T14:55:16.456Z,33.07
2018-09-25T14:55:56.915Z,32.2
2018-09-25T14:56:38.591Z,31.24
2018-09-25T14:57:18.998Z,31.04
2018-09-25T14:58:00.221Z,31.33
2018-09-25T14:58:40.649Z,31.12
2018-09-25T15:07:15.696Z,35.58
2018-09-25T15:07:55.995Z,35.2
2018-09-25T15:08:36.621Z,35.87
2018-09-25T15:09:17.171Z,35.87
2018-09-25T15:09:57.641Z,35.2
2018-09-25T15:10:38.177Z,35.31
2018-09-25T15:11:19.172Z,36.85
2018-09-25T15:12:00.126Z,36.08
2018-09-25T15:12:40.835Z,35.89
2018-09-25T15:13:21.446Z,36.08
2018-09-25T15:14:01.978Z,35.7
2018-09-25T15:14:42.989Z,35.12
2018-09-25T15:15:24.069Z,34.94
2018-09-25T15:16:04.621Z,33.98
2018-09-25T15:16:46.774Z,33.59
2018-09-25T15:17:26.180Z,33.69
2018-09-25T15:18:06.919Z,32.92
2018-09-25T15:18:47.189Z,32.64
2018-09-25T15:19:28.315Z,31.96
2018-09-25T15:20:08.550Z,32.43
2018-09-25T15:20:49.191Z,32.81
2018-09-25T15:21:29.972Z,33
2018-09-25T15:22:10.649Z,34.16
2018-09-25T15:22:51.032Z,33.69
2018-09-25T15:23:31.505Z,33.59
2018-09-25T15:24:12.340Z,33
2018-09-25T15:24:53.189Z,33.69
2018-09-25T15:25:34.218Z,33.39
2018-09-25T15:28:01.551Z,33.2
2018-09-25T15:31:31.806Z,35.99
2018-09-25T15:32:13.036Z,35.71
2018-09-25T15:32:57.302Z,36
2018-09-25T15:33:38.684Z,35.22
2018-09-25T15:34:20.588Z,35.22
2018-09-25T15:35:01.824Z,36.19
2018-09-25T15:35:42.433Z,35.52
2018-09-25T15:36:23.076Z,34.08
2018-09-25T15:37:03.985Z,35.24
2018-09-25T15:37:44.330Z,35.42
2018-09-25T15:38:26.304Z,35.14
2018-09-25T15:39:07.877Z,35.33
2018-09-25T15:39:50.687Z,35.24
2018-09-25T15:40:34.772Z,34.56
2018-09-25T15:41:16.494Z,33.58
2018-09-25T15:41:58.068Z,35.22
2018-09-25T15:42:38.670Z,35.5
2018-09-25T15:43:20.279Z,35.7
2018-09-25T15:44:01.678Z,34.83
2018-09-25T15:44:43.164Z,35.2
2018-09-25T15:45:24.211Z,35.77
2018-09-25T15:46:04.414Z,35.58
2018-09-25T15:46:46.190Z,36.64
2018-09-25T15:47:27.687Z,36.07
2018-09-25T15:48:08.800Z,36.16
2018-09-25T15:48:51.055Z,35.2
2018-09-25T15:49:32.206Z,34.53
2018-09-25T15:50:12.689Z,35
2018-09-25T15:50:52.555Z,35.1
2018-09-25T15:51:33.333Z,35.57
2018-09-25T15:52:14.501Z,36.62
2018-09-25T15:52:55.320Z,35.47
2018-09-25T15:53:37.559Z,35.95
2018-09-25T15:54:19.168Z,37.2
2018-09-25T15:54:59.725Z,37.77
2018-09-25T15:55:39.927Z,37.27
2018-09-25T15:56:21.136Z,36.99
2018-09-25T15:57:01.673Z,38.34
2018-09-25T15:57:43.533Z,37.27
2018-09-25T15:58:25.139Z,36.9
2018-09-25T15:59:05.685Z,37.08
2018-09-25T15:59:46.180Z,36.88
2018-09-25T16:00:26.818Z,37.16
2018-09-25T16:01:07.284Z,37.55
2018-09-25T16:01:47.839Z,37.93
2018-09-25T16:02:28.322Z,38.41
2018-09-25T16:03:08.841Z,39.37
2018-09-25T16:03:49.389Z,38.01
2018-09-25T16:04:29.851Z,37.82
2018-09-25T16:05:11.125Z,38.1
2018-09-25T16:05:52.018Z,38.68
2018-09-25T16:06:32.704Z,38.87
2018-09-25T16:07:13.416Z,39.45
2018-09-25T16:07:53.893Z,39.54
2018-09-25T16:08:36.171Z,39.35
2018-09-25T16:09:16.055Z,39.06
2018-09-25T16:09:57.179Z,40.1
2018-09-25T16:10:38.669Z,40
2018-09-25T16:11:18.212Z,39.81
2018-09-25T16:11:58.684Z,40.1
2018-09-25T16:12:39.235Z,41.25