createdAt,value
2019-03-09T00:01:17.773Z,11.50
2019-03-09T00:03:45.102Z,14.13
2019-03-09T00:06:13.593Z,16.57
2019-03-09T00:08:40.984Z,16.97
2019-03-09T00:11:08.295Z,18.33
2019-03-09T00:13:35.545Z,25.47
2019-03-09T00:16:02.795Z,18.97
2019-03-09T00:18:29.996Z,22.33
2019-03-09T00:20:57.310Z,17.50
2019-03-09T00:23:42.483Z,21.37
2019-03-09T00:26:17.440Z,18.20
2019-03-09T00:28:49.188Z,21.93
2019-03-09T00:31:18.609Z,19.10
2019-03-09T00:33:45.757Z,25.40
2019-03-09T00:36:12.913Z,18.93
2019-03-09T00:38:40.190Z,29.73
2019-03-09T00:41:07.499Z,19.77
2019-03-09T00:43:34.657Z,20.30
2019-03-09T00:46:02.037Z,15.30
2019-03-09T00:48:29.353Z,16.63
2019-03-09T00:50:56.585Z,16.10
2019-03-09T00:53:23.839Z,21.40
2019-03-09T00:55:51.057Z,13.33
2019-03-09T00:58:18.209Z,18.57
2019-03-09T01:00:45.366Z,17.93
2019-03-09T01:03:12.557Z,15.43
2019-03-09T01:05:39.715Z,15.97
2019-03-09T01:08:06.849Z,21.63
2019-03-09T01:10:34.155Z,10.93
2019-03-09T01:13:01.408Z,13.87
2019-03-09T01:15:28.663Z,24.13
2019-03-09T01:17:55.935Z,14.73
2019-03-09T01:20:23.181Z,17.33
2019-03-09T01:22:50.439Z,23.07
2019-03-09T01:25:17.689Z,14.60
2019-03-09T01:27:44.955Z,18.23
2019-03-09T01:30:14.835Z,14.27
2019-03-09T01:32:42.078Z,15.10
2019-03-09T01:35:09.385Z,14.23
2019-03-09T01:37:36.428Z,16.77
2019-03-09T01:40:10.029Z,15.17
2019-03-09T01:42:37.259Z,17.40
2019-03-09T01:45:07.801Z,17.57
2019-03-09T01:47:35.107Z,13.47
2019-03-09T01:50:03.270Z,19.17
2019-03-09T01:52:30.558Z,17.33
2019-03-09T01:54:57.839Z,13.23
2019-03-09T01:57:25.093Z,15.17
2019-03-09T01:59:52.331Z,20.83
2019-03-09T02:02:19.534Z,18.63
2019-03-09T02:04:46.793Z,24.03
2019-03-09T02:07:14.049Z,15.37
2019-03-09T02:09:41.221Z,13.10
2019-03-09T02:12:08.505Z,26.20
2019-03-09T02:14:35.771Z,13.77
2019-03-09T02:17:02.912Z,14.10
2019-03-09T02:19:30.194Z,19.30
2019-03-09T02:21:57.466Z,14.00
2019-03-09T02:24:24.621Z,20.60
2019-03-09T02:26:51.887Z,23.10
2019-03-09T02:29:19.161Z,18.33
2019-03-09T02:31:46.314Z,22.53
2019-03-09T02:34:13.586Z,15.63
2019-03-09T02:36:40.870Z,23.40
2019-03-09T02:39:26.836Z,35.13
2019-03-09T02:41:54.097Z,17.87
2019-03-09T02:44:21.294Z,15.27
2019-03-09T02:46:48.551Z,20.97
2019-03-09T02:49:15.787Z,15.80
2019-03-09T02:51:42.982Z,24.87
2019-03-09T02:54:10.219Z,17.90
2019-03-09T02:56:37.464Z,22.87
2019-03-09T02:59:04.760Z,24.60
2019-03-09T03:01:42.440Z,25.60
2019-03-09T03:04:09.600Z,19.73
2019-03-09T03:06:36.785Z,17.37
2019-03-09T03:09:04.744Z,19.87
2019-03-09T03:11:31.984Z,16.43
2019-03-09T03:13:59.277Z,16.97
2019-03-09T03:16:26.523Z,20.53
2019-03-09T03:18:53.669Z,14.40
2019-03-09T03:21:20.947Z,22.47
2019-03-09T03:23:48.189Z,25.17
2019-03-09T03:26:15.470Z,20.67
2019-03-09T03:28:42.736Z,18.33
2019-03-09T03:31:10.072Z,20.23
2019-03-09T03:33:37.400Z,22.17
2019-03-09T03:36:04.551Z,19.90
2019-03-09T03:38:31.806Z,25.00
2019-03-09T03:40:59.072Z,19.23
2019-03-09T03:43:26.211Z,23.13
2019-03-09T03:45:53.489Z,16.97
2019-03-09T03:48:20.642Z,20.60
2019-03-09T03:50:47.893Z,24.43
2019-03-09T03:53:15.083Z,22.47
2019-03-09T03:55:42.333Z,26.33
2019-03-09T03:58:09.895Z,25.60
2019-03-09T04:00:37.221Z,23.37
2019-03-09T04:03:04.469Z,22.57
2019-03-09T04:05:31.623Z,21.60
2019-03-09T04:07:58.938Z,27.43
2019-03-09T04:10:26.356Z,22.30
2019-03-09T04:12:54.021Z,19.83
2019-03-09T04:15:21.333Z,17.63
2019-03-09T04:17:48.572Z,20.23
2019-03-09T04:20:15.712Z,21.30
2019-03-09T04:22:42.881Z,22.60
2019-03-09T04:25:10.148Z,25.73
2019-03-09T04:27:37.402Z,26.37
2019-03-09T04:30:09.006Z,21.60
2019-03-09T04:32:38.126Z,18.30
2019-03-09T04:35:05.566Z,21.27
2019-03-09T04:37:32.737Z,24.27
2019-03-09T04:39:59.945Z,23.83
2019-03-09T04:42:27.091Z,30.70
2019-03-09T04:44:54.336Z,22.57
2019-03-09T04:47:22.970Z,27.23
2019-03-09T04:49:50.215Z,30.03
2019-03-09T04:52:17.581Z,23.03
2019-03-09T04:54:44.876Z,20.97
2019-03-09T04:57:12.180Z,23.77
2019-03-09T04:59:39.326Z,15.83
2019-03-09T05:02:06.555Z,21.03
2019-03-09T05:04:38.906Z,13.47
2019-03-09T05:07:06.184Z,29.37
2019-03-09T05:09:49.091Z,16.77
2019-03-09T05:12:16.266Z,20.17
2019-03-09T05:14:43.439Z,24.50
2019-03-09T05:17:10.759Z,23.47
2019-03-09T05:19:38.007Z,25.00
2019-03-09T05:22:05.202Z,24.77
2019-03-09T05:24:32.421Z,23.07
2019-03-09T05:26:59.701Z,23.73
2019-03-09T05:29:27.002Z,15.17
2019-03-09T05:31:54.169Z,26.30
2019-03-09T05:34:21.470Z,27.93
2019-03-09T05:36:48.751Z,25.17
2019-03-09T05:39:16.317Z,24.33
2019-03-09T05:41:43.589Z,17.83
2019-03-09T05:44:10.899Z,32.30
2019-03-09T05:46:38.052Z,34.93
2019-03-09T05:49:05.321Z,28.57
2019-03-09T05:51:32.471Z,38.07
2019-03-09T05:53:59.801Z,29.73
2019-03-09T05:56:27.187Z,21.27
2019-03-09T05:58:54.554Z,23.40
2019-03-09T06:01:21.680Z,24.60
2019-03-09T06:03:48.938Z,29.60
2019-03-09T06:06:16.314Z,38.00
2019-03-09T06:08:43.643Z,29.93
2019-03-09T06:11:11.097Z,37.87
2019-03-09T06:13:38.378Z,34.27
2019-03-09T06:16:05.710Z,33.10
2019-03-09T06:18:33.042Z,26.00
2019-03-09T06:21:00.330Z,35.17
2019-03-09T06:23:27.691Z,29.40
2019-03-09T06:25:54.865Z,29.33
2019-03-09T06:28:22.041Z,33.37
2019-03-09T06:30:49.317Z,28.53
2019-03-09T06:33:24.097Z,24.00
2019-03-09T06:35:54.781Z,28.83
2019-03-09T06:38:49.188Z,29.83
2019-03-09T06:41:41.272Z,27.50
2019-03-09T06:44:08.543Z,27.73
2019-03-09T06:46:35.809Z,34.13
2019-03-09T06:49:03.215Z,34.80
2019-03-09T06:51:30.569Z,26.77
2019-03-09T06:53:57.822Z,24.67
2019-03-09T06:56:25.112Z,25.57
2019-03-09T06:58:52.371Z,28.57
2019-03-09T07:01:21.058Z,30.37
2019-03-09T07:03:48.371Z,26.43
2019-03-09T07:06:15.710Z,30.30
2019-03-09T07:08:42.971Z,28.13
2019-03-09T07:11:10.312Z,38.47
2019-03-09T07:13:37.527Z,32.63
2019-03-09T07:16:04.709Z,33.60
2019-03-09T07:18:32.847Z,33.50
2019-03-09T07:21:00.041Z,38.53
2019-03-09T07:23:27.306Z,38.23
2019-03-09T07:25:54.665Z,33.13
2019-03-09T07:28:21.810Z,37.17
2019-03-09T07:30:50.771Z,39.70
2019-03-09T07:33:17.960Z,44.53
2019-03-09T07:35:45.223Z,36.10
2019-03-09T07:38:12.495Z,32.47
2019-03-09T07:40:39.768Z,34.40
2019-03-09T07:43:07.023Z,36.83
2019-03-09T07:45:34.229Z,33.00
2019-03-09T07:48:01.478Z,40.53
2019-03-09T07:50:28.733Z,38.07
2019-03-09T07:52:55.960Z,42.57
2019-03-09T07:55:23.212Z,39.10
2019-03-09T07:57:50.363Z,39.33
2019-03-09T08:00:21.046Z,44.67
2019-03-09T08:02:48.297Z,33.43
2019-03-09T08:05:15.627Z,41.00
2019-03-09T08:07:42.888Z,39.80
2019-03-09T08:10:12.566Z,41.40
2019-03-09T08:12:41.034Z,37.60
2019-03-09T08:15:11.016Z,47.90
2019-03-09T08:17:38.199Z,45.80
2019-03-09T08:20:08.270Z,37.67
2019-03-09T08:22:35.605Z,42.23
2019-03-09T08:25:04.798Z,41.17
2019-03-09T08:27:32.074Z,46.80
2019-03-09T08:29:59.382Z,40.87
2019-03-09T08:32:26.572Z,32.80
2019-03-09T08:34:53.995Z,39.23
2019-03-09T08:37:21.139Z,35.27
2019-03-09T08:39:48.413Z,37.17
2019-03-09T08:42:15.839Z,33.27
2019-03-09T08:44:43.169Z,27.67
2019-03-09T08:47:10.441Z,28.70
2019-03-09T08:49:37.751Z,30.30
2019-03-09T08:52:05.005Z,28.03
2019-03-09T08:54:32.329Z,33.47
2019-03-09T08:56:59.536Z,32.40
2019-03-09T08:59:26.806Z,35.13
2019-03-09T09:01:54.089Z,38.00
2019-03-09T09:04:21.240Z,34.93
2019-03-09T09:06:48.476Z,41.83
2019-03-09T09:09:15.771Z,33.00
2019-03-09T09:11:43.067Z,36.47
2019-03-09T09:14:10.309Z,36.93
2019-03-09T09:16:37.579Z,37.17
2019-03-09T09:19:04.829Z,38.20
2019-03-09T09:21:32.109Z,38.13
2019-03-09T09:23:59.277Z,30.27
2019-03-09T09:26:26.475Z,32.53
2019-03-09T09:28:53.725Z,33.90
2019-03-09T09:31:20.863Z,37.17
2019-03-09T09:33:48.163Z,35.07
2019-03-09T09:36:15.480Z,40.27
2019-03-09T09:38:42.754Z,33.53
2019-03-09T09:41:11.173Z,38.17
2019-03-09T09:43:38.410Z,39.93
2019-03-09T09:46:05.693Z,36.77
2019-03-09T09:48:32.936Z,35.13
2019-03-09T09:51:00.111Z,35.73
2019-03-09T09:53:27.366Z,37.83
2019-03-09T09:55:56.576Z,39.33
2019-03-09T09:58:24.173Z,52.40
2019-03-09T10:00:51.534Z,40.80
2019-03-09T10:03:18.733Z,39.73
2019-03-09T10:05:45.900Z,43.60
2019-03-09T10:08:13.160Z,43.23
2019-03-09T10:10:40.488Z,59.10
2019-03-09T10:13:07.708Z,45.87
2019-03-09T10:15:36.749Z,42.47
2019-03-09T10:18:03.999Z,43.43
2019-03-09T10:20:31.146Z,42.57
2019-03-09T10:23:04.135Z,44.97
2019-03-09T10:25:27.486Z,52.93
2019-03-09T10:27:54.733Z,58.97
2019-03-09T10:30:24.144Z,39.57
2019-03-09T10:32:51.709Z,44.23
2019-03-09T10:35:19.043Z,44.23
2019-03-09T10:37:47.928Z,70.90
2019-03-09T10:40:15.706Z,84.60
2019-03-09T10:42:42.895Z,56.53
2019-03-09T10:45:16.084Z,48.97
2019-03-09T10:47:43.503Z,43.13
2019-03-09T10:50:12.541Z,45.93
2019-03-09T10:52:39.869Z,49.37
2019-03-09T10:55:10.398Z,46.50
2019-03-09T10:57:37.990Z,44.33
2019-03-09T11:00:27.006Z,53.00
2019-03-09T11:02:54.369Z,43.77
2019-03-09T11:05:22.627Z,44.57
2019-03-09T11:07:49.985Z,53.47
2019-03-09T11:10:17.351Z,49.77
2019-03-09T11:12:44.712Z,53.90
2019-03-09T11:15:12.057Z,47.37
2019-03-09T11:17:39.242Z,59.53
2019-03-09T11:20:12.529Z,46.80
2019-03-09T11:22:39.817Z,39.97
2019-03-09T11:25:07.771Z,42.93
2019-03-09T11:27:35.075Z,46.33
2019-03-09T11:30:02.829Z,47.70
2019-03-09T11:32:30.147Z,40.40
2019-03-09T11:34:57.365Z,39.37
2019-03-09T11:37:24.642Z,40.70
2019-03-09T11:39:53.594Z,43.57
2019-03-09T11:42:20.941Z,43.47
2019-03-09T11:44:49.862Z,34.13
2019-03-09T11:47:17.141Z,34.43
2019-03-09T11:49:44.445Z,35.37
2019-03-09T11:52:19.631Z,39.20
2019-03-09T11:54:40.555Z,35.00
2019-03-09T11:57:07.809Z,28.43
2019-03-09T11:59:34.982Z,27.63
2019-03-09T12:02:02.288Z,24.40
2019-03-09T12:04:29.624Z,28.30
2019-03-09T12:06:57.027Z,28.63
2019-03-09T12:09:24.605Z,23.30
2019-03-09T12:12:00.529Z,26.07
2019-03-09T12:14:27.807Z,27.03
2019-03-09T12:16:55.762Z,26.90
2019-03-09T12:19:23.038Z,28.37
2019-03-09T12:21:50.372Z,23.37
2019-03-09T12:24:19.842Z,21.40
2019-03-09T12:26:46.758Z,19.87
2019-03-09T12:29:14.225Z,23.87
2019-03-09T12:31:41.476Z,17.73
2019-03-09T12:34:08.796Z,21.20
2019-03-09T12:36:36.123Z,13.00
2019-03-09T12:39:06.704Z,21.33
2019-03-09T12:41:34.008Z,16.07
2019-03-09T12:44:01.306Z,16.83
2019-03-09T12:46:28.715Z,13.23
2019-03-09T12:48:56.162Z,22.03
2019-03-09T12:51:32.974Z,17.09
2019-03-09T12:54:00.167Z,16.67
2019-03-09T12:56:27.460Z,21.70
2019-03-09T12:58:54.699Z,18.00
2019-03-09T13:01:22.217Z,20.00
2019-03-09T13:03:49.539Z,19.80
2019-03-09T13:06:16.812Z,14.47
2019-03-09T13:08:44.120Z,16.33
2019-03-09T13:11:11.371Z,17.73
2019-03-09T13:13:38.526Z,16.60
2019-03-09T13:16:05.747Z,17.93
2019-03-09T13:18:32.971Z,12.43
2019-03-09T13:21:00.245Z,12.37
2019-03-09T13:23:27.614Z,16.40
2019-03-09T13:25:54.859Z,15.63
2019-03-09T13:28:22.108Z,14.37
2019-03-09T13:30:49.375Z,19.23
2019-03-09T13:33:16.650Z,11.90
2019-03-09T13:35:43.895Z,16.73
2019-03-09T13:38:11.058Z,16.60
2019-03-09T13:40:38.298Z,16.63
2019-03-09T13:43:05.642Z,16.07
2019-03-09T13:45:32.850Z,19.57
2019-03-09T13:48:00.130Z,14.97
2019-03-09T13:50:27.343Z,15.43
2019-03-09T13:52:54.594Z,17.37
2019-03-09T13:55:21.867Z,14.87
2019-03-09T13:57:49.051Z,13.60
2019-03-09T14:00:17.391Z,19.33
2019-03-09T14:02:44.750Z,17.27
2019-03-09T14:05:12.258Z,31.97
2019-03-09T14:07:39.492Z,22.57
2019-03-09T14:10:14.920Z,43.90
2019-03-09T14:12:42.293Z,14.70
2019-03-09T14:15:17.131Z,20.50
2019-03-09T14:17:44.488Z,24.63
2019-03-09T14:20:13.666Z,25.17
2019-03-09T14:22:40.968Z,12.80
2019-03-09T14:25:10.732Z,22.83
2019-03-09T14:27:37.886Z,16.80
2019-03-09T14:30:14.807Z,16.23
2019-03-09T14:32:42.047Z,15.87
2019-03-09T14:35:09.411Z,16.37
2019-03-09T14:37:36.686Z,16.50
2019-03-09T14:40:06.506Z,17.63
2019-03-09T14:42:33.758Z,16.83
2019-03-09T14:45:01.002Z,21.20
2019-03-09T14:47:28.289Z,15.27
2019-03-09T14:49:55.461Z,23.90
2019-03-09T14:52:22.739Z,33.30
2019-03-09T14:54:49.921Z,23.57
2019-03-09T14:57:17.187Z,20.47
2019-03-09T14:59:44.489Z,24.83
2019-03-09T15:02:11.735Z,14.43
2019-03-09T15:04:38.997Z,20.57
2019-03-09T15:07:06.773Z,15.27
2019-03-09T15:09:33.919Z,17.20
2019-03-09T15:12:01.238Z,23.43
2019-03-09T15:14:28.520Z,13.33
2019-03-09T15:16:55.779Z,11.47
2019-03-09T15:19:24.926Z,17.67
2019-03-09T15:21:52.319Z,17.67
2019-03-09T15:24:19.481Z,16.10
2019-03-09T15:26:46.753Z,23.63
2019-03-09T15:29:14.030Z,14.43
2019-03-09T15:31:41.278Z,18.30
2019-03-09T15:34:08.486Z,13.67
2019-03-09T15:36:35.738Z,16.83
2019-03-09T15:39:04.871Z,11.53
2019-03-09T15:41:32.031Z,11.57
2019-03-09T15:43:59.176Z,11.20
2019-03-09T15:46:26.484Z,23.80
2019-03-09T15:48:53.741Z,14.33
2019-03-09T15:51:20.885Z,33.97
2019-03-09T15:53:48.044Z,16.67
2019-03-09T15:56:15.315Z,16.70
2019-03-09T15:58:42.582Z,41.30
2019-03-09T16:01:09.833Z,26.37
2019-03-09T16:03:37.132Z,23.47
2019-03-09T16:06:04.406Z,19.90
2019-03-09T16:08:31.693Z,15.90
2019-03-09T16:10:58.862Z,22.53
2019-03-09T16:13:26.035Z,17.53
2019-03-09T16:15:53.335Z,26.33
2019-03-09T16:18:20.505Z,15.87
2019-03-09T16:20:47.640Z,18.80
2019-03-09T16:23:14.868Z,21.60
2019-03-09T16:25:42.093Z,22.23
2019-03-09T16:28:09.345Z,23.03
2019-03-09T16:30:36.804Z,16.30
2019-03-09T16:33:03.946Z,24.57
2019-03-09T16:35:31.104Z,28.50
2019-03-09T16:37:58.310Z,26.30
2019-03-09T16:40:25.483Z,25.27
2019-03-09T16:42:52.590Z,18.00
2019-03-09T16:45:19.743Z,23.63
2019-03-09T16:47:46.887Z,22.67
2019-03-09T16:50:15.274Z,22.73
2019-03-09T16:52:42.512Z,25.93
2019-03-09T16:55:09.759Z,24.10
2019-03-09T16:57:36.935Z,24.60
2019-03-09T17:00:10.612Z,20.67
2019-03-09T17:02:37.879Z,21.27
2019-03-09T17:05:05.034Z,16.97
2019-03-09T17:07:32.194Z,16.53
2019-03-09T17:09:59.403Z,29.03
2019-03-09T17:12:27.116Z,29.37
2019-03-09T17:14:59.751Z,20.73
2019-03-09T17:17:26.021Z,25.77
2019-03-09T17:19:53.177Z,31.57
2019-03-09T17:22:20.427Z,23.20
2019-03-09T17:24:47.604Z,17.43
2019-03-09T17:27:14.813Z,23.93
2019-03-09T17:29:41.990Z,52.40
2019-03-09T17:32:09.122Z,25.00
2019-03-09T17:34:36.427Z,22.07
2019-03-09T17:37:03.672Z,27.13
2019-03-09T17:39:30.934Z,21.50
2019-03-09T17:41:58.129Z,21.27
2019-03-09T17:44:25.273Z,18.20
2019-03-09T17:46:52.414Z,19.50
2019-03-09T17:49:19.707Z,21.20
2019-03-09T17:51:46.862Z,26.80
2019-03-09T17:54:14.079Z,24.77
2019-03-09T17:56:41.359Z,31.13
2019-03-09T17:59:08.721Z,43.73
2019-03-09T18:01:36.843Z,49.27
2019-03-09T18:04:03.999Z,36.00
2019-03-09T18:06:32.471Z,41.73
2019-03-09T18:09:00.655Z,70.57
2019-03-09T18:11:29.382Z,170.80
2019-03-09T18:14:06.374Z,136.17
2019-03-09T18:16:25.936Z,137.00
2019-03-09T18:18:53.195Z,96.90
2019-03-09T18:21:20.690Z,88.37
2019-03-09T18:23:48.109Z,57.80
2019-03-09T18:26:15.345Z,91.40
2019-03-09T18:28:43.314Z,58.33
2019-03-09T18:31:10.494Z,57.60
2019-03-09T18:33:37.715Z,36.90
2019-03-09T18:36:05.188Z,50.70
2019-03-09T18:38:32.587Z,39.30
2019-03-09T18:40:59.936Z,49.87
2019-03-09T18:43:27.179Z,48.77
2019-03-09T18:45:54.345Z,31.33
2019-03-09T18:48:21.785Z,38.37
2019-03-09T18:50:48.966Z,39.20
2019-03-09T18:53:16.350Z,38.20
2019-03-09T18:55:43.671Z,49.93
2019-03-09T18:58:11.061Z,30.10
2019-03-09T19:00:39.750Z,29.83
2019-03-09T19:03:07.164Z,39.57
2019-03-09T19:05:34.458Z,39.43
2019-03-09T19:08:01.718Z,37.23
2019-03-09T19:10:29.235Z,41.50
2019-03-09T19:12:57.966Z,43.17
2019-03-09T19:15:25.572Z,39.73
2019-03-09T19:17:52.860Z,45.07
2019-03-09T19:20:20.285Z,49.40
2019-03-09T19:22:47.792Z,30.27
2019-03-09T19:25:17.081Z,34.67
2019-03-09T19:27:44.315Z,33.17
2019-03-09T19:30:15.896Z,34.90
2019-03-09T19:32:43.148Z,41.20
2019-03-09T19:35:10.426Z,41.30
2019-03-09T19:37:37.818Z,56.10
2019-03-09T19:40:13.017Z,39.20
2019-03-09T19:42:40.394Z,45.50
2019-03-09T19:45:10.071Z,51.70
2019-03-09T19:47:37.440Z,56.40
2019-03-09T19:50:08.138Z,58.53
2019-03-09T19:52:35.548Z,54.47
2019-03-09T19:55:03.649Z,53.80
2019-03-09T19:57:31.028Z,51.07
2019-03-09T19:59:59.483Z,61.17
2019-03-09T20:02:26.841Z,31.30
2019-03-09T20:04:54.037Z,33.73
2019-03-09T20:07:21.398Z,34.97
2019-03-09T20:09:48.793Z,36.77
2019-03-09T20:12:16.741Z,38.07
2019-03-09T20:14:44.000Z,42.20
2019-03-09T20:17:12.907Z,36.03
2019-03-09T20:19:40.266Z,35.20
2019-03-09T20:22:07.655Z,39.47
2019-03-09T20:24:37.510Z,37.93
2019-03-09T20:27:05.249Z,31.47
2019-03-09T20:29:32.623Z,28.07
2019-03-09T20:32:00.020Z,28.03
2019-03-09T20:34:27.355Z,31.83
2019-03-09T20:36:54.537Z,27.73
2019-03-09T20:39:21.915Z,33.07
2019-03-09T20:41:49.204Z,33.47
2019-03-09T20:44:16.649Z,26.27
2019-03-09T20:46:43.826Z,31.50
2019-03-09T20:49:11.229Z,24.73
2019-03-09T20:51:38.402Z,28.00
2019-03-09T20:54:05.622Z,25.07
2019-03-09T20:56:32.853Z,27.80
2019-03-09T20:59:00.022Z,29.47
2019-03-09T21:01:27.196Z,25.10
2019-03-09T21:03:54.416Z,30.47
2019-03-09T21:06:21.689Z,24.60
2019-03-09T21:08:48.953Z,28.33
2019-03-09T21:11:16.165Z,26.73
2019-03-09T21:13:43.456Z,30.53
2019-03-09T21:16:10.758Z,27.90
2019-03-09T21:18:38.400Z,28.40
2019-03-09T21:21:05.891Z,27.40
2019-03-09T21:23:35.391Z,34.27
2019-03-09T21:26:02.230Z,35.87
2019-03-09T21:28:29.536Z,32.23
2019-03-09T21:30:56.864Z,25.77
2019-03-09T21:33:25.348Z,29.00
2019-03-09T21:35:52.590Z,31.33
2019-03-09T21:38:19.924Z,37.80
2019-03-09T21:40:47.193Z,50.63
2019-03-09T21:43:14.530Z,40.63
2019-03-09T21:45:41.873Z,56.17
2019-03-09T21:48:09.202Z,41.87
2019-03-09T21:50:36.413Z,66.13
2019-03-09T21:53:03.788Z,44.33
2019-03-09T21:55:32.823Z,66.23
2019-03-09T21:58:00.022Z,76.07
2019-03-09T22:00:27.344Z,47.33
2019-03-09T22:02:54.709Z,58.27
2019-03-09T22:05:21.937Z,51.53
2019-03-09T22:07:49.253Z,56.10
2019-03-09T22:10:16.491Z,68.83
2019-03-09T22:12:43.825Z,56.97
2019-03-09T22:15:13.391Z,56.03
2019-03-09T22:17:40.726Z,102.17
2019-03-09T22:20:09.576Z,140.80
2019-03-09T22:22:37.020Z,126.77
2019-03-09T22:25:12.759Z,360.27
2019-03-09T22:27:40.131Z,416.33
2019-03-09T22:30:17.704Z,115.67
2019-03-09T22:32:45.488Z,71.37
2019-03-09T22:35:13.317Z,68.70
2019-03-09T22:37:40.506Z,46.53
2019-03-09T22:40:10.242Z,35.83
2019-03-09T22:42:37.937Z,37.50
2019-03-09T22:45:07.700Z,31.33
2019-03-09T22:47:35.401Z,41.33
2019-03-09T22:50:03.471Z,35.17
2019-03-09T22:52:30.732Z,36.93
2019-03-09T22:54:58.324Z,38.73
2019-03-09T22:57:25.686Z,35.97
2019-03-09T22:59:52.953Z,43.67
2019-03-09T23:02:20.152Z,56.10
2019-03-09T23:04:48.512Z,35.63
2019-03-09T23:07:15.693Z,40.07
2019-03-09T23:09:43.901Z,38.70
2019-03-09T23:12:11.090Z,36.47
2019-03-09T23:14:38.271Z,39.90
2019-03-09T23:17:05.513Z,39.60
2019-03-09T23:19:32.717Z,40.87
2019-03-09T23:21:59.960Z,32.87
2019-03-09T23:24:27.224Z,37.93
2019-03-09T23:26:54.501Z,41.53
2019-03-09T23:29:22.253Z,38.33
2019-03-09T23:31:49.423Z,31.23
2019-03-09T23:34:16.701Z,40.37
2019-03-09T23:36:43.855Z,33.83
2019-03-09T23:39:11.126Z,31.93
2019-03-09T23:41:38.439Z,25.97
2019-03-09T23:44:05.827Z,24.37
2019-03-09T23:46:33.084Z,25.50
2019-03-09T23:49:00.407Z,26.63
2019-03-09T23:51:27.617Z,28.53
2019-03-09T23:53:54.851Z,31.63
2019-03-09T23:56:38.405Z,32.87
2019-03-09T23:59:05.892Z,30.67
