createdAt,value
2023-03-15T00:41:01.772Z,87.78
2023-03-15T00:42:01.781Z,87.49
2023-03-15T00:43:01.787Z,87.01
2023-03-15T00:44:01.832Z,88.65
2023-03-15T00:45:01.870Z,88.45
2023-03-15T00:46:01.869Z,87.11
2023-03-15T00:47:02.169Z,87.30
2023-03-15T00:48:01.922Z,87.78
2023-03-15T00:49:01.962Z,89.12
2023-03-15T00:50:01.991Z,89.22
2023-03-15T00:51:02.009Z,88.65
2023-03-15T00:52:02.031Z,89.03
2023-03-15T00:53:02.173Z,89.12
2023-03-15T00:54:02.380Z,89.12
2023-03-15T00:55:02.120Z,89.03
2023-03-15T00:56:02.142Z,89.12
2023-03-15T00:57:02.194Z,88.45
2023-03-15T00:58:02.194Z,88.65
2023-03-15T00:59:02.234Z,87.98
2023-03-15T01:00:02.269Z,87.21
2023-03-15T01:01:02.574Z,89.22
2023-03-15T01:02:02.379Z,87.11
2023-03-15T01:03:02.419Z,86.72
2023-03-15T01:04:02.360Z,86.72
2023-03-15T01:05:02.376Z,86.92
2023-03-15T01:06:02.416Z,87.11
2023-03-15T01:07:02.430Z,87.30
2023-03-15T01:08:02.815Z,87.11
2023-03-15T01:09:02.486Z,87.11
2023-03-15T01:10:02.521Z,87.78
2023-03-15T01:11:02.543Z,87.59
2023-03-15T01:12:02.566Z,87.59
2023-03-15T01:13:02.613Z,87.21
2023-03-15T01:14:02.621Z,87.78
2023-03-15T01:15:02.946Z,88.35
2023-03-15T01:16:02.759Z,87.49
2023-03-15T01:17:02.715Z,87.78
2023-03-15T01:18:02.768Z,87.40
2023-03-15T01:19:02.756Z,87.21
2023-03-15T01:20:02.781Z,87.68
2023-03-15T01:21:02.806Z,87.11
2023-03-15T01:22:03.135Z,86.05
2023-03-15T01:23:02.859Z,86.34
2023-03-15T01:24:02.886Z,87.21
2023-03-15T01:25:02.925Z,86.15
2023-03-15T01:26:02.952Z,86.25
2023-03-15T01:27:02.971Z,86.92
2023-03-15T01:28:03.017Z,87.40
2023-03-15T01:29:03.342Z,87.30
2023-03-15T01:30:03.096Z,87.98
2023-03-15T01:31:03.193Z,86.82
2023-03-15T01:32:03.159Z,86.34
2023-03-15T01:33:03.156Z,86.25
2023-03-15T01:34:03.148Z,86.63
2023-03-15T01:35:03.181Z,86.82
2023-03-15T01:36:03.510Z,86.54
2023-03-15T01:37:03.239Z,86.54
2023-03-15T01:38:03.255Z,85.44
2023-03-15T01:39:03.284Z,86.21
2023-03-15T01:40:03.329Z,86.15
2023-03-15T01:41:03.349Z,86.40
2023-03-15T01:42:03.376Z,86.40
2023-03-15T01:43:03.693Z,86.25
2023-03-15T01:44:03.421Z,86.21
2023-03-15T01:45:03.464Z,86.58
2023-03-15T01:46:03.471Z,87.26
2023-03-15T01:47:03.554Z,87.26
2023-03-15T01:48:03.521Z,87.45
2023-03-15T01:49:03.852Z,86.40
2023-03-15T01:50:03.581Z,86.40
2023-03-15T01:51:03.606Z,86.21
2023-03-15T01:52:03.690Z,86.11
2023-03-15T01:53:03.658Z,86.40
2023-03-15T01:54:03.693Z,86.97
2023-03-15T01:55:04.011Z,86.68
2023-03-15T01:56:03.740Z,86.97
2023-03-15T01:57:03.763Z,87.74
2023-03-15T01:58:03.785Z,86.88
2023-03-15T01:59:03.832Z,86.49
2023-03-15T02:00:03.851Z,86.97
2023-03-15T02:01:04.349Z,86.30
2023-03-15T02:02:03.946Z,86.11
2023-03-15T02:03:03.941Z,87.16
2023-03-15T02:04:03.970Z,86.30
2023-03-15T02:05:03.981Z,86.58
2023-03-15T02:06:04.024Z,87.93
2023-03-15T02:07:04.054Z,87.16
2023-03-15T02:08:04.355Z,86.30
2023-03-15T02:10:41.242Z,87.74
2023-03-15T02:11:41.264Z,87.45
2023-03-15T02:12:41.290Z,87.35
2023-03-15T02:13:41.323Z,87.35
2023-03-15T02:14:41.343Z,88.02
2023-03-15T02:15:41.375Z,88.12
2023-03-15T02:16:41.827Z,88.22
2023-03-15T02:17:41.457Z,88.31
2023-03-15T02:18:41.460Z,88.02
2023-03-15T02:19:41.612Z,88.79
2023-03-15T02:20:41.539Z,89.65
2023-03-15T02:21:41.542Z,89.85
2023-03-15T02:22:41.856Z,90.42
2023-03-15T02:23:41.582Z,90.71
2023-03-15T02:24:41.609Z,91.38
2023-03-15T02:25:41.642Z,90.81
2023-03-15T02:26:41.659Z,90.61
2023-03-15T02:27:41.688Z,91.38
2023-03-15T02:28:41.971Z,91.38
2023-03-15T02:29:41.749Z,91.57
2023-03-15T02:30:41.769Z,91.48
2023-03-15T02:31:41.850Z,91.38
2023-03-15T02:32:41.866Z,91.67
2023-03-15T02:33:41.870Z,91.38
2023-03-15T02:34:42.172Z,90.90
2023-03-15T02:35:41.907Z,90.81
2023-03-15T02:36:41.923Z,90.42
2023-03-15T02:37:41.952Z,91.09
2023-03-15T02:38:41.981Z,91.38
2023-03-15T02:39:42.003Z,91.00
2023-03-15T02:40:42.035Z,91.38
2023-03-15T02:41:42.391Z,91.28
2023-03-15T02:42:42.080Z,91.57
2023-03-15T02:43:42.112Z,91.57
2023-03-15T02:44:42.137Z,91.28
2023-03-15T02:45:42.342Z,91.77
2023-03-15T02:46:42.188Z,90.66
2023-03-15T02:47:42.221Z,90.81
2023-03-15T02:48:42.562Z,90.90
2023-03-15T02:49:42.267Z,90.90
2023-03-15T02:50:42.295Z,91.09
2023-03-15T02:51:42.335Z,91.57
2023-03-15T02:52:42.352Z,91.38
2023-03-15T02:53:42.386Z,91.28
2023-03-15T02:54:42.401Z,90.90
2023-03-15T02:55:42.731Z,90.71
2023-03-15T02:56:42.460Z,90.33
2023-03-15T02:57:42.491Z,90.52
2023-03-15T02:58:42.516Z,90.42
2023-03-15T02:59:42.658Z,90.14
2023-03-15T03:00:42.656Z,90.42
2023-03-15T03:01:42.640Z,91.09
2023-03-15T03:02:42.989Z,91.19
2023-03-15T03:03:42.649Z,91.48
2023-03-15T03:04:42.704Z,91.48
2023-03-15T03:05:42.699Z,91.67
2023-03-15T03:06:42.723Z,91.00
2023-03-15T03:07:42.778Z,91.48
2023-03-15T03:08:42.778Z,91.28
2023-03-15T03:09:43.054Z,91.19
2023-03-15T03:10:42.832Z,91.48
2023-03-15T03:11:42.873Z,91.86
2023-03-15T03:12:42.881Z,91.57
2023-03-15T03:13:42.909Z,91.77
2023-03-15T03:14:42.941Z,91.57
2023-03-15T03:15:44.024Z,91.91
2023-03-15T03:16:43.322Z,91.38
2023-03-15T03:17:43.018Z,91.57
2023-03-15T03:18:43.041Z,91.57
2023-03-15T03:19:43.068Z,91.77
2023-03-15T03:20:43.249Z,91.86
2023-03-15T03:21:43.130Z,91.96
2023-03-15T03:22:43.159Z,91.77
2023-03-15T03:23:43.472Z,91.57
2023-03-15T03:26:43.254Z,91.96
2023-03-15T03:27:43.281Z,91.77
2023-03-15T03:28:43.302Z,91.77
2023-03-15T03:29:43.338Z,91.57
2023-03-15T03:30:43.657Z,91.77
2023-03-15T03:31:43.395Z,91.86
2023-03-15T03:32:43.538Z,91.96
2023-03-15T03:33:43.431Z,91.96
2023-03-15T03:34:43.469Z,91.86
2023-03-15T03:35:43.492Z,91.86
2023-03-15T03:36:43.537Z,91.96
2023-03-15T03:37:43.862Z,92.15
2023-03-15T03:38:43.669Z,91.77
2023-03-15T03:39:43.594Z,91.86
2023-03-15T03:40:43.627Z,91.86
2023-03-15T03:41:43.651Z,91.86
2023-03-15T03:42:43.673Z,91.86
2023-03-15T03:43:43.698Z,91.96
2023-03-15T03:44:44.028Z,92.00
2023-03-15T03:45:43.779Z,91.57
2023-03-15T03:46:43.802Z,91.57
2023-03-15T03:47:43.809Z,91.86
2023-03-15T03:48:43.836Z,91.86
2023-03-15T03:49:43.863Z,91.86
2023-03-15T03:50:43.891Z,91.77
2023-03-15T03:51:44.217Z,91.77
2023-03-15T03:52:44.000Z,91.77
2023-03-15T03:53:43.968Z,91.67
2023-03-15T03:54:43.996Z,91.67
2023-03-15T03:55:44.020Z,91.81
2023-03-15T03:56:44.056Z,91.67
2023-03-15T03:57:44.076Z,91.86
2023-03-15T03:58:44.359Z,91.67
2023-03-15T03:59:44.131Z,91.38
2023-03-15T04:00:44.165Z,91.28
2023-03-15T04:01:44.183Z,91.77
2023-03-15T04:02:44.289Z,91.96
2023-03-15T04:03:44.237Z,91.57
2023-03-15T04:04:44.633Z,91.57
2023-03-15T04:05:44.293Z,91.19
2023-03-15T04:06:44.315Z,91.28
2023-03-15T04:07:44.341Z,91.48
2023-03-15T04:08:44.429Z,91.19
2023-03-15T04:09:44.399Z,91.38
2023-03-15T04:10:44.727Z,91.57
2023-03-15T04:11:44.479Z,91.48
2023-03-15T04:12:44.526Z,91.67
2023-03-15T04:14:44.530Z,91.00
2023-03-15T04:15:44.577Z,90.81
2023-03-15T04:16:44.852Z,90.81
2023-03-15T04:17:44.613Z,90.61
2023-03-15T04:18:44.649Z,90.71
2023-03-15T04:19:44.672Z,90.33
2023-03-15T04:20:44.699Z,90.71
2023-03-15T04:21:44.722Z,90.33
2023-03-15T04:22:44.745Z,90.71
2023-03-15T04:23:45.028Z,90.42
2023-03-15T04:24:44.873Z,90.81
2023-03-15T04:25:44.846Z,90.81
2023-03-15T04:26:44.854Z,90.81
2023-03-15T04:27:44.884Z,91.09
2023-03-15T04:28:44.914Z,90.81
2023-03-15T04:29:44.942Z,90.42
2023-03-15T04:30:45.274Z,91.00
2023-03-15T04:31:45.043Z,90.52
2023-03-15T04:32:45.080Z,90.61
2023-03-15T04:33:45.057Z,90.52
2023-03-15T04:34:45.068Z,90.71
2023-03-15T04:35:45.126Z,90.81
2023-03-15T04:36:45.127Z,90.52
2023-03-15T04:37:45.456Z,91.19
2023-03-15T04:38:45.181Z,91.42
2023-03-15T04:39:45.212Z,91.38
2023-03-15T04:40:45.253Z,91.67
2023-03-15T04:41:45.367Z,91.48
2023-03-15T04:42:45.290Z,91.57
2023-03-15T04:43:45.317Z,91.38
2023-03-15T04:44:45.643Z,91.09
2023-03-15T04:45:45.371Z,91.28
2023-03-15T04:46:45.511Z,91.38
2023-03-15T04:47:45.425Z,91.96
2023-03-15T04:48:45.460Z,91.19
2023-03-15T04:49:45.482Z,91.09
2023-03-15T04:50:45.514Z,91.28
2023-03-15T04:51:45.868Z,91.81
2023-03-15T04:52:45.557Z,91.86
2023-03-15T04:53:45.588Z,91.57
2023-03-15T04:54:45.612Z,91.86
2023-03-15T04:55:45.642Z,91.38
2023-03-15T04:56:45.690Z,91.77
2023-03-15T04:57:45.702Z,91.38
2023-03-15T04:58:46.056Z,91.38
2023-03-15T04:59:45.756Z,91.77
2023-03-15T05:00:45.804Z,91.38
2023-03-15T05:01:45.835Z,91.28
2023-03-15T05:02:45.827Z,91.19
2023-03-15T05:03:45.864Z,91.33
2023-03-15T05:04:45.893Z,91.28
2023-03-15T05:05:46.211Z,91.28
2023-03-15T05:06:45.935Z,91.38
2023-03-15T05:07:45.969Z,91.57
2023-03-15T05:08:45.988Z,91.96
2023-03-15T05:09:46.036Z,91.38
2023-03-15T05:10:46.050Z,91.38
2023-03-15T05:11:46.070Z,92.05
2023-03-15T05:12:46.468Z,91.28
2023-03-15T05:13:46.123Z,91.38
2023-03-15T05:14:46.199Z,91.67
2023-03-15T05:15:46.193Z,91.96
2023-03-15T05:16:46.209Z,91.57
2023-03-15T05:18:46.262Z,91.57
2023-03-15T05:19:46.543Z,91.19
2023-03-15T05:20:46.319Z,91.19
2023-03-15T05:21:46.350Z,91.33
2023-03-15T05:22:46.367Z,91.38
2023-03-15T05:23:46.390Z,91.67
2023-03-15T05:24:46.426Z,91.96
2023-03-15T05:25:46.448Z,91.48
2023-03-15T05:26:46.777Z,91.48
2023-03-15T05:27:46.515Z,91.38
2023-03-15T05:28:46.552Z,91.57
2023-03-15T05:29:46.561Z,91.48
2023-03-15T05:30:46.590Z,91.38
2023-03-15T05:31:46.680Z,91.57
2023-03-15T05:32:46.669Z,91.57
2023-03-15T05:33:47.223Z,91.57
2023-03-15T05:34:46.693Z,91.28
2023-03-15T05:35:46.798Z,91.09
2023-03-15T05:36:46.749Z,91.57
2023-03-15T05:37:46.776Z,91.38
2023-03-15T05:38:46.796Z,91.48
2023-03-15T05:39:46.823Z,91.00
2023-03-15T05:40:47.155Z,91.38
2023-03-15T05:41:46.872Z,91.38
2023-03-15T05:42:46.904Z,91.19
2023-03-15T05:43:46.976Z,91.28
2023-03-15T05:44:46.980Z,91.38
2023-03-15T05:45:47.027Z,91.38
2023-03-15T05:46:47.007Z,91.38
2023-03-15T05:47:47.340Z,91.38
2023-03-15T05:48:47.086Z,91.38
2023-03-15T05:49:47.153Z,91.38
2023-03-15T05:50:47.131Z,91.38
2023-03-15T05:51:47.156Z,91.05
2023-03-15T05:52:47.177Z,91.28
2023-03-15T05:53:47.214Z,91.00
2023-03-15T05:54:47.581Z,90.90
2023-03-15T05:55:47.256Z,91.28
2023-03-15T05:56:47.286Z,91.00
2023-03-15T05:57:47.305Z,91.24
2023-03-15T05:58:47.348Z,91.28
2023-03-15T05:59:47.366Z,91.19
2023-03-15T06:00:47.711Z,91.28
2023-03-15T06:01:47.412Z,90.71
2023-03-15T06:02:47.744Z,90.61
2023-03-15T06:03:47.598Z,91.00
2023-03-15T06:04:47.496Z,91.09
2023-03-15T06:05:47.526Z,90.95
2023-03-15T06:06:47.804Z,90.71
2023-03-15T06:07:47.590Z,90.81
2023-03-15T06:08:47.622Z,90.71
2023-03-15T06:09:47.645Z,90.81
2023-03-15T06:10:47.665Z,90.90
2023-03-15T06:11:47.683Z,90.61
2023-03-15T06:12:48.011Z,90.75
2023-03-15T06:13:47.740Z,90.71
2023-03-15T06:14:47.767Z,90.95
2023-03-15T06:15:47.797Z,90.81
2023-03-15T06:16:47.897Z,90.71
2023-03-15T06:17:47.856Z,90.52
2023-03-15T06:18:48.020Z,90.33
2023-03-15T06:20:47.938Z,90.81
2023-03-15T06:21:47.967Z,90.71
2023-03-15T06:22:48.006Z,90.95
2023-03-15T06:23:48.009Z,90.37
2023-03-15T06:24:48.145Z,90.33
2023-03-15T06:25:48.072Z,90.56
2023-03-15T06:26:48.102Z,90.33
2023-03-15T06:27:48.119Z,90.37
2023-03-15T06:28:48.137Z,90.33
2023-03-15T06:29:48.180Z,90.37
2023-03-15T06:30:48.272Z,90.52
2023-03-15T06:31:48.526Z,90.37
2023-03-15T06:32:48.340Z,90.18
2023-03-15T06:33:48.288Z,90.47
2023-03-15T06:34:48.310Z,90.47
2023-03-15T06:35:48.615Z,90.56
2023-03-15T06:36:48.359Z,90.47
2023-03-15T06:37:48.398Z,90.47
2023-03-15T06:38:48.726Z,90.28
2023-03-15T06:39:48.445Z,90.66
2023-03-15T06:40:48.465Z,90.28
2023-03-15T06:41:48.516Z,90.47
2023-03-15T06:42:48.526Z,90.56
2023-03-15T06:43:48.572Z,89.99
2023-03-15T06:44:50.777Z,90.47
2023-03-15T06:45:48.929Z,90.37
2023-03-15T06:47:48.666Z,90.85
2023-03-15T06:48:48.713Z,90.37
2023-03-15T06:49:48.763Z,90.75
2023-03-15T06:50:48.746Z,90.37
2023-03-15T06:51:48.765Z,90.37
2023-03-15T06:52:49.096Z,90.56
2023-03-15T06:53:48.895Z,90.37
2023-03-15T06:54:48.846Z,90.08
2023-03-15T06:55:48.881Z,90.18
2023-03-15T06:56:48.912Z,90.28
2023-03-15T06:57:48.937Z,90.08
2023-03-15T06:58:49.260Z,90.18
2023-03-15T06:59:48.987Z,89.70
2023-03-15T07:00:49.021Z,89.70
2023-03-15T07:01:49.074Z,90.08
2023-03-15T07:02:49.104Z,89.70
2023-03-15T07:03:49.095Z,89.41
2023-03-15T07:04:49.453Z,90.08
2023-03-15T07:05:49.153Z,90.08
2023-03-15T07:06:49.233Z,89.41
2023-03-15T07:07:49.246Z,89.32
2023-03-15T07:08:49.240Z,89.89
2023-03-15T07:09:49.262Z,89.70
2023-03-15T07:10:49.734Z,89.89
2023-03-15T07:11:49.318Z,89.70
2023-03-15T07:12:49.345Z,89.61
2023-03-15T07:13:49.367Z,89.41
2023-03-15T07:14:49.412Z,89.70
2023-03-15T07:15:49.436Z,89.51
2023-03-15T07:16:49.460Z,89.79
2023-03-15T07:17:49.779Z,89.70
2023-03-15T07:18:49.506Z,89.61
2023-03-15T07:19:56.273Z,89.41
2023-03-15T07:21:49.614Z,89.79
2023-03-15T07:22:49.618Z,89.61
2023-03-15T07:23:49.704Z,89.32
2023-03-15T07:24:49.973Z,89.89
2023-03-15T07:25:54.928Z,89.89
2023-03-15T07:27:49.755Z,89.51
2023-03-15T07:28:49.785Z,89.70
2023-03-15T07:29:49.806Z,89.89
2023-03-15T07:30:49.830Z,89.51
2023-03-15T07:31:50.305Z,89.22
2023-03-15T07:32:50.070Z,89.12
2023-03-15T07:33:49.915Z,89.03
2023-03-15T07:34:49.941Z,89.32
2023-03-15T07:35:50.025Z,88.84
2023-03-15T07:36:49.993Z,89.03
2023-03-15T07:37:50.062Z,88.74
2023-03-15T07:38:50.348Z,88.07
2023-03-15T07:39:50.075Z,88.26
2023-03-15T07:40:50.108Z,88.45
2023-03-15T07:42:50.158Z,88.74
2023-03-15T07:43:50.180Z,88.55
2023-03-15T07:44:50.219Z,89.03
2023-03-15T07:45:50.549Z,89.32
2023-03-15T07:46:50.315Z,89.41
2023-03-15T07:47:50.293Z,89.41
2023-03-15T07:48:50.326Z,89.22
2023-03-15T07:49:50.348Z,89.41
2023-03-15T07:50:50.373Z,89.32
2023-03-15T07:51:50.401Z,89.03
2023-03-15T07:52:51.591Z,88.93
2023-03-15T07:53:50.482Z,88.93
2023-03-15T07:54:50.483Z,89.22
2023-03-15T07:55:50.507Z,89.12
2023-03-15T07:56:50.538Z,89.12
2023-03-15T07:57:52.865Z,89.12
2023-03-15T07:58:50.593Z,89.22
2023-03-15T07:59:50.916Z,89.12
2023-03-15T08:00:50.648Z,89.22
2023-03-15T08:01:50.703Z,89.12
2023-03-15T08:02:50.741Z,89.12
2023-03-15T08:03:50.724Z,89.41
2023-03-15T08:04:50.758Z,89.22
2023-03-15T08:06:51.116Z,89.22
2023-03-15T08:07:50.954Z,89.41
2023-03-15T08:08:50.859Z,89.22
2023-03-15T08:09:50.935Z,89.12
2023-03-15T08:10:50.914Z,89.22
2023-03-15T08:11:50.940Z,88.74
2023-03-15T08:12:50.964Z,88.93
2023-03-15T08:13:51.311Z,89.12
2023-03-15T08:14:51.174Z,88.84
2023-03-15T08:15:51.180Z,88.84
2023-03-15T08:16:51.137Z,89.41
2023-03-15T08:17:51.177Z,88.93
2023-03-15T08:18:51.231Z,88.93
2023-03-15T08:19:51.268Z,88.93
2023-03-15T08:20:51.759Z,89.12
2023-03-15T08:21:51.220Z,89.03
2023-03-15T08:22:51.378Z,89.03
2023-03-15T08:23:51.273Z,89.12
2023-03-15T08:24:51.400Z,88.74
2023-03-15T08:25:51.351Z,88.93
2023-03-15T08:26:51.426Z,88.74
2023-03-15T08:27:51.750Z,88.65
2023-03-15T08:28:51.466Z,88.74
2023-03-15T08:29:53.316Z,88.74
2023-03-15T08:30:51.562Z,88.84
2023-03-15T08:31:51.749Z,88.74
2023-03-15T08:32:51.655Z,88.74
2023-03-15T08:33:51.550Z,88.65
2023-03-15T08:34:51.632Z,88.45
2023-03-15T08:35:51.656Z,88.79
2023-03-15T08:36:51.703Z,88.98
2023-03-15T08:37:51.664Z,88.31
2023-03-15T08:38:51.683Z,88.40
2023-03-15T08:39:51.713Z,88.40
2023-03-15T08:40:52.036Z,88.49
2023-03-15T08:41:51.791Z,88.88
2023-03-15T08:42:51.797Z,88.59
2023-03-15T08:43:51.830Z,88.74
2023-03-15T08:44:51.903Z,88.40
2023-03-15T08:46:00.836Z,88.59
2023-03-15T08:46:51.954Z,88.17
2023-03-15T08:47:51.929Z,87.92
2023-03-15T08:48:51.961Z,88.21
2023-03-15T08:49:51.982Z,88.07
2023-03-15T08:50:52.007Z,87.92
2023-03-15T08:51:52.039Z,88.02
2023-03-15T08:52:52.068Z,87.44
2023-03-15T08:53:52.106Z,87.35
2023-03-15T08:54:52.118Z,87.05
2023-03-15T08:55:52.142Z,87.25
2023-03-15T08:56:52.271Z,86.96
2023-03-15T08:57:52.236Z,87.25
2023-03-15T08:58:52.500Z,87.05
2023-03-15T08:59:52.275Z,87.54
2023-03-15T09:00:52.289Z,87.05
2023-03-15T09:01:52.407Z,87.63
2023-03-15T09:02:52.414Z,87.44
2023-03-15T09:03:52.432Z,87.63
2023-03-15T09:04:53.490Z,87.35
2023-03-15T09:05:52.669Z,87.54
2023-03-15T09:06:52.444Z,87.35
2023-03-15T09:07:52.576Z,87.54
2023-03-15T09:08:52.501Z,87.54
2023-03-15T09:09:52.827Z,87.35
2023-03-15T09:10:52.560Z,87.25
2023-03-15T09:11:52.855Z,87.35
2023-03-15T09:12:52.912Z,87.35
2023-03-15T09:13:52.661Z,87.15
2023-03-15T09:14:52.675Z,87.54
2023-03-15T09:15:52.691Z,87.44
2023-03-15T09:16:52.799Z,86.87
2023-03-15T09:17:52.761Z,86.48
2023-03-15T09:18:52.775Z,86.87
2023-03-15T09:19:53.104Z,86.87
2023-03-15T09:20:52.838Z,86.68
2023-03-15T09:21:52.870Z,85.91
2023-03-15T09:22:52.901Z,85.91
2023-03-15T09:23:52.938Z,86.77
2023-03-15T09:24:52.946Z,86.96
2023-03-15T09:25:52.981Z,86.87
2023-03-15T09:26:53.306Z,87.05
2023-03-15T09:27:53.029Z,86.68
2023-03-15T09:28:53.067Z,86.87
2023-03-15T09:29:53.107Z,86.77
2023-03-15T09:30:53.172Z,85.91
2023-03-15T09:31:53.158Z,85.81
2023-03-15T09:32:53.259Z,86.68
2023-03-15T09:33:53.501Z,86.96
2023-03-15T09:34:53.231Z,86.48
2023-03-15T09:35:53.318Z,85.71
2023-03-15T09:36:53.276Z,86.29
2023-03-15T09:37:53.308Z,86.96
2023-03-15T09:38:53.358Z,86.68
2023-03-15T09:39:53.384Z,86.48
2023-03-15T09:40:53.643Z,86.87
2023-03-15T09:41:53.416Z,86.87
2023-03-15T09:42:53.449Z,87.25
2023-03-15T09:43:53.487Z,86.96
2023-03-15T09:44:53.507Z,86.87
2023-03-15T09:45:53.606Z,86.87
2023-03-15T09:46:53.756Z,87.05
2023-03-15T09:47:53.834Z,86.48
2023-03-15T09:48:53.620Z,86.48
2023-03-15T09:49:53.641Z,87.15
2023-03-15T09:50:53.664Z,87.05
2023-03-15T09:51:53.700Z,87.05
2023-03-15T09:52:53.722Z,86.96
2023-03-15T09:53:53.752Z,87.05
2023-03-15T09:54:54.026Z,86.96
2023-03-15T09:55:53.803Z,87.35
2023-03-15T09:56:53.833Z,87.15
2023-03-15T09:57:53.865Z,86.87
2023-03-15T09:58:53.884Z,86.58
2023-03-15T09:59:53.914Z,86.48
2023-03-15T10:00:53.943Z,86.29
2023-03-15T10:01:54.428Z,86.68
2023-03-15T10:02:53.994Z,87.15
2023-03-15T10:03:54.072Z,86.87
2023-03-15T10:04:54.053Z,87.05
2023-03-15T10:05:54.098Z,86.87
2023-03-15T10:06:54.193Z,87.05
2023-03-15T10:08:54.470Z,86.96
2023-03-15T10:09:54.196Z,86.96
2023-03-15T10:10:54.221Z,86.58
2023-03-15T10:11:54.245Z,86.48
2023-03-15T10:12:54.278Z,87.15
2023-03-15T10:13:54.312Z,87.15
2023-03-15T10:14:54.327Z,86.68
2023-03-15T10:15:54.675Z,86.68
2023-03-15T10:16:54.392Z,86.77
2023-03-15T10:17:54.452Z,85.75
2023-03-15T10:18:54.443Z,85.75
2023-03-15T10:19:54.468Z,86.14
2023-03-15T10:20:54.573Z,86.24
2023-03-15T10:21:54.529Z,86.33
2023-03-15T10:22:54.852Z,86.24
2023-03-15T10:23:54.580Z,86.24
2023-03-15T10:24:54.619Z,86.43
2023-03-15T10:25:54.671Z,86.05
2023-03-15T10:26:54.674Z,85.95
2023-03-15T10:27:54.698Z,86.33
2023-03-15T10:28:55.057Z,86.05
2023-03-15T10:29:54.787Z,85.66
2023-03-15T10:30:54.844Z,85.57
2023-03-15T10:31:54.892Z,85.85
2023-03-15T10:32:54.914Z,85.95
2023-03-15T10:33:54.877Z,85.75
2023-03-15T10:34:54.917Z,84.70
2023-03-15T10:36:04.382Z,84.70
2023-03-15T10:36:54.948Z,84.89
2023-03-15T10:37:54.970Z,85.08
2023-03-15T10:38:54.994Z,85.08
2023-03-15T10:39:55.022Z,85.08
2023-03-15T10:40:55.083Z,85.95
2023-03-15T10:41:55.080Z,85.85
2023-03-15T10:42:55.109Z,85.95
2023-03-15T10:43:55.131Z,85.28
2023-03-15T10:44:55.166Z,85.37
2023-03-15T10:45:55.195Z,85.85
2023-03-15T10:46:55.637Z,84.80
2023-03-15T10:48:00.287Z,85.08
2023-03-15T10:48:55.274Z,85.18
2023-03-15T10:49:55.333Z,86.05
2023-03-15T10:50:55.329Z,85.85
2023-03-15T10:51:55.356Z,85.85
2023-03-15T10:52:55.386Z,85.66
2023-03-15T10:53:55.410Z,85.95
2023-03-15T10:55:03.958Z,85.95
2023-03-15T10:55:55.487Z,85.75
2023-03-15T10:56:55.493Z,86.05
2023-03-15T10:57:55.526Z,86.05
2023-03-15T10:59:11.490Z,86.33
2023-03-15T10:59:55.578Z,86.14
2023-03-15T11:00:55.608Z,85.75
2023-03-15T11:02:55.692Z,85.80
2023-03-15T11:04:55.716Z,85.95
2023-03-15T11:05:56.067Z,85.85
2023-03-15T11:06:55.780Z,85.51
2023-03-15T11:07:55.858Z,85.89
2023-03-15T11:08:55.852Z,85.57
2023-03-15T11:09:55.883Z,85.95
2023-03-15T11:10:55.904Z,85.80
2023-03-15T11:11:56.436Z,85.89
2023-03-15T11:12:56.012Z,85.41
2023-03-15T11:13:57.392Z,85.32
2023-03-15T11:14:56.591Z,85.28
2023-03-15T11:15:56.124Z,84.84
2023-03-15T11:16:56.252Z,85.03
2023-03-15T11:17:56.469Z,84.84
2023-03-15T11:18:56.167Z,84.84
2023-03-15T11:19:56.910Z,84.74
2023-03-15T11:20:56.202Z,84.84
2023-03-15T11:21:56.280Z,84.94
2023-03-15T11:22:56.239Z,85.22
2023-03-15T11:23:56.721Z,85.22
2023-03-15T11:24:56.649Z,85.03
2023-03-15T11:25:56.372Z,84.94
2023-03-15T11:26:56.402Z,85.13
2023-03-15T11:27:56.735Z,85.03
2023-03-15T11:28:58.291Z,85.22
2023-03-15T11:29:56.437Z,85.32
2023-03-15T11:30:56.764Z,85.32
2023-03-15T11:31:56.611Z,85.13
2023-03-15T11:32:56.591Z,85.32
2023-03-15T11:33:56.562Z,85.03
2023-03-15T11:34:56.577Z,85.13
2023-03-15T11:35:56.629Z,84.36
2023-03-15T11:37:07.658Z,83.97
2023-03-15T11:38:06.212Z,84.94
2023-03-15T11:38:56.791Z,84.74
2023-03-15T11:40:08.750Z,84.74
2023-03-15T11:40:56.828Z,84.59
2023-03-15T11:41:56.780Z,84.21
2023-03-15T11:42:56.828Z,84.55
2023-03-15T11:43:56.907Z,84.45
2023-03-15T11:44:57.161Z,84.17
2023-03-15T11:45:56.911Z,84.50
2023-03-15T11:47:57.165Z,84.01
2023-03-15T11:48:56.992Z,83.63
2023-03-15T11:49:57.053Z,83.83
2023-03-15T11:50:57.023Z,84.30
2023-03-15T11:51:57.435Z,84.11
2023-03-15T11:52:57.210Z,84.11
2023-03-15T11:53:57.143Z,84.50
2023-03-15T11:55:57.260Z,83.25
2023-03-15T11:56:57.211Z,83.44
2023-03-15T11:57:57.246Z,83.44
2023-03-15T11:59:59.001Z,83.15
2023-03-15T12:00:57.399Z,83.83
2023-03-15T12:01:57.624Z,83.53
2023-03-15T12:02:57.609Z,84.11
2023-03-15T12:03:57.425Z,83.73
2023-03-15T12:05:01.767Z,84.01
2023-03-15T12:05:57.477Z,84.40
2023-03-15T12:06:57.532Z,83.83
2023-03-15T12:07:57.554Z,84.11
2023-03-15T12:08:57.581Z,84.01
2023-03-15T12:09:57.698Z,83.63
2023-03-15T12:10:57.661Z,83.97
2023-03-15T12:11:57.687Z,83.78
2023-03-15T12:12:57.694Z,82.96
2023-03-15T12:13:57.699Z,82.92
2023-03-15T12:15:02.929Z,83.97
2023-03-15T12:15:57.971Z,83.34
2023-03-15T12:16:57.973Z,83.83
2023-03-15T12:17:58.183Z,83.34
2023-03-15T12:19:10.003Z,83.53
2023-03-15T12:20:01.548Z,83.73
2023-03-15T12:20:57.888Z,84.07
2023-03-15T12:21:57.904Z,84.11
2023-03-15T12:22:58.443Z,84.11
2023-03-15T12:23:58.029Z,84.30
2023-03-15T12:24:58.020Z,84.30
2023-03-15T12:25:58.062Z,84.30
2023-03-15T12:26:58.154Z,84.59
2023-03-15T12:27:58.085Z,84.30
2023-03-15T12:28:58.126Z,84.01
2023-03-15T12:29:58.704Z,83.25
2023-03-15T12:30:58.197Z,82.96
2023-03-15T12:31:58.210Z,83.63
2023-03-15T12:32:58.364Z,84.01
2023-03-15T12:33:58.328Z,84.11
2023-03-15T12:34:58.305Z,84.40
2023-03-15T12:35:58.372Z,83.25
2023-03-15T12:36:58.347Z,83.63
2023-03-15T12:37:58.370Z,83.92
2023-03-15T12:38:58.405Z,84.01
2023-03-15T12:39:58.441Z,83.92
2023-03-15T12:40:58.666Z,84.11
2023-03-15T12:41:58.501Z,83.44
2023-03-15T12:42:58.802Z,83.73
2023-03-15T12:43:58.550Z,84.11
2023-03-15T12:44:58.572Z,83.67
2023-03-15T12:45:58.637Z,84.01
2023-03-15T12:46:58.636Z,84.01
2023-03-15T12:47:58.654Z,84.11
2023-03-15T12:48:58.684Z,83.67
2023-03-15T12:49:58.943Z,83.67
2023-03-15T12:50:58.784Z,83.19
2023-03-15T12:51:59.486Z,83.15
2023-03-15T12:52:58.813Z,82.76
2023-03-15T12:53:58.817Z,82.52
2023-03-15T12:54:58.861Z,81.61
2023-03-15T12:56:08.055Z,82.14
2023-03-15T12:56:58.920Z,82.76
2023-03-15T12:57:58.949Z,82.67
2023-03-15T12:58:58.965Z,81.99
2023-03-15T12:59:59.284Z,82.09
2023-03-15T13:00:59.025Z,82.48
2023-03-15T13:01:59.048Z,83.19
2023-03-15T13:03:01.896Z,82.67
2023-03-15T13:03:59.145Z,82.81
2023-03-15T13:04:59.156Z,83.19
2023-03-15T13:06:03.894Z,83.00
2023-03-15T13:06:59.224Z,82.90
2023-03-15T13:07:59.237Z,82.81
2023-03-15T13:08:59.274Z,82.81
2023-03-15T13:09:59.294Z,82.61
2023-03-15T13:10:59.325Z,82.23
2023-03-15T13:11:59.349Z,82.81
2023-03-15T13:12:59.389Z,82.96
2023-03-15T13:13:59.419Z,83.00
2023-03-15T13:14:59.429Z,83.00
2023-03-15T13:15:59.856Z,83.09
2023-03-15T13:16:59.503Z,83.39
2023-03-15T13:18:01.629Z,83.77
2023-03-15T13:19:00.197Z,83.77
2023-03-15T13:20:01.631Z,83.29
2023-03-15T13:21:02.785Z,83.58
2023-03-15T13:22:00.482Z,83.77
2023-03-15T13:22:59.677Z,83.48
2023-03-15T13:23:59.773Z,83.29
2023-03-15T13:24:59.757Z,83.00
2023-03-15T13:25:59.740Z,82.90
2023-03-15T13:26:59.809Z,83.00
2023-03-15T13:28:00.125Z,83.00
2023-03-15T13:28:59.901Z,82.14
2023-03-15T13:29:59.883Z,82.42
2023-03-15T13:30:59.930Z,81.75
2023-03-15T13:31:59.917Z,81.46
2023-03-15T13:32:59.991Z,81.27
2023-03-15T13:34:00.035Z,81.37
2023-03-15T13:35:00.325Z,81.65
2023-03-15T13:36:00.389Z,81.65
2023-03-15T13:37:00.136Z,82.14
2023-03-15T13:38:00.204Z,81.94
2023-03-15T13:39:00.128Z,82.14
2023-03-15T13:40:00.189Z,82.52
2023-03-15T13:41:00.202Z,81.84
2023-03-15T13:42:00.510Z,81.56
2023-03-15T13:43:00.242Z,81.84
2023-03-15T13:44:00.371Z,81.56
2023-03-15T13:45:00.300Z,81.27
2023-03-15T13:46:00.354Z,81.27
2023-03-15T13:47:00.437Z,81.37
2023-03-15T13:48:00.399Z,81.17
2023-03-15T13:49:00.880Z,81.94
2023-03-15T13:50:00.502Z,81.56
2023-03-15T13:51:00.470Z,81.70