createdAt,value
2022-11-26T00:00:31.577Z,30.80
2022-11-26T00:02:59.715Z,34.53
2022-11-26T00:05:32.571Z,25.40
2022-11-26T00:08:02.914Z,31.27
2022-11-26T00:10:35.514Z,32.27
2022-11-26T00:13:03.652Z,26.40
2022-11-26T00:15:33.030Z,23.67
2022-11-26T00:18:01.206Z,18.07
2022-11-26T00:20:32.076Z,17.20
2022-11-26T00:23:04.293Z,15.27
2022-11-26T00:25:39.602Z,13.90
2022-11-26T00:28:25.934Z,12.00
2022-11-26T00:30:56.039Z,9.63
2022-11-26T00:33:24.483Z,18.43
2022-11-26T00:35:56.708Z,12.43
2022-11-26T00:38:27.183Z,14.03
2022-11-26T00:40:55.305Z,10.23
2022-11-26T00:43:23.350Z,7.77
2022-11-26T00:45:51.483Z,10.77
2022-11-26T00:48:19.593Z,8.30
2022-11-26T00:50:50.579Z,8.57
2022-11-26T00:53:21.919Z,13.73
2022-11-26T00:55:52.011Z,9.03
2022-11-26T00:58:26.743Z,15.20
2022-11-26T01:00:55.998Z,11.73
2022-11-26T01:03:24.751Z,8.73
2022-11-26T01:05:54.852Z,8.23
2022-11-26T01:08:30.718Z,7.60
2022-11-26T01:11:01.169Z,9.90
2022-11-26T01:13:30.178Z,10.43
2022-11-26T01:15:59.734Z,10.53
2022-11-26T01:18:28.892Z,9.37
2022-11-26T01:20:56.970Z,8.30
2022-11-26T01:23:24.990Z,7.47
2022-11-26T01:25:53.227Z,7.83
2022-11-26T01:28:22.619Z,8.47
2022-11-26T01:30:50.737Z,9.33
2022-11-26T01:33:18.843Z,9.53
2022-11-26T01:35:46.945Z,7.67
2022-11-26T01:38:16.013Z,7.83
2022-11-26T01:41:03.958Z,8.30
2022-11-26T01:43:38.160Z,9.73
2022-11-26T01:46:15.854Z,8.97
2022-11-26T01:48:44.426Z,7.13
2022-11-26T01:51:13.802Z,8.90
2022-11-26T01:53:48.848Z,7.90
2022-11-26T01:56:33.230Z,7.43
2022-11-26T01:59:08.551Z,8.30
2022-11-26T02:01:36.906Z,7.70
2022-11-26T02:04:13.840Z,7.13
2022-11-26T02:06:43.685Z,6.87
2022-11-26T02:09:13.293Z,8.03
2022-11-26T02:11:41.530Z,10.27
2022-11-26T02:14:15.174Z,9.43
2022-11-26T02:16:59.650Z,6.87
2022-11-26T02:19:55.907Z,8.43
2022-11-26T02:22:42.995Z,6.37
2022-11-26T02:25:20.774Z,7.57
2022-11-26T02:28:16.075Z,7.10
2022-11-26T02:30:49.206Z,8.23
2022-11-26T02:33:22.402Z,8.53
2022-11-26T02:35:55.528Z,7.60
2022-11-26T02:38:26.119Z,7.93
2022-11-26T02:40:54.671Z,11.40
2022-11-26T02:43:22.877Z,10.80
2022-11-26T02:45:55.717Z,6.23
2022-11-26T02:48:28.251Z,6.63
2022-11-26T02:51:00.407Z,5.50
2022-11-26T02:53:30.558Z,7.07
2022-11-26T02:56:04.626Z,7.20
2022-11-26T02:58:34.336Z,6.70
2022-11-26T03:01:09.774Z,5.50
2022-11-26T03:03:41.500Z,6.23
2022-11-26T03:06:12.807Z,8.97
2022-11-26T03:08:40.982Z,6.20
2022-11-26T03:11:09.054Z,6.70
2022-11-26T03:13:37.140Z,9.80
2022-11-26T03:16:06.973Z,6.80
2022-11-26T03:18:35.136Z,6.27
2022-11-26T03:21:03.334Z,6.97
2022-11-26T03:23:31.428Z,6.67
2022-11-26T03:25:59.480Z,7.03
2022-11-26T03:28:27.591Z,8.67
2022-11-26T03:30:55.698Z,9.20
2022-11-26T03:33:25.229Z,5.60
2022-11-26T03:35:53.249Z,9.23
2022-11-26T03:38:21.721Z,9.20
2022-11-26T03:40:57.143Z,8.23
2022-11-26T03:43:25.425Z,5.37
2022-11-26T03:45:53.567Z,7.30
2022-11-26T03:48:22.023Z,8.37
2022-11-26T03:50:51.451Z,7.33
2022-11-26T03:53:19.789Z,6.57
2022-11-26T03:55:48.782Z,7.43
2022-11-26T03:58:16.849Z,7.27
2022-11-26T04:00:44.880Z,7.00
2022-11-26T04:03:12.989Z,6.93
2022-11-26T04:05:41.071Z,6.30
2022-11-26T04:08:10.572Z,7.83
2022-11-26T04:10:38.773Z,9.00
2022-11-26T04:13:06.922Z,7.70
2022-11-26T04:15:35.674Z,7.50
2022-11-26T04:18:03.733Z,9.40
2022-11-26T04:20:31.787Z,6.80
2022-11-26T04:22:59.877Z,9.17
2022-11-26T04:25:29.311Z,6.17
2022-11-26T04:27:58.579Z,7.17
2022-11-26T04:30:27.541Z,6.70
2022-11-26T04:32:56.977Z,6.33
2022-11-26T04:35:25.066Z,8.17
2022-11-26T04:37:53.115Z,7.87
2022-11-26T04:40:21.415Z,7.13
2022-11-26T04:42:50.861Z,6.67
2022-11-26T04:45:19.180Z,6.20
2022-11-26T04:47:47.230Z,7.03
2022-11-26T04:50:15.539Z,5.93
2022-11-26T04:52:43.588Z,7.63
2022-11-26T04:55:11.988Z,6.00
2022-11-26T04:57:40.163Z,6.40
2022-11-26T05:00:11.496Z,7.10
2022-11-26T05:02:39.585Z,8.23
2022-11-26T05:05:08.558Z,8.20
2022-11-26T05:07:36.711Z,6.50
2022-11-26T05:10:05.513Z,6.50
2022-11-26T05:12:33.587Z,5.83
2022-11-26T05:15:01.698Z,5.83
2022-11-26T05:17:31.330Z,9.50
2022-11-26T05:19:59.436Z,8.83
2022-11-26T05:22:28.452Z,7.70
2022-11-26T05:24:56.575Z,9.80
2022-11-26T05:27:24.630Z,7.97
2022-11-26T05:29:52.732Z,6.07
2022-11-26T05:32:20.773Z,6.77
2022-11-26T05:34:50.220Z,5.80
2022-11-26T05:37:18.302Z,7.33
2022-11-26T05:39:46.348Z,6.23
2022-11-26T05:42:15.345Z,7.67
2022-11-26T05:44:43.504Z,7.60
2022-11-26T05:47:11.560Z,6.10
2022-11-26T05:49:39.675Z,6.70
2022-11-26T05:52:09.119Z,7.63
2022-11-26T05:54:37.587Z,9.57
2022-11-26T05:57:06.018Z,6.90
2022-11-26T05:59:34.110Z,6.77
2022-11-26T06:02:02.325Z,13.00
2022-11-26T06:04:30.637Z,7.83
2022-11-26T06:06:58.745Z,8.50
2022-11-26T06:09:28.341Z,9.10
2022-11-26T06:11:56.370Z,8.57
2022-11-26T06:14:24.500Z,7.87
2022-11-26T06:16:52.636Z,7.83
2022-11-26T06:19:20.920Z,13.50
2022-11-26T06:21:49.009Z,9.07
2022-11-26T06:24:17.069Z,9.40
2022-11-26T06:26:46.501Z,10.33
2022-11-26T06:29:14.663Z,7.50
2022-11-26T06:31:42.824Z,12.93
2022-11-26T06:34:10.901Z,8.50
2022-11-26T06:36:38.961Z,9.67
2022-11-26T06:39:07.017Z,12.63
2022-11-26T06:41:35.138Z,10.63
2022-11-26T06:44:05.139Z,9.50
2022-11-26T06:46:35.165Z,10.93
2022-11-26T06:49:04.210Z,10.17
2022-11-26T06:51:33.355Z,15.40
2022-11-26T06:54:01.464Z,13.53
2022-11-26T06:56:29.681Z,14.57
2022-11-26T06:58:57.944Z,9.70
2022-11-26T07:01:27.893Z,12.50
2022-11-26T07:03:56.150Z,14.77
2022-11-26T07:06:26.287Z,9.70
2022-11-26T07:08:56.055Z,10.07
2022-11-26T07:11:25.920Z,12.30
2022-11-26T07:13:54.092Z,8.57
2022-11-26T07:16:22.350Z,11.33
2022-11-26T07:18:57.790Z,10.67
2022-11-26T07:21:29.908Z,11.57
2022-11-26T07:23:58.033Z,11.83
2022-11-26T07:26:29.855Z,12.03
2022-11-26T07:29:03.351Z,8.63
2022-11-26T07:31:36.115Z,11.87
2022-11-26T07:34:09.873Z,7.97
2022-11-26T07:36:42.917Z,11.60
2022-11-26T07:39:13.217Z,10.90
2022-11-26T07:41:48.209Z,9.50
2022-11-26T07:44:19.600Z,8.80
2022-11-26T07:46:49.497Z,8.70
2022-11-26T07:49:20.325Z,8.03
2022-11-26T07:51:48.713Z,8.00
2022-11-26T07:54:16.816Z,7.77
2022-11-26T07:56:47.537Z,6.73
2022-11-26T07:59:15.949Z,8.63
2022-11-26T08:01:44.309Z,6.20
2022-11-26T08:04:12.367Z,7.80
2022-11-26T08:06:42.148Z,7.10
2022-11-26T08:09:11.633Z,6.27
2022-11-26T08:11:40.163Z,6.73
2022-11-26T08:14:11.304Z,5.20
2022-11-26T08:16:42.796Z,7.27
2022-11-26T08:19:14.652Z,5.37
2022-11-26T08:21:44.295Z,5.87
2022-11-26T08:24:15.499Z,4.77
2022-11-26T08:26:44.711Z,6.73
2022-11-26T08:29:13.196Z,5.23
2022-11-26T08:31:45.770Z,5.50
2022-11-26T08:34:15.997Z,6.13
2022-11-26T08:36:46.420Z,4.97
2022-11-26T08:39:14.971Z,7.33
2022-11-26T08:41:47.352Z,7.60
2022-11-26T08:44:18.640Z,6.60
2022-11-26T08:46:46.687Z,5.97
2022-11-26T08:49:16.830Z,7.50
2022-11-26T08:51:46.528Z,5.47
2022-11-26T08:54:14.660Z,7.40
2022-11-26T08:56:44.014Z,6.20
2022-11-26T08:59:12.097Z,9.57
2022-11-26T09:01:40.260Z,9.13
2022-11-26T09:04:08.382Z,6.30
2022-11-26T09:06:37.752Z,6.57
2022-11-26T09:09:14.278Z,6.70
2022-11-26T09:11:45.019Z,6.00
2022-11-26T09:14:16.585Z,4.97
2022-11-26T09:16:45.084Z,4.60
2022-11-26T09:19:14.888Z,4.83
2022-11-26T09:21:43.091Z,4.57
2022-11-26T09:24:12.960Z,4.73
2022-11-26T09:26:41.480Z,4.60
2022-11-26T09:29:11.324Z,5.50
2022-11-26T09:31:54.964Z,6.47
2022-11-26T09:34:27.554Z,6.50
2022-11-26T09:36:55.622Z,4.67
2022-11-26T09:39:25.483Z,4.47
2022-11-26T09:42:01.419Z,8.30
2022-11-26T09:44:55.021Z,4.13
2022-11-26T09:47:26.212Z,5.33
2022-11-26T09:50:04.405Z,7.27
2022-11-26T09:52:37.374Z,6.23
2022-11-26T09:55:16.866Z,5.37
2022-11-26T09:57:50.027Z,5.00
2022-11-26T10:00:27.509Z,8.23
2022-11-26T10:02:57.571Z,8.50
2022-11-26T10:05:40.527Z,11.20
2022-11-26T10:08:36.105Z,8.80
2022-11-26T10:11:11.432Z,6.73
2022-11-26T10:13:46.298Z,8.60
2022-11-26T10:16:26.353Z,10.80
2022-11-26T10:19:03.952Z,8.80
2022-11-26T10:21:58.030Z,9.27
2022-11-26T10:24:30.300Z,9.53
2022-11-26T10:27:02.524Z,7.20
2022-11-26T10:29:38.225Z,7.93
2022-11-26T10:32:14.716Z,7.60
2022-11-26T10:34:50.996Z,7.83
2022-11-26T10:37:19.854Z,8.27
2022-11-26T10:39:49.673Z,9.87
2022-11-26T10:42:23.624Z,9.57
2022-11-26T10:44:53.214Z,11.93
2022-11-26T10:47:27.194Z,8.13
2022-11-26T10:49:56.327Z,7.27
2022-11-26T10:52:28.118Z,7.13
2022-11-26T10:55:16.889Z,9.70
2022-11-26T10:57:50.222Z,8.70
2022-11-26T11:00:38.165Z,8.57
2022-11-26T11:03:17.096Z,7.93
2022-11-26T11:05:45.997Z,9.43
2022-11-26T11:08:15.523Z,10.03
2022-11-26T11:10:56.065Z,8.77
2022-11-26T11:13:41.999Z,11.03
2022-11-26T11:16:11.577Z,10.63
2022-11-26T11:18:48.076Z,11.17
2022-11-26T11:21:18.952Z,14.93
2022-11-26T11:24:07.600Z,8.07
2022-11-26T11:26:43.412Z,12.13
2022-11-26T11:29:32.743Z,9.27
2022-11-26T11:32:02.199Z,13.13
2022-11-26T11:34:33.542Z,11.67
2022-11-26T11:37:03.644Z,8.40
2022-11-26T11:39:33.631Z,12.77
2022-11-26T11:42:04.039Z,9.80
2022-11-26T11:44:39.760Z,9.33
2022-11-26T11:47:20.562Z,11.00
2022-11-26T11:49:59.544Z,10.60
2022-11-26T11:52:38.798Z,8.30
2022-11-26T11:55:20.179Z,12.40
2022-11-26T11:58:06.577Z,9.93
2022-11-26T12:00:43.659Z,8.87
2022-11-26T12:03:44.238Z,8.43
2022-11-26T12:06:26.243Z,12.40
2022-11-26T12:09:03.591Z,7.67
2022-11-26T12:11:39.202Z,8.30
2022-11-26T12:14:13.240Z,10.03
2022-11-26T12:16:49.490Z,7.43
2022-11-26T12:19:26.605Z,8.23
2022-11-26T12:22:03.071Z,8.50
2022-11-26T12:24:40.359Z,10.80
2022-11-26T12:27:20.415Z,8.10
2022-11-26T12:29:53.058Z,11.77
2022-11-26T12:32:26.699Z,6.60
2022-11-26T12:34:58.406Z,9.30
2022-11-26T12:37:29.495Z,8.33
2022-11-26T12:40:04.006Z,8.37
2022-11-26T12:42:41.810Z,7.53
2022-11-26T12:45:19.745Z,5.97
2022-11-26T12:47:55.322Z,8.13
2022-11-26T12:50:28.989Z,9.90
2022-11-26T12:53:05.223Z,5.50
2022-11-26T12:55:40.952Z,5.63
2022-11-26T12:58:15.139Z,8.73
2022-11-26T13:00:43.585Z,9.10
2022-11-26T13:03:17.196Z,5.70
2022-11-26T13:05:55.532Z,7.40
2022-11-26T13:08:36.658Z,11.30
2022-11-26T13:11:29.756Z,6.23
2022-11-26T13:14:05.601Z,8.77
2022-11-26T13:16:39.218Z,6.50
2022-11-26T13:19:13.536Z,7.87
2022-11-26T13:21:55.962Z,9.70
2022-11-26T13:24:42.809Z,6.67
2022-11-26T13:27:34.544Z,6.90
2022-11-26T13:30:13.717Z,7.93
2022-11-26T13:33:08.398Z,9.33
2022-11-26T13:36:25.063Z,7.20
2022-11-26T13:39:17.694Z,8.57
2022-11-26T13:42:12.584Z,7.10
2022-11-26T13:45:11.263Z,7.27
2022-11-26T13:47:44.590Z,8.80
2022-11-26T13:50:17.568Z,11.20
2022-11-26T13:52:51.958Z,8.63
2022-11-26T13:55:25.609Z,11.80
2022-11-26T13:57:57.100Z,8.80
2022-11-26T14:00:28.664Z,7.80
2022-11-26T14:02:57.422Z,9.70
2022-11-26T14:05:45.509Z,6.90
2022-11-26T14:08:35.678Z,6.97
2022-11-26T14:11:05.432Z,8.57
2022-11-26T14:13:33.577Z,5.47
2022-11-26T14:16:04.257Z,5.13
2022-11-26T14:18:56.650Z,10.27
2022-11-26T14:21:25.065Z,12.93
2022-11-26T14:23:54.189Z,6.87
2022-11-26T14:26:29.959Z,5.53
2022-11-26T14:29:10.968Z,6.47
2022-11-26T14:31:43.252Z,8.17
2022-11-26T14:34:16.761Z,5.50
2022-11-26T14:36:55.157Z,9.77
2022-11-26T14:39:23.545Z,7.20
2022-11-26T14:42:04.084Z,8.33
2022-11-26T14:44:34.156Z,6.70
2022-11-26T14:47:10.840Z,5.73
2022-11-26T14:49:41.687Z,7.23
2022-11-26T14:52:19.732Z,6.87
2022-11-26T14:54:50.182Z,12.93
2022-11-26T14:57:24.684Z,6.07
2022-11-26T14:59:57.282Z,8.67
2022-11-26T15:02:27.338Z,6.23
2022-11-26T15:05:00.329Z,6.83
2022-11-26T15:07:29.804Z,8.17
2022-11-26T15:10:03.088Z,9.43
2022-11-26T15:12:33.961Z,10.97
2022-11-26T15:15:04.607Z,14.33
2022-11-26T15:17:34.160Z,7.37
2022-11-26T15:20:07.489Z,8.10
2022-11-26T15:22:39.044Z,10.87
2022-11-26T15:25:13.612Z,10.97
2022-11-26T15:27:54.678Z,13.20
2022-11-26T15:30:25.277Z,11.33
2022-11-26T15:33:04.200Z,10.00
2022-11-26T15:35:33.896Z,7.63
2022-11-26T15:38:02.219Z,8.63
2022-11-26T15:40:34.135Z,8.70
2022-11-26T15:43:05.163Z,8.00
2022-11-26T15:45:38.936Z,8.07
2022-11-26T15:48:27.196Z,12.37
2022-11-26T15:50:58.502Z,10.93
2022-11-26T15:53:29.997Z,7.63
2022-11-26T15:55:58.707Z,9.13
2022-11-26T15:58:31.776Z,9.97
2022-11-26T16:01:02.554Z,12.10
2022-11-26T16:03:42.703Z,12.03
2022-11-26T16:06:28.264Z,7.47
2022-11-26T16:09:03.018Z,7.83
2022-11-26T16:11:37.086Z,8.97
2022-11-26T16:14:32.209Z,7.10
2022-11-26T16:17:08.318Z,7.87
2022-11-26T16:19:38.618Z,9.37
2022-11-26T16:22:07.448Z,10.70
2022-11-26T16:24:38.739Z,9.83
2022-11-26T16:27:24.774Z,9.13
2022-11-26T16:29:54.289Z,12.27
2022-11-26T16:32:22.820Z,9.20
2022-11-26T16:34:50.988Z,14.57
2022-11-26T16:37:22.253Z,22.33
2022-11-26T16:39:51.214Z,16.20
2022-11-26T16:42:21.090Z,13.87
2022-11-26T16:44:49.628Z,10.80
2022-11-26T16:47:23.683Z,11.20
2022-11-26T16:49:51.828Z,11.17
2022-11-26T16:52:21.010Z,9.27
2022-11-26T16:54:49.653Z,12.97
2022-11-26T16:57:19.775Z,13.00
2022-11-26T16:59:51.892Z,9.90
2022-11-26T17:02:23.292Z,10.60
2022-11-26T17:04:51.665Z,10.10
2022-11-26T17:07:22.295Z,15.00
2022-11-26T17:09:51.300Z,9.90
2022-11-26T17:12:21.280Z,10.03
2022-11-26T17:14:49.931Z,13.20
2022-11-26T17:17:23.629Z,12.40
2022-11-26T17:19:54.573Z,11.63
2022-11-26T17:22:22.751Z,11.90
2022-11-26T17:24:50.831Z,13.47
2022-11-26T17:27:21.168Z,15.00
2022-11-26T17:29:49.730Z,14.77
2022-11-26T17:32:19.802Z,14.60
2022-11-26T17:34:48.151Z,17.77
2022-11-26T17:37:21.323Z,13.43
2022-11-26T17:39:50.083Z,19.93
2022-11-26T17:42:19.772Z,20.77
2022-11-26T17:44:47.907Z,21.40
2022-11-26T17:47:18.034Z,18.07
2022-11-26T17:49:46.651Z,16.57
2022-11-26T17:52:15.163Z,15.63
2022-11-26T17:54:45.736Z,15.83
2022-11-26T17:57:15.097Z,17.50
2022-11-26T17:59:43.929Z,20.63
2022-11-26T18:02:12.697Z,17.90
2022-11-26T18:04:40.946Z,18.20
2022-11-26T18:07:13.214Z,16.40
2022-11-26T18:09:42.398Z,17.30
2022-11-26T18:12:23.270Z,62.97
2022-11-26T18:14:54.279Z,25.40
2022-11-26T18:17:22.901Z,17.53
2022-11-26T18:19:51.183Z,13.90
2022-11-26T18:22:21.838Z,15.23
2022-11-26T18:24:57.008Z,12.07
2022-11-26T18:27:30.618Z,11.87
2022-11-26T18:29:58.855Z,13.20
2022-11-26T18:32:27.185Z,16.30
2022-11-26T18:34:55.391Z,14.10
2022-11-26T18:37:23.787Z,11.37
2022-11-26T18:39:52.009Z,12.50
2022-11-26T18:45:12.762Z,11.90
2022-11-26T18:47:40.912Z,13.87
2022-11-26T18:50:10.229Z,13.40
2022-11-26T18:52:38.848Z,12.43
2022-11-26T18:55:08.699Z,11.57
2022-11-26T18:57:37.156Z,12.90
2022-11-26T19:00:07.332Z,13.00
2022-11-26T19:02:36.979Z,12.07
2022-11-26T19:05:06.499Z,12.40
2022-11-26T19:07:34.907Z,12.67
2022-11-26T19:10:03.666Z,10.77
2022-11-26T19:12:31.868Z,11.83
2022-11-26T19:14:59.990Z,11.63
2022-11-26T19:17:28.148Z,14.10
2022-11-26T19:19:57.753Z,19.50
2022-11-26T19:22:25.913Z,15.97
2022-11-26T19:24:54.037Z,11.93
2022-11-26T19:27:22.216Z,14.13
2022-11-26T19:29:50.528Z,15.63
2022-11-26T19:32:19.496Z,13.23
2022-11-26T19:34:47.607Z,12.90
2022-11-26T19:37:17.022Z,12.70
2022-11-26T19:39:45.157Z,30.80
2022-11-26T19:42:13.234Z,17.33
2022-11-26T19:44:41.360Z,16.83
2022-11-26T19:47:09.470Z,36.43
2022-11-26T19:49:38.148Z,28.10
2022-11-26T19:52:06.439Z,23.57
2022-11-26T19:54:36.063Z,23.17
2022-11-26T19:57:04.341Z,33.83
2022-11-26T19:59:32.793Z,33.17
2022-11-26T20:02:01.087Z,20.90
2022-11-26T20:04:30.001Z,17.63
2022-11-26T20:06:58.589Z,20.87
2022-11-26T20:09:27.132Z,35.73
2022-11-26T20:11:57.056Z,27.83
2022-11-26T20:14:25.205Z,21.07
2022-11-26T20:16:59.304Z,21.97
2022-11-26T20:19:28.972Z,72.43
2022-11-26T20:21:57.060Z,59.47
2022-11-26T20:24:25.176Z,33.03
2022-11-26T20:26:53.610Z,18.27
2022-11-26T20:29:23.273Z,16.93
2022-11-26T20:31:52.823Z,23.80
2022-11-26T20:34:22.792Z,17.57
2022-11-26T20:36:51.424Z,17.73
2022-11-26T20:39:21.780Z,18.43
2022-11-26T20:41:50.626Z,14.70
2022-11-26T20:44:19.154Z,15.13
2022-11-26T20:46:48.632Z,14.00
2022-11-26T20:49:16.917Z,17.23
2022-11-26T20:51:45.082Z,14.53
2022-11-26T20:54:13.282Z,16.50
2022-11-26T20:56:41.384Z,15.50
2022-11-26T20:59:09.967Z,18.23
2022-11-26T21:01:38.525Z,17.00
2022-11-26T21:04:08.252Z,16.00
2022-11-26T21:06:36.867Z,15.67
2022-11-26T21:09:06.442Z,17.47
2022-11-26T21:11:34.700Z,15.67
2022-11-26T21:14:02.852Z,15.20
2022-11-26T21:16:31.930Z,17.20
2022-11-26T21:19:01.046Z,16.37
2022-11-26T21:21:31.254Z,18.40
2022-11-26T21:24:04.397Z,16.90
2022-11-26T21:26:32.885Z,14.30
2022-11-26T21:29:02.546Z,14.33
2022-11-26T21:31:32.472Z,15.83
2022-11-26T21:34:03.661Z,15.33
2022-11-26T21:36:34.505Z,14.90
2022-11-26T21:39:03.515Z,17.93
2022-11-26T21:41:33.655Z,16.00
2022-11-26T21:44:03.603Z,15.93
2022-11-26T21:46:37.965Z,16.97
2022-11-26T21:49:07.284Z,16.13
2022-11-26T21:51:37.028Z,19.53
2022-11-26T21:54:05.457Z,17.47
2022-11-26T21:56:34.449Z,15.40
2022-11-26T21:59:03.156Z,16.67
2022-11-26T22:01:32.871Z,16.90
2022-11-26T22:04:02.819Z,15.60
2022-11-26T22:06:31.155Z,14.80
2022-11-26T22:09:00.898Z,15.00
2022-11-26T22:11:32.092Z,16.80
2022-11-26T22:14:00.425Z,14.17
2022-11-26T22:16:29.920Z,13.40
2022-11-26T22:18:59.580Z,14.83
2022-11-26T22:21:29.904Z,12.30
2022-11-26T22:24:00.636Z,13.33
2022-11-26T22:26:30.197Z,12.67
2022-11-26T22:28:58.363Z,18.20
2022-11-26T22:31:28.458Z,14.73
2022-11-26T22:33:57.997Z,16.10
2022-11-26T22:36:26.283Z,16.90
2022-11-26T22:38:54.527Z,17.00
2022-11-26T22:41:24.649Z,15.07
2022-11-26T22:43:52.848Z,19.03
2022-11-26T22:46:22.930Z,19.60
2022-11-26T22:48:53.209Z,18.47
2022-11-26T22:51:22.332Z,52.60
2022-11-26T22:53:51.764Z,19.40
2022-11-26T22:56:20.778Z,17.00
2022-11-26T22:58:50.644Z,14.83
2022-11-26T23:01:21.819Z,15.17
2022-11-26T23:03:51.352Z,15.33
2022-11-26T23:06:21.527Z,12.97
2022-11-26T23:08:50.805Z,12.67
2022-11-26T23:11:21.368Z,14.07
2022-11-26T23:13:52.019Z,13.20
2022-11-26T23:16:21.899Z,14.23
2022-11-26T23:18:50.962Z,15.87
2022-11-26T23:21:21.334Z,14.00
2022-11-26T23:23:51.316Z,14.17
2022-11-26T23:26:26.386Z,14.50
2022-11-26T23:28:57.839Z,14.13
2022-11-26T23:31:28.518Z,14.03
2022-11-26T23:33:56.959Z,13.33
2022-11-26T23:36:26.404Z,13.97
2022-11-26T23:38:55.220Z,15.13
2022-11-26T23:41:23.823Z,14.33
2022-11-26T23:43:51.919Z,14.07
2022-11-26T23:46:23.155Z,13.37
2022-11-26T23:48:52.026Z,10.83
2022-11-26T23:51:22.364Z,12.20
2022-11-26T23:53:51.488Z,11.10
2022-11-26T23:56:22.546Z,13.70
2022-11-26T23:58:51.497Z,14.13
