createdAt,value
2023-02-14T00:01:11.329Z,20.38
2023-02-14T00:03:38.139Z,19.23
2023-02-14T00:06:10.459Z,19.63
2023-02-14T00:08:37.662Z,19.92
2023-02-14T00:11:05.542Z,19.15
2023-02-14T00:13:32.468Z,19.50
2023-02-14T00:15:59.175Z,19.45
2023-02-14T00:18:48.670Z,20.17
2023-02-14T00:21:15.301Z,19.27
2023-02-14T00:23:42.071Z,21.48
2023-02-14T00:26:14.872Z,18.95
2023-02-14T00:28:41.483Z,19.90
2023-02-14T00:31:08.338Z,19.35
2023-02-14T00:33:35.069Z,19.30
2023-02-14T00:36:07.127Z,20.23
2023-02-14T00:38:34.747Z,18.92
2023-02-14T00:41:02.236Z,19.35
2023-02-14T00:43:29.344Z,18.70
2023-02-14T00:45:56.056Z,18.52
2023-02-14T00:48:22.713Z,19.50
2023-02-14T00:50:49.336Z,19.50
2023-02-14T00:53:15.987Z,19.25
2023-02-14T00:55:45.303Z,19.05
2023-02-14T00:58:12.000Z,19.70
2023-02-14T01:00:38.731Z,20.45
2023-02-14T01:03:05.327Z,18.33
2023-02-14T01:05:31.935Z,18.33
2023-02-14T01:07:58.536Z,19.08
2023-02-14T01:10:25.143Z,20.70
2023-02-14T01:12:51.787Z,18.67
2023-02-14T01:15:18.437Z,19.20
2023-02-14T01:17:45.052Z,18.77
2023-02-14T01:20:11.886Z,21.13
2023-02-14T01:22:39.309Z,22.00
2023-02-14T01:25:06.957Z,20.35
2023-02-14T01:27:33.740Z,22.13
2023-02-14T01:30:00.500Z,21.67
2023-02-14T01:32:31.488Z,22.65
2023-02-14T01:34:58.358Z,22.05
2023-02-14T01:37:25.063Z,21.33
2023-02-14T01:39:51.661Z,22.13
2023-02-14T01:42:18.298Z,22.70
2023-02-14T01:44:44.881Z,21.42
2023-02-14T01:47:12.492Z,22.00
2023-02-14T01:49:43.802Z,24.25
2023-02-14T01:52:15.961Z,24.02
2023-02-14T01:54:48.934Z,23.40
2023-02-14T01:57:19.288Z,25.23
2023-02-14T01:59:52.524Z,24.70
2023-02-14T02:02:23.766Z,23.70
2023-02-14T02:04:55.805Z,24.83
2023-02-14T02:07:26.594Z,25.38
2023-02-14T02:09:57.412Z,26.63
2023-02-14T02:12:24.812Z,26.15
2023-02-14T02:14:54.234Z,24.88
2023-02-14T02:17:33.242Z,24.45
2023-02-14T02:20:28.600Z,25.27
2023-02-14T02:23:28.862Z,25.35
2023-02-14T02:26:04.567Z,25.63
2023-02-14T02:28:55.999Z,26.77
2023-02-14T02:31:53.550Z,28.85
2023-02-14T02:34:30.307Z,26.85
2023-02-14T02:37:15.576Z,23.55
2023-02-14T02:40:03.230Z,25.58
2023-02-14T02:42:54.308Z,24.13
2023-02-14T02:45:35.931Z,24.95
2023-02-14T02:48:10.542Z,24.05
2023-02-14T02:51:03.770Z,26.95
2023-02-14T02:53:59.133Z,23.02
2023-02-14T02:56:45.833Z,25.08
2023-02-14T02:59:21.338Z,25.55
2023-02-14T03:02:11.569Z,23.38
2023-02-14T03:04:54.246Z,23.55
2023-02-14T03:07:35.361Z,22.80
2023-02-14T03:10:20.299Z,22.65
2023-02-14T03:13:04.906Z,23.00
2023-02-14T03:15:46.378Z,22.73
2023-02-14T03:18:51.038Z,24.20
2023-02-14T03:21:26.528Z,23.20
2023-02-14T03:24:24.518Z,21.88
2023-02-14T03:29:40.409Z,24.70
2023-02-14T03:32:15.603Z,23.33
2023-02-14T03:34:58.559Z,22.85
2023-02-14T03:37:49.513Z,25.08
2023-02-14T03:40:36.435Z,22.02
2023-02-14T03:43:14.430Z,20.95
2023-02-14T03:48:21.767Z,22.00
2023-02-14T03:50:50.083Z,23.23
2023-02-14T03:53:22.342Z,23.48
2023-02-14T03:56:32.427Z,22.35
2023-02-14T03:59:06.118Z,24.05
2023-02-14T04:01:42.593Z,22.60
2023-02-14T04:04:10.027Z,22.90
2023-02-14T04:06:36.682Z,23.92
2023-02-14T04:09:03.783Z,23.23
2023-02-14T04:11:35.134Z,24.52
2023-02-14T04:14:02.688Z,22.02
2023-02-14T04:16:29.326Z,22.80
2023-02-14T04:19:14.478Z,22.30
2023-02-14T04:21:41.103Z,26.10
2023-02-14T04:24:07.806Z,23.05
2023-02-14T04:26:34.414Z,22.27
2023-02-14T04:29:01.048Z,23.25
2023-02-14T04:31:27.868Z,24.02
2023-02-14T04:33:54.634Z,21.63
2023-02-14T04:36:21.234Z,21.80
2023-02-14T04:38:47.850Z,23.70
2023-02-14T04:41:14.435Z,21.55
2023-02-14T04:43:41.011Z,20.10
2023-02-14T04:46:07.655Z,18.95
2023-02-14T04:48:34.257Z,17.60
2023-02-14T04:51:01.225Z,18.88
2023-02-14T04:53:28.078Z,19.58
2023-02-14T04:55:54.707Z,19.55
2023-02-14T04:58:21.324Z,19.67
2023-02-14T05:00:48.295Z,19.58
2023-02-14T05:03:15.049Z,18.23
2023-02-14T05:05:41.718Z,20.05
2023-02-14T05:08:08.351Z,20.30
2023-02-14T05:10:35.006Z,19.50
2023-02-14T05:13:02.033Z,20.05
2023-02-14T05:15:28.661Z,19.65
2023-02-14T05:17:55.257Z,19.40
2023-02-14T05:20:21.954Z,22.35
2023-02-14T05:22:48.603Z,19.73
2023-02-14T05:25:15.258Z,19.58
2023-02-14T05:27:41.908Z,21.65
2023-02-14T05:30:10.028Z,21.35
2023-02-14T05:32:36.705Z,22.25
2023-02-14T05:35:03.782Z,20.38
2023-02-14T05:37:30.623Z,22.17
2023-02-14T05:39:57.250Z,22.40
2023-02-14T05:42:23.871Z,22.50
2023-02-14T05:44:50.541Z,20.33
2023-02-14T05:47:17.164Z,21.40
2023-02-14T05:49:43.770Z,22.85
2023-02-14T05:52:10.395Z,22.17
2023-02-14T05:54:37.033Z,22.88
2023-02-14T05:57:03.693Z,25.15
2023-02-14T05:59:30.370Z,23.00
2023-02-14T06:01:57.172Z,23.17
2023-02-14T06:04:23.913Z,23.50
2023-02-14T06:06:50.573Z,24.33
2023-02-14T06:09:17.285Z,24.20
2023-02-14T06:11:43.902Z,23.02
2023-02-14T06:14:10.573Z,23.38
2023-02-14T06:16:37.272Z,24.00
2023-02-14T06:19:03.951Z,24.70
2023-02-14T06:21:30.584Z,26.17
2023-02-14T06:23:57.272Z,25.15
2023-02-14T06:26:27.850Z,23.83
2023-02-14T06:28:56.355Z,24.63
2023-02-14T06:31:23.217Z,24.67
2023-02-14T06:33:49.917Z,27.85
2023-02-14T06:36:16.622Z,25.80
2023-02-14T06:38:43.364Z,24.55
2023-02-14T06:41:11.229Z,25.08
2023-02-14T06:43:38.521Z,26.08
2023-02-14T06:46:05.410Z,23.55
2023-02-14T06:48:32.238Z,24.13
2023-02-14T06:50:59.115Z,24.42
2023-02-14T06:53:26.166Z,21.92
2023-02-14T06:55:52.820Z,24.38
2023-02-14T06:58:19.728Z,23.65
2023-02-14T07:00:47.289Z,22.67
2023-02-14T07:03:14.672Z,22.63
2023-02-14T07:05:41.397Z,21.95
2023-02-14T07:08:08.256Z,22.13
2023-02-14T07:10:35.305Z,22.98
2023-02-14T07:13:02.091Z,22.45
2023-02-14T07:15:29.034Z,23.75
2023-02-14T07:17:56.180Z,22.55
2023-02-14T07:20:23.075Z,20.67
2023-02-14T07:22:49.781Z,24.48
2023-02-14T07:25:16.770Z,24.00
2023-02-14T07:27:43.964Z,22.67
2023-02-14T07:30:11.707Z,21.33
2023-02-14T07:32:39.216Z,22.02
2023-02-14T07:35:07.032Z,22.02
2023-02-14T07:37:35.237Z,20.27
2023-02-14T07:40:02.272Z,19.77
2023-02-14T07:42:29.040Z,20.17
2023-02-14T07:44:55.656Z,20.83
2023-02-14T07:47:22.309Z,20.02
2023-02-14T07:49:48.979Z,19.73
2023-02-14T07:52:15.655Z,21.05
2023-02-14T07:54:42.285Z,19.40
2023-02-14T07:57:09.181Z,22.27
2023-02-14T07:59:35.770Z,20.45
2023-02-14T08:02:02.452Z,20.30
2023-02-14T08:04:29.304Z,21.48
2023-02-14T08:06:55.946Z,18.95
2023-02-14T08:09:25.694Z,19.60
2023-02-14T08:12:12.114Z,23.88
2023-02-14T08:14:38.922Z,21.10
2023-02-14T08:17:07.370Z,22.05
2023-02-14T08:19:34.559Z,20.95
2023-02-14T08:22:01.273Z,18.98
2023-02-14T08:24:28.323Z,21.70
2023-02-14T08:26:55.025Z,17.65
2023-02-14T08:29:21.652Z,19.20
2023-02-14T08:31:48.866Z,18.35
2023-02-14T08:34:16.802Z,17.92
2023-02-14T08:36:43.670Z,19.20
2023-02-14T08:39:10.593Z,18.13
2023-02-14T08:41:37.236Z,17.23
2023-02-14T08:44:04.300Z,17.42
2023-02-14T08:46:31.054Z,19.25
2023-02-14T08:48:57.751Z,16.23
2023-02-14T08:51:25.887Z,18.88
2023-02-14T08:53:53.254Z,17.30
2023-02-14T08:56:22.622Z,19.38
2023-02-14T08:58:52.305Z,19.52
2023-02-14T09:01:19.194Z,19.30
2023-02-14T09:03:46.098Z,20.92
2023-02-14T09:06:17.209Z,18.25
2023-02-14T09:08:46.558Z,18.02
2023-02-14T09:11:19.287Z,17.95
2023-02-14T09:13:47.420Z,17.58
2023-02-14T09:16:17.345Z,18.13
2023-02-14T09:18:45.028Z,16.58
2023-02-14T09:21:14.541Z,19.02
2023-02-14T09:23:41.360Z,19.00
2023-02-14T09:26:10.073Z,18.02
2023-02-14T09:28:37.360Z,18.92
2023-02-14T09:31:19.226Z,15.52
2023-02-14T09:33:47.733Z,18.00
2023-02-14T09:36:20.524Z,16.10
2023-02-14T09:38:47.469Z,17.75
2023-02-14T09:41:29.385Z,17.23
2023-02-14T09:44:01.234Z,18.98
2023-02-14T09:46:30.781Z,16.30
2023-02-14T09:48:59.613Z,17.75
2023-02-14T09:51:29.224Z,16.85
2023-02-14T09:54:06.155Z,16.40
2023-02-14T09:56:58.631Z,16.48
2023-02-14T09:59:43.444Z,15.75
2023-02-14T10:02:19.504Z,15.68
2023-02-14T10:05:00.609Z,15.40
2023-02-14T10:07:58.240Z,18.38
2023-02-14T10:10:39.754Z,16.10
2023-02-14T10:13:25.080Z,15.30
2023-02-14T10:16:00.113Z,13.60
2023-02-14T10:18:49.557Z,13.57
2023-02-14T10:21:47.681Z,13.77
2023-02-14T10:24:21.026Z,13.73
2023-02-14T10:26:50.013Z,15.07
2023-02-14T10:29:18.298Z,15.00
2023-02-14T10:32:01.812Z,14.20
2023-02-14T10:34:42.083Z,13.85
2023-02-14T10:37:11.770Z,16.75
2023-02-14T10:40:07.892Z,15.82
2023-02-14T10:42:37.661Z,15.50
2023-02-14T10:45:20.725Z,14.85
2023-02-14T10:48:01.178Z,15.32
2023-02-14T10:50:33.514Z,14.50
2023-02-14T10:53:23.402Z,13.30
2023-02-14T10:55:59.158Z,13.48
2023-02-14T10:58:29.113Z,14.43
2023-02-14T11:01:00.525Z,15.98
2023-02-14T11:03:29.097Z,13.82
2023-02-14T11:05:56.420Z,14.95
2023-02-14T11:08:27.620Z,14.70
2023-02-14T11:11:19.044Z,14.57
2023-02-14T11:13:46.285Z,14.02
2023-02-14T11:16:28.647Z,14.25
2023-02-14T11:19:15.470Z,14.55
2023-02-14T11:21:44.528Z,16.52
2023-02-14T11:24:32.994Z,14.85
2023-02-14T11:27:11.587Z,14.60
2023-02-14T11:29:41.210Z,15.73
2023-02-14T11:32:22.763Z,15.50
2023-02-14T11:35:19.812Z,14.27
2023-02-14T11:37:51.301Z,15.53
2023-02-14T11:40:27.427Z,15.32
2023-02-14T11:43:02.143Z,15.55
2023-02-14T11:45:38.826Z,16.08
2023-02-14T11:48:34.937Z,15.35
2023-02-14T11:51:11.021Z,16.40
2023-02-14T11:53:56.146Z,16.67
2023-02-14T11:56:24.361Z,17.90
2023-02-14T11:58:57.845Z,16.30
2023-02-14T12:01:32.851Z,16.88
2023-02-14T12:04:05.203Z,17.67
2023-02-14T12:06:35.319Z,17.92
2023-02-14T12:09:23.786Z,17.08
2023-02-14T12:12:04.701Z,16.50
2023-02-14T12:14:34.433Z,16.05
2023-02-14T12:17:13.381Z,16.88
2023-02-14T12:19:56.516Z,17.35
2023-02-14T12:22:28.544Z,16.50
2023-02-14T12:25:10.647Z,16.85
2023-02-14T12:27:53.001Z,15.55
2023-02-14T12:30:22.699Z,14.82
2023-02-14T12:32:54.660Z,15.32
2023-02-14T12:35:44.538Z,14.82
2023-02-14T12:38:46.884Z,15.82
2023-02-14T12:41:33.967Z,14.30
2023-02-14T12:44:14.300Z,15.52
2023-02-14T12:46:49.063Z,14.05
2023-02-14T12:49:34.127Z,14.60
2023-02-14T12:52:31.836Z,15.88
2023-02-14T12:55:41.557Z,16.00
2023-02-14T12:58:36.086Z,13.57
2023-02-14T13:01:40.584Z,12.52
2023-02-14T13:04:26.031Z,14.18
2023-02-14T13:07:12.415Z,12.98
2023-02-14T13:09:59.310Z,14.63
2023-02-14T13:12:58.767Z,13.65
2023-02-14T13:16:00.741Z,13.32
2023-02-14T13:19:10.524Z,14.68
2023-02-14T13:21:39.209Z,13.13
2023-02-14T13:24:11.693Z,13.43
2023-02-14T13:26:41.736Z,13.30
2023-02-14T13:29:16.454Z,12.68
2023-02-14T13:31:43.593Z,12.98
2023-02-14T13:34:16.078Z,13.23
2023-02-14T13:36:44.003Z,12.70
2023-02-14T13:39:38.672Z,13.15
2023-02-14T13:42:06.510Z,12.55
2023-02-14T13:44:50.442Z,13.60
2023-02-14T13:47:23.475Z,14.13
2023-02-14T13:50:02.105Z,13.82
2023-02-14T13:52:48.976Z,13.20
2023-02-14T13:55:24.526Z,13.40
2023-02-14T13:58:24.388Z,13.20
2023-02-14T14:00:52.996Z,13.25
2023-02-14T14:03:29.199Z,11.93
2023-02-14T14:06:05.800Z,12.02
2023-02-14T14:08:36.691Z,13.05
2023-02-14T14:11:12.711Z,13.30
2023-02-14T14:13:42.405Z,12.35
2023-02-14T14:16:26.790Z,12.88
2023-02-14T14:18:53.607Z,13.85
2023-02-14T14:21:30.937Z,11.75
2023-02-14T14:24:19.026Z,12.18
2023-02-14T14:26:49.023Z,11.30
2023-02-14T14:29:25.896Z,11.93
2023-02-14T14:34:25.947Z,13.48
2023-02-14T14:37:07.440Z,12.93
2023-02-14T14:39:36.105Z,12.98
2023-02-14T14:42:07.893Z,12.30
2023-02-14T14:44:36.186Z,11.95
2023-02-14T14:47:05.587Z,12.75
2023-02-14T14:49:32.952Z,14.30
2023-02-14T14:51:59.794Z,13.82
2023-02-14T14:54:27.654Z,11.65
2023-02-14T14:57:03.800Z,12.27
2023-02-14T14:59:43.750Z,11.88
2023-02-14T15:02:30.466Z,13.40
2023-02-14T15:04:57.135Z,11.57
2023-02-14T15:07:32.886Z,11.90
2023-02-14T15:10:00.111Z,11.02
2023-02-14T15:12:46.028Z,11.27
2023-02-14T15:15:16.972Z,12.27
2023-02-14T15:17:45.599Z,12.98
2023-02-14T15:20:23.835Z,12.73
2023-02-14T15:22:52.938Z,9.88
2023-02-14T15:25:27.110Z,10.25
2023-02-14T15:27:53.911Z,10.38
2023-02-14T15:30:20.787Z,11.10
2023-02-14T15:32:50.597Z,11.30
2023-02-14T15:35:24.163Z,10.38
2023-02-14T15:37:52.197Z,9.40
2023-02-14T15:40:31.182Z,10.57
2023-02-14T15:43:24.994Z,10.48
2023-02-14T15:45:57.508Z,10.18
2023-02-14T15:48:33.412Z,11.88
2023-02-14T15:51:02.532Z,10.53
2023-02-14T15:53:42.969Z,9.68
2023-02-14T15:56:21.140Z,11.85
2023-02-14T15:58:49.628Z,9.68
2023-02-14T16:01:21.679Z,9.98
2023-02-14T16:03:52.480Z,10.07
2023-02-14T16:06:43.759Z,9.70
2023-02-14T16:09:28.569Z,8.90
2023-02-14T16:11:55.310Z,9.50
2023-02-14T16:14:37.133Z,9.82
2023-02-14T16:17:14.161Z,9.10
2023-02-14T16:19:43.517Z,8.45
2023-02-14T16:22:32.209Z,9.57
2023-02-14T16:24:59.805Z,9.20
2023-02-14T16:27:26.935Z,9.23
2023-02-14T16:29:53.653Z,9.40
2023-02-14T16:32:22.816Z,9.52
2023-02-14T16:34:50.510Z,11.45
2023-02-14T16:37:33.284Z,8.95
2023-02-14T16:40:01.405Z,9.15
2023-02-14T16:42:28.223Z,10.35
2023-02-14T16:44:55.526Z,9.95
2023-02-14T16:47:22.528Z,9.88
2023-02-14T16:49:50.691Z,10.18
2023-02-14T16:52:23.485Z,9.02
2023-02-14T16:54:50.396Z,10.05
2023-02-14T16:57:22.373Z,10.75
2023-02-14T16:59:50.653Z,9.95
2023-02-14T17:02:19.267Z,10.40
2023-02-14T17:04:46.126Z,9.20
2023-02-14T17:07:15.832Z,10.80
2023-02-14T17:09:49.400Z,10.27
2023-02-14T17:12:25.122Z,10.85
2023-02-14T17:14:56.161Z,9.13
2023-02-14T17:17:22.870Z,9.43
2023-02-14T17:19:51.551Z,10.20
2023-02-14T17:22:19.549Z,9.10
2023-02-14T17:24:46.768Z,10.82
2023-02-14T17:27:14.276Z,10.35
2023-02-14T17:29:41.835Z,9.98
2023-02-14T17:32:12.887Z,9.75
2023-02-14T17:34:40.910Z,10.13
2023-02-14T17:37:07.625Z,9.65
2023-02-14T17:39:35.158Z,9.50
2023-02-14T17:42:02.463Z,10.15
2023-02-14T17:44:32.611Z,10.35
2023-02-14T17:46:59.622Z,9.38
2023-02-14T17:49:26.826Z,10.00
2023-02-14T17:51:53.499Z,9.57
2023-02-14T17:54:20.191Z,9.30
2023-02-14T17:56:46.818Z,11.55
2023-02-14T17:59:13.497Z,10.45
2023-02-14T18:01:40.273Z,10.45
2023-02-14T18:04:07.293Z,9.35
2023-02-14T18:06:34.724Z,10.05
2023-02-14T18:09:05.651Z,10.77
2023-02-14T18:11:32.468Z,11.27
2023-02-14T18:14:00.028Z,10.13
2023-02-14T18:16:27.260Z,11.60
2023-02-14T18:18:55.296Z,10.68
2023-02-14T18:21:24.308Z,10.40
2023-02-14T18:23:51.065Z,11.20
2023-02-14T18:26:18.837Z,11.32
2023-02-14T18:28:46.206Z,11.38
2023-02-14T18:31:17.137Z,13.30
2023-02-14T18:33:46.810Z,11.40
2023-02-14T18:36:17.077Z,11.13
2023-02-14T18:38:46.685Z,10.95
2023-02-14T18:41:16.067Z,11.48
2023-02-14T18:43:44.842Z,10.40
2023-02-14T18:46:23.774Z,11.25
2023-02-14T18:48:51.461Z,12.15
2023-02-14T18:51:23.962Z,10.73
2023-02-14T18:53:52.373Z,11.73
2023-02-14T18:56:21.809Z,11.15
2023-02-14T18:58:52.850Z,10.57
2023-02-14T19:01:23.029Z,11.30
2023-02-14T19:03:51.497Z,10.93
2023-02-14T19:06:19.905Z,11.40
2023-02-14T19:08:46.929Z,12.80
2023-02-14T19:11:23.813Z,13.60
2023-02-14T19:16:33.829Z,15.20
2023-02-14T19:19:02.661Z,12.82
2023-02-14T19:21:34.861Z,13.50
2023-02-14T19:24:04.157Z,14.05
2023-02-14T19:26:35.168Z,13.70
2023-02-14T19:29:05.545Z,14.07
2023-02-14T19:31:36.575Z,14.55
2023-02-14T19:34:06.226Z,14.40
2023-02-14T19:36:36.430Z,13.80
2023-02-14T19:39:03.743Z,14.05
2023-02-14T19:41:34.370Z,13.70
2023-02-14T19:44:04.737Z,13.63
2023-02-14T19:46:33.009Z,13.63
2023-02-14T19:49:00.659Z,13.30
2023-02-14T19:51:32.860Z,14.70
2023-02-14T19:54:01.524Z,14.07
2023-02-14T19:56:31.566Z,15.27
2023-02-14T19:58:59.023Z,12.25
2023-02-14T20:01:36.198Z,13.85
2023-02-14T20:04:04.051Z,14.13
2023-02-14T20:06:31.368Z,12.07
2023-02-14T20:08:58.106Z,13.20
2023-02-14T20:11:33.640Z,12.57
2023-02-14T20:14:01.639Z,12.38
2023-02-14T20:16:30.976Z,14.00
2023-02-14T20:18:58.663Z,12.13
2023-02-14T20:21:28.361Z,13.65
2023-02-14T20:24:00.929Z,14.45
2023-02-14T20:26:32.858Z,13.13
2023-02-14T20:29:03.996Z,13.02
2023-02-14T20:31:33.288Z,14.27
2023-02-14T20:34:00.703Z,14.55
2023-02-14T20:36:27.494Z,15.48
2023-02-14T20:39:00.869Z,13.98
2023-02-14T20:41:29.094Z,13.93
2023-02-14T20:44:03.317Z,14.23
2023-02-14T20:46:31.004Z,21.00
2023-02-14T20:48:57.695Z,14.85
2023-02-14T20:51:25.890Z,15.50
2023-02-14T20:53:53.891Z,13.95
2023-02-14T20:56:25.167Z,13.30
2023-02-14T20:58:51.769Z,14.40
2023-02-14T21:01:21.613Z,13.65
2023-02-14T21:03:50.906Z,14.05
2023-02-14T21:06:19.059Z,14.75
2023-02-14T21:08:46.073Z,15.00
2023-02-14T21:11:16.305Z,13.90
2023-02-14T21:13:43.608Z,14.98
2023-02-14T21:16:18.603Z,15.57
2023-02-14T21:18:48.855Z,16.42
2023-02-14T21:21:21.822Z,16.65
2023-02-14T21:23:52.320Z,16.25
2023-02-14T21:26:20.276Z,17.70
2023-02-14T21:28:48.009Z,15.63
2023-02-14T21:31:17.340Z,16.17
2023-02-14T21:33:44.427Z,17.27
2023-02-14T21:36:14.131Z,18.50
2023-02-14T21:38:42.682Z,15.05
2023-02-14T21:41:12.522Z,18.63
2023-02-14T21:43:41.469Z,16.60
2023-02-14T21:46:12.529Z,17.52
2023-02-14T21:48:58.740Z,17.88
2023-02-14T21:51:27.463Z,18.67
2023-02-14T21:53:54.811Z,16.98
2023-02-14T21:56:22.843Z,15.90
2023-02-14T21:58:52.821Z,16.45
2023-02-14T22:01:30.144Z,16.25
2023-02-14T22:03:59.274Z,17.63
2023-02-14T22:06:27.627Z,19.08
2023-02-14T22:08:56.661Z,16.67
2023-02-14T22:11:25.288Z,18.80
2023-02-14T22:13:52.040Z,19.55
2023-02-14T22:16:20.796Z,18.85
2023-02-14T22:18:48.331Z,18.40
2023-02-14T22:21:26.691Z,19.63
2023-02-14T22:23:56.923Z,19.70
2023-02-14T22:26:33.923Z,20.77
2023-02-14T22:29:02.238Z,18.48
2023-02-14T22:31:33.635Z,19.27
2023-02-14T22:34:00.843Z,18.20
2023-02-14T22:36:27.768Z,19.02
2023-02-14T22:38:57.273Z,19.70
2023-02-14T22:41:25.462Z,19.70
2023-02-14T22:43:53.746Z,19.23
2023-02-14T22:46:28.383Z,19.75
2023-02-14T22:48:57.361Z,19.92
2023-02-14T22:51:33.407Z,18.40
2023-02-14T22:54:06.104Z,18.88
2023-02-14T22:56:38.961Z,19.90
2023-02-14T22:59:08.036Z,18.33
2023-02-14T23:01:35.579Z,18.85
2023-02-14T23:04:03.471Z,18.23
2023-02-14T23:06:32.109Z,20.13
2023-02-14T23:08:58.934Z,20.95
2023-02-14T23:11:30.664Z,19.48
2023-02-14T23:14:16.525Z,19.35
2023-02-14T23:17:02.641Z,17.98
2023-02-14T23:19:52.153Z,19.25
2023-02-14T23:22:21.809Z,18.65
2023-02-14T23:24:50.512Z,17.27
2023-02-14T23:27:19.777Z,17.60
2023-02-14T23:29:46.837Z,18.38
2023-02-14T23:32:14.408Z,17.60
2023-02-14T23:34:42.545Z,17.67
2023-02-14T23:37:10.287Z,19.25
2023-02-14T23:39:37.721Z,18.75
2023-02-14T23:42:14.849Z,17.17
2023-02-14T23:44:43.451Z,18.17
2023-02-14T23:47:11.085Z,18.63
2023-02-14T23:49:39.675Z,17.40
2023-02-14T23:52:12.369Z,17.52
2023-02-14T23:54:39.984Z,16.42
2023-02-14T23:57:07.575Z,19.52
2023-02-14T23:59:34.612Z,17.55
