createdAt,value
2023-06-13T00:02:29.771Z,13.07
2023-06-13T00:05:33.618Z,13.10
2023-06-13T00:08:36.723Z,12.95
2023-06-13T00:11:41.070Z,12.94
2023-06-13T00:14:45.291Z,12.83
2023-06-13T00:17:49.763Z,12.81
2023-06-13T00:20:56.115Z,12.73
2023-06-13T00:23:59.742Z,12.71
2023-06-13T00:27:03.074Z,12.64
2023-06-13T00:30:07.059Z,12.62
2023-06-13T00:33:11.904Z,12.55
2023-06-13T00:36:17.869Z,12.57
2023-06-13T00:39:21.798Z,12.47
2023-06-13T00:42:25.323Z,12.53
2023-06-13T00:45:30.296Z,12.49
2023-06-13T00:48:35.143Z,12.45
2023-06-13T00:51:43.692Z,12.42
2023-06-13T00:54:47.049Z,12.34
2023-06-13T00:57:54.944Z,12.28
2023-06-13T01:00:58.731Z,12.19
2023-06-13T01:04:03.404Z,12.13
2023-06-13T01:07:12.312Z,12.10
2023-06-13T01:10:18.354Z,12.07
2023-06-13T01:13:29.584Z,12.03
2023-06-13T01:16:44.858Z,11.98
2023-06-13T01:19:59.848Z,11.93
2023-06-13T01:23:42.059Z,11.99
2023-06-13T01:27:00.768Z,12.06
2023-06-13T01:30:05.182Z,12.06
2023-06-13T01:33:10.355Z,12.04
2023-06-13T01:36:14.087Z,11.97
2023-06-13T01:39:17.600Z,12.02
2023-06-13T01:42:20.730Z,11.96
2023-06-13T01:45:25.687Z,11.93
2023-06-13T01:48:53.465Z,11.92
2023-06-13T01:52:09.106Z,11.87
2023-06-13T01:55:18.092Z,11.82
2023-06-13T01:58:31.732Z,11.77
2023-06-13T02:01:38.005Z,11.70
2023-06-13T02:04:42.165Z,11.72
2023-06-13T02:07:45.627Z,11.72
2023-06-13T02:10:49.153Z,11.65
2023-06-13T02:13:52.931Z,11.61
2023-06-13T02:16:56.480Z,11.59
2023-06-13T02:19:59.899Z,11.57
2023-06-13T02:23:06.013Z,11.60
2023-06-13T02:26:10.759Z,11.56
2023-06-13T02:29:15.118Z,11.55
2023-06-13T02:32:20.039Z,11.68
2023-06-13T02:35:24.791Z,11.73
2023-06-13T02:38:28.463Z,11.77
2023-06-13T02:41:31.933Z,11.85
2023-06-13T02:44:35.727Z,11.78
2023-06-13T02:47:38.967Z,11.70
2023-06-13T02:50:42.427Z,11.65
2023-06-13T02:53:45.552Z,11.60
2023-06-13T02:56:48.928Z,11.54
2023-06-13T02:59:52.196Z,11.40
2023-06-13T03:02:59.514Z,11.28
2023-06-13T03:06:03.349Z,11.21
2023-06-13T03:09:09.172Z,11.17
2023-06-13T03:12:13.126Z,11.16
2023-06-13T03:15:19.393Z,11.24
2023-06-13T03:18:24.727Z,11.31
2023-06-13T03:21:28.427Z,11.39
2023-06-13T03:24:33.980Z,11.48
2023-06-13T03:27:37.583Z,11.56
2023-06-13T03:30:41.177Z,11.63
2023-06-13T03:33:44.654Z,11.64
2023-06-13T03:36:48.452Z,11.70
2023-06-13T03:39:52.736Z,11.81
2023-06-13T03:42:56.526Z,11.89
2023-06-13T03:46:01.679Z,11.93
2023-06-13T03:49:05.032Z,11.92
2023-06-13T03:52:08.706Z,11.80
2023-06-13T03:55:12.691Z,11.76
2023-06-13T03:58:17.065Z,11.78
2023-06-13T04:01:21.826Z,11.72
2023-06-13T04:04:28.462Z,11.86
2023-06-13T04:07:35.013Z,12.04
2023-06-13T04:10:38.477Z,12.07
2023-06-13T04:13:44.907Z,12.03
2023-06-13T04:16:52.456Z,12.02
2023-06-13T04:19:55.898Z,11.99
2023-06-13T04:23:00.272Z,11.97
2023-06-13T04:26:10.300Z,11.97
2023-06-13T04:29:17.303Z,12.21
2023-06-13T04:32:25.332Z,12.91
2023-06-13T04:35:29.482Z,13.36
2023-06-13T04:38:36.525Z,13.63
2023-06-13T04:41:40.078Z,13.76
2023-06-13T04:44:47.750Z,13.92
2023-06-13T04:47:57.936Z,14.21
2023-06-13T04:51:02.023Z,14.67
2023-06-13T04:54:10.434Z,15.07
2023-06-13T04:57:14.081Z,15.46
2023-06-13T05:00:18.094Z,15.86
2023-06-13T05:03:23.008Z,16.20
2023-06-13T05:06:28.513Z,16.50
2023-06-13T05:09:32.917Z,16.75
2023-06-13T05:12:36.382Z,17.05
2023-06-13T05:15:40.904Z,16.96
2023-06-13T05:18:46.063Z,17.03
2023-06-13T05:21:49.369Z,16.75
2023-06-13T05:24:52.862Z,16.86
2023-06-13T05:27:57.143Z,17.05
2023-06-13T05:31:02.441Z,17.23
2023-06-13T05:34:05.875Z,17.46
2023-06-13T05:37:12.136Z,17.49
2023-06-13T05:40:15.602Z,17.42
2023-06-13T05:43:22.058Z,17.36
2023-06-13T05:46:25.104Z,17.33
2023-06-13T05:49:28.791Z,17.71
2023-06-13T05:52:32.239Z,17.75
2023-06-13T05:55:35.811Z,17.93
2023-06-13T05:58:39.040Z,18.23
2023-06-13T06:01:43.669Z,18.38
2023-06-13T06:04:47.189Z,18.11
2023-06-13T06:07:50.292Z,18.59
2023-06-13T06:10:55.064Z,18.82
2023-06-13T06:13:58.115Z,18.16
2023-06-13T06:17:02.229Z,18.49
2023-06-13T06:20:07.615Z,18.82
2023-06-13T06:23:11.956Z,18.84
2023-06-13T06:26:14.995Z,19.32
2023-06-13T06:29:18.395Z,19.09
2023-06-13T06:32:21.605Z,18.64
2023-06-13T06:35:24.996Z,18.96
2023-06-13T06:38:28.094Z,19.11
2023-06-13T06:41:31.567Z,19.50
2023-06-13T06:44:44.623Z,19.56
2023-06-13T06:47:49.062Z,19.55
2023-06-13T06:50:52.873Z,19.88
2023-06-13T06:53:57.609Z,20.13
2023-06-13T06:57:00.769Z,19.78
2023-06-13T07:00:05.643Z,19.55
2023-06-13T07:03:09.314Z,19.63
2023-06-13T07:06:12.963Z,19.55
2023-06-13T07:09:16.063Z,19.58
2023-06-13T07:12:19.418Z,19.57
2023-06-13T07:15:23.548Z,20.02
2023-06-13T07:18:30.911Z,20.31
2023-06-13T07:21:34.058Z,20.35
2023-06-13T07:24:38.863Z,20.85
2023-06-13T07:27:44.521Z,21.13
2023-06-13T07:30:47.952Z,21.33
2023-06-13T07:33:52.194Z,21.61
2023-06-13T07:36:56.249Z,21.36
2023-06-13T07:39:59.389Z,21.32
2023-06-13T07:43:02.868Z,21.89
2023-06-13T07:46:07.436Z,22.16
2023-06-13T07:49:11.033Z,22.41
2023-06-13T07:52:14.256Z,22.55
2023-06-13T07:55:17.662Z,22.02
2023-06-13T07:58:20.799Z,21.46
2023-06-13T08:01:24.179Z,21.81
2023-06-13T08:04:36.754Z,21.68
2023-06-13T08:07:52.148Z,21.62
2023-06-13T08:10:55.680Z,22.56
2023-06-13T08:13:58.721Z,22.39
2023-06-13T08:17:02.188Z,22.23
2023-06-13T08:20:06.277Z,22.66
2023-06-13T08:23:09.830Z,23.19
2023-06-13T08:26:13.099Z,23.07
2023-06-13T08:29:18.236Z,22.79
2023-06-13T08:32:21.802Z,22.68
2023-06-13T08:35:25.490Z,22.36
2023-06-13T08:38:46.307Z,22.90
2023-06-13T08:41:53.652Z,23.17
2023-06-13T08:44:57.336Z,23.20
2023-06-13T08:48:01.621Z,23.24
2023-06-13T08:51:06.885Z,22.76
2023-06-13T08:54:14.061Z,22.60
2023-06-13T08:57:18.907Z,23.38
2023-06-13T09:00:25.621Z,23.06
2023-06-13T09:03:30.067Z,23.44
2023-06-13T09:06:34.908Z,24.36
2023-06-13T09:09:39.753Z,24.27
2023-06-13T09:12:45.535Z,24.27
2023-06-13T09:15:48.616Z,22.22
2023-06-13T09:18:52.191Z,21.68
2023-06-13T09:21:55.763Z,22.72
2023-06-13T09:25:00.890Z,22.97
2023-06-13T09:28:29.149Z,23.85
2023-06-13T09:31:32.544Z,24.68
2023-06-13T09:34:38.653Z,24.04
2023-06-13T09:37:43.079Z,24.52
2023-06-13T09:40:47.661Z,24.22
2023-06-13T09:43:55.662Z,23.30
2023-06-13T09:47:00.290Z,21.93
2023-06-13T09:50:04.180Z,20.98
2023-06-13T09:53:09.449Z,22.61
2023-06-13T09:56:12.789Z,24.04
2023-06-13T09:59:20.168Z,23.77
2023-06-13T10:02:23.653Z,22.74
2023-06-13T10:05:27.174Z,22.59
2023-06-13T10:08:32.516Z,23.20
2023-06-13T10:11:38.384Z,22.53
2023-06-13T10:14:44.228Z,22.38
2023-06-13T10:17:48.382Z,23.57
2023-06-13T10:20:51.699Z,24.39
2023-06-13T10:23:57.582Z,24.85
2023-06-13T10:27:02.854Z,25.15
2023-06-13T10:30:24.443Z,25.21
2023-06-13T10:34:00.104Z,24.72
2023-06-13T10:37:31.996Z,23.42
2023-06-13T10:41:03.900Z,24.10
2023-06-13T10:44:16.850Z,24.96
2023-06-13T10:47:20.093Z,25.23
2023-06-13T10:50:23.498Z,25.05
2023-06-13T10:53:28.806Z,25.06
2023-06-13T10:56:34.310Z,25.44
2023-06-13T10:59:41.513Z,25.72
2023-06-13T11:02:46.820Z,25.66
2023-06-13T11:05:51.577Z,26.04
2023-06-13T11:09:18.119Z,26.11
2023-06-13T11:12:24.458Z,26.06
2023-06-13T11:15:29.211Z,24.11
2023-06-13T11:18:32.816Z,24.38
2023-06-13T11:21:43.514Z,24.75
2023-06-13T11:24:46.652Z,25.07
2023-06-13T11:27:50.799Z,24.72
2023-06-13T11:30:56.598Z,25.10
2023-06-13T11:34:04.787Z,25.42
2023-06-13T11:37:46.825Z,25.82
2023-06-13T11:40:58.777Z,26.71
2023-06-13T11:44:01.894Z,25.92
2023-06-13T11:47:06.571Z,26.24
2023-06-13T11:50:10.172Z,25.85
2023-06-13T11:53:13.806Z,26.55
2023-06-13T11:56:19.023Z,26.42
2023-06-13T11:59:29.930Z,25.67
2023-06-13T12:02:34.541Z,25.80
2023-06-13T12:05:38.283Z,26.16
2023-06-13T12:08:45.900Z,26.25
2023-06-13T12:11:51.153Z,25.77
2023-06-13T12:14:57.438Z,25.98
2023-06-13T12:18:03.894Z,26.86
2023-06-13T12:21:08.780Z,26.40
2023-06-13T12:24:13.879Z,27.02
2023-06-13T12:27:17.130Z,27.20
2023-06-13T12:30:21.534Z,27.33
2023-06-13T12:33:35.303Z,27.60
2023-06-13T12:36:42.624Z,27.53
2023-06-13T12:40:04.755Z,27.50
2023-06-13T12:43:08.357Z,27.79
2023-06-13T12:46:11.715Z,27.68
2023-06-13T12:49:17.196Z,27.08
2023-06-13T12:52:22.855Z,27.14
2023-06-13T12:55:26.550Z,27.01
2023-06-13T12:58:39.879Z,27.79
2023-06-13T13:01:43.638Z,27.62
2023-06-13T13:08:08.786Z,27.08
2023-06-13T13:11:11.777Z,27.71
2023-06-13T13:14:15.466Z,27.58
2023-06-13T13:17:18.827Z,27.22
2023-06-13T13:20:22.760Z,27.55
2023-06-13T13:23:25.999Z,27.85
2023-06-13T13:26:29.528Z,28.00
2023-06-13T13:29:32.592Z,27.79
2023-06-13T13:32:35.894Z,28.08
2023-06-13T13:35:39.179Z,28.72
2023-06-13T13:38:42.797Z,28.08
2023-06-13T13:41:45.867Z,28.24
2023-06-13T13:44:49.205Z,27.94
2023-06-13T13:47:52.912Z,26.78
2023-06-13T14:12:32.103Z,25.92
2023-06-13T14:15:37.154Z,25.92
2023-06-13T14:18:40.293Z,25.38
2023-06-13T14:21:44.760Z,25.21
2023-06-13T14:24:49.058Z,24.94
2023-06-13T14:27:52.466Z,24.93
2023-06-13T14:30:55.438Z,24.18
2023-06-13T14:33:58.932Z,23.87
2023-06-13T14:37:03.187Z,23.05
2023-06-13T14:40:08.050Z,22.84
2023-06-13T14:43:11.402Z,22.75
2023-06-13T14:46:14.763Z,22.58
2023-06-13T14:49:18.720Z,22.40
2023-06-13T14:52:22.081Z,22.28
2023-06-13T14:55:25.268Z,22.27
2023-06-13T14:58:28.836Z,22.05
2023-06-13T15:01:37.089Z,22.05
2023-06-13T15:04:40.971Z,21.83
2023-06-13T15:07:43.978Z,21.84
2023-06-13T15:10:47.428Z,21.83
2023-06-13T15:13:50.656Z,21.93
2023-06-13T15:16:54.378Z,21.92
2023-06-13T15:19:57.337Z,22.06
2023-06-13T15:23:00.913Z,21.92
2023-06-13T15:26:06.452Z,21.85
2023-06-13T15:29:09.826Z,21.87
2023-06-13T15:32:15.369Z,21.79
2023-06-13T15:35:18.968Z,21.70
2023-06-13T15:38:22.000Z,21.59
2023-06-13T15:41:25.960Z,21.70
2023-06-13T15:44:30.777Z,21.85
2023-06-13T15:47:34.233Z,21.96
2023-06-13T15:50:37.394Z,22.19
2023-06-13T15:53:40.862Z,22.18
2023-06-13T15:56:44.187Z,22.50
2023-06-13T15:59:47.780Z,22.79
2023-06-13T16:02:52.062Z,22.87
2023-06-13T16:14:31.520Z,22.38
2023-06-13T16:18:52.497Z,22.15
2023-06-13T16:22:22.938Z,21.81
2023-06-13T16:34:41.895Z,21.26
2023-06-13T17:32:43.176Z,20.05
2023-06-13T17:36:56.267Z,20.01
2023-06-13T17:40:26.788Z,19.96
2023-06-13T17:44:14.396Z,19.89
2023-06-13T17:47:55.168Z,19.69
2023-06-13T17:51:40.491Z,19.54
2023-06-13T17:55:28.145Z,19.35
2023-06-13T17:58:48.969Z,19.26
2023-06-13T18:02:04.162Z,18.97
2023-06-13T18:05:21.603Z,18.79
2023-06-13T18:09:13.520Z,18.58
2023-06-13T18:13:06.009Z,18.35
2023-06-13T18:16:54.834Z,17.98
2023-06-13T18:20:50.028Z,17.76
2023-06-13T18:24:25.802Z,17.53
2023-06-13T18:27:38.415Z,17.16
2023-06-13T18:30:49.725Z,17.02
2023-06-13T18:33:58.709Z,16.60
2023-06-13T18:37:06.685Z,16.28
2023-06-13T18:40:14.770Z,16.49
2023-06-13T18:43:20.728Z,16.27
2023-06-13T18:47:06.465Z,16.05
2023-06-13T18:51:15.582Z,15.54
2023-06-13T18:58:58.738Z,15.50
2023-06-13T19:02:35.721Z,15.22
2023-06-13T19:06:32.053Z,14.91
2023-06-13T19:31:55.766Z,14.54
2023-06-13T20:25:36.942Z,13.36
2023-06-13T20:59:11.160Z,12.52
2023-06-13T21:02:14.697Z,12.44
2023-06-13T21:05:19.130Z,12.33
2023-06-13T21:08:22.685Z,12.28
2023-06-13T21:11:26.053Z,12.14
2023-06-13T21:14:29.781Z,11.96
2023-06-13T21:17:32.963Z,11.99
2023-06-13T21:20:36.360Z,11.91
2023-06-13T21:23:39.449Z,11.86
2023-06-13T21:26:43.462Z,11.80
2023-06-13T21:29:46.941Z,11.70
2023-06-13T21:32:50.348Z,11.59
2023-06-13T21:35:54.513Z,11.50
2023-06-13T21:38:59.235Z,11.50
2023-06-13T21:42:02.700Z,11.37
2023-06-13T21:45:07.909Z,11.41
2023-06-13T21:48:11.337Z,11.37
2023-06-13T21:51:14.935Z,11.42
2023-06-13T21:54:18.121Z,11.32
2023-06-13T21:57:21.580Z,11.30
2023-06-13T22:00:25.022Z,11.24
2023-06-13T22:03:28.736Z,11.17
2023-06-13T22:06:33.618Z,11.40
2023-06-13T22:09:36.966Z,11.51
2023-06-13T22:12:41.842Z,11.45
2023-06-13T22:15:47.840Z,11.36
2023-06-13T22:18:51.094Z,11.48
2023-06-13T22:21:55.624Z,11.69
2023-06-13T22:24:59.692Z,11.85
2023-06-13T22:28:03.698Z,12.00
2023-06-13T22:31:08.108Z,12.13
2023-06-13T22:34:11.512Z,12.08
2023-06-13T22:37:16.114Z,12.13
2023-06-13T22:40:21.060Z,12.08
2023-06-13T22:43:24.233Z,12.13
2023-06-13T22:46:27.764Z,12.05
2023-06-13T22:49:31.530Z,11.99
2023-06-13T22:52:36.151Z,11.97
2023-06-13T22:55:39.423Z,11.76
2023-06-13T22:58:42.755Z,11.59
2023-06-13T23:01:46.621Z,11.46
2023-06-13T23:04:51.693Z,11.35
2023-06-13T23:07:54.987Z,11.27
2023-06-13T23:10:58.406Z,11.25
2023-06-13T23:14:01.559Z,11.18
2023-06-13T23:17:05.936Z,11.14
2023-06-13T23:20:10.285Z,11.14
2023-06-13T23:23:14.323Z,11.15
2023-06-13T23:26:18.872Z,11.09
2023-06-13T23:29:23.875Z,11.03
2023-06-13T23:32:27.211Z,10.98
2023-06-13T23:35:31.594Z,11.09
2023-06-13T23:38:35.378Z,11.15
2023-06-13T23:41:39.181Z,11.09
2023-06-13T23:44:42.760Z,11.14
2023-06-13T23:47:46.257Z,11.04
2023-06-13T23:50:49.381Z,11.16
2023-06-13T23:53:52.958Z,11.06
2023-06-13T23:56:56.169Z,11.09
2023-06-13T23:59:59.543Z,11.07
