createdAt,value
2018-07-07T00:01:39.961Z,22.56
2018-07-07T00:04:15.188Z,22.55
2018-07-07T00:06:52.317Z,22.56
2018-07-07T00:09:26.635Z,22.57
2018-07-07T00:11:58.897Z,22.59
2018-07-07T00:14:29.934Z,22.59
2018-07-07T00:17:00.130Z,22.59
2018-07-07T00:19:47.488Z,22.60
2018-07-07T00:22:20.144Z,22.58
2018-07-07T00:24:56.782Z,22.58
2018-07-07T00:27:26.635Z,22.60
2018-07-07T00:29:59.340Z,22.65
2018-07-07T00:32:33.739Z,22.68
2018-07-07T00:35:07.605Z,22.68
2018-07-07T00:37:39.239Z,22.68
2018-07-07T00:40:19.663Z,22.65
2018-07-07T00:42:50.726Z,22.63
2018-07-07T00:45:20.505Z,22.60
2018-07-07T00:47:52.749Z,22.54
2018-07-07T00:50:24.919Z,22.45
2018-07-07T00:52:55.864Z,22.40
2018-07-07T00:55:29.667Z,22.33
2018-07-07T00:58:01.137Z,22.26
2018-07-07T01:00:57.040Z,22.19
2018-07-07T01:03:30.978Z,22.06
2018-07-07T01:06:08.945Z,21.97
2018-07-07T01:08:43.083Z,21.90
2018-07-07T01:11:24.788Z,21.81
2018-07-07T01:13:55.987Z,21.71
2018-07-07T01:16:28.110Z,21.62
2018-07-07T01:19:00.936Z,21.52
2018-07-07T01:21:36.237Z,21.43
2018-07-07T01:24:11.246Z,21.34
2018-07-07T01:26:47.888Z,21.26
2018-07-07T01:29:26.126Z,21.16
2018-07-07T01:32:02.857Z,21.11
2018-07-07T01:34:49.211Z,21.04
2018-07-07T01:37:18.419Z,20.96
2018-07-07T01:39:47.718Z,20.94
2018-07-07T01:42:16.849Z,20.94
2018-07-07T01:44:46.363Z,20.96
2018-07-07T01:47:15.379Z,21.02
2018-07-07T01:49:44.405Z,21.06
2018-07-07T01:52:13.440Z,21.11
2018-07-07T01:54:42.545Z,21.13
2018-07-07T01:57:16.123Z,21.15
2018-07-07T01:59:50.823Z,21.15
2018-07-07T02:02:23.732Z,21.13
2018-07-07T02:04:56.823Z,21.10
2018-07-07T02:07:34.791Z,21.06
2018-07-07T02:10:08.212Z,20.98
2018-07-07T02:12:38.994Z,20.90
2018-07-07T02:15:12.303Z,20.83
2018-07-07T02:17:42.956Z,20.74
2018-07-07T02:20:15.285Z,20.68
2018-07-07T02:22:46.510Z,20.64
2018-07-07T02:25:18.744Z,20.59
2018-07-07T02:27:54.355Z,20.54
2018-07-07T02:30:25.094Z,20.48
2018-07-07T02:32:58.005Z,20.44
2018-07-07T02:35:31.092Z,20.38
2018-07-07T02:38:01.950Z,20.30
2018-07-07T02:40:33.630Z,20.23
2018-07-07T02:43:08.748Z,20.16
2018-07-07T02:45:39.508Z,20.07
2018-07-07T02:48:09.503Z,20.01
2018-07-07T02:50:38.657Z,19.95
2018-07-07T02:53:07.887Z,19.90
2018-07-07T02:55:37.275Z,19.86
2018-07-07T02:58:07.117Z,19.83
2018-07-07T03:00:36.273Z,19.83
2018-07-07T03:03:05.556Z,19.84
2018-07-07T03:05:34.708Z,19.84
2018-07-07T03:08:03.875Z,19.86
2018-07-07T03:10:33.043Z,19.90
2018-07-07T03:13:02.266Z,19.93
2018-07-07T03:15:31.375Z,19.95
2018-07-07T03:18:00.663Z,19.96
2018-07-07T03:20:30.086Z,19.97
2018-07-07T03:22:59.455Z,19.97
2018-07-07T03:25:28.730Z,19.99
2018-07-07T03:27:57.904Z,20.01
2018-07-07T03:30:27.110Z,20.02
2018-07-07T03:32:56.388Z,20.02
2018-07-07T03:35:25.988Z,20.01
2018-07-07T03:37:56.403Z,19.99
2018-07-07T03:40:25.716Z,19.96
2018-07-07T03:42:54.917Z,19.93
2018-07-07T03:45:24.242Z,19.91
2018-07-07T03:47:53.492Z,19.90
2018-07-07T03:50:22.864Z,19.87
2018-07-07T03:52:52.853Z,19.84
2018-07-07T03:55:22.626Z,19.85
2018-07-07T03:57:51.898Z,19.88
2018-07-07T04:00:21.447Z,19.94
2018-07-07T04:02:50.779Z,20.04
2018-07-07T04:05:19.954Z,20.15
2018-07-07T04:07:49.462Z,20.26
2018-07-07T04:10:18.813Z,20.39
2018-07-07T04:12:48.295Z,20.52
2018-07-07T04:15:21.053Z,20.65
2018-07-07T04:17:50.489Z,20.79
2018-07-07T04:20:19.824Z,20.93
2018-07-07T04:22:48.937Z,21.08
2018-07-07T04:25:18.630Z,21.24
2018-07-07T04:27:47.866Z,21.43
2018-07-07T04:30:17.225Z,21.61
2018-07-07T04:32:46.675Z,21.78
2018-07-07T04:35:15.940Z,22.00
2018-07-07T04:37:45.568Z,22.26
2018-07-07T04:40:14.976Z,22.48
2018-07-07T04:42:44.184Z,22.72
2018-07-07T04:45:13.363Z,22.98
2018-07-07T04:47:43.202Z,23.28
2018-07-07T04:50:12.272Z,23.62
2018-07-07T04:52:41.531Z,23.98
2018-07-07T04:55:10.821Z,24.34
2018-07-07T04:57:40.764Z,24.71
2018-07-07T05:00:10.629Z,25.17
2018-07-07T05:02:40.093Z,25.63
2018-07-07T05:05:09.259Z,26.11
2018-07-07T05:07:40.286Z,26.52
2018-07-07T05:10:09.934Z,26.86
2018-07-07T05:12:39.586Z,27.21
2018-07-07T05:15:08.990Z,27.60
2018-07-07T05:17:38.274Z,27.95
2018-07-07T05:20:07.707Z,28.14
2018-07-07T05:22:36.777Z,28.30
2018-07-07T05:25:05.810Z,28.50
2018-07-07T05:27:34.956Z,28.72
2018-07-07T05:30:04.277Z,28.97
2018-07-07T05:32:33.357Z,29.30
2018-07-07T05:35:02.422Z,29.67
2018-07-07T05:37:31.730Z,30.12
2018-07-07T05:40:00.749Z,30.62
2018-07-07T05:42:30.771Z,31.09
2018-07-07T05:45:00.557Z,31.55
2018-07-07T05:47:29.931Z,32.02
2018-07-07T05:49:59.255Z,32.51
2018-07-07T05:52:29.040Z,32.80
2018-07-07T05:54:58.281Z,32.78
2018-07-07T05:57:27.696Z,32.62
2018-07-07T05:59:56.946Z,32.35
2018-07-07T06:02:26.275Z,32.06
2018-07-07T06:04:57.210Z,31.80
2018-07-07T06:07:27.114Z,31.63
2018-07-07T06:09:56.508Z,31.56
2018-07-07T06:12:28.363Z,31.60
2018-07-07T06:14:57.649Z,31.72
2018-07-07T06:17:26.700Z,31.65
2018-07-07T06:19:55.898Z,31.49
2018-07-07T06:22:24.909Z,31.40
2018-07-07T06:24:54.302Z,31.38
2018-07-07T06:27:23.500Z,31.38
2018-07-07T06:29:52.541Z,31.38
2018-07-07T06:32:22.055Z,31.39
2018-07-07T06:34:51.487Z,31.51
2018-07-07T06:37:20.670Z,31.65
2018-07-07T06:39:49.979Z,31.69
2018-07-07T06:42:19.421Z,31.66
2018-07-07T06:44:49.508Z,31.49
2018-07-07T06:47:19.013Z,31.40
2018-07-07T06:49:49.486Z,31.44
2018-07-07T06:52:18.732Z,31.57
2018-07-07T06:54:48.470Z,31.74
2018-07-07T06:57:18.517Z,32.03
2018-07-07T06:59:48.741Z,32.31
2018-07-07T07:02:18.259Z,32.66
2018-07-07T07:04:48.668Z,33.17
2018-07-07T07:07:18.227Z,33.65
2018-07-07T07:09:47.596Z,34.10
2018-07-07T07:12:16.678Z,34.65
2018-07-07T07:14:47.106Z,35.29
2018-07-07T07:17:16.739Z,35.77
2018-07-07T07:19:46.209Z,35.98
2018-07-07T07:22:17.093Z,36.01
2018-07-07T07:24:46.586Z,35.91
2018-07-07T07:27:16.159Z,35.67
2018-07-07T07:29:50.551Z,35.37
2018-07-07T07:32:20.510Z,34.99
2018-07-07T07:34:50.074Z,34.51
2018-07-07T07:37:19.720Z,34.05
2018-07-07T07:39:49.881Z,33.74
2018-07-07T07:42:22.279Z,33.58
2018-07-07T07:44:52.747Z,33.47
2018-07-07T07:47:28.694Z,33.39
2018-07-07T07:49:58.278Z,33.43
2018-07-07T07:52:35.507Z,33.48
2018-07-07T07:55:16.706Z,33.48
2018-07-07T07:57:47.536Z,33.69
2018-07-07T08:00:18.366Z,34.10
2018-07-07T08:02:47.916Z,34.55
2018-07-07T08:05:17.889Z,34.92
2018-07-07T08:07:49.984Z,35.24
2018-07-07T08:10:19.787Z,35.64
2018-07-07T08:12:49.438Z,35.75
2018-07-07T08:15:19.625Z,35.85
2018-07-07T08:17:49.449Z,36.04
2018-07-07T08:20:25.661Z,36.08
2018-07-07T08:22:58.584Z,36.12
2018-07-07T08:25:29.950Z,35.87
2018-07-07T08:28:00.476Z,35.61
2018-07-07T08:30:37.805Z,35.39
2018-07-07T08:33:14.474Z,35.17
2018-07-07T08:38:32.035Z,35.12
2018-07-07T08:41:02.518Z,35.04
2018-07-07T08:43:36.870Z,34.83
2018-07-07T08:46:21.149Z,34.55
2018-07-07T08:48:51.289Z,34.39
2018-07-07T08:51:21.315Z,34.57
2018-07-07T08:54:00.531Z,35.05
2018-07-07T08:56:37.771Z,35.62
2018-07-07T08:59:22.873Z,36.12
2018-07-07T09:05:38.418Z,36.75
2018-07-07T09:08:42.311Z,37.00
2018-07-07T09:11:14.021Z,37.14
2018-07-07T09:14:11.722Z,37.23
2018-07-07T09:30:22.122Z,34.67
2018-07-07T09:37:29.228Z,34.24
2018-07-07T09:40:08.319Z,33.77
2018-07-07T09:43:04.886Z,33.42
2018-07-07T09:45:50.252Z,33.08
2018-07-07T09:54:17.896Z,32.95
2018-07-07T09:59:51.310Z,34.08
2018-07-07T10:02:23.833Z,34.60
2018-07-07T10:10:41.981Z,35.04
2018-07-07T10:13:23.717Z,35.29
2018-07-07T10:16:00.905Z,35.64
2018-07-07T10:18:31.503Z,35.76
2018-07-07T10:21:02.495Z,35.70
2018-07-07T10:23:32.298Z,35.41
2018-07-07T10:26:02.949Z,35.05
2018-07-07T10:28:32.417Z,34.87
2018-07-07T10:31:01.586Z,34.85
2018-07-07T10:33:30.676Z,34.97
2018-07-07T10:36:00.405Z,35.24
2018-07-07T10:38:30.836Z,35.37
2018-07-07T10:41:05.953Z,35.50
2018-07-07T10:43:39.078Z,35.69
2018-07-07T10:46:08.721Z,35.82
2018-07-07T10:48:38.100Z,35.89
2018-07-07T10:51:07.654Z,36.02
2018-07-07T10:53:36.938Z,36.15
2018-07-07T10:56:06.467Z,36.26
2018-07-07T10:58:35.961Z,36.47
2018-07-07T11:01:05.309Z,36.74
2018-07-07T11:03:34.730Z,36.99
2018-07-07T11:06:04.881Z,37.08
2018-07-07T11:08:34.307Z,37.22
2018-07-07T11:11:03.756Z,37.44
2018-07-07T11:13:33.106Z,37.20
2018-07-07T11:16:04.509Z,36.83
2018-07-07T11:18:33.795Z,36.61
2018-07-07T11:21:03.004Z,36.66
2018-07-07T11:23:32.353Z,36.70
2018-07-07T11:26:01.859Z,36.66
2018-07-07T11:28:31.227Z,36.50
2018-07-07T11:31:00.735Z,36.28
2018-07-07T11:33:30.222Z,35.88
2018-07-07T11:35:59.693Z,35.46
2018-07-07T11:38:44.088Z,35.22
2018-07-07T11:41:18.903Z,34.94
2018-07-07T11:43:48.472Z,34.72
2018-07-07T11:46:17.952Z,34.59
2018-07-07T11:48:47.780Z,34.36
2018-07-07T11:51:17.435Z,34.15
2018-07-07T11:53:47.634Z,34.08
2018-07-07T11:56:17.218Z,33.99
2018-07-07T11:58:47.054Z,33.83
2018-07-07T12:01:18.438Z,33.66
2018-07-07T12:03:49.550Z,33.48
2018-07-07T12:06:20.080Z,33.28
2018-07-07T12:08:50.291Z,33.21
2018-07-07T12:11:21.078Z,33.23
2018-07-07T12:13:51.166Z,33.29
2018-07-07T12:16:21.351Z,33.42
2018-07-07T12:18:51.755Z,33.60
2018-07-07T12:21:22.861Z,33.74
2018-07-07T12:24:06.804Z,33.76
2018-07-07T12:26:37.484Z,33.71
2018-07-07T12:29:08.567Z,33.69
2018-07-07T12:31:38.169Z,33.72
2018-07-07T12:34:08.132Z,33.81
2018-07-07T12:36:38.554Z,33.92
2018-07-07T12:39:08.833Z,34.04
2018-07-07T12:41:39.356Z,34.12
2018-07-07T12:44:10.176Z,34.10
2018-07-07T12:46:39.836Z,33.93
2018-07-07T12:49:09.915Z,33.68
2018-07-07T12:51:39.560Z,33.47
2018-07-07T12:54:13.341Z,33.40
2018-07-07T12:56:49.853Z,33.42
2018-07-07T12:59:21.332Z,33.41
2018-07-07T13:01:50.700Z,33.37
2018-07-07T13:04:19.904Z,33.36
2018-07-07T13:06:48.947Z,33.22
2018-07-07T13:09:19.837Z,32.98
2018-07-07T13:11:50.017Z,32.67
2018-07-07T13:14:19.799Z,32.42
2018-07-07T13:16:50.417Z,32.19
2018-07-07T13:19:20.089Z,32.04
2018-07-07T13:21:50.310Z,31.98
2018-07-07T13:24:19.862Z,31.97
2018-07-07T13:26:49.302Z,32.08
2018-07-07T13:29:20.075Z,32.14
2018-07-07T13:31:50.094Z,32.13
2018-07-07T13:34:19.452Z,32.10
2018-07-07T13:36:49.816Z,32.04
2018-07-07T13:39:19.849Z,31.92
2018-07-07T13:41:53.675Z,31.74
2018-07-07T13:44:26.961Z,31.59
2018-07-07T13:46:58.801Z,31.52
2018-07-07T13:49:30.563Z,31.45
2018-07-07T13:52:03.173Z,31.41
2018-07-07T13:54:39.254Z,31.44
2018-07-07T13:57:09.165Z,31.46
2018-07-07T13:59:41.755Z,31.53
2018-07-07T14:02:15.931Z,31.60
2018-07-07T14:04:47.851Z,31.62
2018-07-07T14:07:18.707Z,31.56
2018-07-07T14:09:48.413Z,31.45
2018-07-07T14:12:17.673Z,31.42
2018-07-07T14:14:47.315Z,31.53
2018-07-07T14:17:16.637Z,31.68
2018-07-07T14:19:48.708Z,31.86
2018-07-07T14:22:18.411Z,32.02
2018-07-07T14:24:48.618Z,32.20
2018-07-07T14:27:18.193Z,32.37
2018-07-07T14:29:49.556Z,32.52
2018-07-07T14:32:20.570Z,32.56
2018-07-07T14:34:51.113Z,32.55
2018-07-07T14:37:21.113Z,32.61
2018-07-07T14:40:01.281Z,32.68
2018-07-07T14:42:49.121Z,32.63
2018-07-07T14:45:24.517Z,32.53
2018-07-07T14:47:55.556Z,32.35
2018-07-07T14:50:25.508Z,32.22
2018-07-07T14:52:54.756Z,32.11
2018-07-07T14:55:28.092Z,31.97
2018-07-07T14:57:58.186Z,31.86
2018-07-07T15:00:29.187Z,31.72
2018-07-07T15:02:59.112Z,31.53
2018-07-07T15:05:29.168Z,31.33
2018-07-07T15:07:58.804Z,31.17
2018-07-07T15:10:28.966Z,31.09
2018-07-07T15:12:58.128Z,31.08
2018-07-07T15:15:27.401Z,31.06
2018-07-07T15:17:58.577Z,31.11
2018-07-07T15:20:31.468Z,31.17
2018-07-07T15:23:01.571Z,31.26
2018-07-07T15:25:32.540Z,31.34
2018-07-07T15:28:02.529Z,31.45
2018-07-07T15:30:32.126Z,31.48
2018-07-07T15:33:02.342Z,31.51
2018-07-07T15:35:32.289Z,31.56
2018-07-07T15:38:02.111Z,31.60
2018-07-07T15:40:32.235Z,31.59
2018-07-07T15:43:03.345Z,31.59
2018-07-07T15:45:32.959Z,31.60
2018-07-07T15:48:06.277Z,31.57
2018-07-07T15:50:36.784Z,31.54
2018-07-07T15:53:06.837Z,31.52
2018-07-07T15:55:36.743Z,31.50
2018-07-07T15:58:07.898Z,31.47
2018-07-07T16:00:37.462Z,31.41
2018-07-07T16:03:06.701Z,31.29
2018-07-07T16:05:36.141Z,31.21
2018-07-07T16:08:06.321Z,31.13
2018-07-07T16:10:38.229Z,31.03
2018-07-07T16:13:08.093Z,30.99
2018-07-07T16:15:37.570Z,30.90
2018-07-07T16:18:07.437Z,30.80
2018-07-07T16:20:37.099Z,30.69
2018-07-07T16:23:08.766Z,30.61
2018-07-07T16:25:38.193Z,30.53
2018-07-07T16:28:07.668Z,30.49
2018-07-07T16:30:37.428Z,30.49
2018-07-07T16:33:07.782Z,30.49
2018-07-07T16:35:37.072Z,30.53
2018-07-07T16:38:07.470Z,30.55
2018-07-07T16:40:36.894Z,30.54
2018-07-07T16:43:06.981Z,30.52
2018-07-07T16:45:37.117Z,30.50
2018-07-07T16:48:06.958Z,30.45
2018-07-07T16:50:39.497Z,30.41
2018-07-07T16:53:08.695Z,30.42
2018-07-07T16:55:38.442Z,30.45
2018-07-07T16:58:08.311Z,30.50
2018-07-07T17:00:37.642Z,30.52
2018-07-07T17:03:07.822Z,30.54
2018-07-07T17:05:37.307Z,30.57
2018-07-07T17:08:06.699Z,30.59
2018-07-07T17:10:36.230Z,30.56
2018-07-07T17:13:06.196Z,30.56
2018-07-07T17:15:35.935Z,30.55
2018-07-07T17:18:06.168Z,30.58
2018-07-07T17:20:35.973Z,30.58
2018-07-07T17:23:05.598Z,30.61
2018-07-07T17:25:36.814Z,30.69
2018-07-07T17:28:06.726Z,30.74
2018-07-07T17:30:38.180Z,30.75
2018-07-07T17:33:08.513Z,30.77
2018-07-07T17:35:37.712Z,30.79
2018-07-07T17:38:06.937Z,30.76
2018-07-07T17:40:36.709Z,30.71
2018-07-07T17:43:05.988Z,30.64
2018-07-07T17:45:35.150Z,30.59
2018-07-07T17:48:04.297Z,30.52
2018-07-07T17:50:37.649Z,30.44
2018-07-07T17:53:08.111Z,30.36
2018-07-07T17:55:39.894Z,30.28
2018-07-07T17:58:11.764Z,30.21
2018-07-07T18:14:57.146Z,29.70
2018-07-07T18:18:11.032Z,29.57
2018-07-07T18:41:11.040Z,28.68
2018-07-07T18:43:40.135Z,28.66
2018-07-07T18:46:09.358Z,28.64
2018-07-07T18:48:38.605Z,28.60
2018-07-07T18:51:07.750Z,28.54
2018-07-07T18:53:36.842Z,28.49
2018-07-07T18:56:06.499Z,28.44
2018-07-07T18:58:35.756Z,28.37
2018-07-07T19:01:05.099Z,28.81
2018-07-07T19:03:34.510Z,28.99
2018-07-07T19:06:04.382Z,28.94
2018-07-07T19:08:34.399Z,28.56
2018-07-07T19:11:04.465Z,28.27
2018-07-07T19:13:34.475Z,28.06
2018-07-07T19:18:39.042Z,27.73
2018-07-07T19:21:13.612Z,27.63
2018-07-07T19:23:48.090Z,27.52
2018-07-07T19:26:22.606Z,27.41
2018-07-07T19:28:51.752Z,27.29
2018-07-07T19:31:20.878Z,27.19
2018-07-07T19:33:55.245Z,27.09
2018-07-07T19:36:29.783Z,27.02
2018-07-07T19:38:59.351Z,26.96
2018-07-07T19:41:28.543Z,26.92
2018-07-07T19:43:57.680Z,26.86
2018-07-07T19:46:26.948Z,26.81
2018-07-07T19:48:56.098Z,26.74
2018-07-07T19:51:26.304Z,26.67
2018-07-07T19:53:55.410Z,26.57
2018-07-07T19:56:24.393Z,26.52
2018-07-07T19:58:53.881Z,26.45
2018-07-07T20:01:23.182Z,26.38
2018-07-07T20:03:52.804Z,26.30
2018-07-07T20:06:21.959Z,26.24
2018-07-07T20:08:51.085Z,26.17
2018-07-07T20:11:20.254Z,26.12
2018-07-07T20:13:49.389Z,26.08
2018-07-07T20:16:26.188Z,26.03
2018-07-07T20:19:17.849Z,25.94
2018-07-07T20:21:53.312Z,25.86
2018-07-07T20:24:38.068Z,25.80
2018-07-07T20:27:13.645Z,25.72
2018-07-07T20:29:42.820Z,25.68
2018-07-07T20:32:17.107Z,25.65
2018-07-07T20:34:46.212Z,25.62
2018-07-07T20:37:15.244Z,25.60
2018-07-07T20:39:44.116Z,25.55
2018-07-07T20:42:13.192Z,25.51
2018-07-07T20:44:42.241Z,25.48
2018-07-07T20:47:11.324Z,25.43
2018-07-07T20:49:40.385Z,25.38
2018-07-07T20:52:09.463Z,25.34
2018-07-07T20:54:38.543Z,25.29
2018-07-07T20:57:07.584Z,25.25
2018-07-07T20:59:36.631Z,25.21
2018-07-07T21:02:05.948Z,25.18
2018-07-07T21:04:35.026Z,25.14
2018-07-07T21:07:04.207Z,25.09
2018-07-07T21:09:33.682Z,25.04
2018-07-07T21:12:02.823Z,24.98
2018-07-07T21:14:32.699Z,24.94
2018-07-07T21:17:03.135Z,24.90
2018-07-07T21:19:32.697Z,24.87
2018-07-07T21:22:03.163Z,24.80
2018-07-07T21:24:32.706Z,24.72
2018-07-07T21:27:02.692Z,24.65
2018-07-07T21:29:32.714Z,24.56
2018-07-07T21:32:03.091Z,24.50
2018-07-07T21:34:33.179Z,24.40
2018-07-07T21:37:03.048Z,24.33
2018-07-07T21:39:34.701Z,24.25
2018-07-07T21:42:03.780Z,24.18
2018-07-07T21:44:33.023Z,24.10
2018-07-07T21:47:04.133Z,24.05
2018-07-07T21:49:37.183Z,24.02
2018-07-07T21:52:06.219Z,23.97
2018-07-07T21:54:35.248Z,23.92
2018-07-07T21:57:05.407Z,23.88
2018-07-07T21:59:34.430Z,23.82
2018-07-07T22:02:09.023Z,23.76
2018-07-07T22:04:44.193Z,23.70
2018-07-07T22:07:18.612Z,23.61
2018-07-07T22:09:47.743Z,23.54
2018-07-07T22:12:17.897Z,23.48
2018-07-07T22:14:48.223Z,23.41
2018-07-07T22:17:17.336Z,23.37
2018-07-07T22:19:48.136Z,23.36
2018-07-07T22:22:18.090Z,23.35
2018-07-07T22:24:47.320Z,23.33
2018-07-07T22:27:16.496Z,23.30
2018-07-07T22:29:45.578Z,23.28
2018-07-07T22:32:20.853Z,23.25
2018-07-07T22:34:50.165Z,23.22
2018-07-07T22:37:19.264Z,23.17
2018-07-07T22:39:48.348Z,23.14
2018-07-07T22:42:18.580Z,23.10
2018-07-07T22:44:50.115Z,23.07
2018-07-07T22:47:19.199Z,23.03
2018-07-07T22:49:48.279Z,23.00
2018-07-07T22:52:19.216Z,22.97
2018-07-07T22:54:48.347Z,22.93
2018-07-07T22:57:17.601Z,22.90
2018-07-07T22:59:47.307Z,22.86
2018-07-07T23:02:18.731Z,22.81
2018-07-07T23:04:48.387Z,22.76
2018-07-07T23:07:17.948Z,22.74
2018-07-07T23:09:47.069Z,22.70
2018-07-07T23:12:18.500Z,22.70
2018-07-07T23:14:47.568Z,22.67
2018-07-07T23:17:16.631Z,22.64
2018-07-07T23:19:45.740Z,22.61
2018-07-07T23:22:26.314Z,22.57
2018-07-07T23:24:59.701Z,22.54
2018-07-07T23:27:28.997Z,22.51
2018-07-07T23:29:58.044Z,22.47
2018-07-07T23:32:27.113Z,22.44
2018-07-07T23:34:58.176Z,22.41
2018-07-07T23:37:28.675Z,22.38
2018-07-07T23:40:00.732Z,22.35
2018-07-07T23:42:29.802Z,22.32
2018-07-07T23:44:59.044Z,22.28
2018-07-07T23:47:28.180Z,22.27
2018-07-07T23:49:58.361Z,22.24
2018-07-07T23:52:27.426Z,22.20
2018-07-07T23:54:58.593Z,22.17
2018-07-07T23:57:28.401Z,22.12
2018-07-07T23:59:59.853Z,22.08
