createdAt,value
2018-06-25T00:00:59.067Z,19.85
2018-06-25T00:01:59.049Z,20.23
2018-06-25T00:02:59.035Z,20.14
2018-06-25T00:03:59.035Z,20.23
2018-06-25T00:04:59.043Z,20.04
2018-06-25T00:05:59.040Z,20.23
2018-06-25T00:06:58.963Z,20.04
2018-06-25T00:08:58.978Z,20.04
2018-06-25T00:09:58.910Z,20.14
2018-06-25T00:10:58.906Z,20.14
2018-06-25T00:11:58.927Z,20.33
2018-06-25T00:13:58.851Z,20.62
2018-06-25T00:14:58.829Z,21.00
2018-06-25T00:16:59.102Z,20.90
2018-06-25T00:17:58.832Z,21.28
2018-06-25T00:19:58.736Z,21.00
2018-06-25T00:20:58.727Z,21.67
2018-06-25T00:21:58.760Z,21.38
2018-06-25T00:22:58.694Z,22.14
2018-06-25T00:23:58.730Z,22.43
2018-06-25T00:24:58.687Z,23.00
2018-06-25T00:25:58.635Z,23.96
2018-06-25T00:26:58.618Z,23.86
2018-06-25T00:27:58.706Z,24.05
2018-06-25T00:28:58.662Z,24.53
2018-06-25T00:29:58.628Z,24.82
2018-06-25T00:30:58.631Z,25.29
2018-06-25T00:31:58.631Z,25.29
2018-06-25T00:32:58.522Z,25.29
2018-06-25T00:33:58.515Z,25.59
2018-06-25T00:34:58.571Z,25.59
2018-06-25T00:35:58.535Z,26.17
2018-06-25T00:36:58.451Z,26.45
2018-06-25T00:37:58.465Z,26.55
2018-06-25T00:38:58.429Z,26.45
2018-06-25T00:39:58.469Z,26.84
2018-06-25T00:41:58.723Z,26.64
2018-06-25T00:42:58.483Z,27.12
2018-06-25T00:43:58.329Z,27.39
2018-06-25T00:44:58.322Z,26.93
2018-06-25T00:45:58.295Z,27.49
2018-06-25T00:46:58.293Z,27.31
2018-06-25T00:47:58.329Z,27.97
2018-06-25T00:48:58.246Z,28.73
2018-06-25T00:49:58.233Z,28.75
2018-06-25T00:50:58.283Z,28.84
2018-06-25T00:53:58.469Z,29.41
2018-06-25T00:55:58.139Z,29.89
2018-06-25T00:56:58.120Z,30.08
2018-06-25T00:57:58.105Z,30.46
2018-06-25T00:58:58.094Z,30.18
2018-06-25T00:59:58.108Z,30.75
2018-06-25T01:00:58.044Z,30.85
2018-06-25T01:01:58.101Z,30.85
2018-06-25T01:02:58.017Z,30.75
2018-06-25T01:03:58.003Z,31.51
2018-06-25T01:04:58.039Z,31.71
2018-06-25T01:05:58.138Z,31.42
2018-06-25T01:07:57.989Z,31.51
2018-06-25T01:09:57.967Z,32.47
2018-06-25T01:10:57.885Z,32.37
2018-06-25T01:11:57.916Z,32.57
2018-06-25T01:12:57.847Z,32.66
2018-06-25T01:13:57.837Z,32.28
2018-06-25T01:14:57.834Z,32.18
2018-06-25T01:15:57.848Z,32.47
2018-06-25T01:16:57.781Z,32.47
2018-06-25T01:17:57.818Z,32.47
2018-06-25T01:18:57.746Z,32.18
2018-06-25T01:19:57.744Z,32.09
2018-06-25T01:20:57.719Z,33.14
2018-06-25T01:21:57.697Z,33.23
2018-06-25T01:22:57.779Z,33.62
2018-06-25T01:23:57.722Z,35.53
2018-06-25T01:25:57.646Z,38.49
2018-06-25T01:26:57.635Z,38.96
2018-06-25T01:27:57.600Z,38.87
2018-06-25T01:28:57.578Z,38.68
2018-06-25T01:29:57.665Z,39.15
2018-06-25T01:30:57.554Z,39.06
2018-06-25T01:31:57.547Z,39.35
2018-06-25T01:32:57.513Z,39.25
2018-06-25T01:33:57.567Z,39.64
2018-06-25T01:34:57.487Z,39.92
2018-06-25T01:36:57.506Z,40.40
2018-06-25T01:38:57.421Z,40.40
2018-06-25T01:40:57.687Z,39.35
2018-06-25T01:41:57.367Z,39.06
2018-06-25T01:42:57.523Z,39.35
2018-06-25T01:43:57.340Z,39.64
2018-06-25T01:44:57.318Z,39.25
2018-06-25T01:45:57.303Z,40.49
2018-06-25T01:46:57.289Z,40.59
2018-06-25T01:47:57.270Z,40.30
2018-06-25T01:48:57.317Z,40.59
2018-06-25T01:49:57.240Z,40.49
2018-06-25T01:50:57.391Z,40.40
2018-06-25T01:51:57.258Z,40.30
2018-06-25T01:52:57.194Z,40.30
2018-06-25T01:53:57.172Z,41.06
2018-06-25T01:54:57.241Z,41.35
2018-06-25T01:55:57.144Z,41.35
2018-06-25T01:56:57.232Z,41.55
2018-06-25T01:57:57.151Z,40.88
2018-06-25T01:58:57.158Z,40.30
2018-06-25T01:59:57.202Z,39.54
2018-06-25T02:01:57.179Z,39.06
2018-06-25T02:02:57.035Z,38.96
2018-06-25T02:03:57.049Z,38.68
2018-06-25T02:04:57.023Z,37.73
2018-06-25T02:05:56.984Z,38.78
2018-06-25T02:07:57.000Z,39.73
2018-06-25T02:08:56.932Z,40.40
2018-06-25T02:09:57.075Z,39.73
2018-06-25T02:10:56.957Z,39.73
2018-06-25T02:11:56.882Z,39.64
2018-06-25T02:12:56.869Z,38.87
2018-06-25T02:13:56.920Z,38.58
2018-06-25T02:14:56.866Z,38.68
2018-06-25T02:15:56.905Z,37.73
2018-06-25T02:16:56.802Z,38.49
2018-06-25T02:17:56.887Z,38.96
2018-06-25T02:18:56.827Z,39.06
2018-06-25T02:19:56.802Z,39.64
2018-06-25T02:21:56.751Z,40.49
2018-06-25T02:22:56.767Z,41.83
2018-06-25T02:23:56.705Z,40.78
2018-06-25T02:24:56.670Z,48.99
2018-06-25T02:25:56.702Z,51.12
2018-06-25T02:26:56.738Z,50.74
2018-06-25T02:27:56.684Z,50.16
2018-06-25T02:28:56.601Z,49.40
2018-06-25T02:29:56.886Z,48.73
2018-06-25T02:30:56.568Z,48.42
2018-06-25T02:31:56.613Z,47.85
2018-06-25T02:32:56.676Z,47.39
2018-06-25T02:33:56.530Z,50.55
2018-06-25T02:34:56.577Z,51.70
2018-06-25T02:36:56.592Z,52.26
2018-06-25T02:37:56.534Z,52.94
2018-06-25T02:38:56.475Z,52.46
2018-06-25T02:39:56.449Z,51.70
2018-06-25T02:40:56.429Z,53.10
2018-06-25T02:41:56.503Z,55.87
2018-06-25T02:42:56.399Z,55.04
2018-06-25T02:43:56.518Z,55.32
2018-06-25T02:44:56.367Z,54.85
2018-06-25T02:45:56.422Z,54.66
2018-06-25T02:46:56.315Z,54.08
2018-06-25T02:47:56.332Z,53.89
2018-06-25T02:48:56.308Z,53.00
2018-06-25T02:49:56.391Z,52.08
2018-06-25T02:50:56.331Z,51.67
2018-06-25T02:51:56.578Z,51.09
2018-06-25T02:54:56.199Z,48.71
2018-06-25T02:57:56.148Z,56.06
2018-06-25T02:58:56.129Z,56.76
2018-06-25T02:59:56.099Z,56.47
2018-06-25T03:00:56.082Z,56.63
2018-06-25T03:01:56.127Z,56.67
2018-06-25T03:02:56.060Z,56.57
2018-06-25T03:03:56.119Z,55.80
2018-06-25T03:05:56.020Z,58.10
2018-06-25T03:06:56.007Z,58.86
2018-06-25T03:07:56.022Z,58.00
2018-06-25T03:08:55.958Z,57.43
2018-06-25T03:10:56.219Z,56.09
2018-06-25T03:11:55.915Z,55.32
2018-06-25T03:12:55.881Z,54.85
2018-06-25T03:13:56.224Z,54.66
2018-06-25T03:14:55.852Z,54.85
2018-06-25T03:15:55.833Z,54.56
2018-06-25T03:17:55.829Z,56.18
2018-06-25T03:18:55.794Z,58.86
2018-06-25T03:19:55.822Z,59.15
2018-06-25T03:20:55.753Z,58.48
2018-06-25T03:21:55.736Z,58.10
2018-06-25T03:22:55.782Z,57.71
2018-06-25T03:23:55.723Z,57.81
2018-06-25T03:24:55.733Z,57.33
2018-06-25T03:25:55.725Z,57.53
2018-06-25T03:26:55.676Z,57.90
2018-06-25T03:27:55.702Z,57.33
2018-06-25T03:29:55.962Z,57.04
2018-06-25T03:31:55.629Z,57.90
2018-06-25T03:32:55.633Z,58.10
2018-06-25T03:33:55.542Z,58.38
2018-06-25T03:34:55.596Z,58.58
2018-06-25T03:35:55.575Z,58.48
2018-06-25T03:36:55.596Z,58.00
2018-06-25T03:37:55.629Z,57.90
2018-06-25T03:38:55.500Z,56.95
2018-06-25T03:39:55.457Z,56.76
2018-06-25T03:40:55.440Z,56.38
2018-06-25T03:41:55.434Z,56.67
2018-06-25T03:42:55.571Z,56.38
2018-06-25T03:43:55.469Z,54.85
2018-06-25T03:45:55.447Z,53.89
2018-06-25T03:47:55.643Z,54.85
2018-06-25T03:48:55.306Z,56.09
2018-06-25T03:50:55.326Z,56.67
2018-06-25T03:51:55.246Z,56.76
2018-06-25T03:52:55.230Z,56.18
2018-06-25T03:53:55.238Z,56.18
2018-06-25T03:54:55.201Z,57.53
2018-06-25T03:55:55.185Z,57.33
2018-06-25T03:56:55.230Z,56.76
2018-06-25T03:57:55.157Z,56.57
2018-06-25T03:58:55.203Z,56.47
2018-06-25T03:59:55.123Z,56.09
2018-06-25T04:00:55.266Z,56.38
2018-06-25T04:01:55.096Z,55.90
2018-06-25T04:02:55.122Z,55.32
2018-06-25T04:03:55.056Z,54.85
2018-06-25T04:04:55.037Z,53.41
2018-06-25T04:05:55.030Z,54.66
2018-06-25T04:06:55.021Z,54.27
2018-06-25T04:07:55.100Z,53.41
2018-06-25T04:09:55.028Z,54.18
2018-06-25T04:10:54.950Z,54.56
2018-06-25T04:11:54.937Z,54.27
2018-06-25T04:13:54.904Z,54.66
2018-06-25T04:14:54.895Z,54.66
2018-06-25T04:15:54.920Z,54.94
2018-06-25T04:16:54.879Z,54.85
2018-06-25T04:17:54.850Z,55.99
2018-06-25T04:18:54.827Z,56.09
2018-06-25T04:19:54.805Z,56.18
2018-06-25T04:21:54.931Z,56.76
2018-06-25T04:23:55.040Z,55.23
2018-06-25T04:24:54.740Z,55.04
2018-06-25T04:26:54.695Z,53.99
2018-06-25T04:27:55.296Z,55.32
2018-06-25T04:28:54.664Z,54.88
2018-06-25T04:30:54.636Z,55.16
2018-06-25T04:32:54.640Z,56.50
2018-06-25T04:33:54.847Z,57.26
2018-06-25T04:34:54.568Z,57.84
2018-06-25T04:35:54.551Z,57.36
2018-06-25T04:36:54.549Z,56.12
2018-06-25T04:38:54.520Z,55.07
2018-06-25T04:39:54.595Z,56.12
2018-06-25T04:40:54.545Z,56.02
2018-06-25T04:41:54.475Z,56.79
2018-06-25T04:42:54.497Z,56.98
2018-06-25T04:43:54.438Z,56.69
2018-06-25T04:44:54.491Z,59.37
2018-06-25T04:45:54.759Z,58.89
2018-06-25T04:47:54.389Z,60.42
2018-06-25T04:48:54.428Z,61.47
2018-06-25T04:49:54.366Z,60.90
2018-06-25T04:50:54.338Z,60.04
2018-06-25T04:51:54.360Z,61.85
2018-06-25T04:52:54.305Z,61.85
2018-06-25T04:53:54.295Z,60.80
2018-06-25T04:54:54.519Z,59.66
2018-06-25T04:55:54.254Z,58.98
2018-06-25T04:56:54.243Z,59.75
2018-06-25T04:57:54.274Z,59.37
2018-06-25T04:58:54.212Z,60.61
2018-06-25T04:59:54.183Z,61.95
2018-06-25T05:00:54.226Z,61.76
2018-06-25T05:01:54.226Z,62.24
2018-06-25T05:02:54.158Z,63.67
2018-06-25T05:03:54.190Z,63.39
2018-06-25T05:04:54.130Z,61.85
2018-06-25T05:05:54.529Z,62.04
2018-06-25T05:08:54.260Z,61.69
2018-06-25T05:11:54.061Z,64.09
2018-06-25T05:13:53.996Z,63.70
2018-06-25T05:14:53.988Z,64.62
2018-06-25T05:15:53.965Z,63.89
2018-06-25T05:16:53.988Z,65.33
2018-06-25T05:17:53.920Z,64.75
2018-06-25T05:18:54.374Z,66.38
2018-06-25T05:19:53.919Z,66.47
2018-06-25T05:20:53.926Z,65.71
2018-06-25T05:21:53.857Z,66.09
2018-06-25T05:22:54.146Z,65.90
2018-06-25T05:23:53.875Z,68.01
2018-06-25T05:24:54.163Z,67.43
2018-06-25T05:25:53.825Z,68.01
2018-06-25T05:26:53.840Z,67.43
2018-06-25T05:27:53.766Z,68.20
2018-06-25T05:28:54.185Z,67.82
2018-06-25T05:29:54.206Z,67.72
2018-06-25T05:30:53.862Z,69.06
2018-06-25T05:31:54.139Z,70.43
2018-06-25T05:33:54.039Z,72.44
2018-06-25T05:34:54.058Z,71.26
2018-06-25T05:36:53.720Z,74.55
2018-06-25T05:37:53.634Z,74.93
2018-06-25T05:38:53.620Z,76.56
2018-06-25T05:39:53.603Z,77.70
2018-06-25T05:40:53.939Z,76.27
2018-06-25T05:41:53.572Z,76.27
2018-06-25T05:42:53.559Z,78.38
2018-06-25T05:43:53.642Z,78.19
2018-06-25T05:44:53.522Z,80.04
2018-06-25T05:46:53.885Z,84.45
2018-06-25T05:47:53.611Z,84.45
2018-06-25T05:48:53.595Z,86.65
2018-06-25T05:49:53.455Z,85.41
2018-06-25T05:50:53.459Z,87.13
2018-06-25T05:51:53.485Z,86.74
2018-06-25T05:52:53.754Z,88.37
2018-06-25T05:53:53.403Z,86.36
2018-06-25T05:54:53.386Z,89.57
2018-06-25T05:55:53.372Z,87.65
2018-06-25T05:56:54.438Z,91.05
2018-06-25T05:57:53.345Z,90.19
2018-06-25T05:58:53.929Z,89.52
2018-06-25T05:59:53.337Z,90.19
2018-06-25T06:00:53.310Z,91.25
2018-06-25T06:01:53.302Z,90.09
2018-06-25T06:02:53.286Z,91.05
2018-06-25T06:03:53.349Z,92.73
2018-06-25T06:04:53.641Z,92.01
2018-06-25T06:06:53.252Z,92.25
2018-06-25T06:07:53.219Z,92.92
2018-06-25T06:09:53.262Z,98.76
2018-06-25T06:10:53.532Z,97.90
2018-06-25T06:11:53.215Z,99.34
2018-06-25T06:12:53.199Z,99.99
2018-06-25T06:13:53.163Z,97.71
2018-06-25T06:14:53.138Z,97.66
2018-06-25T06:15:53.243Z,98.14
2018-06-25T06:16:53.460Z,99.99
2018-06-25T06:17:53.090Z,99.99
2018-06-25T06:18:53.092Z,99.99
2018-06-25T06:19:53.064Z,99.99
2018-06-25T06:20:53.046Z,99.77
2018-06-25T06:21:53.041Z,99.99
2018-06-25T06:22:54.760Z,99.99
2018-06-25T06:23:53.008Z,99.99
2018-06-25T06:25:53.241Z,99.99
2018-06-25T06:26:52.972Z,99.99
2018-06-25T06:27:53.018Z,99.99
2018-06-25T06:28:53.310Z,99.99
2018-06-25T06:29:53.200Z,99.99
2018-06-25T06:30:52.921Z,99.99
2018-06-25T06:31:53.041Z,99.99
2018-06-25T06:32:52.898Z,99.99
2018-06-25T06:33:52.997Z,99.99
2018-06-25T06:34:53.181Z,99.99
2018-06-25T06:35:52.859Z,99.99
2018-06-25T06:38:52.827Z,99.48
2018-06-25T06:39:52.840Z,99.99
2018-06-25T06:40:53.119Z,99.99
2018-06-25T06:41:52.792Z,99.99
2018-06-25T06:42:52.799Z,99.99
2018-06-25T06:44:52.766Z,99.99
2018-06-25T06:45:52.742Z,99.99
2018-06-25T06:46:53.029Z,99.99
2018-06-25T06:48:53.208Z,99.99
2018-06-25T06:50:53.121Z,99.99
2018-06-25T06:51:52.773Z,99.99
2018-06-25T06:52:53.669Z,99.99
2018-06-25T06:53:52.636Z,99.99
2018-06-25T06:54:52.639Z,99.99
2018-06-25T06:56:52.612Z,99.99
2018-06-25T06:57:52.798Z,99.99
2018-06-25T06:58:52.929Z,99.99
2018-06-25T06:59:52.578Z,99.99
2018-06-25T07:00:52.565Z,99.99
2018-06-25T07:01:52.538Z,99.99
2018-06-25T07:02:52.544Z,99.99
2018-06-25T07:03:52.580Z,99.99
2018-06-25T07:04:52.863Z,99.99
2018-06-25T07:05:52.500Z,99.99
2018-06-25T07:06:52.780Z,99.99
2018-06-25T07:07:52.465Z,99.99
2018-06-25T07:08:52.487Z,99.99
2018-06-25T07:09:52.445Z,99.99
2018-06-25T07:10:52.745Z,99.99
2018-06-25T07:11:53.709Z,99.99
2018-06-25T07:12:52.950Z,99.99
2018-06-25T07:14:52.582Z,99.99
2018-06-25T07:15:53.214Z,99.99
2018-06-25T07:16:52.776Z,99.99
2018-06-25T07:17:52.362Z,99.99
2018-06-25T07:18:52.372Z,99.99
2018-06-25T07:19:52.336Z,99.99
2018-06-25T07:20:52.360Z,99.99
2018-06-25T07:21:52.301Z,99.99
2018-06-25T07:22:52.591Z,99.99
2018-06-25T07:23:52.276Z,99.99
2018-06-25T07:25:52.252Z,99.99
2018-06-25T07:26:52.232Z,99.99
2018-06-25T07:27:52.222Z,99.99
2018-06-25T07:28:52.657Z,99.99
2018-06-25T07:29:52.224Z,99.99
2018-06-25T07:30:52.195Z,99.99
2018-06-25T07:31:52.178Z,99.99
2018-06-25T07:32:52.166Z,99.99
2018-06-25T07:33:52.154Z,99.99
2018-06-25T07:34:52.502Z,99.99
2018-06-25T07:35:52.331Z,99.99
2018-06-25T07:36:52.175Z,99.99
2018-06-25T07:38:52.195Z,99.99
2018-06-25T07:39:52.125Z,99.99
2018-06-25T07:40:52.383Z,99.99
2018-06-25T07:42:52.105Z,99.99
2018-06-25T07:43:52.036Z,99.99
2018-06-25T07:44:52.026Z,99.99
2018-06-25T07:45:52.013Z,99.99
2018-06-25T07:46:52.426Z,99.99
2018-06-25T07:47:52.018Z,99.99
2018-06-25T07:48:51.983Z,99.99
2018-06-25T07:49:52.037Z,99.99
2018-06-25T07:50:51.953Z,99.99
2018-06-25T07:51:51.942Z,99.99
2018-06-25T07:52:52.236Z,99.99
2018-06-25T07:53:51.922Z,99.99
2018-06-25T07:54:52.023Z,99.99
2018-06-25T07:57:51.870Z,99.99
2018-06-25T07:58:52.238Z,99.99
2018-06-25T07:59:51.884Z,99.99
2018-06-25T08:00:51.845Z,99.99
2018-06-25T08:01:53.670Z,99.99
2018-06-25T08:02:51.853Z,99.99
2018-06-25T08:03:51.810Z,99.99
2018-06-25T08:04:52.135Z,99.99
2018-06-25T08:05:51.810Z,99.99
2018-06-25T08:06:51.766Z,99.99
2018-06-25T08:07:51.755Z,99.99
2018-06-25T08:08:51.835Z,99.99
2018-06-25T08:09:51.837Z,99.99
2018-06-25T08:10:52.066Z,99.99
2018-06-25T08:11:51.818Z,99.99
2018-06-25T08:12:51.686Z,99.99
2018-06-25T08:13:51.673Z,99.99
2018-06-25T08:14:51.681Z,99.99
2018-06-25T08:15:51.655Z,99.99
2018-06-25T08:17:52.041Z,99.99
2018-06-25T08:18:51.639Z,99.99
2018-06-25T08:20:51.777Z,99.99
2018-06-25T08:21:51.792Z,99.99
2018-06-25T08:22:51.662Z,99.99
2018-06-25T08:23:52.081Z,99.99
2018-06-25T08:24:51.562Z,99.99
2018-06-25T08:25:51.562Z,99.99
2018-06-25T08:26:51.531Z,99.99
2018-06-25T08:27:51.643Z,99.99
2018-06-25T08:28:51.497Z,99.99
2018-06-25T08:29:51.891Z,99.99
2018-06-25T08:30:51.478Z,99.99
2018-06-25T08:31:51.457Z,99.99
2018-06-25T08:32:51.461Z,99.99
2018-06-25T08:33:51.472Z,99.99
2018-06-25T08:34:51.449Z,99.99
2018-06-25T08:35:51.772Z,99.99
2018-06-25T08:36:51.392Z,99.99
2018-06-25T08:37:51.377Z,99.99
2018-06-25T08:39:51.361Z,99.99
2018-06-25T08:40:51.337Z,99.99
2018-06-25T08:41:51.621Z,99.99
2018-06-25T08:42:51.311Z,99.99
2018-06-25T08:43:51.299Z,99.99
2018-06-25T08:44:51.373Z,99.99
2018-06-25T08:45:51.334Z,99.99
2018-06-25T08:46:51.424Z,99.99
2018-06-25T08:47:51.628Z,99.99
2018-06-25T08:48:51.252Z,99.99
2018-06-25T08:49:51.231Z,99.99
2018-06-25T08:50:52.202Z,99.99
2018-06-25T08:51:52.474Z,99.99
2018-06-25T08:52:51.193Z,99.99
2018-06-25T08:53:51.531Z,99.99
2018-06-25T08:54:51.578Z,99.99
2018-06-25T08:55:51.260Z,99.99
2018-06-25T08:57:51.148Z,99.99
2018-06-25T08:58:51.132Z,99.99
2018-06-25T08:59:51.465Z,99.99
2018-06-25T09:00:51.526Z,99.99
2018-06-25T09:01:51.094Z,99.99
2018-06-25T09:02:51.140Z,99.99
2018-06-25T09:03:51.115Z,99.99
2018-06-25T09:04:51.063Z,99.99
2018-06-25T09:05:51.531Z,99.99
2018-06-25T09:06:51.046Z,99.99
2018-06-25T09:07:51.042Z,99.99
2018-06-25T09:08:51.062Z,99.99
2018-06-25T09:09:51.062Z,99.99
2018-06-25T09:10:50.978Z,99.99
2018-06-25T09:11:51.344Z,99.99
2018-06-25T09:13:51.021Z,99.99
2018-06-25T09:14:51.077Z,99.99
2018-06-25T09:15:51.245Z,99.99
2018-06-25T09:16:50.905Z,99.99
2018-06-25T09:17:51.594Z,99.99
2018-06-25T09:18:50.970Z,99.99
2018-06-25T09:19:50.932Z,99.99
2018-06-25T09:20:50.868Z,99.99
2018-06-25T09:21:50.852Z,99.99
2018-06-25T09:22:50.857Z,99.99
2018-06-25T09:25:51.066Z,99.99
2018-06-25T09:26:51.112Z,99.99
2018-06-25T09:27:51.034Z,99.99
2018-06-25T09:28:51.063Z,99.99
2018-06-25T09:29:51.299Z,99.99
2018-06-25T09:31:50.996Z,99.99
2018-06-25T09:32:50.967Z,99.99
2018-06-25T09:33:50.718Z,99.99
2018-06-25T09:34:50.725Z,99.99
2018-06-25T09:35:51.044Z,99.99
2018-06-25T09:36:50.726Z,99.99
2018-06-25T09:37:50.665Z,99.99
2018-06-25T09:38:50.656Z,99.99
2018-06-25T09:39:50.646Z,99.99
2018-06-25T09:40:50.698Z,99.99
2018-06-25T09:41:50.977Z,99.99
2018-06-25T09:42:50.627Z,99.99
2018-06-25T09:43:50.647Z,99.99
2018-06-25T09:44:50.640Z,99.99
2018-06-25T09:45:50.635Z,99.99
2018-06-25T09:46:50.568Z,99.99
2018-06-25T09:47:50.912Z,99.99
2018-06-25T09:48:50.564Z,99.99
2018-06-25T09:49:50.558Z,99.99
2018-06-25T09:50:50.528Z,99.99
2018-06-25T09:51:50.570Z,99.99
2018-06-25T09:52:50.502Z,99.99
2018-06-25T09:53:50.813Z,99.99
2018-06-25T09:54:50.499Z,99.99
2018-06-25T09:55:50.615Z,99.99
2018-06-25T09:56:50.506Z,99.99
2018-06-25T09:57:50.442Z,99.99
2018-06-25T09:59:50.818Z,99.99
2018-06-25T10:00:50.905Z,99.99
2018-06-25T10:01:50.661Z,99.99
2018-06-25T10:02:50.397Z,99.99
2018-06-25T10:03:50.376Z,99.99
2018-06-25T10:04:50.367Z,99.99
2018-06-25T10:05:50.653Z,99.99
2018-06-25T10:06:50.398Z,99.99
2018-06-25T10:07:50.325Z,99.99
2018-06-25T10:08:50.321Z,99.99
2018-06-25T10:09:50.376Z,99.99
2018-06-25T10:10:50.325Z,99.99
2018-06-25T10:11:51.260Z,99.99
2018-06-25T10:12:50.290Z,99.99
2018-06-25T10:13:50.256Z,99.99
2018-06-25T10:14:50.303Z,99.99
2018-06-25T10:15:50.286Z,99.99
2018-06-25T10:17:51.455Z,99.99
2018-06-25T10:18:50.208Z,99.99
2018-06-25T10:19:50.259Z,99.99
2018-06-25T10:21:50.482Z,99.99
2018-06-25T10:22:50.160Z,99.99
2018-06-25T10:25:50.288Z,99.99
2018-06-25T10:26:50.115Z,99.99
2018-06-25T10:27:50.156Z,99.99
2018-06-25T10:28:50.519Z,99.99
2018-06-25T10:29:50.542Z,99.99
2018-06-25T10:30:50.089Z,99.99
2018-06-25T10:31:50.081Z,99.99
2018-06-25T10:32:50.047Z,99.99
2018-06-25T10:33:50.031Z,99.99
2018-06-25T10:35:50.352Z,99.99
2018-06-25T10:36:50.016Z,99.99
2018-06-25T10:37:49.997Z,99.99
2018-06-25T10:38:50.102Z,99.99
2018-06-25T10:39:50.053Z,99.99
2018-06-25T10:40:49.962Z,99.99
2018-06-25T10:41:50.288Z,99.99
2018-06-25T10:42:49.987Z,99.99
2018-06-25T10:43:49.936Z,99.99
2018-06-25T10:44:50.128Z,99.99
2018-06-25T10:45:49.897Z,99.99
2018-06-25T10:46:49.949Z,99.99
2018-06-25T10:47:50.207Z,99.99
2018-06-25T10:48:49.935Z,99.99
2018-06-25T10:49:49.856Z,99.99
2018-06-25T10:50:50.089Z,99.99
2018-06-25T10:51:49.836Z,99.99
2018-06-25T10:52:49.824Z,99.99
2018-06-25T10:53:50.180Z,99.99
2018-06-25T10:54:49.810Z,99.99
2018-06-25T10:55:49.812Z,99.99
2018-06-25T10:56:49.789Z,99.99
2018-06-25T10:57:49.770Z,99.99
2018-06-25T10:58:49.782Z,99.99
2018-06-25T10:59:50.654Z,99.99
2018-06-25T11:01:49.788Z,99.99
2018-06-25T11:02:49.705Z,99.99
2018-06-25T11:03:49.709Z,99.99
2018-06-25T11:04:50.154Z,99.99
2018-06-25T11:05:50.487Z,99.99
2018-06-25T11:06:49.897Z,99.99
2018-06-25T11:08:49.676Z,99.99
2018-06-25T11:09:49.656Z,99.99
2018-06-25T11:10:49.652Z,99.99
2018-06-25T11:11:49.984Z,99.99
2018-06-25T11:12:49.719Z,99.99
2018-06-25T11:13:49.721Z,99.99
2018-06-25T11:14:49.621Z,99.99
2018-06-25T11:15:49.920Z,99.99
2018-06-25T11:16:49.632Z,99.99
2018-06-25T11:23:50.434Z,99.99
2018-06-25T11:25:49.496Z,99.99
2018-06-25T11:27:49.536Z,99.99
2018-06-25T11:29:49.789Z,99.99
2018-06-25T11:30:49.431Z,99.99
2018-06-25T11:31:49.418Z,99.99
2018-06-25T11:32:49.495Z,99.99
2018-06-25T11:33:49.406Z,99.99
2018-06-25T11:34:49.367Z,99.99
2018-06-25T11:35:49.916Z,99.99
2018-06-25T11:36:49.372Z,99.99
2018-06-25T11:37:49.398Z,99.99
2018-06-25T11:38:49.340Z,99.99
2018-06-25T11:39:49.345Z,99.99
2018-06-25T11:40:49.316Z,99.99
2018-06-25T11:41:49.800Z,99.99
2018-06-25T11:43:55.806Z,99.99
2018-06-25T11:44:51.096Z,99.99
2018-06-25T11:45:50.556Z,99.99
2018-06-25T11:46:53.549Z,99.99
2018-06-25T11:47:50.655Z,99.99
2018-06-25T11:48:50.040Z,99.99
2018-06-25T11:49:49.210Z,99.99
2018-06-25T11:50:49.292Z,99.99
2018-06-25T11:51:49.243Z,99.99
2018-06-25T11:52:49.510Z,99.99
2018-06-25T11:54:49.522Z,99.99
2018-06-25T11:55:49.150Z,99.99
2018-06-25T11:56:49.197Z,99.99
2018-06-25T11:57:49.186Z,99.99
2018-06-25T11:58:49.135Z,99.99
2018-06-25T12:01:49.518Z,99.99
2018-06-25T12:02:49.187Z,99.99
2018-06-25T12:03:49.075Z,99.99
2018-06-25T12:04:50.104Z,99.99
2018-06-25T12:05:49.022Z,99.99
2018-06-25T12:06:49.066Z,99.99
2018-06-25T12:07:49.053Z,99.99
2018-06-25T12:08:48.996Z,99.99
2018-06-25T12:10:49.043Z,99.99
2018-06-25T12:11:49.035Z,99.99
2018-06-25T12:12:49.243Z,99.99
2018-06-25T12:13:49.005Z,99.99
2018-06-25T12:14:48.917Z,99.99
2018-06-25T12:15:48.899Z,99.99
2018-06-25T12:16:48.962Z,99.99
2018-06-25T12:17:49.032Z,99.99
2018-06-25T12:18:49.230Z,99.99
2018-06-25T12:19:48.949Z,99.99
2018-06-25T12:20:48.996Z,99.99
2018-06-25T12:21:48.835Z,99.99
2018-06-25T12:22:48.865Z,99.99
2018-06-25T12:23:49.062Z,99.99
2018-06-25T12:24:49.205Z,99.99
2018-06-25T12:26:48.825Z,99.99
2018-06-25T12:27:48.811Z,99.99
2018-06-25T12:28:48.770Z,99.99
2018-06-25T12:30:49.031Z,99.99
2018-06-25T12:31:48.779Z,99.99
2018-06-25T12:32:48.769Z,99.99
2018-06-25T12:33:48.763Z,99.99
2018-06-25T12:34:48.717Z,99.99
2018-06-25T12:35:49.687Z,99.99
2018-06-25T12:36:48.959Z,99.99
2018-06-25T12:37:49.592Z,99.99
2018-06-25T12:38:48.775Z,99.99
2018-06-25T12:39:48.912Z,99.99
2018-06-25T12:40:48.850Z,99.99
2018-06-25T12:41:48.766Z,99.99
2018-06-25T12:43:48.891Z,99.99
2018-06-25T12:45:48.613Z,99.99
2018-06-25T12:47:48.647Z,99.99
2018-06-25T12:48:48.665Z,99.99
2018-06-25T12:49:49.319Z,99.99
2018-06-25T12:50:48.593Z,99.99
2018-06-25T12:51:48.604Z,99.99
2018-06-25T12:52:48.595Z,99.99
2018-06-25T12:54:48.565Z,99.99
2018-06-25T12:55:48.884Z,99.99
2018-06-25T12:56:48.509Z,99.99
2018-06-25T12:57:48.528Z,99.99
2018-06-25T12:59:48.484Z,99.99
2018-06-25T13:00:48.619Z,99.99
2018-06-25T13:01:48.796Z,99.99
2018-06-25T13:03:48.755Z,99.99
2018-06-25T13:04:48.636Z,99.99
2018-06-25T13:05:48.585Z,99.99
2018-06-25T13:06:49.195Z,99.99
2018-06-25T13:07:48.910Z,99.99
2018-06-25T13:08:48.671Z,99.99
2018-06-25T13:09:48.367Z,99.99
2018-06-25T13:10:54.917Z,99.99
2018-06-25T13:11:48.400Z,99.99
2018-06-25T13:12:48.853Z,99.99
2018-06-25T13:13:48.598Z,99.99
2018-06-25T13:14:48.336Z,99.99
2018-06-25T13:17:48.772Z,99.99
2018-06-25T13:18:48.230Z,99.99
2018-06-25T13:19:48.514Z,99.99
2018-06-25T13:20:48.178Z,99.99
2018-06-25T13:21:48.232Z,99.99
2018-06-25T13:22:48.240Z,99.99
2018-06-25T13:23:48.223Z,99.99
2018-06-25T13:24:48.142Z,99.99
2018-06-25T13:26:48.469Z,99.99
2018-06-25T13:27:48.172Z,99.99
2018-06-25T13:28:48.139Z,99.99
2018-06-25T13:29:48.202Z,99.99
2018-06-25T13:30:48.288Z,99.99
2018-06-25T13:31:48.067Z,99.99
2018-06-25T13:33:48.145Z,99.99
2018-06-25T13:34:48.077Z,99.99
2018-06-25T13:35:48.023Z,99.99
2018-06-25T13:36:48.080Z,99.99
2018-06-25T13:37:48.047Z,99.99
2018-06-25T13:38:48.035Z,99.99
2018-06-25T13:39:48.014Z,99.99
2018-06-25T13:40:47.955Z,99.99
2018-06-25T13:41:47.976Z,99.99
2018-06-25T13:42:47.957Z,99.99
2018-06-25T13:43:47.945Z,99.99
2018-06-25T13:44:48.491Z,99.99
2018-06-25T13:45:48.728Z,99.99
2018-06-25T13:46:48.828Z,99.99
2018-06-25T13:47:48.677Z,99.99
2018-06-25T13:49:49.264Z,99.99
2018-06-25T13:50:48.148Z,99.99
2018-06-25T13:51:47.891Z,99.99
2018-06-25T13:52:47.865Z,99.99
2018-06-25T13:53:47.828Z,99.99
2018-06-25T13:54:47.898Z,99.99
2018-06-25T13:55:48.304Z,99.99
2018-06-25T13:56:48.134Z,99.99
2018-06-25T13:57:47.866Z,99.99
2018-06-25T13:58:47.796Z,99.99
2018-06-25T13:59:47.756Z,99.99
2018-06-25T14:00:47.803Z,99.99
2018-06-25T14:01:47.775Z,99.99
2018-06-25T14:02:48.070Z,99.99
2018-06-25T14:03:47.902Z,99.99
2018-06-25T14:04:47.727Z,99.99
2018-06-25T14:05:47.728Z,99.99
2018-06-25T14:07:47.671Z,99.99
2018-06-25T14:08:48.069Z,99.99
2018-06-25T14:09:47.979Z,99.99
2018-06-25T14:10:47.638Z,99.99
2018-06-25T14:11:47.648Z,99.99
2018-06-25T14:12:47.616Z,99.99
2018-06-25T14:13:47.611Z,99.99
2018-06-25T14:14:47.900Z,99.99
2018-06-25T14:15:47.649Z,99.99
2018-06-25T14:16:47.862Z,99.99
2018-06-25T14:17:47.617Z,99.99
2018-06-25T14:18:47.595Z,99.99
2018-06-25T14:19:47.556Z,99.99
2018-06-25T14:20:47.845Z,99.99
2018-06-25T14:21:47.670Z,99.99
2018-06-25T14:22:47.549Z,99.99
2018-06-25T14:23:47.780Z,99.99
2018-06-25T14:24:47.511Z,99.99
2018-06-25T14:25:47.504Z,99.99
2018-06-25T14:26:47.840Z,99.99
2018-06-25T14:27:47.512Z,99.99
2018-06-25T14:28:47.540Z,99.99
2018-06-25T14:29:47.454Z,99.99
2018-06-25T14:31:47.472Z,99.99
2018-06-25T14:32:47.713Z,99.99
2018-06-25T14:34:47.436Z,99.99
2018-06-25T14:35:47.392Z,99.99
2018-06-25T14:36:47.376Z,99.99
2018-06-25T14:37:47.360Z,99.99
2018-06-25T14:38:47.760Z,99.99
2018-06-25T14:39:47.358Z,99.99
2018-06-25T14:40:47.445Z,99.99