createdAt,value
2022-08-11T00:00:15.341Z,45.93
2022-08-11T00:02:52.055Z,45.23
2022-08-11T00:05:22.080Z,45.25
2022-08-11T00:07:55.056Z,45.67
2022-08-11T00:10:29.918Z,45.37
2022-08-11T00:13:05.327Z,45.08
2022-08-11T00:15:44.740Z,46.66
2022-08-11T00:18:14.438Z,46.03
2022-08-11T00:20:45.554Z,45.53
2022-08-11T00:23:20.834Z,46.95
2022-08-11T00:25:53.404Z,46.75
2022-08-11T00:28:32.811Z,46.43
2022-08-11T00:31:11.057Z,46.37
2022-08-11T00:33:46.157Z,45.93
2022-08-11T00:36:24.894Z,47.23
2022-08-11T00:39:03.735Z,46.49
2022-08-11T00:41:56.881Z,47.11
2022-08-11T00:44:57.171Z,45.93
2022-08-11T00:47:49.739Z,46.43
2022-08-11T00:51:05.970Z,46.05
2022-08-11T00:53:49.701Z,47.09
2022-08-11T00:56:46.482Z,47.24
2022-08-11T00:59:49.514Z,48.35
2022-08-11T01:02:39.872Z,47.66
2022-08-11T01:05:29.082Z,47.54
2022-08-11T01:08:02.843Z,47.69
2022-08-11T01:10:50.348Z,47.74
2022-08-11T01:14:18.865Z,48.63
2022-08-11T01:17:27.259Z,47.47
2022-08-11T01:20:45.542Z,47.77
2022-08-11T01:23:36.776Z,47.38
2022-08-11T01:26:33.034Z,47.65
2022-08-11T01:29:49.485Z,48.29
2022-08-11T01:33:03.046Z,49.35
2022-08-11T01:35:31.158Z,48.10
2022-08-11T01:38:28.380Z,48.64
2022-08-11T01:41:24.566Z,48.69
2022-08-11T01:44:52.519Z,48.54
2022-08-11T01:47:56.006Z,48.69
2022-08-11T01:50:57.710Z,48.50
2022-08-11T01:53:47.932Z,48.97
2022-08-11T01:56:38.498Z,49.33
2022-08-11T01:59:28.445Z,48.88
2022-08-11T02:02:58.738Z,50.63
2022-08-11T02:05:51.801Z,49.66
2022-08-11T02:08:59.017Z,50.85
2022-08-11T02:11:37.539Z,50.29
2022-08-11T02:14:28.037Z,51.22
2022-08-11T02:17:15.389Z,51.42
2022-08-11T02:20:21.531Z,50.66
2022-08-11T02:24:03.950Z,51.36
2022-08-11T02:26:23.318Z,51.44
2022-08-11T02:29:10.729Z,50.83
2022-08-11T02:32:30.195Z,51.97
2022-08-11T02:35:05.147Z,50.99
2022-08-11T02:37:33.201Z,51.24
2022-08-11T02:40:13.420Z,51.73
2022-08-11T02:43:04.492Z,52.47
2022-08-11T02:45:50.073Z,52.35
2022-08-11T02:48:58.774Z,52.20
2022-08-11T02:51:39.071Z,52.50
2022-08-11T02:54:34.553Z,51.94
2022-08-11T02:57:19.119Z,52.85
2022-08-11T03:00:14.988Z,53.32
2022-08-11T03:03:17.369Z,52.43
2022-08-11T03:06:09.779Z,52.64
2022-08-11T03:09:04.682Z,52.71
2022-08-11T03:12:30.321Z,53.04
2022-08-11T03:15:41.018Z,53.93
2022-08-11T03:18:39.977Z,54.85
2022-08-11T03:22:01.776Z,53.89
2022-08-11T03:24:46.510Z,53.93
2022-08-11T03:27:24.492Z,54.34
2022-08-11T03:30:30.351Z,54.01
2022-08-11T03:33:49.194Z,54.49
2022-08-11T03:36:54.502Z,54.31
2022-08-11T03:39:57.780Z,53.15
2022-08-11T03:42:53.001Z,54.35
2022-08-11T03:45:49.486Z,54.54
2022-08-11T03:48:39.655Z,55.10
2022-08-11T03:51:44.656Z,55.49
2022-08-11T03:54:44.562Z,55.36
2022-08-11T03:58:58.669Z,54.50
2022-08-11T04:24:34.687Z,55.86
2022-08-11T04:35:59.273Z,57.13
2022-08-11T04:40:06.867Z,57.77
2022-08-11T04:43:21.549Z,56.89
2022-08-11T04:46:33.380Z,55.66
2022-08-11T04:49:47.521Z,55.74
2022-08-11T04:53:14.038Z,55.27
2022-08-11T04:56:23.982Z,54.94
2022-08-11T04:59:51.089Z,55.70
2022-08-11T05:02:40.607Z,55.21
2022-08-11T05:05:33.759Z,54.83
2022-08-11T05:08:26.553Z,55.07
2022-08-11T05:11:42.641Z,54.94
2022-08-11T05:14:29.255Z,54.85
2022-08-11T05:17:25.560Z,55.51
2022-08-11T05:20:13.227Z,54.52
2022-08-11T05:23:09.452Z,55.34
2022-08-11T05:26:44.264Z,55.63
2022-08-11T05:29:22.483Z,55.40
2022-08-11T05:32:18.829Z,54.71
2022-08-11T05:34:54.675Z,55.49
2022-08-11T05:37:33.605Z,54.42
2022-08-11T05:40:31.686Z,54.79
2022-08-11T05:43:27.429Z,56.23
2022-08-11T05:46:22.494Z,55.09
2022-08-11T05:49:12.717Z,55.08
2022-08-11T05:52:12.905Z,54.65
2022-08-11T05:55:07.253Z,54.51
2022-08-11T05:57:51.472Z,54.98
2022-08-11T06:00:24.330Z,54.76
2022-08-11T06:03:10.733Z,54.48
2022-08-11T06:05:54.133Z,54.15
2022-08-11T06:08:37.704Z,53.75
2022-08-11T06:11:17.321Z,53.99
2022-08-11T06:14:21.755Z,54.45
2022-08-11T06:17:16.017Z,53.39
2022-08-11T06:19:58.475Z,52.62
2022-08-11T06:23:03.858Z,53.33
2022-08-11T06:27:10.708Z,53.00
2022-08-11T06:30:02.742Z,52.36
2022-08-11T06:32:51.306Z,52.08
2022-08-11T06:36:08.949Z,51.33
2022-08-11T06:39:43.070Z,50.96
2022-08-11T06:43:04.436Z,50.52
2022-08-11T06:46:28.232Z,50.37
2022-08-11T06:49:50.902Z,50.06
2022-08-11T06:56:28.194Z,49.19
2022-08-11T06:59:53.947Z,49.04
2022-08-11T07:03:18.044Z,48.68
2022-08-11T07:06:25.396Z,48.67
2022-08-11T07:09:58.546Z,48.15
2022-08-11T07:13:08.995Z,48.23
2022-08-11T07:16:46.388Z,47.66
2022-08-11T07:20:03.305Z,47.45
2022-08-11T07:23:29.214Z,47.44
2022-08-11T07:26:47.842Z,46.78
2022-08-11T07:29:55.552Z,46.64
2022-08-11T07:34:07.923Z,46.64
2022-08-11T07:37:25.548Z,45.35
2022-08-11T07:47:07.389Z,44.45
2022-08-11T07:49:57.625Z,44.56
2022-08-11T07:52:34.081Z,44.29
2022-08-11T07:55:13.360Z,44.11
2022-08-11T07:58:15.018Z,43.17
2022-08-11T08:01:21.575Z,43.52
2022-08-11T08:04:10.731Z,42.31
2022-08-11T08:06:59.321Z,42.50
2022-08-11T08:09:48.050Z,43.06
2022-08-11T08:12:35.492Z,41.77
2022-08-11T08:15:28.939Z,41.76
2022-08-11T08:18:20.400Z,40.76
2022-08-11T08:20:51.852Z,40.76
2022-08-11T08:23:35.079Z,40.62
2022-08-11T08:26:27.559Z,39.41
2022-08-11T08:29:19.973Z,38.89
2022-08-11T08:31:50.025Z,38.55
2022-08-11T08:34:19.453Z,38.23
2022-08-11T08:36:51.976Z,37.16
2022-08-11T08:39:23.964Z,37.34
2022-08-11T08:41:58.959Z,37.36
2022-08-11T08:44:38.991Z,36.77
2022-08-11T08:47:41.521Z,36.20
2022-08-11T08:50:16.641Z,36.38
2022-08-11T08:53:05.099Z,36.79
2022-08-11T08:55:35.053Z,37.20
2022-08-11T08:58:04.260Z,36.26
2022-08-11T09:00:46.513Z,36.87
2022-08-11T09:03:39.979Z,35.44
2022-08-11T09:06:04.025Z,33.98
2022-08-11T09:08:35.278Z,33.99
2022-08-11T09:11:24.454Z,32.59
2022-08-11T09:14:04.910Z,32.04
2022-08-11T09:16:39.504Z,31.80
2022-08-11T09:19:08.719Z,31.06
2022-08-11T09:21:48.236Z,29.84
2022-08-11T09:24:38.831Z,30.79
2022-08-11T09:27:08.599Z,30.08
2022-08-11T09:29:39.162Z,29.60
2022-08-11T09:32:08.485Z,29.85
2022-08-11T09:34:38.842Z,29.85
2022-08-11T09:37:55.693Z,29.36
2022-08-11T09:40:30.833Z,29.07
2022-08-11T09:43:24.452Z,29.10
2022-08-11T09:45:55.838Z,27.77
2022-08-11T09:48:29.326Z,29.31
2022-08-11T09:51:01.708Z,29.37
2022-08-11T09:53:41.013Z,28.28
2022-08-11T09:56:40.173Z,32.47
2022-08-11T09:59:09.683Z,30.25
2022-08-11T10:01:49.161Z,28.24
2022-08-11T10:04:32.996Z,27.12
2022-08-11T10:07:10.636Z,27.42
2022-08-11T10:09:56.279Z,28.07
2022-08-11T10:12:32.334Z,28.53
2022-08-11T10:15:31.272Z,27.59
2022-08-11T10:18:42.403Z,28.80
2022-08-11T10:21:39.148Z,28.58
2022-08-11T10:24:45.952Z,31.69
2022-08-11T10:30:54.997Z,30.06
2022-08-11T10:33:58.961Z,30.22
2022-08-11T10:36:48.276Z,30.63
2022-08-11T10:39:21.569Z,32.52
2022-08-11T10:42:12.286Z,32.33
2022-08-11T10:44:50.727Z,30.93
2022-08-11T10:47:36.055Z,30.01
2022-08-11T10:50:29.240Z,30.39
2022-08-11T10:53:19.562Z,28.21
2022-08-11T10:56:08.295Z,28.18
2022-08-11T10:58:49.309Z,28.58
2022-08-11T11:01:34.172Z,27.29
2022-08-11T11:04:16.795Z,26.41
2022-08-11T11:06:57.057Z,27.65
2022-08-11T11:09:33.500Z,28.33
2022-08-11T11:12:36.505Z,27.98
2022-08-11T11:15:25.814Z,28.70
2022-08-11T11:18:09.470Z,28.09
2022-08-11T11:21:04.467Z,29.78
2022-08-11T11:23:59.043Z,29.18
2022-08-11T11:27:07.641Z,28.74
2022-08-11T11:30:10.758Z,30.22
2022-08-11T11:32:58.601Z,29.70
2022-08-11T11:36:07.786Z,27.74
2022-08-11T11:38:36.659Z,28.72
2022-08-11T11:41:24.044Z,28.48
2022-08-11T11:43:57.311Z,27.77
2022-08-11T11:46:31.770Z,27.37
2022-08-11T11:49:15.951Z,25.58
2022-08-11T11:51:50.235Z,28.14
2022-08-11T11:54:28.992Z,27.30
2022-08-11T11:57:19.363Z,25.67
2022-08-11T12:00:11.350Z,25.63
2022-08-11T12:02:43.080Z,27.09
2022-08-11T12:05:14.895Z,26.47
2022-08-11T12:08:12.808Z,26.68
2022-08-11T12:11:15.459Z,24.46
2022-08-11T12:13:52.090Z,23.70
2022-08-11T12:16:32.980Z,24.31
2022-08-11T12:19:10.454Z,24.37
2022-08-11T12:22:01.572Z,23.80
2022-08-11T12:24:51.242Z,24.24
2022-08-11T12:27:24.268Z,23.58
2022-08-11T12:30:05.967Z,22.91
2022-08-11T12:32:40.028Z,22.21
2022-08-11T12:35:09.603Z,22.39
2022-08-11T12:38:03.725Z,21.95
2022-08-11T12:41:15.076Z,24.65
2022-08-11T12:44:06.610Z,22.00
2022-08-11T12:46:37.960Z,21.44
2022-08-11T12:49:40.694Z,22.91
2022-08-11T12:52:26.370Z,23.34
2022-08-11T12:55:39.528Z,24.19
2022-08-11T12:58:17.285Z,24.31
2022-08-11T13:01:05.926Z,22.97
2022-08-11T13:03:59.789Z,22.05
2022-08-11T13:06:29.953Z,21.32
2022-08-11T13:09:01.418Z,21.47
2022-08-11T13:11:56.176Z,20.68
2022-08-11T13:14:28.081Z,23.11
2022-08-11T13:17:16.871Z,22.98
2022-08-11T13:19:49.751Z,21.19
2022-08-11T13:22:20.910Z,21.39
2022-08-11T13:24:52.635Z,21.41
2022-08-11T13:27:22.430Z,21.64
2022-08-11T13:30:13.302Z,21.38
2022-08-11T13:32:46.436Z,19.97
2022-08-11T13:35:16.175Z,22.49
2022-08-11T13:38:17.432Z,22.41
2022-08-11T13:40:55.257Z,22.54
2022-08-11T13:43:25.699Z,21.10
2022-08-11T13:46:16.146Z,20.49
2022-08-11T13:48:45.336Z,19.60
2022-08-11T13:51:34.789Z,20.25
2022-08-11T13:54:18.902Z,18.94
2022-08-11T13:56:57.060Z,20.72
2022-08-11T13:59:45.288Z,19.68
2022-08-11T14:02:37.948Z,19.79
2022-08-11T14:05:33.732Z,19.81
2022-08-11T14:08:37.505Z,19.20
2022-08-11T14:12:22.792Z,20.05
2022-08-11T14:14:41.815Z,19.21
2022-08-11T14:17:38.323Z,19.81
2022-08-11T14:20:38.307Z,20.15
2022-08-11T14:23:34.185Z,19.46
2022-08-11T14:26:49.856Z,19.05
2022-08-11T14:29:31.082Z,18.68
2022-08-11T14:32:14.664Z,19.76
2022-08-11T14:34:52.637Z,19.96
2022-08-11T14:37:54.425Z,20.58
2022-08-11T14:47:24.667Z,20.73
2022-08-11T14:50:16.212Z,21.70
2022-08-11T14:53:07.559Z,19.91
2022-08-11T14:59:11.792Z,22.16
2022-08-11T15:02:28.504Z,20.50
2022-08-11T15:05:12.907Z,20.92
2022-08-11T15:08:04.954Z,20.97
2022-08-11T15:10:45.903Z,19.41
2022-08-11T15:13:22.369Z,19.77
2022-08-11T15:19:08.615Z,19.43
2022-08-11T15:25:02.680Z,20.41
2022-08-11T15:37:37.592Z,19.30
2022-08-11T15:47:22.589Z,18.90
2022-08-11T15:50:11.361Z,19.05
2022-08-11T15:53:57.007Z,18.55
2022-08-11T15:56:37.785Z,18.83
2022-08-11T16:05:45.548Z,18.20
2022-08-11T16:08:34.069Z,18.40
2022-08-11T16:11:12.121Z,18.24
2022-08-11T16:16:50.301Z,18.21
2022-08-11T16:19:35.160Z,18.07
2022-08-11T16:22:17.571Z,18.14
2022-08-11T16:27:04.997Z,18.24
2022-08-11T16:28:07.053Z,18.31
2022-08-11T16:30:58.132Z,17.96
2022-08-11T16:33:49.663Z,18.35
2022-08-11T16:39:53.544Z,17.80
2022-08-11T16:48:58.943Z,18.45
2022-08-11T16:51:43.696Z,18.97
2022-08-11T16:54:28.930Z,19.09
2022-08-11T17:00:30.082Z,19.54
2022-08-11T17:10:31.760Z,20.24
2022-08-11T17:13:14.251Z,20.03
2022-08-11T17:16:16.050Z,19.55
2022-08-11T17:20:41.783Z,19.54
2022-08-11T17:22:53.886Z,20.40
2022-08-11T17:26:03.503Z,20.89
2022-08-11T17:28:48.015Z,20.38
2022-08-11T17:35:12.393Z,20.76
2022-08-11T17:37:52.372Z,21.08
2022-08-11T17:47:28.800Z,21.73
2022-08-11T17:50:09.440Z,21.28
2022-08-11T17:56:51.837Z,21.80
2022-08-11T17:59:49.048Z,21.76
2022-08-11T18:03:01.065Z,21.62
2022-08-11T18:05:44.948Z,22.47
2022-08-11T18:12:11.555Z,22.79
2022-08-11T18:15:25.221Z,22.75
2022-08-11T18:18:30.078Z,22.60
2022-08-11T18:21:24.736Z,23.16
2022-08-11T18:28:02.607Z,23.41
2022-08-11T18:31:03.465Z,23.28
2022-08-11T18:34:35.434Z,23.68
2022-08-11T18:38:05.366Z,23.83
2022-08-11T18:44:52.467Z,24.75
2022-08-11T19:02:48.401Z,26.76
2022-08-11T19:06:31.627Z,27.58
2022-08-11T19:20:55.411Z,29.71
2022-08-11T19:31:21.578Z,30.14
2022-08-11T19:44:30.964Z,32.05
2022-08-11T19:47:40.496Z,31.52
2022-08-11T20:04:03.469Z,34.08
2022-08-11T20:13:29.300Z,34.56
2022-08-11T20:33:55.573Z,34.88
2022-08-11T20:47:31.052Z,36.17
2022-08-11T21:15:38.902Z,37.81
2022-08-11T21:29:40.908Z,36.79
2022-08-11T21:53:25.294Z,39.18
2022-08-11T22:00:16.717Z,39.66
2022-08-11T22:03:47.702Z,38.72
2022-08-11T22:14:22.116Z,39.98
2022-08-11T22:28:02.659Z,40.48
2022-08-11T22:54:25.443Z,42.35
2022-08-11T23:05:08.924Z,44.28
2022-08-11T23:34:01.573Z,44.25
2022-08-11T23:36:48.303Z,45.65
2022-08-11T23:39:36.025Z,45.49
2022-08-11T23:42:24.073Z,44.72
2022-08-11T23:45:28.459Z,46.15
2022-08-11T23:49:23.734Z,46.55
2022-08-11T23:56:04.893Z,48.08
