createdAt,value
2023-01-01T00:03:25.804Z,99.90
2023-01-01T00:07:30.333Z,99.90
2023-01-01T00:11:33.698Z,99.90
2023-01-01T00:15:38.281Z,99.90
2023-01-01T00:19:41.569Z,99.90
2023-01-01T00:23:45.041Z,99.90
2023-01-01T00:27:48.390Z,99.90
2023-01-01T00:31:53.077Z,99.90
2023-01-01T00:35:56.394Z,99.90
2023-01-01T00:40:00.103Z,99.90
2023-01-01T00:44:03.452Z,99.90
2023-01-01T00:48:08.440Z,99.90
2023-01-01T00:52:11.724Z,99.90
2023-01-01T00:56:15.211Z,99.90
2023-01-01T01:00:19.734Z,99.90
2023-01-01T01:04:24.611Z,99.90
2023-01-01T01:08:31.352Z,99.90
2023-01-01T01:12:35.415Z,99.90
2023-01-01T01:16:38.843Z,99.90
2023-01-01T01:20:52.378Z,99.90
2023-01-01T01:24:55.827Z,99.90
2023-01-01T01:28:59.609Z,99.90
2023-01-01T01:33:02.950Z,99.90
2023-01-01T01:37:07.696Z,99.90
2023-01-01T01:41:26.208Z,99.90
2023-01-01T01:45:33.506Z,99.90
2023-01-01T01:49:37.091Z,99.90
2023-01-01T01:53:45.645Z,99.90
2023-01-01T01:57:49.528Z,99.90
2023-01-01T02:01:53.565Z,99.90
2023-01-01T02:05:57.011Z,99.90
2023-01-01T02:10:03.692Z,99.90
2023-01-01T02:14:07.511Z,99.90
2023-01-01T02:18:13.642Z,99.90
2023-01-01T02:22:19.250Z,99.90
2023-01-01T02:26:40.045Z,99.90
2023-01-01T02:30:48.169Z,99.90
2023-01-01T02:34:56.443Z,99.90
2023-01-01T02:39:03.331Z,99.90
2023-01-01T02:43:07.186Z,99.90
2023-01-01T02:47:15.386Z,99.90
2023-01-01T02:51:30.307Z,99.90
2023-01-01T02:55:48.184Z,99.90
2023-01-01T03:00:27.848Z,99.90
2023-01-01T03:04:40.262Z,99.90
2023-01-01T03:08:51.796Z,99.90
2023-01-01T03:13:00.470Z,99.90
2023-01-01T03:17:08.819Z,99.90
2023-01-01T03:25:24.762Z,99.90
2023-01-01T03:29:32.942Z,99.90
2023-01-01T03:33:41.137Z,99.90
2023-01-01T03:37:48.205Z,99.90
2023-01-01T03:41:58.361Z,99.90
2023-01-01T03:46:04.360Z,99.90
2023-01-01T03:50:08.774Z,99.90
2023-01-01T03:54:24.868Z,99.90
2023-01-01T03:58:37.386Z,99.90
2023-01-01T04:02:43.898Z,99.90
2023-01-01T04:06:47.914Z,99.90
2023-01-01T04:10:57.818Z,99.90
2023-01-01T04:15:01.894Z,99.90
2023-01-01T04:19:07.324Z,99.90
2023-01-01T04:23:10.636Z,99.90
2023-01-01T04:27:15.222Z,99.90
2023-01-01T04:31:18.579Z,99.90
2023-01-01T04:35:21.854Z,99.90
2023-01-01T04:39:25.109Z,99.90
2023-01-01T04:43:30.559Z,99.90
2023-01-01T04:47:33.870Z,99.90
2023-01-01T04:51:37.310Z,99.90
2023-01-01T04:55:40.546Z,99.90
2023-01-01T04:59:45.177Z,99.90
2023-01-01T05:03:50.114Z,99.90
2023-01-01T05:07:53.344Z,99.90
2023-01-01T05:11:57.049Z,99.90
2023-01-01T05:16:03.868Z,99.90
2023-01-01T05:20:08.343Z,99.90
2023-01-01T05:24:12.328Z,99.90
2023-01-01T05:28:15.689Z,99.90
2023-01-01T05:32:20.913Z,99.90
2023-01-01T05:36:26.535Z,99.90
2023-01-01T05:40:32.069Z,99.90
2023-01-01T05:44:38.068Z,99.90
2023-01-01T05:48:43.575Z,99.90
2023-01-01T05:52:47.285Z,99.90
2023-01-01T05:56:52.111Z,99.90
2023-01-01T06:00:56.746Z,99.90
2023-01-01T06:05:01.365Z,99.90
2023-01-01T06:09:06.755Z,99.90
2023-01-01T06:13:13.406Z,99.90
2023-01-01T06:17:16.941Z,99.90
2023-01-01T06:21:24.172Z,99.90
2023-01-01T06:25:27.471Z,99.90
2023-01-01T06:29:31.105Z,99.90
2023-01-01T06:33:34.678Z,99.90
2023-01-01T06:37:39.609Z,99.90
2023-01-01T06:41:42.891Z,99.90
2023-01-01T06:45:46.345Z,99.90
2023-01-01T06:49:49.604Z,99.90
2023-01-01T06:53:55.352Z,99.90
2023-01-01T06:57:58.619Z,99.90
2023-01-01T07:02:02.085Z,99.90
2023-01-01T07:06:14.650Z,99.90
2023-01-01T07:10:18.448Z,99.90
2023-01-01T07:14:21.980Z,99.90
2023-01-01T07:18:27.230Z,99.90
2023-01-01T07:22:32.311Z,99.90
2023-01-01T07:26:36.067Z,99.90
2023-01-01T07:30:39.870Z,99.90
2023-01-01T07:34:47.496Z,99.90
2023-01-01T07:38:55.738Z,99.90
2023-01-01T07:42:59.436Z,99.90
2023-01-01T07:47:06.187Z,99.90
2023-01-01T07:51:09.905Z,99.90
2023-01-01T07:55:16.700Z,99.90
2023-01-01T07:59:21.388Z,99.90
2023-01-01T08:03:25.016Z,99.90
2023-01-01T08:07:29.018Z,99.90
2023-01-01T08:11:34.011Z,99.90
2023-01-01T08:15:38.343Z,99.90
2023-01-01T08:19:41.957Z,99.90
2023-01-01T08:23:45.614Z,99.90
2023-01-01T08:27:50.827Z,99.90
2023-01-01T08:31:54.699Z,99.90
2023-01-01T08:35:58.391Z,99.90
2023-01-01T08:40:03.760Z,99.90
2023-01-01T08:44:14.078Z,99.90
2023-01-01T08:48:17.646Z,99.90
2023-01-01T08:52:23.152Z,99.90
2023-01-01T08:56:26.742Z,99.90
2023-01-01T09:00:31.922Z,99.90
2023-01-01T09:04:35.713Z,99.90
2023-01-01T09:08:39.558Z,99.90
2023-01-01T09:12:43.257Z,99.90
2023-01-01T09:16:50.090Z,99.90
2023-01-01T09:20:55.797Z,99.90
2023-01-01T09:24:59.620Z,99.90
2023-01-01T09:29:03.301Z,99.90
2023-01-01T09:33:08.213Z,99.90
2023-01-01T09:37:11.740Z,99.90
2023-01-01T09:41:24.805Z,99.90
2023-01-01T09:45:30.967Z,99.90
2023-01-01T09:49:41.773Z,99.90
2023-01-01T09:53:49.559Z,99.90
2023-01-01T09:57:53.268Z,99.90
2023-01-01T10:02:02.955Z,99.90
2023-01-01T10:06:20.088Z,99.90
2023-01-01T10:10:34.286Z,99.90
2023-01-01T10:14:41.307Z,99.90
2023-01-01T10:18:47.733Z,99.90
2023-01-01T10:22:55.508Z,99.90
2023-01-01T10:27:00.420Z,99.90
2023-01-01T10:31:16.699Z,99.90
2023-01-01T10:35:28.436Z,99.90
2023-01-01T10:39:35.546Z,99.90
2023-01-01T10:43:39.264Z,99.90
2023-01-01T10:48:14.602Z,99.90
2023-01-01T10:52:18.257Z,99.00
2023-01-01T10:56:24.819Z,97.10
2023-01-01T11:00:30.102Z,91.90
2023-01-01T11:04:35.284Z,90.80
2023-01-01T11:08:42.224Z,90.50
2023-01-01T11:13:04.659Z,88.90
2023-01-01T11:17:11.194Z,86.80
2023-01-01T11:21:23.072Z,83.00
2023-01-01T11:25:28.639Z,79.00
2023-01-01T11:29:32.369Z,76.20
2023-01-01T11:33:40.198Z,75.10
2023-01-01T11:37:47.983Z,75.80
2023-01-01T11:41:53.396Z,79.20
2023-01-01T11:45:59.857Z,86.50
2023-01-01T11:50:09.385Z,90.90
2023-01-01T11:54:30.961Z,92.70
2023-01-01T11:58:42.887Z,94.70
2023-01-01T12:02:57.682Z,95.90
2023-01-01T12:07:11.739Z,96.60
2023-01-01T12:11:26.604Z,97.60
2023-01-01T12:15:39.242Z,99.30
2023-01-01T12:19:54.743Z,99.80
2023-01-01T12:23:59.311Z,99.30
2023-01-01T12:28:14.373Z,99.40
2023-01-01T12:32:27.754Z,98.90
2023-01-01T12:36:41.295Z,99.80
2023-01-01T12:40:50.787Z,99.40
2023-01-01T12:45:17.336Z,95.90
2023-01-01T12:49:54.802Z,93.10
2023-01-01T12:54:20.977Z,92.30
2023-01-01T12:58:32.107Z,92.50
2023-01-01T13:02:39.961Z,90.80
2023-01-01T13:06:48.674Z,90.40
2023-01-01T13:10:56.341Z,91.80
2023-01-01T13:15:00.012Z,92.70
2023-01-01T13:19:05.340Z,93.10
2023-01-01T13:23:43.551Z,92.10
2023-01-01T13:28:12.118Z,91.50
2023-01-01T13:32:16.388Z,93.90
2023-01-01T13:36:33.977Z,96.00
2023-01-01T13:40:53.378Z,98.90
2023-01-01T13:44:57.160Z,99.90
2023-01-01T13:49:23.796Z,99.90
2023-01-01T13:53:55.377Z,99.90
2023-01-01T13:58:27.104Z,99.90
2023-01-01T14:02:34.796Z,99.90
2023-01-01T14:06:42.531Z,99.90
2023-01-01T14:10:51.803Z,99.90
2023-01-01T14:14:55.444Z,99.90
2023-01-01T14:19:03.606Z,99.90
2023-01-01T14:23:10.732Z,99.90
2023-01-01T14:27:21.519Z,99.90
2023-01-01T14:31:35.956Z,99.90
2023-01-01T14:35:39.583Z,99.90
2023-01-01T14:39:43.367Z,99.90
2023-01-01T14:43:51.011Z,99.90
2023-01-01T14:47:56.745Z,99.90
2023-01-01T14:52:04.732Z,99.90
2023-01-01T14:56:09.396Z,99.90
2023-01-01T15:00:24.505Z,99.90
2023-01-01T15:04:28.450Z,99.90
2023-01-01T15:08:32.078Z,99.90
2023-01-01T15:12:37.551Z,99.90
2023-01-01T15:16:42.534Z,99.90
2023-01-01T15:20:54.621Z,99.90
2023-01-01T15:24:58.564Z,99.90
2023-01-01T15:29:02.875Z,99.90
2023-01-01T15:33:16.982Z,99.90
2023-01-01T15:37:24.003Z,99.90
2023-01-01T15:41:44.417Z,99.90
2023-01-01T15:45:55.469Z,99.90
2023-01-01T15:50:20.962Z,99.90
2023-01-01T15:54:24.770Z,99.90
2023-01-01T15:58:36.465Z,99.90
2023-01-01T16:02:53.146Z,99.90
2023-01-01T16:06:59.754Z,99.90
2023-01-01T16:11:03.641Z,99.90
2023-01-01T16:15:08.136Z,99.90
2023-01-01T16:19:18.203Z,99.90
2023-01-01T16:23:23.271Z,99.90
2023-01-01T16:27:27.069Z,99.90
2023-01-01T16:31:30.749Z,99.90
2023-01-01T16:35:34.895Z,99.90
2023-01-01T16:39:39.972Z,99.90
2023-01-01T16:43:43.886Z,99.90
2023-01-01T16:47:48.078Z,99.90
2023-01-01T16:51:51.936Z,99.90
2023-01-01T16:55:58.610Z,99.90
2023-01-01T17:00:02.821Z,99.90
2023-01-01T17:04:06.642Z,99.90
2023-01-01T17:08:10.611Z,99.90
2023-01-01T17:12:17.057Z,99.90
2023-01-01T17:16:27.111Z,99.90
2023-01-01T17:20:32.887Z,99.90
2023-01-01T17:24:37.843Z,99.90
2023-01-01T17:28:43.168Z,99.90
2023-01-01T17:32:48.749Z,99.90
2023-01-01T17:36:52.407Z,99.90
2023-01-01T17:41:04.587Z,99.90
2023-01-01T17:45:20.106Z,99.90
2023-01-01T17:49:26.003Z,99.90
2023-01-01T17:53:31.885Z,99.90
2023-01-01T17:57:38.803Z,99.90
2023-01-01T18:01:44.437Z,99.90
2023-01-01T18:05:48.427Z,99.90
2023-01-01T18:14:58.069Z,99.90
2023-01-01T18:19:05.928Z,99.90
2023-01-01T18:23:09.716Z,99.90
2023-01-01T18:27:13.589Z,99.90
2023-01-01T18:31:19.137Z,99.90
2023-01-01T18:35:24.458Z,99.90
2023-01-01T18:39:32.324Z,99.90
2023-01-01T18:43:36.261Z,99.90
2023-01-01T18:47:41.980Z,99.90
2023-01-01T18:51:51.769Z,99.90
2023-01-01T18:56:05.051Z,99.90
2023-01-01T19:00:20.032Z,99.90
2023-01-01T19:04:25.216Z,99.90
2023-01-01T19:08:33.625Z,99.90
2023-01-01T19:12:42.752Z,99.90
2023-01-01T19:16:48.142Z,99.90
2023-01-01T19:21:06.310Z,99.90
2023-01-01T19:25:41.281Z,99.90
2023-01-01T19:29:46.437Z,99.90
2023-01-01T19:33:52.305Z,99.90
2023-01-01T19:37:57.638Z,99.90
2023-01-01T19:42:08.928Z,99.90
2023-01-01T19:46:15.926Z,99.90
2023-01-01T19:50:22.263Z,99.90
2023-01-01T19:54:26.674Z,99.90
2023-01-01T19:58:34.896Z,99.90
2023-01-01T20:02:46.442Z,99.90
2023-01-01T20:06:52.648Z,99.90
2023-01-01T20:10:58.141Z,99.90
2023-01-01T20:15:14.677Z,99.90
2023-01-01T20:19:21.100Z,99.90
2023-01-01T20:23:30.856Z,99.90
2023-01-01T20:27:58.440Z,99.90
2023-01-01T20:32:05.231Z,99.90
2023-01-01T20:36:34.836Z,99.90
2023-01-01T20:40:41.100Z,99.90
2023-01-01T20:44:46.273Z,99.90
2023-01-01T20:48:59.976Z,99.90
2023-01-01T20:53:05.591Z,99.90
2023-01-01T20:57:10.332Z,99.90
2023-01-01T21:01:15.453Z,99.90
2023-01-01T21:05:24.872Z,99.90
2023-01-01T21:09:30.267Z,99.90
2023-01-01T21:13:35.162Z,99.90
2023-01-01T21:17:40.422Z,99.90
2023-01-01T21:21:51.193Z,99.90
2023-01-01T21:25:55.307Z,99.90
2023-01-01T21:29:59.496Z,99.90
2023-01-01T21:34:06.553Z,99.90
2023-01-01T21:38:20.292Z,99.90
2023-01-01T21:42:25.825Z,99.90
2023-01-01T21:46:36.822Z,99.90
2023-01-01T21:50:42.960Z,99.90
2023-01-01T21:54:49.316Z,99.90
2023-01-01T21:59:11.773Z,99.90
2023-01-01T22:03:16.128Z,99.90
2023-01-01T22:07:56.584Z,99.90
2023-01-01T22:11:48.771Z,99.90
2023-01-01T22:15:52.375Z,99.90
2023-01-01T22:19:58.432Z,99.90
2023-01-01T22:24:01.969Z,99.90
2023-01-01T22:28:18.951Z,99.90
2023-01-01T22:32:25.745Z,99.90
2023-01-01T22:36:31.749Z,99.90
2023-01-01T22:40:36.604Z,99.90
2023-01-01T22:44:42.091Z,99.90
2023-01-01T22:48:46.254Z,99.90
2023-01-01T22:52:49.882Z,99.90
2023-01-01T22:56:53.543Z,99.90
2023-01-01T23:00:58.605Z,99.90
2023-01-01T23:05:02.202Z,99.90
2023-01-01T23:09:08.615Z,99.90
2023-01-01T23:13:29.954Z,99.90
2023-01-01T23:17:34.841Z,99.90
2023-01-01T23:21:41.105Z,99.90
2023-01-01T23:25:44.707Z,99.90
2023-01-01T23:29:50.734Z,99.90
2023-01-01T23:33:56.257Z,99.90
2023-01-01T23:38:02.191Z,99.90
2023-01-01T23:42:05.751Z,99.90
2023-01-01T23:46:09.782Z,99.90
2023-01-01T23:50:14.969Z,99.90
2023-01-01T23:54:18.656Z,99.90
2023-01-01T23:58:22.221Z,99.90
