createdAt,value
2023-01-01T00:00:56.924Z,87.49
2023-01-01T00:02:03.300Z,87.27
2023-01-01T00:03:09.609Z,87.16
2023-01-01T00:04:13.513Z,87.46
2023-01-01T00:05:17.800Z,87.65
2023-01-01T00:06:22.066Z,87.38
2023-01-01T00:07:26.269Z,86.80
2023-01-01T00:08:31.373Z,87.65
2023-01-01T00:09:51.563Z,87.04
2023-01-01T00:10:53.271Z,87.19
2023-01-01T00:11:57.936Z,86.82
2023-01-01T00:13:06.021Z,87.55
2023-01-01T00:14:12.301Z,87.40
2023-01-01T00:15:18.240Z,87.22
2023-01-01T00:16:24.288Z,87.72
2023-01-01T00:17:31.696Z,87.75
2023-01-01T00:18:33.486Z,86.69
2023-01-01T00:19:35.120Z,87.47
2023-01-01T00:20:39.931Z,87.17
2023-01-01T00:21:46.606Z,87.54
2023-01-01T00:22:56.481Z,87.52
2023-01-01T00:23:58.524Z,87.68
2023-01-01T00:25:02.558Z,87.12
2023-01-01T00:26:12.401Z,87.04
2023-01-01T00:27:16.571Z,87.21
2023-01-01T00:28:18.190Z,86.73
2023-01-01T00:29:26.398Z,86.22
2023-01-01T00:30:29.140Z,86.67
2023-01-01T00:31:31.192Z,86.80
2023-01-01T00:32:37.322Z,87.14
2023-01-01T00:33:39.233Z,86.51
2023-01-01T00:34:40.839Z,87.16
2023-01-01T00:35:44.934Z,87.20
2023-01-01T00:36:46.656Z,87.53
2023-01-01T00:37:52.604Z,87.07
2023-01-01T00:38:55.539Z,87.25
2023-01-01T00:40:00.593Z,87.39
2023-01-01T00:41:04.851Z,87.38
2023-01-01T00:42:09.123Z,87.14
2023-01-01T00:43:10.906Z,87.20
2023-01-01T00:44:15.193Z,87.25
2023-01-01T00:45:22.889Z,87.46
2023-01-01T00:46:24.974Z,87.69
2023-01-01T00:47:26.618Z,87.81
2023-01-01T00:48:33.206Z,87.87
2023-01-01T00:49:34.912Z,88.18
2023-01-01T00:50:36.534Z,87.76
2023-01-01T00:51:41.006Z,88.13
2023-01-01T00:52:48.972Z,88.26
2023-01-01T00:53:55.342Z,88.81
2023-01-01T00:54:56.969Z,89.05
2023-01-01T00:56:02.203Z,89.40
2023-01-01T00:57:11.514Z,90.06
2023-01-01T00:58:16.310Z,90.17
2023-01-01T00:59:18.051Z,90.55
2023-01-01T01:00:22.099Z,90.89
2023-01-01T01:01:26.894Z,90.66
2023-01-01T01:02:29.216Z,91.27
2023-01-01T01:03:31.155Z,91.24
2023-01-01T01:04:33.085Z,91.08
2023-01-01T01:05:40.981Z,92.16
2023-01-01T01:06:42.614Z,92.37
2023-01-01T01:07:46.674Z,92.82
2023-01-01T01:08:48.343Z,92.51
2023-01-01T01:09:51.063Z,93.34
2023-01-01T01:10:53.413Z,93.19
2023-01-01T01:12:18.008Z,94.68
2023-01-01T01:13:21.141Z,96.43
2023-01-01T01:14:22.832Z,96.82
2023-01-01T01:15:24.992Z,98.64
2023-01-01T01:16:30.210Z,99.11
2023-01-01T01:17:34.777Z,100.00
2023-01-01T01:18:36.992Z,100.00
2023-01-01T01:19:41.506Z,100.00
2023-01-01T01:20:53.191Z,100.00
2023-01-01T01:21:54.846Z,100.00
2023-01-01T01:22:58.476Z,100.00
2023-01-01T01:24:01.257Z,100.00
2023-01-01T01:25:06.624Z,100.00
2023-01-01T01:26:17.116Z,100.00
2023-01-01T01:27:18.884Z,100.00
2023-01-01T01:28:20.518Z,100.00
2023-01-01T01:29:22.190Z,100.00
2023-01-01T01:30:24.080Z,100.00
2023-01-01T01:31:30.427Z,100.00
2023-01-01T01:32:32.142Z,100.00
2023-01-01T01:33:36.205Z,100.00
2023-01-01T01:34:37.853Z,100.00
2023-01-01T01:35:42.572Z,100.00
2023-01-01T01:36:44.163Z,100.00
2023-01-01T01:37:48.517Z,100.00
2023-01-01T01:38:50.242Z,100.00
2023-01-01T01:39:55.126Z,100.00
2023-01-01T01:41:03.070Z,100.00
2023-01-01T01:42:06.965Z,100.00
2023-01-01T01:43:18.292Z,100.00
2023-01-01T01:44:47.128Z,100.00
2023-01-01T01:45:49.044Z,100.00
2023-01-01T01:46:50.831Z,100.00
2023-01-01T01:47:55.815Z,100.00
2023-01-01T01:49:04.226Z,100.00
2023-01-01T01:50:13.325Z,100.00
2023-01-01T01:51:18.316Z,99.26
2023-01-01T01:52:27.461Z,99.55
2023-01-01T01:53:35.853Z,99.53
2023-01-01T01:54:37.616Z,98.69
2023-01-01T01:55:50.491Z,98.63
2023-01-01T01:56:59.384Z,97.93
2023-01-01T01:58:02.074Z,97.47
2023-01-01T01:59:04.556Z,96.71
2023-01-01T02:00:17.803Z,97.16
2023-01-01T02:01:23.086Z,97.39
2023-01-01T02:02:34.969Z,96.60
2023-01-01T02:03:46.198Z,95.56
2023-01-01T02:04:47.874Z,96.07
2023-01-01T02:06:01.567Z,94.75
2023-01-01T02:07:12.943Z,95.14
2023-01-01T02:08:30.072Z,95.32
2023-01-01T02:09:36.776Z,95.39
2023-01-01T02:10:40.455Z,95.61
2023-01-01T02:11:44.518Z,95.77
2023-01-01T02:12:49.308Z,95.66
2023-01-01T02:13:57.658Z,95.46
2023-01-01T02:15:01.960Z,94.58
2023-01-01T02:16:12.001Z,94.46
2023-01-01T02:17:28.204Z,94.89
2023-01-01T02:18:55.034Z,95.24
2023-01-01T02:20:15.115Z,94.30
2023-01-01T02:21:27.423Z,94.54
2023-01-01T02:22:38.109Z,93.88
2023-01-01T02:23:55.395Z,94.44
2023-01-01T02:25:00.251Z,94.06
2023-01-01T02:26:10.704Z,94.41
2023-01-01T02:27:37.448Z,94.45
2023-01-01T02:29:04.252Z,95.23
2023-01-01T02:30:08.101Z,95.14
2023-01-01T02:31:19.640Z,95.16
2023-01-01T02:32:31.551Z,95.29
2023-01-01T02:33:34.289Z,94.77
2023-01-01T02:34:42.369Z,95.81
2023-01-01T02:35:59.904Z,95.91
2023-01-01T02:37:08.606Z,95.39
2023-01-01T02:38:15.534Z,96.55
2023-01-01T02:39:22.732Z,96.87
2023-01-01T02:40:28.033Z,97.39
2023-01-01T02:41:50.909Z,97.67
2023-01-01T02:42:53.518Z,98.68
2023-01-01T02:45:01.002Z,100.00
2023-01-01T02:46:06.870Z,100.00
2023-01-01T02:47:13.354Z,100.00
2023-01-01T02:48:41.009Z,100.00
2023-01-01T02:49:57.500Z,100.00
2023-01-01T02:51:09.480Z,100.00
2023-01-01T02:52:35.726Z,100.00
2023-01-01T02:54:09.463Z,100.00
2023-01-01T02:55:43.536Z,100.00
2023-01-01T02:56:59.508Z,100.00
2023-01-01T02:58:32.396Z,100.00
2023-01-01T03:00:17.296Z,100.00
2023-01-01T03:01:39.900Z,100.00
2023-01-01T03:02:55.763Z,100.00
2023-01-01T03:04:19.373Z,100.00
2023-01-01T03:06:03.344Z,100.00
2023-01-01T03:07:23.319Z,100.00
2023-01-01T03:08:31.600Z,100.00
2023-01-01T03:09:53.461Z,100.00
2023-01-01T03:10:58.081Z,100.00
2023-01-01T03:12:17.313Z,100.00
2023-01-01T03:13:38.722Z,100.00
2023-01-01T03:14:53.894Z,100.00
2023-01-01T03:16:25.247Z,100.00
2023-01-01T03:17:31.498Z,100.00
2023-01-01T03:19:10.901Z,100.00
2023-01-01T03:20:18.754Z,100.00
2023-01-01T03:21:23.039Z,100.00
2023-01-01T03:22:32.346Z,100.00
2023-01-01T03:23:40.445Z,100.00
2023-01-01T03:25:01.802Z,100.00
2023-01-01T03:26:11.098Z,100.00
2023-01-01T03:27:27.428Z,100.00
2023-01-01T03:28:32.809Z,100.00
2023-01-01T03:29:42.441Z,100.00
2023-01-01T03:30:52.028Z,100.00
2023-01-01T03:31:58.319Z,100.00
2023-01-01T03:33:12.110Z,100.00
2023-01-01T03:34:21.141Z,100.00
2023-01-01T03:35:25.547Z,100.00
2023-01-01T03:36:36.138Z,100.00
2023-01-01T03:37:40.451Z,100.00
2023-01-01T03:38:49.496Z,100.00
2023-01-01T03:39:52.372Z,100.00
2023-01-01T03:41:00.675Z,100.00
2023-01-01T03:42:10.854Z,100.00
2023-01-01T03:43:21.006Z,100.00
2023-01-01T03:44:36.511Z,100.00
2023-01-01T03:45:43.435Z,100.00
2023-01-01T03:46:47.629Z,100.00
2023-01-01T03:47:49.287Z,100.00
2023-01-01T03:49:02.644Z,100.00
2023-01-01T03:50:08.544Z,100.00
2023-01-01T03:51:20.667Z,100.00
2023-01-01T03:52:46.138Z,100.00
2023-01-01T03:53:56.010Z,100.00
2023-01-01T03:55:36.311Z,100.00
2023-01-01T03:56:48.791Z,100.00
2023-01-01T03:58:11.351Z,100.00
2023-01-01T03:59:18.700Z,100.00
2023-01-01T04:00:23.683Z,100.00
2023-01-01T04:01:32.842Z,100.00
2023-01-01T04:02:41.916Z,100.00
2023-01-01T04:03:49.298Z,100.00
2023-01-01T04:04:53.528Z,100.00
2023-01-01T04:06:01.345Z,100.00
2023-01-01T04:07:14.803Z,100.00
2023-01-01T04:08:19.734Z,100.00
2023-01-01T04:09:25.802Z,100.00
2023-01-01T04:10:31.252Z,100.00
2023-01-01T04:11:54.520Z,100.00
2023-01-01T04:12:57.629Z,100.00
2023-01-01T04:14:03.924Z,100.00
2023-01-01T04:15:09.623Z,100.00
2023-01-01T04:16:11.341Z,100.00
2023-01-01T04:17:15.365Z,100.00
2023-01-01T04:18:20.432Z,100.00
2023-01-01T04:19:22.187Z,100.00
2023-01-01T04:20:26.120Z,100.00
2023-01-01T04:21:27.880Z,100.00
2023-01-01T04:22:31.279Z,100.00
2023-01-01T04:23:37.769Z,100.00
2023-01-01T04:24:41.658Z,100.00
2023-01-01T04:25:43.329Z,100.00
2023-01-01T04:26:48.729Z,100.00
2023-01-01T04:27:53.020Z,100.00
2023-01-01T04:28:57.021Z,100.00
2023-01-01T04:30:01.118Z,100.00
2023-01-01T04:31:03.242Z,100.00
2023-01-01T04:32:07.288Z,100.00
2023-01-01T04:33:11.246Z,100.00
2023-01-01T04:34:15.649Z,100.00
2023-01-01T04:35:22.042Z,100.00
2023-01-01T04:36:25.999Z,100.00
2023-01-01T04:37:30.011Z,100.00
2023-01-01T04:38:37.533Z,100.00
2023-01-01T04:39:42.966Z,100.00
2023-01-01T04:40:47.419Z,100.00
2023-01-01T04:41:51.269Z,100.00
2023-01-01T04:42:54.061Z,100.00
2023-01-01T04:43:59.722Z,100.00
2023-01-01T04:45:01.358Z,100.00
2023-01-01T04:46:05.567Z,100.00
2023-01-01T04:47:10.046Z,100.00
2023-01-01T04:48:11.974Z,100.00
2023-01-01T04:49:17.887Z,100.00
2023-01-01T04:50:24.282Z,100.00
2023-01-01T04:51:28.365Z,100.00
2023-01-01T04:52:34.163Z,100.00
2023-01-01T04:53:36.301Z,100.00
2023-01-01T04:54:40.154Z,100.00
2023-01-01T04:55:41.774Z,100.00
2023-01-01T04:56:43.530Z,100.00
2023-01-01T04:57:48.638Z,100.00
2023-01-01T04:58:52.414Z,100.00
2023-01-01T04:59:56.189Z,100.00
2023-01-01T05:00:57.891Z,100.00
2023-01-01T05:02:02.216Z,100.00
2023-01-01T05:03:07.769Z,100.00
2023-01-01T05:04:14.360Z,100.00
2023-01-01T05:05:16.371Z,100.00
2023-01-01T05:06:21.156Z,100.00
2023-01-01T05:07:24.819Z,100.00
2023-01-01T05:08:33.056Z,100.00
2023-01-01T05:09:34.701Z,100.00
2023-01-01T05:10:38.551Z,100.00
2023-01-01T05:11:45.653Z,100.00
2023-01-01T05:12:49.916Z,100.00
2023-01-01T05:13:57.012Z,100.00
2023-01-01T05:15:00.967Z,100.00
2023-01-01T05:16:06.789Z,100.00
2023-01-01T05:17:09.561Z,100.00
2023-01-01T05:18:13.508Z,100.00
2023-01-01T05:19:17.448Z,100.00
2023-01-01T05:20:24.246Z,100.00
2023-01-01T05:21:36.314Z,100.00
2023-01-01T05:22:45.041Z,100.00
2023-01-01T05:23:47.340Z,100.00
2023-01-01T05:24:52.406Z,100.00
2023-01-01T05:25:56.221Z,100.00
2023-01-01T05:27:00.001Z,100.00
2023-01-01T05:28:07.422Z,100.00
2023-01-01T05:29:16.443Z,100.00
2023-01-01T05:30:19.838Z,100.00
2023-01-01T05:31:25.424Z,100.00
2023-01-01T05:32:28.313Z,100.00
2023-01-01T05:33:39.351Z,100.00
2023-01-01T05:34:41.160Z,100.00
2023-01-01T05:35:48.273Z,100.00
2023-01-01T05:36:53.361Z,100.00
2023-01-01T05:37:55.249Z,100.00
2023-01-01T05:38:57.960Z,100.00
2023-01-01T05:39:59.681Z,100.00
2023-01-01T05:41:08.895Z,100.00
2023-01-01T05:42:12.589Z,100.00
2023-01-01T05:43:19.649Z,100.00
2023-01-01T05:44:21.286Z,100.00
2023-01-01T05:45:25.226Z,100.00
2023-01-01T05:46:29.772Z,100.00
2023-01-01T05:47:33.298Z,100.00
2023-01-01T05:48:36.609Z,100.00
2023-01-01T05:49:43.035Z,100.00
2023-01-01T05:50:46.781Z,100.00
2023-01-01T05:51:55.392Z,100.00
2023-01-01T05:52:57.000Z,100.00
2023-01-01T05:54:03.593Z,100.00
2023-01-01T05:55:07.888Z,100.00
2023-01-01T05:56:15.211Z,100.00
2023-01-01T05:57:16.851Z,100.00
2023-01-01T05:58:18.460Z,100.00
2023-01-01T05:59:22.450Z,100.00
2023-01-01T06:00:24.099Z,100.00
2023-01-01T06:01:29.788Z,100.00
2023-01-01T06:02:34.013Z,100.00
2023-01-01T06:03:38.281Z,100.00
2023-01-01T06:04:40.084Z,100.00
2023-01-01T06:05:42.772Z,100.00
2023-01-01T06:06:46.746Z,100.00
2023-01-01T06:07:51.389Z,100.00
2023-01-01T06:08:55.241Z,100.00
2023-01-01T06:09:56.928Z,100.00
2023-01-01T06:11:03.226Z,100.00
2023-01-01T06:12:06.120Z,100.00
2023-01-01T06:13:13.182Z,100.00
2023-01-01T06:14:15.148Z,100.00
2023-01-01T06:15:16.912Z,100.00
2023-01-01T06:16:23.362Z,100.00
2023-01-01T06:17:28.615Z,100.00
2023-01-01T06:18:32.213Z,100.00
2023-01-01T06:19:36.631Z,100.00
2023-01-01T06:20:41.339Z,100.00
2023-01-01T06:21:43.939Z,100.00
2023-01-01T06:22:48.976Z,100.00
2023-01-01T06:23:51.102Z,100.00
2023-01-01T06:24:52.711Z,100.00
2023-01-01T06:25:59.495Z,100.00
2023-01-01T06:27:07.032Z,100.00
2023-01-01T06:28:10.912Z,100.00
2023-01-01T06:29:15.544Z,100.00
2023-01-01T06:30:19.659Z,100.00
2023-01-01T06:31:22.544Z,100.00
2023-01-01T06:32:26.520Z,100.00
2023-01-01T06:33:33.031Z,100.00
2023-01-01T06:34:35.096Z,100.00
2023-01-01T06:35:44.586Z,100.00
2023-01-01T06:36:46.276Z,100.00
2023-01-01T06:37:52.691Z,100.00
2023-01-01T06:38:56.525Z,100.00
2023-01-01T06:40:02.812Z,100.00
2023-01-01T06:41:07.547Z,100.00
2023-01-01T06:42:09.181Z,100.00
2023-01-01T06:43:17.189Z,100.00
2023-01-01T06:44:24.416Z,100.00
2023-01-01T06:45:31.231Z,100.00
2023-01-01T06:46:36.401Z,100.00
2023-01-01T06:47:40.142Z,100.00
2023-01-01T06:49:05.352Z,100.00
2023-01-01T06:50:09.651Z,100.00
2023-01-01T06:51:22.797Z,100.00
2023-01-01T06:52:29.292Z,100.00
2023-01-01T06:53:33.089Z,100.00
2023-01-01T06:54:37.922Z,100.00
2023-01-01T06:55:57.175Z,100.00
2023-01-01T06:57:01.418Z,100.00
2023-01-01T06:58:09.844Z,100.00
2023-01-01T06:59:20.678Z,100.00
2023-01-01T07:00:24.494Z,100.00
2023-01-01T07:01:31.880Z,100.00
2023-01-01T07:02:33.841Z,100.00
2023-01-01T07:03:38.753Z,100.00
2023-01-01T07:04:40.454Z,100.00
2023-01-01T07:05:45.075Z,100.00
2023-01-01T07:06:46.772Z,100.00
2023-01-01T07:07:52.668Z,100.00
2023-01-01T07:08:54.378Z,100.00
2023-01-01T07:09:56.441Z,100.00
2023-01-01T07:11:03.244Z,100.00
2023-01-01T07:12:07.622Z,100.00
2023-01-01T07:13:09.347Z,100.00
2023-01-01T07:14:13.319Z,100.00
2023-01-01T07:15:22.101Z,100.00
2023-01-01T07:16:26.400Z,100.00
2023-01-01T07:17:30.290Z,100.00
2023-01-01T07:18:35.245Z,100.00
2023-01-01T07:19:42.092Z,100.00
2023-01-01T07:20:51.853Z,100.00
2023-01-01T07:21:58.095Z,100.00
2023-01-01T07:23:04.573Z,100.00
2023-01-01T07:24:09.241Z,100.00
2023-01-01T07:25:14.460Z,100.00
2023-01-01T07:26:19.229Z,100.00
2023-01-01T07:27:20.821Z,100.00
2023-01-01T07:28:26.137Z,100.00
2023-01-01T07:29:27.754Z,100.00
2023-01-01T07:30:33.321Z,100.00
2023-01-01T07:31:39.161Z,100.00
2023-01-01T07:32:43.843Z,100.00
2023-01-01T07:33:48.068Z,100.00
2023-01-01T07:34:51.081Z,100.00
2023-01-01T07:35:52.783Z,100.00
2023-01-01T07:36:59.951Z,100.00
2023-01-01T07:38:04.566Z,100.00
2023-01-01T07:39:10.213Z,100.00
2023-01-01T07:40:16.552Z,100.00
2023-01-01T07:41:20.477Z,100.00
2023-01-01T07:42:26.215Z,100.00
2023-01-01T07:43:27.929Z,100.00
2023-01-01T07:44:30.509Z,100.00
2023-01-01T07:45:33.955Z,100.00
2023-01-01T07:46:38.999Z,100.00
2023-01-01T07:47:43.275Z,100.00
2023-01-01T07:48:45.341Z,100.00
2023-01-01T07:49:47.038Z,100.00
2023-01-01T07:50:50.886Z,100.00
2023-01-01T07:51:58.156Z,100.00
2023-01-01T07:53:01.978Z,99.55
2023-01-01T07:54:07.699Z,99.50
2023-01-01T07:55:16.916Z,98.80
2023-01-01T07:56:21.440Z,98.94
2023-01-01T07:57:25.850Z,98.39
2023-01-01T07:58:29.902Z,98.67
2023-01-01T07:59:31.556Z,97.99
2023-01-01T08:00:33.789Z,98.18
2023-01-01T08:01:36.887Z,98.29
2023-01-01T08:02:40.003Z,98.48
2023-01-01T08:03:42.854Z,98.71
2023-01-01T08:04:44.699Z,98.35
2023-01-01T08:05:46.580Z,98.97
2023-01-01T08:06:48.604Z,98.47
2023-01-01T08:07:51.053Z,98.83
2023-01-01T08:08:55.276Z,98.69
2023-01-01T08:09:56.993Z,98.97
2023-01-01T08:11:04.130Z,99.04
2023-01-01T08:12:06.348Z,98.65
2023-01-01T08:13:08.896Z,99.85
2023-01-01T08:14:14.473Z,98.98
2023-01-01T08:15:16.813Z,98.44
2023-01-01T08:16:19.201Z,99.03
2023-01-01T08:17:26.586Z,98.28
2023-01-01T08:18:28.887Z,98.34
2023-01-01T08:19:30.663Z,98.63
2023-01-01T08:20:34.873Z,98.91
2023-01-01T08:21:38.806Z,98.19
2023-01-01T08:22:45.292Z,97.38
2023-01-01T08:23:49.107Z,97.51
2023-01-01T08:24:53.379Z,96.95
2023-01-01T08:26:02.098Z,96.42
2023-01-01T08:27:04.612Z,96.15
2023-01-01T08:28:06.330Z,96.56
2023-01-01T08:29:08.299Z,96.91
2023-01-01T08:30:12.004Z,96.08
2023-01-01T08:31:13.704Z,95.61
2023-01-01T08:32:15.609Z,95.27
2023-01-01T08:33:23.086Z,96.08
2023-01-01T08:34:27.123Z,98.20
2023-01-01T08:36:03.352Z,97.77
2023-01-01T08:41:14.421Z,96.08
2023-01-01T08:46:17.840Z,95.32
2023-01-01T08:51:19.660Z,95.24
2023-01-01T08:56:25.403Z,94.25
2023-01-01T09:01:27.993Z,94.33
2023-01-01T09:06:30.459Z,95.60
2023-01-01T09:11:34.698Z,96.45
2023-01-01T09:16:44.331Z,96.00
2023-01-01T09:21:46.454Z,96.39
2023-01-01T09:26:50.713Z,96.34
2023-01-01T09:32:00.327Z,96.22
2023-01-01T09:37:03.327Z,96.03
2023-01-01T09:42:27.593Z,95.72
2023-01-01T09:47:41.307Z,96.17
2023-01-01T09:52:51.186Z,96.21
2023-01-01T09:57:56.580Z,96.24
2023-01-01T10:03:06.613Z,95.96
2023-01-01T10:08:19.608Z,95.15
2023-01-01T10:13:39.540Z,95.58
2023-01-01T10:18:42.840Z,95.27
2023-01-01T10:23:49.725Z,95.79
2023-01-01T10:29:14.739Z,95.68
2023-01-01T10:34:26.367Z,94.81
2023-01-01T10:39:29.678Z,94.90
2023-01-01T10:44:34.462Z,93.98
2023-01-01T10:49:54.013Z,93.88
2023-01-01T10:54:56.810Z,94.40
2023-01-01T11:00:19.020Z,93.89
2023-01-01T11:05:22.719Z,94.69
2023-01-01T11:10:31.232Z,94.74
2023-01-01T11:15:39.493Z,94.81
2023-01-01T11:20:42.239Z,94.81
2023-01-01T11:26:12.733Z,92.85
2023-01-01T11:31:17.724Z,92.12
2023-01-01T11:36:34.166Z,91.78
2023-01-01T11:41:47.744Z,92.71
2023-01-01T11:46:51.980Z,92.43
2023-01-01T11:51:53.888Z,92.20
2023-01-01T11:57:00.883Z,91.62
2023-01-01T12:02:09.355Z,90.45
2023-01-01T12:07:18.368Z,88.80
2023-01-01T12:12:41.492Z,87.86
2023-01-01T12:17:44.914Z,88.65
2023-01-01T12:22:47.042Z,88.24
2023-01-01T12:28:29.265Z,86.17
2023-01-01T12:33:42.274Z,83.13
2023-01-01T12:38:47.337Z,81.23
2023-01-01T12:44:19.302Z,79.83
2023-01-01T12:50:00.477Z,79.12
2023-01-01T12:55:23.106Z,78.35
2023-01-01T13:00:25.559Z,79.17
2023-01-01T13:05:40.256Z,79.22
2023-01-01T13:10:48.989Z,79.24
2023-01-01T13:15:56.788Z,78.88
2023-01-01T13:21:04.189Z,79.11
2023-01-01T13:26:20.984Z,78.89
2023-01-01T13:31:38.441Z,77.26
2023-01-01T13:36:42.801Z,76.96
2023-01-01T13:41:47.438Z,76.66
2023-01-01T13:46:57.636Z,79.06
2023-01-01T13:52:37.192Z,80.11
2023-01-01T13:57:52.185Z,81.79
2023-01-01T14:03:02.938Z,83.25
2023-01-01T14:08:09.905Z,84.63
2023-01-01T14:13:17.895Z,85.53
2023-01-01T14:18:22.436Z,85.84
2023-01-01T14:23:34.622Z,86.74
2023-01-01T14:28:36.541Z,87.31
2023-01-01T14:33:39.715Z,87.97
2023-01-01T14:38:46.992Z,89.15
2023-01-01T14:43:51.164Z,89.21
2023-01-01T14:48:58.219Z,90.42
2023-01-01T14:54:02.319Z,91.00
2023-01-01T14:59:15.849Z,92.07
2023-01-01T15:04:24.371Z,92.49
2023-01-01T15:09:29.166Z,92.82
2023-01-01T15:14:42.515Z,93.21
2023-01-01T15:20:01.274Z,94.01
2023-01-01T15:25:06.092Z,93.92
2023-01-01T15:30:13.484Z,94.57
2023-01-01T15:35:29.317Z,94.75
2023-01-01T15:40:35.145Z,95.50
2023-01-01T15:45:39.526Z,96.70
2023-01-01T15:50:58.999Z,97.62
2023-01-01T15:56:13.026Z,97.73
2023-01-01T16:01:21.026Z,98.81
2023-01-01T16:06:23.861Z,100.00
2023-01-01T16:11:28.195Z,100.00
2023-01-01T16:16:32.578Z,100.00
2023-01-01T16:21:36.664Z,100.00
2023-01-01T16:26:38.499Z,100.00
2023-01-01T16:31:40.910Z,100.00
2023-01-01T16:36:46.308Z,100.00
2023-01-01T16:41:51.157Z,100.00
2023-01-01T16:46:53.154Z,100.00
2023-01-01T16:51:58.482Z,100.00
2023-01-01T16:57:01.356Z,100.00
2023-01-01T17:02:06.494Z,100.00
2023-01-01T17:07:10.893Z,100.00
2023-01-01T17:12:12.653Z,100.00
2023-01-01T17:17:15.886Z,100.00
2023-01-01T17:22:22.931Z,100.00
2023-01-01T17:27:24.713Z,100.00
2023-01-01T17:32:28.885Z,100.00
2023-01-01T17:37:36.522Z,100.00
2023-01-01T17:42:38.252Z,100.00
2023-01-01T17:47:42.372Z,100.00
2023-01-01T17:52:46.764Z,100.00
2023-01-01T17:57:53.242Z,100.00
2023-01-01T18:02:55.965Z,100.00
2023-01-01T18:07:57.912Z,100.00
2023-01-01T18:13:02.053Z,100.00
2023-01-01T18:18:09.243Z,100.00
2023-01-01T18:23:11.452Z,100.00
2023-01-01T18:28:13.392Z,100.00
2023-01-01T18:33:15.132Z,100.00
2023-01-01T18:38:22.336Z,100.00
2023-01-01T18:43:26.224Z,100.00
2023-01-01T18:48:34.478Z,100.00
2023-01-01T18:53:38.351Z,100.00
2023-01-01T18:58:41.659Z,100.00
2023-01-01T19:03:44.677Z,100.00
2023-01-01T19:08:46.912Z,100.00
2023-01-01T19:13:48.977Z,100.00
2023-01-01T19:18:50.764Z,100.00
2023-01-01T19:24:00.796Z,100.00
2023-01-01T19:29:27.011Z,100.00
2023-01-01T19:34:29.818Z,100.00
2023-01-01T19:39:35.179Z,100.00
2023-01-01T19:44:40.135Z,100.00
2023-01-01T19:49:41.898Z,100.00
2023-01-01T19:54:45.740Z,100.00
2023-01-01T19:59:47.544Z,100.00
2023-01-01T20:04:49.380Z,100.00
2023-01-01T20:09:54.053Z,100.00
2023-01-01T20:14:56.287Z,100.00
2023-01-01T20:20:00.753Z,100.00
2023-01-01T20:25:02.819Z,100.00
2023-01-01T20:30:05.206Z,100.00
2023-01-01T20:35:07.338Z,100.00
2023-01-01T20:40:13.435Z,100.00
2023-01-01T20:45:17.531Z,100.00
2023-01-01T20:50:19.360Z,100.00
2023-01-01T20:55:23.422Z,100.00
2023-01-01T21:00:25.177Z,100.00
2023-01-01T21:05:26.950Z,100.00
2023-01-01T21:10:28.875Z,100.00
2023-01-01T21:15:33.317Z,100.00
2023-01-01T21:20:37.691Z,100.00
2023-01-01T21:25:55.089Z,100.00
2023-01-01T21:31:03.944Z,100.00
2023-01-01T21:36:22.220Z,100.00
2023-01-01T21:41:25.254Z,100.00
2023-01-01T21:46:39.513Z,100.00
2023-01-01T21:51:47.862Z,100.00
2023-01-01T21:57:15.835Z,100.00
2023-01-01T22:02:37.172Z,100.00
2023-01-01T22:13:13.957Z,100.00
2023-01-01T22:18:27.120Z,100.00
2023-01-01T22:23:35.261Z,100.00
2023-01-01T22:28:42.462Z,100.00
2023-01-01T22:33:46.844Z,100.00
2023-01-01T22:38:48.795Z,100.00
2023-01-01T22:43:54.953Z,100.00
2023-01-01T22:49:03.568Z,100.00
2023-01-01T22:54:09.990Z,100.00
2023-01-01T22:59:13.920Z,100.00
2023-01-01T23:04:16.238Z,100.00
2023-01-01T23:09:24.243Z,100.00
2023-01-01T23:14:44.542Z,100.00
2023-01-01T23:19:49.581Z,100.00
2023-01-01T23:24:54.339Z,100.00
2023-01-01T23:29:56.279Z,100.00
2023-01-01T23:35:03.436Z,100.00
2023-01-01T23:40:05.811Z,100.00
2023-01-01T23:45:10.266Z,100.00
2023-01-01T23:50:12.230Z,100.00
2023-01-01T23:55:13.977Z,100.00
