createdAt,value
2022-07-26T00:01:49.870Z,79.13
2022-07-26T00:04:22.386Z,78.83
2022-07-26T00:06:55.135Z,78.93
2022-07-26T00:09:27.544Z,78.56
2022-07-26T00:12:00.655Z,78.38
2022-07-26T00:14:33.077Z,78.26
2022-07-26T00:17:05.856Z,78.67
2022-07-26T00:19:38.224Z,79.10
2022-07-26T00:22:29.018Z,79.51
2022-07-26T00:25:02.669Z,79.77
2022-07-26T00:27:36.579Z,79.59
2022-07-26T00:30:10.758Z,79.21
2022-07-26T00:32:43.163Z,79.62
2022-07-26T00:35:15.748Z,79.64
2022-07-26T00:37:48.390Z,80.18
2022-07-26T00:40:20.818Z,79.82
2022-07-26T00:42:53.971Z,79.54
2022-07-26T00:45:26.372Z,79.91
2022-07-26T00:47:58.864Z,80.32
2022-07-26T00:50:31.291Z,80.43
2022-07-26T00:53:03.729Z,80.00
2022-07-26T00:55:36.158Z,79.45
2022-07-26T00:58:09.239Z,79.27
2022-07-26T01:00:41.619Z,79.24
2022-07-26T01:03:14.087Z,79.53
2022-07-26T01:05:47.616Z,79.89
2022-07-26T01:08:20.336Z,80.24
2022-07-26T01:10:53.027Z,80.10
2022-07-26T01:13:26.184Z,80.25
2022-07-26T01:15:58.591Z,80.87
2022-07-26T01:18:31.099Z,82.25
2022-07-26T01:21:13.688Z,81.79
2022-07-26T01:23:47.575Z,82.03
2022-07-26T01:26:20.098Z,82.05
2022-07-26T01:28:52.946Z,82.56
2022-07-26T01:31:26.055Z,82.63
2022-07-26T01:33:58.541Z,82.35
2022-07-26T01:36:30.948Z,81.88
2022-07-26T01:39:04.379Z,82.31
2022-07-26T01:41:38.024Z,82.57
2022-07-26T01:44:11.319Z,82.04
2022-07-26T01:46:44.030Z,81.97
2022-07-26T01:49:16.575Z,81.56
2022-07-26T01:51:48.991Z,81.31
2022-07-26T01:54:22.555Z,81.35
2022-07-26T01:56:56.991Z,81.18
2022-07-26T01:59:29.370Z,80.80
2022-07-26T02:02:05.654Z,80.74
2022-07-26T02:04:56.295Z,80.84
2022-07-26T02:07:30.409Z,81.33
2022-07-26T02:10:07.401Z,81.72
2022-07-26T02:12:40.224Z,82.91
2022-07-26T02:15:14.114Z,84.16
2022-07-26T02:17:46.487Z,83.75
2022-07-26T02:20:18.874Z,83.38
2022-07-26T02:22:51.266Z,83.37
2022-07-26T02:25:24.603Z,83.53
2022-07-26T02:27:57.012Z,83.96
2022-07-26T02:30:29.469Z,84.28
2022-07-26T02:33:01.979Z,83.83
2022-07-26T02:35:34.539Z,84.38
2022-07-26T02:38:09.025Z,84.90
2022-07-26T02:40:43.832Z,86.10
2022-07-26T02:43:16.417Z,86.29
2022-07-26T02:46:01.636Z,85.48
2022-07-26T02:48:34.729Z,85.50
2022-07-26T02:51:07.875Z,85.82
2022-07-26T02:53:40.259Z,85.07
2022-07-26T02:56:13.319Z,84.89
2022-07-26T02:58:45.962Z,84.76
2022-07-26T03:01:18.459Z,86.01
2022-07-26T03:03:51.388Z,86.72
2022-07-26T03:06:23.907Z,85.76
2022-07-26T03:08:56.474Z,84.86
2022-07-26T03:11:29.544Z,84.78
2022-07-26T03:14:02.171Z,85.00
2022-07-26T03:16:34.878Z,85.19
2022-07-26T03:19:07.262Z,85.53
2022-07-26T03:21:39.675Z,85.71
2022-07-26T03:24:12.170Z,86.37
2022-07-26T03:26:45.166Z,86.64
2022-07-26T03:29:17.674Z,86.02
2022-07-26T03:31:50.048Z,85.50
2022-07-26T03:34:22.876Z,86.75
2022-07-26T03:36:55.348Z,85.87
2022-07-26T03:39:27.744Z,86.35
2022-07-26T03:42:00.751Z,86.42
2022-07-26T03:44:33.283Z,86.76
2022-07-26T03:47:05.864Z,86.87
2022-07-26T03:49:38.346Z,86.81
2022-07-26T03:52:10.708Z,87.25
2022-07-26T03:54:43.136Z,86.82
2022-07-26T03:57:15.930Z,87.53
2022-07-26T03:59:48.351Z,86.93
2022-07-26T04:02:20.810Z,87.75
2022-07-26T04:04:53.213Z,87.55
2022-07-26T04:07:27.066Z,88.31
2022-07-26T04:09:59.550Z,87.48
2022-07-26T04:12:32.546Z,87.13
2022-07-26T04:15:06.324Z,87.76
2022-07-26T04:17:40.058Z,87.90
2022-07-26T04:20:12.522Z,88.58
2022-07-26T04:22:44.998Z,88.94
2022-07-26T04:25:18.144Z,89.37
2022-07-26T04:27:51.203Z,89.44
2022-07-26T04:30:23.670Z,89.88
2022-07-26T04:32:56.084Z,89.71
2022-07-26T04:35:28.530Z,88.26
2022-07-26T04:38:01.328Z,88.04
2022-07-26T04:40:33.782Z,88.04
2022-07-26T04:43:06.905Z,88.99
2022-07-26T04:45:41.802Z,88.86
2022-07-26T04:48:16.191Z,87.48
2022-07-26T04:50:48.650Z,87.19
2022-07-26T04:53:21.070Z,88.27
2022-07-26T04:55:53.483Z,90.09
2022-07-26T04:58:26.620Z,89.38
2022-07-26T05:01:14.669Z,87.24
2022-07-26T05:03:47.130Z,88.11
2022-07-26T05:06:19.542Z,88.38
2022-07-26T05:08:51.886Z,87.57
2022-07-26T05:11:24.664Z,86.67
2022-07-26T05:13:57.808Z,86.27
2022-07-26T05:16:30.402Z,86.45
2022-07-26T05:19:03.812Z,86.17
2022-07-26T05:21:36.219Z,86.26
2022-07-26T05:24:09.315Z,85.01
2022-07-26T05:26:42.079Z,84.78
2022-07-26T05:29:15.233Z,83.88
2022-07-26T05:31:47.639Z,83.20
2022-07-26T05:34:20.017Z,82.99
2022-07-26T05:36:52.481Z,81.68
2022-07-26T05:39:24.889Z,81.70
2022-07-26T05:41:57.316Z,80.38
2022-07-26T05:44:45.523Z,79.03
2022-07-26T05:47:18.762Z,79.78
2022-07-26T05:49:51.174Z,78.96
2022-07-26T05:52:23.793Z,78.04
2022-07-26T05:54:56.196Z,77.17
2022-07-26T05:57:28.654Z,76.69
2022-07-26T06:00:01.846Z,75.52
2022-07-26T06:02:44.532Z,74.66
2022-07-26T06:05:17.061Z,71.51
2022-07-26T06:07:49.627Z,72.15
2022-07-26T06:10:22.004Z,72.44
2022-07-26T06:12:54.392Z,71.38
2022-07-26T06:15:27.407Z,67.68
2022-07-26T06:17:59.785Z,67.13
2022-07-26T06:20:32.274Z,65.40
2022-07-26T06:23:04.884Z,64.13
2022-07-26T06:25:37.662Z,63.37
2022-07-26T06:28:10.877Z,63.26
2022-07-26T06:30:45.019Z,59.80
2022-07-26T06:33:17.449Z,59.87
2022-07-26T06:35:49.865Z,60.68
2022-07-26T06:38:22.308Z,60.32
2022-07-26T06:40:54.699Z,59.89
2022-07-26T06:43:27.159Z,59.36
2022-07-26T06:46:00.259Z,57.92
2022-07-26T06:48:32.909Z,57.82
2022-07-26T06:51:09.488Z,57.36
2022-07-26T06:53:41.930Z,58.08
2022-07-26T06:56:16.457Z,55.75
2022-07-26T06:58:48.891Z,55.43
2022-07-26T07:01:58.721Z,54.56
2022-07-26T07:04:14.548Z,53.50
2022-07-26T07:06:46.928Z,53.18
2022-07-26T07:09:22.335Z,52.91
2022-07-26T07:12:00.349Z,51.46
2022-07-26T07:14:38.429Z,49.85
2022-07-26T07:17:15.011Z,50.94
2022-07-26T07:19:50.915Z,50.73
2022-07-26T07:22:23.397Z,49.88
2022-07-26T07:24:55.846Z,49.70
2022-07-26T07:27:28.226Z,49.04
2022-07-26T07:30:00.585Z,48.84
2022-07-26T07:32:33.897Z,48.84
2022-07-26T07:35:12.828Z,49.02
2022-07-26T07:37:52.740Z,46.21
2022-07-26T07:40:26.612Z,46.31
2022-07-26T07:42:59.056Z,47.00
2022-07-26T07:45:31.449Z,45.51
2022-07-26T07:48:05.135Z,43.31
2022-07-26T07:50:37.529Z,44.38
2022-07-26T07:53:10.163Z,44.79
2022-07-26T07:55:46.340Z,44.48
2022-07-26T07:58:20.334Z,43.74
2022-07-26T08:00:52.917Z,41.89
2022-07-26T08:03:38.544Z,43.38
2022-07-26T08:06:11.516Z,43.13
2022-07-26T08:08:44.234Z,42.54
2022-07-26T08:11:16.635Z,41.88
2022-07-26T08:13:49.067Z,40.85
2022-07-26T08:16:21.503Z,40.77
2022-07-26T08:18:57.911Z,41.25
2022-07-26T08:21:30.723Z,42.30
2022-07-26T08:24:03.819Z,40.65
2022-07-26T08:26:36.161Z,39.51
2022-07-26T08:29:08.562Z,38.85
2022-07-26T08:31:40.984Z,37.88
2022-07-26T08:34:14.523Z,37.82
2022-07-26T08:37:14.280Z,37.06
2022-07-26T08:39:39.714Z,36.27
2022-07-26T08:42:15.779Z,37.18
2022-07-26T08:44:49.307Z,36.90
2022-07-26T08:47:40.036Z,35.58
2022-07-26T08:50:15.542Z,36.36
2022-07-26T08:52:49.072Z,32.77
2022-07-26T08:55:21.557Z,33.24
2022-07-26T08:57:53.948Z,33.04
2022-07-26T09:00:29.083Z,32.50
2022-07-26T09:03:02.462Z,32.59
2022-07-26T09:05:39.148Z,33.10
2022-07-26T09:08:24.442Z,32.93
2022-07-26T09:10:56.985Z,33.55
2022-07-26T09:13:49.615Z,32.52
2022-07-26T09:16:22.202Z,31.61
2022-07-26T09:18:55.776Z,31.41
2022-07-26T09:21:29.958Z,31.27
2022-07-26T09:24:02.672Z,31.01
2022-07-26T09:26:35.075Z,30.71
2022-07-26T09:29:10.941Z,30.60
2022-07-26T09:31:43.884Z,30.98
2022-07-26T09:34:24.989Z,32.15
2022-07-26T09:36:58.028Z,32.36
2022-07-26T09:39:34.022Z,31.04
2022-07-26T09:42:26.815Z,29.57
2022-07-26T09:45:01.402Z,29.93
2022-07-26T09:47:37.708Z,28.93
2022-07-26T09:50:12.849Z,28.88
2022-07-26T09:52:59.508Z,29.71
2022-07-26T09:55:40.992Z,29.45
2022-07-26T09:58:18.349Z,28.53
2022-07-26T10:00:50.960Z,28.62
2022-07-26T10:03:23.349Z,27.82
2022-07-26T10:05:57.117Z,26.98
2022-07-26T10:08:31.281Z,26.49
2022-07-26T10:11:07.022Z,25.69
2022-07-26T10:13:39.415Z,28.40
2022-07-26T10:16:30.129Z,26.19
2022-07-26T10:19:04.851Z,24.07
2022-07-26T10:21:37.396Z,24.28
2022-07-26T10:24:24.742Z,24.74
2022-07-26T10:26:57.151Z,23.72
2022-07-26T10:29:29.638Z,24.15
2022-07-26T10:32:19.482Z,25.42
2022-07-26T10:34:52.001Z,25.05
2022-07-26T10:37:29.040Z,23.71
2022-07-26T10:40:20.396Z,22.73
2022-07-26T10:42:52.820Z,23.79
2022-07-26T10:45:25.268Z,24.38
2022-07-26T10:48:14.571Z,25.36
2022-07-26T10:50:48.615Z,24.83
2022-07-26T10:53:23.057Z,24.18
2022-07-26T10:55:57.869Z,23.66
2022-07-26T10:58:42.168Z,21.58
2022-07-26T11:01:14.565Z,21.48
2022-07-26T11:03:47.215Z,23.79
2022-07-26T11:06:19.880Z,22.76
2022-07-26T11:08:52.432Z,23.33
2022-07-26T11:11:30.763Z,23.43
2022-07-26T11:14:07.684Z,24.17
2022-07-26T11:16:41.731Z,25.06
2022-07-26T11:19:16.016Z,24.75
2022-07-26T11:21:53.970Z,24.81
2022-07-26T11:24:26.908Z,24.54
2022-07-26T11:27:04.387Z,24.67
2022-07-26T11:29:41.199Z,23.79
2022-07-26T11:32:18.687Z,23.25
2022-07-26T11:35:00.221Z,22.74
2022-07-26T11:37:32.695Z,24.37
2022-07-26T11:40:06.165Z,22.47
2022-07-26T11:42:39.308Z,21.78
2022-07-26T11:45:14.755Z,20.47
2022-07-26T11:47:47.150Z,21.66
2022-07-26T11:50:23.045Z,22.97
2022-07-26T11:52:55.930Z,21.72
2022-07-26T11:55:29.557Z,20.82
2022-07-26T11:58:05.953Z,21.23
2022-07-26T12:00:38.446Z,21.53
2022-07-26T12:03:10.903Z,21.57
2022-07-26T12:05:43.508Z,21.15
2022-07-26T12:08:16.060Z,21.26
2022-07-26T12:10:53.757Z,21.65
2022-07-26T12:13:26.824Z,21.68
2022-07-26T12:15:59.363Z,21.63
2022-07-26T12:18:33.369Z,20.76
2022-07-26T12:21:08.613Z,21.77
2022-07-26T12:23:43.547Z,20.74
2022-07-26T12:26:23.728Z,21.77
2022-07-26T12:28:59.095Z,20.72
2022-07-26T12:31:33.405Z,20.90
2022-07-26T12:34:06.740Z,22.34
2022-07-26T12:36:39.131Z,22.12
2022-07-26T12:39:19.281Z,22.71
2022-07-26T12:41:53.388Z,22.61
2022-07-26T12:44:26.444Z,22.68
2022-07-26T12:46:58.817Z,22.55
2022-07-26T12:49:31.276Z,22.33
2022-07-26T12:55:41.145Z,22.51
2022-07-26T12:58:13.571Z,22.84
2022-07-26T13:00:46.661Z,23.52
2022-07-26T13:03:19.063Z,23.27
2022-07-26T13:05:51.532Z,23.20
2022-07-26T13:08:23.971Z,23.14
2022-07-26T13:10:59.985Z,24.44
2022-07-26T13:13:32.648Z,24.24
2022-07-26T13:16:11.575Z,24.15
2022-07-26T13:18:44.580Z,24.70
2022-07-26T13:21:17.083Z,24.97
2022-07-26T13:23:49.539Z,25.66
2022-07-26T13:26:21.942Z,24.88
2022-07-26T13:28:54.916Z,25.76
2022-07-26T13:31:28.182Z,25.86
2022-07-26T13:34:00.650Z,25.57
2022-07-26T13:36:33.392Z,25.60
2022-07-26T13:39:06.095Z,25.84
2022-07-26T13:41:38.573Z,25.13
2022-07-26T13:44:11.380Z,25.92
2022-07-26T13:46:46.683Z,25.44
2022-07-26T13:49:19.202Z,26.02
2022-07-26T13:51:57.489Z,27.20
2022-07-26T13:54:31.711Z,26.70
2022-07-26T13:57:07.086Z,25.75
2022-07-26T13:59:39.504Z,27.06
2022-07-26T14:02:12.817Z,26.79
2022-07-26T14:04:45.341Z,27.06
2022-07-26T14:07:17.767Z,26.14
2022-07-26T14:09:50.153Z,25.78
2022-07-26T14:12:22.620Z,26.57
2022-07-26T14:14:55.037Z,25.40
2022-07-26T14:17:28.124Z,26.41
2022-07-26T14:20:00.664Z,27.54
2022-07-26T14:22:33.067Z,29.27
2022-07-26T14:25:06.889Z,28.80
2022-07-26T14:27:39.296Z,28.24
2022-07-26T14:30:13.012Z,27.36
2022-07-26T14:32:46.688Z,28.16
2022-07-26T14:35:19.103Z,28.80
2022-07-26T14:37:52.099Z,28.90
2022-07-26T14:40:24.695Z,28.68
2022-07-26T14:42:57.496Z,29.30
2022-07-26T14:45:30.396Z,28.59
2022-07-26T14:48:03.983Z,27.75
2022-07-26T14:50:59.763Z,27.53
2022-07-26T14:53:28.844Z,27.97
2022-07-26T14:56:01.242Z,28.51
2022-07-26T14:58:33.672Z,28.31
2022-07-26T15:01:06.127Z,28.96
2022-07-26T15:03:39.933Z,28.84
2022-07-26T15:06:12.481Z,28.74
2022-07-26T15:08:44.871Z,28.57
2022-07-26T15:11:17.290Z,29.17
2022-07-26T15:13:49.795Z,29.62
2022-07-26T15:16:22.291Z,28.68
2022-07-26T15:18:55.388Z,29.03
2022-07-26T15:21:27.782Z,30.43
2022-07-26T15:24:00.940Z,30.45
2022-07-26T15:26:33.383Z,27.85
2022-07-26T15:29:05.873Z,28.78
2022-07-26T15:31:38.432Z,28.63
2022-07-26T15:34:11.914Z,27.92
2022-07-26T15:36:44.700Z,27.72
2022-07-26T15:39:18.069Z,29.18
2022-07-26T15:41:51.264Z,29.76
2022-07-26T15:44:25.772Z,30.89
2022-07-26T15:46:58.327Z,31.81
2022-07-26T15:49:31.631Z,33.24
2022-07-26T15:52:05.055Z,33.77
2022-07-26T15:54:37.693Z,35.08
2022-07-26T15:57:10.059Z,36.04
2022-07-26T15:59:42.480Z,37.99
2022-07-26T16:02:15.326Z,38.98
2022-07-26T16:04:48.501Z,39.84
2022-07-26T16:07:21.005Z,39.25
2022-07-26T16:09:53.464Z,39.82
2022-07-26T16:12:25.904Z,38.97
2022-07-26T16:14:58.299Z,40.23
2022-07-26T16:17:30.691Z,41.76
2022-07-26T16:20:06.176Z,43.01
2022-07-26T16:22:41.347Z,41.61
2022-07-26T16:25:15.383Z,41.16
2022-07-26T16:27:47.882Z,40.63
2022-07-26T16:30:20.831Z,39.90
2022-07-26T16:32:53.229Z,40.45
2022-07-26T16:35:26.341Z,40.19
2022-07-26T16:37:59.231Z,40.63
2022-07-26T16:40:31.679Z,41.54
2022-07-26T16:43:08.965Z,44.58
2022-07-26T16:45:44.503Z,43.71
2022-07-26T16:48:16.823Z,44.10
2022-07-26T16:50:49.926Z,43.08
2022-07-26T16:53:22.333Z,42.78
2022-07-26T16:55:54.717Z,42.78
2022-07-26T16:58:27.110Z,43.96
2022-07-26T17:00:59.604Z,44.52
2022-07-26T17:03:31.987Z,46.39
2022-07-26T17:06:06.864Z,46.91
2022-07-26T17:08:40.323Z,45.51
2022-07-26T17:11:12.773Z,45.81
2022-07-26T17:13:45.179Z,45.59
2022-07-26T17:16:21.477Z,45.08
2022-07-26T17:18:57.347Z,44.85
2022-07-26T17:21:30.388Z,45.14
2022-07-26T17:24:05.641Z,44.22
2022-07-26T17:26:38.239Z,45.40
2022-07-26T17:29:12.855Z,46.83
2022-07-26T17:31:45.639Z,47.26
2022-07-26T17:34:18.044Z,47.72
2022-07-26T17:36:58.220Z,47.78
2022-07-26T17:39:52.718Z,48.38
2022-07-26T17:42:24.214Z,47.71
2022-07-26T17:44:56.913Z,44.92
2022-07-26T17:47:30.552Z,46.48
2022-07-26T17:52:58.816Z,43.20
2022-07-26T17:55:31.199Z,46.88
2022-07-26T17:58:03.515Z,47.08
2022-07-26T18:00:36.089Z,46.96
2022-07-26T18:03:08.419Z,45.67
2022-07-26T18:05:41.540Z,45.43
2022-07-26T18:08:14.831Z,45.53
2022-07-26T18:10:51.022Z,44.87
2022-07-26T18:13:24.515Z,47.19
2022-07-26T18:15:57.306Z,48.96
2022-07-26T18:18:29.820Z,46.36
2022-07-26T18:21:02.190Z,45.39
2022-07-26T18:23:35.243Z,47.55
2022-07-26T18:26:07.679Z,47.50
2022-07-26T18:28:40.700Z,47.46
2022-07-26T18:31:15.764Z,48.74
2022-07-26T18:33:48.292Z,49.05
2022-07-26T18:36:20.663Z,49.84
2022-07-26T18:38:53.711Z,49.27
2022-07-26T18:41:27.861Z,49.43
2022-07-26T18:44:00.269Z,50.65
2022-07-26T18:46:33.680Z,52.20
2022-07-26T18:49:07.049Z,50.43
2022-07-26T18:51:40.304Z,50.24
2022-07-26T18:54:13.416Z,52.04
2022-07-26T18:56:45.785Z,52.52
2022-07-26T18:59:18.142Z,53.11
2022-07-26T19:01:50.592Z,53.42
2022-07-26T19:04:23.113Z,53.33
2022-07-26T19:06:56.054Z,53.16
2022-07-26T19:09:29.119Z,52.52
2022-07-26T19:12:01.492Z,51.38
2022-07-26T19:14:33.924Z,54.16
2022-07-26T19:17:09.238Z,53.98
2022-07-26T19:19:42.250Z,55.45
2022-07-26T19:22:14.643Z,56.20
2022-07-26T19:24:47.927Z,57.19
2022-07-26T19:27:20.331Z,58.04
2022-07-26T19:29:52.728Z,58.10
2022-07-26T19:32:27.194Z,58.71
2022-07-26T19:35:03.611Z,57.41
2022-07-26T19:37:36.295Z,56.73
2022-07-26T19:40:10.536Z,56.95
2022-07-26T19:42:43.077Z,55.40
2022-07-26T19:45:15.576Z,55.00
2022-07-26T19:47:48.000Z,56.05
2022-07-26T19:50:20.470Z,56.29
2022-07-26T19:52:52.942Z,56.20
2022-07-26T19:55:26.017Z,55.34
2022-07-26T19:57:58.383Z,55.05
2022-07-26T20:00:30.804Z,56.18
2022-07-26T20:03:03.731Z,56.04
2022-07-26T20:05:36.264Z,55.55
2022-07-26T20:08:08.662Z,55.11
2022-07-26T20:10:41.765Z,55.28
2022-07-26T20:13:14.197Z,55.85
2022-07-26T20:15:46.696Z,56.50
2022-07-26T20:18:21.351Z,56.85
2022-07-26T20:20:55.528Z,57.64
2022-07-26T20:23:28.210Z,57.52
2022-07-26T20:26:01.389Z,57.43
2022-07-26T20:28:33.859Z,58.09
2022-07-26T20:31:06.317Z,59.19
2022-07-26T20:33:38.755Z,59.14
2022-07-26T20:36:11.194Z,59.89
2022-07-26T20:38:48.232Z,61.07
2022-07-26T20:41:24.255Z,61.71
2022-07-26T20:43:57.532Z,61.33
2022-07-26T20:46:31.468Z,62.93
2022-07-26T20:49:04.029Z,63.06
2022-07-26T20:51:36.699Z,61.69
2022-07-26T20:54:09.587Z,60.36
2022-07-26T20:56:42.815Z,61.63
2022-07-26T20:59:15.605Z,61.08
2022-07-26T21:01:48.205Z,62.12
2022-07-26T21:04:20.707Z,61.38
2022-07-26T21:06:53.156Z,62.05
2022-07-26T21:09:26.387Z,60.41
2022-07-26T21:14:53.456Z,61.82
2022-07-26T21:17:34.558Z,63.56
2022-07-26T21:20:07.902Z,62.98
2022-07-26T21:22:40.312Z,63.48
2022-07-26T21:25:12.945Z,63.20
2022-07-26T21:27:46.044Z,63.98
2022-07-26T21:30:18.424Z,64.51
2022-07-26T21:32:50.806Z,65.26
2022-07-26T21:35:23.219Z,64.87
2022-07-26T21:37:55.616Z,64.24
2022-07-26T21:40:28.118Z,64.23
2022-07-26T21:43:01.324Z,64.48
2022-07-26T21:45:33.769Z,66.68
2022-07-26T21:48:06.776Z,65.14
2022-07-26T21:50:39.140Z,63.60
2022-07-26T21:53:11.500Z,64.09
2022-07-26T21:55:43.907Z,65.07
2022-07-26T21:58:16.947Z,66.41
2022-07-26T22:00:49.500Z,66.13
2022-07-26T22:03:21.943Z,66.13
2022-07-26T22:05:54.343Z,66.50
2022-07-26T22:08:27.031Z,66.90
2022-07-26T22:10:59.490Z,68.26
2022-07-26T22:13:32.561Z,66.99
2022-07-26T22:16:05.618Z,67.66
2022-07-26T22:18:38.048Z,67.35
2022-07-26T22:21:10.440Z,67.12
2022-07-26T22:23:42.910Z,67.74
2022-07-26T22:26:15.552Z,67.21
2022-07-26T22:28:48.604Z,64.68
2022-07-26T22:31:21.015Z,63.63
2022-07-26T22:33:53.470Z,63.49
2022-07-26T22:36:25.851Z,63.40
2022-07-26T22:38:58.231Z,63.35
2022-07-26T22:41:32.606Z,63.80
2022-07-26T22:44:07.005Z,64.46
2022-07-26T22:46:39.409Z,64.63
2022-07-26T22:49:12.383Z,65.65
2022-07-26T22:51:47.576Z,65.57
2022-07-26T22:54:19.975Z,65.81
2022-07-26T22:56:52.420Z,66.33
2022-07-26T22:59:25.499Z,65.89
2022-07-26T23:01:57.887Z,65.59
2022-07-26T23:04:30.292Z,65.27
2022-07-26T23:07:03.423Z,65.64
2022-07-26T23:09:36.982Z,65.69
2022-07-26T23:12:09.872Z,66.20
2022-07-26T23:14:42.913Z,65.29
2022-07-26T23:17:15.467Z,66.21
2022-07-26T23:19:47.953Z,65.38
2022-07-26T23:22:20.432Z,65.55
2022-07-26T23:24:52.830Z,65.84
2022-07-26T23:27:25.274Z,66.27
2022-07-26T23:29:58.366Z,66.63
2022-07-26T23:32:30.764Z,67.05
2022-07-26T23:35:03.637Z,68.02
2022-07-26T23:37:36.027Z,67.69
2022-07-26T23:40:10.060Z,68.41
2022-07-26T23:42:42.401Z,68.31
2022-07-26T23:45:15.436Z,68.19
2022-07-26T23:47:47.931Z,68.45
2022-07-26T23:50:20.409Z,68.33
2022-07-26T23:52:52.804Z,68.87
2022-07-26T23:55:25.212Z,68.02
2022-07-26T23:57:57.644Z,68.39
