createdAt,value
2019-05-17T00:02:18.404Z,1.30
2019-05-17T00:04:46.929Z,1.40
2019-05-17T00:07:11.227Z,1.40
2019-05-17T00:09:37.683Z,1.53
2019-05-17T00:12:04.039Z,1.20
2019-05-17T00:16:57.273Z,1.60
2019-05-17T00:19:23.157Z,1.50
2019-05-17T00:21:49.575Z,1.67
2019-05-17T00:24:18.082Z,1.50
2019-05-17T00:26:42.439Z,1.60
2019-05-17T00:29:08.951Z,1.43
2019-05-17T00:31:37.039Z,1.40
2019-05-17T00:34:01.586Z,1.37
2019-05-17T00:36:27.928Z,1.40
2019-05-17T00:38:56.647Z,1.50
2019-05-17T00:41:20.654Z,1.53
2019-05-17T00:43:46.990Z,1.37
2019-05-17T00:46:13.328Z,1.40
2019-05-17T00:48:39.720Z,1.67
2019-05-17T00:51:10.195Z,1.30
2019-05-17T00:53:32.410Z,1.40
2019-05-17T00:55:58.749Z,1.37
2019-05-17T00:58:26.287Z,1.37
2019-05-17T01:00:51.407Z,1.20
2019-05-17T01:03:17.751Z,1.40
2019-05-17T01:05:44.081Z,1.37
2019-05-17T01:08:10.418Z,1.30
2019-05-17T01:10:37.115Z,1.40
2019-05-17T01:13:03.155Z,1.40
2019-05-17T01:15:29.482Z,1.53
2019-05-17T01:17:56.279Z,1.37
2019-05-17T01:20:22.230Z,1.50
2019-05-17T01:22:48.566Z,1.40
2019-05-17T01:25:16.896Z,1.40
2019-05-17T01:27:41.272Z,1.40
2019-05-17T01:30:07.757Z,1.20
2019-05-17T01:35:00.425Z,1.40
2019-05-17T01:37:27.708Z,1.30
2019-05-17T01:39:53.113Z,1.30
2019-05-17T01:42:19.441Z,1.30
2019-05-17T01:44:47.254Z,1.20
2019-05-17T01:47:12.104Z,1.23
2019-05-17T01:49:38.456Z,1.30
2019-05-17T01:52:07.301Z,1.30
2019-05-17T01:56:57.484Z,1.40
2019-05-17T01:59:23.815Z,1.20
2019-05-17T02:01:50.209Z,1.50
2019-05-17T02:04:17.344Z,1.20
2019-05-17T02:06:42.879Z,1.20
2019-05-17T02:09:09.155Z,1.20
2019-05-17T02:11:37.228Z,1.13
2019-05-17T02:14:01.827Z,1.30
2019-05-17T02:18:54.528Z,1.30
2019-05-17T02:21:20.865Z,1.40
2019-05-17T02:23:47.188Z,1.30
2019-05-17T02:26:13.559Z,1.20
2019-05-17T02:28:41.472Z,1.20
2019-05-17T02:31:06.319Z,1.50
2019-05-17T02:33:33.298Z,1.10
2019-05-17T02:35:59.098Z,1.30
2019-05-17T02:38:25.481Z,1.40
2019-05-17T02:40:53.548Z,1.30
2019-05-17T02:43:18.137Z,1.30
2019-05-17T02:45:44.480Z,1.33
2019-05-17T02:48:13.415Z,1.30
2019-05-17T02:50:37.180Z,1.40
2019-05-17T02:53:04.748Z,1.30
2019-05-17T02:55:32.250Z,1.33
2019-05-17T02:57:56.226Z,1.30
2019-05-17T03:00:23.985Z,1.70
2019-05-17T03:02:48.870Z,1.30
2019-05-17T03:05:15.269Z,1.30
2019-05-17T03:07:43.951Z,1.13
2019-05-17T03:10:18.370Z,1.20
2019-05-17T03:12:34.265Z,1.40
2019-05-17T03:15:03.766Z,1.30
2019-05-17T03:17:26.967Z,1.27
2019-05-17T03:19:53.340Z,1.20
2019-05-17T03:22:22.876Z,1.60
2019-05-17T03:24:45.989Z,1.87
2019-05-17T03:27:13.539Z,2.17
2019-05-17T03:32:08.734Z,1.70
2019-05-17T03:34:37.134Z,1.53
2019-05-17T03:36:58.133Z,1.60
2019-05-17T03:39:24.470Z,1.60
2019-05-17T03:41:53.566Z,1.37
2019-05-17T03:44:17.232Z,1.70
2019-05-17T03:46:43.568Z,1.30
2019-05-17T03:49:12.843Z,2.23
2019-05-17T03:54:02.681Z,1.40
2019-05-17T03:56:29.020Z,1.40
2019-05-17T03:58:55.351Z,1.30
2019-05-17T04:01:23.223Z,1.87
2019-05-17T04:03:48.142Z,1.70
2019-05-17T04:06:14.488Z,1.67
2019-05-17T04:08:42.506Z,2.10
2019-05-17T04:11:20.444Z,1.30
2019-05-17T04:13:33.890Z,1.73
2019-05-17T04:16:03.509Z,1.47
2019-05-17T04:18:26.318Z,1.57
2019-05-17T04:20:53.008Z,1.80
2019-05-17T04:23:19.111Z,1.40
2019-05-17T04:25:45.414Z,1.30
2019-05-17T04:28:13.588Z,1.50
2019-05-17T04:30:38.129Z,1.50
2019-05-17T04:33:04.473Z,1.43
2019-05-17T04:35:32.714Z,1.40
2019-05-17T04:37:57.189Z,1.23
2019-05-17T04:40:23.526Z,1.50
2019-05-17T04:42:52.550Z,1.40
2019-05-17T04:45:16.358Z,1.30
2019-05-17T04:47:44.311Z,1.30
2019-05-17T04:50:09.210Z,1.17
2019-05-17T04:52:35.553Z,1.60
2019-05-17T04:55:04.030Z,1.40
2019-05-17T04:57:28.366Z,1.53
2019-05-17T04:59:54.698Z,1.57
2019-05-17T05:02:23.545Z,1.20
2019-05-17T05:04:47.422Z,1.50
2019-05-17T05:07:14.023Z,1.40
2019-05-17T05:09:42.753Z,1.37
2019-05-17T05:12:06.703Z,1.40
2019-05-17T05:14:33.153Z,1.37
2019-05-17T05:16:59.268Z,1.60
2019-05-17T05:19:25.682Z,1.43
2019-05-17T05:21:52.142Z,1.33
2019-05-17T05:24:18.313Z,1.60
2019-05-17T05:26:44.640Z,1.50
2019-05-17T05:29:12.753Z,1.50
2019-05-17T05:34:04.858Z,1.50
2019-05-17T05:36:32.838Z,1.40
2019-05-17T05:38:57.571Z,1.60
2019-05-17T05:41:23.950Z,1.80
2019-05-17T05:43:52.448Z,1.50
2019-05-17T05:46:16.631Z,1.43
2019-05-17T05:48:42.966Z,1.30
2019-05-17T05:53:35.700Z,1.57
2019-05-17T05:56:03.302Z,1.40
2019-05-17T05:58:28.407Z,1.53
2019-05-17T06:00:54.744Z,1.50
2019-05-17T06:03:22.533Z,1.50
2019-05-17T06:05:47.465Z,1.40
2019-05-17T06:08:13.810Z,1.47
2019-05-17T06:10:42.623Z,1.67
2019-05-17T06:15:33.007Z,1.70
2019-05-17T06:17:59.347Z,1.80
2019-05-17T06:20:25.746Z,1.50
2019-05-17T06:22:52.098Z,1.37
2019-05-17T06:25:18.471Z,1.40
2019-05-17T06:27:47.582Z,1.60
2019-05-17T06:30:13.935Z,1.73
2019-05-17T06:32:43.378Z,1.40
2019-05-17T06:37:33.027Z,1.60
2019-05-17T06:40:02.082Z,1.60
2019-05-17T06:42:37.380Z,1.63
2019-05-17T06:44:52.413Z,1.40
2019-05-17T06:47:18.461Z,1.70
2019-05-17T06:49:44.808Z,1.50
2019-05-17T06:52:11.626Z,1.60
2019-05-17T06:54:37.572Z,1.77
2019-05-17T06:57:03.900Z,1.83
2019-05-17T06:59:30.250Z,1.60
2019-05-17T07:01:56.680Z,1.60
2019-05-17T07:04:23.009Z,1.77
2019-05-17T07:06:49.585Z,1.53
2019-05-17T07:09:15.867Z,1.63
2019-05-17T07:11:42.433Z,1.40
2019-05-17T07:14:09.425Z,1.60
2019-05-17T07:16:35.167Z,1.63
2019-05-17T07:19:01.556Z,1.40
2019-05-17T07:21:29.725Z,1.57
2019-05-17T07:23:54.248Z,1.60
2019-05-17T07:26:20.636Z,1.67
2019-05-17T07:31:13.462Z,1.40
2019-05-17T07:33:39.993Z,1.37
2019-05-17T07:36:06.166Z,2.40
2019-05-17T07:38:32.495Z,2.10
2019-05-17T07:40:59.518Z,1.70
2019-05-17T07:43:25.235Z,1.57
2019-05-17T07:45:51.525Z,1.83
2019-05-17T07:48:19.982Z,1.60
2019-05-17T07:50:44.375Z,1.70
2019-05-17T07:53:10.744Z,1.60
2019-05-17T07:55:37.098Z,1.40
2019-05-17T07:58:03.530Z,1.60
2019-05-17T08:00:30.546Z,1.50
2019-05-17T08:02:56.150Z,1.70
2019-05-17T08:05:22.558Z,1.60
2019-05-17T08:07:49.976Z,1.73
2019-05-17T08:10:15.240Z,1.93
2019-05-17T08:12:41.608Z,1.93
2019-05-17T08:15:10.432Z,2.30
2019-05-17T08:17:34.271Z,1.50
2019-05-17T08:20:00.958Z,2.10
2019-05-17T08:22:29.248Z,2.70
2019-05-17T08:24:53.393Z,1.70
2019-05-17T08:27:20.210Z,1.33
2019-05-17T08:29:46.119Z,1.60
2019-05-17T08:32:12.457Z,1.60
2019-05-17T08:34:40.086Z,2.00
2019-05-17T08:37:09.463Z,1.43
2019-05-17T08:39:34.609Z,1.97
2019-05-17T08:42:01.325Z,1.87
2019-05-17T08:44:27.289Z,1.60
2019-05-17T08:46:53.669Z,1.63
2019-05-17T08:49:20.255Z,2.13
2019-05-17T08:51:46.375Z,1.63
2019-05-17T08:54:12.763Z,2.03
2019-05-17T08:56:40.201Z,1.73
2019-05-17T08:59:05.442Z,1.70
2019-05-17T09:01:31.849Z,1.97
2019-05-17T09:03:59.907Z,1.90
2019-05-17T09:06:24.556Z,1.60
2019-05-17T09:08:50.905Z,2.03
2019-05-17T09:11:19.542Z,1.80
2019-05-17T09:13:54.647Z,2.00
2019-05-17T09:16:10.724Z,1.80
2019-05-17T09:18:36.294Z,2.10
2019-05-17T09:21:02.635Z,1.70
2019-05-17T09:23:30.452Z,2.27
2019-05-17T09:25:55.354Z,1.90
2019-05-17T09:28:21.824Z,1.80
2019-05-17T09:33:14.560Z,1.60
2019-05-17T09:35:41.232Z,2.03
2019-05-17T09:38:09.808Z,1.60
2019-05-17T09:40:33.690Z,2.10
2019-05-17T09:43:00.577Z,1.70
2019-05-17T09:45:26.423Z,2.00
2019-05-17T09:47:52.787Z,1.80
2019-05-17T09:50:19.998Z,1.70
2019-05-17T09:55:12.180Z,2.17
2019-05-17T09:57:40.915Z,1.70
2019-05-17T10:00:04.912Z,1.97
2019-05-17T10:02:31.368Z,1.90
2019-05-17T10:04:59.759Z,2.20
2019-05-17T10:07:24.107Z,3.70
2019-05-17T10:09:50.498Z,2.10
2019-05-17T10:12:16.848Z,1.97
2019-05-17T10:14:43.202Z,2.60
2019-05-17T10:17:09.933Z,3.17
2019-05-17T10:19:35.965Z,2.77
2019-05-17T10:22:02.331Z,2.30
2019-05-17T10:24:37.831Z,2.07
2019-05-17T10:26:55.105Z,2.57
2019-05-17T10:29:21.431Z,2.50
2019-05-17T10:31:50.301Z,2.20
2019-05-17T10:34:14.196Z,2.30
2019-05-17T10:36:40.863Z,3.13
2019-05-17T10:39:07.264Z,2.40
2019-05-17T10:41:33.632Z,2.30
2019-05-17T10:43:59.963Z,2.43
2019-05-17T10:46:26.343Z,2.27
2019-05-17T10:48:52.650Z,3.13
2019-05-17T10:51:20.315Z,2.40
2019-05-17T10:53:45.419Z,2.40
2019-05-17T10:56:11.746Z,2.27
2019-05-17T10:58:39.894Z,2.33
2019-05-17T11:01:04.507Z,3.10
2019-05-17T11:03:30.865Z,2.10
2019-05-17T11:05:59.535Z,2.30
2019-05-17T11:08:23.602Z,2.30
2019-05-17T11:10:50.232Z,2.00
2019-05-17T11:13:16.396Z,2.20
2019-05-17T11:15:42.758Z,2.30
2019-05-17T11:18:09.198Z,1.70
2019-05-17T11:20:35.561Z,2.00
2019-05-17T11:23:01.949Z,2.23
2019-05-17T11:25:28.357Z,3.10
2019-05-17T11:27:54.656Z,2.30
2019-05-17T11:30:20.984Z,2.00
2019-05-17T11:35:18.859Z,1.80
2019-05-17T11:37:43.867Z,2.17
2019-05-17T11:40:10.271Z,2.20
2019-05-17T11:42:36.601Z,1.73
2019-05-17T11:45:03.016Z,1.97
2019-05-17T11:47:29.341Z,1.97
2019-05-17T11:49:55.663Z,2.53
2019-05-17T11:52:22.063Z,1.67
2019-05-17T11:54:48.422Z,2.00
2019-05-17T11:57:14.790Z,2.30
2019-05-17T11:59:41.278Z,1.83
2019-05-17T12:02:07.761Z,2.50
2019-05-17T12:04:34.122Z,2.70
2019-05-17T12:07:00.493Z,2.70
2019-05-17T12:09:37.035Z,2.50
2019-05-17T12:11:53.165Z,2.40
2019-05-17T12:14:19.513Z,2.60
2019-05-17T12:16:45.886Z,3.33
2019-05-17T12:19:12.229Z,2.63
2019-05-17T12:21:38.636Z,2.53
2019-05-17T12:24:05.005Z,2.50
2019-05-17T12:26:31.440Z,2.37
2019-05-17T12:28:57.799Z,2.50
2019-05-17T12:31:24.214Z,2.60
2019-05-17T12:33:50.547Z,3.33
2019-05-17T12:36:16.943Z,3.07
2019-05-17T12:38:43.306Z,2.40
2019-05-17T12:41:09.656Z,3.87
2019-05-17T12:43:36.037Z,3.13
2019-05-17T12:46:02.404Z,4.17
2019-05-17T12:48:28.757Z,3.53
2019-05-17T12:50:55.160Z,3.20
2019-05-17T12:53:21.490Z,2.97
2019-05-17T12:55:47.886Z,3.57
2019-05-17T12:58:14.250Z,2.90
2019-05-17T13:00:40.588Z,2.80
2019-05-17T13:03:06.938Z,3.20
2019-05-17T13:05:33.430Z,3.53
2019-05-17T13:07:59.769Z,3.57
2019-05-17T13:10:26.111Z,3.40
2019-05-17T13:12:52.510Z,4.03
2019-05-17T13:15:18.840Z,4.00
2019-05-17T13:17:45.395Z,3.60
2019-05-17T13:20:11.729Z,3.87
2019-05-17T13:22:38.034Z,3.50
2019-05-17T13:25:04.391Z,3.60
2019-05-17T13:27:30.774Z,4.17
2019-05-17T13:29:57.181Z,3.40
2019-05-17T13:32:23.591Z,3.30
2019-05-17T13:34:50.001Z,3.53
2019-05-17T13:37:17.368Z,3.10
2019-05-17T13:39:42.802Z,2.93
2019-05-17T13:42:09.147Z,3.30
2019-05-17T13:44:35.513Z,2.77
2019-05-17T13:47:01.874Z,3.33
2019-05-17T13:49:28.226Z,2.43
2019-05-17T13:51:54.657Z,2.63
2019-05-17T13:54:21.003Z,2.30
2019-05-17T13:56:47.346Z,3.10
2019-05-17T14:01:40.264Z,2.57
2019-05-17T14:04:06.612Z,2.20
2019-05-17T14:06:33.032Z,2.00
2019-05-17T14:08:59.466Z,2.10
2019-05-17T14:11:25.808Z,2.47
2019-05-17T14:13:52.202Z,2.43
2019-05-17T14:16:18.591Z,1.93
2019-05-17T14:18:44.949Z,2.10
2019-05-17T14:21:11.406Z,2.30
2019-05-17T14:23:37.749Z,2.00
2019-05-17T14:26:04.299Z,3.03
2019-05-17T14:28:30.725Z,2.20
2019-05-17T14:30:57.043Z,2.53
2019-05-17T14:35:49.730Z,2.10
2019-05-17T14:38:16.257Z,2.00
2019-05-17T14:43:09.133Z,1.80
2019-05-17T14:45:35.474Z,2.20
2019-05-17T14:48:01.898Z,1.60
2019-05-17T14:50:28.210Z,1.60
2019-05-17T14:52:54.580Z,1.50
2019-05-17T14:55:20.969Z,1.80
2019-05-17T14:57:47.347Z,1.90
2019-05-17T15:00:13.711Z,1.57
2019-05-17T15:02:40.163Z,1.70
2019-05-17T15:05:06.499Z,1.30
2019-05-17T15:07:32.946Z,1.53
2019-05-17T15:09:59.328Z,1.47
2019-05-17T15:12:28.809Z,1.50
2019-05-17T15:14:52.137Z,1.80
2019-05-17T15:17:18.537Z,1.43
2019-05-17T15:19:44.997Z,1.57
2019-05-17T15:22:11.445Z,1.67
2019-05-17T15:24:37.961Z,1.20
2019-05-17T15:27:06.195Z,1.47
2019-05-17T15:29:30.729Z,1.80
2019-05-17T15:31:57.366Z,1.40
2019-05-17T15:34:23.703Z,1.40
2019-05-17T15:36:50.128Z,1.50
2019-05-17T15:39:16.539Z,1.30
2019-05-17T15:41:43.156Z,1.40
2019-05-17T15:44:09.443Z,1.23
2019-05-17T15:46:36.065Z,1.40
2019-05-17T15:49:02.412Z,1.20
2019-05-17T15:51:28.799Z,1.93
2019-05-17T15:53:55.264Z,1.53
2019-05-17T15:56:21.630Z,1.37
2019-05-17T15:58:48.227Z,1.20
2019-05-17T16:01:14.586Z,1.13
2019-05-17T16:03:40.964Z,1.20
2019-05-17T16:06:07.350Z,1.30
2019-05-17T16:08:33.726Z,1.23
2019-05-17T16:11:00.133Z,1.13
2019-05-17T16:13:26.499Z,1.10
2019-05-17T16:15:52.847Z,1.40
2019-05-17T16:18:19.253Z,1.20
2019-05-17T16:20:45.633Z,1.10
2019-05-17T16:23:12.055Z,1.30
2019-05-17T16:28:04.919Z,1.00
2019-05-17T16:30:31.290Z,1.07
2019-05-17T16:32:57.687Z,1.10
2019-05-17T16:35:24.050Z,1.20
2019-05-17T16:37:50.460Z,1.00
2019-05-17T16:40:17.017Z,1.17
2019-05-17T16:42:43.346Z,1.30
2019-05-17T16:45:09.739Z,1.20
2019-05-17T16:47:36.113Z,0.90
2019-05-17T16:50:02.617Z,1.30
2019-05-17T16:52:29.159Z,1.20
2019-05-17T16:54:55.487Z,0.90
2019-05-17T16:57:21.835Z,1.47
2019-05-17T16:59:48.322Z,1.13
2019-05-17T17:02:14.867Z,1.13
2019-05-17T17:04:41.431Z,1.00
2019-05-17T17:07:07.766Z,1.20
2019-05-17T17:09:34.137Z,1.03
2019-05-17T17:12:00.496Z,1.10
2019-05-17T17:14:26.918Z,1.30
2019-05-17T17:16:53.295Z,1.10
2019-05-17T17:19:19.797Z,1.00
2019-05-17T17:21:46.157Z,1.00
2019-05-17T17:24:12.482Z,1.20
2019-05-17T17:26:39.123Z,0.90
2019-05-17T17:29:05.535Z,1.13
2019-05-17T17:31:31.904Z,1.07
2019-05-17T17:33:58.264Z,1.00
2019-05-17T17:36:24.709Z,1.00
2019-05-17T17:38:51.035Z,1.10
2019-05-17T17:41:17.362Z,0.90
2019-05-17T17:43:57.515Z,1.10
2019-05-17T17:46:11.322Z,1.03
2019-05-17T17:48:36.491Z,1.00
2019-05-17T17:51:02.810Z,1.00
2019-05-17T17:53:29.215Z,1.03
2019-05-17T17:55:55.494Z,1.10
2019-05-17T17:58:21.917Z,1.20
2019-05-17T18:00:48.257Z,1.20
2019-05-17T18:03:14.770Z,1.23
2019-05-17T18:05:41.151Z,1.00
2019-05-17T18:08:07.614Z,1.20
2019-05-17T18:10:33.964Z,1.10
2019-05-17T18:13:00.418Z,1.10
2019-05-17T18:15:26.764Z,1.00
2019-05-17T18:17:53.080Z,1.30
2019-05-17T18:20:19.430Z,1.20
2019-05-17T18:22:45.789Z,1.13
2019-05-17T18:25:12.236Z,1.10
2019-05-17T18:27:38.529Z,1.07
2019-05-17T18:30:04.888Z,1.13
2019-05-17T18:32:31.217Z,1.20
2019-05-17T18:34:57.756Z,1.27
2019-05-17T18:37:24.134Z,1.20
2019-05-17T18:39:50.617Z,1.40
2019-05-17T18:42:16.977Z,1.20
2019-05-17T18:44:43.389Z,1.30
2019-05-17T18:47:09.788Z,1.23
2019-05-17T18:49:36.110Z,1.30
2019-05-17T18:52:02.472Z,1.20
2019-05-17T18:54:28.828Z,1.20
2019-05-17T18:56:55.204Z,1.20
2019-05-17T18:59:21.535Z,1.20
2019-05-17T19:01:48.054Z,1.30
2019-05-17T19:04:14.431Z,1.27
2019-05-17T19:06:40.888Z,1.30
2019-05-17T19:09:07.231Z,1.10
2019-05-17T19:11:33.765Z,1.27
2019-05-17T19:14:00.155Z,1.10
2019-05-17T19:16:26.512Z,1.13
2019-05-17T19:18:52.813Z,1.30
2019-05-17T19:21:21.886Z,1.30
2019-05-17T19:23:48.216Z,1.43
2019-05-17T19:26:14.553Z,1.40
2019-05-17T19:28:40.952Z,1.20
2019-05-17T19:31:07.355Z,1.33
2019-05-17T19:33:33.700Z,1.30
2019-05-17T19:36:00.080Z,1.40
2019-05-17T19:40:52.786Z,1.33
2019-05-17T19:43:19.143Z,1.27
2019-05-17T19:45:45.577Z,1.27
2019-05-17T19:48:11.976Z,1.37
2019-05-17T19:50:38.307Z,1.30
2019-05-17T19:53:04.716Z,1.40
2019-05-17T19:55:33.337Z,1.50
2019-05-17T19:57:57.369Z,1.20
2019-05-17T20:00:26.110Z,1.30
2019-05-17T20:02:52.486Z,1.50
2019-05-17T20:05:18.844Z,1.50
2019-05-17T20:07:45.204Z,1.20
2019-05-17T20:10:11.540Z,1.20
2019-05-17T20:12:37.941Z,1.30
2019-05-17T20:15:16.689Z,1.43
2019-05-17T20:17:30.797Z,1.37
2019-05-17T20:19:57.376Z,1.40
2019-05-17T20:22:23.894Z,1.40
2019-05-17T20:24:50.216Z,1.37
2019-05-17T20:27:16.643Z,1.50
2019-05-17T20:29:43.179Z,1.13
2019-05-17T20:32:09.573Z,1.43
2019-05-17T20:34:35.916Z,1.30
2019-05-17T20:37:02.281Z,1.10
2019-05-17T20:39:28.684Z,1.20
2019-05-17T20:41:57.419Z,1.20
2019-05-17T20:44:21.414Z,1.70
2019-05-17T20:49:14.143Z,1.10
2019-05-17T20:51:40.554Z,1.20
2019-05-17T20:54:06.995Z,1.07
2019-05-17T20:56:33.518Z,1.40
2019-05-17T20:58:59.729Z,1.23
2019-05-17T21:01:26.053Z,1.20
2019-05-17T21:03:52.493Z,1.10
2019-05-17T21:06:18.824Z,1.50
2019-05-17T21:08:46.472Z,1.23
2019-05-17T21:11:11.607Z,1.30
2019-05-17T21:13:37.930Z,1.10
2019-05-17T21:16:04.297Z,1.17
2019-05-17T21:18:30.811Z,1.33
2019-05-17T21:20:57.244Z,1.13
2019-05-17T21:23:23.583Z,1.17
2019-05-17T21:25:50.089Z,1.20
2019-05-17T21:28:16.636Z,1.23
2019-05-17T21:30:45.447Z,1.10
2019-05-17T21:33:11.768Z,1.33
2019-05-17T21:35:38.313Z,1.40
2019-05-17T21:38:04.671Z,1.00
2019-05-17T21:40:31.035Z,1.20
2019-05-17T21:42:57.342Z,1.10
2019-05-17T21:45:23.845Z,1.00
2019-05-17T21:47:50.338Z,1.10
2019-05-17T21:50:16.889Z,1.20
2019-05-17T21:52:43.172Z,1.23
2019-05-17T21:55:09.630Z,1.60
2019-05-17T21:57:36.027Z,1.07
2019-05-17T22:00:02.484Z,1.40
2019-05-17T22:02:28.793Z,1.20
2019-05-17T22:04:55.162Z,1.10
2019-05-17T22:07:21.725Z,1.17
2019-05-17T22:09:48.056Z,1.20
2019-05-17T22:12:14.391Z,1.10
2019-05-17T22:14:40.752Z,1.10
2019-05-17T22:17:07.184Z,1.20
2019-05-17T22:19:33.513Z,1.30
2019-05-17T22:21:59.996Z,1.00
2019-05-17T22:24:26.334Z,1.00
2019-05-17T22:26:52.667Z,1.30
2019-05-17T22:29:19.020Z,1.17
2019-05-17T22:31:45.532Z,1.10
2019-05-17T22:34:11.917Z,1.20
2019-05-17T22:36:38.225Z,1.10
2019-05-17T22:39:04.617Z,1.20
2019-05-17T22:41:31.060Z,1.20
2019-05-17T22:43:57.423Z,1.10
2019-05-17T22:46:35.614Z,1.10
2019-05-17T22:48:50.178Z,1.07
2019-05-17T22:51:16.659Z,1.10
2019-05-17T22:53:44.355Z,1.10
2019-05-17T22:56:10.802Z,1.60
2019-05-17T22:58:37.135Z,1.30
2019-05-17T23:01:03.651Z,1.13
2019-05-17T23:03:29.977Z,1.20
2019-05-17T23:05:56.422Z,1.30
2019-05-17T23:08:22.956Z,1.10
2019-05-17T23:10:55.099Z,1.00
2019-05-17T23:13:21.449Z,1.07
2019-05-17T23:15:47.789Z,1.00
2019-05-17T23:18:14.151Z,0.90
2019-05-17T23:20:40.642Z,1.10
2019-05-17T23:23:06.991Z,1.20
2019-05-17T23:27:59.815Z,0.90
2019-05-17T23:30:26.191Z,1.00
2019-05-17T23:32:52.623Z,0.97
2019-05-17T23:35:18.952Z,0.93
2019-05-17T23:37:45.364Z,0.90
2019-05-17T23:40:11.725Z,1.20
2019-05-17T23:42:38.097Z,1.13
2019-05-17T23:45:04.553Z,1.10
2019-05-17T23:47:30.860Z,1.03
2019-05-17T23:49:57.220Z,1.10
2019-05-17T23:52:23.547Z,0.90
2019-05-17T23:54:50.060Z,1.10
2019-05-17T23:57:16.464Z,1.23
2019-05-17T23:59:42.784Z,1.10
