createdAt,value
2018-12-12T00:00:41.073Z,0.00
2018-12-12T00:01:41.144Z,0.00
2018-12-12T00:02:41.172Z,0.00
2018-12-12T00:03:41.186Z,0.00
2018-12-12T00:04:41.224Z,0.00
2018-12-12T00:05:41.261Z,0.00
2018-12-12T00:06:41.310Z,0.00
2018-12-12T00:07:41.361Z,0.00
2018-12-12T00:08:41.456Z,0.00
2018-12-12T00:09:41.417Z,0.00
2018-12-12T00:10:41.458Z,0.00
2018-12-12T00:11:41.495Z,0.00
2018-12-12T00:12:41.549Z,0.00
2018-12-12T00:13:41.569Z,0.00
2018-12-12T00:14:41.605Z,0.00
2018-12-12T00:15:41.662Z,0.00
2018-12-12T00:16:41.707Z,0.00
2018-12-12T00:17:41.723Z,0.00
2018-12-12T00:18:41.786Z,0.00
2018-12-12T00:19:41.799Z,0.00
2018-12-12T00:20:41.840Z,0.00
2018-12-12T00:21:41.876Z,0.00
2018-12-12T00:22:41.911Z,0.00
2018-12-12T00:23:41.978Z,0.00
2018-12-12T00:24:41.989Z,0.00
2018-12-12T00:25:42.025Z,0.00
2018-12-12T00:26:42.120Z,0.00
2018-12-12T00:27:42.110Z,0.00
2018-12-12T00:28:42.141Z,0.00
2018-12-12T00:29:42.199Z,0.00
2018-12-12T00:30:42.219Z,0.00
2018-12-12T00:31:42.285Z,0.00
2018-12-12T00:32:42.295Z,0.00
2018-12-12T00:33:42.334Z,0.00
2018-12-12T00:34:42.401Z,0.00
2018-12-12T00:35:42.420Z,0.00
2018-12-12T00:36:42.472Z,0.00
2018-12-12T00:37:42.485Z,0.00
2018-12-12T00:38:42.524Z,0.00
2018-12-12T00:39:42.563Z,0.00
2018-12-12T00:40:42.596Z,0.00
2018-12-12T00:41:42.655Z,0.00
2018-12-12T00:42:42.692Z,0.00
2018-12-12T00:43:42.713Z,0.00
2018-12-12T00:44:42.755Z,0.00
2018-12-12T00:45:42.794Z,0.00
2018-12-12T00:46:42.834Z,0.00
2018-12-12T00:47:42.886Z,0.00
2018-12-12T00:48:42.911Z,0.00
2018-12-12T00:49:42.951Z,0.00
2018-12-12T00:50:42.978Z,0.00
2018-12-12T00:51:43.056Z,0.00
2018-12-12T00:52:43.075Z,0.00
2018-12-12T00:53:43.095Z,0.00
2018-12-12T00:54:43.164Z,0.00
2018-12-12T00:55:43.171Z,0.00
2018-12-12T00:56:43.207Z,0.00
2018-12-12T00:57:43.246Z,0.00
2018-12-12T00:58:43.361Z,0.00
2018-12-12T00:59:43.350Z,0.00
2018-12-12T01:00:43.362Z,0.00
2018-12-12T01:01:43.395Z,0.00
2018-12-12T01:02:43.433Z,0.00
2018-12-12T01:03:43.471Z,0.00
2018-12-12T01:04:43.529Z,0.00
2018-12-12T01:05:43.558Z,0.00
2018-12-12T01:06:43.586Z,0.00
2018-12-12T01:07:43.623Z,0.00
2018-12-12T01:08:43.661Z,0.00
2018-12-12T01:09:43.745Z,0.00
2018-12-12T01:10:43.734Z,0.00
2018-12-12T01:11:43.786Z,0.00
2018-12-12T01:12:43.818Z,0.00
2018-12-12T01:13:43.851Z,0.00
2018-12-12T01:14:43.913Z,0.00
2018-12-12T01:15:43.929Z,0.00
2018-12-12T01:16:44.023Z,0.00
2018-12-12T01:17:44.000Z,0.00
2018-12-12T01:18:44.040Z,0.00
2018-12-12T01:19:44.099Z,0.00
2018-12-12T01:20:44.146Z,0.00
2018-12-12T01:21:44.152Z,0.00
2018-12-12T01:22:44.219Z,0.00
2018-12-12T01:23:44.231Z,0.00
2018-12-12T01:24:44.267Z,0.00
2018-12-12T01:25:44.348Z,0.00
2018-12-12T01:26:44.348Z,0.00
2018-12-12T01:27:44.408Z,0.00
2018-12-12T01:28:44.417Z,0.00
2018-12-12T01:29:44.455Z,0.00
2018-12-12T01:30:44.496Z,0.00
2018-12-12T01:31:44.532Z,0.00
2018-12-12T01:32:44.590Z,0.00
2018-12-12T01:33:44.620Z,0.00
2018-12-12T01:34:44.648Z,0.00
2018-12-12T01:35:44.682Z,0.00
2018-12-12T01:36:44.723Z,0.00
2018-12-12T01:37:44.777Z,0.00
2018-12-12T01:38:44.797Z,0.00
2018-12-12T01:39:44.852Z,0.00
2018-12-12T01:40:44.909Z,0.00
2018-12-12T01:41:44.961Z,0.00
2018-12-12T01:42:44.969Z,0.00
2018-12-12T01:43:44.983Z,0.00
2018-12-12T01:44:45.021Z,0.00
2018-12-12T01:45:45.063Z,0.00
2018-12-12T01:46:45.101Z,0.00
2018-12-12T01:47:45.165Z,0.00
2018-12-12T01:48:45.196Z,0.00
2018-12-12T01:49:45.212Z,0.00
2018-12-12T01:50:45.257Z,0.00
2018-12-12T01:51:45.288Z,0.00
2018-12-12T01:52:45.328Z,0.00
2018-12-12T01:53:45.391Z,0.00
2018-12-12T01:54:45.399Z,0.00
2018-12-12T01:55:45.443Z,0.00
2018-12-12T01:56:45.479Z,0.00
2018-12-12T01:57:45.515Z,0.00
2018-12-12T01:58:45.576Z,0.00
2018-12-12T01:59:45.590Z,0.00
2018-12-12T02:00:45.625Z,0.00
2018-12-12T02:01:45.665Z,0.00
2018-12-12T02:02:45.700Z,0.00
2018-12-12T02:03:45.761Z,0.00
2018-12-12T02:04:45.777Z,0.00
2018-12-12T02:05:45.814Z,0.00
2018-12-12T02:06:45.956Z,0.00
2018-12-12T02:07:45.897Z,0.00
2018-12-12T02:08:46.286Z,0.00
2018-12-12T02:09:45.972Z,0.00
2018-12-12T02:10:46.027Z,0.00
2018-12-12T02:11:46.041Z,0.00
2018-12-12T02:12:46.086Z,0.00
2018-12-12T02:13:46.114Z,0.00
2018-12-12T02:14:46.178Z,0.00
2018-12-12T02:15:46.191Z,0.00
2018-12-12T02:16:46.233Z,0.00
2018-12-12T02:17:46.270Z,0.00
2018-12-12T02:18:46.308Z,0.00
2018-12-12T02:19:46.361Z,0.00
2018-12-12T02:20:46.379Z,0.00
2018-12-12T02:21:46.420Z,0.00
2018-12-12T02:22:46.474Z,0.00
2018-12-12T02:23:46.492Z,0.00
2018-12-12T02:24:46.632Z,0.00
2018-12-12T02:25:46.595Z,0.00
2018-12-12T02:26:46.606Z,0.00
2018-12-12T02:27:46.662Z,0.00
2018-12-12T02:28:46.691Z,0.00
2018-12-12T02:29:46.719Z,0.00
2018-12-12T02:30:46.755Z,0.00
2018-12-12T02:31:47.049Z,0.00
2018-12-12T02:32:46.835Z,0.00
2018-12-12T02:33:46.870Z,0.00
2018-12-12T02:34:46.934Z,0.00
2018-12-12T02:35:46.943Z,0.00
2018-12-12T02:36:46.981Z,0.00
2018-12-12T02:37:47.038Z,0.00
2018-12-12T02:38:47.062Z,0.00
2018-12-12T02:39:47.191Z,0.00
2018-12-12T02:40:47.132Z,0.00
2018-12-12T02:41:47.172Z,0.00
2018-12-12T02:42:47.250Z,0.00
2018-12-12T02:43:47.245Z,0.00
2018-12-12T02:44:47.288Z,0.00
2018-12-12T02:45:47.323Z,0.00
2018-12-12T02:46:47.357Z,0.00
2018-12-12T02:47:47.418Z,0.00
2018-12-12T02:48:47.438Z,0.00
2018-12-12T02:49:47.552Z,0.00
2018-12-12T02:50:47.533Z,0.00
2018-12-12T02:51:47.546Z,0.00
2018-12-12T02:52:47.586Z,0.00
2018-12-12T02:53:47.623Z,0.00
2018-12-12T02:54:47.657Z,0.00
2018-12-12T02:55:47.714Z,0.00
2018-12-12T02:56:47.737Z,0.00
2018-12-12T02:57:47.828Z,0.00
2018-12-12T02:58:47.835Z,0.00
2018-12-12T02:59:47.847Z,0.00
2018-12-12T03:00:47.885Z,0.00
2018-12-12T03:01:47.921Z,0.00
2018-12-12T03:02:47.958Z,0.00
2018-12-12T03:03:48.019Z,0.00
2018-12-12T03:04:48.031Z,0.00
2018-12-12T03:05:48.075Z,0.00
2018-12-12T03:06:48.110Z,0.00
2018-12-12T03:07:48.152Z,0.00
2018-12-12T03:08:48.209Z,0.00
2018-12-12T03:09:48.222Z,0.00
2018-12-12T03:10:48.264Z,0.00
2018-12-12T03:11:48.316Z,0.00
2018-12-12T03:12:48.349Z,0.00
2018-12-12T03:13:48.373Z,0.00
2018-12-12T03:14:48.525Z,0.00
2018-12-12T03:15:48.446Z,0.00
2018-12-12T03:16:48.486Z,0.00
2018-12-12T03:17:48.544Z,0.00
2018-12-12T03:18:48.562Z,0.00
2018-12-12T03:19:48.596Z,0.00
2018-12-12T03:20:48.636Z,0.00
2018-12-12T03:21:48.669Z,0.00
2018-12-12T03:22:48.728Z,0.00
2018-12-12T03:23:48.744Z,0.00
2018-12-12T03:24:48.782Z,0.00
2018-12-12T03:25:48.820Z,0.00
2018-12-12T03:26:48.857Z,0.00
2018-12-12T03:27:48.916Z,0.00
2018-12-12T03:28:48.943Z,0.00
2018-12-12T03:29:48.979Z,0.00
2018-12-12T03:30:49.016Z,0.00
2018-12-12T03:31:49.044Z,0.00
2018-12-12T03:32:49.274Z,0.00
2018-12-12T03:33:49.122Z,0.00
2018-12-12T03:34:49.158Z,0.00
2018-12-12T03:35:49.196Z,0.00
2018-12-12T03:36:49.239Z,0.00
2018-12-12T03:37:49.297Z,0.00
2018-12-12T03:38:49.307Z,0.00
2018-12-12T03:39:49.439Z,0.00
2018-12-12T03:40:49.382Z,0.00
2018-12-12T03:41:49.418Z,0.00
2018-12-12T03:42:49.476Z,0.00
2018-12-12T03:43:49.517Z,0.00
2018-12-12T03:44:49.559Z,0.00
2018-12-12T03:45:49.571Z,0.00
2018-12-12T03:46:49.607Z,0.00
2018-12-12T03:47:49.666Z,0.00
2018-12-12T03:48:49.682Z,0.00
2018-12-12T03:49:49.744Z,0.00
2018-12-12T03:50:49.759Z,0.00
2018-12-12T03:51:49.817Z,0.00
2018-12-12T03:52:49.833Z,0.00
2018-12-12T03:53:49.865Z,0.00
2018-12-12T03:54:49.926Z,0.00
2018-12-12T03:55:49.949Z,0.00
2018-12-12T03:56:50.013Z,0.00
2018-12-12T03:57:50.030Z,0.00
2018-12-12T03:58:50.056Z,0.00
2018-12-12T03:59:50.099Z,0.00
2018-12-12T04:00:50.129Z,0.00
2018-12-12T04:01:50.192Z,0.00
2018-12-12T04:02:51.000Z,0.00
2018-12-12T04:03:50.241Z,0.00
2018-12-12T04:04:50.410Z,0.00
2018-12-12T04:05:50.317Z,0.00
2018-12-12T04:06:50.373Z,0.00
2018-12-12T04:07:50.417Z,0.00
2018-12-12T04:08:50.431Z,0.00
2018-12-12T04:09:50.463Z,0.00
2018-12-12T04:10:50.500Z,0.00
2018-12-12T04:11:50.559Z,0.00
2018-12-12T04:12:50.577Z,0.00
2018-12-12T04:13:50.612Z,0.00
2018-12-12T04:14:50.648Z,0.00
2018-12-12T04:15:50.717Z,0.00
2018-12-12T04:16:50.755Z,0.00
2018-12-12T04:17:50.783Z,0.00
2018-12-12T04:18:50.804Z,0.00
2018-12-12T04:19:50.838Z,0.00
2018-12-12T04:20:50.876Z,0.00
2018-12-12T04:21:50.915Z,0.00
2018-12-12T04:22:50.976Z,0.00
2018-12-12T04:23:50.998Z,0.00
2018-12-12T04:24:51.042Z,0.00
2018-12-12T04:25:51.059Z,0.00
2018-12-12T04:26:51.099Z,0.00
2018-12-12T04:27:51.140Z,0.00
2018-12-12T04:28:51.195Z,0.00
2018-12-12T04:29:51.238Z,0.00
2018-12-12T04:30:51.248Z,0.00
2018-12-12T04:31:51.279Z,0.00
2018-12-12T04:32:51.328Z,0.00
2018-12-12T04:33:51.374Z,0.00
2018-12-12T04:34:51.414Z,0.00
2018-12-12T04:35:51.453Z,0.00
2018-12-12T04:36:51.465Z,0.00
2018-12-12T04:37:51.502Z,0.00
2018-12-12T04:38:51.540Z,0.00
2018-12-12T04:39:51.605Z,0.00
2018-12-12T04:40:51.684Z,0.00
2018-12-12T04:41:51.662Z,0.00
2018-12-12T04:42:51.699Z,0.00
2018-12-12T04:43:51.728Z,0.00
2018-12-12T04:44:51.792Z,0.00
2018-12-12T04:45:51.807Z,0.00
2018-12-12T04:46:51.839Z,0.00
2018-12-12T04:47:51.911Z,0.00
2018-12-12T04:48:51.918Z,0.00
2018-12-12T04:49:51.975Z,0.00
2018-12-12T04:50:52.009Z,0.00
2018-12-12T04:51:52.039Z,0.00
2018-12-12T04:52:52.082Z,0.00
2018-12-12T04:53:52.097Z,0.00
2018-12-12T04:54:52.175Z,0.00
2018-12-12T04:55:52.175Z,0.00
2018-12-12T04:56:52.216Z,0.00
2018-12-12T04:57:52.266Z,0.00
2018-12-12T04:58:52.293Z,0.00
2018-12-12T04:59:52.321Z,0.00
2018-12-12T05:00:52.358Z,0.00
2018-12-12T05:01:52.424Z,0.00
2018-12-12T05:02:52.442Z,0.00
2018-12-12T05:03:52.469Z,0.00
2018-12-12T05:04:52.506Z,0.00
2018-12-12T05:05:52.572Z,0.00
2018-12-12T05:06:52.579Z,0.00
2018-12-12T05:07:52.630Z,0.00
2018-12-12T05:08:52.655Z,0.00
2018-12-12T05:09:52.706Z,0.00
2018-12-12T05:10:52.746Z,0.00
2018-12-12T05:11:52.764Z,0.00
2018-12-12T05:12:52.813Z,0.00
2018-12-12T05:13:52.839Z,0.00
2018-12-12T05:14:52.875Z,0.00
2018-12-12T05:15:52.931Z,0.00
2018-12-12T05:16:52.948Z,0.00
2018-12-12T05:17:52.987Z,0.00
2018-12-12T05:18:53.041Z,0.00
2018-12-12T05:19:53.060Z,0.00
2018-12-12T05:20:53.102Z,0.00
2018-12-12T05:21:53.182Z,0.00
2018-12-12T05:22:53.168Z,0.00
2018-12-12T05:23:53.228Z,0.00
2018-12-12T05:24:53.247Z,0.00
2018-12-12T05:25:53.282Z,0.00
2018-12-12T05:26:53.346Z,0.00
2018-12-12T05:27:53.356Z,0.00
2018-12-12T05:28:53.394Z,0.00
2018-12-12T05:29:53.452Z,0.00
2018-12-12T05:30:53.987Z,0.00
2018-12-12T05:31:53.528Z,0.00
2018-12-12T05:32:53.547Z,0.00
2018-12-12T05:33:53.577Z,0.00
2018-12-12T05:34:53.615Z,0.00
2018-12-12T05:35:53.653Z,0.00
2018-12-12T05:36:53.712Z,0.00
2018-12-12T05:37:53.726Z,0.00
2018-12-12T05:38:53.771Z,0.00
2018-12-12T05:39:53.808Z,0.00
2018-12-12T05:40:53.834Z,0.00
2018-12-12T05:41:53.904Z,0.00
2018-12-12T05:42:53.909Z,0.00
2018-12-12T05:43:57.588Z,0.00
2018-12-12T05:44:53.991Z,0.00
2018-12-12T05:45:54.020Z,0.00
2018-12-12T05:46:54.076Z,0.00
2018-12-12T05:47:54.095Z,0.00
2018-12-12T05:48:54.133Z,0.00
2018-12-12T05:49:54.176Z,0.00
2018-12-12T05:50:54.212Z,0.00
2018-12-12T05:51:54.279Z,0.00
2018-12-12T05:52:54.289Z,0.00
2018-12-12T05:53:54.317Z,0.00
2018-12-12T05:54:54.359Z,0.00
2018-12-12T05:55:54.393Z,0.00
2018-12-12T05:56:54.458Z,0.00
2018-12-12T05:57:54.473Z,0.00
2018-12-12T05:58:54.507Z,0.00
2018-12-12T05:59:54.540Z,0.00
2018-12-12T06:00:54.576Z,0.00
2018-12-12T06:01:54.630Z,0.00
2018-12-12T06:02:54.668Z,0.00
2018-12-12T06:03:54.686Z,0.00
2018-12-12T06:04:54.766Z,0.00
2018-12-12T06:05:54.763Z,0.00
2018-12-12T06:06:54.821Z,0.00
2018-12-12T06:07:54.856Z,0.00
2018-12-12T06:08:54.877Z,0.00
2018-12-12T06:09:54.910Z,0.00
2018-12-12T06:10:54.948Z,0.00
2018-12-12T06:11:54.994Z,0.00
2018-12-12T06:12:55.043Z,0.00
2018-12-12T06:13:55.078Z,0.00
2018-12-12T06:14:55.114Z,0.00
2018-12-12T06:15:55.131Z,0.00
2018-12-12T06:16:55.175Z,0.00
2018-12-12T06:17:55.207Z,0.00
2018-12-12T06:18:55.283Z,0.00
2018-12-12T06:19:55.281Z,0.00
2018-12-12T06:20:55.325Z,0.00
2018-12-12T06:21:55.358Z,0.00
2018-12-12T06:22:55.392Z,0.00
2018-12-12T06:23:55.448Z,0.00
2018-12-12T06:24:55.464Z,0.00
2018-12-12T06:25:55.500Z,0.00
2018-12-12T06:26:55.537Z,0.00
2018-12-12T06:27:55.581Z,0.00
2018-12-12T06:28:55.635Z,0.00
2018-12-12T06:29:55.646Z,0.00
2018-12-12T06:30:55.687Z,0.00
2018-12-12T06:31:55.728Z,0.00
2018-12-12T06:32:55.761Z,0.00
2018-12-12T06:33:55.826Z,0.00
2018-12-12T06:34:55.846Z,0.00
2018-12-12T06:35:55.872Z,0.00
2018-12-12T06:36:55.938Z,0.00
2018-12-12T06:37:55.948Z,0.00
2018-12-12T06:38:55.989Z,0.00
2018-12-12T06:39:56.051Z,0.00
2018-12-12T06:40:56.065Z,0.00
2018-12-12T06:41:56.114Z,0.00
2018-12-12T06:42:56.132Z,0.00
2018-12-12T06:43:56.166Z,0.00
2018-12-12T06:44:56.205Z,0.00
2018-12-12T06:45:56.268Z,0.00
2018-12-12T06:46:56.278Z,0.00
2018-12-12T06:47:56.322Z,0.00
2018-12-12T06:48:56.354Z,0.00
2018-12-12T06:49:56.392Z,0.00
2018-12-12T06:50:56.449Z,0.00
2018-12-12T06:51:56.472Z,0.00
2018-12-12T06:52:56.503Z,0.00
2018-12-12T06:53:56.538Z,5.63
2018-12-12T06:54:56.605Z,5.63
2018-12-12T06:55:56.613Z,5.63
2018-12-12T06:56:56.668Z,5.63
2018-12-12T06:57:56.721Z,5.63
2018-12-12T06:58:56.731Z,5.63
2018-12-12T06:59:56.807Z,5.63
2018-12-12T07:00:57.674Z,5.63
2018-12-12T07:01:56.865Z,5.63
2018-12-12T07:02:56.879Z,11.25
2018-12-12T07:03:56.913Z,11.25
2018-12-12T07:04:57.681Z,11.25
2018-12-12T07:05:56.988Z,11.25
2018-12-12T07:06:57.050Z,11.25
2018-12-12T07:07:57.060Z,11.25
2018-12-12T07:08:57.097Z,11.25
2018-12-12T07:09:57.131Z,16.88
2018-12-12T07:10:57.167Z,16.88
2018-12-12T07:11:57.226Z,16.88
2018-12-12T07:12:57.369Z,16.88
2018-12-12T07:13:57.296Z,16.88
2018-12-12T07:14:57.314Z,22.50
2018-12-12T07:15:57.360Z,22.50
2018-12-12T07:16:57.389Z,22.50
2018-12-12T07:17:57.447Z,22.50
2018-12-12T07:18:57.463Z,22.50
2018-12-12T07:19:57.508Z,28.13
2018-12-12T07:20:57.540Z,28.13
2018-12-12T07:21:57.575Z,28.13
2018-12-12T07:22:57.639Z,28.13
2018-12-12T07:23:57.645Z,28.13
2018-12-12T07:24:57.702Z,33.75
2018-12-12T07:25:57.719Z,33.75
2018-12-12T07:26:57.756Z,33.75
2018-12-12T07:27:57.793Z,33.75
2018-12-12T07:28:57.833Z,33.75
2018-12-12T07:29:57.895Z,33.75
2018-12-12T07:30:57.919Z,39.38
2018-12-12T07:31:57.951Z,39.38
2018-12-12T07:32:57.994Z,39.38
2018-12-12T07:34:00.861Z,39.38
2018-12-12T07:34:58.078Z,39.38
2018-12-12T07:35:59.595Z,45.00
2018-12-12T07:36:58.135Z,45.00
2018-12-12T07:37:58.982Z,45.00
2018-12-12T07:38:58.670Z,45.00
2018-12-12T07:39:58.266Z,45.00
2018-12-12T07:40:58.298Z,45.00
2018-12-12T07:41:58.314Z,50.63
2018-12-12T07:42:58.367Z,50.63
2018-12-12T07:43:58.382Z,50.63
2018-12-12T07:44:58.420Z,50.63
2018-12-12T07:45:58.489Z,50.63
2018-12-12T07:46:58.498Z,56.25
2018-12-12T07:48:01.385Z,73.13
2018-12-12T07:48:58.571Z,95.63
2018-12-12T07:49:58.612Z,129.38
2018-12-12T07:50:59.170Z,140.63
2018-12-12T07:51:58.676Z,151.88
2018-12-12T07:52:58.731Z,157.50
2018-12-12T07:53:58.754Z,163.13
2018-12-12T07:54:58.802Z,168.75
2018-12-12T07:55:58.963Z,168.75
2018-12-12T07:56:58.862Z,168.75
2018-12-12T07:57:58.926Z,174.38
2018-12-12T07:58:58.980Z,180.00
2018-12-12T07:59:58.985Z,180.00
2018-12-12T08:00:59.016Z,180.00
2018-12-12T08:01:59.054Z,180.00
2018-12-12T08:03:04.739Z,185.63
2018-12-12T08:03:59.144Z,191.25
2018-12-12T08:04:59.185Z,196.88
2018-12-12T08:05:59.236Z,202.50
2018-12-12T08:06:59.259Z,208.13
2018-12-12T08:07:59.289Z,219.38
2018-12-12T08:08:59.345Z,213.75
2018-12-12T08:09:59.386Z,219.38
2018-12-12T08:10:59.411Z,219.38
2018-12-12T08:11:59.446Z,213.75
2018-12-12T08:13:00.467Z,213.75
2018-12-12T08:13:59.572Z,230.63
2018-12-12T08:14:59.571Z,219.38
2018-12-12T08:15:59.614Z,191.25
2018-12-12T08:16:59.671Z,191.25
2018-12-12T08:17:59.695Z,174.38
2018-12-12T08:18:59.761Z,151.88
2018-12-12T08:19:59.779Z,191.25
2018-12-12T08:20:59.846Z,225.00
2018-12-12T08:21:59.862Z,241.88
2018-12-12T08:22:59.904Z,253.13
2018-12-12T08:23:59.947Z,241.88
2018-12-12T08:24:59.987Z,219.38
2018-12-12T08:26:00.689Z,241.88
2018-12-12T08:27:00.087Z,258.75
2018-12-12T08:28:00.115Z,275.63
2018-12-12T08:29:00.163Z,281.25
2018-12-12T08:30:00.198Z,270.00
2018-12-12T08:31:00.243Z,270.00
2018-12-12T08:32:00.304Z,258.75
2018-12-12T08:33:01.167Z,253.13
2018-12-12T08:34:00.368Z,236.25
2018-12-12T08:35:00.414Z,213.75
2018-12-12T08:36:01.167Z,202.50
2018-12-12T08:37:00.514Z,230.63
2018-12-12T08:38:01.188Z,281.25
2018-12-12T08:39:00.580Z,298.13
2018-12-12T08:40:01.168Z,258.75
2018-12-12T08:41:01.167Z,196.88
2018-12-12T08:42:00.724Z,180.00
2018-12-12T08:43:00.747Z,258.75
2018-12-12T08:44:00.786Z,253.13
2018-12-12T08:45:00.836Z,163.13
2018-12-12T08:46:00.874Z,163.13
2018-12-12T08:47:00.940Z,230.63
2018-12-12T08:48:00.956Z,303.75
2018-12-12T08:49:01.017Z,303.75
2018-12-12T08:50:01.046Z,253.13
2018-12-12T08:51:01.102Z,281.25
2018-12-12T08:52:01.132Z,337.50
2018-12-12T08:53:01.234Z,326.25
2018-12-12T08:54:01.209Z,270.00
2018-12-12T08:55:01.260Z,225.00
2018-12-12T08:56:02.885Z,275.63
2018-12-12T08:57:01.333Z,331.88
2018-12-12T08:58:01.382Z,343.13
2018-12-12T08:59:02.199Z,286.88
2018-12-12T09:00:01.496Z,298.13
2018-12-12T09:01:01.500Z,298.13
2018-12-12T09:02:01.550Z,292.50
2018-12-12T09:03:01.606Z,320.63
2018-12-12T09:04:01.639Z,348.75
2018-12-12T09:05:01.683Z,348.75
2018-12-12T09:06:01.828Z,382.50
2018-12-12T09:07:01.768Z,410.63
2018-12-12T09:08:01.826Z,450.00
2018-12-12T09:09:01.844Z,483.75
2018-12-12T09:10:01.886Z,461.25
2018-12-12T09:11:01.957Z,450.00
2018-12-12T09:12:02.007Z,461.25
2018-12-12T09:13:02.039Z,450.00
2018-12-12T09:14:02.071Z,450.00
2018-12-12T09:15:02.103Z,450.00
2018-12-12T09:16:02.142Z,461.25
2018-12-12T09:17:02.188Z,478.13
2018-12-12T09:18:02.255Z,500.63
2018-12-12T09:19:02.278Z,523.13
2018-12-12T09:20:02.315Z,523.13
2018-12-12T09:21:02.358Z,517.50
2018-12-12T09:22:02.401Z,489.38
2018-12-12T09:23:02.525Z,461.25
2018-12-12T09:24:02.491Z,455.63
2018-12-12T09:25:02.546Z,455.63
2018-12-12T09:26:02.582Z,455.63
2018-12-12T09:27:02.621Z,466.88
2018-12-12T09:28:03.170Z,461.25
2018-12-12T09:29:02.712Z,461.25
2018-12-12T09:30:02.757Z,466.88
2018-12-12T09:31:02.808Z,466.88
2018-12-12T09:32:02.919Z,466.88
2018-12-12T09:33:02.915Z,472.50
2018-12-12T09:34:02.939Z,472.50
2018-12-12T09:35:03.047Z,472.50
2018-12-12T09:36:03.029Z,472.50
2018-12-12T09:37:03.099Z,455.63
2018-12-12T09:38:03.117Z,461.25
2018-12-12T09:39:03.180Z,472.50
2018-12-12T09:40:03.239Z,478.13
2018-12-12T09:41:03.264Z,495.00
2018-12-12T09:42:03.311Z,506.25
2018-12-12T09:43:03.353Z,506.25
2018-12-12T09:44:03.420Z,495.00
2018-12-12T09:45:04.843Z,489.38
2018-12-12T09:46:03.490Z,489.38
2018-12-12T09:47:03.550Z,495.00
2018-12-12T09:48:03.574Z,500.63
2018-12-12T09:49:03.648Z,500.63
2018-12-12T09:50:03.670Z,511.88
2018-12-12T09:51:07.333Z,528.75
2018-12-12T09:52:03.766Z,540.00
2018-12-12T09:53:03.811Z,545.63
2018-12-12T09:54:03.855Z,551.25
2018-12-12T09:55:03.904Z,562.50
2018-12-12T09:56:03.980Z,568.13
2018-12-12T09:57:04.000Z,579.38
2018-12-12T09:58:04.043Z,573.75
2018-12-12T09:59:04.089Z,573.75
2018-12-12T10:00:04.137Z,573.75
2018-12-12T10:01:04.205Z,573.75
2018-12-12T10:02:04.244Z,573.75
2018-12-12T10:03:04.290Z,568.13
2018-12-12T10:04:04.331Z,568.13
2018-12-12T10:05:04.372Z,573.75
2018-12-12T10:06:04.440Z,573.75
2018-12-12T10:07:04.475Z,579.38
2018-12-12T10:08:04.505Z,579.38
2018-12-12T10:09:04.618Z,579.38
2018-12-12T10:10:04.598Z,590.63
2018-12-12T10:11:04.665Z,596.25
2018-12-12T10:12:04.694Z,601.88
2018-12-12T10:13:04.743Z,601.88
2018-12-12T10:14:04.819Z,601.88
2018-12-12T10:15:04.834Z,601.88
2018-12-12T10:16:04.889Z,601.88
2018-12-12T10:17:04.933Z,601.88
2018-12-12T10:18:04.981Z,601.88
2018-12-12T10:19:05.042Z,562.50
2018-12-12T10:20:05.083Z,568.13
2018-12-12T10:21:05.117Z,568.13
2018-12-12T10:22:05.166Z,573.75
2018-12-12T10:23:05.210Z,573.75
2018-12-12T10:24:05.282Z,573.75
2018-12-12T10:25:05.307Z,551.25
2018-12-12T10:26:05.365Z,416.25
2018-12-12T10:27:05.401Z,230.63
2018-12-12T10:28:05.448Z,146.25
2018-12-12T10:29:05.521Z,135.00
2018-12-12T10:30:05.545Z,146.25
2018-12-12T10:31:05.600Z,151.88
2018-12-12T10:32:05.639Z,146.25
2018-12-12T10:33:05.690Z,140.63
2018-12-12T10:34:05.750Z,140.63
2018-12-12T10:35:05.777Z,146.25
2018-12-12T10:36:05.851Z,151.88
2018-12-12T10:37:05.864Z,146.25
2018-12-12T10:38:05.912Z,146.25
2018-12-12T10:39:05.958Z,146.25
2018-12-12T10:40:06.000Z,146.25
2018-12-12T10:41:06.084Z,140.63
2018-12-12T10:42:06.085Z,146.25
2018-12-12T10:43:06.137Z,146.25
2018-12-12T10:44:06.176Z,140.63
2018-12-12T10:45:06.221Z,135.00
2018-12-12T10:46:06.296Z,123.75
2018-12-12T10:47:06.301Z,129.38
2018-12-12T10:48:06.342Z,135.00
2018-12-12T10:49:06.398Z,135.00
2018-12-12T10:50:06.433Z,135.00
2018-12-12T10:51:06.492Z,140.63
2018-12-12T10:52:06.511Z,140.63
2018-12-12T10:53:06.561Z,146.25
2018-12-12T10:54:06.616Z,146.25
2018-12-12T10:55:06.640Z,146.25
2018-12-12T10:56:06.680Z,146.25
2018-12-12T10:57:06.723Z,146.25
2018-12-12T10:58:06.761Z,146.25
2018-12-12T10:59:06.832Z,146.25
2018-12-12T11:00:12.461Z,146.25
2018-12-12T11:01:06.889Z,146.25
2018-12-12T11:02:06.955Z,135.00
2018-12-12T11:03:06.975Z,135.00
2018-12-12T11:04:07.020Z,140.63
2018-12-12T11:05:07.055Z,140.63
2018-12-12T11:06:07.117Z,146.25
2018-12-12T11:07:07.159Z,140.63
2018-12-12T11:08:07.180Z,135.00
2018-12-12T11:09:07.222Z,123.75
2018-12-12T11:10:07.278Z,118.13
2018-12-12T11:11:07.306Z,118.13
2018-12-12T11:12:07.339Z,118.13
2018-12-12T11:13:07.379Z,123.75
2018-12-12T11:14:07.424Z,123.75
2018-12-12T11:15:07.484Z,123.75
2018-12-12T11:16:07.578Z,123.75
2018-12-12T11:17:07.539Z,123.75
2018-12-12T11:18:07.590Z,123.75
2018-12-12T11:19:07.650Z,123.75
2018-12-12T11:20:07.664Z,123.75
2018-12-12T11:21:07.726Z,123.75
2018-12-12T11:22:07.744Z,123.75
2018-12-12T11:23:07.789Z,123.75
2018-12-12T11:24:07.830Z,129.38
2018-12-12T11:25:07.909Z,129.38
2018-12-12T11:26:07.927Z,129.38
2018-12-12T11:27:07.946Z,129.38
2018-12-12T11:28:07.986Z,129.38
2018-12-12T11:29:08.028Z,129.38
2018-12-12T11:30:08.087Z,129.38
2018-12-12T11:31:08.126Z,135.00
2018-12-12T11:32:08.154Z,135.00
2018-12-12T11:33:08.204Z,135.00
2018-12-12T11:34:08.232Z,135.00
2018-12-12T11:35:08.279Z,135.00
2018-12-12T11:36:08.347Z,135.00
2018-12-12T11:37:08.372Z,135.00
2018-12-12T11:38:08.403Z,135.00
2018-12-12T11:39:08.434Z,140.63
2018-12-12T11:40:08.479Z,140.63
2018-12-12T11:41:08.522Z,140.63
2018-12-12T11:42:08.579Z,140.63
2018-12-12T11:43:08.607Z,140.63
2018-12-12T11:44:08.637Z,146.25
2018-12-12T11:45:08.677Z,146.25
2018-12-12T11:46:08.724Z,151.88
2018-12-12T11:47:09.483Z,157.50
2018-12-12T11:48:08.816Z,163.13
2018-12-12T11:49:08.840Z,163.13
2018-12-12T11:50:08.880Z,168.75
2018-12-12T11:51:08.921Z,185.63
2018-12-12T11:52:08.985Z,196.88
2018-12-12T11:53:09.004Z,202.50
2018-12-12T11:54:09.040Z,208.13
2018-12-12T11:55:09.082Z,225.00
2018-12-12T11:56:09.123Z,247.50
2018-12-12T11:57:09.189Z,281.25
2018-12-12T11:58:09.212Z,298.13
2018-12-12T11:59:09.254Z,281.25
2018-12-12T12:00:09.286Z,275.63
2018-12-12T12:01:09.330Z,258.75
2018-12-12T12:02:09.389Z,258.75
2018-12-12T12:03:09.416Z,275.63
2018-12-12T12:04:09.472Z,275.63
2018-12-12T12:05:10.170Z,286.88
2018-12-12T12:06:09.579Z,309.38
2018-12-12T12:07:09.576Z,298.13
2018-12-12T12:08:09.650Z,264.38
2018-12-12T12:09:09.657Z,270.00
2018-12-12T12:10:09.697Z,286.88
2018-12-12T12:11:09.745Z,303.75
2018-12-12T12:12:09.813Z,298.13
2018-12-12T12:13:09.823Z,275.63
2018-12-12T12:14:09.865Z,303.75
2018-12-12T12:15:09.914Z,303.75
2018-12-12T12:16:09.947Z,326.25
2018-12-12T12:17:10.014Z,320.63
2018-12-12T12:18:10.042Z,292.50
2018-12-12T12:19:10.075Z,303.75
2018-12-12T12:20:10.159Z,343.13
2018-12-12T12:21:10.181Z,337.50
2018-12-12T12:22:10.204Z,315.00
2018-12-12T12:23:10.247Z,292.50
2018-12-12T12:24:10.281Z,298.13
2018-12-12T12:25:10.355Z,309.38
2018-12-12T12:26:10.369Z,298.13
2018-12-12T12:27:10.405Z,298.13
2018-12-12T12:28:10.453Z,315.00
2018-12-12T12:29:10.511Z,315.00
2018-12-12T12:30:10.557Z,326.25
2018-12-12T12:31:10.572Z,331.88
2018-12-12T12:32:10.626Z,303.75
2018-12-12T12:33:10.658Z,292.50
2018-12-12T12:34:10.702Z,286.88
2018-12-12T12:35:10.765Z,281.25
2018-12-12T12:36:10.795Z,286.88
2018-12-12T12:37:10.839Z,270.00
2018-12-12T12:38:10.873Z,258.75
2018-12-12T12:39:10.949Z,264.38
2018-12-12T12:40:10.951Z,258.75
2018-12-12T12:41:11.005Z,219.38
2018-12-12T12:42:11.035Z,191.25
2018-12-12T12:43:11.078Z,185.63
2018-12-12T12:44:11.138Z,219.38
2018-12-12T12:45:11.213Z,236.25
2018-12-12T12:46:11.207Z,236.25
2018-12-12T12:47:11.261Z,247.50
2018-12-12T12:48:11.319Z,247.50
2018-12-12T12:49:11.334Z,241.88
2018-12-12T12:50:11.375Z,253.13
2018-12-12T12:51:11.439Z,253.13
2018-12-12T12:52:11.577Z,247.50
2018-12-12T12:53:11.500Z,236.25
2018-12-12T12:54:11.541Z,230.63
2018-12-12T12:55:11.603Z,247.50
2018-12-12T12:56:11.674Z,241.88
2018-12-12T12:57:11.673Z,236.25