createdAt,value
2023-05-05T00:02:22.952Z,2.10
2023-05-05T00:04:49.232Z,2.30
2023-05-05T00:07:15.556Z,2.30
2023-05-05T00:09:42.356Z,2.40
2023-05-05T00:12:08.559Z,2.15
2023-05-05T00:14:34.710Z,2.40
2023-05-05T00:17:00.931Z,2.40
2023-05-05T00:19:27.175Z,2.37
2023-05-05T00:21:53.335Z,2.40
2023-05-05T00:24:19.518Z,2.40
2023-05-05T00:26:45.666Z,2.40
2023-05-05T00:29:11.844Z,2.30
2023-05-05T00:31:38.127Z,2.10
2023-05-05T00:34:04.320Z,2.20
2023-05-05T00:36:30.584Z,2.30
2023-05-05T00:38:56.807Z,2.30
2023-05-05T00:41:23.052Z,2.30
2023-05-05T00:43:49.186Z,2.30
2023-05-05T00:46:33.690Z,2.40
2023-05-05T00:49:00.039Z,2.30
2023-05-05T00:51:26.249Z,2.40
2023-05-05T00:53:52.545Z,2.20
2023-05-05T00:56:21.290Z,2.20
2023-05-05T00:58:48.557Z,2.30
2023-05-05T01:01:15.756Z,2.33
2023-05-05T01:03:42.047Z,2.30
2023-05-05T01:08:00.562Z,2.30
2023-05-05T01:11:55.877Z,2.10
2023-05-05T01:14:42.516Z,2.12
2023-05-05T01:17:19.446Z,2.10
2023-05-05T01:20:35.495Z,2.10
2023-05-05T01:23:05.556Z,2.10
2023-05-05T01:29:50.151Z,2.30
2023-05-05T01:32:19.841Z,2.03
2023-05-05T01:35:03.866Z,2.20
2023-05-05T01:37:37.896Z,2.15
2023-05-05T01:40:05.588Z,2.20
2023-05-05T01:42:32.174Z,2.20
2023-05-05T01:45:05.803Z,2.20
2023-05-05T01:47:32.186Z,2.30
2023-05-05T01:49:58.411Z,2.50
2023-05-05T01:52:25.363Z,2.30
2023-05-05T01:54:51.724Z,2.37
2023-05-05T01:57:18.621Z,2.50
2023-05-05T01:59:44.950Z,2.20
2023-05-05T02:02:11.291Z,2.30
2023-05-05T02:04:40.511Z,2.20
2023-05-05T02:07:06.693Z,2.22
2023-05-05T02:09:32.825Z,2.10
2023-05-05T02:11:59.235Z,2.30
2023-05-05T02:14:26.701Z,2.10
2023-05-05T02:16:53.088Z,2.20
2023-05-05T02:19:19.334Z,2.10
2023-05-05T02:21:45.634Z,2.20
2023-05-05T02:24:11.764Z,2.25
2023-05-05T02:26:40.828Z,2.20
2023-05-05T02:29:18.140Z,2.20
2023-05-05T02:31:49.412Z,2.28
2023-05-05T02:34:19.600Z,2.00
2023-05-05T02:36:46.044Z,2.25
2023-05-05T02:39:14.043Z,2.10
2023-05-05T02:41:40.504Z,2.20
2023-05-05T02:44:06.942Z,2.20
2023-05-05T02:46:33.202Z,2.20
2023-05-05T02:48:59.409Z,2.20
2023-05-05T02:51:25.731Z,2.20
2023-05-05T02:53:51.884Z,2.10
2023-05-05T02:56:40.611Z,2.30
2023-05-05T02:59:31.500Z,2.30
2023-05-05T03:02:10.441Z,2.40
2023-05-05T03:04:42.461Z,2.30
2023-05-05T03:07:12.482Z,2.40
2023-05-05T03:09:45.229Z,2.37
2023-05-05T03:12:13.642Z,2.33
2023-05-05T03:14:41.487Z,2.17
2023-05-05T03:17:09.936Z,2.35
2023-05-05T03:19:36.851Z,2.30
2023-05-05T03:22:03.404Z,2.30
2023-05-05T03:24:29.534Z,2.40
2023-05-05T03:26:55.708Z,2.20
2023-05-05T03:29:21.851Z,2.40
2023-05-05T03:31:48.360Z,2.40
2023-05-05T03:34:14.834Z,2.40
2023-05-05T03:36:41.211Z,2.20
2023-05-05T03:39:07.577Z,2.37
2023-05-05T03:41:33.793Z,2.40
2023-05-05T03:44:00.067Z,2.33
2023-05-05T03:46:26.238Z,2.30
2023-05-05T03:48:52.445Z,2.20
2023-05-05T03:51:18.629Z,2.25
2023-05-05T03:53:44.855Z,2.20
2023-05-05T03:56:11.103Z,2.30
2023-05-05T03:58:37.269Z,2.20
2023-05-05T04:01:04.389Z,2.28
2023-05-05T04:03:30.748Z,2.20
2023-05-05T04:05:57.098Z,2.20
2023-05-05T04:08:23.263Z,2.10
2023-05-05T04:10:49.422Z,2.30
2023-05-05T04:13:15.646Z,2.00
2023-05-05T04:15:47.766Z,2.20
2023-05-05T04:18:14.000Z,2.20
2023-05-05T04:20:40.159Z,2.20
2023-05-05T04:23:06.549Z,2.30
2023-05-05T04:25:33.125Z,2.10
2023-05-05T04:27:59.252Z,2.20
2023-05-05T04:30:25.388Z,2.10
2023-05-05T04:32:51.633Z,2.10
2023-05-05T04:35:18.291Z,2.10
2023-05-05T04:37:44.452Z,2.22
2023-05-05T04:40:11.882Z,2.12
2023-05-05T04:42:38.043Z,2.10
2023-05-05T04:45:06.091Z,2.25
2023-05-05T04:47:37.043Z,2.40
2023-05-05T04:50:03.816Z,2.12
2023-05-05T04:52:30.022Z,2.10
2023-05-05T04:54:56.166Z,2.30
2023-05-05T04:57:22.324Z,2.30
2023-05-05T04:59:48.466Z,2.25
2023-05-05T05:02:14.843Z,2.30
2023-05-05T05:04:41.193Z,2.35
2023-05-05T05:07:07.377Z,2.30
2023-05-05T05:09:33.624Z,2.60
2023-05-05T05:12:02.156Z,2.40
2023-05-05T05:14:28.983Z,2.30
2023-05-05T05:16:55.213Z,2.50
2023-05-05T05:19:21.577Z,2.30
2023-05-05T05:21:47.733Z,2.47
2023-05-05T05:24:13.934Z,2.65
2023-05-05T05:26:40.062Z,2.80
2023-05-05T05:29:06.553Z,2.60
2023-05-05T05:31:33.763Z,2.70
2023-05-05T05:34:00.380Z,2.90
2023-05-05T05:36:26.560Z,2.90
2023-05-05T05:38:52.705Z,3.15
2023-05-05T05:41:18.854Z,2.90
2023-05-05T05:43:45.067Z,2.78
2023-05-05T05:46:11.794Z,2.42
2023-05-05T05:48:37.947Z,2.40
2023-05-05T05:51:04.167Z,3.10
2023-05-05T05:53:30.502Z,3.50
2023-05-05T05:55:56.641Z,3.80
2023-05-05T05:58:22.845Z,4.85
2023-05-05T06:00:49.254Z,4.43
2023-05-05T06:03:15.693Z,5.28
2023-05-05T06:05:41.999Z,6.78
2023-05-05T06:08:08.501Z,6.40
2023-05-05T06:10:34.972Z,6.37
2023-05-05T06:13:01.572Z,6.18
2023-05-05T06:15:27.863Z,7.62
2023-05-05T06:17:54.121Z,5.32
2023-05-05T06:20:20.405Z,6.15
2023-05-05T06:22:46.884Z,6.10
2023-05-05T06:25:13.089Z,4.78
2023-05-05T06:27:39.321Z,4.15
2023-05-05T06:30:07.196Z,3.87
2023-05-05T06:32:33.933Z,3.87
2023-05-05T06:35:00.835Z,3.03
2023-05-05T06:37:27.097Z,2.75
2023-05-05T06:39:53.367Z,3.00
2023-05-05T06:42:19.604Z,2.90
2023-05-05T06:44:45.765Z,3.10
2023-05-05T06:47:11.958Z,3.95
2023-05-05T06:49:38.230Z,5.20
2023-05-05T06:52:04.771Z,4.72
2023-05-05T06:54:30.954Z,3.87
2023-05-05T06:56:59.294Z,3.65
2023-05-05T06:59:26.103Z,4.05
2023-05-05T07:01:52.444Z,5.72
2023-05-05T07:04:18.830Z,6.20
2023-05-05T07:06:45.240Z,5.53
2023-05-05T07:09:11.948Z,4.50
2023-05-05T07:11:38.509Z,4.10
2023-05-05T07:14:05.588Z,3.47
2023-05-05T07:16:33.948Z,3.10
2023-05-05T07:19:00.337Z,4.10
2023-05-05T07:21:26.563Z,3.50
2023-05-05T07:23:53.261Z,3.87
2023-05-05T07:26:19.536Z,3.80
2023-05-05T07:28:45.694Z,5.35
2023-05-05T07:31:11.839Z,5.00
2023-05-05T07:33:38.021Z,4.45
2023-05-05T07:36:04.990Z,4.18
2023-05-05T07:38:31.314Z,3.83
2023-05-05T07:40:57.544Z,4.15
2023-05-05T07:43:23.832Z,4.53
2023-05-05T07:45:50.204Z,4.40
2023-05-05T07:48:16.408Z,4.03
2023-05-05T07:50:42.730Z,46.28
2023-05-05T07:53:14.212Z,6.07
2023-05-05T07:55:41.153Z,7.62
2023-05-05T07:58:07.907Z,6.62
2023-05-05T08:00:34.083Z,3.50
2023-05-05T08:03:01.022Z,4.35
2023-05-05T08:05:27.403Z,5.07
2023-05-05T08:07:53.614Z,6.28
2023-05-05T08:10:21.491Z,9.23
2023-05-05T08:12:47.824Z,4.75
2023-05-05T08:15:13.975Z,3.53
2023-05-05T08:17:50.086Z,3.35
2023-05-05T08:20:17.113Z,3.45
2023-05-05T08:22:43.474Z,3.45
2023-05-05T08:25:12.589Z,4.05
2023-05-05T08:27:39.441Z,3.85
2023-05-05T08:30:06.542Z,3.75
2023-05-05T08:32:32.715Z,4.20
2023-05-05T08:35:00.762Z,5.62
2023-05-05T08:37:26.962Z,4.62
2023-05-05T08:39:53.165Z,5.18
2023-05-05T08:42:32.892Z,6.05
2023-05-05T08:45:03.396Z,5.85
2023-05-05T08:47:31.552Z,8.57
2023-05-05T08:49:57.955Z,11.07
2023-05-05T08:52:24.182Z,11.23
2023-05-05T08:54:54.315Z,11.95
2023-05-05T08:57:25.433Z,9.68
2023-05-05T08:59:51.630Z,14.05
2023-05-05T09:02:17.838Z,12.75
2023-05-05T09:04:44.164Z,12.37
2023-05-05T09:07:10.347Z,12.27
2023-05-05T09:09:37.701Z,13.30
2023-05-05T09:12:04.256Z,14.27
2023-05-05T09:14:30.667Z,13.65
2023-05-05T09:16:56.868Z,20.85
2023-05-05T09:19:23.216Z,16.35
2023-05-05T09:21:49.455Z,18.23
2023-05-05T09:24:15.911Z,16.52
2023-05-05T09:26:43.314Z,17.87
2023-05-05T09:29:09.795Z,19.70
2023-05-05T09:31:36.399Z,17.80
2023-05-05T09:34:13.697Z,21.90
2023-05-05T09:36:49.174Z,18.10
2023-05-05T09:39:19.415Z,22.15
2023-05-05T09:41:46.119Z,19.12
2023-05-05T09:44:12.474Z,22.45
2023-05-05T09:46:48.380Z,24.33
2023-05-05T09:49:17.252Z,23.10
2023-05-05T09:51:46.475Z,29.77
2023-05-05T09:56:51.764Z,24.55
2023-05-05T09:59:18.034Z,21.95
2023-05-05T10:01:44.373Z,25.37
2023-05-05T10:04:25.841Z,21.48
2023-05-05T10:06:52.414Z,21.77
2023-05-05T10:09:18.566Z,24.58
2023-05-05T10:11:46.709Z,8.55
2023-05-05T10:14:17.215Z,6.10
2023-05-05T10:16:50.427Z,5.50
2023-05-05T10:19:17.674Z,5.05
2023-05-05T10:21:49.597Z,6.20
2023-05-05T10:24:26.549Z,7.45
2023-05-05T10:26:53.365Z,5.82
2023-05-05T10:29:38.038Z,9.30
2023-05-05T10:32:18.822Z,9.48
2023-05-05T10:35:00.846Z,11.93
2023-05-05T10:37:27.320Z,10.02
2023-05-05T10:39:53.916Z,11.63
2023-05-05T10:42:20.506Z,8.60
2023-05-05T10:44:48.438Z,10.32
2023-05-05T10:47:16.155Z,10.68
2023-05-05T10:49:59.453Z,13.43
2023-05-05T10:52:58.664Z,12.10
2023-05-05T10:55:41.140Z,10.38
2023-05-05T10:58:07.401Z,11.55
2023-05-05T11:00:52.107Z,10.15
2023-05-05T11:03:19.559Z,11.10
2023-05-05T11:12:54.102Z,9.43
2023-05-05T11:15:54.164Z,11.23
2023-05-05T11:18:36.582Z,11.43
2023-05-05T11:21:16.163Z,11.75
2023-05-05T11:24:07.903Z,13.13
2023-05-05T11:26:50.877Z,12.37
2023-05-05T11:29:17.064Z,9.48
2023-05-05T11:31:43.251Z,8.57
2023-05-05T11:34:27.597Z,9.30
2023-05-05T11:37:06.693Z,9.13
2023-05-05T11:39:38.181Z,8.40
2023-05-05T11:42:26.562Z,8.57
2023-05-05T11:44:53.119Z,8.50
2023-05-05T11:47:28.622Z,8.40
2023-05-05T11:49:55.025Z,8.18
2023-05-05T11:52:23.184Z,8.82
2023-05-05T11:54:49.912Z,9.50
2023-05-05T11:57:18.712Z,9.65
2023-05-05T11:59:58.991Z,10.50
2023-05-05T12:02:29.338Z,9.23
2023-05-05T12:04:56.349Z,8.73
2023-05-05T12:07:41.163Z,8.57
2023-05-05T12:10:08.023Z,8.35
2023-05-05T12:12:39.155Z,8.50
2023-05-05T12:15:07.248Z,9.82
2023-05-05T12:17:45.354Z,9.57
2023-05-05T12:20:12.516Z,12.45
2023-05-05T12:22:39.101Z,13.95
2023-05-05T12:25:06.968Z,15.60
2023-05-05T12:27:34.505Z,15.95
2023-05-05T12:30:16.927Z,14.73
2023-05-05T12:32:43.839Z,15.45
2023-05-05T12:35:10.281Z,14.85
2023-05-05T12:37:36.431Z,12.82
2023-05-05T12:40:05.311Z,12.40
2023-05-05T12:42:32.127Z,13.25
2023-05-05T12:44:58.325Z,12.52
2023-05-05T12:47:31.455Z,11.88
2023-05-05T12:49:59.487Z,10.93
2023-05-05T12:52:43.246Z,10.65
2023-05-05T12:55:10.255Z,9.55
2023-05-05T12:57:37.153Z,7.72
2023-05-05T13:00:17.451Z,8.27
2023-05-05T13:02:43.691Z,8.05
2023-05-05T13:05:10.174Z,8.10
2023-05-05T13:07:49.190Z,8.45
2023-05-05T13:10:15.752Z,10.27
2023-05-05T13:12:41.937Z,11.27
2023-05-05T13:15:09.478Z,10.27
2023-05-05T13:17:35.814Z,9.27
2023-05-05T13:20:02.073Z,9.40
2023-05-05T13:22:28.262Z,9.73
2023-05-05T13:24:54.458Z,10.38
2023-05-05T13:27:20.843Z,12.13
2023-05-05T13:29:47.180Z,11.93
2023-05-05T13:32:13.404Z,11.18
2023-05-05T13:34:39.679Z,9.23
2023-05-05T13:37:05.948Z,8.93
2023-05-05T13:39:32.104Z,7.43
2023-05-05T13:41:58.260Z,6.97
2023-05-05T13:44:24.560Z,6.32
2023-05-05T13:46:51.333Z,4.68
2023-05-05T13:49:17.846Z,4.45
2023-05-05T13:51:46.087Z,4.35
2023-05-05T13:54:12.578Z,3.50
2023-05-05T13:56:38.860Z,3.50
2023-05-05T13:59:05.393Z,3.45
2023-05-05T14:01:31.620Z,3.90
2023-05-05T14:03:58.161Z,4.25
2023-05-05T14:06:25.518Z,4.60
2023-05-05T14:08:51.807Z,4.20
2023-05-05T14:11:20.146Z,4.18
2023-05-05T14:13:46.998Z,3.95
2023-05-05T14:16:14.010Z,3.62
2023-05-05T14:18:40.661Z,3.47
2023-05-05T14:21:07.029Z,3.75
2023-05-05T14:23:33.661Z,3.62
2023-05-05T14:26:00.857Z,4.28
2023-05-05T14:28:27.180Z,4.43
2023-05-05T14:30:53.510Z,4.40
2023-05-05T14:33:19.773Z,4.55
2023-05-05T14:35:46.381Z,4.72
2023-05-05T14:38:12.558Z,4.82
2023-05-05T14:40:39.077Z,4.65
2023-05-05T14:43:05.195Z,4.05
2023-05-05T14:45:31.692Z,4.03
2023-05-05T14:47:57.888Z,3.70
2023-05-05T14:50:24.185Z,3.00
2023-05-05T14:52:50.730Z,2.87
2023-05-05T14:55:17.325Z,2.70
2023-05-05T14:57:44.298Z,2.72
2023-05-05T15:00:11.257Z,2.65
2023-05-05T15:02:37.803Z,2.75
2023-05-05T15:05:05.121Z,2.80
2023-05-05T15:07:31.489Z,2.70
2023-05-05T15:09:57.828Z,2.90
2023-05-05T15:12:25.328Z,2.62
2023-05-05T15:14:51.675Z,3.00
2023-05-05T15:17:17.813Z,2.90
2023-05-05T15:19:44.077Z,2.70
2023-05-05T15:22:10.331Z,2.80
2023-05-05T15:24:36.756Z,3.03
2023-05-05T15:27:03.184Z,2.83
2023-05-05T15:29:29.385Z,2.95
2023-05-05T15:31:55.819Z,2.85
2023-05-05T15:34:22.813Z,2.70
2023-05-05T15:36:49.283Z,2.70
2023-05-05T15:39:15.560Z,2.50
2023-05-05T15:41:41.768Z,2.70
2023-05-05T15:44:10.712Z,2.78
2023-05-05T15:46:36.916Z,2.53
2023-05-05T15:49:03.704Z,2.80
2023-05-05T15:51:31.555Z,3.15
2023-05-05T15:53:58.813Z,3.40
2023-05-05T15:56:26.702Z,3.70
2023-05-05T15:58:53.513Z,3.40
2023-05-05T16:01:19.812Z,3.37
2023-05-05T16:03:46.338Z,3.58
2023-05-05T16:06:12.592Z,3.62
2023-05-05T16:08:38.806Z,4.10
2023-05-05T16:11:05.214Z,3.80
2023-05-05T16:13:31.438Z,3.60
2023-05-05T16:15:57.678Z,3.20
2023-05-05T16:18:23.898Z,3.30
2023-05-05T16:20:50.277Z,3.15
2023-05-05T16:23:16.586Z,2.70
2023-05-05T16:25:42.816Z,2.90
2023-05-05T16:28:09.066Z,2.80
2023-05-05T16:30:35.451Z,2.80
2023-05-05T16:33:02.522Z,2.70
2023-05-05T16:35:28.866Z,2.65
2023-05-05T16:37:55.550Z,2.55
2023-05-05T16:40:21.888Z,2.50
2023-05-05T16:42:48.439Z,2.70
2023-05-05T16:45:14.724Z,2.47
2023-05-05T16:47:40.898Z,2.70
2023-05-05T16:50:07.642Z,2.60
2023-05-05T16:52:33.825Z,2.80
2023-05-05T16:55:00.264Z,2.83
2023-05-05T16:57:26.472Z,3.00
2023-05-05T16:59:55.531Z,2.90
2023-05-05T17:02:21.852Z,2.90
2023-05-05T17:04:48.086Z,2.95
2023-05-05T17:07:14.382Z,2.90
2023-05-05T17:09:40.716Z,3.05
2023-05-05T17:12:07.460Z,2.70
2023-05-05T17:14:35.143Z,2.80
2023-05-05T17:17:01.344Z,3.85
2023-05-05T17:19:28.142Z,4.90
2023-05-05T17:21:54.659Z,4.90
2023-05-05T17:24:21.041Z,4.62
2023-05-05T17:26:47.279Z,4.25
2023-05-05T17:29:14.622Z,3.90
2023-05-05T17:31:43.749Z,3.58
2023-05-05T17:34:10.284Z,3.17
2023-05-05T17:36:36.687Z,2.85
2023-05-05T17:39:03.023Z,2.78
2023-05-05T17:41:29.203Z,2.72
2023-05-05T17:43:55.441Z,2.60
2023-05-05T17:46:21.754Z,2.70
2023-05-05T17:48:48.099Z,2.50
2023-05-05T17:51:14.563Z,2.70
2023-05-05T17:53:40.998Z,2.62
2023-05-05T17:56:09.033Z,2.80
2023-05-05T17:58:35.649Z,2.67
2023-05-05T18:01:02.038Z,2.90
2023-05-05T18:03:28.442Z,2.80
2023-05-05T18:05:55.467Z,2.90
2023-05-05T18:08:24.490Z,3.10
2023-05-05T18:10:50.765Z,3.22
2023-05-05T18:13:16.981Z,40.88
2023-05-05T18:15:43.509Z,16.17
2023-05-05T18:18:10.010Z,5.50
2023-05-05T18:20:36.381Z,10.40
2023-05-05T18:23:02.643Z,11.68
2023-05-05T18:25:29.034Z,14.87
2023-05-05T18:27:55.357Z,13.68
2023-05-05T18:30:22.008Z,10.82
2023-05-05T18:32:48.802Z,8.40
2023-05-05T18:35:16.088Z,8.63
2023-05-05T18:37:42.725Z,6.45
2023-05-05T18:40:09.832Z,4.80
2023-05-05T18:42:36.569Z,4.18
2023-05-05T18:45:04.361Z,5.45
2023-05-05T18:47:30.716Z,4.18
2023-05-05T18:49:57.041Z,4.90
2023-05-05T18:52:23.564Z,5.07
2023-05-05T18:54:50.147Z,6.12
2023-05-05T18:57:16.463Z,5.65
2023-05-05T18:59:42.769Z,5.03
2023-05-05T19:02:09.430Z,3.62
2023-05-05T19:04:37.222Z,3.58
2023-05-05T19:07:04.215Z,3.40
2023-05-05T19:09:33.672Z,2.80
2023-05-05T19:12:02.296Z,2.80
2023-05-05T19:14:29.671Z,2.50
2023-05-05T19:16:58.259Z,2.58
2023-05-05T19:19:24.919Z,2.67
2023-05-05T19:21:51.699Z,2.37
2023-05-05T19:24:18.187Z,2.72
2023-05-05T19:26:44.696Z,2.50
2023-05-05T19:29:12.500Z,2.40
2023-05-05T19:31:39.327Z,2.53
2023-05-05T19:34:05.748Z,2.35
2023-05-05T19:36:33.439Z,2.50
2023-05-05T19:39:02.523Z,2.67
2023-05-05T19:41:31.101Z,2.70
2023-05-05T19:43:58.307Z,2.80
2023-05-05T19:46:25.852Z,2.85
2023-05-05T19:48:53.462Z,3.00
2023-05-05T19:51:22.024Z,3.10
2023-05-05T19:53:50.512Z,2.85
2023-05-05T19:56:17.228Z,2.97
2023-05-05T19:59:00.845Z,2.80
2023-05-05T20:01:36.320Z,2.65
2023-05-05T20:04:06.387Z,2.90
2023-05-05T20:06:36.714Z,2.83
2023-05-05T20:09:04.610Z,3.20
2023-05-05T20:11:32.846Z,2.72
2023-05-05T20:13:59.851Z,3.47
2023-05-05T20:16:26.952Z,2.90
2023-05-05T20:18:53.916Z,3.17
2023-05-05T20:21:20.536Z,3.33
2023-05-05T20:23:46.917Z,3.12
2023-05-05T20:26:13.252Z,3.20
2023-05-05T20:28:42.491Z,3.12
2023-05-05T20:31:11.457Z,3.03
2023-05-05T20:33:39.287Z,3.40
2023-05-05T20:36:06.697Z,3.70
2023-05-05T20:38:33.518Z,3.70
2023-05-05T20:41:00.838Z,3.80
2023-05-05T20:43:29.285Z,3.60
2023-05-05T20:45:55.753Z,3.70
2023-05-05T20:48:22.918Z,3.75
2023-05-05T20:50:50.496Z,3.30
2023-05-05T20:53:19.344Z,3.22
2023-05-05T20:55:45.923Z,3.33
2023-05-05T20:58:12.866Z,3.15
2023-05-05T21:00:40.101Z,3.03
2023-05-05T21:03:06.569Z,3.12
2023-05-05T21:05:33.149Z,3.20
2023-05-05T21:08:01.093Z,3.03
2023-05-05T21:10:29.113Z,2.70
2023-05-05T21:12:57.382Z,2.80
2023-05-05T21:15:25.251Z,2.80
2023-05-05T21:17:52.315Z,2.90
2023-05-05T21:20:19.149Z,3.15
2023-05-05T21:22:45.682Z,3.10
2023-05-05T21:25:14.867Z,3.00
2023-05-05T21:27:41.287Z,2.80
2023-05-05T21:30:10.658Z,3.08
2023-05-05T21:32:38.010Z,3.10
2023-05-05T21:35:05.940Z,3.45
2023-05-05T21:37:32.831Z,3.22
2023-05-05T21:40:00.088Z,3.53
2023-05-05T21:42:28.982Z,3.25
2023-05-05T21:44:55.955Z,3.60
2023-05-05T21:47:23.377Z,3.28
2023-05-05T21:49:49.858Z,2.87
2023-05-05T21:52:20.163Z,2.70
2023-05-05T21:54:46.740Z,2.97
2023-05-05T21:57:12.927Z,2.90
2023-05-05T21:59:39.280Z,2.90
2023-05-05T22:02:05.860Z,3.00
2023-05-05T22:04:32.183Z,2.50
2023-05-05T22:06:59.132Z,2.50
2023-05-05T22:09:25.553Z,2.50
2023-05-05T22:11:51.861Z,2.58
2023-05-05T22:14:18.435Z,2.42
2023-05-05T22:16:45.241Z,2.40
2023-05-05T22:19:11.830Z,2.50
2023-05-05T22:21:38.230Z,2.50
2023-05-05T22:24:06.452Z,2.40
2023-05-05T22:26:32.830Z,2.45
2023-05-05T22:28:59.045Z,2.30
2023-05-05T22:31:25.919Z,2.60
2023-05-05T22:33:52.329Z,2.53
2023-05-05T22:36:18.601Z,2.40
2023-05-05T22:38:45.033Z,2.50
2023-05-05T22:41:11.826Z,2.70
2023-05-05T22:43:38.300Z,2.70
2023-05-05T22:46:04.716Z,2.90
2023-05-05T22:48:31.160Z,2.70
2023-05-05T22:51:00.034Z,2.80
2023-05-05T22:53:26.286Z,2.60
2023-05-05T22:55:52.675Z,2.65
2023-05-05T22:58:20.221Z,2.70
2023-05-05T23:00:46.516Z,2.40
2023-05-05T23:03:13.203Z,2.70
2023-05-05T23:05:39.431Z,2.30
2023-05-05T23:08:05.948Z,2.40
2023-05-05T23:10:32.206Z,2.30
2023-05-05T23:12:58.580Z,2.40
2023-05-05T23:15:25.093Z,2.50
2023-05-05T23:17:51.463Z,2.65
2023-05-05T23:20:17.824Z,2.35
2023-05-05T23:22:44.023Z,2.50
2023-05-05T23:25:10.393Z,2.50
2023-05-05T23:27:37.872Z,2.60
2023-05-05T23:30:05.612Z,2.60
2023-05-05T23:32:32.281Z,2.40
2023-05-05T23:34:58.526Z,2.60
2023-05-05T23:37:24.940Z,2.60
2023-05-05T23:39:51.130Z,2.50
2023-05-05T23:42:17.355Z,2.60
2023-05-05T23:44:43.696Z,2.67
2023-05-05T23:47:09.911Z,2.50
2023-05-05T23:49:36.635Z,2.40
2023-05-05T23:52:03.125Z,2.22
2023-05-05T23:54:29.334Z,2.30
2023-05-05T23:56:55.483Z,2.40
2023-05-05T23:59:21.780Z,2.25
